# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.260282,0.264210,0.262106,0.001439
3928.250000,1,0.262897,0.266886,0.264681,0.001559
3928.500000,1,0.268316,0.272755,0.270331,0.001749
3928.750000,1,0.274277,0.279151,0.276546,0.001921
3929.000000,1,0.279442,0.284889,0.282104,0.002083
3929.250000,1,0.287661,0.292680,0.289727,0.002047
3929.500000,1,0.301076,0.306873,0.303371,0.002270
3929.750000,1,0.322593,0.329022,0.325353,0.002572
3930.000000,1,0.351267,0.358160,0.354081,0.002646
3930.250000,1,0.381031,0.389158,0.384608,0.002984
3930.500000,1,0.408673,0.418304,0.412687,0.003409
3930.750000,1,0.435753,0.445716,0.440305,0.003559
3931.000000,1,0.467468,0.477716,0.472087,0.003752
3931.250000,1,0.507314,0.518724,0.512452,0.004302
3931.500000,1,0.553667,0.565270,0.558929,0.004418
3931.750000,1,0.598526,0.611852,0.604574,0.004957
3932.000000,1,0.634243,0.647896,0.640505,0.005286
3932.250000,1,0.660727,0.674624,0.667119,0.005647
3932.500000,1,0.684430,0.698761,0.691543,0.005916
3932.750000,1,0.714220,0.729553,0.722103,0.006236
3933.000000,1,0.749654,0.765772,0.757527,0.006617
3933.250000,1,0.781879,0.800338,0.790957,0.007194
3933.500000,1,0.800451,0.818607,0.809458,0.007151
3933.750000,1,0.806382,0.824374,0.815280,0.007269
3934.000000,1,0.809620,0.827338,0.818163,0.007454
3934.250000,1,0.819635,0.838003,0.828924,0.007573
3934.500000,1,0.839105,0.856846,0.847948,0.007092
3934.750000,1,0.859375,0.877239,0.868387,0.007144
3935.000000,1,0.869740,0.888228,0.879440,0.007569
3935.250000,1,0.866022,0.885248,0.875280,0.007536
3935.500000,1,0.854903,0.872568,0.863269,0.006833
3935.750000,1,0.851535,0.868950,0.859824,0.006779
3936.000000,1,0.864369,0.881528,0.873310,0.006438
3936.250000,1,0.891015,0.906645,0.899218,0.006176
3936.500000,1,0.917135,0.933617,0.926065,0.006421
3936.750000,1,0.932380,0.948646,0.940098,0.006169
3937.000000,1,0.934085,0.950403,0.941534,0.006066
3937.250000,1,0.932658,0.949838,0.940346,0.006001
3937.500000,1,0.942870,0.959060,0.950533,0.005620
3937.750000,1,0.966224,0.981771,0.973717,0.005216
3938.000000,1,1.000165,1.012598,1.005847,0.004067
3938.250000,1,1.026790,1.037428,1.031501,0.003654
3938.500000,1,1.046576,1.059768,1.052861,0.004345
3938.750000,1,1.052629,1.059096,1.055562,0.002403
3939.000000,1,1.066616,1.073072,1.069439,0.002065
3939.250000,1,1.091086,1.099758,1.095168,0.002522
3939.500000,1,1.120419,1.127943,1.123444,0.002586
3939.750000,1,1.142383,1.152497,1.146292,0.003104
3940.000000,1,1.147681,1.158279,1.152084,0.003484
3940.250000,1,1.143428,1.153784,1.147921,0.003358
3940.500000,1,1.142175,1.153281,1.146674,0.003573
3940.750000,1,1.148717,1.162150,1.155821,0.004797
3941.000000,1,1.170532,1.182823,1.176508,0.004566
3941.250000,1,1.187671,1.199102,1.193357,0.004777
3941.500000,1,1.191696,1.204069,1.197730,0.005272
3941.750000,1,1.183724,1.198811,1.191716,0.005483
3942.000000,1,1.177449,1.192741,1.185454,0.006022
3942.250000,1,1.184306,1.199276,1.192292,0.006003
3942.500000,1,1.204562,1.220471,1.213265,0.006326
3942.750000,1,1.225115,1.242747,1.234161,0.006691
3943.000000,1,1.233176,1.252137,1.243507,0.007219
3943.250000,1,1.225361,1.245730,1.236980,0.007487
3943.500000,1,1.215761,1.236688,1.227965,0.007729
3943.750000,1,1.217912,1.239772,1.229699,0.007911
3944.000000,1,1.236530,1.262107,1.249601,0.008583
3944.250000,1,1.267305,1.292123,1.281252,0.008866
3944.500000,1,1.291498,1.316597,1.305164,0.009834
3944.750000,1,1.294576,1.319322,1.307504,0.009378
3945.000000,1,1.284769,1.308933,1.298049,0.009646
3945.250000,1,1.280338,1.304172,1.292722,0.009508
3945.500000,1,1.290659,1.314292,1.302949,0.010047
3945.750000,1,1.315155,1.340878,1.327761,0.010253
3946.000000,1,1.336590,1.364675,1.350374,0.010796
3946.250000,1,1.340809,1.366476,1.352822,0.010010
3946.500000,1,1.324491,1.347823,1.335892,0.009737
3946.750000,1,1.302097,1.325487,1.313936,0.009112
3947.000000,1,1.294864,1.318484,1.307692,0.009700
3947.250000,1,1.310464,1.333833,1.323583,0.009668
3947.500000,1,1.338338,1.361357,1.351758,0.009432
3947.750000,1,1.355655,1.381836,1.370560,0.010468
3948.000000,1,1.352707,1.378463,1.367669,0.010061
3948.250000,1,1.333430,1.358174,1.348210,0.009518
3948.500000,1,1.317452,1.340728,1.332083,0.009155
3948.750000,1,1.314433,1.336865,1.328777,0.009027
3949.000000,1,1.323291,1.346732,1.338157,0.009151
3949.250000,1,1.331560,1.352236,1.344846,0.008168
3949.500000,1,1.323781,1.342306,1.335783,0.007469
3949.750000,1,1.302735,1.323245,1.314916,0.007395
3950.000000,1,1.284138,1.300639,1.295397,0.006388
3950.250000,1,1.283268,1.300549,1.295041,0.006662
3950.500000,1,1.304295,1.319863,1.314139,0.005636
3950.750000,1,1.333890,1.346772,1.342441,0.005167
3951.000000,1,1.354536,1.368408,1.362948,0.005076
3951.250000,1,1.355926,1.367246,1.362855,0.004354
3951.500000,1,1.345671,1.359748,1.351033,0.004534
3951.750000,1,1.340889,1.356018,1.345803,0.004807
3952.000000,1,1.350201,1.361047,1.353641,0.003656
3952.250000,1,1.367046,1.375660,1.369822,0.002911
3952.500000,1,1.378383,1.387994,1.381152,0.002989
3952.750000,1,1.370636,1.381926,1.373974,0.003792
3953.000000,1,1.348800,1.365103,1.356215,0.005107
3953.250000,1,1.338857,1.349908,1.343012,0.004551
3953.500000,1,1.337325,1.349057,1.343248,0.004627
3953.750000,1,1.347433,1.360120,1.354057,0.004681
3954.000000,1,1.353747,1.366060,1.359580,0.004899
3954.250000,1,1.335834,1.349187,1.342528,0.005229
3954.500000,1,1.295305,1.311033,1.302904,0.006174
3954.750000,1,1.249782,1.264611,1.257247,0.005578
3955.000000,1,1.215938,1.230497,1.222979,0.005709
3955.250000,1,1.199546,1.215669,1.206966,0.006061
3955.500000,1,1.192541,1.208850,1.200152,0.006101
3955.750000,1,1.177330,1.194103,1.185623,0.006035
3956.000000,1,1.141138,1.157499,1.148851,0.006498
3956.250000,1,1.086488,1.101900,1.094005,0.006324
3956.500000,1,1.022710,1.038578,1.030793,0.006272
3956.750000,1,0.961344,0.976905,0.969676,0.006074
3957.000000,1,0.899115,0.915184,0.908518,0.006151
3957.250000,1,0.832302,0.847320,0.840731,0.005669
3957.500000,1,0.752808,0.768721,0.761877,0.005622
3957.750000,1,0.669275,0.682886,0.677179,0.004979
3958.000000,1,0.588636,0.601223,0.596022,0.004444
3958.250000,1,0.519730,0.530193,0.525795,0.003734
3958.500000,1,0.460093,0.469832,0.465798,0.003377
3958.750000,1,0.408713,0.416788,0.413448,0.002761
3959.000000,1,0.362177,0.369161,0.366229,0.002430
3959.250000,1,0.322420,0.328454,0.325560,0.002157
3959.500000,1,0.291821,0.297429,0.294820,0.001948
3959.750000,1,0.273893,0.278906,0.276138,0.001706
3960.000000,2,0.263089,0.264413,0.263697,0.000480
3960.250000,2,0.267523,0.268936,0.268202,0.000514
3960.500000,2,0.279773,0.280726,0.280314,0.000330
3960.750000,2,0.296073,0.297973,0.296847,0.000571
3961.000000,2,0.315216,0.317577,0.316255,0.000695
3961.250000,2,0.338773,0.342059,0.340476,0.000989
3961.500000,2,0.370934,0.374156,0.372557,0.001108
3961.750000,2,0.412597,0.416444,0.414163,0.001382
3962.000000,2,0.460156,0.463994,0.461747,0.001480
3962.250000,2,0.507609,0.512534,0.509871,0.001857
3962.500000,2,0.553041,0.558234,0.555138,0.001977
3962.750000,2,0.597464,0.603125,0.599983,0.002033
3963.000000,2,0.645845,0.652006,0.648481,0.001984
3963.250000,2,0.701528,0.707306,0.703641,0.002066
3963.500000,2,0.756357,0.762157,0.758739,0.002071
3963.750000,2,0.802017,0.808825,0.805270,0.002254
3964.000000,2,0.835360,0.843351,0.839034,0.002476
3964.250000,2,0.862182,0.869865,0.866113,0.002626
3964.500000,2,0.892277,0.900699,0.896929,0.002761
3964.750000,2,0.933279,0.940650,0.937323,0.002795
3965.000000,2,0.975793,0.984619,0.980718,0.003183
3965.250000,2,1.008451,1.017605,1.014248,0.003247
3965.500000,2,1.020009,1.030366,1.026665,0.003549
3965.750000,2,1.016540,1.026328,1.021934,0.003206
3966.000000,2,1.009553,1.019454,1.016287,0.003361
3966.250000,2,1.017162,1.028479,1.024594,0.003920
3966.500000,2,1.040870,1.052950,1.048656,0.004098
3966.750000,2,1.071606,1.084400,1.079576,0.004520
3967.000000,2,1.093876,1.107829,1.101422,0.004963
3967.250000,2,1.099464,1.115609,1.107399,0.005469
3967.500000,2,1.095294,1.111017,1.103347,0.005505
3967.750000,2,1.095247,1.109193,1.102827,0.004886
3968.000000,2,1.103725,1.121694,1.113622,0.005671
3968.250000,2,1.120410,1.136943,1.130509,0.005516
3968.500000,2,1.131119,1.147399,1.140687,0.005396
3968.750000,2,1.126625,1.140662,1.135200,0.004736
3969.000000,2,1.110971,1.124662,1.119141,0.004432
3969.250000,2,1.097990,1.113223,1.106807,0.004685
3969.500000,2,1.100232,1.115940,1.109838,0.004843
3969.750000,2,1.118848,1.134887,1.128604,0.005084
3970.000000,2,1.141458,1.157074,1.151220,0.005052
3970.250000,2,1.153599,1.167811,1.162905,0.004706
3970.500000,2,1.147854,1.161284,1.156884,0.004307
3970.750000,2,1.137485,1.148890,1.145583,0.003936
3971.000000,2,1.133571,1.144803,1.140992,0.003720
3971.250000,2,1.140908,1.153043,1.149148,0.003739
3971.500000,2,1.156952,1.168202,1.165577,0.003767
3971.750000,2,1.169143,1.179731,1.177029,0.003476
3972.000000,2,1.177410,1.186311,1.181905,0.002584
3972.250000,2,1.153018,1.164524,1.160177,0.003336
3972.500000,2,1.144301,1.152882,1.150702,0.002746
3972.750000,2,1.149585,1.157374,1.154694,0.002373
3973.000000,2,1.163808,1.173285,1.169335,0.002688
3973.250000,2,1.177750,1.186157,1.182606,0.002353
3973.500000,2,1.178221,1.184774,1.181523,0.002140
3973.750000,2,1.164549,1.168376,1.166005,0.001419
3974.000000,2,1.146344,1.151254,1.148620,0.001653
3974.250000,2,1.139762,1.144974,1.141563,0.001657
3974.500000,2,1.147092,1.150341,1.148495,0.001278
3974.750000,2,1.159642,1.164469,1.161852,0.001780
3975.000000,2,1.165932,1.171535,1.168954,0.002122
3975.250000,2,1.161635,1.167824,1.165309,0.002139
3975.500000,2,1.152981,1.159358,1.155537,0.002122
3975.750000,2,1.151494,1.158897,1.154165,0.002601
3976.000000,2,1.166419,1.173943,1.169322,0.002953
3976.250000,2,1.191039,1.198318,1.193474,0.002817
3976.500000,2,1.213587,1.222540,1.216566,0.003347
3976.750000,2,1.222619,1.233529,1.226114,0.003947
3977.000000,2,1.216865,1.228415,1.221052,0.004103
3977.250000,2,1.210829,1.221499,1.214876,0.003717
3977.500000,2,1.213426,1.224522,1.218579,0.003728
3977.750000,2,1.231201,1.242738,1.236011,0.003975
3978.000000,2,1.251683,1.264397,1.256650,0.004439
3978.250000,2,1.264274,1.276938,1.268955,0.004615
3978.500000,2,1.264016,1.276998,1.268304,0.004827
3978.750000,2,1.254750,1.268851,1.260355,0.005002
3979.000000,2,1.252033,1.266128,1.257545,0.005375
3979.250000,2,1.257026,1.271467,1.262703,0.005664
3979.500000,2,1.261668,1.277849,1.268847,0.005738
3979.750000,2,1.258059,1.275547,1.265894,0.006301
3980.000000,2,1.240174,1.258696,1.248773,0.006439
3980.250000,2,1.216193,1.236271,1.225891,0.006819
3980.500000,2,1.200543,1.222357,1.210365,0.007147
3980.750000,2,1.201275,1.224402,1.211315,0.007288
3981.000000,2,1.218930,1.240722,1.227890,0.006992
3981.250000,2,1.237737,1.261403,1.248646,0.007357
3981.500000,2,1.249487,1.272831,1.260728,0.007307
3981.750000,2,1.249246,1.273342,1.260754,0.007719
3982.000000,2,1.242910,1.266415,1.254661,0.007426
3982.250000,2,1.241407,1.260601,1.250786,0.006296
3982.500000,2,1.243392,1.259699,1.250733,0.005758
3982.750000,2,1.242941,1.256240,1.247973,0.005171
3983.000000,2,1.233546,1.245985,1.238013,0.004711
3983.250000,2,1.218018,1.228813,1.222636,0.003849
3983.500000,2,1.205851,1.215814,1.210622,0.003410
3983.750000,2,1.205921,1.214733,1.211089,0.002799
3984.000000,2,1.219563,1.228742,1.225378,0.002880
3984.250000,2,1.238601,1.248240,1.244803,0.003044
3984.500000,2,1.251480,1.260193,1.256857,0.002554
3984.750000,2,1.248060,1.255999,1.252593,0.002170
3985.000000,2,1.232843,1.240835,1.237918,0.002298
3985.250000,2,1.219352,1.228374,1.224767,0.002517
3985.500000,2,1.215270,1.223973,1.221284,0.002822
3985.750000,2,1.217537,1.228514,1.224336,0.003399
3986.000000,2,1.215410,1.224835,1.221391,0.003197
3986.250000,2,1.196623,1.207493,1.203966,0.003498
3986.500000,2,1.168476,1.179624,1.175173,0.003485
3986.750000,2,1.138254,1.149307,1.144857,0.003360
3987.000000,2,1.113177,1.123797,1.119834,0.003325
3987.250000,2,1.091882,1.102853,1.098425,0.003564
3987.500000,2,1.062923,1.073001,1.068045,0.003897
3987.750000,2,1.016250,1.025291,1.020167,0.003808
3988.000000,2,0.951838,0.960312,0.955106,0.003645
3988.250000,2,0.882649,0.892011,0.886497,0.003627
3988.500000,2,0.821831,0.831404,0.825345,0.003672
3988.750000,2,0.771121,0.780818,0.774822,0.003663
3989.000000,2,0.724747,0.734175,0.728248,0.003461
3989.250000,2,0.672253,0.681680,0.675579,0.003271
3989.500000,2,0.609893,0.618264,0.613085,0.002886
3989.750000,2,0.544464,0.552377,0.547395,0.002724
3990.000000,2,0.484873,0.491854,0.487739,0.002440
3990.250000,2,0.436332,0.442473,0.438843,0.002112
3990.500000,2,0.397213,0.401775,0.399147,0.001703
3990.750000,2,0.363383,0.367220,0.364824,0.001348
3991.000000,2,0.331750,0.334597,0.332892,0.000951
3991.250000,2,0.303739,0.305960,0.304625,0.000836
3991.500000,2,0.282218,0.283893,0.282896,0.000679
3991.750000,2,0.268867,0.270083,0.269395,0.000494
3992.000000,3,0.341853,0.348503,0.345466,0.002720
3992.250000,3,0.347199,0.354069,0.351125,0.002909
3992.500000,3,0.361713,0.369465,0.366211,0.003161
3992.750000,3,0.381666,0.389673,0.386272,0.003274
3993.000000,3,0.404934,0.413096,0.409422,0.003167
3993.250000,3,0.432627,0.440969,0.437125,0.003120
3993.500000,3,0.468465,0.477672,0.473207,0.003271
3993.750000,3,0.513340,0.522915,0.518166,0.003529
3994.000000,3,0.562940,0.571832,0.567109,0.003430
3994.250000,3,0.608650,0.617003,0.612649,0.003404
3994.500000,3,0.648487,0.656430,0.652368,0.003167
3994.750000,3,0.687304,0.694697,0.690511,0.002845
3995.000000,3,0.731806,0.739399,0.735158,0.002915
3995.250000,3,0.787069,0.793914,0.790419,0.002734
3995.500000,3,0.847761,0.853381,0.850393,0.002263
3995.750000,3,0.899454,0.905040,0.902375,0.001915
3996.000000,3,0.932758,0.938639,0.935940,0.002048
3996.250000,3,0.947750,0.954677,0.952466,0.002306
3996.500000,3,0.960945,0.968381,0.965395,0.002431
3996.750000,3,0.980889,0.989050,0.985663,0.002812
3997.000000,3,1.009001,1.020427,1.014953,0.003887
3997.250000,3,1.038196,1.051492,1.045014,0.004687
3997.500000,3,1.057048,1.073053,1.065895,0.005632
3997.750000,3,1.063606,1.081158,1.073064,0.005945
3998.000000,3,1.065328,1.084862,1.075867,0.006601
3998.250000,3,1.075230,1.095583,1.086213,0.006819
3998.500000,3,1.096736,1.115996,1.106902,0.007012
3998.750000,3,1.117172,1.139154,1.128646,0.007628
3999.000000,3,1.126159,1.148278,1.137506,0.007613
3999.250000,3,1.115721,1.137078,1.126529,0.007634
3999.500000,3,1.093312,1.115377,1.105160,0.007766
3999.750000,3,1.078814,1.099316,1.090261,0.007284
4000.000000,3,1.080677,1.101931,1.093366,0.007294
4000.250000,3,1.099469,1.120396,1.111808,0.007393
4000.500000,3,1.125340,1.145435,1.137017,0.007257
4000.750000,3,1.140848,1.159488,1.151742,0.006984
4001.000000,3,1.141959,1.160367,1.152834,0.006949
4001.250000,3,1.136617,1.155243,1.147597,0.007179
4001.500000,3,1.136667,1.154873,1.147637,0.007231
4001.750000,3,1.145734,1.165091,1.157007,0.006849
4002.000000,3,1.157678,1.178531,1.170145,0.006896
4002.250000,3,1.164506,1.183863,1.175922,0.006647
4002.500000,3,1.159821,1.178831,1.169601,0.006689
4002.750000,3,1.146945,1.165911,1.156277,0.006823
4003.000000,3,1.137324,1.157665,1.147232,0.007236
4003.250000,3,1.142010,1.161498,1.149580,0.007314
4003.500000,3,1.155654,1.175018,1.162220,0.007299
4003.750000,3,1.169719,1.188989,1.176270,0.006973
4004.000000,3,1.175149,1.193713,1.182156,0.006825
4004.250000,3,1.171805,1.188239,1.178922,0.006352
4004.500000,3,1.165427,1.182024,1.172675,0.006443
4004.750000,3,1.162305,1.178301,1.169565,0.006097
4005.000000,3,1.161375,1.178431,1.170021,0.006288
4005.250000,3,1.161844,1.178280,1.169470,0.006447
4005.500000,3,1.154448,1.172717,1.162636,0.006678
4005.750000,3,1.144737,1.161611,1.151851,0.006424
4006.000000,3,1.136273,1.154227,1.143966,0.006633
4006.250000,3,1.138629,1.156007,1.148004,0.006475
4006.500000,3,1.149368,1.168393,1.160526,0.007073
4006.750000,3,1.162144,1.183531,1.173872,0.007374
4007.000000,3,1.169669,1.190543,1.181671,0.007408
4007.250000,3,1.168701,1.188249,1.178853,0.006629
4007.500000,3,1.160327,1.180915,1.170387,0.006673
4007.750000,3,1.151494,1.175845,1.163356,0.007256
4008.000000,3,1.150686,1.173391,1.162165,0.006734
4008.250000,3,1.150546,1.171439,1.162696,0.006860
4008.500000,3,1.148210,1.165698,1.157666,0.006495
4008.750000,3,1.136732,1.156176,1.145341,0.006953
4009.000000,3,1.126442,1.144633,1.134177,0.006465
4009.250000,3,1.124945,1.141269,1.131733,0.005866
4009.500000,3,1.136513,1.151831,1.142876,0.005786
4009.750000,3,1.156245,1.172766,1.162309,0.005966
4010.000000,3,1.173183,1.190480,1.179612,0.005959
4010.250000,3,1.178013,1.196234,1.184256,0.006112
4010.500000,3,1.170128,1.186917,1.176031,0.005485
4010.750000,3,1.160157,1.176028,1.165533,0.005401
4011.000000,3,1.157052,1.173927,1.163647,0.005469
4011.250000,3,1.165806,1.187447,1.173843,0.006605
4011.500000,3,1.182237,1.201328,1.189315,0.006021
4011.750000,3,1.194183,1.216300,1.202506,0.006883
4012.000000,3,1.196735,1.218772,1.205956,0.006862
4012.250000,3,1.193293,1.212297,1.202732,0.006203
4012.500000,3,1.191641,1.208839,1.200903,0.006282
4012.750000,3,1.192942,1.210000,1.201941,0.005833
4013.000000,3,1.193487,1.209310,1.201557,0.005725
4013.250000,3,1.181358,1.197776,1.189048,0.005282
4013.500000,3,1.158420,1.172896,1.164529,0.004912
4013.750000,3,1.132525,1.144032,1.137649,0.004418
4014.000000,3,1.118895,1.129895,1.123728,0.004165
4014.250000,3,1.124782,1.135282,1.129516,0.003845
4014.500000,3,1.147297,1.158179,1.152579,0.003760
4014.750000,3,1.175059,1.183499,1.179634,0.002783
4015.000000,3,1.191742,1.201090,1.197021,0.002794
4015.250000,3,1.193493,1.203323,1.198919,0.002872
4015.500000,3,1.188089,1.196344,1.193397,0.002529
4015.750000,3,1.186327,1.194653,1.191930,0.002603
4016.000000,3,1.192922,1.204951,1.200342,0.003410
4016.250000,3,1.201889,1.212527,1.208987,0.003094
4016.500000,3,1.197796,1.209623,1.205653,0.003859
4016.750000,3,1.177220,1.188773,1.184605,0.004017
4017.000000,3,1.149929,1.159788,1.155744,0.003358
4017.250000,3,1.130194,1.144537,1.137556,0.004421
4017.500000,3,1.128263,1.145735,1.136817,0.005368
4017.750000,3,1.136341,1.157403,1.147144,0.006415
4018.000000,3,1.142256,1.165437,1.153786,0.007387
4018.250000,3,1.128172,1.151594,1.140170,0.007529
4018.500000,3,1.097470,1.117908,1.106840,0.006846
4018.750000,3,1.058689,1.080080,1.068238,0.006879
4019.000000,3,1.028641,1.050397,1.039091,0.006792
4019.250000,3,1.010966,1.033359,1.021864,0.006994
4019.500000,3,0.994784,1.016232,1.006227,0.006871
4019.750000,3,0.965606,0.987150,0.977523,0.006672
4020.000000,3,0.916363,0.937419,0.928054,0.006507
4020.250000,3,0.856535,0.874632,0.866987,0.005968
4020.500000,3,0.802028,0.819212,0.811276,0.005528
4020.750000,3,0.761722,0.776513,0.769250,0.005043
4021.000000,3,0.732746,0.746595,0.738651,0.004910
4021.250000,3,0.701329,0.714462,0.707643,0.004650
4021.500000,3,0.658812,0.671066,0.665157,0.004373
4021.750000,3,0.603147,0.614695,0.609231,0.004134
4022.000000,3,0.544587,0.553584,0.549675,0.003549
4022.250000,3,0.493932,0.502960,0.498439,0.003416
4022.500000,3,0.454363,0.463204,0.458867,0.003342
4022.750000,3,0.425579,0.433842,0.429812,0.003341
4023.000000,3,0.401382,0.409676,0.405764,0.003162
4023.250000,3,0.379559,0.388087,0.383866,0.003176
4023.500000,3,0.360121,0.368083,0.364243,0.003113
4023.750000,3,0.346529,0.353452,0.350122,0.002826
4024.000000,4,0.278223,0.281382,0.279805,0.001168
4024.250000,4,0.282829,0.286193,0.284492,0.001184
4024.500000,4,0.293002,0.297642,0.295204,0.001545
4024.750000,4,0.309508,0.313779,0.311560,0.001428
4025.000000,4,0.327684,0.332383,0.329875,0.001627
4025.250000,4,0.349432,0.353813,0.351267,0.001534
4025.500000,4,0.375326,0.380796,0.377796,0.001902
4025.750000,4,0.411291,0.416894,0.413593,0.001897
4026.000000,4,0.453161,0.461074,0.457202,0.002621
4026.250000,4,0.504329,0.512549,0.508726,0.002793
4026.500000,4,0.556822,0.566883,0.562476,0.003651
4026.750000,4,0.610447,0.620164,0.616260,0.003388
4027.000000,4,0.659184,0.671483,0.666079,0.004049
4027.250000,4,0.706637,0.718675,0.713720,0.003819
4027.500000,4,0.749110,0.762489,0.757242,0.004290
4027.750000,4,0.791663,0.803609,0.798774,0.003761
4028.000000,4,0.831893,0.844541,0.838830,0.004015
4028.250000,4,0.875439,0.884934,0.880732,0.003161
4028.500000,4,0.921027,0.930559,0.925968,0.003203
4028.750000,4,0.968268,0.977917,0.972707,0.003425
4029.000000,4,1.006139,1.016762,1.012092,0.003522
4029.250000,4,1.031891,1.044621,1.039748,0.004015
4029.500000,4,1.044325,1.056791,1.052072,0.004066
4029.750000,4,1.050266,1.063168,1.057522,0.004427
4030.000000,4,1.056085,1.069348,1.062830,0.004666
4030.250000,4,1.067866,1.081085,1.073969,0.004541
4030.500000,4,1.077959,1.090558,1.084041,0.004409
4030.750000,4,1.080213,1.093302,1.086481,0.004380
4031.000000,4,1.068119,1.085808,1.075468,0.005651
4031.250000,4,1.051076,1.068523,1.059176,0.005407
4031.500000,4,1.041649,1.058068,1.049053,0.005609
4031.750000,4,1.048843,1.063882,1.054960,0.005490
4032.000000,4,1.068803,1.084276,1.075444,0.005456
4032.250000,4,1.090857,1.105746,1.097950,0.005423
4032.500000,4,1.096315,1.113764,1.105166,0.005732
4032.750000,4,1.080470,1.102063,1.091750,0.006958
4033.000000,4,1.055113,1.075096,1.066287,0.006566
4033.250000,4,1.039398,1.058799,1.050071,0.006501
4033.500000,4,1.040864,1.059741,1.050629,0.006386
4033.750000,4,1.059450,1.079620,1.070268,0.006001
4034.000000,4,1.079653,1.103033,1.092359,0.006730
4034.250000,4,1.089355,1.112369,1.102121,0.006663
4034.500000,4,1.080311,1.101736,1.092292,0.006195
4034.750000,4,1.064406,1.086283,1.076823,0.006367
4035.000000,4,1.059261,1.080986,1.071614,0.006280
4035.250000,4,1.073779,1.093906,1.085230,0.005820
4035.500000,4,1.096694,1.117368,1.108606,0.006152
4035.750000,4,1.115420,1.136227,1.128023,0.006315
4036.000000,4,1.112000,1.133861,1.126019,0.006855
4036.250000,4,1.094729,1.114636,1.107759,0.006283
4036.500000,4,1.075734,1.094764,1.088498,0.005815
4036.750000,4,1.074029,1.093186,1.085827,0.005499
4037.000000,4,1.092994,1.110716,1.103871,0.005270
4037.250000,4,1.124036,1.144067,1.136469,0.006216
4037.500000,4,1.152744,1.173097,1.165166,0.006575
4037.750000,4,1.165876,1.186113,1.178305,0.006994
4038.000000,4,1.161877,1.182937,1.174059,0.007333
4038.250000,4,1.154608,1.173398,1.165625,0.007034
4038.500000,4,1.150874,1.169458,1.161847,0.007003
4038.750000,4,1.154090,1.173288,1.166059,0.007157
4039.000000,4,1.159085,1.178927,1.169977,0.007067
4039.250000,4,1.158308,1.178354,1.168547,0.006852
4039.500000,4,1.148625,1.170312,1.160092,0.007401
4039.750000,4,1.142822,1.164100,1.153590,0.007523
4040.000000,4,1.174107,1.210479,1.190294,0.014001
4040.250000,4,1.160830,1.181068,1.171158,0.007151
4040.500000,4,1.181332,1.201854,1.191698,0.007259
4040.750000,4,1.198513,1.218249,1.209292,0.007138
4041.000000,4,1.203997,1.224538,1.214916,0.007287
4041.250000,4,1.201542,1.220794,1.211044,0.007192
4041.500000,4,1.192354,1.212106,1.202385,0.006992
4041.750000,4,1.184191,1.206087,1.195671,0.007542
4042.000000,4,1.180370,1.199331,1.190536,0.006642
4042.250000,4,1.177937,1.198336,1.188920,0.006992
4042.500000,4,1.178792,1.197651,1.188821,0.006605
4042.750000,4,1.187335,1.204416,1.195791,0.006363
4043.000000,4,1.200208,1.215243,1.207789,0.005094
4043.250000,4,1.215394,1.228401,1.222599,0.004342
4043.500000,4,1.224488,1.235158,1.230420,0.003494
4043.750000,4,1.222035,1.230115,1.225814,0.002871
4044.000000,4,1.207178,1.213083,1.209864,0.002138
4044.250000,4,1.191178,1.196494,1.194021,0.002074
4044.500000,4,1.185749,1.189129,1.187166,0.001076
4044.750000,4,1.194939,1.199603,1.196903,0.001451
4045.000000,4,1.214220,1.219842,1.216657,0.001832
4045.250000,4,1.233552,1.241639,1.236797,0.002581
4045.500000,4,1.242499,1.253705,1.246410,0.003512
4045.750000,4,1.243293,1.254443,1.246359,0.003733
4046.000000,4,1.241115,1.254862,1.245130,0.004156
4046.250000,4,1.248223,1.264584,1.252211,0.005247
4046.500000,4,1.261360,1.281436,1.266012,0.006705
4046.750000,4,1.273903,1.291457,1.278449,0.005927
4047.000000,4,1.268983,1.288306,1.275384,0.006294
4047.250000,4,1.250956,1.270656,1.258498,0.006313
4047.500000,4,1.228542,1.248819,1.236047,0.006253
4047.750000,4,1.216791,1.238648,1.224291,0.006896
4048.000000,4,1.221335,1.243125,1.230049,0.007138
4048.250000,4,1.240600,1.261503,1.250037,0.007217
4048.500000,4,1.262736,1.281525,1.271518,0.006911
4048.750000,4,1.272022,1.292993,1.282421,0.007897
4049.000000,4,1.267330,1.292743,1.278935,0.009183
4049.250000,4,1.257746,1.286591,1.270205,0.009822
4049.500000,4,1.249110,1.275283,1.260788,0.009254
4049.750000,4,1.244610,1.270188,1.255540,0.008920
4050.000000,4,1.232873,1.261004,1.244385,0.009424
4050.250000,4,1.208332,1.242268,1.221472,0.010505
4050.500000,4,1.168923,1.201953,1.182540,0.010624
4050.750000,4,1.127309,1.155964,1.141681,0.009929
4051.000000,4,1.097956,1.124794,1.112259,0.010015
4051.250000,4,1.085394,1.112588,1.098649,0.010135
4051.500000,4,1.080733,1.107234,1.092762,0.009627
4051.750000,4,1.071888,1.097671,1.083266,0.009504
4052.000000,4,1.045268,1.069262,1.056497,0.009129
4052.250000,4,0.999953,1.021318,1.009707,0.008161
4052.500000,4,0.941726,0.960671,0.950226,0.007021
