# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.233068,0.235287,0.233970,0.000766
3928.250000,1,0.235541,0.237568,0.236382,0.000713
3928.500000,1,0.242693,0.245023,0.243847,0.000776
3928.750000,1,0.255793,0.258612,0.257251,0.000890
3929.000000,1,0.275162,0.278386,0.276955,0.001079
3929.250000,1,0.300403,0.303922,0.302523,0.001230
3929.500000,1,0.329954,0.334405,0.332705,0.001572
3929.750000,1,0.362714,0.368276,0.366305,0.002049
3930.000000,1,0.398840,0.404894,0.402598,0.002244
3930.250000,1,0.439406,0.447043,0.444107,0.002820
3930.500000,1,0.485598,0.495330,0.491165,0.003445
3930.750000,1,0.537950,0.548887,0.544143,0.003765
3931.000000,1,0.592403,0.605075,0.599508,0.004239
3931.250000,1,0.646324,0.659744,0.653971,0.004591
3931.500000,1,0.695950,0.709652,0.703946,0.004648
3931.750000,1,0.741441,0.756863,0.750775,0.005248
3932.000000,1,0.786375,0.801776,0.795851,0.005345
3932.250000,1,0.831279,0.846632,0.841323,0.005496
3932.500000,1,0.875565,0.891105,0.885640,0.005349
3932.750000,1,0.915765,0.931756,0.926126,0.005320
3933.000000,1,0.947688,0.962355,0.957690,0.005041
3933.250000,1,0.970521,0.985890,0.980362,0.005016
3933.500000,1,0.988783,1.003194,0.997995,0.004755
3933.750000,1,1.006728,1.021227,1.015668,0.004734
3934.000000,1,1.029112,1.042425,1.038415,0.004394
3934.250000,1,1.054409,1.066946,1.063266,0.004041
3934.500000,1,1.076431,1.088804,1.085316,0.003996
3934.750000,1,1.093641,1.105139,1.101084,0.003759
3935.000000,1,1.105295,1.115401,1.112199,0.003502
3935.250000,1,1.114698,1.125835,1.122217,0.003623
3935.500000,1,1.128000,1.137675,1.133733,0.003150
3935.750000,1,1.147219,1.156479,1.151884,0.002714
3936.000000,1,1.170708,1.179578,1.175398,0.002726
3936.250000,1,1.194639,1.201036,1.197594,0.002088
3936.500000,1,1.212397,1.220556,1.215704,0.003096
3936.750000,1,1.222340,1.231086,1.226452,0.003007
3937.000000,1,1.230791,1.240721,1.235260,0.003465
3937.250000,1,1.240426,1.250446,1.245153,0.003607
3937.500000,1,1.252457,1.264367,1.258312,0.004085
3937.750000,1,1.266954,1.280337,1.272300,0.004462
3938.000000,1,1.278547,1.290221,1.284736,0.004097
3938.250000,1,1.284235,1.298951,1.291559,0.004918
3938.500000,1,1.287416,1.302571,1.294718,0.005216
3938.750000,1,1.287078,1.302392,1.295027,0.004926
3939.000000,1,1.290578,1.304709,1.298684,0.004699
3939.250000,1,1.298543,1.311908,1.306011,0.004520
3939.500000,1,1.305493,1.318918,1.312555,0.004448
3939.750000,1,1.309331,1.321583,1.316423,0.003968
3940.000000,1,1.307064,1.319982,1.314051,0.004187
3940.250000,1,1.300402,1.312216,1.307620,0.003888
3940.500000,1,1.294277,1.307314,1.301698,0.003952
3940.750000,1,1.291483,1.302442,1.297784,0.003759
3941.000000,1,1.291682,1.302143,1.298167,0.003462
3941.250000,1,1.293661,1.303118,1.298390,0.003384
3941.500000,1,1.290916,1.301209,1.295712,0.003308
3941.750000,1,1.285338,1.296058,1.290511,0.003553
3942.000000,1,1.277563,1.287546,1.282552,0.003358
3942.250000,1,1.271716,1.282246,1.277831,0.003451
3942.500000,1,1.273745,1.284006,1.279261,0.003067
3942.750000,1,1.283300,1.290917,1.286828,0.002377
3943.000000,1,1.292527,1.301915,1.296480,0.003061
3943.250000,1,1.301926,1.309591,1.305123,0.002803
3943.500000,1,1.306626,1.313410,1.309491,0.002207
3943.750000,1,1.304856,1.311019,1.307815,0.002070
3944.000000,1,1.301996,1.307794,1.304585,0.002133
3944.250000,1,1.298061,1.304048,1.300586,0.002227
3944.500000,1,1.291834,1.298370,1.294341,0.002207
3944.750000,1,1.281676,1.287761,1.283949,0.001946
3945.000000,1,1.269822,1.273555,1.271143,0.001457
3945.250000,1,1.253679,1.258485,1.255499,0.001613
3945.500000,1,1.238759,1.243425,1.240874,0.001685
3945.750000,1,1.227536,1.234524,1.230409,0.002150
3946.000000,1,1.221729,1.230716,1.226747,0.002980
3946.250000,1,1.221500,1.230696,1.226366,0.003276
3946.500000,1,1.223071,1.234544,1.228900,0.004008
3946.750000,1,1.223211,1.233841,1.229501,0.004022
3947.000000,1,1.223399,1.233760,1.229871,0.003945
3947.250000,1,1.223250,1.235385,1.230693,0.004686
3947.500000,1,1.226333,1.237898,1.233590,0.004818
3947.750000,1,1.228481,1.241537,1.236179,0.004859
3948.000000,1,1.232289,1.244374,1.239033,0.004388
3948.250000,1,1.234059,1.243332,1.239833,0.003553
3948.500000,1,1.230837,1.241517,1.237486,0.003564
3948.750000,1,1.224652,1.235242,1.231183,0.003585
3949.000000,1,1.216469,1.226530,1.222952,0.003681
3949.250000,1,1.207370,1.219723,1.214544,0.003842
3949.500000,1,1.200271,1.211714,1.206200,0.003505
3949.750000,1,1.189889,1.202591,1.196478,0.003840
3950.000000,1,1.178345,1.190381,1.185066,0.003879
3950.250000,1,1.166472,1.180767,1.173442,0.004289
3950.500000,1,1.155077,1.167936,1.162211,0.003887
3950.750000,1,1.147987,1.161470,1.155265,0.003901
3951.000000,1,1.146943,1.160708,1.154992,0.004199
3951.250000,1,1.148663,1.162543,1.156926,0.004371
3951.500000,1,1.151815,1.163996,1.158384,0.003976
3951.750000,1,1.152054,1.165430,1.158656,0.003968
3952.000000,1,1.147519,1.160177,1.154792,0.003864
3952.250000,1,1.141851,1.153510,1.148967,0.003725
3952.500000,1,1.137029,1.148448,1.143315,0.003414
3952.750000,1,1.130625,1.139145,1.135106,0.002697
3953.000000,1,1.122173,1.129979,1.127021,0.002677
3953.250000,1,1.111235,1.119627,1.116007,0.002606
3953.500000,1,1.096190,1.104269,1.099871,0.002866
3953.750000,1,1.077128,1.085092,1.080764,0.003061
3954.000000,1,1.058175,1.066606,1.061960,0.003189
3954.250000,1,1.040486,1.049365,1.044331,0.003237
3954.500000,1,1.023154,1.033164,1.027182,0.003790
3954.750000,1,1.004321,1.014484,1.008543,0.003984
3955.000000,1,0.981348,0.990742,0.985375,0.003570
3955.250000,1,0.952123,0.963008,0.956537,0.004057
3955.500000,1,0.917035,0.929258,0.922703,0.004162
3955.750000,1,0.878786,0.891221,0.884947,0.004270
3956.000000,1,0.839461,0.851687,0.844997,0.004072
3956.250000,1,0.797919,0.809129,0.803334,0.003788
3956.500000,1,0.753016,0.763938,0.758061,0.003515
3956.750000,1,0.703961,0.714492,0.708751,0.003292
3957.000000,1,0.650983,0.660302,0.654966,0.002840
3957.250000,1,0.595612,0.604728,0.599376,0.002745
3957.500000,1,0.541255,0.548890,0.544365,0.002318
3957.750000,1,0.489716,0.495804,0.492123,0.001962
3958.000000,1,0.441212,0.446999,0.443436,0.001799
3958.250000,1,0.396469,0.400574,0.398332,0.001224
3958.500000,1,0.355190,0.358359,0.356570,0.000892
3958.750000,1,0.318592,0.320598,0.319600,0.000602
3959.000000,1,0.287800,0.289298,0.288450,0.000500
3959.250000,1,0.263968,0.265385,0.264503,0.000436
3959.500000,1,0.247245,0.248561,0.247689,0.000436
3959.750000,1,0.237332,0.238958,0.238017,0.000574
3960.000000,2,0.269166,0.270319,0.269567,0.000369
3960.250000,2,0.272721,0.273807,0.273134,0.000371
3960.500000,2,0.283463,0.284704,0.284020,0.000425
3960.750000,2,0.301121,0.302963,0.301999,0.000554
3961.000000,2,0.326356,0.327993,0.327155,0.000603
3961.250000,2,0.358989,0.361081,0.360111,0.000681
3961.500000,2,0.399183,0.402163,0.400646,0.000900
3961.750000,2,0.445878,0.449794,0.447961,0.001284
3962.000000,2,0.496774,0.502209,0.499508,0.001733
3962.250000,2,0.551124,0.557779,0.553963,0.002225
3962.500000,2,0.607737,0.615281,0.610832,0.002594
3962.750000,2,0.667141,0.674244,0.669810,0.002530
3963.000000,2,0.727523,0.735869,0.730985,0.002902
3963.250000,2,0.792083,0.798796,0.794680,0.002424
3963.500000,2,0.854811,0.859579,0.856660,0.001649
3963.750000,2,0.911435,0.915393,0.912889,0.001325
3964.000000,2,0.959513,0.962694,0.961230,0.000960
3964.250000,2,0.998121,1.003642,1.002005,0.001655
3964.500000,2,1.033687,1.039676,1.037117,0.001780
3964.750000,2,1.066654,1.071844,1.069098,0.001800
3965.000000,2,1.094906,1.101396,1.097737,0.002091
3965.250000,2,1.119473,1.126803,1.122215,0.002253
3965.500000,2,1.136046,1.145968,1.139901,0.002836
3965.750000,2,1.144717,1.154837,1.149184,0.002953
3966.000000,2,1.150498,1.159900,1.155039,0.002675
3966.250000,2,1.156119,1.166452,1.161228,0.002876
3966.500000,2,1.167021,1.178077,1.172577,0.003063
3966.750000,2,1.182234,1.195584,1.188478,0.003715
3967.000000,2,1.200977,1.214300,1.207236,0.003754
3967.250000,2,1.219160,1.230878,1.224780,0.003554
3967.500000,2,1.233553,1.244720,1.238906,0.003321
3967.750000,2,1.242474,1.253479,1.248386,0.003220
3968.000000,2,1.251816,1.262208,1.256179,0.003244
3968.250000,2,1.259507,1.270227,1.264586,0.003463
3968.500000,2,1.268039,1.279246,1.273375,0.003473
3968.750000,2,1.276880,1.286197,1.280774,0.002766
3969.000000,2,1.282401,1.290242,1.285674,0.002780
3969.250000,2,1.283761,1.290381,1.286213,0.002359
3969.500000,2,1.279675,1.288024,1.283674,0.002831
3969.750000,2,1.279625,1.287885,1.283436,0.002966
3970.000000,2,1.282681,1.289812,1.286109,0.002497
3970.250000,2,1.290162,1.297746,1.293550,0.002901
3970.500000,2,1.299367,1.304953,1.301471,0.001761
3970.750000,2,1.307300,1.312703,1.309392,0.001665
3971.000000,2,1.312877,1.316398,1.314364,0.001307
3971.250000,2,1.313976,1.316794,1.315552,0.001071
3971.500000,2,1.313971,1.317567,1.315526,0.001261
3971.750000,2,1.314899,1.319148,1.317078,0.001387
3972.000000,2,1.318005,1.322338,1.320082,0.001447
3972.250000,2,1.320560,1.324919,1.322172,0.001726
3972.500000,2,1.319653,1.325159,1.322473,0.001901
3972.750000,2,1.316337,1.321948,1.318990,0.002010
3973.000000,2,1.311554,1.317037,1.314254,0.001864
3973.250000,2,1.306460,1.311736,1.309055,0.001811
3973.500000,2,1.302365,1.307471,1.304856,0.001951
3973.750000,2,1.300977,1.305908,1.303220,0.001983
3974.000000,2,1.298451,1.304175,1.301517,0.002225
3974.250000,2,1.295275,1.303385,1.299049,0.002892
3974.500000,2,1.292020,1.299124,1.295443,0.002733
3974.750000,2,1.286029,1.294642,1.290290,0.003211
3975.000000,2,1.281440,1.289255,1.285384,0.002894
3975.250000,2,1.275101,1.283977,1.280232,0.003112
3975.500000,2,1.269868,1.278510,1.274611,0.002873
3975.750000,2,1.265074,1.274160,1.270339,0.003240
3976.000000,2,1.260240,1.269729,1.265609,0.002973
3976.250000,2,1.253998,1.261278,1.258746,0.002568
3976.500000,2,1.246928,1.254676,1.251173,0.002378
3976.750000,2,1.237540,1.246685,1.243557,0.003028
3977.000000,2,1.231627,1.241683,1.237060,0.003471
3977.250000,2,1.224996,1.236600,1.230916,0.003890
3977.500000,2,1.220552,1.231692,1.226022,0.004088
3977.750000,2,1.217056,1.229259,1.222651,0.004239
3978.000000,2,1.214649,1.225481,1.219386,0.003941
3978.250000,2,1.209336,1.221699,1.215405,0.004452
3978.500000,2,1.205067,1.218613,1.211575,0.004748
3978.750000,2,1.200391,1.213100,1.206133,0.004606
3979.000000,2,1.194352,1.207617,1.200333,0.004607
3979.250000,2,1.189402,1.201535,1.194084,0.004320
3979.500000,2,1.181680,1.193396,1.186889,0.004147
3979.750000,2,1.172823,1.184407,1.177607,0.004348
3980.000000,2,1.162896,1.173980,1.167084,0.003982
3980.250000,2,1.152105,1.160458,1.155463,0.003232
3980.500000,2,1.139686,1.149881,1.143503,0.003608
3980.750000,2,1.127422,1.137178,1.131259,0.003472
3981.000000,2,1.117175,1.125283,1.120959,0.002731
3981.250000,2,1.107781,1.115636,1.110669,0.002578
3981.500000,2,1.099069,1.104330,1.101687,0.001930
3981.750000,2,1.091279,1.096610,1.094053,0.001685
3982.000000,2,1.085926,1.089398,1.087567,0.001473
3982.250000,2,1.081927,1.083464,1.082643,0.000552
3982.500000,2,1.076955,1.079828,1.078720,0.000962
3982.750000,2,1.071895,1.077493,1.074735,0.001968
3983.000000,2,1.068194,1.074056,1.071580,0.002123
3983.250000,2,1.064724,1.071109,1.068255,0.002185
3983.500000,2,1.060393,1.068332,1.064830,0.002633
3983.750000,2,1.053702,1.061719,1.058609,0.002718
3984.000000,2,1.045000,1.052048,1.049561,0.002338
3984.250000,2,1.034959,1.041989,1.039354,0.002441
3984.500000,2,1.024337,1.032727,1.029357,0.002624
3984.750000,2,1.014225,1.020905,1.018130,0.002147
3985.000000,2,1.004283,1.011089,1.008108,0.002179
3985.250000,2,0.994187,0.998862,0.997133,0.001645
3985.500000,2,0.982293,0.987598,0.985306,0.001778
3985.750000,2,0.969524,0.974985,0.971966,0.001769
3986.000000,2,0.954197,0.958978,0.956272,0.001612
3986.250000,2,0.937070,0.942424,0.939158,0.001548
3986.500000,2,0.919645,0.924144,0.921868,0.001380
3986.750000,2,0.902331,0.906434,0.903726,0.001324
3987.000000,2,0.882876,0.887681,0.884425,0.001615
3987.250000,2,0.860590,0.865525,0.862030,0.001538
3987.500000,2,0.833004,0.838921,0.834999,0.001816
3987.750000,2,0.802722,0.808603,0.804578,0.001808
3988.000000,2,0.768113,0.774424,0.770632,0.001837
3988.250000,2,0.730459,0.736748,0.733035,0.001967
3988.500000,2,0.691066,0.696417,0.693418,0.001565
3988.750000,2,0.649700,0.653233,0.651519,0.000968
3989.000000,2,0.606303,0.608759,0.607604,0.000885
3989.250000,2,0.561044,0.563695,0.562568,0.000998
3989.500000,2,0.515859,0.518403,0.517138,0.000925
3989.750000,2,0.472444,0.474631,0.473747,0.000784
3990.000000,2,0.432449,0.434598,0.433483,0.000825
3990.250000,2,0.395747,0.397533,0.396666,0.000650
3990.500000,2,0.362857,0.364875,0.363716,0.000723
3990.750000,2,0.334133,0.336005,0.335089,0.000598
3991.000000,2,0.309908,0.311271,0.310460,0.000465
3991.250000,2,0.290448,0.292121,0.291090,0.000543
3991.500000,2,0.276849,0.278311,0.277529,0.000519
3991.750000,2,0.269028,0.270512,0.269613,0.000447
3992.000000,3,0.330455,0.334558,0.332257,0.001573
3992.250000,3,0.332649,0.337165,0.334515,0.001647
3992.500000,3,0.339471,0.343886,0.341150,0.001673
3992.750000,3,0.350412,0.354722,0.351947,0.001557
3993.000000,3,0.364131,0.369544,0.366155,0.001867
3993.250000,3,0.382324,0.388205,0.384679,0.002099
3993.500000,3,0.404941,0.411568,0.407509,0.002239
3993.750000,3,0.432353,0.439714,0.435345,0.002314
3994.000000,3,0.465525,0.473329,0.468455,0.002525
3994.250000,3,0.503318,0.512155,0.506484,0.002753
3994.500000,3,0.543996,0.553974,0.548057,0.002988
3994.750000,3,0.586702,0.597125,0.591189,0.003096
3995.000000,3,0.629022,0.640194,0.634330,0.003220
3995.250000,3,0.671792,0.683611,0.677105,0.003584
3995.500000,3,0.713472,0.725610,0.719229,0.003662
3995.750000,3,0.753016,0.766411,0.759901,0.003885
3996.000000,3,0.791040,0.804534,0.797775,0.003982
3996.250000,3,0.824033,0.837571,0.831111,0.004054
3996.500000,3,0.852067,0.865643,0.860068,0.004143
3996.750000,3,0.877093,0.891585,0.884625,0.004301
3997.000000,3,0.898922,0.912248,0.905854,0.004182
3997.250000,3,0.918867,0.931763,0.925779,0.004027
3997.500000,3,0.937192,0.951154,0.944302,0.004146
3997.750000,3,0.954959,0.968572,0.962131,0.004294
3998.000000,3,0.970244,0.984119,0.977866,0.004339
3998.250000,3,0.985192,0.998577,0.992915,0.004146
3998.500000,3,0.998617,1.011927,1.005552,0.004098
3998.750000,3,1.010170,1.024962,1.017802,0.004542
3999.000000,3,1.020448,1.036488,1.029467,0.004889
3999.250000,3,1.032734,1.047904,1.040750,0.004618
3999.500000,3,1.043601,1.057036,1.050896,0.004362
3999.750000,3,1.053240,1.065847,1.059841,0.004367
4000.000000,3,1.067160,1.077836,1.073601,0.003624
4000.250000,3,1.066535,1.079928,1.073287,0.004621
4000.500000,3,1.072209,1.084162,1.078902,0.004788
4000.750000,3,1.076025,1.088105,1.082585,0.004416
4001.000000,3,1.079451,1.090328,1.085131,0.003967
4001.250000,3,1.082767,1.091897,1.086947,0.003533
4001.500000,3,1.082445,1.093118,1.087611,0.003856
4001.750000,3,1.081915,1.094405,1.088116,0.004183
4002.000000,3,1.081606,1.092933,1.088031,0.003859
4002.250000,3,1.082764,1.094104,1.088488,0.003412
4002.500000,3,1.085489,1.095119,1.090308,0.002943
4002.750000,3,1.086767,1.096729,1.091885,0.002868
4003.000000,3,1.087975,1.098217,1.092875,0.002823
4003.250000,3,1.087756,1.096819,1.093175,0.002534
4003.500000,3,1.087826,1.096970,1.093523,0.002735
4003.750000,3,1.087746,1.096055,1.092933,0.002550
4004.000000,3,1.087606,1.095283,1.092204,0.002432
4004.250000,3,1.087456,1.094074,1.090926,0.002108
4004.500000,3,1.086817,1.093701,1.090934,0.002330
4004.750000,3,1.086258,1.092037,1.089402,0.002076
4005.000000,3,1.085891,1.091488,1.088708,0.002160
4005.250000,3,1.085902,1.091069,1.088083,0.001767
4005.500000,3,1.084439,1.091448,1.087640,0.002315
4005.750000,3,1.083136,1.088490,1.086204,0.001845
4006.000000,3,1.081893,1.086343,1.084959,0.001422
4006.250000,3,1.082371,1.091549,1.087111,0.002882
4006.500000,3,1.082301,1.096092,1.087793,0.004369
4006.750000,3,1.081336,1.091479,1.085393,0.003066
4007.000000,3,1.082351,1.092887,1.085234,0.003502
4007.250000,3,1.082380,1.092378,1.086127,0.003312
4007.500000,3,1.083733,1.094085,1.087447,0.003493
4007.750000,3,1.083753,1.096182,1.088434,0.003787
4008.000000,3,1.085851,1.098757,1.090556,0.004226
4008.250000,3,1.086299,1.102491,1.092872,0.004870
4008.500000,3,1.090715,1.109419,1.098015,0.005517
4008.750000,3,1.096324,1.115469,1.104402,0.005600
4009.000000,3,1.104082,1.124624,1.113102,0.005913
4009.250000,3,1.114196,1.134188,1.122451,0.005812
4009.500000,3,1.124569,1.144371,1.132851,0.005670
4009.750000,3,1.134943,1.152906,1.142232,0.005117
4010.000000,3,1.143177,1.164088,1.151739,0.005864
4010.250000,3,1.152616,1.172693,1.161869,0.005468
4010.500000,3,1.162173,1.181189,1.171323,0.005263
4010.750000,3,1.172656,1.190713,1.179865,0.005113
4011.000000,3,1.177808,1.196893,1.185590,0.005385
4011.250000,3,1.181756,1.200896,1.188892,0.005589
4011.500000,3,1.181010,1.198330,1.189209,0.005115
4011.750000,3,1.182045,1.195984,1.188900,0.004142
4012.000000,3,1.182144,1.195375,1.190098,0.004085
4012.250000,3,1.186411,1.197432,1.193098,0.003371
4012.500000,3,1.191980,1.202294,1.197302,0.003651
4012.750000,3,1.196408,1.206536,1.201599,0.003692
4013.000000,3,1.198490,1.208793,1.204146,0.003774
4013.250000,3,1.201346,1.213428,1.207098,0.003941
4013.500000,3,1.204202,1.216934,1.210851,0.003882
4013.750000,3,1.210720,1.225295,1.217115,0.004628
4014.000000,3,1.219289,1.235313,1.227291,0.004859
4014.250000,3,1.233038,1.247999,1.240778,0.004805
4014.500000,3,1.248115,1.262822,1.254784,0.004790
4014.750000,3,1.258869,1.274818,1.266758,0.005191
4015.000000,3,1.268313,1.284467,1.276516,0.005471
4015.250000,3,1.274972,1.292128,1.284478,0.006226
4015.500000,3,1.282409,1.300289,1.292139,0.006216
4015.750000,3,1.290126,1.308140,1.298817,0.006229
4016.000000,3,1.295547,1.313184,1.304234,0.006458
4016.250000,3,1.296644,1.314847,1.307399,0.006735
4016.500000,3,1.297438,1.315066,1.307180,0.006074
4016.750000,3,1.295769,1.311227,1.303677,0.005199
4017.000000,3,1.290810,1.306930,1.298678,0.005739
4017.250000,3,1.289332,1.305677,1.297155,0.005667
4017.500000,3,1.291876,1.309118,1.299787,0.005646
4017.750000,3,1.295686,1.309755,1.302215,0.005409
4018.000000,3,1.298043,1.310998,1.304538,0.004886
4018.250000,3,1.297324,1.308653,1.303128,0.004338
4018.500000,3,1.290711,1.301097,1.295972,0.004133
4018.750000,3,1.277666,1.289426,1.284078,0.004485
4019.000000,3,1.261564,1.273004,1.267334,0.004513
4019.250000,3,1.242756,1.254269,1.248629,0.004411
4019.500000,3,1.218454,1.230166,1.224367,0.003690
4019.750000,3,1.189906,1.198949,1.194059,0.003134
4020.000000,3,1.150021,1.159373,1.154427,0.003363
4020.250000,3,1.102366,1.110704,1.106372,0.002909
4020.500000,3,1.046989,1.055887,1.051411,0.002917
4020.750000,3,0.989141,0.996687,0.992714,0.002175
4021.000000,3,0.927754,0.933995,0.931882,0.001948
4021.250000,3,0.864345,0.871265,0.868674,0.002145
4021.500000,3,0.798299,0.805840,0.802556,0.002296
4021.750000,3,0.729607,0.735687,0.733511,0.001852
4022.000000,3,0.660010,0.665686,0.663499,0.001753
4022.250000,3,0.593182,0.598359,0.596408,0.001662
4022.500000,3,0.530875,0.536033,0.533737,0.001569
4022.750000,3,0.476038,0.480221,0.478263,0.001337
4023.000000,3,0.428634,0.432594,0.430218,0.001317
4023.250000,3,0.390048,0.393947,0.391451,0.001371
4023.500000,3,0.361039,0.364966,0.362457,0.001571
4023.750000,3,0.342462,0.346802,0.344211,0.001586
4024.000000,4,0.246566,0.250411,0.248808,0.001523
4024.250000,4,0.249086,0.252429,0.250756,0.001342
4024.500000,4,0.255147,0.258463,0.256885,0.001322
4024.750000,4,0.266331,0.269506,0.267709,0.001142
4025.000000,4,0.282831,0.285541,0.284069,0.001066
4025.250000,4,0.304430,0.306689,0.305301,0.000940
4025.500000,4,0.330081,0.332541,0.331149,0.000806
4025.750000,4,0.359912,0.361832,0.360985,0.000657
4026.000000,4,0.393524,0.395921,0.394714,0.000965
4026.250000,4,0.431007,0.434337,0.432473,0.001235
4026.500000,4,0.471452,0.475715,0.473161,0.001550
4026.750000,4,0.512230,0.517416,0.514612,0.001785
4027.000000,4,0.552301,0.559540,0.556059,0.002302
4027.250000,4,0.591375,0.600685,0.596122,0.002804
4027.500000,4,0.631124,0.640749,0.635946,0.002848
4027.750000,4,0.671991,0.681377,0.676430,0.002942
4028.000000,4,0.713710,0.723617,0.718108,0.003190
4028.250000,4,0.753304,0.764607,0.758492,0.003508
4028.500000,4,0.791645,0.803875,0.796949,0.003881
4028.750000,4,0.823613,0.836172,0.829266,0.004207
4029.000000,4,0.852306,0.864439,0.857640,0.004515
4029.250000,4,0.878418,0.890814,0.883732,0.004832
4029.500000,4,0.902922,0.918043,0.909680,0.005603
4029.750000,4,0.928050,0.946216,0.936922,0.006291
4030.000000,4,0.956689,0.975788,0.965442,0.006619
4030.250000,4,0.983576,1.002294,0.992529,0.006737
4030.500000,4,1.007516,1.027347,1.016686,0.006907
4030.750000,4,1.027671,1.047163,1.036956,0.006627
4031.000000,4,1.043577,1.063900,1.053849,0.006408
4031.250000,4,1.056569,1.078932,1.067973,0.006906
4031.500000,4,1.069939,1.092548,1.081503,0.007098
4031.750000,4,1.081727,1.102376,1.092251,0.006354
4032.000000,4,1.091595,1.111477,1.101418,0.006123
4032.250000,4,1.098827,1.117229,1.107510,0.005928
4032.500000,4,1.102498,1.123070,1.112270,0.006364
4032.750000,4,1.107731,1.128413,1.117579,0.006103
4033.000000,4,1.116863,1.137045,1.125542,0.006405
4033.250000,4,1.128921,1.147462,1.136642,0.006348
4033.500000,4,1.140959,1.160301,1.149443,0.006687
4033.750000,4,1.154971,1.175382,1.163482,0.007082
4034.000000,4,1.166358,1.186228,1.175379,0.007074
4034.250000,4,1.176020,1.196764,1.185877,0.007191
4034.500000,4,1.184831,1.204768,1.194752,0.007065
4034.750000,4,1.195034,1.215095,1.204649,0.006788
4035.000000,4,1.205008,1.224246,1.213763,0.006366
4035.250000,4,1.212690,1.230984,1.221622,0.006148
4035.500000,4,1.218960,1.235709,1.227589,0.006261
4035.750000,4,1.221183,1.238719,1.231001,0.006040
4036.000000,4,1.224243,1.241431,1.233645,0.005887
4036.250000,4,1.226127,1.243604,1.236453,0.006111
4036.500000,4,1.231330,1.248239,1.240935,0.005660
4036.750000,4,1.234818,1.252894,1.245534,0.005690
4037.000000,4,1.238526,1.257439,1.249162,0.005914
4037.250000,4,1.243391,1.259234,1.251496,0.004941
4037.500000,4,1.243929,1.259902,1.251770,0.004997
4037.750000,4,1.242494,1.257928,1.250785,0.004734
4038.000000,4,1.243590,1.256313,1.249814,0.004078
4038.250000,4,1.243012,1.257459,1.250146,0.004492
4038.500000,4,1.246251,1.256981,1.251345,0.003355
4038.750000,4,1.244487,1.257509,1.251368,0.004028
4039.000000,4,1.243391,1.255615,1.250441,0.003615
4039.250000,4,1.243391,1.254738,1.249297,0.003361
4039.500000,4,1.244258,1.253512,1.248335,0.002956
4039.750000,4,1.245869,1.253582,1.249393,0.002365
4040.000000,4,1.249799,1.258317,1.253713,0.002583
4040.250000,4,1.251652,1.260569,1.256687,0.002732
4040.500000,4,1.256626,1.264467,1.260994,0.002331
4040.750000,4,1.260951,1.266829,1.264390,0.001615
4041.000000,4,1.262926,1.268021,1.266664,0.001631
4041.250000,4,1.266724,1.271998,1.270097,0.001713
4041.500000,4,1.271393,1.276197,1.274366,0.001584
4041.750000,4,1.277440,1.281539,1.279615,0.001463
4042.000000,4,1.283811,1.287834,1.285438,0.001408
4042.250000,4,1.286769,1.291257,1.288653,0.001601
4042.500000,4,1.288136,1.291987,1.289819,0.001290
4042.750000,4,1.285779,1.291464,1.289040,0.002036
4043.000000,4,1.282031,1.289043,1.286384,0.002117
4043.250000,4,1.277485,1.286226,1.283220,0.002647
4043.500000,4,1.274963,1.283430,1.279973,0.002721
4043.750000,4,1.268564,1.279547,1.274982,0.003354
4044.000000,4,1.260470,1.273766,1.268031,0.004002
4044.250000,4,1.252575,1.264726,1.260355,0.003966
4044.500000,4,1.245159,1.258241,1.253503,0.004212
4044.750000,4,1.241750,1.254312,1.249719,0.004346
4045.000000,4,1.241710,1.255611,1.250287,0.004784
4045.250000,4,1.244770,1.261702,1.253631,0.005116
4045.500000,4,1.248658,1.266327,1.257835,0.005337
4045.750000,4,1.249226,1.267573,1.260056,0.005969
4046.000000,4,1.249684,1.268395,1.259589,0.006315
4046.250000,4,1.246524,1.265629,1.256940,0.006364
4046.500000,4,1.244900,1.261094,1.253268,0.005351
4046.750000,4,1.240534,1.259519,1.249306,0.006175
4047.000000,4,1.234134,1.253010,1.243240,0.006227
4047.250000,4,1.225751,1.241512,1.233922,0.005636
4047.500000,4,1.215175,1.229137,1.222178,0.004939
4047.750000,4,1.202226,1.214399,1.208873,0.004755
4048.000000,4,1.191036,1.205663,1.198592,0.005540
4048.250000,4,1.185503,1.201506,1.193364,0.005931
4048.500000,4,1.183220,1.199054,1.191946,0.005496
4048.750000,4,1.183502,1.199792,1.192938,0.005735
4049.000000,4,1.182737,1.200858,1.192779,0.006543
4049.250000,4,1.179438,1.198047,1.188359,0.006656
4049.500000,4,1.171585,1.185049,1.178868,0.005310
4049.750000,4,1.162693,1.176098,1.169755,0.004833
4050.000000,4,1.152825,1.168323,1.162090,0.005299
4050.250000,4,1.144212,1.162549,1.155809,0.006237
4050.500000,4,1.133198,1.152415,1.144772,0.006174
4050.750000,4,1.115913,1.132848,1.126681,0.005375
4051.000000,4,1.093884,1.109185,1.104196,0.005163
4051.250000,4,1.064877,1.080891,1.075458,0.005264
4051.500000,4,1.031853,1.049466,1.042960,0.005479
4051.750000,4,0.996083,1.015992,1.007747,0.006190
4052.000000,4,0.957619,0.976229,0.968906,0.006035
4052.250000,4,0.912594,0.932299,0.923561,0.006099
4052.500000,4,0.861616,0.880102,0.872100,0.005785
