# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.276220,0.417069,0.305522,0.042800
5628.250000,1,0.278500,0.415021,0.309305,0.040908
5628.500000,1,0.281690,0.416095,0.313414,0.039899
5628.750000,1,0.286854,0.441977,0.321525,0.046506
5629.000000,1,0.294169,0.485812,0.334999,0.058111
5629.250000,1,0.306720,0.539493,0.354720,0.071385
5629.500000,1,0.318880,0.566024,0.370887,0.075472
5629.750000,1,0.335927,0.597915,0.390154,0.080488
5630.000000,1,0.356606,0.662652,0.417766,0.094932
5630.250000,1,0.381862,0.758142,0.454056,0.117700
5630.500000,1,0.408427,0.823729,0.489395,0.129913
5630.750000,1,0.433354,0.863153,0.517753,0.133805
5631.000000,1,0.458242,0.897619,0.546581,0.136109
5631.250000,1,0.486723,0.952463,0.580990,0.144218
5631.500000,1,0.522141,0.908887,0.606094,0.119375
5631.750000,1,0.559393,1.143245,0.671974,0.181877
5632.000000,1,0.583694,1.163085,0.697714,0.179667
5632.250000,1,0.603134,1.174388,0.721782,0.175338
5632.500000,1,0.628080,1.229739,0.756643,0.183873
5632.750000,1,0.652205,1.299128,0.786952,0.198210
5633.000000,1,0.671633,1.310163,0.806867,0.195448
5633.250000,1,0.658266,0.814735,0.732714,0.044491
5633.500000,1,0.671808,0.786516,0.734779,0.030036
5633.750000,1,0.702577,0.791952,0.753735,0.026310
5634.000000,1,0.726502,0.797961,0.767492,0.025445
5634.250000,1,0.740638,0.812869,0.781494,0.024035
5634.500000,1,0.749044,0.823044,0.791731,0.024807
5634.750000,1,0.758723,0.840194,0.805986,0.026082
5635.000000,1,0.774716,0.865356,0.828886,0.028519
5635.250000,1,0.787521,0.883491,0.846510,0.028879
5635.500000,1,0.799486,0.901203,0.860709,0.030191
5635.750000,1,0.812975,0.912763,0.872503,0.029462
5636.000000,1,0.826991,0.930770,0.887807,0.031455
5636.250000,1,0.841664,0.960943,0.911595,0.035467
5636.500000,1,0.855532,0.981340,0.923593,0.038741
5636.750000,1,0.867138,0.999280,0.935598,0.039135
5637.000000,1,0.877655,1.014650,0.947056,0.039066
5637.250000,1,0.889818,1.027284,0.958978,0.037480
5637.500000,1,0.900219,1.050108,0.978335,0.040506
5637.750000,1,0.905095,1.052707,0.983791,0.041325
5638.000000,1,0.910435,1.049677,0.983433,0.038139
5638.250000,1,0.914004,1.046430,0.981727,0.037248
5638.500000,1,0.918881,1.049304,0.984948,0.037421
5638.750000,1,0.928276,1.063634,0.997410,0.038580
5639.000000,1,0.929639,1.058956,0.998547,0.036386
5639.250000,1,0.932590,1.059181,0.999134,0.034651
5639.500000,1,0.937065,1.054973,0.997310,0.032112
5639.750000,1,0.944284,1.055552,1.002126,0.030745
5640.000000,1,0.952833,1.070373,1.017516,0.033715
5640.250000,1,0.969521,1.089411,1.033431,0.035200
5640.500000,1,0.985247,1.096326,1.040823,0.032102
5640.750000,1,0.999012,1.098121,1.046467,0.029312
5641.000000,1,1.004041,1.108597,1.056532,0.031528
5641.250000,1,1.012726,1.124653,1.072384,0.037048
5641.500000,1,1.015642,1.126674,1.078678,0.040412
5641.750000,1,1.018750,1.144708,1.082947,0.042813
5642.000000,1,1.018126,1.206577,1.088759,0.055333
5642.250000,1,1.019464,1.210645,1.088644,0.056431
5642.500000,1,1.022296,1.182363,1.086863,0.049185
5642.750000,1,1.021297,1.202382,1.085581,0.053765
5643.000000,1,1.024709,1.202314,1.087778,0.052716
5643.250000,1,1.034618,1.202742,1.093458,0.049191
5643.500000,1,1.049400,1.225175,1.108311,0.050926
5643.750000,1,1.065648,1.310187,1.138452,0.071087
5644.000000,1,1.077127,1.290859,1.145748,0.060711
5644.250000,1,1.088235,1.289078,1.155044,0.056345
5644.500000,1,1.100199,1.288037,1.164025,0.052911
5644.750000,1,1.111812,1.306080,1.176593,0.054141
5645.000000,1,1.127151,1.339248,1.200283,0.058679
5645.250000,1,1.140891,1.355073,1.213606,0.058580
5645.500000,1,1.148138,1.321078,1.219443,0.045877
5645.750000,1,1.157108,1.288455,1.220935,0.035099
5646.000000,1,1.161743,1.287180,1.228158,0.034318
5646.250000,1,1.172737,1.315209,1.245215,0.038839
5646.500000,1,1.176030,1.303492,1.254989,0.037894
5646.750000,1,1.182698,1.279900,1.247405,0.028888
5647.000000,1,1.191132,1.280805,1.250599,0.025761
5647.250000,1,1.197893,1.290641,1.260968,0.027066
5647.500000,1,1.207008,1.319368,1.276711,0.029789
5647.750000,1,1.206265,1.328365,1.276846,0.032576
5648.000000,1,1.216701,1.338425,1.281232,0.035687
5648.250000,1,1.230544,1.340732,1.285412,0.035126
5648.500000,1,1.242467,1.352340,1.299746,0.034922
5648.750000,1,1.259334,1.374406,1.324351,0.033891
5649.000000,1,1.265899,1.385371,1.335035,0.038175
5649.250000,1,1.275871,1.384056,1.340586,0.034695
5649.500000,1,1.280591,1.355925,1.318178,0.024204
5649.750000,1,1.292904,1.361624,1.320954,0.022379
5650.000000,1,1.304362,1.374882,1.335186,0.023470
5650.250000,1,1.313260,1.387398,1.347910,0.022947
5650.500000,1,1.319877,1.431396,1.395857,0.032479
5650.750000,1,1.328280,1.435659,1.402924,0.032382
5651.000000,1,1.338685,1.453739,1.417122,0.034866
5651.250000,1,1.358030,1.528815,1.456879,0.049442
5651.500000,1,1.368301,1.567520,1.472544,0.054727
5651.750000,1,1.390206,1.597622,1.495432,0.059259
5652.000000,1,1.387594,1.561817,1.486461,0.051712
5652.250000,1,1.383517,1.576065,1.487537,0.056003
5652.500000,1,1.388854,1.635861,1.505986,0.071077
5652.750000,1,1.375444,1.601262,1.488243,0.066067
5653.000000,1,1.364802,1.561126,1.467609,0.059128
5653.250000,1,1.353261,1.532936,1.449914,0.051083
5653.500000,1,1.344528,1.520311,1.444095,0.051819
5653.750000,1,1.337529,1.508121,1.443814,0.056510
5654.000000,1,1.322974,1.501014,1.428708,0.056752
5654.250000,1,1.303753,1.482338,1.410851,0.055326
5654.500000,1,1.287391,1.457603,1.387984,0.053219
5654.750000,1,1.276460,1.448659,1.371227,0.061444
5655.000000,1,1.265641,1.472845,1.375377,0.077592
5655.250000,1,1.245769,1.448161,1.359461,0.079006
5655.500000,1,1.225599,1.409172,1.333328,0.067183
5655.750000,1,1.191132,1.350968,1.287675,0.056016
5656.000000,1,1.149304,1.312639,1.244487,0.053475
5656.250000,1,1.109706,1.289091,1.208336,0.058449
5656.500000,1,1.045571,1.215306,1.137749,0.053066
5656.750000,1,0.983072,1.130569,1.059281,0.047529
5657.000000,1,0.913564,1.032626,0.972551,0.039528
5657.250000,1,0.834667,0.940984,0.887910,0.034897
5657.500000,1,0.759239,0.873105,0.814235,0.034448
5657.750000,1,0.677869,0.793999,0.734146,0.034293
5658.000000,1,0.619288,0.690105,0.649681,0.020115
5658.250000,1,0.552658,0.606554,0.575633,0.017513
5658.500000,1,0.490149,0.555262,0.513305,0.020172
5658.750000,1,0.434752,0.518988,0.461839,0.025008
5659.000000,1,0.380838,0.476297,0.409967,0.027971
5659.250000,1,0.339070,0.440975,0.367812,0.029603
5659.500000,1,0.310655,0.419740,0.338220,0.032174
5659.750000,1,0.292534,0.417312,0.321016,0.037383
5660.000000,2,0.251070,0.277235,0.261947,0.008875
5660.250000,2,0.255104,0.288036,0.267972,0.009761
5660.500000,2,0.266632,0.321551,0.283470,0.015328
5660.750000,2,0.282921,0.326525,0.297183,0.011956
5661.000000,2,0.307788,0.337389,0.319460,0.008274
5661.250000,2,0.338807,0.369029,0.349581,0.009129
5661.500000,2,0.376808,0.413412,0.389810,0.011632
5661.750000,2,0.412874,0.460858,0.431326,0.014022
5662.000000,2,0.452938,0.502290,0.474725,0.016645
5662.250000,2,0.474881,0.561929,0.523671,0.027526
5662.500000,2,0.526422,0.635496,0.586991,0.036684
5662.750000,2,0.562603,0.694718,0.639541,0.044338
5663.000000,2,0.610996,0.756438,0.695287,0.047523
5663.250000,2,0.639273,0.814669,0.741631,0.053372
5663.500000,2,0.684147,0.878379,0.795953,0.057745
5663.750000,2,0.735470,0.959728,0.855744,0.066641
5664.000000,2,0.759747,1.001072,0.897352,0.072058
5664.250000,2,0.760394,1.036553,0.927211,0.080074
5664.500000,2,0.780460,1.068447,0.953233,0.081096
5664.750000,2,0.803325,1.096369,0.978281,0.083114
5665.000000,2,0.857523,1.122189,1.011274,0.078289
5665.250000,2,0.875666,1.169164,1.035260,0.085325
5665.500000,2,0.889940,1.191705,1.051217,0.086113
5665.750000,2,0.883296,1.198125,1.057440,0.088145
5666.000000,2,0.904566,1.216198,1.074167,0.086685
5666.250000,2,0.927764,1.265412,1.103320,0.096600
5666.500000,2,0.905711,1.276648,1.106442,0.102308
5666.750000,2,0.921087,1.261726,1.108400,0.096244
5667.000000,2,0.941919,1.236460,1.106291,0.083121
5667.250000,2,0.954827,1.229851,1.109310,0.078240
5667.500000,2,1.014892,1.254265,1.130779,0.070554
5667.750000,2,1.017807,1.219606,1.121630,0.060431
5668.000000,2,1.005984,1.204239,1.113086,0.057399
5668.250000,2,0.897876,1.151854,1.069202,0.073898
5668.500000,2,0.880795,1.144879,1.061701,0.078744
5668.750000,2,0.882878,1.159246,1.067608,0.082419
5669.000000,2,0.857905,1.145919,1.058019,0.088337
5669.250000,2,0.850252,1.148525,1.061581,0.092126
5669.500000,2,0.862058,1.156204,1.071734,0.091393
5669.750000,2,0.871514,1.160900,1.078115,0.090701
5670.000000,2,0.897663,1.170719,1.090447,0.086712
5670.250000,2,0.882199,1.176516,1.093775,0.092452
5670.500000,2,0.885562,1.185146,1.103315,0.093678
5670.750000,2,0.890048,1.194379,1.112009,0.094704
5671.000000,2,0.921366,1.206635,1.129890,0.087861
5671.250000,2,0.979853,1.246951,1.177031,0.081748
5671.500000,2,0.973807,1.260959,1.176389,0.084586
5671.750000,2,0.958603,1.268153,1.169936,0.088650
5672.000000,2,0.945627,1.278580,1.169418,0.093766
5672.250000,2,0.930047,1.305917,1.170980,0.103019
5672.500000,2,0.941551,1.351304,1.190128,0.111348
5672.750000,2,0.909598,1.335915,1.173925,0.115625
5673.000000,2,0.892879,1.314942,1.161925,0.115590
5673.250000,2,0.856679,1.291087,1.149730,0.121277
5673.500000,2,0.838846,1.302164,1.156031,0.130881
5673.750000,2,0.856924,1.340978,1.172448,0.136344
5674.000000,2,0.871212,1.320225,1.170645,0.126886
5674.250000,2,0.866814,1.301234,1.168023,0.124564
5674.500000,2,0.874203,1.304326,1.177004,0.124336
5674.750000,2,0.881253,1.318854,1.188406,0.126462
5675.000000,2,0.911297,1.354466,1.215391,0.127406
5675.250000,2,0.883004,1.320766,1.203852,0.129836
5675.500000,2,0.889994,1.298192,1.202462,0.124319
5675.750000,2,0.897160,1.300744,1.205504,0.122353
5676.000000,2,0.913064,1.322066,1.225865,0.124313
5676.250000,2,0.926494,1.332534,1.236743,0.123998
5676.500000,2,0.915707,1.324703,1.222508,0.122091
5676.750000,2,0.899261,1.307572,1.206387,0.121287
5677.000000,2,0.907506,1.302878,1.202902,0.116609
5677.250000,2,0.921894,1.312805,1.209773,0.115105
5677.500000,2,0.976805,1.327571,1.229859,0.104240
5677.750000,2,0.947944,1.271899,1.197461,0.098666
5678.000000,2,0.933354,1.262861,1.183336,0.099154
5678.250000,2,0.923598,1.255512,1.167327,0.097638
5678.500000,2,0.937729,1.256671,1.166665,0.092518
5678.750000,2,0.958465,1.265275,1.173473,0.088355
5679.000000,2,0.915998,1.239134,1.153501,0.094511
5679.250000,2,0.876106,1.217329,1.133902,0.101100
5679.500000,2,0.871595,1.201917,1.122637,0.098330
5679.750000,2,0.853554,1.186688,1.108350,0.099434
5680.000000,2,0.812589,1.143387,1.062991,0.099065
5680.250000,2,0.856077,1.184892,1.108971,0.098812
5680.500000,2,0.857384,1.185877,1.109898,0.098707
5680.750000,2,0.859918,1.179861,1.106131,0.096107
5681.000000,2,0.892450,1.183917,1.115514,0.088416
5681.250000,2,0.925970,1.197871,1.131605,0.084279
5681.500000,2,0.972293,1.201994,1.129798,0.067317
5681.750000,2,1.123081,1.525291,1.243184,0.128436
5682.000000,2,1.118602,1.571007,1.245233,0.142788
5682.250000,2,1.115729,1.642451,1.260247,0.164468
5682.500000,2,1.120762,1.793538,1.316232,0.206457
5682.750000,2,1.108100,1.816031,1.297204,0.217360
5683.000000,2,1.098984,1.747728,1.268985,0.198840
5683.250000,2,1.090225,1.323438,1.196820,0.082028
5683.500000,2,1.093208,1.372002,1.209863,0.095891
5683.750000,2,1.102521,1.994056,1.310197,0.272823
5684.000000,2,1.099034,1.956800,1.292985,0.264575
5684.250000,2,1.092663,1.867079,1.265080,0.240557
5684.500000,2,1.087382,1.788562,1.243699,0.217868
5684.750000,2,1.081288,1.814424,1.245887,0.226950
5685.000000,2,1.084003,2.034796,1.293109,0.294708
5685.250000,2,1.076651,1.944917,1.273691,0.268626
5685.500000,2,1.077305,1.853839,1.251468,0.240704
5685.750000,2,1.074462,1.747989,1.227994,0.208831
5686.000000,2,1.073223,1.775521,1.237082,0.216779
5686.250000,2,1.068953,1.948120,1.281766,0.266211
5686.500000,2,1.037791,1.851951,1.248975,0.243389
5686.750000,2,1.016053,1.740028,1.196008,0.217572
5687.000000,2,0.989534,1.670400,1.158644,0.204815
5687.250000,2,0.960897,1.648846,1.131483,0.206932
5687.500000,2,0.936712,1.748333,1.128023,0.246032
5687.750000,2,0.889288,1.615232,1.061507,0.219723
5688.000000,2,0.848124,1.462840,0.992108,0.186452
5688.250000,2,0.804731,1.321664,0.926903,0.156980
5688.500000,2,0.761853,1.262302,0.878635,0.152932
5688.750000,2,0.717624,1.250116,0.840508,0.164137
5689.000000,2,0.658702,1.148209,0.761439,0.154812
5689.250000,2,0.595770,0.988044,0.683976,0.121528
5689.500000,2,0.544595,0.866396,0.617816,0.099105
5689.750000,2,0.498602,0.786340,0.561287,0.089305
5690.000000,2,0.455099,0.737909,0.514175,0.088257
5690.250000,2,0.415842,0.664852,0.463640,0.078872
5690.500000,2,0.373583,0.568458,0.412232,0.061094
5690.750000,2,0.338545,0.471224,0.364177,0.041753
5691.000000,2,0.307516,0.422581,0.331994,0.035552
5691.250000,2,0.282947,0.392959,0.307374,0.033546
5691.500000,2,0.265950,0.353716,0.287337,0.026281
5691.750000,2,0.254483,0.306616,0.269827,0.015388
5692.000000,3,0.213181,0.313159,0.295398,0.031488
5692.250000,3,0.225024,0.317355,0.302345,0.029322
5692.500000,3,0.247299,0.332952,0.315256,0.026415
5692.750000,3,0.262657,0.352292,0.333915,0.027172
5693.000000,3,0.279294,0.373747,0.356455,0.029402
5693.250000,3,0.293990,0.407926,0.386654,0.035183
5693.500000,3,0.323019,0.446731,0.424401,0.038498
5693.750000,3,0.383863,0.514835,0.476637,0.036994
5694.000000,3,0.428940,0.558574,0.524507,0.037579
5694.250000,3,0.464521,0.614734,0.573026,0.043198
5694.500000,3,0.489255,0.655828,0.618090,0.049841
5694.750000,3,0.547096,0.727274,0.678364,0.052208
5695.000000,3,0.658897,0.810555,0.751441,0.040957
5695.250000,3,0.720889,0.880900,0.809488,0.041894
5695.500000,3,0.746016,0.919848,0.856045,0.046703
5695.750000,3,0.758480,0.971858,0.901155,0.058192
5696.000000,3,0.817034,1.027388,0.951804,0.056610
5696.250000,3,0.949578,1.133116,1.025440,0.049334
5696.500000,3,0.977282,1.339653,1.093378,0.103291
5696.750000,3,1.002439,1.188937,1.087543,0.048427
5697.000000,3,0.976894,1.158511,1.102792,0.051965
5697.250000,3,1.031494,1.180910,1.133360,0.043194
5697.500000,3,1.141100,1.238628,1.182859,0.027990
5697.750000,3,1.144042,1.244496,1.195427,0.029235
5698.000000,3,1.138786,1.217458,1.191161,0.024309
5698.250000,3,1.133630,1.213920,1.181465,0.026044
5698.500000,3,1.127500,1.217900,1.188531,0.026574
5698.750000,3,1.136299,1.297601,1.206691,0.042925
5699.000000,3,1.127454,1.377557,1.220565,0.068100
5699.250000,3,1.116477,1.311620,1.201864,0.053972
5699.500000,3,0.840605,1.204574,1.094964,0.105673
5699.750000,3,0.600394,1.187166,1.037698,0.173655
5700.000000,3,0.592894,1.179195,1.034785,0.175065
5700.250000,3,0.642743,1.183597,1.041816,0.159368
5700.500000,3,1.102968,1.402236,1.195076,0.086968
5700.750000,3,1.105692,1.496389,1.209121,0.114480
5701.000000,3,1.102367,1.570037,1.216762,0.138590
5701.250000,3,1.105637,1.711178,1.239783,0.182444
5701.500000,3,1.096327,1.793693,1.242280,0.212413
5701.750000,3,1.108033,1.770750,1.243148,0.202760
5702.000000,3,1.095325,1.664335,1.215216,0.172971
5702.250000,3,1.097256,1.718811,1.226526,0.189223
5702.500000,3,1.117853,1.887869,1.263210,0.240066
5702.750000,3,1.108962,1.927102,1.266332,0.254887
5703.000000,3,1.111276,1.810005,1.243070,0.218560
5703.250000,3,1.109685,1.388183,1.177672,0.083932
5703.500000,3,1.108541,1.438742,1.189932,0.098229
5703.750000,3,1.114317,2.044366,1.301318,0.288534
5704.000000,3,1.116383,2.006591,1.290796,0.276811
5704.250000,3,1.108792,1.933878,1.272418,0.255221
5704.500000,3,1.121326,1.870234,1.261619,0.234515
5704.750000,3,1.110457,1.929683,1.269078,0.254813
5705.000000,3,1.094182,2.173301,1.307106,0.334657
5705.250000,3,1.113746,1.991959,1.286175,0.271692
5705.500000,3,1.121397,1.801705,1.255720,0.210554
5705.750000,3,1.107589,1.634126,1.220773,0.160772
5706.000000,3,1.113565,1.639311,1.225497,0.160774
5706.250000,3,1.114317,1.730928,1.251016,0.185360
5706.500000,3,1.107268,1.568946,1.223015,0.135805
5706.750000,3,1.101743,1.382964,1.188964,0.081582
5707.000000,3,1.095415,1.238218,1.158369,0.045850
5707.250000,3,1.095365,1.218484,1.157605,0.043474
5707.500000,3,1.101723,1.325128,1.190871,0.070631
5707.750000,3,1.092467,1.679133,1.206624,0.182567
5708.000000,3,1.097130,1.216635,1.159309,0.041873
5708.250000,3,1.041376,1.232028,1.135863,0.059818
5708.500000,3,1.029015,1.234028,1.133381,0.065187
5708.750000,3,1.089314,1.306100,1.163742,0.077942
5709.000000,3,1.096388,1.249329,1.153831,0.056307
5709.250000,3,1.062680,1.229880,1.139497,0.051435
5709.500000,3,1.009681,1.206296,1.124162,0.053286
5709.750000,3,0.984347,1.204283,1.118466,0.059507
5710.000000,3,0.972229,1.211224,1.111720,0.063316
5710.250000,3,1.085357,1.223030,1.138900,0.040454
5710.500000,3,1.041207,1.192978,1.122403,0.044136
5710.750000,3,0.981131,1.178886,1.106081,0.056455
5711.000000,3,0.998153,1.187522,1.116042,0.055427
5711.250000,3,1.093737,1.222675,1.147872,0.040206
5711.500000,3,1.095807,1.223048,1.145373,0.040835
5711.750000,3,1.046581,1.222611,1.135603,0.050018
5712.000000,3,0.978970,1.206742,1.117195,0.064550
5712.250000,3,1.010950,1.229142,1.131279,0.061468
5712.500000,3,1.084683,1.268677,1.164671,0.053935
5712.750000,3,1.075764,1.241249,1.151931,0.051505
5713.000000,3,1.025698,1.211771,1.135117,0.056096
5713.250000,3,0.976625,1.182502,1.114103,0.061978
5713.500000,3,0.985235,1.180198,1.115888,0.061736
5713.750000,3,1.060605,1.222772,1.146509,0.059070
5714.000000,3,1.045157,1.211345,1.131817,0.054867
5714.250000,3,1.019384,1.199633,1.124659,0.054451
5714.500000,3,0.961003,1.196355,1.115626,0.067188
5714.750000,3,0.968779,1.215038,1.127363,0.070889
5715.000000,3,1.056268,1.268782,1.160762,0.063914
5715.250000,3,1.035420,1.240364,1.155656,0.061601
5715.500000,3,0.992776,1.208778,1.141371,0.065836
5715.750000,3,0.975705,1.195419,1.138692,0.068422
5716.000000,3,1.012014,1.212235,1.149086,0.061062
5716.250000,3,1.116905,1.239018,1.180890,0.046298
5716.500000,3,1.114622,1.421666,1.195261,0.088866
5716.750000,3,1.115580,1.248870,1.169064,0.042502
5717.000000,3,1.084468,1.224990,1.154055,0.043132
5717.250000,3,1.109237,1.244764,1.164774,0.046320
5717.500000,3,1.128320,1.299951,1.192526,0.057130
5717.750000,3,1.110684,1.295782,1.179593,0.057333
5718.000000,3,1.085764,1.227813,1.144148,0.050141
5718.250000,3,0.711243,1.148350,1.037281,0.127823
5718.500000,3,0.516497,1.124766,0.975875,0.183755
5718.750000,3,0.486903,1.112663,0.960129,0.189204
5719.000000,3,0.471863,1.100900,0.945612,0.190404
5719.250000,3,0.459815,1.082641,0.929932,0.188159
5719.500000,3,0.446888,1.061041,0.908695,0.185654
5719.750000,3,0.436400,1.020210,0.882519,0.178024
5720.000000,3,0.423460,0.995315,0.853760,0.173317
5720.250000,3,0.408846,0.949084,0.819789,0.164494
5720.500000,3,0.391712,0.908157,0.781647,0.157056
5720.750000,3,0.375491,0.855899,0.740935,0.146342
5721.000000,3,0.358200,0.792404,0.692615,0.134205
5721.250000,3,0.340818,0.737303,0.645259,0.121777
5721.500000,3,0.321417,0.681484,0.594928,0.110303
5721.750000,3,0.304434,0.622390,0.547426,0.097286
5722.000000,3,0.289916,0.567294,0.501268,0.085315
5722.250000,3,0.279815,0.514066,0.459472,0.071618
5722.500000,3,0.265671,0.460876,0.417200,0.060772
5722.750000,3,0.250893,0.419929,0.382618,0.052246
5723.000000,3,0.242205,0.383675,0.352123,0.044120
5723.250000,3,0.241380,0.354384,0.331255,0.035303
5723.500000,3,0.234601,0.333615,0.313379,0.031297
5723.750000,3,0.221158,0.316297,0.301595,0.030700
5724.000000,4,0.249614,0.269229,0.264445,0.006500
5724.250000,4,0.252578,0.273763,0.267499,0.006656
5724.500000,4,0.260902,0.282600,0.276186,0.006825
5724.750000,4,0.273994,0.296375,0.290235,0.007273
5725.000000,4,0.293444,0.316823,0.310413,0.007748
5725.250000,4,0.316799,0.343158,0.336035,0.008863
5725.500000,4,0.348471,0.376552,0.368921,0.009693
5725.750000,4,0.382496,0.415788,0.406764,0.011342
5726.000000,4,0.423373,0.459541,0.449745,0.012436
5726.250000,4,0.465867,0.506667,0.495771,0.014031
5726.500000,4,0.512300,0.556877,0.545359,0.014952
5726.750000,4,0.558535,0.608209,0.595674,0.016465
5727.000000,4,0.606289,0.659637,0.646539,0.017620
5727.250000,4,0.651495,0.710299,0.696020,0.019182
5727.500000,4,0.696018,0.757453,0.742919,0.020244
5727.750000,4,0.735932,0.801617,0.785960,0.021702
5728.000000,4,0.775009,0.842615,0.826955,0.022265
5728.250000,4,0.810479,0.881928,0.865680,0.023254
5728.500000,4,0.846813,0.920129,0.904507,0.023346
5728.750000,4,0.880687,0.956923,0.940476,0.024614
5729.000000,4,0.913897,0.990914,0.974907,0.024952
5729.250000,4,0.941132,1.020580,1.004067,0.025848
5729.500000,4,0.968323,1.046456,1.030270,0.025091
5729.750000,4,0.991600,1.067431,1.052592,0.024445
5730.000000,4,1.011516,1.086665,1.072810,0.024019
5730.250000,4,1.026455,1.103599,1.088380,0.024722
5730.500000,4,1.039025,1.117159,1.102101,0.025173
5730.750000,4,1.047174,1.126683,1.111596,0.025802
5731.000000,4,1.054024,1.133863,1.118926,0.025648
5731.250000,4,1.051883,1.138437,1.123303,0.027627
5731.500000,4,1.054391,1.141928,1.125879,0.027965
5731.750000,4,1.056354,1.146308,1.129705,0.028868
5732.000000,4,1.060934,1.150720,1.133467,0.028846
5732.250000,4,1.062143,1.153581,1.136307,0.029403
5732.500000,4,1.064870,1.155862,1.138756,0.029357
5732.750000,4,1.064037,1.157062,1.140477,0.029738
5733.000000,4,1.066277,1.159402,1.141208,0.029542
5733.250000,4,1.067516,1.162273,1.145304,0.030180
5733.500000,4,1.074605,1.168344,1.151406,0.029731
5733.750000,4,1.081217,1.176126,1.159303,0.029870
5734.000000,4,1.089772,1.182428,1.166924,0.029463
5734.250000,4,1.095472,1.189880,1.173227,0.029822
5734.500000,4,1.103145,1.197121,1.178425,0.029243
5734.750000,4,1.109976,1.203803,1.185945,0.029394
5735.000000,4,1.119374,1.212165,1.195567,0.029048
5735.250000,4,1.126273,1.220967,1.203658,0.029542
5735.500000,4,1.134829,1.235114,1.213382,0.030314
5735.750000,4,1.145000,1.238750,1.218767,0.028545
5736.000000,4,1.167444,1.239757,1.225574,0.022544
5736.250000,4,1.230042,1.243133,1.237705,0.004103
5736.500000,4,1.235295,1.258687,1.243333,0.006858
5736.750000,4,1.240796,1.301780,1.253129,0.019016
5737.000000,4,1.240307,1.306499,1.254211,0.020573
5737.250000,4,1.238423,1.324472,1.255789,0.026522
5737.500000,4,1.238413,1.364879,1.262386,0.039645
5737.750000,4,1.235082,1.331848,1.254992,0.030428
5738.000000,4,1.232190,1.315838,1.252258,0.026580
5738.250000,4,1.228380,1.324165,1.252356,0.031439
5738.500000,4,1.225090,1.354163,1.252014,0.040350
5738.750000,4,1.221729,1.314400,1.242972,0.028554
5739.000000,4,1.216144,1.284343,1.234928,0.021748
5739.250000,4,1.214270,1.264874,1.231028,0.019279
5739.500000,4,1.214489,1.259922,1.228911,0.016600
5739.750000,4,1.218727,1.265131,1.231771,0.017132
5740.000000,4,1.226134,1.297488,1.240149,0.022469
5740.250000,4,1.222808,1.286107,1.235324,0.019673
5740.500000,4,1.222798,1.273190,1.232195,0.015657
5740.750000,4,1.222292,1.265884,1.232657,0.012889
5741.000000,4,1.224719,1.281131,1.238091,0.016920
5741.250000,4,1.226882,1.314926,1.245227,0.026913
5741.500000,4,1.225224,1.291094,1.239314,0.020197
5741.750000,4,1.221817,1.270325,1.232815,0.014830
5742.000000,4,1.217298,1.253522,1.224970,0.011287
5742.250000,4,1.210786,1.255723,1.219626,0.013906
5742.500000,4,1.209164,1.278325,1.222122,0.021751
5742.750000,4,1.206175,1.242518,1.214906,0.010953
5743.000000,4,1.201885,1.227658,1.210148,0.007357
5743.250000,4,1.198537,1.212054,1.204572,0.004534
5743.500000,4,1.196612,1.212391,1.202624,0.005238
5743.750000,4,1.192097,1.223742,1.199771,0.009966
5744.000000,4,1.185525,1.210636,1.192941,0.007792
5744.250000,4,1.183481,1.195945,1.188811,0.004370
5744.500000,4,1.186508,1.201561,1.192018,0.004661
5744.750000,4,1.190264,1.208098,1.195532,0.005184
5745.000000,4,1.149798,1.214574,1.193626,0.017522
5745.250000,4,1.201992,1.236570,1.212894,0.011349
5745.500000,4,1.201172,1.244967,1.215033,0.014996
5745.750000,4,1.198832,1.243529,1.213436,0.017034
5746.000000,4,1.196091,1.259262,1.216333,0.024545
5746.250000,4,1.194157,1.310821,1.223064,0.039020
5746.500000,4,1.187819,1.302603,1.216036,0.038172
5746.750000,4,1.180004,1.286405,1.207318,0.035186
5747.000000,4,1.171755,1.246939,1.192106,0.024401
5747.250000,4,1.167194,1.243321,1.185981,0.023947
5747.500000,4,1.163829,1.321240,1.193468,0.049142
5747.750000,4,1.161543,1.280457,1.185425,0.036639
5748.000000,4,1.162753,1.256615,1.181605,0.028980
5748.250000,4,1.159922,1.235162,1.179674,0.023691
5748.500000,4,1.156842,1.238771,1.175557,0.025286
5748.750000,4,1.153411,1.258816,1.176409,0.032179
5749.000000,4,1.147470,1.230880,1.167574,0.025265
5749.250000,4,1.143409,1.204460,1.160340,0.018130
5749.500000,4,1.140378,1.188341,1.153432,0.014204
5749.750000,4,1.132886,1.184108,1.144104,0.015642
5750.000000,4,1.123314,1.196520,1.138478,0.022308
5750.250000,4,1.102839,1.163865,1.119030,0.017808
5750.500000,4,1.088195,1.132261,1.098972,0.013289
5750.750000,4,1.071380,1.107150,1.079846,0.010951
5751.000000,4,1.052690,1.091051,1.061706,0.011702
5751.250000,4,1.030112,1.097405,1.042420,0.021199
5751.500000,4,0.992776,1.037806,1.006169,0.012840
5751.750000,4,0.952121,0.983932,0.965945,0.008444
5752.000000,4,0.911154,0.929637,0.921823,0.005095
5752.250000,4,0.871971,0.886732,0.877249,0.004448
5752.500000,4,0.824606,0.859098,0.832515,0.010348
