# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.258420,0.262150,0.259745,0.001338
5628.250000,1,0.260134,0.261656,0.260804,0.000620
5628.500000,1,0.260655,0.265506,0.263412,0.001632
5628.750000,1,0.267464,0.273494,0.270669,0.001999
5629.000000,1,0.278014,0.284831,0.281257,0.002507
5629.250000,1,0.294848,0.300574,0.296938,0.002088
5629.500000,1,0.309831,0.319881,0.314211,0.003854
5629.750000,1,0.327669,0.342095,0.334449,0.005334
5630.000000,1,0.349186,0.367603,0.357923,0.006800
5630.250000,1,0.375499,0.396265,0.385702,0.007494
5630.500000,1,0.405510,0.428364,0.417052,0.008354
5630.750000,1,0.439086,0.465992,0.452408,0.009648
5631.000000,1,0.474882,0.505740,0.490359,0.010980
5631.250000,1,0.511600,0.546120,0.529809,0.011997
5631.500000,1,0.550175,0.585688,0.573372,0.012261
5631.750000,1,0.585813,0.633141,0.613260,0.015762
5632.000000,1,0.621405,0.664936,0.648454,0.014993
5632.250000,1,0.655171,0.696411,0.683373,0.014984
5632.500000,1,0.688703,0.731517,0.716364,0.014488
5632.750000,1,0.721346,0.765962,0.749060,0.014838
5633.000000,1,0.751333,0.796730,0.780035,0.015205
5633.250000,1,0.777517,0.822481,0.806844,0.015329
5633.500000,1,0.801322,0.848315,0.833636,0.016976
5633.750000,1,0.819564,0.867458,0.852876,0.017084
5634.000000,1,0.861294,0.894932,0.883963,0.011804
5634.250000,1,0.887280,0.914751,0.905838,0.009929
5634.500000,1,0.903315,0.934491,0.922868,0.010772
5634.750000,1,0.917195,0.948405,0.935683,0.010460
5635.000000,1,0.921617,0.970004,0.944919,0.015571
5635.250000,1,0.923031,0.959883,0.946808,0.012754
5635.500000,1,0.943302,0.965855,0.959283,0.008140
5635.750000,1,0.968982,0.984639,0.975068,0.005686
5636.000000,1,0.985263,1.001309,0.992085,0.005189
5636.250000,1,0.976877,1.011627,0.996037,0.011458
5636.500000,1,0.979044,1.006481,0.997958,0.010147
5636.750000,1,0.974440,1.010965,0.999276,0.012870
5637.000000,1,0.981335,1.009431,1.001723,0.010417
5637.250000,1,0.982726,1.016473,1.005689,0.011949
5637.500000,1,1.000636,1.027317,1.016030,0.009373
5637.750000,1,0.996061,1.058546,1.024487,0.019988
5638.000000,1,0.992986,1.040790,1.021984,0.015690
5638.250000,1,0.991701,1.028782,1.018629,0.013608
5638.500000,1,1.000377,1.023184,1.016870,0.008420
5638.750000,1,1.013354,1.026666,1.022072,0.004620
5639.000000,1,1.004108,1.031249,1.022193,0.009430
5639.250000,1,1.007878,1.042425,1.025718,0.010935
5639.500000,1,1.008955,1.049286,1.028083,0.012843
5639.750000,1,1.023189,1.047210,1.031163,0.008447
5640.000000,1,1.026446,1.059549,1.035373,0.012202
5640.250000,1,1.030363,1.073292,1.044398,0.015739
5640.500000,1,1.032561,1.121856,1.053807,0.034127
5640.750000,1,1.038321,1.076362,1.049684,0.013562
5641.000000,1,1.046848,1.072229,1.056761,0.008770
5641.250000,1,1.062107,1.074385,1.067413,0.004213
5641.500000,1,1.071788,1.097289,1.082624,0.009022
5641.750000,1,1.071176,1.106366,1.089399,0.012336
5642.000000,1,1.086434,1.108083,1.099076,0.008198
5642.250000,1,1.098382,1.116376,1.106995,0.006664
5642.500000,1,1.113028,1.134288,1.123735,0.008219
5642.750000,1,1.123090,1.150473,1.139354,0.010737
5643.000000,1,1.139231,1.197791,1.161898,0.021171
5643.250000,1,1.151381,1.178720,1.166531,0.009700
5643.500000,1,1.147808,1.177277,1.164861,0.011343
5643.750000,1,1.141568,1.179382,1.166023,0.013452
5644.000000,1,1.143354,1.199876,1.176748,0.019566
5644.250000,1,1.159415,1.208205,1.187088,0.017244
5644.500000,1,1.180050,1.248242,1.206753,0.024258
5644.750000,1,1.196185,1.234856,1.216710,0.012830
5645.000000,1,1.201142,1.219915,1.211789,0.008546
5645.250000,1,1.207494,1.231974,1.219114,0.009580
5645.500000,1,1.213706,1.245659,1.228013,0.012041
5645.750000,1,1.231387,1.302553,1.254366,0.025100
5646.000000,1,1.244203,1.288718,1.257757,0.016079
5646.250000,1,1.248637,1.284838,1.263730,0.012669
5646.500000,1,1.248396,1.292768,1.271375,0.015087
5646.750000,1,1.267647,1.306652,1.284473,0.013685
5647.000000,1,1.284490,1.335139,1.300653,0.018341
5647.250000,1,1.302492,1.379236,1.324464,0.027763
5647.500000,1,1.310981,1.364633,1.333257,0.020947
5647.750000,1,1.316681,1.351817,1.332489,0.013089
5648.000000,1,1.323736,1.353528,1.335677,0.011450
5648.250000,1,1.327819,1.350980,1.339553,0.008405
5648.500000,1,1.339064,1.375785,1.353527,0.016125
5648.750000,1,1.343954,1.389580,1.360413,0.017869
5649.000000,1,1.345381,1.386181,1.360715,0.015855
5649.250000,1,1.346039,1.368324,1.356936,0.007955
5649.500000,1,1.350520,1.359427,1.354255,0.003251
5649.750000,1,1.342038,1.364135,1.351486,0.007419
5650.000000,1,1.342433,1.381989,1.356204,0.013459
5650.250000,1,1.344812,1.354571,1.349080,0.003249
5650.500000,1,1.345540,1.357451,1.349763,0.004222
5650.750000,1,1.340017,1.360993,1.353798,0.007392
5651.000000,1,1.357961,1.370707,1.363973,0.004291
5651.250000,1,1.368831,1.392432,1.378526,0.008044
5651.500000,1,1.373701,1.394619,1.382577,0.009638
5651.750000,1,1.373282,1.394639,1.381059,0.008248
5652.000000,1,1.364893,1.394238,1.377187,0.010417
5652.250000,1,1.372829,1.406209,1.387967,0.011139
5652.500000,1,1.382209,1.416605,1.401619,0.011558
5652.750000,1,1.397357,1.435792,1.416150,0.013380
5653.000000,1,1.406265,1.434236,1.420706,0.010673
5653.250000,1,1.406195,1.435832,1.419935,0.011584
5653.500000,1,1.401279,1.439574,1.416499,0.012600
5653.750000,1,1.406660,1.435290,1.417340,0.010888
5654.000000,1,1.392030,1.416395,1.403758,0.007865
5654.250000,1,1.392133,1.438275,1.409173,0.015987
5654.500000,1,1.374787,1.402256,1.388992,0.010588
5654.750000,1,1.347278,1.372453,1.357305,0.009536
5655.000000,1,1.313940,1.335626,1.320705,0.008264
5655.250000,1,1.279336,1.306074,1.292616,0.009758
5655.500000,1,1.244165,1.279881,1.259875,0.011949
5655.750000,1,1.206872,1.245649,1.224683,0.012924
5656.000000,1,1.165324,1.188306,1.180084,0.007820
5656.250000,1,1.111292,1.128512,1.122024,0.005913
5656.500000,1,1.047415,1.066749,1.058390,0.007134
5656.750000,1,0.977225,0.996954,0.987332,0.007874
5657.000000,1,0.904110,0.940082,0.917186,0.012825
5657.250000,1,0.829401,0.844805,0.837916,0.005082
5657.500000,1,0.754081,0.767180,0.762764,0.004634
5657.750000,1,0.678490,0.689255,0.683329,0.004683
5658.000000,1,0.602297,0.615034,0.608666,0.005188
5658.250000,1,0.530275,0.540711,0.535301,0.004217
5658.500000,1,0.463433,0.481912,0.470953,0.006500
5658.750000,1,0.404433,0.415491,0.409564,0.003687
5659.000000,1,0.356156,0.359389,0.358082,0.001190
5659.250000,1,0.317929,0.320783,0.319313,0.001046
5659.500000,1,0.289710,0.291181,0.290391,0.000512
5659.750000,1,0.272734,0.274942,0.273505,0.000808
5660.000000,2,0.262587,0.268885,0.265287,0.002598
5660.250000,2,0.265620,0.272221,0.268298,0.002604
5660.500000,2,0.273969,0.277733,0.275809,0.001593
5660.750000,2,0.288927,0.295435,0.291389,0.002464
5661.000000,2,0.309922,0.318596,0.312690,0.003394
5661.250000,2,0.336386,0.358439,0.343068,0.008266
5661.500000,2,0.366095,0.383410,0.372148,0.006393
5661.750000,2,0.399936,0.418183,0.405550,0.006829
5662.000000,2,0.436931,0.453192,0.442433,0.005883
5662.250000,2,0.478189,0.507341,0.486725,0.010745
5662.500000,2,0.520416,0.556719,0.533407,0.013596
5662.750000,2,0.565335,0.610556,0.578675,0.016709
5663.000000,2,0.605771,0.638461,0.617681,0.011875
5663.250000,2,0.643808,0.673445,0.653962,0.010748
5663.500000,2,0.676468,0.714810,0.690085,0.013502
5663.750000,2,0.709556,0.754569,0.724808,0.015946
5664.000000,2,0.743600,0.807741,0.761177,0.023642
5664.250000,2,0.774586,0.825677,0.791572,0.018466
5664.500000,2,0.803639,0.853794,0.818915,0.018317
5664.750000,2,0.827670,0.860570,0.840035,0.011625
5665.000000,2,0.845743,0.894461,0.861284,0.017196
5665.250000,2,0.862263,0.914937,0.878255,0.018758
5665.500000,2,0.879187,0.942795,0.898287,0.022815
5665.750000,2,0.898343,0.943416,0.914866,0.015346
5666.000000,2,0.919208,0.961780,0.933253,0.015167
5666.250000,2,0.938745,0.984947,0.956334,0.016364
5666.500000,2,0.953202,0.998482,0.969616,0.015847
5666.750000,2,0.967760,1.053546,0.992401,0.031225
5667.000000,2,0.977178,1.033098,0.996888,0.019586
5667.250000,2,0.990202,1.044199,1.012598,0.019326
5667.500000,2,1.004807,1.045192,1.025141,0.016573
5667.750000,2,1.020356,1.071539,1.040940,0.019661
5668.000000,2,1.033723,1.113366,1.061582,0.029445
5668.250000,2,1.043348,1.148611,1.075463,0.038414
5668.500000,2,1.050042,1.109388,1.074439,0.021184
5668.750000,2,1.054915,1.115570,1.073064,0.021752
5669.000000,2,1.063329,1.155734,1.092464,0.032799
5669.250000,2,1.073865,1.192832,1.106121,0.043785
5669.500000,2,1.083611,1.189926,1.110192,0.040072
5669.750000,2,1.089774,1.176372,1.110974,0.032903
5670.000000,2,1.094210,1.156465,1.108949,0.023987
5670.250000,2,1.098042,1.143712,1.109764,0.017379
5670.500000,2,1.104652,1.166694,1.121248,0.023367
5670.750000,2,1.114014,1.190528,1.134395,0.028658
5671.000000,2,1.126214,1.215343,1.149403,0.033444
5671.250000,2,1.126800,1.143714,1.135331,0.006049
5671.500000,2,1.133302,1.155491,1.145835,0.007803
5671.750000,2,1.140466,1.164626,1.154470,0.008466
5672.000000,2,1.152858,1.174941,1.164831,0.008049
5672.250000,2,1.161174,1.184547,1.174448,0.008224
5672.500000,2,1.169529,1.195613,1.185412,0.009138
5672.750000,2,1.180760,1.206359,1.195897,0.008727
5673.000000,2,1.187181,1.214343,1.203609,0.009367
5673.250000,2,1.192832,1.218345,1.208016,0.008866
5673.500000,2,1.192291,1.220246,1.209774,0.009539
5673.750000,2,1.195867,1.224929,1.214216,0.009940
5674.000000,2,1.206737,1.234925,1.223419,0.009413
5674.250000,2,1.217698,1.247592,1.236367,0.010159
5674.500000,2,1.233196,1.260639,1.250839,0.009510
5674.750000,2,1.244056,1.272165,1.262731,0.009815
5675.000000,2,1.248083,1.279419,1.268998,0.010964
5675.250000,2,1.251900,1.283071,1.273592,0.011225
5675.500000,2,1.256890,1.288874,1.278915,0.011398
5675.750000,2,1.264814,1.298550,1.288572,0.012162
5676.000000,2,1.281545,1.315919,1.305317,0.012264
5676.250000,2,1.287596,1.321172,1.312411,0.012512
5676.500000,2,1.292966,1.327116,1.317570,0.012494
5676.750000,2,1.294378,1.329397,1.319835,0.012848
5677.000000,2,1.294268,1.329257,1.319686,0.012841
5677.250000,2,1.296192,1.329257,1.321103,0.012562
5677.500000,2,1.299688,1.334240,1.325954,0.013217
5677.750000,2,1.300720,1.338222,1.328699,0.014055
5678.000000,2,1.305068,1.340133,1.331569,0.013302
5678.250000,2,1.305769,1.340153,1.331861,0.013101
5678.500000,2,1.303796,1.339823,1.330673,0.013571
5678.750000,2,1.305078,1.340565,1.331500,0.013338
5679.000000,2,1.308414,1.344545,1.335302,0.013634
5679.250000,2,1.315708,1.350759,1.341399,0.013009
5679.500000,2,1.323903,1.360334,1.350405,0.013427
5679.750000,2,1.331647,1.367028,1.357364,0.013018
5680.000000,2,1.334692,1.371640,1.360593,0.013316
5680.250000,2,1.336165,1.373564,1.363988,0.014124
5680.500000,2,1.338720,1.377524,1.366854,0.014265
5680.750000,2,1.345322,1.383947,1.372365,0.013859
5681.000000,2,1.351724,1.389680,1.378423,0.013662
5681.250000,2,1.356012,1.394293,1.383647,0.014028
5681.500000,2,1.353407,1.393012,1.381797,0.014482
5681.750000,2,1.349860,1.387819,1.377691,0.014127
5682.000000,2,1.343529,1.380255,1.369142,0.013129
5682.250000,2,1.335274,1.371080,1.360904,0.013112
5682.500000,2,1.329834,1.363616,1.353664,0.012182
5682.750000,2,1.317100,1.352530,1.342565,0.013026
5683.000000,2,1.301632,1.338532,1.327612,0.013405
5683.250000,2,1.283819,1.318321,1.308623,0.012681
5683.500000,2,1.262790,1.297819,1.286599,0.012364
5683.750000,2,1.244437,1.276568,1.266827,0.011537
5684.000000,2,1.227415,1.258468,1.248554,0.011036
5684.250000,2,1.211055,1.243539,1.232479,0.011349
5684.500000,2,1.193633,1.224979,1.215194,0.011167
5684.750000,2,1.173717,1.205438,1.195257,0.011257
5685.000000,2,1.151676,1.182746,1.172624,0.011111
5685.250000,2,1.130087,1.158692,1.148720,0.010039
5685.500000,2,1.107976,1.137601,1.127813,0.010565
5685.750000,2,1.091175,1.121572,1.111650,0.010864
5686.000000,2,1.078422,1.106503,1.097343,0.010141
5686.250000,2,1.061871,1.090833,1.081584,0.010700
5686.500000,2,1.039941,1.066431,1.057865,0.009719
5686.750000,2,1.013673,1.039176,1.030008,0.008969
5687.000000,2,0.980780,1.007198,0.998024,0.009386
5687.250000,2,0.950501,0.974936,0.966774,0.008961
5687.500000,2,0.918416,0.941995,0.934117,0.008647
5687.750000,2,0.883401,0.906778,0.898548,0.008372
5688.000000,2,0.844455,0.865691,0.858091,0.007640
5688.250000,2,0.797627,0.817896,0.810559,0.007282
5688.500000,2,0.748015,0.766619,0.759690,0.006633
5688.750000,2,0.698728,0.714023,0.708192,0.005572
5689.000000,2,0.648495,0.662071,0.656947,0.004978
5689.250000,2,0.600789,0.612872,0.608505,0.004409
5689.500000,2,0.554596,0.565400,0.561143,0.003841
5689.750000,2,0.507705,0.517421,0.514106,0.003709
5690.000000,2,0.463334,0.469444,0.467074,0.002523
5690.250000,2,0.421359,0.425240,0.423192,0.001516
5690.500000,2,0.381870,0.384595,0.383075,0.000902
5690.750000,2,0.347518,0.349824,0.348672,0.000884
5691.000000,2,0.318120,0.319552,0.318905,0.000584
5691.250000,2,0.295047,0.297802,0.296643,0.000977
5691.500000,2,0.278258,0.281175,0.279570,0.001065
5691.750000,2,0.267726,0.273349,0.270235,0.002225
5692.000000,3,0.323264,0.329382,0.327402,0.002167
5692.250000,3,0.326500,0.333474,0.331013,0.002397
5692.500000,3,0.337055,0.344242,0.341372,0.002376
5692.750000,3,0.352960,0.360613,0.358130,0.002713
5693.000000,3,0.376101,0.384298,0.381413,0.002840
5693.250000,3,0.403585,0.412978,0.409948,0.003375
5693.500000,3,0.437934,0.448101,0.444691,0.003546
5693.750000,3,0.476926,0.489444,0.485119,0.004319
5694.000000,3,0.523361,0.534894,0.531244,0.004065
5694.250000,3,0.574475,0.587538,0.583577,0.004771
5694.500000,3,0.638052,0.648882,0.642768,0.003673
5694.750000,3,0.692823,0.707257,0.699836,0.004825
5695.000000,3,0.748565,0.763429,0.756404,0.005283
5695.250000,3,0.799516,0.815803,0.809178,0.005567
5695.500000,3,0.850404,0.869115,0.861794,0.006406
5695.750000,3,0.899667,0.917265,0.911848,0.006393
5696.000000,3,0.949200,0.966120,0.960647,0.006076
5696.250000,3,0.994875,1.010857,1.005457,0.005767
5696.500000,3,1.028445,1.046836,1.041166,0.006731
5696.750000,3,1.054915,1.075267,1.069050,0.007260
5697.000000,3,1.078855,1.099789,1.093179,0.007440
5697.250000,3,1.099888,1.121643,1.114877,0.007745
5697.500000,3,1.122482,1.143386,1.136649,0.007369
5697.750000,3,1.136079,1.160191,1.153177,0.008817
5698.000000,3,1.150074,1.174316,1.166999,0.008715
5698.250000,3,1.155603,1.180554,1.173497,0.009136
5698.500000,3,1.157531,1.182550,1.175116,0.008946
5698.750000,3,1.157133,1.182136,1.174383,0.008840
5699.000000,3,1.161090,1.184807,1.177284,0.008302
5699.250000,3,1.167109,1.191480,1.183523,0.008462
5699.500000,3,1.174759,1.199120,1.190886,0.008385
5699.750000,3,1.180033,1.204403,1.196670,0.008543
5700.000000,3,1.185979,1.208996,1.203171,0.008655
5700.250000,3,1.183633,1.205941,1.198344,0.007644
5700.500000,3,1.182766,1.204107,1.196523,0.007213
5700.750000,3,1.184021,1.203496,1.196714,0.006627
5701.000000,3,1.191467,1.206808,1.200593,0.005093
5701.250000,3,1.204747,1.220651,1.210498,0.006169
5701.500000,3,1.205087,1.217397,1.209836,0.004881
5701.750000,3,1.202927,1.217131,1.207995,0.005341
5702.000000,3,1.198599,1.217468,1.204752,0.006714
5702.250000,3,1.196279,1.214785,1.202415,0.006582
5702.500000,3,1.195990,1.219600,1.203822,0.008432
5702.750000,3,1.197819,1.210440,1.202706,0.004487
5703.000000,3,1.198259,1.208339,1.203042,0.003508
5703.250000,3,1.197269,1.206217,1.200929,0.003208
5703.500000,3,1.192451,1.206431,1.197277,0.004833
5703.750000,3,1.188552,1.202800,1.193969,0.004897
5704.000000,3,1.187802,1.198761,1.191790,0.003808
5704.250000,3,1.189651,1.198434,1.193100,0.003059
5704.500000,3,1.191761,1.205054,1.196427,0.004514
5704.750000,3,1.193390,1.210797,1.200117,0.006091
5705.000000,3,1.191171,1.226485,1.201299,0.012820
5705.250000,3,1.184243,1.205952,1.191284,0.007677
5705.500000,3,1.176735,1.196567,1.183445,0.006956
5705.750000,3,1.171737,1.192875,1.177964,0.007734
5706.000000,3,1.167598,1.193446,1.175126,0.009428
5706.250000,3,1.163620,1.203208,1.173993,0.014822
5706.500000,3,1.155632,1.176248,1.161441,0.007676
5706.750000,3,1.144615,1.157643,1.148251,0.004873
5707.000000,3,1.130980,1.145463,1.134911,0.005475
5707.250000,3,1.119263,1.133498,1.123768,0.005286
5707.500000,3,1.112515,1.131571,1.117740,0.007081
5707.750000,3,1.107074,1.127480,1.113495,0.007436
5708.000000,3,1.104338,1.115505,1.108189,0.004108
5708.250000,3,1.100075,1.104050,1.102143,0.001559
5708.500000,3,1.092820,1.096961,1.094698,0.001527
5708.750000,3,1.084624,1.089382,1.086559,0.001824
5709.000000,3,1.076674,1.079545,1.078470,0.001062
5709.250000,3,1.073353,1.076939,1.075124,0.001477
5709.500000,3,1.074506,1.077450,1.076138,0.001123
5709.750000,3,1.075925,1.079987,1.078413,0.001459
5710.000000,3,1.062952,1.079696,1.074161,0.006000
5710.250000,3,1.073037,1.078192,1.076554,0.001987
5710.500000,3,1.069774,1.078467,1.074223,0.002883
5710.750000,3,1.068286,1.078120,1.072469,0.003185
5711.000000,3,1.067872,1.081048,1.072914,0.004516
5711.250000,3,1.069222,1.086658,1.075430,0.005963
5711.500000,3,1.071056,1.082180,1.075655,0.003707
5711.750000,3,1.071874,1.078314,1.075321,0.002219
5712.000000,3,1.071332,1.078171,1.075105,0.002310
5712.250000,3,1.070593,1.079385,1.074489,0.002881
5712.500000,3,1.070524,1.080609,1.075004,0.003280
5712.750000,3,1.071923,1.079253,1.075889,0.002362
5713.000000,3,1.074752,1.081752,1.078377,0.002349
5713.250000,3,1.076793,1.084700,1.081042,0.002611
5713.500000,3,1.079247,1.091340,1.084138,0.003962
5713.750000,3,1.081820,1.097950,1.086909,0.005665
5714.000000,3,1.083495,1.100204,1.089373,0.005663
5714.250000,3,1.087261,1.102999,1.092803,0.005338
5714.500000,3,1.093885,1.113036,1.099628,0.006836
5714.750000,3,1.100144,1.125399,1.106842,0.009362
5715.000000,3,1.106068,1.147952,1.116468,0.015810
5715.250000,3,1.110287,1.140884,1.118555,0.011267
5715.500000,3,1.116399,1.142516,1.122859,0.009861
5715.750000,3,1.121968,1.149034,1.129153,0.010012
5716.000000,3,1.129164,1.157643,1.136132,0.010793
5716.250000,3,1.134388,1.167792,1.142805,0.012548
5716.500000,3,1.137335,1.142026,1.140648,0.001721
5716.750000,3,1.139977,1.148218,1.143725,0.002652
5717.000000,3,1.142875,1.159305,1.148680,0.005570
5717.250000,3,1.146571,1.160927,1.151539,0.004925
5717.500000,3,1.150080,1.165048,1.155144,0.005129
5717.750000,3,1.152633,1.157816,1.155753,0.001757
5718.000000,3,1.152229,1.156141,1.154233,0.001257
5718.250000,3,1.148474,1.152783,1.150769,0.001434
5718.500000,3,1.140765,1.144783,1.142636,0.001568
5718.750000,3,1.127429,1.134147,1.131505,0.002377
5719.000000,3,1.102479,1.121076,1.116157,0.006908
5719.250000,3,1.084506,1.106039,1.100727,0.008183
5719.500000,3,1.065411,1.088026,1.081835,0.008357
5719.750000,3,1.039767,1.061872,1.056328,0.008351
5720.000000,3,1.007789,1.028762,1.023611,0.007955
5720.250000,3,0.967358,0.987122,0.982229,0.007485
5720.500000,3,0.922078,0.940404,0.936069,0.007035
5720.750000,3,0.871539,0.889071,0.884917,0.006724
5721.000000,3,0.818640,0.834653,0.830913,0.006169
5721.250000,3,0.761599,0.776936,0.772689,0.005631
5721.500000,3,0.701941,0.715588,0.712008,0.005072
5721.750000,3,0.640547,0.653276,0.649809,0.004675
5722.000000,3,0.581607,0.592234,0.589346,0.003905
5722.250000,3,0.525350,0.535925,0.532964,0.003851
5722.500000,3,0.476174,0.484924,0.482120,0.003054
5722.750000,3,0.431406,0.439563,0.437209,0.002947
5723.000000,3,0.395130,0.401897,0.399730,0.002372
5723.250000,3,0.364556,0.371528,0.369327,0.002450
5723.500000,3,0.342979,0.349301,0.347106,0.002155
5723.750000,3,0.329160,0.335399,0.333210,0.002146
5724.000000,4,0.236590,0.273758,0.257804,0.014650
5724.250000,4,0.237092,0.277825,0.260910,0.016066
5724.500000,4,0.249664,0.289022,0.271698,0.015745
5724.750000,4,0.260441,0.307720,0.287342,0.018980
5725.000000,4,0.281390,0.332480,0.309511,0.021008
5725.250000,4,0.301730,0.364332,0.336466,0.025866
5725.500000,4,0.333943,0.402442,0.370752,0.029227
5725.750000,4,0.366909,0.447091,0.410445,0.034228
5726.000000,4,0.410508,0.496844,0.456349,0.037689
5726.250000,4,0.457196,0.550458,0.510344,0.039324
5726.500000,4,0.564671,0.611522,0.590970,0.019484
5726.750000,4,0.628418,0.671289,0.655879,0.016197
5727.000000,4,0.670212,0.728986,0.710087,0.021199
5727.250000,4,0.723100,0.797375,0.769975,0.024911
5727.500000,4,0.782858,0.876632,0.839615,0.034987
5727.750000,4,0.830569,0.895005,0.871351,0.022656
5728.000000,4,0.893151,0.936210,0.919864,0.015965
5728.250000,4,0.955766,0.979917,0.966686,0.007936
5728.500000,4,1.004420,1.022306,1.011698,0.006949
5728.750000,4,1.008529,1.041103,1.028152,0.010772
5729.000000,4,1.008343,1.063114,1.040950,0.020201
5729.250000,4,0.998476,1.086873,1.059547,0.031924
5729.500000,4,1.035882,1.105951,1.086646,0.025717
5729.750000,4,1.054373,1.126576,1.108957,0.027439
5730.000000,4,1.094502,1.199358,1.143187,0.034093
5730.250000,4,1.064540,1.170893,1.128400,0.034867
5730.500000,4,1.059035,1.156078,1.123633,0.033418
5730.750000,4,1.072275,1.173595,1.136749,0.035399
5731.000000,4,1.097545,1.206377,1.148006,0.035328
5731.250000,4,1.133741,1.299678,1.191101,0.056847
5731.500000,4,1.116270,1.205250,1.151371,0.031309
5731.750000,4,1.083785,1.165430,1.130608,0.028394
5732.000000,4,1.056989,1.150634,1.111508,0.030348
5732.250000,4,1.087418,1.153097,1.118646,0.022231
5732.500000,4,1.103996,1.187733,1.139906,0.029338
5732.750000,4,1.104027,1.159013,1.121487,0.020824
5733.000000,4,1.075165,1.132894,1.106821,0.018593
5733.250000,4,1.069588,1.120008,1.101559,0.016899
5733.500000,4,1.081729,1.105529,1.098728,0.008672
5733.750000,4,1.102033,1.163176,1.121439,0.023281
5734.000000,4,1.099753,1.159321,1.123997,0.027619
5734.250000,4,1.101201,1.151880,1.119477,0.021347
5734.500000,4,1.103479,1.160561,1.117952,0.021916
5734.750000,4,1.104116,1.169140,1.120249,0.024618
5735.000000,4,1.079796,1.123533,1.104142,0.014211
5735.250000,4,1.108908,1.243412,1.141922,0.051080
5735.500000,4,1.107743,1.294603,1.161534,0.069347
5735.750000,4,1.104421,1.248867,1.139498,0.054939
5736.000000,4,1.103753,1.285718,1.149801,0.068428
5736.250000,4,1.103105,1.446027,1.185508,0.131279
5736.500000,4,1.100897,1.280457,1.145200,0.067956
5736.750000,4,1.104958,1.233937,1.142279,0.047754
5737.000000,4,1.103561,1.210011,1.138682,0.039743
5737.250000,4,1.102001,1.205869,1.131165,0.037989
5737.500000,4,1.105698,1.239586,1.147807,0.047671
5737.750000,4,1.106955,1.162627,1.123925,0.019956
5738.000000,4,1.109708,1.151249,1.123084,0.014782
5738.250000,4,1.118127,1.180386,1.138927,0.026047
5738.500000,4,1.115766,1.186482,1.136690,0.025498
5738.750000,4,1.121492,1.234345,1.149797,0.042941
5739.000000,4,1.103914,1.196466,1.132951,0.032965
5739.250000,4,1.114190,1.194308,1.135305,0.029889
5739.500000,4,1.122889,1.222000,1.146629,0.037963
5739.750000,4,1.128667,1.269293,1.168258,0.051489
5740.000000,4,1.156477,1.446302,1.237942,0.106851
5740.250000,4,1.129052,1.282431,1.173245,0.055641
5740.500000,4,1.129285,1.244288,1.164838,0.040828
5740.750000,4,1.134500,1.247870,1.167641,0.041026
5741.000000,4,1.143605,1.286970,1.187041,0.051223
5741.250000,4,1.158958,1.430843,1.244155,0.097052
5741.500000,4,1.166463,1.297819,1.204182,0.048113
5741.750000,4,1.168609,1.235891,1.186206,0.025092
5742.000000,4,1.170075,1.243311,1.189863,0.027044
5742.250000,4,1.172938,1.276254,1.201714,0.037946
5742.500000,4,1.189022,1.408779,1.249352,0.081302
5742.750000,4,1.181762,1.261405,1.207525,0.028536
5743.000000,4,1.181588,1.249101,1.206575,0.023621
5743.250000,4,1.197059,1.227475,1.209092,0.011666
5743.500000,4,1.202273,1.248033,1.217034,0.017260
5743.750000,4,1.207588,1.269822,1.232901,0.021793
5744.000000,4,1.198580,1.227721,1.216994,0.011138
5744.250000,4,1.191143,1.223810,1.209107,0.013516
5744.500000,4,1.178208,1.227775,1.208178,0.017858
5744.750000,4,1.162372,1.233788,1.210141,0.026154
5745.000000,4,1.128585,1.255930,1.208972,0.044114
5745.250000,4,1.195651,1.257644,1.227180,0.021517
5745.500000,4,1.180284,1.238584,1.219479,0.022050
5745.750000,4,1.169120,1.239076,1.216168,0.026245
5746.000000,4,1.152857,1.242995,1.214766,0.033286
5746.250000,4,1.175368,1.259975,1.227775,0.030063
5746.500000,4,1.157538,1.250714,1.219327,0.033656
5746.750000,4,1.174972,1.254668,1.227059,0.030838
5747.000000,4,1.147605,1.246815,1.214875,0.036868
5747.250000,4,1.140553,1.249620,1.215091,0.040700
5747.500000,4,1.134039,1.257702,1.215991,0.044650
5747.750000,4,1.148063,1.258472,1.222374,0.042190
5748.000000,4,1.157508,1.262190,1.227161,0.039912
5748.250000,4,1.164652,1.280219,1.234260,0.041199
5748.500000,4,1.154770,1.264328,1.230344,0.041782
5748.750000,4,1.152419,1.262074,1.230151,0.041838
5749.000000,4,1.156348,1.259936,1.227301,0.039231
5749.250000,4,1.149570,1.248514,1.219855,0.038081
5749.500000,4,1.185566,1.290014,1.233447,0.035367
5749.750000,4,1.150628,1.250902,1.215054,0.035623
5750.000000,4,1.163248,1.243833,1.212867,0.027998
5750.250000,4,1.110724,1.208462,1.179684,0.035973
5750.500000,4,1.113126,1.185412,1.164372,0.027833
5750.750000,4,1.090899,1.170657,1.142654,0.028710
5751.000000,4,1.096466,1.161093,1.125924,0.022414
5751.250000,4,1.051870,1.100666,1.086310,0.018539
5751.500000,4,1.007924,1.060549,1.043974,0.019342
5751.750000,4,0.982017,1.018037,1.006315,0.013269
5752.000000,4,0.949087,0.968688,0.960871,0.008279
5752.250000,4,0.888515,0.936302,0.913609,0.016467
5752.500000,4,0.828829,0.881873,0.860121,0.018059
