# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.287093,0.288772,0.287887,0.000537
4428.250000,1,0.289140,0.290816,0.289827,0.000508
4428.500000,1,0.295130,0.297057,0.296108,0.000593
4428.750000,1,0.305395,0.307169,0.306452,0.000654
4429.000000,1,0.320906,0.322759,0.321972,0.000670
4429.250000,1,0.341442,0.344141,0.342946,0.000911
4429.500000,1,0.368617,0.371189,0.369941,0.000825
4429.750000,1,0.401328,0.404186,0.402884,0.001026
4430.000000,1,0.438550,0.442302,0.440587,0.001349
4430.250000,1,0.480482,0.484327,0.482332,0.001326
4430.500000,1,0.525698,0.529870,0.527784,0.001557
4430.750000,1,0.574130,0.578784,0.576569,0.001773
4431.000000,1,0.626472,0.631088,0.628697,0.001855
4431.250000,1,0.679796,0.684407,0.682363,0.001793
4431.500000,1,0.731613,0.736572,0.734118,0.001995
4431.750000,1,0.779030,0.784009,0.781408,0.001975
4432.000000,1,0.820930,0.826632,0.823979,0.002183
4432.250000,1,0.860212,0.865284,0.862645,0.002015
4432.500000,1,0.897331,0.903054,0.900267,0.002042
4432.750000,1,0.933135,0.939218,0.936882,0.002131
4433.000000,1,0.967651,0.973712,0.971203,0.002016
4433.250000,1,0.996906,1.002617,1.000275,0.001945
4433.500000,1,1.018694,1.025051,1.022802,0.001953
4433.750000,1,1.035145,1.041389,1.039667,0.002039
4434.000000,1,1.051085,1.056598,1.054847,0.001671
4434.250000,1,1.066896,1.072828,1.070834,0.001844
4434.500000,1,1.083797,1.089174,1.087545,0.001652
4434.750000,1,1.099658,1.104954,1.103120,0.001668
4435.000000,1,1.111258,1.117272,1.114523,0.001842
4435.250000,1,1.117878,1.124739,1.121742,0.002142
4435.500000,1,1.122759,1.128856,1.125195,0.002010
4435.750000,1,1.127085,1.133374,1.129442,0.002221
4436.000000,1,1.132779,1.141023,1.136339,0.002737
4436.250000,1,1.140485,1.147221,1.142848,0.002722
4436.500000,1,1.145581,1.152626,1.147899,0.002862
4436.750000,1,1.146727,1.154518,1.149085,0.002982
4437.000000,1,1.144347,1.152888,1.147362,0.003153
4437.250000,1,1.143474,1.151741,1.146200,0.003335
4437.500000,1,1.146797,1.155041,1.149740,0.003081
4437.750000,1,1.152693,1.163093,1.156392,0.003630
4438.000000,1,1.161431,1.170469,1.165003,0.003330
4438.250000,1,1.168270,1.178007,1.172104,0.003665
4438.500000,1,1.170567,1.181550,1.174880,0.003897
4438.750000,1,1.168280,1.178329,1.172174,0.003709
4439.000000,1,1.164093,1.173921,1.167563,0.003736
4439.250000,1,1.159527,1.169845,1.163392,0.003899
4439.500000,1,1.155120,1.165337,1.158957,0.003812
4439.750000,1,1.147684,1.158000,1.151772,0.003775
4440.000000,1,1.136599,1.145944,1.140524,0.003452
4440.250000,1,1.121097,1.131150,1.125083,0.003650
4440.500000,1,1.105815,1.114615,1.109311,0.003211
4440.750000,1,1.092127,1.100516,1.095415,0.002889
4441.000000,1,1.082866,1.090311,1.086060,0.002598
4441.250000,1,1.077214,1.084052,1.079872,0.002520
4441.500000,1,1.072429,1.079010,1.075210,0.002487
4441.750000,1,1.066357,1.072307,1.068491,0.002102
4442.000000,1,1.058672,1.063451,1.060969,0.001847
4442.250000,1,1.052024,1.055606,1.053651,0.001433
4442.500000,1,1.048362,1.051965,1.049904,0.001391
4442.750000,1,1.047367,1.051355,1.049039,0.001378
4443.000000,1,1.048723,1.052025,1.050392,0.001200
4443.250000,1,1.049371,1.051985,1.050324,0.000878
4443.500000,1,1.047608,1.050265,1.048381,0.000806
4443.750000,1,1.044088,1.047425,1.045023,0.001071
4444.000000,1,1.041170,1.045045,1.042610,0.001181
4444.250000,1,1.040757,1.044445,1.042082,0.001143
4444.500000,1,1.041854,1.045755,1.044076,0.001367
4444.750000,1,1.044219,1.049405,1.046609,0.001485
4445.000000,1,1.045316,1.049817,1.048422,0.001457
