# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.249593,0.253149,0.251192,0.000962
4428.250000,1,0.252108,0.255855,0.253778,0.001023
4428.500000,1,0.258327,0.262443,0.260316,0.001121
4428.750000,1,0.265388,0.270127,0.267675,0.001275
4429.000000,1,0.272724,0.277531,0.275060,0.001319
4429.250000,1,0.281662,0.286915,0.284418,0.001436
4429.500000,1,0.296852,0.302910,0.300157,0.001687
4429.750000,1,0.320213,0.327360,0.324145,0.001960
4430.000000,1,0.350296,0.358886,0.355075,0.002364
4430.250000,1,0.382440,0.391542,0.387459,0.002513
4430.500000,1,0.412053,0.421807,0.417441,0.002738
4430.750000,1,0.440095,0.450920,0.446101,0.002983
4431.000000,1,0.472061,0.484036,0.478853,0.003353
4431.250000,1,0.512337,0.524899,0.519802,0.003582
4431.500000,1,0.558728,0.572184,0.566983,0.003923
4431.750000,1,0.603745,0.618220,0.612307,0.004184
4432.000000,1,0.639859,0.654815,0.648666,0.004284
4432.250000,1,0.665931,0.680676,0.674837,0.004279
4432.500000,1,0.690068,0.706353,0.699276,0.004563
4432.750000,1,0.719527,0.735924,0.729061,0.004730
4433.000000,1,0.754649,0.771266,0.763906,0.004766
4433.250000,1,0.785242,0.803284,0.795235,0.005162
4433.500000,1,0.803901,0.821356,0.813384,0.005014
4433.750000,1,0.809768,0.827406,0.818695,0.005090
4434.000000,1,0.811139,0.829093,0.820142,0.005298
4434.250000,1,0.821218,0.838610,0.829456,0.004991
4434.500000,1,0.840156,0.856888,0.848150,0.004957
4434.750000,1,0.861499,0.877859,0.868898,0.004841
4435.000000,1,0.873075,0.889226,0.879490,0.004886
4435.250000,1,0.869557,0.883024,0.874454,0.004418
4435.500000,1,0.858348,0.872154,0.863564,0.004348
4435.750000,1,0.856032,0.868608,0.860023,0.004115
4436.000000,1,0.868485,0.880701,0.872874,0.003929
4436.250000,1,0.895147,0.906010,0.898516,0.003730
4436.500000,1,0.921143,0.932399,0.924639,0.003748
4436.750000,1,0.935745,0.946928,0.939142,0.003717
4437.000000,1,0.938264,0.947824,0.941114,0.003222
4437.250000,1,0.937979,0.947782,0.941319,0.003084
4437.500000,1,0.949375,0.958071,0.952486,0.002689
4437.750000,1,0.973483,0.981729,0.977000,0.002502
4438.000000,1,1.005279,1.013254,1.008337,0.002455
4438.250000,1,1.031056,1.038581,1.034463,0.002273
4438.500000,1,1.049445,1.056410,1.052305,0.002509
4438.750000,1,1.056552,1.062112,1.059128,0.001710
4439.000000,1,1.072842,1.078391,1.074782,0.001727
4439.250000,1,1.099676,1.106490,1.101893,0.002080
4439.500000,1,1.131493,1.139039,1.134178,0.002377
4439.750000,1,1.155851,1.163364,1.158460,0.002220
4440.000000,1,1.163580,1.172632,1.166651,0.002799
4440.250000,1,1.161582,1.170973,1.165154,0.002890
4440.500000,1,1.161965,1.172155,1.166055,0.003060
4440.750000,1,1.174962,1.185355,1.179810,0.003226
4441.000000,1,1.197100,1.208389,1.203130,0.003504
4441.250000,1,1.218108,1.230121,1.224173,0.003812
4441.500000,1,1.225000,1.236647,1.231384,0.003672
4441.750000,1,1.219743,1.232446,1.227202,0.003715
4442.000000,1,1.216433,1.228631,1.223918,0.003967
4442.250000,1,1.225817,1.237412,1.233493,0.003863
4442.500000,1,1.247673,1.259681,1.256305,0.003932
4442.750000,1,1.271476,1.283767,1.280325,0.004096
4443.000000,1,1.281556,1.294147,1.290515,0.004133
4443.250000,1,1.277389,1.287492,1.284658,0.003373
4443.500000,1,1.266966,1.278105,1.274522,0.003532
4443.750000,1,1.270003,1.281237,1.277217,0.003347
4444.000000,1,1.290920,1.302100,1.299171,0.003585
4444.250000,1,1.322574,1.334246,1.331229,0.003930
4444.500000,1,1.346336,1.358951,1.355343,0.003973
4444.750000,1,1.350352,1.362154,1.358716,0.003643
4445.000000,1,1.339798,1.351642,1.347845,0.003626
4445.250000,1,1.332412,1.344566,1.340835,0.003795
4445.500000,1,1.342775,1.356244,1.351911,0.004323
4445.750000,1,1.367698,1.381618,1.376884,0.004241
4446.000000,1,1.390613,1.402025,1.399140,0.003950
4446.250000,1,1.392076,1.403583,1.399846,0.003779
4446.500000,1,1.372975,1.384264,1.380673,0.003603
4446.750000,1,1.349565,1.360279,1.356639,0.003496
4447.000000,1,1.340474,1.352341,1.348526,0.003845
4447.250000,1,1.354913,1.366189,1.362600,0.003994
4447.500000,1,1.380724,1.392891,1.388750,0.003901
4447.750000,1,1.396930,1.409242,1.405748,0.004146
4448.000000,1,1.392409,1.404223,1.400403,0.003907
4448.250000,1,1.370725,1.382439,1.378731,0.003881
4448.500000,1,1.351180,1.361540,1.358061,0.003460
4448.750000,1,1.344702,1.356315,1.352101,0.003894
4449.000000,1,1.350796,1.362266,1.357603,0.003713
4449.250000,1,1.352512,1.364323,1.360149,0.003921
4449.500000,1,1.340464,1.350476,1.347196,0.003306
4449.750000,1,1.314794,1.324504,1.320835,0.003156
4450.000000,1,1.292192,1.301806,1.298372,0.003068
4450.250000,1,1.286723,1.296697,1.293668,0.003219
4450.500000,1,1.302978,1.312319,1.309247,0.003058
4450.750000,1,1.327427,1.337561,1.334033,0.003220
4451.000000,1,1.342724,1.352108,1.348830,0.002819
4451.250000,1,1.339324,1.347147,1.344592,0.002482
4451.500000,1,1.325702,1.333232,1.329991,0.002444
4451.750000,1,1.316499,1.324322,1.320568,0.002227
4452.000000,1,1.323421,1.330182,1.326129,0.001907
4452.250000,1,1.336952,1.343581,1.339166,0.001986
4452.500000,1,1.344445,1.352133,1.346789,0.002376
4452.750000,1,1.334289,1.344068,1.337529,0.003087
4453.000000,1,1.314128,1.323657,1.317235,0.002963
4453.250000,1,1.296302,1.307884,1.300453,0.003712
4453.500000,1,1.293346,1.304308,1.297100,0.003762
4453.750000,1,1.299856,1.311082,1.303953,0.003775
4454.000000,1,1.300787,1.312174,1.304938,0.004111
4454.250000,1,1.279414,1.292250,1.284388,0.004623
4454.500000,1,1.238280,1.250602,1.242855,0.004679
4454.750000,1,1.191706,1.202141,1.195827,0.004028
4455.000000,1,1.156303,1.166851,1.160868,0.003998
4455.250000,1,1.140337,1.149260,1.143580,0.003510
4455.500000,1,1.131619,1.139695,1.134646,0.003208
4455.750000,1,1.115075,1.121967,1.117963,0.002863
4456.000000,1,1.077999,1.085551,1.081132,0.003016
4456.250000,1,1.023647,1.031659,1.026805,0.002922
4456.500000,1,0.964082,0.970008,0.966464,0.002193
4456.750000,1,0.905774,0.911954,0.907804,0.002107
4457.000000,1,0.848667,0.854807,0.850667,0.002025
4457.250000,1,0.785074,0.790793,0.786875,0.001823
4457.500000,1,0.711037,0.716822,0.713294,0.001751
4457.750000,1,0.632310,0.637129,0.634035,0.001525
4458.000000,1,0.556811,0.561499,0.558532,0.001438
4458.250000,1,0.491801,0.496042,0.493045,0.001315
4458.500000,1,0.436475,0.440162,0.437707,0.001164
4458.750000,1,0.388580,0.391951,0.389508,0.001079
4459.000000,1,0.345326,0.348654,0.346252,0.001055
4459.250000,1,0.307657,0.311313,0.308902,0.001151
4459.500000,1,0.279679,0.282795,0.280832,0.000914
4459.750000,1,0.261950,0.265350,0.263345,0.000936
4460.000000,2,0.265254,0.270969,0.269046,0.001845
4460.250000,2,0.270582,0.276289,0.274292,0.002003
4460.500000,2,0.285250,0.291627,0.289391,0.001996
4460.750000,2,0.306259,0.312604,0.310366,0.002110
4461.000000,2,0.330913,0.338674,0.335799,0.002479
4461.250000,2,0.362462,0.370257,0.367216,0.002672
4461.500000,2,0.403076,0.412141,0.408309,0.002954
4461.750000,2,0.454875,0.463839,0.460249,0.002867
4462.000000,2,0.513154,0.522532,0.518674,0.003107
4462.250000,2,0.571064,0.581246,0.577102,0.003570
4462.500000,2,0.628194,0.635678,0.632539,0.002579
4462.750000,2,0.681714,0.690240,0.686392,0.002961
4463.000000,2,0.738301,0.747780,0.744555,0.003349
4463.250000,2,0.804610,0.812588,0.809656,0.002638
4463.500000,2,0.866921,0.876693,0.873141,0.003564
4463.750000,2,0.920949,0.930093,0.927036,0.003315
4464.000000,2,0.959847,0.969407,0.965893,0.003844
4464.250000,2,0.992477,1.001180,0.998047,0.002503
4464.500000,2,1.032757,1.035694,1.033976,0.000918
4464.750000,2,1.074307,1.086738,1.079860,0.003485
4465.000000,2,1.122575,1.131772,1.128100,0.002698
4465.250000,2,1.164425,1.175566,1.166970,0.003649
4465.500000,2,1.171980,1.193286,1.179726,0.006170
4465.750000,2,1.168660,1.173244,1.171120,0.001404
4466.000000,2,1.162200,1.165138,1.163361,0.001006
4466.250000,2,1.168181,1.171950,1.170404,0.001451
4466.500000,2,1.194039,1.197233,1.196409,0.001133
4466.750000,2,1.226966,1.239279,1.232121,0.004261
4467.000000,2,1.250963,1.258321,1.253168,0.002368
4467.250000,2,1.255397,1.263625,1.257930,0.002486
4467.500000,2,1.248523,1.257229,1.251851,0.002472
4467.750000,2,1.244767,1.257813,1.250200,0.004244
4468.000000,2,1.254182,1.266434,1.258486,0.003839
4468.250000,2,1.270522,1.292059,1.278578,0.006637
4468.500000,2,1.279897,1.308484,1.288600,0.009442
4468.750000,2,1.270573,1.292138,1.277789,0.006985
4469.000000,2,1.248199,1.266853,1.256026,0.006930
4469.250000,2,1.230290,1.261022,1.240249,0.010275
4469.500000,2,1.231647,1.249012,1.238643,0.006624
4469.750000,2,1.248351,1.261331,1.253715,0.004001
4470.000000,2,1.270148,1.283049,1.275480,0.004818
4470.250000,2,1.276053,1.284911,1.280229,0.002682
4470.500000,2,1.266062,1.274707,1.270819,0.003348
4470.750000,2,1.248502,1.257669,1.252129,0.003401
4471.000000,2,1.236111,1.251026,1.242865,0.004881
4471.250000,2,1.245111,1.251407,1.248498,0.002548
4471.500000,2,1.257939,1.273630,1.262257,0.005163
4471.750000,2,1.265942,1.280226,1.270305,0.004681
4472.000000,2,1.259841,1.277667,1.267351,0.006297
4472.250000,2,1.237363,1.250273,1.242930,0.004782
4472.500000,2,1.223752,1.230893,1.226112,0.002283
4472.750000,2,1.222237,1.233983,1.226626,0.004294
4473.000000,2,1.232974,1.237052,1.234849,0.001537
4473.250000,2,1.241322,1.252441,1.245066,0.003972
4473.500000,2,1.233873,1.246835,1.238718,0.004618
4473.750000,2,1.213811,1.228306,1.218745,0.005996
4474.000000,2,1.189859,1.201301,1.192890,0.003648
4474.250000,2,1.177614,1.189368,1.180552,0.003811
4474.500000,2,1.177534,1.203250,1.184370,0.008243
4474.750000,2,1.185821,1.199303,1.190988,0.004694
4475.000000,2,1.185590,1.202851,1.191510,0.005412
4475.250000,2,1.174771,1.183202,1.177944,0.002575
4475.500000,2,1.157865,1.163517,1.161463,0.001879
4475.750000,2,1.149648,1.156871,1.154189,0.002279
4476.000000,2,1.159050,1.171462,1.165049,0.004316
4476.250000,2,1.176308,1.186472,1.180889,0.003471
4476.500000,2,1.193928,1.205309,1.199286,0.004136
4476.750000,2,1.197755,1.207242,1.202091,0.003284
4477.000000,2,1.187951,1.198473,1.192458,0.003369
4477.250000,2,1.176881,1.185605,1.181802,0.003113
4477.500000,2,1.177514,1.192647,1.183297,0.005631
4477.750000,2,1.187669,1.198533,1.192814,0.003775
4478.000000,2,1.202416,1.223039,1.209110,0.006729
4478.250000,2,1.209367,1.228456,1.214134,0.006210
4478.500000,2,1.202346,1.212095,1.205935,0.003128
4478.750000,2,1.189432,1.197174,1.193149,0.002784
4479.000000,2,1.182512,1.187845,1.184971,0.001729
4479.250000,2,1.178130,1.187176,1.184466,0.002936
4479.500000,2,1.181040,1.189280,1.185296,0.002976
4479.750000,2,1.170824,1.181024,1.177225,0.003393
4480.000000,2,1.151927,1.160993,1.157339,0.002851
4480.250000,2,1.126114,1.135583,1.130906,0.003596
4480.500000,2,1.107775,1.116609,1.112914,0.002991
4480.750000,2,1.106388,1.114252,1.110416,0.002837
4481.000000,2,1.115360,1.126856,1.122146,0.003903
4481.250000,2,1.132724,1.141839,1.137368,0.003223
4481.500000,2,1.139617,1.149796,1.144338,0.003531
4481.750000,2,1.137679,1.147255,1.141753,0.003444
4482.000000,2,1.127165,1.137850,1.132382,0.003852
4482.250000,2,1.121170,1.131351,1.127225,0.003710
4482.500000,2,1.119790,1.127028,1.124209,0.002261
4482.750000,2,1.114552,1.120923,1.118041,0.002310
4483.000000,2,1.103128,1.108795,1.106169,0.001815
4483.250000,2,1.083440,1.092131,1.089030,0.003012
4483.500000,2,1.073696,1.078069,1.076171,0.001554
4483.750000,2,1.070587,1.076460,1.074408,0.002010
4484.000000,2,1.075085,1.087247,1.084059,0.003931
4484.250000,2,1.094723,1.103591,1.099952,0.002804
4484.500000,2,1.101785,1.109413,1.107033,0.002640
4484.750000,2,1.094444,1.108213,1.102543,0.003833
4485.000000,2,1.086248,1.091529,1.088939,0.001468
4485.250000,2,1.074555,1.078498,1.076295,0.001300
4485.500000,2,1.067559,1.073492,1.071119,0.002070
4485.750000,2,1.070278,1.075167,1.072906,0.001441
4486.000000,2,1.068225,1.072164,1.070100,0.001562
4486.250000,2,1.048850,1.057846,1.053954,0.002792
4486.500000,2,1.021516,1.032049,1.026618,0.003518
4486.750000,2,0.995179,1.002633,0.999199,0.002441
4487.000000,2,0.970176,0.980646,0.975375,0.003618
4487.250000,2,0.949743,0.960097,0.955044,0.003796
4487.500000,2,0.920585,0.931964,0.927195,0.004434
4487.750000,2,0.875987,0.889690,0.884023,0.005025
4488.000000,2,0.818182,0.832715,0.826706,0.005542
4488.250000,2,0.757281,0.772759,0.766567,0.005763
4488.500000,2,0.706185,0.720412,0.714449,0.005356
4488.750000,2,0.663263,0.677361,0.671679,0.005460
4489.000000,2,0.624082,0.638933,0.632958,0.005467
4489.250000,2,0.580953,0.595369,0.589491,0.005351
4489.500000,2,0.530863,0.543753,0.538502,0.004741
4489.750000,2,0.477504,0.489981,0.484919,0.004535
4490.000000,2,0.429993,0.440624,0.436670,0.003959
4490.250000,2,0.392519,0.401437,0.398315,0.003356
4490.500000,2,0.362865,0.371179,0.368196,0.002936
4490.750000,2,0.337644,0.344924,0.342434,0.002791
4491.000000,2,0.313998,0.320631,0.318661,0.002412
4491.250000,2,0.293111,0.298869,0.297152,0.002081
4491.500000,2,0.276499,0.281849,0.280365,0.001884
4491.750000,2,0.266361,0.271642,0.269925,0.001968
4492.000000,3,0.337750,0.345225,0.341700,0.002086
4492.250000,3,0.339057,0.349978,0.345979,0.003138
4492.500000,3,0.357108,0.362945,0.359662,0.001699
4492.750000,3,0.371013,0.379250,0.375663,0.002333
4493.000000,3,0.392504,0.398327,0.395169,0.001617
4493.250000,3,0.413240,0.421281,0.417738,0.002301
4493.500000,3,0.445548,0.451758,0.448946,0.001816
4493.750000,3,0.486525,0.493153,0.489253,0.002103
4494.000000,3,0.530089,0.537090,0.532693,0.002186
4494.250000,3,0.563199,0.574870,0.570817,0.003644
4494.500000,3,0.604915,0.610138,0.607481,0.001823
4494.750000,3,0.638459,0.676162,0.645861,0.012507
4495.000000,3,0.676925,0.683347,0.680722,0.002353
4495.250000,3,0.726721,0.735974,0.731082,0.003092
4495.500000,3,0.782197,0.790972,0.785963,0.003281
4495.750000,3,0.829276,0.862646,0.837284,0.010630
4496.000000,3,0.858992,0.870239,0.864553,0.003707
4496.250000,3,0.873879,0.883880,0.879175,0.003694
4496.500000,3,0.886733,0.895087,0.890851,0.003003
4496.750000,3,0.904243,0.914958,0.909193,0.003600
4497.000000,3,0.929687,0.942766,0.936052,0.004191
4497.250000,3,0.958699,0.972469,0.964514,0.004558
4497.500000,3,0.979090,0.990793,0.985447,0.003987
4497.750000,3,0.980489,0.997369,0.989262,0.005190
4498.000000,3,0.989852,1.003873,0.997018,0.004717
4498.250000,3,0.998566,1.027601,1.008285,0.008728
4498.500000,3,1.019460,1.031538,1.025501,0.003685
4498.750000,3,1.039513,1.056031,1.047588,0.005306
4499.000000,3,1.048546,1.061959,1.054806,0.004829
4499.250000,3,1.040273,1.054181,1.046833,0.003933
4499.500000,3,1.022856,1.035933,1.028479,0.004456
4499.750000,3,1.000668,1.023947,1.014764,0.007316
4500.000000,3,1.013622,1.034331,1.022411,0.006489
4500.250000,3,1.017345,1.046191,1.035042,0.008484
4500.500000,3,1.046239,1.069149,1.059403,0.007100
4500.750000,3,1.067543,1.105216,1.079619,0.011606
4501.000000,3,1.066304,1.083002,1.075442,0.005595
4501.250000,3,1.060266,1.077817,1.068892,0.005139
4501.500000,3,1.060454,1.078091,1.067683,0.005511
4501.750000,3,1.064967,1.086931,1.075596,0.006687
4502.000000,3,1.081928,1.098142,1.088140,0.005240
4502.250000,3,1.087006,1.104785,1.093407,0.005674
4502.500000,3,1.079739,1.108369,1.090739,0.008833
4502.750000,3,1.059074,1.084845,1.072832,0.007500
4503.000000,3,1.056354,1.076055,1.065561,0.005720
4503.250000,3,1.062785,1.080220,1.071336,0.005737
4503.500000,3,1.071274,1.090385,1.081001,0.005598
4503.750000,3,1.080462,1.104704,1.093976,0.006801
4504.000000,3,1.100652,1.126413,1.107803,0.008299
4504.250000,3,1.088723,1.109291,1.101372,0.005915
4504.500000,3,1.078619,1.105767,1.096921,0.007960
4504.750000,3,1.089600,1.104694,1.097540,0.004177
4505.000000,3,1.083152,1.107084,1.099559,0.007040
4505.250000,3,1.087625,1.109585,1.102059,0.006432
4505.500000,3,1.083525,1.104481,1.098781,0.006454
4505.750000,3,1.087404,1.097119,1.092172,0.002833
4506.000000,3,1.072010,1.090344,1.085032,0.005648
4506.250000,3,1.073833,1.095169,1.088927,0.006554
4506.500000,3,1.103232,1.109514,1.105933,0.002316
4506.750000,3,1.114454,1.127066,1.121800,0.004024
4507.000000,3,1.118897,1.138978,1.132904,0.006448
4507.250000,3,1.125959,1.141630,1.135094,0.004806
4507.500000,3,1.121768,1.137435,1.131064,0.004836
4507.750000,3,1.122121,1.135976,1.130311,0.004736
4508.000000,3,1.130221,1.140805,1.135606,0.004113
4508.250000,3,1.125445,1.145866,1.138715,0.006869
4508.500000,3,1.134583,1.146825,1.141345,0.004338
4508.750000,3,1.127338,1.142542,1.136942,0.005516
4509.000000,3,1.122393,1.134120,1.128462,0.004665
4509.250000,3,1.122844,1.138632,1.131284,0.005131
4509.500000,3,1.139690,1.153048,1.146512,0.004863
4509.750000,3,1.161956,1.179647,1.171612,0.006698
4510.000000,3,1.188918,1.203604,1.196358,0.005410
4510.250000,3,1.196686,1.211976,1.203272,0.005789
4510.500000,3,1.192311,1.209878,1.200629,0.006653
4510.750000,3,1.187703,1.201568,1.197075,0.004470
4511.000000,3,1.192635,1.260677,1.208464,0.021698
4511.250000,3,1.203845,1.220562,1.214381,0.006165
4511.500000,3,1.226216,1.245857,1.237529,0.006860
4511.750000,3,1.243725,1.269942,1.255992,0.008570
4512.000000,3,1.254186,1.325185,1.274783,0.021406
4512.250000,3,1.253122,1.272021,1.265317,0.006645
4512.500000,3,1.255300,1.279607,1.269211,0.007462
4512.750000,3,1.260323,1.282952,1.276247,0.007365
4513.000000,3,1.262996,1.283026,1.276478,0.006885
4513.250000,3,1.252950,1.272664,1.266481,0.006691
4513.500000,3,1.230317,1.251437,1.244485,0.006816
4513.750000,3,1.204028,1.227051,1.217756,0.007685
4514.000000,3,1.191481,1.222219,1.207881,0.009173
4514.250000,3,1.199663,1.265372,1.227207,0.019012
4514.500000,3,1.226266,1.265180,1.247861,0.011688
4514.750000,3,1.259340,1.314798,1.284215,0.016612
4515.000000,3,1.280556,1.313396,1.299967,0.010510
4515.250000,3,1.285518,1.353918,1.314404,0.023214
4515.500000,3,1.282024,1.350361,1.305330,0.019938
4515.750000,3,1.283655,1.314566,1.300677,0.009183
4516.000000,3,1.295321,1.330181,1.312720,0.010051
4516.250000,3,1.308314,1.361856,1.326840,0.015909
4516.500000,3,1.306926,1.325482,1.318214,0.005991
4516.750000,3,1.287381,1.317735,1.300652,0.009890
4517.000000,3,1.263168,1.315725,1.278065,0.017498
4517.250000,3,1.245446,1.265603,1.253404,0.007108
4517.500000,3,1.246289,1.264704,1.253574,0.006154
4517.750000,3,1.260304,1.311262,1.273297,0.016393
4518.000000,3,1.267037,1.279398,1.274531,0.005037
4518.250000,3,1.252101,1.276837,1.260801,0.008273
4518.500000,3,1.206052,1.228267,1.217952,0.007181
4518.750000,3,1.170090,1.185014,1.175944,0.005842
4519.000000,3,1.125314,1.150583,1.140540,0.008522
4519.250000,3,1.099574,1.130274,1.119494,0.010172
4519.500000,3,1.082588,1.112780,1.102095,0.010127
4519.750000,3,1.046481,1.079233,1.067960,0.011036
4520.000000,3,0.992892,1.023777,1.012527,0.010477
4520.250000,3,0.923883,0.954448,0.943662,0.010364
4520.500000,3,0.864268,0.890865,0.881152,0.009062
4520.750000,3,0.814276,0.842181,0.832702,0.009267
4521.000000,3,0.781704,0.806602,0.797191,0.008080
4521.250000,3,0.743800,0.770226,0.760492,0.008387
4521.500000,3,0.698152,0.721052,0.712118,0.007320
4521.750000,3,0.633910,0.656692,0.648223,0.007317
4522.000000,3,0.570731,0.588554,0.581467,0.005669
4522.250000,3,0.511630,0.528628,0.522012,0.005246
4522.500000,3,0.468245,0.482447,0.476753,0.004336
4522.750000,3,0.432563,0.447203,0.441691,0.004396
4523.000000,3,0.407306,0.418355,0.413611,0.003255
4523.250000,3,0.379798,0.391819,0.387149,0.003495
4523.500000,3,0.360763,0.369418,0.365358,0.002549
4523.750000,3,0.340931,0.352889,0.348642,0.003484
4524.000000,4,0.276394,0.278230,0.277590,0.000629
4524.250000,4,0.280294,0.282005,0.281387,0.000512
4524.500000,4,0.290730,0.292510,0.291790,0.000590
4524.750000,4,0.305471,0.307551,0.306615,0.000636
4525.000000,4,0.322350,0.324207,0.323471,0.000579
4525.250000,4,0.342352,0.343738,0.343113,0.000416
4525.500000,4,0.367022,0.368379,0.367783,0.000453
4525.750000,4,0.399884,0.401166,0.400730,0.000476
4526.000000,4,0.441103,0.442566,0.441968,0.000628
4526.250000,4,0.488897,0.491285,0.490035,0.000816
4526.500000,4,0.539280,0.542468,0.540430,0.001149
4526.750000,4,0.588592,0.592767,0.590349,0.001517
4527.000000,4,0.635356,0.639594,0.637185,0.001579
4527.250000,4,0.678983,0.684574,0.681409,0.002076
4527.500000,4,0.720298,0.725923,0.722649,0.002101
4527.750000,4,0.759190,0.765410,0.761869,0.002380
4528.000000,4,0.797479,0.804298,0.800421,0.002507
4528.250000,4,0.837749,0.844475,0.840628,0.002583
4528.500000,4,0.880505,0.888108,0.883728,0.002783
4528.750000,4,0.926030,0.932806,0.928739,0.002589
4529.000000,4,0.964886,0.971980,0.968109,0.002515
4529.250000,4,0.992847,0.999036,0.995172,0.002432
4529.500000,4,1.006961,1.012090,1.008938,0.001967
4529.750000,4,1.012335,1.018610,1.014685,0.002364
4530.000000,4,1.020634,1.025028,1.022137,0.001623
4530.250000,4,1.031976,1.036935,1.034440,0.001665
4530.500000,4,1.045546,1.049307,1.047254,0.001349
4530.750000,4,1.050258,1.053502,1.052048,0.001128
4531.000000,4,1.042852,1.045330,1.044230,0.000764
4531.250000,4,1.029521,1.030579,1.030097,0.000368
4531.500000,4,1.021463,1.023758,1.022619,0.000685
4531.750000,4,1.030588,1.033212,1.032056,0.000855
4532.000000,4,1.053542,1.057182,1.055839,0.001233
4532.250000,4,1.079014,1.083928,1.082382,0.001563
4532.500000,4,1.089385,1.094754,1.092652,0.001692
4532.750000,4,1.078003,1.084714,1.081381,0.001997
4533.000000,4,1.055897,1.063142,1.059381,0.002106
4533.250000,4,1.041747,1.048757,1.045504,0.002196
4533.500000,4,1.045962,1.053250,1.050119,0.002343
4533.750000,4,1.068370,1.075379,1.072293,0.002237
4534.000000,4,1.093327,1.100450,1.097046,0.002243
4534.250000,4,1.104566,1.112082,1.107878,0.002292
4534.500000,4,1.098008,1.104695,1.100316,0.002045
4534.750000,4,1.084907,1.091802,1.087419,0.002118
4535.000000,4,1.082907,1.088173,1.084529,0.001648
4535.250000,4,1.098322,1.102399,1.099696,0.001270
4535.500000,4,1.124779,1.127888,1.126252,0.001233
4535.750000,4,1.145734,1.148456,1.146599,0.000883
4536.000000,4,1.144283,1.147522,1.146053,0.000925
4536.250000,4,1.126809,1.129001,1.128153,0.000814
4536.500000,4,1.107501,1.110257,1.109338,0.000927
4536.750000,4,1.107120,1.110187,1.108432,0.001101
4537.000000,4,1.126993,1.131947,1.129124,0.001621
4537.250000,4,1.161071,1.166838,1.164114,0.002039
4537.500000,4,1.192744,1.197921,1.195751,0.001942
4537.750000,4,1.206274,1.213352,1.210151,0.002487
4538.000000,4,1.203480,1.208570,1.206327,0.001984
4538.250000,4,1.193901,1.200262,1.197346,0.002523
4538.500000,4,1.189195,1.196187,1.193294,0.002563
4538.750000,4,1.192931,1.199513,1.196577,0.002687
4539.000000,4,1.196154,1.204120,1.200507,0.002932
4539.250000,4,1.194275,1.201347,1.198158,0.002764
4539.500000,4,1.185792,1.192221,1.189317,0.002454
4539.750000,4,1.178458,1.185719,1.182637,0.002827
4540.000000,4,1.197814,1.205300,1.201330,0.002299
4540.250000,4,1.197098,1.204933,1.201257,0.003335
4540.500000,4,1.218024,1.226111,1.222346,0.003423
4540.750000,4,1.235017,1.244203,1.239825,0.003854
4541.000000,4,1.241041,1.250376,1.246270,0.003841
4541.250000,4,1.235765,1.245072,1.241454,0.003667
4541.500000,4,1.225162,1.235702,1.231850,0.003902
4541.750000,4,1.217035,1.227491,1.223616,0.003505
4542.000000,4,1.211648,1.221548,1.217900,0.003483
4542.250000,4,1.207989,1.216330,1.213540,0.002979
4542.500000,4,1.206675,1.215070,1.212172,0.002957
4542.750000,4,1.211537,1.219159,1.216694,0.002600
4543.000000,4,1.221170,1.228265,1.225900,0.002386
4543.250000,4,1.235098,1.241234,1.239199,0.002000
4543.500000,4,1.241173,1.247349,1.245363,0.001999
4543.750000,4,1.235442,1.241315,1.239339,0.001821
4544.000000,4,1.218198,1.223730,1.221364,0.001680
4544.250000,4,1.199711,1.204902,1.203182,0.001717
4544.500000,4,1.192019,1.196670,1.194913,0.001567
4544.750000,4,1.200540,1.205488,1.202935,0.001445
4545.000000,4,1.218713,1.224118,1.221697,0.001565
4545.250000,4,1.238727,1.243483,1.240496,0.001468
4545.500000,4,1.247571,1.252997,1.249444,0.001704
4545.750000,4,1.246478,1.252728,1.248417,0.001997
4546.000000,4,1.244278,1.250740,1.246718,0.001950
4546.250000,4,1.251215,1.257749,1.253225,0.002028
4546.500000,4,1.264400,1.270791,1.266709,0.002061
4546.750000,4,1.275184,1.282313,1.277902,0.002390
4547.000000,4,1.271723,1.280325,1.274988,0.002970
4547.250000,4,1.253200,1.262391,1.257205,0.003134
4547.500000,4,1.230746,1.238970,1.234687,0.002814
4547.750000,4,1.219413,1.227289,1.223367,0.002851
4548.000000,4,1.225525,1.232220,1.229293,0.002588
4548.250000,4,1.246138,1.254060,1.249743,0.003071
4548.500000,4,1.267682,1.274518,1.271129,0.002891
4548.750000,4,1.277578,1.285485,1.281898,0.003097
4549.000000,4,1.273493,1.281927,1.277711,0.003169
4549.250000,4,1.263232,1.272972,1.267952,0.003382
4549.500000,4,1.255255,1.263572,1.259725,0.003046
4549.750000,4,1.250142,1.259812,1.254648,0.003177
4550.000000,4,1.238177,1.247450,1.243234,0.003116
4550.250000,4,1.213041,1.222504,1.217643,0.003129
4550.500000,4,1.174905,1.183397,1.178880,0.002713
4550.750000,4,1.135634,1.143855,1.139402,0.002585
4551.000000,4,1.107062,1.113512,1.109770,0.001888
4551.250000,4,1.093630,1.099775,1.095832,0.001888
4551.500000,4,1.088273,1.094115,1.090492,0.001835
4551.750000,4,1.078003,1.083825,1.080654,0.001894
4552.000000,4,1.051868,1.056342,1.054351,0.001645
4552.250000,4,1.005950,1.010520,1.008470,0.001643
4552.500000,4,0.947077,0.952310,0.950019,0.001699
