# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,16.884266,19.352044,17.828740,0.804067
5360.250000,1,1.251704,1.347748,1.290142,0.033290
5360.500000,1,0.819497,0.952476,0.882788,0.038064
5360.750000,1,1.257180,1.360966,1.308774,0.031314
5361.000000,1,0.913432,1.031772,0.959691,0.038414
5361.250000,1,1.259629,1.375914,1.321011,0.034590
5361.500000,1,0.979259,1.117517,1.031135,0.041454
5361.750000,1,1.274803,1.456492,1.364978,0.049864
5362.000000,1,1.048806,1.229455,1.142755,0.048633
5362.250000,1,1.322952,1.499269,1.438411,0.051326
5362.500000,1,1.162157,1.342106,1.278338,0.051353
5362.750000,1,1.349558,1.547824,1.463627,0.051981
5363.000000,1,1.180408,1.371249,1.290943,0.050871
5363.250000,1,1.330975,1.501425,1.432028,0.047702
5363.500000,1,1.212392,1.369874,1.310194,0.047019
5363.750000,1,1.378016,1.512630,1.459549,0.041694
5364.000000,1,1.330984,1.452060,1.402473,0.038107
5364.250000,1,1.459050,1.562809,1.515471,0.034464
5364.500000,1,1.364063,1.457428,1.411782,0.033363
5364.750000,1,1.404315,1.493814,1.457263,0.029833
5365.000000,1,1.322724,1.401958,1.353846,0.024550
5365.250000,1,1.368731,1.457275,1.413475,0.026687
5365.500000,1,1.295557,1.424825,1.348347,0.036851
5365.750000,1,1.320657,1.441844,1.400757,0.034609
5366.000000,1,1.207705,1.318531,1.283304,0.034334
5366.250000,1,1.246329,1.398382,1.342199,0.049858
5366.500000,1,1.099429,1.245679,1.182298,0.048928
5366.750000,1,1.160755,1.298467,1.240287,0.045020
5367.000000,1,1.029024,1.190478,1.102327,0.046623
5367.250000,1,1.108678,1.315340,1.195050,0.055451
5367.500000,1,0.970016,1.191125,1.032328,0.062951
5367.750000,1,1.048707,1.247551,1.108124,0.057252
5368.000000,1,0.865436,1.055340,0.911180,0.058277
5368.250000,1,0.953430,1.112902,0.994147,0.048159
5368.500000,1,0.773775,0.921288,0.818423,0.043696
5368.750000,1,0.888184,0.995309,0.920644,0.032067
5369.000000,1,0.696953,0.826852,0.743608,0.038580
5369.250000,1,0.802058,0.910781,0.845007,0.034587
5369.500000,1,0.591297,0.710141,0.635474,0.035454
5369.750000,1,0.672313,0.767601,0.709910,0.028680
5370.000000,1,0.498578,0.599359,0.538528,0.029612
5370.250000,1,0.603498,0.693009,0.642404,0.027030
5370.500000,1,0.451350,0.537764,0.490629,0.025959
5370.750000,1,0.543823,0.619897,0.578543,0.022760
5371.000000,1,0.392300,0.460146,0.423984,0.020083
5371.250000,1,0.477550,0.543651,0.508709,0.019897
5371.500000,1,0.339628,0.399026,0.370739,0.018311
5371.750000,1,0.428918,0.476554,0.453941,0.017458
5372.000000,1,0.278813,0.350884,0.312898,0.019461
5372.250000,1,0.377647,0.441303,0.405248,0.017312
5372.500000,1,0.247479,0.319718,0.283389,0.019850
5372.750000,1,0.348756,0.404565,0.372984,0.015469
5373.000000,1,0.216231,0.286658,0.253111,0.019481
5373.250000,1,0.331251,0.380648,0.351351,0.013564
5373.500000,1,0.197472,0.267045,0.236393,0.020166
5373.750000,1,0.320664,0.366926,0.338326,0.012642
5374.000000,1,0.178131,0.246073,0.217673,0.020502
5374.250000,1,0.305854,0.349215,0.323038,0.011712
5374.500000,1,0.158985,0.224426,0.198084,0.020265
5374.750000,1,0.297026,0.340366,0.313776,0.011589
5375.000000,1,0.151473,0.214490,0.189508,0.019889
5375.250000,1,0.294151,0.339914,0.312941,0.012117
5375.500000,1,0.146220,0.205698,0.182665,0.019328
5375.750000,1,0.287766,0.335444,0.308998,0.012514
5376.000000,1,0.275513,0.404671,0.332192,0.047702
5376.250000,1,0.286176,0.336654,0.309899,0.013323
5376.500000,1,0.149955,0.203478,0.181275,0.017116
5376.750000,1,0.289387,0.343299,0.315341,0.014406
5377.000000,1,0.157735,0.210235,0.186647,0.016030
5377.250000,1,0.290340,0.345543,0.317488,0.014881
5377.500000,1,0.166479,0.218573,0.194040,0.015391
5377.750000,1,0.299106,0.355664,0.327903,0.015592
5378.000000,1,0.185078,0.239316,0.212840,0.015633
5378.250000,1,0.315482,0.373851,0.343860,0.016001
5378.500000,1,0.201807,0.260159,0.231042,0.016265
5378.750000,1,0.329078,0.387231,0.356848,0.015992
5379.000000,1,0.217093,0.280514,0.248053,0.017155
5379.250000,1,0.350852,0.409827,0.378130,0.016439
5379.500000,1,0.244485,0.315199,0.279373,0.019451
5379.750000,1,0.383512,0.444516,0.408927,0.016629
5380.000000,1,0.272314,0.348963,0.310533,0.020938
5380.250000,1,0.436383,0.476194,0.456440,0.014425
5380.500000,1,0.334368,0.402659,0.371026,0.021646
5380.750000,1,0.484624,0.539031,0.508345,0.016160
5381.000000,1,0.388480,0.467563,0.427216,0.023847
5381.250000,1,0.549134,0.611764,0.575321,0.018759
5381.500000,1,0.449852,0.548194,0.496631,0.029657
5381.750000,1,0.604348,0.682403,0.636343,0.023805
5382.000000,1,0.500932,0.611614,0.547158,0.032226
5382.250000,1,0.667853,0.756063,0.701924,0.026293
5382.500000,1,0.599458,0.722882,0.646483,0.036488
5382.750000,1,0.796494,0.899960,0.836010,0.033079
5383.000000,1,0.707554,0.837726,0.754382,0.038638
5383.250000,1,0.879278,0.986894,0.912011,0.032124
5383.500000,1,0.786311,0.928710,0.827592,0.042387
5383.750000,1,0.948303,1.108680,0.987489,0.048746
5384.000000,1,0.868281,1.058220,0.918044,0.056874
5384.250000,1,1.049048,1.249500,1.106637,0.057569
5384.500000,1,0.967556,1.188382,1.034668,0.062245
5384.750000,1,1.115039,1.322344,1.198276,0.054997
5385.000000,1,1.020536,1.181133,1.098020,0.045704
5385.250000,1,1.172904,1.312138,1.249416,0.045727
5385.500000,1,1.085233,1.231269,1.172819,0.049450
5385.750000,1,1.263464,1.408821,1.357906,0.050060
5386.000000,1,1.189256,1.300679,1.267242,0.034267
5386.250000,1,1.341012,1.461823,1.419972,0.034476
5386.500000,1,1.275041,1.403362,1.328334,0.036437
5386.750000,1,1.389598,1.478583,1.434982,0.026924
5387.000000,1,1.303191,1.382528,1.333802,0.024558
5387.250000,1,1.422817,1.515429,1.477742,0.032180
5387.500000,1,1.348366,1.442801,1.394475,0.031383
5387.750000,1,1.469091,1.575059,1.530286,0.037034
5388.000000,1,1.325959,1.444037,1.391900,0.035495
5388.250000,1,1.377007,1.513205,1.463540,0.043325
5388.500000,1,1.220053,1.376797,1.312197,0.046735
5388.750000,1,1.315693,1.487200,1.421922,0.047914
5389.000000,1,1.204536,1.394523,1.310643,0.051263
5389.250000,1,1.316721,1.515250,1.434838,0.052034
5389.500000,1,1.204947,1.385093,1.318543,0.050264
5389.750000,1,1.269229,1.445757,1.384743,0.051604
5390.000000,1,1.112589,1.294443,1.207000,0.048679
5390.250000,1,1.199451,1.379886,1.285960,0.049212
5390.500000,1,1.065548,1.205980,1.121753,0.040527
5390.750000,1,1.161628,1.275342,1.215173,0.035309
5391.000000,1,1.045317,1.144242,1.078385,0.033906
5391.250000,1,1.136139,1.236086,1.175159,0.032252
5391.500000,1,0.985061,1.088885,1.028709,0.031160
5391.750000,1,1.080827,1.189828,1.129460,0.031397
5392.000000,2,0.289698,0.301807,0.295616,0.003568
5392.250000,2,0.282118,0.303830,0.296781,0.006227
5392.500000,2,0.302034,0.313537,0.306977,0.003616
5392.750000,2,0.312925,0.323996,0.317748,0.003571
5393.000000,2,0.329535,0.346801,0.336823,0.004763
5393.250000,2,0.351699,0.362663,0.358265,0.003256
5393.500000,2,0.379047,0.424624,0.390512,0.013408
5393.750000,2,0.410456,0.495350,0.429376,0.025866
5394.000000,2,0.450243,0.587835,0.475371,0.043132
5394.250000,2,0.495232,0.644303,0.522316,0.046679
5394.500000,2,0.547675,0.729358,0.578286,0.057563
5394.750000,2,0.601160,0.820650,0.637590,0.069653
5395.000000,2,0.659402,1.039911,0.715363,0.123348
5395.250000,2,0.710993,1.036794,0.759100,0.105483
5395.500000,2,0.761669,1.077968,0.807998,0.102445
5395.750000,2,0.809508,1.066498,0.848372,0.082759
5396.000000,2,0.855166,1.158759,0.901568,0.097643
5396.250000,2,0.896785,1.285993,0.955446,0.125547
5396.500000,2,0.929322,1.242215,0.978553,0.100288
5396.750000,2,0.958081,1.195168,0.997578,0.075377
5397.000000,2,0.988030,1.191609,1.022885,0.064619
5397.250000,2,1.019492,1.199571,1.051995,0.056988
5397.500000,2,1.050776,1.309662,1.099074,0.082267
5397.750000,2,1.075613,1.496474,1.141892,0.134808
5398.000000,2,1.094099,1.306997,1.136029,0.067983
5398.250000,2,1.103828,1.247690,1.136187,0.046989
5398.500000,2,1.108847,1.276459,1.147685,0.055268
5398.750000,2,1.117355,1.348455,1.170140,0.077368
5399.000000,2,1.126404,1.400341,1.181971,0.088147
5399.250000,2,1.139022,1.393607,1.188465,0.080925
5399.500000,2,1.148850,1.394273,1.194942,0.077563
5399.750000,2,1.155169,1.248075,1.176276,0.028576
5400.000000,2,0.947293,1.168959,1.130504,0.070394
5400.250000,2,1.160348,1.554273,1.222613,0.126174
5400.500000,2,1.162988,1.593815,1.229818,0.138365
5400.750000,2,1.166518,1.545415,1.225811,0.121488
5401.000000,2,1.169377,1.608449,1.238199,0.140893
5401.250000,2,1.169652,1.741949,1.260446,0.183663
5401.500000,2,1.167709,1.692300,1.252852,0.168233
5401.750000,2,1.166928,1.605649,1.240043,0.140516
5402.000000,2,1.170774,1.585831,1.237862,0.133126
5402.250000,2,1.176638,1.590421,1.244867,0.132858
5402.500000,2,1.180851,1.678363,1.270029,0.159920
5402.750000,2,1.180307,1.649510,1.260737,0.151112
5403.000000,2,1.174473,1.632659,1.249704,0.147763
5403.250000,2,1.167194,1.573424,1.232500,0.131077
5403.500000,2,1.163198,1.623822,1.235606,0.148966
5403.750000,2,1.163031,1.717572,1.251519,0.179078
5404.000000,2,1.165687,1.809698,1.264388,0.208592
5404.250000,2,1.166737,1.769208,1.259456,0.195304
5404.500000,2,1.162928,1.756520,1.255281,0.192276
5404.750000,2,1.155479,1.793523,1.255679,0.206545
5405.000000,2,1.149270,2.025810,1.286536,0.283929
5405.250000,2,1.140882,1.901855,1.262143,0.246499
5405.500000,2,1.136122,1.803588,1.243876,0.216263
5405.750000,2,1.132553,1.684837,1.223948,0.178713
5406.000000,2,1.131113,1.648428,1.219002,0.167348
5406.250000,2,1.128988,1.733840,1.234404,0.195121
5406.500000,2,1.124922,1.354939,1.174896,0.074471
5406.750000,2,1.125123,1.469506,1.189171,0.110833
5407.000000,2,1.124522,1.442267,1.183784,0.101603
5407.250000,2,1.123285,1.420742,1.179240,0.095058
5407.500000,2,1.119044,1.466664,1.185461,0.110642
5407.750000,2,1.110263,1.392899,1.164865,0.089673
5408.000000,2,1.101992,1.341221,1.148781,0.075744
5408.250000,2,1.099659,1.267112,1.130948,0.053303
5408.500000,2,1.101332,1.252623,1.127912,0.048418
5408.750000,2,1.108555,1.193607,1.124182,0.026919
5409.000000,2,0.755785,1.114416,1.056200,0.115592
5409.250000,2,0.694645,1.114846,1.046714,0.135403
5409.500000,2,0.691050,1.110777,1.042159,0.135115
5409.750000,2,0.665342,1.105397,1.032755,0.141276
5410.000000,2,0.674374,1.100418,1.030556,0.137007
5410.250000,2,0.656299,1.101588,1.027949,0.142930
5410.500000,2,0.670853,1.103838,1.031107,0.138641
5410.750000,2,0.653383,1.106237,1.029383,0.144574
5411.000000,2,0.667214,1.106167,1.031150,0.140052
5411.250000,2,0.652303,1.109877,1.029989,0.145311
5411.500000,2,0.668671,1.110447,1.034935,0.140958
5411.750000,2,0.655779,1.116616,1.037902,0.146977
5412.000000,2,0.674067,1.123205,1.046231,0.143198
5412.250000,2,0.660646,1.127044,1.047173,0.148681
5412.500000,2,0.675580,1.127614,1.048959,0.143729
5412.750000,2,0.658084,1.121045,1.042812,0.148005
5413.000000,2,0.673092,1.120905,1.045112,0.143204
5413.250000,2,0.660858,1.125654,1.047912,0.148902
5413.500000,2,0.683945,1.139292,1.062242,0.145602
5413.750000,2,0.678556,1.153911,1.074841,0.152484
5414.000000,2,0.701896,1.168957,1.091279,0.149847
5414.250000,2,0.694349,1.182565,1.101323,0.156513
5414.500000,2,0.717302,1.193023,1.114743,0.152860
5414.750000,2,0.709573,1.207301,1.124378,0.159550
5415.000000,2,0.733148,1.222378,1.139571,0.156442
5415.250000,2,0.725235,1.233696,1.147707,0.162510
5415.500000,2,0.745400,1.240285,1.156887,0.158379
5415.750000,2,0.733574,1.244275,1.157724,0.163164
5416.000000,2,0.759761,1.247034,1.164093,0.155593
5416.250000,2,0.800244,1.256213,1.175919,0.144224
5416.500000,2,0.826051,1.260262,1.184716,0.137786
5416.750000,2,0.825114,1.264041,1.190295,0.140130
5417.000000,2,0.851580,1.268601,1.196566,0.132562
5417.250000,2,0.857278,1.263991,1.193684,0.129414
5417.500000,2,0.897194,1.263901,1.193906,0.114781
5417.750000,2,0.858942,1.248964,1.179884,0.124102
5418.000000,2,0.873075,1.243725,1.177981,0.118273
5418.250000,2,0.853547,1.236890,1.172379,0.123477
5418.500000,2,0.874943,1.232978,1.171639,0.115133
5418.750000,2,0.900749,1.221987,1.164310,0.103075
5419.000000,2,0.872513,1.199492,1.142254,0.105223
5419.250000,2,0.827113,1.172111,1.112747,0.111064
5419.500000,2,0.821673,1.145224,1.087480,0.103525
5419.750000,2,0.800715,1.120160,1.060598,0.101150
5420.000000,2,0.833319,1.095459,1.039598,0.080991
5420.250000,2,0.746251,1.051184,0.993209,0.095765
5420.500000,2,0.711428,0.999082,0.945814,0.090744
5420.750000,2,0.654098,0.938825,0.886960,0.089860
5421.000000,2,0.635057,0.876679,0.830427,0.075352
5421.250000,2,0.589278,0.814025,0.768460,0.068987
5421.500000,2,0.539145,0.741599,0.703623,0.063218
5421.750000,2,0.469617,0.671901,0.636095,0.063806
5422.000000,2,0.443739,0.605014,0.575888,0.050663
5422.250000,2,0.388703,0.539850,0.513205,0.047572
5422.500000,2,0.371463,0.481430,0.461054,0.034186
5422.750000,2,0.316053,0.429093,0.408856,0.035403
5423.000000,2,0.307833,0.385034,0.371299,0.024198
5423.250000,2,0.292617,0.351762,0.340682,0.018294
5423.500000,2,0.298102,0.326783,0.319680,0.008483
5423.750000,2,0.278721,0.310074,0.302768,0.009449
5424.000000,3,0.276159,0.296825,0.280810,0.006216
5424.250000,3,0.279399,0.300485,0.284483,0.006274
5424.500000,3,0.289678,0.309283,0.294320,0.005847
5424.750000,3,0.304319,0.328352,0.311173,0.006786
5425.000000,3,0.326834,0.336065,0.330976,0.002501
5425.250000,3,0.357047,0.394950,0.367151,0.010879
5425.500000,3,0.394832,0.437316,0.405567,0.012384
5425.750000,3,0.435233,0.485131,0.448502,0.014364
5426.000000,3,0.482106,0.543801,0.497253,0.018122
5426.250000,3,0.530517,0.609532,0.549222,0.023401
5426.500000,3,0.580935,0.651580,0.598109,0.020820
5426.750000,3,0.629609,0.696002,0.647041,0.019283
5427.000000,3,0.679516,0.749761,0.697085,0.020671
5427.250000,3,0.728288,0.803593,0.747285,0.022121
5427.500000,3,0.781089,0.867251,0.801376,0.025713
5427.750000,3,0.831946,0.901921,0.850525,0.020483
5428.000000,3,0.882192,0.951069,0.901256,0.020009
5428.250000,3,0.927623,0.999210,0.947463,0.020845
5428.500000,3,0.965952,1.046679,0.987824,0.023556
5428.750000,3,0.998255,1.102486,1.023485,0.031007
5429.000000,3,1.024886,1.112182,1.048087,0.025590
5429.250000,3,1.048376,1.122012,1.069695,0.021384
5429.500000,3,1.070281,1.149438,1.092899,0.023028
5429.750000,3,1.086242,1.172083,1.110391,0.024999
5430.000000,3,1.095277,1.209575,1.124561,0.033689
5430.250000,3,1.099101,1.178742,1.123367,0.023039
5430.500000,3,1.103114,1.167763,1.124704,0.018797
5430.750000,3,1.108364,1.175428,1.130977,0.019365
5431.000000,3,1.117945,1.186807,1.141462,0.020073
5431.250000,3,1.127367,1.216008,1.157469,0.026287
5431.500000,3,1.135114,1.211494,1.162297,0.022945
5431.750000,3,1.136105,1.208652,1.164147,0.022183
5432.000000,3,1.135292,1.211945,1.164531,0.023717
5432.250000,3,1.132459,1.218348,1.164261,0.026486
5432.500000,3,1.133162,1.255091,1.171853,0.037337
5432.750000,3,1.132617,1.230999,1.165400,0.029282
5433.000000,3,1.131983,1.225540,1.162519,0.027297
5433.250000,3,1.125663,1.217948,1.155886,0.026791
5433.500000,3,1.118995,1.196780,1.147314,0.022996
5433.750000,3,1.113883,1.191127,1.141734,0.022789
5434.000000,3,1.113249,1.147387,1.130725,0.010823
5434.250000,3,1.117440,1.151603,1.134452,0.011444
5434.500000,3,1.126455,1.164160,1.143887,0.012315
5434.750000,3,1.133717,1.175961,1.151794,0.013587
5435.000000,3,1.137997,1.191695,1.157495,0.016753
5435.250000,3,1.134767,1.179710,1.152545,0.015048
5435.500000,3,1.130854,1.170998,1.147965,0.013906
5435.750000,3,1.129635,1.168240,1.146078,0.013989
5436.000000,3,1.133658,1.173980,1.150473,0.014174
5436.250000,3,1.139622,1.183566,1.157116,0.015078
5436.500000,3,1.145970,1.182535,1.163286,0.012523
5436.750000,3,1.154004,1.190110,1.170346,0.011496
5437.000000,3,1.163362,1.198568,1.178955,0.011049
5437.250000,3,1.171242,1.205393,1.186492,0.010698
5437.500000,3,1.178763,1.211103,1.192415,0.010245
5437.750000,3,1.175182,1.208101,1.189592,0.010054
5438.000000,3,1.168235,1.200313,1.182156,0.009726
5438.250000,3,1.157359,1.189532,1.171235,0.010041
5438.500000,3,1.149684,1.180142,1.162327,0.009705
5438.750000,3,1.147642,1.176694,1.159280,0.009725
5439.000000,3,1.147827,1.178479,1.160738,0.009735
5439.250000,3,1.153501,1.185435,1.167773,0.009872
5439.500000,3,1.162397,1.193782,1.176374,0.009783
5439.750000,3,1.167086,1.199339,1.182038,0.010296
5440.000000,3,1.166758,1.199562,1.182147,0.009578
5440.250000,3,1.169682,1.201144,1.184026,0.010372
5440.500000,3,1.169528,1.198781,1.182958,0.010461
5440.750000,3,1.166871,1.196317,1.180090,0.010821
5441.000000,3,1.165295,1.195152,1.177137,0.010994
5441.250000,3,1.160586,1.196697,1.173344,0.011972
5441.500000,3,1.156477,1.186188,1.168174,0.010515
5441.750000,3,1.155307,1.183847,1.167426,0.010302
5442.000000,3,1.160735,1.188033,1.172697,0.009883
5442.250000,3,1.169436,1.198183,1.181440,0.010030
5442.500000,3,1.176762,1.204340,1.189165,0.009799
5442.750000,3,1.176208,1.206407,1.190248,0.009984
5443.000000,3,1.174135,1.202432,1.187246,0.009430
5443.250000,3,1.166758,1.196286,1.180864,0.009646
5443.500000,3,1.163782,1.193062,1.177298,0.009616
5443.750000,3,1.164767,1.193133,1.177685,0.009831
5444.000000,3,1.168266,1.195891,1.181358,0.009374
5444.250000,3,1.171939,1.199805,1.185964,0.009350
5444.500000,3,1.177449,1.204825,1.191098,0.009471
5444.750000,3,1.180148,1.208182,1.194588,0.009611
5445.000000,3,1.184375,1.216432,1.199608,0.010608
5445.250000,3,1.186058,1.214186,1.201344,0.009762
5445.500000,3,1.188880,1.216265,1.203969,0.009102
5445.750000,3,1.187115,1.215228,1.203258,0.008976
5446.000000,3,1.179973,1.218286,1.206350,0.010732
5446.250000,3,1.170965,1.250771,1.212822,0.022310
5446.500000,3,1.159442,1.250365,1.204724,0.026281
5446.750000,3,1.151685,1.270655,1.203997,0.034216
5447.000000,3,1.148730,1.270824,1.199942,0.035108
5447.250000,3,1.146986,1.278086,1.200717,0.038076
5447.500000,3,1.148545,1.282257,1.207820,0.040623
5447.750000,3,1.145241,1.278304,1.202916,0.040615
5448.000000,3,1.144369,1.257380,1.199838,0.035616
5448.250000,3,1.145334,1.272310,1.200607,0.036895
5448.500000,3,1.149438,1.261442,1.204387,0.034401
5448.750000,3,1.151223,1.263587,1.209791,0.035577
5449.000000,3,1.150331,1.255616,1.205346,0.033920
5449.250000,3,1.141537,1.248582,1.195394,0.032908
5449.500000,3,1.130353,1.227628,1.179047,0.029907
5449.750000,3,1.113444,1.209726,1.161203,0.029659
5450.000000,3,1.101993,1.214333,1.151695,0.034245
5450.250000,3,1.091794,1.191784,1.137853,0.030729
5450.500000,3,1.083493,1.175783,1.127174,0.029682
5450.750000,3,1.071827,1.154800,1.112924,0.027715
5451.000000,3,1.058109,1.139652,1.098778,0.029290
5451.250000,3,1.035659,1.136105,1.082233,0.035695
5451.500000,3,1.004981,1.090531,1.046451,0.031576
5451.750000,3,0.965135,1.040745,1.002595,0.027715
5452.000000,3,0.917311,0.983801,0.951571,0.024890
5452.250000,3,0.863569,0.926154,0.895473,0.023357
5452.500000,3,0.810424,0.874538,0.841215,0.024077
5452.750000,3,0.751893,0.813524,0.779331,0.021971
5453.000000,3,0.696805,0.745157,0.720570,0.017205
5453.250000,3,0.646182,0.684788,0.665058,0.013831
5453.500000,3,0.597582,0.630596,0.613899,0.012192
5453.750000,3,0.550215,0.579439,0.564038,0.011592
5454.000000,3,0.500161,0.524553,0.510519,0.009026
5454.250000,3,0.450341,0.469372,0.458151,0.006930
5454.500000,3,0.404248,0.418322,0.410848,0.004849
5454.750000,3,0.364037,0.371967,0.367587,0.003229
5455.000000,3,0.328686,0.336253,0.331630,0.002169
5455.250000,3,0.307566,0.320686,0.312310,0.004205
5455.500000,3,0.290304,0.305581,0.295070,0.004480
5455.750000,3,0.280061,0.299530,0.285000,0.005782
5456.000000,4,0.291874,0.431806,0.323372,0.042445
5456.250000,4,0.293517,0.431936,0.324222,0.041760
5456.500000,4,0.306105,0.437206,0.334370,0.039742
5456.750000,4,0.294723,0.421271,0.336332,0.034627
5457.000000,4,0.272455,0.412195,0.346930,0.035517
5457.250000,4,0.267867,0.418938,0.366799,0.040815
5457.500000,4,0.258853,0.429898,0.390849,0.050944
5457.750000,4,0.249550,0.473999,0.417451,0.065425
5458.000000,4,0.244635,0.521661,0.450539,0.081562
5458.250000,4,0.232009,0.572772,0.482178,0.102893
5458.500000,4,0.228738,0.628909,0.520464,0.123276
5458.750000,4,0.225980,0.691288,0.560342,0.144707
5459.000000,4,0.230199,0.745366,0.600748,0.162083
5459.250000,4,0.237932,0.794801,0.639669,0.177265
5459.500000,4,0.245726,0.844250,0.677095,0.193023
5459.750000,4,0.250646,0.892654,0.713913,0.208075
5460.000000,4,0.261519,0.943836,0.751055,0.220919
5460.250000,4,0.270149,0.983767,0.779405,0.231251
5460.500000,4,0.278693,1.013355,0.803344,0.238797
5460.750000,4,0.283128,1.036337,0.822615,0.245677
5461.000000,4,0.291968,1.064821,0.844654,0.252157
5461.250000,4,0.304853,1.105938,0.871999,0.259911
5461.500000,4,0.312209,1.169330,0.902149,0.271473
5461.750000,4,0.321253,1.167226,0.914021,0.272346
5462.000000,4,0.328492,1.176622,0.927267,0.274870
5462.250000,4,0.332382,1.193065,0.937762,0.278196
5462.500000,4,0.343767,1.222008,0.953383,0.281291
5462.750000,4,0.341846,1.231894,0.957487,0.283955
5463.000000,4,0.340271,1.226870,0.957609,0.283997
5463.250000,4,0.335882,1.193524,0.947240,0.279382
5463.500000,4,0.331373,1.171097,0.936075,0.275390
5463.750000,4,0.325807,1.148598,0.922938,0.271531
5464.000000,4,0.304720,1.111094,0.895894,0.267219
5464.250000,4,0.301307,1.108814,0.891564,0.266652
5464.500000,4,0.303245,1.116107,0.897064,0.268348
5464.750000,4,0.305070,1.127081,0.905419,0.271143
5465.000000,4,0.309056,1.137670,0.914454,0.273506
5465.250000,4,0.309687,1.141637,0.917002,0.274352
5465.500000,4,0.310154,1.137976,0.914811,0.273166
5465.750000,4,0.306723,1.131581,0.908320,0.271835
5466.000000,4,0.306406,1.124673,0.903868,0.269973
5466.250000,4,0.304354,1.120597,0.900220,0.269202
5466.500000,4,0.304896,1.118791,0.898569,0.268200
5466.750000,4,0.304115,1.115051,0.895964,0.267353
5467.000000,4,0.303886,1.112663,0.894539,0.266893
5467.250000,4,0.303664,1.114627,0.895570,0.267447
5467.500000,4,0.305668,1.121377,0.901924,0.269355
5467.750000,4,0.308067,1.130367,0.908786,0.271286
5468.000000,4,0.311334,1.139644,0.916270,0.273230
5468.250000,4,0.310445,1.139397,0.915946,0.273266
5468.500000,4,0.309327,1.131857,0.910255,0.271117
5468.750000,4,0.306067,1.118969,0.899921,0.267929
5469.000000,4,0.304516,1.108370,0.891993,0.264922
5469.250000,4,0.303889,1.104531,0.888821,0.263650
5469.500000,4,0.307585,1.109465,0.893724,0.264065
5469.750000,4,0.310463,1.119255,0.902103,0.266307
5470.000000,4,0.316813,1.132084,0.913151,0.268226
5470.250000,4,0.320396,1.141410,0.921815,0.270045
5470.500000,4,0.330373,1.149670,0.931751,0.269069
5470.750000,4,0.344727,1.155887,0.942790,0.265462
5471.000000,4,0.359120,1.158967,0.954415,0.260926
5471.250000,4,0.431348,1.155799,0.992305,0.234360
5471.500000,4,0.825240,1.440504,1.144383,0.159856
5471.750000,4,0.853561,1.486186,1.168295,0.172511
5472.000000,4,0.828178,1.425454,1.151278,0.165345
5472.250000,4,0.833249,1.412309,1.156005,0.166593
5472.500000,4,0.841084,1.434824,1.181299,0.171442
5472.750000,4,0.827726,1.390926,1.170707,0.161508
5473.000000,4,0.809937,1.386964,1.172773,0.161956
5473.250000,4,0.807404,1.335892,1.163961,0.149545
5473.500000,4,0.844454,1.361905,1.187141,0.146617
5473.750000,4,0.861283,1.368923,1.206024,0.145305
5474.000000,4,0.846610,1.350098,1.188258,0.140159
5474.250000,4,0.875742,1.335647,1.192181,0.132616
5474.500000,4,0.874486,1.316788,1.185185,0.126452
5474.750000,4,0.897343,1.303175,1.180724,0.112709
5475.000000,4,1.007954,1.269372,1.199060,0.077579
5475.250000,4,0.965394,1.301434,1.186820,0.094066
5475.500000,4,0.975293,1.276896,1.173787,0.084241
5475.750000,4,1.004523,1.269398,1.176840,0.074876
5476.000000,4,1.138737,1.280411,1.212541,0.044691
5476.250000,4,1.169573,1.564416,1.324274,0.121471
5476.500000,4,1.187795,1.642383,1.323148,0.141942
5476.750000,4,1.206785,1.854883,1.356683,0.209803
5477.000000,4,1.214731,2.043620,1.378573,0.266004
5477.250000,4,1.203061,2.132285,1.389049,0.295210
5477.500000,4,1.207597,2.419909,1.451354,0.382210
5477.750000,4,1.191177,2.311509,1.396234,0.357217
5478.000000,4,1.167767,2.300935,1.369392,0.358315
5478.250000,4,1.154174,2.173010,1.338140,0.319337
5478.500000,4,1.153653,2.303173,1.369479,0.357817
5478.750000,4,1.168584,2.656901,1.467439,0.461832
5479.000000,4,1.168574,2.518937,1.429476,0.421012
5479.250000,4,1.178511,2.440715,1.413863,0.395299
5479.500000,4,1.184935,2.401464,1.409694,0.381902
5479.750000,4,1.187049,2.388284,1.413990,0.379100
5480.000000,4,1.144100,2.380105,1.409461,0.384412
5480.250000,4,1.162867,2.294240,1.407836,0.352874
5480.500000,4,1.157893,2.244212,1.398030,0.340891
5480.750000,4,1.167315,2.416285,1.423769,0.397792
5481.000000,4,1.184333,2.531302,1.465452,0.436281
5481.250000,4,1.190418,2.839881,1.560702,0.525589
5481.500000,4,1.189224,2.739081,1.529638,0.497910
5481.750000,4,1.182055,2.574958,1.499593,0.442348
5482.000000,4,1.172312,2.603916,1.509589,0.453462
5482.250000,4,1.166256,2.776419,1.568225,0.505606
5482.500000,4,1.167757,2.959759,1.651580,0.556275
5482.750000,4,1.117632,2.542043,1.489463,0.431150
5483.000000,4,1.079977,2.499579,1.455482,0.442234
5483.250000,4,1.038717,2.368399,1.396030,0.420470
5483.500000,4,1.019890,2.262737,1.371250,0.403652
5483.750000,4,1.004506,2.434792,1.423204,0.464826
5484.000000,4,0.975722,2.338274,1.342273,0.455577
5484.250000,4,0.940322,2.100352,1.249153,0.397775
5484.500000,4,0.891437,1.929578,1.166691,0.363531
