# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.282132,17.862917,17.620814,0.183714
5360.250000,1,1.139679,1.146452,1.143466,0.002616
5360.500000,1,0.709343,0.725881,0.716355,0.005282
5360.750000,1,1.131204,1.138716,1.136026,0.002139
5361.000000,1,0.770858,0.782895,0.776303,0.004175
5361.250000,1,1.148324,1.154271,1.152500,0.001825
5361.500000,1,0.854089,0.862915,0.858168,0.003240
5361.750000,1,1.184044,1.187459,1.186024,0.001086
5362.000000,1,0.945059,0.952812,0.948535,0.002654
5362.250000,1,1.219725,1.224087,1.222103,0.001232
5362.500000,1,1.032084,1.037196,1.034323,0.001875
5362.750000,1,1.256825,1.259984,1.258264,0.000881
5363.000000,1,1.111910,1.117878,1.114579,0.002040
5363.250000,1,1.291351,1.294390,1.292783,0.000919
5363.500000,1,1.175011,1.180064,1.177506,0.001965
5363.750000,1,1.309480,1.312244,1.310834,0.001060
5364.000000,1,1.211342,1.217599,1.214404,0.002282
5364.250000,1,1.317278,1.321299,1.318405,0.001425
5364.500000,1,1.235365,1.244200,1.239020,0.003295
5364.750000,1,1.327802,1.332294,1.329432,0.001755
5365.000000,1,1.248407,1.259331,1.253155,0.004525
5365.250000,1,1.327996,1.335911,1.331223,0.003078
5365.500000,1,1.237645,1.251901,1.243556,0.005458
5365.750000,1,1.312361,1.322961,1.317391,0.003733
5366.000000,1,1.211141,1.227096,1.217455,0.006060
5366.250000,1,1.291873,1.302229,1.297266,0.003694
5366.500000,1,1.170638,1.187588,1.178002,0.006350
5366.750000,1,1.254647,1.264274,1.259907,0.003582
5367.000000,1,1.107779,1.123343,1.114183,0.005808
5367.250000,1,1.197903,1.204764,1.201630,0.002734
5367.500000,1,1.033510,1.046901,1.038689,0.004808
5367.750000,1,1.136834,1.141629,1.139518,0.001776
5368.000000,1,0.961595,0.973514,0.965358,0.004056
5368.250000,1,1.071630,1.074565,1.073158,0.000931
5368.500000,1,0.885179,0.895386,0.888093,0.003415
5368.750000,1,0.997954,1.000697,0.999243,0.000840
5369.000000,1,0.809336,0.819221,0.812390,0.003096
5369.250000,1,0.925768,0.928940,0.927510,0.001109
5369.500000,1,0.741621,0.751359,0.744867,0.003177
5369.750000,1,0.853599,0.858769,0.856413,0.001616
5370.000000,1,0.674172,0.684654,0.677620,0.003278
5370.250000,1,0.779562,0.786173,0.782248,0.002101
5370.500000,1,0.610241,0.621281,0.613859,0.003498
5370.750000,1,0.712570,0.719252,0.714851,0.002129
5371.000000,1,0.557003,0.567623,0.560750,0.003233
5371.250000,1,0.653992,0.660496,0.656556,0.002039
5371.500000,1,0.508545,0.519605,0.512182,0.003451
5371.750000,1,0.598790,0.604728,0.601614,0.001928
5372.000000,1,0.462462,0.473480,0.466625,0.003367
5372.250000,1,0.551943,0.557525,0.554917,0.001873
5372.500000,1,0.422657,0.434977,0.427396,0.003644
5372.750000,1,0.513539,0.519234,0.516765,0.001897
5373.000000,1,0.385262,0.398337,0.390253,0.003904
5373.250000,1,0.478324,0.483239,0.481078,0.001667
5373.500000,1,0.346965,0.361112,0.352310,0.004232
5373.750000,1,0.447072,0.452217,0.449998,0.001568
5374.000000,1,0.313245,0.327775,0.318730,0.004389
5374.250000,1,0.423658,0.428449,0.426790,0.001623
5374.500000,1,0.283710,0.299284,0.289366,0.004668
5374.750000,1,0.404681,0.410049,0.408060,0.001761
5375.000000,1,0.258529,0.274465,0.264372,0.004820
5375.250000,1,0.392508,0.399094,0.396734,0.002104
5375.500000,1,0.242889,0.259463,0.249009,0.004924
5375.750000,1,0.390494,0.398412,0.395420,0.002575
5376.000000,1,0.672663,0.977941,0.851762,0.112344
5376.250000,1,0.391614,0.399720,0.396737,0.002639
5376.500000,1,0.241166,0.256715,0.246808,0.004609
5376.750000,1,0.395573,0.402824,0.400346,0.002388
5377.000000,1,0.255107,0.269279,0.260140,0.004244
5377.250000,1,0.409417,0.416266,0.413604,0.002313
5377.500000,1,0.278854,0.292382,0.283566,0.003979
5377.750000,1,0.429624,0.437089,0.433649,0.002358
5378.000000,1,0.307500,0.319975,0.312025,0.003666
5378.250000,1,0.453621,0.461329,0.457383,0.002327
5378.500000,1,0.340904,0.353582,0.345575,0.003676
5378.750000,1,0.484588,0.491533,0.488078,0.002265
5379.000000,1,0.379553,0.392141,0.384355,0.003640
5379.250000,1,0.518733,0.525630,0.522425,0.002234
5379.500000,1,0.418058,0.431060,0.423197,0.003751
5379.750000,1,0.555235,0.561159,0.558414,0.001951
5380.000000,1,0.459888,0.473027,0.465132,0.003878
5380.250000,1,0.599907,0.605470,0.602702,0.001749
5380.500000,1,0.508770,0.523137,0.513985,0.004260
5380.750000,1,0.652125,0.657740,0.654475,0.001603
5381.000000,1,0.560168,0.574640,0.565756,0.004205
5381.250000,1,0.707652,0.713178,0.709633,0.001596
5381.500000,1,0.616204,0.631420,0.621840,0.004491
5381.750000,1,0.771885,0.777691,0.774436,0.001668
5382.000000,1,0.682523,0.696946,0.687881,0.004210
5382.250000,1,0.844058,0.848958,0.846901,0.001452
5382.500000,1,0.751475,0.764132,0.756138,0.003766
5382.750000,1,0.915562,0.919371,0.917621,0.001217
5383.000000,1,0.819197,0.830892,0.823170,0.003418
5383.250000,1,0.988803,0.993062,0.990631,0.001145
5383.500000,1,0.893347,0.904283,0.896727,0.003347
5383.750000,1,1.066100,1.070590,1.067470,0.001440
5384.000000,1,0.967096,0.978251,0.970348,0.003741
5384.250000,1,1.136354,1.143068,1.138831,0.002193
5384.500000,1,1.034021,1.046294,1.038772,0.004347
5384.750000,1,1.202920,1.211316,1.206533,0.003049
5385.000000,1,1.102351,1.116598,1.108250,0.005347
5385.250000,1,1.265561,1.276227,1.270680,0.003860
5385.500000,1,1.158973,1.174784,1.165959,0.005968
5385.750000,1,1.308145,1.318124,1.313365,0.003902
5386.000000,1,1.194169,1.209447,1.200300,0.005845
5386.250000,1,1.332449,1.342541,1.337350,0.003822
5386.500000,1,1.217509,1.231697,1.223333,0.005416
5386.750000,1,1.349212,1.357275,1.352573,0.003013
5387.000000,1,1.227553,1.239567,1.232822,0.004732
5387.250000,1,1.347009,1.351518,1.348648,0.001611
5387.500000,1,1.218551,1.228406,1.222377,0.003709
5387.750000,1,1.329440,1.334246,1.331479,0.001544
5388.000000,1,1.202742,1.210484,1.206148,0.002910
5388.250000,1,1.310234,1.315188,1.313558,0.001439
5388.500000,1,1.178516,1.185517,1.181743,0.002697
5388.750000,1,1.276785,1.282140,1.280328,0.001579
5389.000000,1,1.131694,1.140005,1.135591,0.002807
5389.250000,1,1.223416,1.228541,1.226615,0.001590
5389.500000,1,1.073039,1.079501,1.075960,0.002284
5389.750000,1,1.164927,1.170577,1.168085,0.001642
5390.000000,1,1.009860,1.016850,1.013721,0.002463
5390.250000,1,1.105413,1.109330,1.107272,0.001186
5390.500000,1,0.945048,0.952380,0.948743,0.002405
5390.750000,1,1.045192,1.050376,1.047738,0.001628
5391.000000,1,0.889601,0.897211,0.893259,0.002445
5391.250000,1,1.002504,1.006723,1.004882,0.001320
5391.500000,1,0.856571,0.863988,0.859775,0.002540
5391.750000,1,0.983116,0.988666,0.986042,0.001977
5392.000000,2,0.282719,0.283847,0.283237,0.000324
5392.250000,2,0.284599,0.286212,0.285366,0.000499
5392.500000,2,0.291929,0.293121,0.292417,0.000442
5392.750000,2,0.303261,0.304695,0.303796,0.000539
5393.000000,2,0.319718,0.321413,0.320317,0.000590
5393.250000,2,0.340738,0.342554,0.341664,0.000563
5393.500000,2,0.367779,0.369714,0.368772,0.000740
5393.750000,2,0.400194,0.402232,0.401315,0.000751
5394.000000,2,0.437179,0.439822,0.438662,0.000882
5394.250000,2,0.478450,0.481352,0.479796,0.000967
5394.500000,2,0.521917,0.525143,0.523445,0.001193
5394.750000,2,0.566631,0.570267,0.568358,0.001225
5395.000000,2,0.613047,0.616839,0.614549,0.001350
5395.250000,2,0.659540,0.663787,0.661841,0.001451
5395.500000,2,0.708313,0.712928,0.710483,0.001481
5395.750000,2,0.757895,0.762545,0.759463,0.001384
5396.000000,2,0.805432,0.810637,0.807554,0.001496
5396.250000,2,0.850332,0.856797,0.852637,0.001863
5396.500000,2,0.891743,0.899224,0.893938,0.002105
5396.750000,2,0.928734,0.935738,0.930677,0.002038
5397.000000,2,0.960246,0.967827,0.962979,0.002052
5397.250000,2,0.987787,0.996738,0.990897,0.002470
5397.500000,2,1.012512,1.021003,1.014861,0.002599
5397.750000,2,1.032258,1.041619,1.035014,0.002899
5398.000000,2,1.049895,1.058801,1.052400,0.002924
5398.250000,2,1.065512,1.074889,1.068237,0.003062
5398.500000,2,1.080921,1.090464,1.083648,0.003192
5398.750000,2,1.094703,1.105497,1.098051,0.003409
5399.000000,2,1.108729,1.118714,1.111449,0.003291
5399.250000,2,1.120079,1.130127,1.123080,0.003399
5399.500000,2,1.130026,1.138600,1.132426,0.002916
5399.750000,2,1.135975,1.145642,1.139352,0.003006
5400.000000,2,1.143125,1.152192,1.145816,0.002954
5400.250000,2,1.148032,1.157035,1.150699,0.002941
5400.500000,2,1.153164,1.162085,1.156053,0.002960
5400.750000,2,1.158443,1.166228,1.161202,0.002765
5401.000000,2,1.163192,1.171052,1.165927,0.002744
5401.250000,2,1.167002,1.174681,1.170529,0.002813
5401.500000,2,1.172342,1.178637,1.174874,0.002567
5401.750000,2,1.176791,1.183243,1.179115,0.002423
5402.000000,2,1.179761,1.186325,1.182680,0.002537
5402.250000,2,1.182790,1.188345,1.185481,0.002394
5402.500000,2,1.183469,1.190176,1.186628,0.002173
5402.750000,2,1.184241,1.189234,1.186893,0.002209
5403.000000,2,1.182816,1.189816,1.186208,0.002470
5403.250000,2,1.181942,1.189157,1.185286,0.002586
5403.500000,2,1.182726,1.189228,1.186097,0.002429
5403.750000,2,1.182675,1.190710,1.186519,0.002707
5404.000000,2,1.183640,1.190984,1.187306,0.002329
5404.250000,2,1.182886,1.189675,1.186261,0.002374
5404.500000,2,1.180294,1.188832,1.184449,0.002769
5404.750000,2,1.178927,1.186385,1.182313,0.002182
5405.000000,2,1.177913,1.184770,1.181131,0.002157
5405.250000,2,1.178335,1.184608,1.180537,0.001926
5405.500000,2,1.178204,1.184273,1.180700,0.001803
5405.750000,2,1.177882,1.183866,1.180244,0.001864
5406.000000,2,1.177453,1.183064,1.179462,0.001759
5406.250000,2,1.175390,1.181968,1.177786,0.001872
5406.500000,2,1.174652,1.180089,1.176839,0.001665
5406.750000,2,1.174152,1.179429,1.176620,0.001519
5407.000000,2,1.174622,1.180140,1.177063,0.001754
5407.250000,2,1.175342,1.180891,1.177660,0.001643
5407.500000,2,1.175132,1.180160,1.178045,0.001424
5407.750000,2,1.175342,1.179226,1.177026,0.001299
5408.000000,2,1.173320,1.176870,1.175349,0.001140
5408.250000,2,1.169641,1.174278,1.171845,0.001482
5408.500000,2,1.165261,1.169115,1.167244,0.001192
5408.750000,2,1.160191,1.163650,1.161867,0.001320
5409.000000,2,1.154984,1.159507,1.156947,0.001519
5409.250000,2,1.149444,1.154251,1.152190,0.001655
5409.500000,2,1.145515,1.151343,1.148982,0.001927
5409.750000,2,1.144645,1.149444,1.147085,0.001698
5410.000000,2,1.144305,1.149322,1.146641,0.001705
5410.250000,2,1.144528,1.149314,1.147008,0.001713
5410.500000,2,1.145307,1.150475,1.148474,0.001601
5410.750000,2,1.146540,1.152198,1.149860,0.001953
5411.000000,2,1.148306,1.153944,1.151962,0.001818
5411.250000,2,1.150929,1.156243,1.154075,0.001644
5411.500000,2,1.152251,1.159363,1.156584,0.002317
5411.750000,2,1.155477,1.162453,1.159107,0.002316
5412.000000,2,1.157706,1.164733,1.161051,0.002421
5412.250000,2,1.159974,1.167142,1.163088,0.002492
5412.500000,2,1.162425,1.169712,1.165454,0.002453
5412.750000,2,1.164986,1.171240,1.167860,0.002385
5413.000000,2,1.166107,1.173521,1.170337,0.002669
5413.250000,2,1.169298,1.175941,1.172447,0.002308
5413.500000,2,1.171499,1.178181,1.175271,0.002468
5413.750000,2,1.173890,1.181051,1.177623,0.002592
5414.000000,2,1.177051,1.182480,1.179820,0.002020
5414.250000,2,1.179922,1.184898,1.182701,0.001787
5414.500000,2,1.183564,1.188185,1.186127,0.001715
5414.750000,2,1.187175,1.192674,1.190369,0.001989
5415.000000,2,1.193137,1.196180,1.194765,0.001244
5415.250000,2,1.197259,1.200602,1.198802,0.001152
5415.500000,2,1.202082,1.203010,1.202455,0.000332
5415.750000,2,1.205189,1.207945,1.206946,0.000849
5416.000000,2,1.210298,1.213407,1.212295,0.000910
5416.250000,2,1.214908,1.219684,1.217610,0.001449
5416.500000,2,1.220477,1.224492,1.222477,0.001277
5416.750000,2,1.224547,1.228549,1.227046,0.001258
5417.000000,2,1.226546,1.230894,1.229584,0.001236
5417.250000,2,1.229546,1.232247,1.230878,0.000900
5417.500000,2,1.229504,1.233085,1.231434,0.001115
5417.750000,2,1.228755,1.233118,1.231151,0.001438
5418.000000,2,1.225085,1.231601,1.229106,0.002142
5418.250000,2,1.219749,1.227360,1.224226,0.002803
5418.500000,2,1.210655,1.219161,1.215169,0.002958
5418.750000,2,1.196145,1.205887,1.201403,0.003184
5419.000000,2,1.177246,1.187288,1.182419,0.003385
5419.250000,2,1.152064,1.161383,1.156818,0.003186
5419.500000,2,1.121003,1.129386,1.125645,0.002962
5419.750000,2,1.083757,1.092482,1.088328,0.002975
5420.000000,2,1.041214,1.049284,1.045614,0.002858
5420.250000,2,0.992842,1.001229,0.997703,0.002911
5420.500000,2,0.941930,0.949010,0.945740,0.002651
5420.750000,2,0.886039,0.893813,0.889951,0.002882
5421.000000,2,0.826704,0.834733,0.830942,0.002948
5421.250000,2,0.764906,0.772111,0.768670,0.002743
5421.500000,2,0.700633,0.707027,0.703858,0.002466
5421.750000,2,0.635403,0.640574,0.637942,0.002100
5422.000000,2,0.571225,0.575853,0.573278,0.001837
5422.250000,2,0.509657,0.514256,0.511933,0.001670
5422.500000,2,0.454124,0.457617,0.455634,0.001322
5422.750000,2,0.404800,0.407477,0.406066,0.000949
5423.000000,2,0.363168,0.365216,0.364111,0.000744
5423.250000,2,0.329831,0.331514,0.330512,0.000570
5423.500000,2,0.305951,0.306999,0.306399,0.000351
5423.750000,2,0.290862,0.292388,0.291592,0.000498
5424.000000,3,0.252920,0.254148,0.253702,0.000388
5424.250000,3,0.256265,0.256887,0.256602,0.000200
5424.500000,3,0.265170,0.265993,0.265573,0.000271
5424.750000,3,0.279266,0.280502,0.280036,0.000393
5425.000000,3,0.299494,0.300568,0.300099,0.000374
5425.250000,3,0.324847,0.326422,0.325898,0.000493
5425.500000,3,0.356137,0.358090,0.357265,0.000606
5425.750000,3,0.393396,0.395339,0.394568,0.000606
5426.000000,3,0.435769,0.438633,0.437294,0.000789
5426.250000,3,0.482294,0.485287,0.484001,0.000906
5426.500000,3,0.532075,0.535010,0.533762,0.001046
5426.750000,3,0.583419,0.586468,0.585075,0.001160
5427.000000,3,0.635692,0.639294,0.637381,0.001338
5427.250000,3,0.687846,0.692620,0.689888,0.001630
5427.500000,3,0.739448,0.744199,0.741678,0.001729
5427.750000,3,0.789262,0.794211,0.791430,0.001656
5428.000000,3,0.835687,0.841169,0.838223,0.001872
5428.250000,3,0.877229,0.882595,0.879746,0.001731
5428.500000,3,0.914654,0.920431,0.917371,0.001820
5428.750000,3,0.948693,0.954734,0.951573,0.001916
5429.000000,3,0.980800,0.986713,0.983534,0.002129
5429.250000,3,1.008331,1.014924,1.012040,0.001962
5429.500000,3,1.035470,1.039831,1.037403,0.001539
5429.750000,3,1.056284,1.060528,1.058537,0.001556
5430.000000,3,1.073814,1.077715,1.075560,0.001210
5430.250000,3,1.087454,1.090386,1.089024,0.001198
5430.500000,3,1.098186,1.101775,1.099697,0.001073
5430.750000,3,1.105893,1.109328,1.107492,0.001122
5431.000000,3,1.110475,1.115294,1.112547,0.001717
5431.250000,3,1.112941,1.118528,1.115223,0.001984
5431.500000,3,1.113741,1.120964,1.116436,0.002361
5431.750000,3,1.116116,1.122837,1.118838,0.002394
5432.000000,3,1.120806,1.127513,1.124148,0.002737
5432.250000,3,1.128633,1.135873,1.132330,0.002728
5432.500000,3,1.138094,1.147597,1.143165,0.003332
5432.750000,3,1.148807,1.158246,1.154067,0.003633
5433.000000,3,1.157707,1.168255,1.163573,0.003825
5433.250000,3,1.165915,1.174023,1.171008,0.002938
5433.500000,3,1.172519,1.180758,1.177050,0.003027
5433.750000,3,1.178151,1.186173,1.182532,0.002790
5434.000000,3,1.184004,1.191266,1.188331,0.002446
5434.250000,3,1.191090,1.197773,1.194757,0.002526
5434.500000,3,1.196251,1.202711,1.199862,0.002294
5434.750000,3,1.200922,1.208114,1.204262,0.002370
5435.000000,3,1.204308,1.210813,1.207778,0.002278
5435.250000,3,1.208257,1.215775,1.212070,0.002542
5435.500000,3,1.212977,1.219449,1.216573,0.002378
5435.750000,3,1.216645,1.222762,1.220130,0.002205
5436.000000,3,1.219181,1.224689,1.222560,0.002040
5436.250000,3,1.217330,1.224649,1.221397,0.002551
5436.500000,3,1.215447,1.220463,1.218305,0.002004
5436.750000,3,1.212361,1.217998,1.215729,0.001926
5437.000000,3,1.210941,1.218856,1.216183,0.002606
5437.250000,3,1.216078,1.222425,1.219787,0.001932
5437.500000,3,1.222310,1.228933,1.226634,0.002099
5437.750000,3,1.230060,1.237430,1.234398,0.002194
5438.000000,3,1.238678,1.244084,1.242248,0.001763
5438.250000,3,1.243697,1.251302,1.248253,0.002282
5438.500000,3,1.248805,1.254574,1.252626,0.001899
5438.750000,3,1.250708,1.258052,1.255468,0.002437
5439.000000,3,1.253716,1.260968,1.257859,0.002271
5439.250000,3,1.254485,1.261325,1.258884,0.002302
5439.500000,3,1.253765,1.261325,1.258324,0.002590
5439.750000,3,1.251024,1.259910,1.256413,0.003018
5440.000000,3,1.250521,1.260992,1.256753,0.003826
5440.250000,3,1.248924,1.259389,1.255019,0.003766
5440.500000,3,1.250018,1.260361,1.256206,0.003896
5440.750000,3,1.253538,1.262425,1.258293,0.003810
5441.000000,3,1.256053,1.265452,1.261041,0.003621
5441.250000,3,1.257512,1.267573,1.262629,0.003504
5441.500000,3,1.259267,1.267744,1.263737,0.003177
5441.750000,3,1.260529,1.267777,1.264258,0.002975
5442.000000,3,1.260479,1.267694,1.264182,0.002730
5442.250000,3,1.259380,1.266081,1.263146,0.002680
5442.500000,3,1.258431,1.264729,1.261463,0.002485
5442.750000,3,1.256023,1.262766,1.259274,0.002689
5443.000000,3,1.251677,1.259188,1.255346,0.003020
5443.250000,3,1.248016,1.256853,1.251844,0.003324
5443.500000,3,1.244407,1.254318,1.248407,0.003600
5443.750000,3,1.240866,1.251832,1.245657,0.003858
5444.000000,3,1.239093,1.249738,1.243372,0.003981
5444.250000,3,1.235271,1.246450,1.240363,0.004226
5444.500000,3,1.231444,1.241941,1.235991,0.004213
5444.750000,3,1.226768,1.236829,1.231211,0.003889
5445.000000,3,1.219960,1.230486,1.224953,0.004090
5445.250000,3,1.213691,1.224573,1.218152,0.003984
5445.500000,3,1.205886,1.216635,1.210742,0.003952
5445.750000,3,1.198543,1.208698,1.202838,0.003622
5446.000000,3,1.190337,1.200550,1.194889,0.003635
5446.250000,3,1.182972,1.192280,1.187765,0.003502
5446.500000,3,1.177581,1.186159,1.181463,0.003201
5446.750000,3,1.173494,1.181267,1.177027,0.002926
5447.000000,3,1.170357,1.178532,1.174027,0.002966
5447.250000,3,1.168249,1.176999,1.172681,0.003095
5447.500000,3,1.167310,1.175756,1.170799,0.002898
5447.750000,3,1.165419,1.173040,1.168883,0.002675
5448.000000,3,1.163493,1.171036,1.166987,0.002537
5448.250000,3,1.161784,1.168651,1.165093,0.002395
5448.500000,3,1.160356,1.167879,1.163156,0.002765
5448.750000,3,1.159207,1.165394,1.161418,0.002188
5449.000000,3,1.155825,1.160994,1.158292,0.001818
5449.250000,3,1.151719,1.157398,1.154010,0.001961
5449.500000,3,1.145246,1.150604,1.147453,0.001678
5449.750000,3,1.135555,1.142765,1.138348,0.002237
5450.000000,3,1.123411,1.130637,1.126487,0.002365
5450.250000,3,1.107738,1.115915,1.111073,0.002864
5450.500000,3,1.088899,1.096973,1.092187,0.003277
5450.750000,3,1.065716,1.073702,1.069389,0.003281
5451.000000,3,1.039071,1.047907,1.043202,0.003569
5451.250000,3,1.008363,1.017240,1.012603,0.003560
5451.500000,3,0.973928,0.982492,0.977840,0.003381
5451.750000,3,0.935077,0.943734,0.939087,0.003263
5452.000000,3,0.893163,0.901048,0.896952,0.003031
5452.250000,3,0.846425,0.854073,0.849825,0.002831
5452.500000,3,0.796356,0.802450,0.799398,0.002220
5452.750000,3,0.743622,0.749593,0.746519,0.002185
5453.000000,3,0.688749,0.694771,0.691691,0.002096
5453.250000,3,0.632566,0.638602,0.635502,0.002032
5453.500000,3,0.576873,0.581843,0.579374,0.001761
5453.750000,3,0.521672,0.526443,0.524203,0.001689
5454.000000,3,0.470024,0.474549,0.472172,0.001449
5454.250000,3,0.421915,0.425735,0.423748,0.001213
5454.500000,3,0.378752,0.381641,0.380265,0.000972
5454.750000,3,0.341530,0.343537,0.342515,0.000713
5455.000000,3,0.310561,0.312007,0.311164,0.000492
5455.250000,3,0.286030,0.287110,0.286503,0.000360
5455.500000,3,0.268345,0.269404,0.268877,0.000362
5455.750000,3,0.257672,0.258263,0.258053,0.000192
5456.000000,4,0.302023,0.303018,0.302592,0.000339
5456.250000,4,0.305366,0.306504,0.306016,0.000348
5456.500000,4,0.315922,0.316924,0.316420,0.000346
5456.750000,4,0.332680,0.333660,0.333192,0.000363
5457.000000,4,0.355924,0.356878,0.356305,0.000300
5457.250000,4,0.384882,0.386055,0.385533,0.000386
5457.500000,4,0.419987,0.421305,0.420644,0.000448
5457.750000,4,0.460399,0.461830,0.460828,0.000482
5458.000000,4,0.505158,0.506680,0.505704,0.000526
5458.250000,4,0.552740,0.555145,0.553811,0.000789
5458.500000,4,0.602828,0.605601,0.604185,0.000946
5458.750000,4,0.653401,0.656623,0.655268,0.001185
5459.000000,4,0.704559,0.708195,0.707010,0.001363
5459.250000,4,0.756345,0.760570,0.759026,0.001594
5459.500000,4,0.807150,0.812501,0.810188,0.001776
5459.750000,4,0.856952,0.862078,0.860239,0.001825
5460.000000,4,0.904069,0.910426,0.907695,0.002124
5460.250000,4,0.946466,0.953478,0.950609,0.002275
5460.500000,4,0.984618,0.992038,0.989043,0.002307
5460.750000,4,1.017168,1.024311,1.021775,0.002276
5461.000000,4,1.043687,1.051082,1.048607,0.002384
5461.250000,4,1.064690,1.072036,1.069853,0.002347
5461.500000,4,1.081671,1.088478,1.086290,0.002095
5461.750000,4,1.093932,1.100986,1.098810,0.002368
5462.000000,4,1.103290,1.111048,1.108527,0.002427
5462.250000,4,1.111144,1.119927,1.117074,0.002725
5462.500000,4,1.119957,1.127661,1.124940,0.002413
5462.750000,4,1.128145,1.134738,1.132560,0.002097
5463.000000,4,1.134911,1.141693,1.139393,0.002210
5463.250000,4,1.140447,1.146174,1.144122,0.001917
5463.500000,4,1.143310,1.149512,1.147315,0.002107
5463.750000,4,1.145388,1.151680,1.149533,0.002281
5464.000000,4,1.147122,1.154046,1.151365,0.002537
5464.250000,4,1.148271,1.156013,1.152770,0.002737
5464.500000,4,1.151196,1.157936,1.154838,0.002745
5464.750000,4,1.151821,1.158848,1.155597,0.002978
5465.000000,4,1.152184,1.159922,1.156597,0.003228
5465.250000,4,1.152839,1.161320,1.157440,0.003548
5465.500000,4,1.154830,1.163111,1.159147,0.003393
5465.750000,4,1.157252,1.165127,1.161562,0.003279
5466.000000,4,1.158297,1.168952,1.163954,0.003911
5466.250000,4,1.160124,1.170708,1.165876,0.003898
5466.500000,4,1.161415,1.171027,1.166593,0.003667
5466.750000,4,1.160495,1.170977,1.165979,0.004095
5467.000000,4,1.159887,1.171356,1.165481,0.004126
5467.250000,4,1.159596,1.171945,1.164981,0.004251
5467.500000,4,1.159716,1.172674,1.165598,0.004627
5467.750000,4,1.160661,1.173812,1.165958,0.004307
5468.000000,4,1.161149,1.173722,1.166485,0.004377
5468.250000,4,1.160758,1.174122,1.165883,0.004794
5468.500000,4,1.159525,1.172974,1.165132,0.004832
5468.750000,4,1.158209,1.170927,1.163806,0.004606
5469.000000,4,1.158307,1.170867,1.163372,0.004373
5469.250000,4,1.157906,1.168401,1.162159,0.003960
5469.500000,4,1.155594,1.166545,1.160302,0.003858
5469.750000,4,1.152532,1.161903,1.156832,0.003412
5470.000000,4,1.148357,1.156721,1.152388,0.003061
5470.250000,4,1.144425,1.151171,1.147653,0.002611
5470.500000,4,1.140066,1.146494,1.143634,0.002314
5470.750000,4,1.137810,1.143018,1.140844,0.001768
5471.000000,4,1.135921,1.142746,1.139120,0.001965
5471.250000,4,1.134410,1.140880,1.137449,0.001765
5471.500000,4,1.132074,1.138843,1.135470,0.001828
5471.750000,4,1.131149,1.136635,1.133128,0.001669
5472.000000,4,1.128008,1.133661,1.130513,0.001772
5472.250000,4,1.123913,1.130918,1.126547,0.002181
5472.500000,4,1.117899,1.124999,1.121033,0.002317
5472.750000,4,1.112014,1.118294,1.114437,0.001978
5473.000000,4,1.105200,1.111790,1.107594,0.002272
5473.250000,4,1.099300,1.107635,1.102057,0.002726
5473.500000,4,1.097646,1.105770,1.100279,0.002638
5473.750000,4,1.099882,1.109087,1.103077,0.003176
5474.000000,4,1.106662,1.117467,1.110632,0.003802
5474.250000,4,1.116248,1.129950,1.120960,0.004628
5474.500000,4,1.126218,1.139973,1.131218,0.004878
5474.750000,4,1.135009,1.149733,1.140482,0.005621
5475.000000,4,1.141138,1.158133,1.148406,0.006236
5475.250000,4,1.147171,1.165847,1.154966,0.007007
5475.500000,4,1.152828,1.173722,1.161533,0.007831
5475.750000,4,1.157450,1.177957,1.166660,0.007586
5476.000000,4,1.160535,1.182948,1.171024,0.008356
5476.250000,4,1.162921,1.185580,1.173204,0.008365
5476.500000,4,1.162971,1.185519,1.174415,0.008464
5476.750000,4,1.164418,1.186215,1.175430,0.008520
5477.000000,4,1.166944,1.188010,1.177428,0.008017
5477.250000,4,1.170568,1.190107,1.180638,0.007644
5477.500000,4,1.174751,1.192926,1.184540,0.007243
5477.750000,4,1.179273,1.196228,1.188043,0.006844
5478.000000,4,1.180591,1.196460,1.188770,0.006435
5478.250000,4,1.181080,1.196047,1.188749,0.005936
5478.500000,4,1.181701,1.195021,1.188276,0.005549
5478.750000,4,1.183293,1.195162,1.188566,0.004884
5479.000000,4,1.184368,1.195309,1.189645,0.004385
5479.250000,4,1.186200,1.196821,1.191178,0.003675
5479.500000,4,1.188957,1.197766,1.193275,0.003117
5479.750000,4,1.191212,1.198631,1.194401,0.002922
5480.000000,4,1.193158,1.199891,1.196363,0.002373
5480.250000,4,1.196015,1.201956,1.198873,0.002124
5480.500000,4,1.199575,1.205617,1.202565,0.001971
5480.750000,4,1.201995,1.209591,1.205803,0.002376
5481.000000,4,1.204889,1.211330,1.208501,0.001980
5481.250000,4,1.205313,1.211768,1.209467,0.001942
5481.500000,4,1.203437,1.210326,1.208082,0.001911
5481.750000,4,1.197821,1.205540,1.203672,0.002314
5482.000000,4,1.191771,1.199044,1.196925,0.002294
5482.250000,4,1.182313,1.189107,1.186846,0.002041
5482.500000,4,1.169154,1.176277,1.173922,0.002228
5482.750000,4,1.152002,1.158539,1.156513,0.002101
5483.000000,4,1.131019,1.137456,1.135043,0.002359
5483.250000,4,1.106026,1.111638,1.109191,0.002229
5483.500000,4,1.073816,1.080252,1.077818,0.002467
5483.750000,4,1.038312,1.044917,1.042015,0.002797
5484.000000,4,0.996044,1.003477,1.000068,0.002614
5484.250000,4,0.948729,0.955800,0.952931,0.002532
5484.500000,4,0.896173,0.903001,0.900432,0.002418
