# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.655651,18.069725,17.869258,0.145294
5360.250000,1,1.361761,1.366633,1.364096,0.001285
5360.500000,1,0.934602,0.952322,0.941920,0.005695
5360.750000,1,1.345281,1.349429,1.347268,0.001206
5361.000000,1,0.985357,0.999469,0.990973,0.004611
5361.250000,1,1.349668,1.355452,1.351386,0.001780
5361.500000,1,1.048489,1.060993,1.053707,0.003856
5361.750000,1,1.355044,1.360773,1.356726,0.001726
5362.000000,1,1.104009,1.116025,1.108856,0.003396
5362.250000,1,1.355928,1.362828,1.358062,0.002032
5362.500000,1,1.161449,1.169231,1.164618,0.002257
5362.750000,1,1.364015,1.372268,1.367506,0.002125
5363.000000,1,1.211676,1.217980,1.214564,0.001691
5363.250000,1,1.358972,1.365935,1.362451,0.001945
5363.500000,1,1.227407,1.231361,1.229868,0.001082
5363.750000,1,1.329971,1.334110,1.331967,0.001263
5364.000000,1,1.222475,1.224726,1.223424,0.000695
5364.250000,1,1.301904,1.305936,1.303731,0.001150
5364.500000,1,1.212223,1.214814,1.213186,0.000841
5364.750000,1,1.272234,1.275030,1.273344,0.000806
5365.000000,1,1.175396,1.178330,1.177133,0.001020
5365.250000,1,1.217941,1.221760,1.220004,0.001053
5365.500000,1,1.117018,1.119834,1.118405,0.000905
5365.750000,1,1.166730,1.170289,1.168805,0.000943
5366.000000,1,1.065720,1.070735,1.067857,0.001433
5366.250000,1,1.131421,1.134608,1.133764,0.001023
5366.500000,1,1.016537,1.021978,1.018087,0.001610
5366.750000,1,1.086067,1.090715,1.089237,0.001359
5367.000000,1,0.949177,0.956109,0.951945,0.001913
5367.250000,1,1.031382,1.035550,1.033532,0.001128
5367.500000,1,0.882406,0.890308,0.885450,0.002307
5367.750000,1,0.983438,0.986641,0.985003,0.000920
5368.000000,1,0.825944,0.833184,0.829052,0.002300
5368.250000,1,0.934603,0.937094,0.935461,0.000792
5368.500000,1,0.764601,0.772049,0.767612,0.002321
5368.750000,1,0.877005,0.878194,0.877496,0.000433
5369.000000,1,0.706230,0.713973,0.709351,0.002434
5369.250000,1,0.824674,0.827275,0.826024,0.000855
5369.500000,1,0.662680,0.668008,0.665041,0.001934
5369.750000,1,0.779779,0.783998,0.781432,0.001242
5370.000000,1,0.622172,0.627348,0.624486,0.001710
5370.250000,1,0.730781,0.735896,0.732998,0.001751
5370.500000,1,0.580437,0.585238,0.582827,0.001667
5370.750000,1,0.683624,0.688548,0.685747,0.001773
5371.000000,1,0.545344,0.549427,0.547489,0.001445
5371.250000,1,0.643143,0.648375,0.645344,0.001822
5371.500000,1,0.513381,0.518144,0.515922,0.001600
5371.750000,1,0.604053,0.609003,0.606266,0.001706
5372.000000,1,0.480440,0.484713,0.482720,0.001418
5372.250000,1,0.567397,0.571517,0.569359,0.001454
5372.500000,1,0.449171,0.454531,0.452079,0.001757
5372.750000,1,0.537377,0.541681,0.539392,0.001286
5373.000000,1,0.422027,0.427552,0.425425,0.001883
5373.250000,1,0.513445,0.516411,0.515008,0.000951
5373.500000,1,0.397050,0.403453,0.400620,0.002066
5373.750000,1,0.493821,0.496247,0.495379,0.000754
5374.000000,1,0.375596,0.382626,0.379788,0.002289
5374.250000,1,0.480409,0.483356,0.481936,0.000871
5374.500000,1,0.359115,0.366320,0.363149,0.002315
5374.750000,1,0.470737,0.473572,0.472183,0.000866
5375.000000,1,0.345206,0.352698,0.349167,0.002363
5375.250000,1,0.464047,0.466610,0.465413,0.000989
5375.500000,1,0.335845,0.343232,0.339650,0.002319
5375.750000,1,0.461052,0.464123,0.462904,0.001132
5376.000000,1,0.333768,0.339806,0.338060,0.001820
5376.250000,1,0.462138,0.465550,0.464223,0.001141
5376.500000,1,0.334087,0.340550,0.337440,0.002016
5376.750000,1,0.466929,0.470361,0.468933,0.001065
5377.000000,1,0.341731,0.347455,0.344852,0.001795
5377.250000,1,0.475221,0.479269,0.477538,0.001192
5377.500000,1,0.354236,0.359190,0.357216,0.001604
5377.750000,1,0.486016,0.490340,0.488541,0.001252
5378.000000,1,0.369829,0.374485,0.372904,0.001556
5378.250000,1,0.500063,0.503859,0.502467,0.001207
5378.500000,1,0.391029,0.395407,0.393643,0.001436
5378.750000,1,0.519520,0.523400,0.521694,0.001340
5379.000000,1,0.416429,0.421223,0.419246,0.001539
5379.250000,1,0.542515,0.546859,0.544754,0.001399
5379.500000,1,0.444746,0.450236,0.447588,0.001749
5379.750000,1,0.570789,0.574348,0.572549,0.001308
5380.000000,1,0.478179,0.483178,0.480862,0.001694
5380.250000,1,0.605403,0.608529,0.606996,0.001259
5380.500000,1,0.514014,0.519936,0.517279,0.002068
5380.750000,1,0.641607,0.644478,0.642890,0.001172
5381.000000,1,0.548929,0.554599,0.552020,0.002113
5381.250000,1,0.678796,0.681592,0.680115,0.001078
5381.500000,1,0.586883,0.593530,0.590257,0.002349
5381.750000,1,0.723544,0.726285,0.724676,0.001035
5382.000000,1,0.631009,0.637411,0.634134,0.002198
5382.250000,1,0.770545,0.772533,0.771383,0.000670
5382.500000,1,0.672924,0.679305,0.675732,0.002229
5382.750000,1,0.814677,0.816594,0.815584,0.000607
5383.000000,1,0.716446,0.723496,0.719553,0.002369
5383.250000,1,0.867757,0.868943,0.868278,0.000449
5383.500000,1,0.773130,0.778712,0.775656,0.001913
5383.750000,1,0.928378,0.930175,0.929155,0.000501
5384.000000,1,0.831199,0.836005,0.833466,0.001669
5384.250000,1,0.983242,0.984383,0.983668,0.000319
5384.500000,1,0.883100,0.888018,0.884972,0.001464
5384.750000,1,1.036961,1.038745,1.037761,0.000527
5385.000000,1,0.943946,0.947634,0.945478,0.001013
5385.250000,1,1.097592,1.100290,1.099437,0.000846
5385.500000,1,1.005054,1.007786,1.005663,0.000847
5385.750000,1,1.148058,1.149956,1.149502,0.000590
5386.000000,1,1.049020,1.052231,1.050464,0.001015
5386.250000,1,1.187069,1.189647,1.188539,0.000676
5386.500000,1,1.096857,1.098758,1.098010,0.000696
5386.750000,1,1.239372,1.241977,1.241250,0.000785
5387.000000,1,1.155261,1.157723,1.156756,0.000943
5387.250000,1,1.291493,1.293157,1.292652,0.000573
5387.500000,1,1.194920,1.198238,1.196619,0.001083
5387.750000,1,1.316148,1.317877,1.316981,0.000550
5388.000000,1,1.213153,1.216543,1.215238,0.001061
5388.250000,1,1.334059,1.336066,1.334908,0.000606
5388.500000,1,1.230672,1.237010,1.234316,0.001708
5388.750000,1,1.347982,1.352891,1.350392,0.001304
5389.000000,1,1.232118,1.240236,1.235978,0.002249
5389.250000,1,1.333607,1.340275,1.336354,0.001716
5389.500000,1,1.203077,1.211598,1.206718,0.002575
5389.750000,1,1.302537,1.308987,1.304518,0.001945
5390.000000,1,1.169927,1.181332,1.174566,0.003241
5390.250000,1,1.276097,1.282979,1.278416,0.002059
5390.500000,1,1.140735,1.150877,1.144834,0.003151
5390.750000,1,1.244334,1.252336,1.246928,0.002260
5391.000000,1,1.104843,1.114675,1.108393,0.003199
5391.250000,1,1.213856,1.219787,1.216177,0.001835
5391.500000,1,1.081377,1.092996,1.085659,0.003624
5391.750000,1,1.202806,1.210516,1.206320,0.002542
5392.000000,2,0.279453,0.282115,0.281013,0.000804
5392.250000,2,0.282587,0.284699,0.283674,0.000679
5392.500000,2,0.290640,0.292793,0.291646,0.000699
5392.750000,2,0.303519,0.305851,0.304772,0.000723
5393.000000,2,0.322311,0.324233,0.323255,0.000541
5393.250000,2,0.345556,0.347278,0.346550,0.000516
5393.500000,2,0.374027,0.375275,0.374727,0.000391
5393.750000,2,0.406753,0.408363,0.407418,0.000486
5394.000000,2,0.443439,0.445330,0.444271,0.000622
5394.250000,2,0.483053,0.485555,0.484384,0.000724
5394.500000,2,0.525158,0.528553,0.526765,0.001016
5394.750000,2,0.569216,0.572510,0.570545,0.001001
5395.000000,2,0.613098,0.616291,0.614446,0.000973
5395.250000,2,0.656121,0.659911,0.657861,0.001170
5395.500000,2,0.697778,0.700984,0.699215,0.001114
5395.750000,2,0.736463,0.740215,0.738510,0.001239
5396.000000,2,0.773264,0.776549,0.774706,0.001162
5396.250000,2,0.805569,0.809516,0.807477,0.001263
5396.500000,2,0.835489,0.838668,0.836753,0.000972
5396.750000,2,0.861258,0.864080,0.862500,0.000919
5397.000000,2,0.882773,0.886668,0.884647,0.001036
5397.250000,2,0.901905,0.904550,0.903369,0.000775
5397.500000,2,0.917667,0.920215,0.919018,0.000827
5397.750000,2,0.930830,0.933370,0.932244,0.000822
5398.000000,2,0.942043,0.944354,0.943373,0.000712
5398.250000,2,0.950964,0.953739,0.952572,0.000900
5398.500000,2,0.959417,0.962882,0.961365,0.001044
5398.750000,2,0.966590,0.970441,0.968858,0.001124
5399.000000,2,0.972845,0.976878,0.975285,0.001178
5399.250000,2,0.977919,0.981920,0.980599,0.001223
5399.500000,2,0.982482,0.987113,0.985337,0.001347
5399.750000,2,0.986328,0.990251,0.989141,0.001217
5400.000000,2,0.989984,0.994740,0.993189,0.001415
5400.250000,2,0.993043,0.996637,0.995112,0.001247
5400.500000,2,0.994986,0.998794,0.997385,0.001310
5400.750000,2,0.996337,0.999715,0.998382,0.001206
5401.000000,2,0.996939,1.000549,0.999372,0.001170
5401.250000,2,0.999312,1.002826,1.001156,0.001402
5401.500000,2,1.002387,1.005375,1.003950,0.001091
5401.750000,2,1.006548,1.009722,1.008299,0.001207
5402.000000,2,1.011221,1.014951,1.013138,0.001264
5402.250000,2,1.016316,1.020050,1.018119,0.001227
5402.500000,2,1.020065,1.023842,1.022277,0.001169
5402.750000,2,1.023557,1.028234,1.025980,0.001302
5403.000000,2,1.028879,1.033407,1.031540,0.001354
5403.250000,2,1.037515,1.041752,1.039439,0.001269
5403.500000,2,1.047823,1.052908,1.050285,0.001448
5403.750000,2,1.060455,1.065715,1.063313,0.001460
5404.000000,2,1.075561,1.080703,1.078586,0.001572
5404.250000,2,1.090637,1.094390,1.092758,0.001148
5404.500000,2,1.103794,1.108038,1.106495,0.001443
5404.750000,2,1.116564,1.119534,1.118565,0.000890
5405.000000,2,1.128059,1.130800,1.129735,0.000939
5405.250000,2,1.137932,1.140668,1.140043,0.000905
5405.500000,2,1.147171,1.150077,1.148879,0.000970
5405.750000,2,1.154224,1.157364,1.156220,0.001059
5406.000000,2,1.161269,1.163734,1.162435,0.000890
5406.250000,2,1.166332,1.169862,1.168204,0.001040
5406.500000,2,1.172771,1.176240,1.175014,0.001234
5406.750000,2,1.180067,1.184260,1.182567,0.001500
5407.000000,2,1.188989,1.193264,1.191862,0.001609
5407.250000,2,1.198127,1.203330,1.201659,0.001873
5407.500000,2,1.207853,1.212827,1.211021,0.001852
5407.750000,2,1.214656,1.221285,1.219248,0.002196
5408.000000,2,1.223381,1.229586,1.227535,0.002117
5408.250000,2,1.231296,1.236879,1.235078,0.001955
5408.500000,2,1.237929,1.244329,1.242471,0.002168
5408.750000,2,1.245784,1.251384,1.249860,0.002005
5409.000000,2,1.251777,1.258173,1.255725,0.001936
5409.250000,2,1.257710,1.262256,1.260545,0.001462
5409.500000,2,1.262072,1.266776,1.265177,0.001486
5409.750000,2,1.268336,1.272742,1.271109,0.001369
5410.000000,2,1.275600,1.279365,1.277980,0.001268
5410.250000,2,1.284582,1.286953,1.285976,0.000938
5410.500000,2,1.292870,1.294653,1.293636,0.000533
5410.750000,2,1.298171,1.301519,1.299758,0.001188
5411.000000,2,1.301566,1.306340,1.303739,0.001342
5411.250000,2,1.305418,1.309101,1.307359,0.001170
5411.500000,2,1.309523,1.315102,1.312019,0.001671
5411.750000,2,1.314813,1.322039,1.318017,0.001991
5412.000000,2,1.322142,1.328568,1.324980,0.002034
5412.250000,2,1.327595,1.335037,1.330633,0.002386
5412.500000,2,1.330271,1.337958,1.332899,0.002335
5412.750000,2,1.328770,1.336901,1.331958,0.002493
5413.000000,2,1.327128,1.334908,1.330248,0.002579
5413.250000,2,1.326389,1.334918,1.329841,0.002665
5413.500000,2,1.330291,1.339274,1.333637,0.002802
5413.750000,2,1.337335,1.345424,1.340939,0.002532
5414.000000,2,1.346295,1.354883,1.349905,0.002637
5414.250000,2,1.353917,1.361203,1.356888,0.002380
5414.500000,2,1.358184,1.365180,1.361184,0.002236
5414.750000,2,1.357211,1.364024,1.360625,0.002256
5415.000000,2,1.354667,1.359259,1.357005,0.001666
5415.250000,2,1.348268,1.353856,1.350903,0.001782
5415.500000,2,1.339865,1.344497,1.342343,0.001722
5415.750000,2,1.328504,1.332460,1.330665,0.001665
5416.000000,2,1.315242,1.318617,1.316807,0.001256
5416.250000,2,1.298556,1.302283,1.300270,0.001236
5416.500000,2,1.283783,1.287602,1.285129,0.001199
5416.750000,2,1.271749,1.275475,1.273027,0.001224
5417.000000,2,1.264519,1.268787,1.266404,0.001430
5417.250000,2,1.261772,1.266027,1.263318,0.001358
5417.500000,2,1.259911,1.262545,1.261200,0.000906
5417.750000,2,1.256109,1.258301,1.257410,0.000692
5418.000000,2,1.247384,1.249952,1.248907,0.000744
5418.250000,2,1.234137,1.237142,1.235936,0.000936
5418.500000,2,1.217438,1.219563,1.218601,0.000712
5418.750000,2,1.195916,1.198799,1.197558,0.000844
5419.000000,2,1.170862,1.173346,1.172190,0.000803
5419.250000,2,1.139435,1.142710,1.141443,0.000887
5419.500000,2,1.104406,1.106979,1.105716,0.000815
5419.750000,2,1.063103,1.065263,1.064246,0.000619
5420.000000,2,1.017999,1.019802,1.018817,0.000588
5420.250000,2,0.968731,0.970724,0.969837,0.000699
5420.500000,2,0.915869,0.918793,0.917798,0.001015
5420.750000,2,0.860627,0.862737,0.862117,0.000727
5421.000000,2,0.801066,0.803005,0.802242,0.000677
5421.250000,2,0.737288,0.739988,0.739087,0.000884
5421.500000,2,0.673242,0.675530,0.674638,0.000730
5421.750000,2,0.608531,0.611607,0.610688,0.000962
5422.000000,2,0.547403,0.550542,0.549610,0.000972
5422.250000,2,0.490975,0.493685,0.492709,0.000858
5422.500000,2,0.439409,0.442513,0.441391,0.000916
5422.750000,2,0.393802,0.396868,0.395894,0.000965
5423.000000,2,0.355192,0.357956,0.357155,0.000874
5423.250000,2,0.324633,0.326819,0.326008,0.000752
5423.500000,2,0.301829,0.304386,0.303338,0.000762
5423.750000,2,0.288158,0.290378,0.289354,0.000704
5424.000000,3,0.258932,0.259973,0.259620,0.000364
5424.250000,3,0.261082,0.261894,0.261616,0.000285
5424.500000,3,0.267106,0.268202,0.267629,0.000345
5424.750000,3,0.276925,0.277823,0.277474,0.000311
5425.000000,3,0.291293,0.292380,0.291999,0.000350
5425.250000,3,0.310433,0.311411,0.310864,0.000398
5425.500000,3,0.334019,0.335169,0.334510,0.000396
5425.750000,3,0.362473,0.363369,0.362799,0.000360
5426.000000,3,0.395130,0.396696,0.395770,0.000559
5426.250000,3,0.431704,0.433449,0.432477,0.000695
5426.500000,3,0.472011,0.474053,0.473136,0.000787
5426.750000,3,0.515060,0.517661,0.516538,0.000912
5427.000000,3,0.560081,0.562832,0.561970,0.000957
5427.250000,3,0.606767,0.610241,0.609090,0.001227
5427.500000,3,0.654383,0.657957,0.656780,0.001293
5427.750000,3,0.700907,0.705898,0.704053,0.001607
5428.000000,3,0.746908,0.752345,0.750202,0.001717
5428.250000,3,0.790080,0.797178,0.793932,0.002024
5428.500000,3,0.831160,0.838265,0.834832,0.002079
5428.750000,3,0.868614,0.875749,0.872657,0.002192
5429.000000,3,0.903262,0.911116,0.907758,0.002377
5429.250000,3,0.934798,0.943523,0.939215,0.002558
5429.500000,3,0.962950,0.972238,0.967739,0.002697
5429.750000,3,0.988927,0.998010,0.993384,0.002713
5430.000000,3,1.011605,1.021176,1.016263,0.002784
5430.250000,3,1.033274,1.042920,1.037621,0.003148
5430.500000,3,1.052155,1.061856,1.056886,0.003056
5430.750000,3,1.070565,1.080512,1.074593,0.003223
5431.000000,3,1.088673,1.098549,1.092686,0.003158
5431.250000,3,1.105359,1.115866,1.109690,0.003463
5431.500000,3,1.123468,1.133483,1.127056,0.003532
5431.750000,3,1.140474,1.150690,1.144169,0.003646
5432.000000,3,1.158274,1.167923,1.161611,0.003557
5432.250000,3,1.175558,1.185297,1.178582,0.003619
5432.500000,3,1.191842,1.202772,1.195498,0.003894
5432.750000,3,1.208658,1.219025,1.211926,0.003871
5433.000000,3,1.224704,1.235668,1.227919,0.004213
5433.250000,3,1.239516,1.250529,1.242807,0.003815
5433.500000,3,1.253186,1.264649,1.256723,0.004087
5433.750000,3,1.265532,1.277908,1.269096,0.004184
5434.000000,3,1.276300,1.288853,1.280304,0.004213
5434.250000,3,1.286293,1.299148,1.290476,0.004133
5434.500000,3,1.296385,1.309282,1.299875,0.004425
5434.750000,3,1.305539,1.318134,1.309163,0.004233
5435.000000,3,1.313293,1.326556,1.317349,0.004128
5435.250000,3,1.320668,1.334417,1.324569,0.004480
5435.500000,3,1.326274,1.340696,1.329909,0.004719
5435.750000,3,1.329362,1.343220,1.333076,0.004497
5436.000000,3,1.331920,1.346124,1.335923,0.004661
5436.250000,3,1.334868,1.348507,1.338291,0.004499
5436.500000,3,1.337306,1.351601,1.341287,0.004725
5436.750000,3,1.341443,1.356078,1.345560,0.004759
5437.000000,3,1.345270,1.360454,1.349503,0.004779
5437.250000,3,1.348308,1.362537,1.351588,0.004820
5437.500000,3,1.347934,1.361505,1.351309,0.004626
5437.750000,3,1.345770,1.359783,1.349525,0.004599
5438.000000,3,1.343792,1.357830,1.347031,0.004642
5438.250000,3,1.340804,1.353794,1.344052,0.004242
5438.500000,3,1.337726,1.351221,1.341373,0.004350
5438.750000,3,1.333884,1.346054,1.337001,0.003980
5439.000000,3,1.328069,1.339965,1.331354,0.003793
5439.250000,3,1.320655,1.329821,1.322912,0.002991
5439.500000,3,1.310811,1.320798,1.313599,0.003113
5439.750000,3,1.300670,1.309783,1.303260,0.002887
5440.000000,3,1.293078,1.299588,1.294924,0.002058
5440.250000,3,1.281478,1.288443,1.284140,0.002109
5440.500000,3,1.271493,1.275985,1.273658,0.001577
5440.750000,3,1.260243,1.263828,1.262145,0.001306
5441.000000,3,1.248786,1.252958,1.250473,0.001467
5441.250000,3,1.237406,1.242199,1.239475,0.001622
5441.500000,3,1.227903,1.234678,1.231060,0.001911
5441.750000,3,1.220699,1.227108,1.223781,0.001920
5442.000000,3,1.213954,1.221593,1.217212,0.002266
5442.250000,3,1.206409,1.213050,1.209511,0.002281
5442.500000,3,1.195542,1.203183,1.199183,0.002465
5442.750000,3,1.183416,1.191441,1.187338,0.002507
5443.000000,3,1.170366,1.179529,1.175099,0.002931
5443.250000,3,1.160583,1.169001,1.165246,0.002531
5443.500000,3,1.153373,1.161370,1.158212,0.002865
5443.750000,3,1.148956,1.157700,1.153423,0.002789
5444.000000,3,1.144500,1.153900,1.149842,0.002989
5444.250000,3,1.139483,1.148235,1.144989,0.003097
5444.500000,3,1.133675,1.142319,1.139010,0.002893
5444.750000,3,1.127226,1.135861,1.132789,0.002967
5445.000000,3,1.120436,1.129133,1.126045,0.003002
5445.250000,3,1.114037,1.123147,1.119878,0.003247
5445.500000,3,1.107338,1.116324,1.113516,0.003003
5445.750000,3,1.098485,1.107700,1.105271,0.003200
5446.000000,3,1.089372,1.098506,1.095637,0.003104
5446.250000,3,1.079258,1.088074,1.085491,0.002934
5446.500000,3,1.071277,1.080002,1.077749,0.002971
5446.750000,3,1.068443,1.077631,1.074975,0.003067
5447.000000,3,1.071217,1.080250,1.077441,0.003087
5447.250000,3,1.077696,1.086995,1.084328,0.003132
5447.500000,3,1.086188,1.096718,1.093349,0.003358
5447.750000,3,1.095040,1.105462,1.102788,0.003546
5448.000000,3,1.102391,1.113306,1.110543,0.003683
5448.250000,3,1.107838,1.119002,1.115789,0.003788
5448.500000,3,1.110853,1.122130,1.118795,0.003739
5448.750000,3,1.111824,1.123121,1.119994,0.003923
5449.000000,3,1.110312,1.122595,1.119249,0.004089
5449.250000,3,1.107027,1.120981,1.116854,0.004421
5449.500000,3,1.104984,1.117421,1.113898,0.004360
5449.750000,3,1.099837,1.113296,1.109658,0.004452
5450.000000,3,1.095531,1.109781,1.105918,0.004890
5450.250000,3,1.090835,1.105402,1.101676,0.004999
5450.500000,3,1.086268,1.100624,1.096447,0.004910
5450.750000,3,1.078227,1.092030,1.088037,0.004906
5451.000000,3,1.065809,1.079050,1.075471,0.004800
5451.250000,3,1.047363,1.060744,1.057062,0.004815
5451.500000,3,1.022398,1.035484,1.031908,0.004650
5451.750000,3,0.991514,1.004528,1.000943,0.004588
5452.000000,3,0.953611,0.966132,0.962728,0.004554
5452.250000,3,0.908885,0.920742,0.917348,0.004122
5452.500000,3,0.858112,0.869150,0.866284,0.003847
5452.750000,3,0.803816,0.812903,0.810572,0.003340
5453.000000,3,0.745835,0.755270,0.752677,0.003150
5453.250000,3,0.688918,0.695910,0.694140,0.002549
5453.500000,3,0.631249,0.637792,0.636074,0.002262
5453.750000,3,0.574681,0.580727,0.579241,0.002040
5454.000000,3,0.520435,0.525171,0.523991,0.001558
5454.250000,3,0.468135,0.471684,0.470774,0.001174
5454.500000,3,0.418477,0.421683,0.420785,0.001013
5454.750000,3,0.373881,0.376336,0.375748,0.000768
5455.000000,3,0.335110,0.337309,0.336764,0.000665
5455.250000,3,0.304039,0.305615,0.305178,0.000484
5455.500000,3,0.281255,0.282738,0.282152,0.000434
5455.750000,3,0.267160,0.268231,0.267870,0.000343
5456.000000,4,0.309205,0.311510,0.310298,0.000679
5456.250000,4,0.314767,0.315866,0.315130,0.000337
5456.500000,4,0.329031,0.331038,0.329773,0.000556
5456.750000,4,0.353532,0.355404,0.354100,0.000544
5457.000000,4,0.387610,0.390195,0.388532,0.000739
5457.250000,4,0.431025,0.433913,0.431876,0.000895
5457.500000,4,0.483001,0.486144,0.483713,0.001056
5457.750000,4,0.540894,0.544948,0.542073,0.001257
5458.000000,4,0.604432,0.608863,0.605649,0.001412
5458.250000,4,0.670049,0.675452,0.671775,0.001636
5458.500000,4,0.736014,0.742169,0.738110,0.001891
5458.750000,4,0.800482,0.806096,0.802292,0.001800
5459.000000,4,0.859249,0.866746,0.862155,0.002203
5459.250000,4,0.914017,0.919964,0.915941,0.001783
5459.500000,4,0.961505,0.967991,0.964069,0.002064
5459.750000,4,1.004445,1.011899,1.007184,0.002240
5460.000000,4,1.045090,1.052083,1.047497,0.002193
5460.250000,4,1.081683,1.088680,1.084116,0.002166
5460.500000,4,1.115399,1.123234,1.118216,0.002219
5460.750000,4,1.144493,1.152437,1.147440,0.002357
5461.000000,4,1.168955,1.176762,1.171143,0.002407
5461.250000,4,1.187016,1.195236,1.189906,0.002535
5461.500000,4,1.201397,1.209833,1.203637,0.002648
5461.750000,4,1.212047,1.220342,1.214656,0.002627
5462.000000,4,1.220753,1.229609,1.223131,0.002813
5462.250000,4,1.227252,1.236091,1.229951,0.002774
5462.500000,4,1.231227,1.239708,1.233868,0.002703
5462.750000,4,1.231316,1.240840,1.233894,0.002950
5463.000000,4,1.227623,1.235931,1.230050,0.002564
5463.250000,4,1.220424,1.228507,1.223126,0.002530
5463.500000,4,1.211608,1.219921,1.214326,0.002775
5463.750000,4,1.200802,1.208120,1.203135,0.002507
5464.000000,4,1.187944,1.194955,1.190594,0.002257
5464.250000,4,1.173238,1.181611,1.176290,0.002674
5464.500000,4,1.158405,1.165622,1.160581,0.002318
5464.750000,4,1.141849,1.149071,1.144543,0.002339
5465.000000,4,1.127251,1.133683,1.129399,0.002119
5465.250000,4,1.113502,1.119847,1.115895,0.002147
5465.500000,4,1.102841,1.108116,1.104704,0.001801
5465.750000,4,1.092912,1.099159,1.095550,0.001870
5466.000000,4,1.085464,1.090714,1.087548,0.001734
5466.250000,4,1.078288,1.083210,1.080512,0.001746
5466.500000,4,1.072352,1.076167,1.073935,0.001219
5466.750000,4,1.066733,1.069916,1.068493,0.001014
5467.000000,4,1.062323,1.064930,1.063421,0.001004
5467.250000,4,1.057682,1.060392,1.059305,0.000780
5467.500000,4,1.054605,1.056642,1.055731,0.000643
5467.750000,4,1.051329,1.053772,1.052523,0.000846
5468.000000,4,1.048900,1.051161,1.049955,0.000867
5468.250000,4,1.046223,1.048889,1.047841,0.000897
5468.500000,4,1.044285,1.047826,1.046627,0.001316
5468.750000,4,1.043828,1.047828,1.046230,0.001451
5469.000000,4,1.043046,1.047779,1.046148,0.001776
5469.250000,4,1.042305,1.048994,1.045948,0.002226
5469.500000,4,1.041403,1.047706,1.045233,0.002138
5469.750000,4,1.038979,1.046086,1.043478,0.002414
5470.000000,4,1.037406,1.044711,1.041695,0.002533
5470.250000,4,1.034681,1.042253,1.039246,0.002570
5470.500000,4,1.032357,1.040298,1.037180,0.002677
5470.750000,4,1.030233,1.038760,1.035795,0.002699
5471.000000,4,1.030624,1.038690,1.035519,0.002504
5471.250000,4,1.031485,1.039729,1.036470,0.002769
5471.500000,4,1.034631,1.043584,1.039843,0.002805
5471.750000,4,1.040462,1.049224,1.045455,0.002853
5472.000000,4,1.047795,1.056692,1.052731,0.002734
5472.250000,4,1.055670,1.063731,1.060462,0.002716
5472.500000,4,1.063193,1.071838,1.068255,0.002769
5472.750000,4,1.070938,1.078917,1.075531,0.002524
5473.000000,4,1.078071,1.085367,1.082332,0.002276
5473.250000,4,1.083451,1.090820,1.088011,0.002205
5473.500000,4,1.087879,1.095471,1.092365,0.002382
5473.750000,4,1.091886,1.098816,1.096004,0.002140
5474.000000,4,1.094230,1.101701,1.099074,0.002296
5474.250000,4,1.098578,1.105785,1.102912,0.002047
5474.500000,4,1.104479,1.110936,1.108665,0.001881
5474.750000,4,1.112855,1.118967,1.117027,0.001881
5475.000000,4,1.123674,1.129262,1.126993,0.001894
5475.250000,4,1.134254,1.139881,1.137631,0.001869
5475.500000,4,1.143571,1.149106,1.146893,0.001941
5475.750000,4,1.150023,1.155643,1.153521,0.001835
5476.000000,4,1.155232,1.160666,1.158763,0.001699
5476.250000,4,1.159400,1.165182,1.162939,0.001975
5476.500000,4,1.165712,1.171231,1.169154,0.001745
5476.750000,4,1.173666,1.179528,1.177366,0.001942
5477.000000,4,1.183935,1.190066,1.187589,0.002054
5477.250000,4,1.194865,1.200316,1.197897,0.001910
5477.500000,4,1.203732,1.209691,1.207618,0.001938
5477.750000,4,1.211476,1.217323,1.215332,0.001830
5478.000000,4,1.218298,1.224510,1.222223,0.002081
5478.250000,4,1.223849,1.230656,1.228402,0.002208
5478.500000,4,1.230871,1.236398,1.234828,0.001765
5478.750000,4,1.236812,1.242179,1.240645,0.001709
5479.000000,4,1.241781,1.246932,1.245231,0.001536
5479.250000,4,1.244877,1.249073,1.247636,0.001448
5479.500000,4,1.246741,1.250305,1.249100,0.001338
5479.750000,4,1.247392,1.251257,1.249784,0.001372
5480.000000,4,1.249596,1.251849,1.251003,0.000770
5480.250000,4,1.250828,1.252943,1.251862,0.000737
5480.500000,4,1.250911,1.252319,1.251659,0.000555
5480.750000,4,1.248794,1.250223,1.249782,0.000426
5481.000000,4,1.244788,1.246160,1.245695,0.000445
5481.250000,4,1.239724,1.241208,1.240459,0.000542
5481.500000,4,1.233193,1.234988,1.233920,0.000499
5481.750000,4,1.224976,1.226864,1.226020,0.000598
5482.000000,4,1.213934,1.216082,1.215245,0.000853
5482.250000,4,1.198084,1.201117,1.199715,0.001006
5482.500000,4,1.177154,1.179958,1.178375,0.001005
5482.750000,4,1.149755,1.153231,1.151631,0.001190
5483.000000,4,1.118974,1.121611,1.120430,0.000941
5483.250000,4,1.082901,1.087373,1.085478,0.001432
5483.500000,4,1.043754,1.047284,1.045780,0.001275
5483.750000,4,0.999439,1.003203,1.001277,0.001353
5484.000000,4,0.949126,0.953361,0.951066,0.001385
5484.250000,4,0.893952,0.897237,0.895514,0.001144
5484.500000,4,0.834717,0.838641,0.836379,0.001421
