# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.239940,0.244640,0.241872,0.001772
3928.250000,1,0.241372,0.246371,0.243750,0.001743
3928.500000,1,0.246764,0.251249,0.248691,0.001735
3928.750000,1,0.255856,0.260861,0.258194,0.001778
3929.000000,1,0.270143,0.275164,0.272315,0.001864
3929.250000,1,0.288788,0.294221,0.291528,0.001805
3929.500000,1,0.312058,0.318003,0.314829,0.001972
3929.750000,1,0.338591,0.345398,0.342186,0.002100
3930.000000,1,0.368687,0.376369,0.373121,0.002324
3930.250000,1,0.403036,0.411281,0.407842,0.002510
3930.500000,1,0.440441,0.449471,0.445208,0.003053
3930.750000,1,0.481826,0.490636,0.487044,0.002735
3931.000000,1,0.521749,0.531607,0.527809,0.003181
3931.250000,1,0.560706,0.571858,0.567848,0.003543
3931.500000,1,0.599722,0.611705,0.606793,0.003945
3931.750000,1,0.639793,0.652867,0.647893,0.004290
3932.000000,1,0.683077,0.695898,0.690660,0.004095
3932.250000,1,0.726407,0.739485,0.734138,0.004265
3932.500000,1,0.769242,0.782380,0.776396,0.004183
3932.750000,1,0.807888,0.821668,0.815904,0.004184
3933.000000,1,0.841446,0.855824,0.849280,0.004381
3933.250000,1,0.873909,0.890256,0.882740,0.005239
3933.500000,1,0.900517,0.915477,0.907599,0.005402
3933.750000,1,0.926698,0.941212,0.932921,0.005555
3934.000000,1,0.949487,0.963013,0.955806,0.005067
3934.250000,1,0.967080,0.980772,0.974853,0.004196
3934.500000,1,0.978378,0.992234,0.985887,0.004144
3934.750000,1,0.986940,1.001570,0.994108,0.004569
3935.000000,1,0.997427,1.011311,1.004423,0.004561
3935.250000,1,1.010063,1.025301,1.017524,0.004687
3935.500000,1,1.024387,1.037666,1.029815,0.004426
3935.750000,1,1.036306,1.048588,1.040739,0.004139
3936.000000,1,1.044251,1.055798,1.048946,0.003997
3936.250000,1,1.049260,1.060811,1.054090,0.003788
3936.500000,1,1.053188,1.064787,1.058965,0.003859
3936.750000,1,1.059905,1.069780,1.064689,0.003319
3937.000000,1,1.068800,1.079213,1.072772,0.003567
3937.250000,1,1.073423,1.084307,1.077900,0.004062
3937.500000,1,1.074056,1.087211,1.079663,0.004536
3937.750000,1,1.068629,1.086910,1.078227,0.005852
3938.000000,1,1.072720,1.089653,1.081112,0.005441
3938.250000,1,1.074117,1.097350,1.087946,0.007134
3938.500000,1,1.090840,1.114100,1.103873,0.007263
3938.750000,1,1.114116,1.130660,1.122061,0.005325
3939.000000,1,1.128508,1.146094,1.137724,0.005721
3939.250000,1,1.141412,1.157800,1.149945,0.005508
3939.500000,1,1.140568,1.164723,1.155291,0.007389
3939.750000,1,1.155764,1.173495,1.166331,0.005543
3940.000000,1,1.166949,1.185884,1.178290,0.005900
3940.250000,1,1.181422,1.200123,1.192805,0.006123
3940.500000,1,1.196356,1.214331,1.206830,0.005836
3940.750000,1,1.193411,1.220792,1.211029,0.008399
3941.000000,1,1.203381,1.222972,1.215667,0.006447
3941.250000,1,1.196326,1.224379,1.214548,0.008655
3941.500000,1,1.198557,1.227946,1.217872,0.009050
3941.750000,1,1.211683,1.236085,1.227603,0.007718
3942.000000,1,1.216989,1.244807,1.234866,0.008719
3942.250000,1,1.223039,1.249680,1.241387,0.008539
3942.500000,1,1.228496,1.250765,1.243183,0.007157
3942.750000,1,1.225592,1.247650,1.240150,0.007169
3943.000000,1,1.226587,1.248848,1.241857,0.006944
3943.250000,1,1.235049,1.255112,1.248707,0.006191
3943.500000,1,1.258134,1.269929,1.264812,0.003941
3943.750000,1,1.265019,1.281542,1.275185,0.004749
3944.000000,1,1.274546,1.290084,1.284225,0.004429
3944.250000,1,1.282998,1.294864,1.290097,0.003617
3944.500000,1,1.292075,1.303198,1.295639,0.003540
3944.750000,1,1.293460,1.302897,1.298842,0.002774
3945.000000,1,1.306995,1.317890,1.311659,0.003129
3945.250000,1,1.317978,1.328117,1.322758,0.003038
3945.500000,1,1.324861,1.334360,1.330608,0.002783
3945.750000,1,1.327855,1.336477,1.332951,0.002535
3946.000000,1,1.324690,1.340802,1.333884,0.004466
3946.250000,1,1.322911,1.332632,1.329298,0.003469
3946.500000,1,1.324549,1.336382,1.332346,0.003616
3946.750000,1,1.327865,1.340071,1.335400,0.003767
3947.000000,1,1.331804,1.343868,1.339739,0.003678
3947.250000,1,1.330216,1.344337,1.338604,0.004395
3947.500000,1,1.325715,1.337476,1.332368,0.004252
3947.750000,1,1.314742,1.329635,1.323534,0.005309
3948.000000,1,1.308130,1.320131,1.316010,0.004405
3948.250000,1,1.305648,1.314464,1.311383,0.003320
3948.500000,1,1.303669,1.315500,1.310474,0.004445
3948.750000,1,1.298916,1.308367,1.304244,0.003547
3949.000000,1,1.288848,1.300371,1.295655,0.004042
3949.250000,1,1.277092,1.291018,1.284911,0.004998
3949.500000,1,1.269105,1.281171,1.276344,0.004456
3949.750000,1,1.264793,1.280767,1.273689,0.006151
3950.000000,1,1.263496,1.278446,1.272559,0.006177
3950.250000,1,1.265007,1.284526,1.275892,0.007652
3950.500000,1,1.263746,1.281427,1.273867,0.007199
3950.750000,1,1.259536,1.277993,1.270895,0.007454
3951.000000,1,1.257628,1.281491,1.270630,0.009375
3951.250000,1,1.255499,1.279873,1.269437,0.010392
3951.500000,1,1.255143,1.282385,1.268916,0.010137
3951.750000,1,1.254950,1.287852,1.270531,0.011939
3952.000000,1,1.252113,1.282626,1.267592,0.011600
3952.250000,1,1.246845,1.273039,1.261470,0.010720
3952.500000,1,1.239096,1.269390,1.255677,0.011729
3952.750000,1,1.230402,1.260818,1.247399,0.011470
3953.000000,1,1.225714,1.254275,1.242312,0.011553
3953.250000,1,1.221981,1.256546,1.240469,0.012372
3953.500000,1,1.216470,1.250004,1.233766,0.011904
3953.750000,1,1.206891,1.241672,1.224978,0.011869
3954.000000,1,1.197220,1.232024,1.214145,0.011406
3954.250000,1,1.184234,1.219471,1.200617,0.011230
3954.500000,1,1.170394,1.205110,1.186223,0.010346
3954.750000,1,1.154642,1.190457,1.169381,0.010644
3955.000000,1,1.133500,1.163824,1.146142,0.008899
3955.250000,1,1.105240,1.132558,1.117393,0.007682
3955.500000,1,1.071021,1.092820,1.081494,0.006073
3955.750000,1,1.031809,1.051021,1.040089,0.005348
3956.000000,1,0.987103,1.001257,0.993508,0.004286
3956.250000,1,0.937497,0.950592,0.943044,0.004098
3956.500000,1,0.882085,0.892236,0.886356,0.003672
3956.750000,1,0.820231,0.829139,0.824676,0.003455
3957.000000,1,0.753913,0.763633,0.759194,0.003381
3957.250000,1,0.688694,0.697539,0.693833,0.003329
3957.500000,1,0.624143,0.633165,0.629279,0.003455
3957.750000,1,0.562710,0.571465,0.567346,0.003388
3958.000000,1,0.503938,0.511881,0.508062,0.003227
3958.250000,1,0.448634,0.455776,0.452313,0.002977
3958.500000,1,0.396709,0.404092,0.400291,0.002979
3958.750000,1,0.351960,0.358260,0.354796,0.002505
3959.000000,1,0.313449,0.319429,0.316007,0.002364
3959.250000,1,0.283949,0.289017,0.285889,0.001987
3959.500000,1,0.261900,0.266853,0.263909,0.001934
3959.750000,1,0.248821,0.253726,0.250916,0.001746
3960.000000,2,0.281193,0.284199,0.282984,0.000957
3960.250000,2,0.284107,0.287175,0.285658,0.000942
3960.500000,2,0.290317,0.293349,0.291846,0.000896
3960.750000,2,0.303327,0.305096,0.304230,0.000626
3961.000000,2,0.320655,0.322561,0.321609,0.000630
3961.250000,2,0.344071,0.346019,0.345199,0.000673
3961.500000,2,0.370804,0.373275,0.372163,0.000759
3961.750000,2,0.403081,0.405304,0.404502,0.000704
3962.000000,2,0.438137,0.440612,0.439266,0.000867
3962.250000,2,0.477818,0.480438,0.479210,0.000879
3962.500000,2,0.520422,0.523219,0.521894,0.000877
3962.750000,2,0.566261,0.569564,0.567849,0.001006
3963.000000,2,0.610455,0.614932,0.612924,0.001255
3963.250000,2,0.655399,0.659436,0.657817,0.001230
3963.500000,2,0.698479,0.701791,0.700488,0.001020
3963.750000,2,0.739976,0.743241,0.741765,0.001318
3964.000000,2,0.777225,0.782429,0.779984,0.001842
3964.250000,2,0.813779,0.818920,0.816551,0.001863
3964.500000,2,0.844732,0.851190,0.847901,0.002219
3964.750000,2,0.871909,0.880595,0.876392,0.002641
3965.000000,2,0.895916,0.904572,0.900485,0.002793
3965.250000,2,0.920522,0.928981,0.924642,0.002868
3965.500000,2,0.941785,0.951824,0.947096,0.003088
3965.750000,2,0.964763,0.975334,0.970203,0.003231
3966.000000,2,0.985506,0.995511,0.990783,0.003073
3966.250000,2,1.004178,1.013229,1.008415,0.002832
3966.500000,2,1.017475,1.026484,1.022022,0.002871
3966.750000,2,1.029268,1.039799,1.035634,0.003349
3967.000000,2,1.035139,1.043085,1.040417,0.002469
3967.250000,2,1.044616,1.050069,1.047816,0.001757
3967.500000,2,1.049370,1.053717,1.051456,0.001422
3967.750000,2,1.047899,1.053506,1.051903,0.001844
3968.000000,2,1.046248,1.051288,1.049484,0.001754
3968.250000,2,1.044888,1.049900,1.048264,0.001743
3968.500000,2,1.046932,1.051928,1.050298,0.001660
3968.750000,2,1.053589,1.059991,1.057606,0.002024
3969.000000,2,1.065010,1.070601,1.067460,0.001774
3969.250000,2,1.075121,1.080343,1.077396,0.001715
3969.500000,2,1.081456,1.086341,1.083638,0.001786
3969.750000,2,1.086508,1.092790,1.089463,0.002054
3970.000000,2,1.090537,1.096906,1.093642,0.002122
3970.250000,2,1.098305,1.104912,1.101679,0.002733
3970.500000,2,1.105913,1.111767,1.108720,0.002384
3970.750000,2,1.113600,1.120960,1.117580,0.002743
3971.000000,2,1.116927,1.127516,1.122757,0.003394
3971.250000,2,1.118916,1.127331,1.124400,0.003164
3971.500000,2,1.118565,1.128150,1.124527,0.003245
3971.750000,2,1.122323,1.132157,1.128712,0.003547
3972.000000,2,1.129498,1.139286,1.135655,0.003817
3972.250000,2,1.137558,1.147948,1.143703,0.003866
3972.500000,2,1.144331,1.153957,1.150388,0.003596
3972.750000,2,1.149828,1.157932,1.154134,0.003021
3973.000000,2,1.148772,1.159482,1.154297,0.003635
3973.250000,2,1.150163,1.159472,1.155020,0.003211
3973.500000,2,1.151611,1.159862,1.156034,0.003226
3973.750000,2,1.155419,1.164828,1.160235,0.003697
3974.000000,2,1.158086,1.167345,1.163097,0.003658
3974.250000,2,1.159364,1.170030,1.164067,0.003863
3974.500000,2,1.154380,1.169023,1.160776,0.004758
3974.750000,2,1.151859,1.163958,1.157873,0.004496
3975.000000,2,1.150993,1.163839,1.158524,0.004973
3975.250000,2,1.156028,1.169244,1.163815,0.005084
3975.500000,2,1.162078,1.176907,1.170211,0.005066
3975.750000,2,1.171182,1.183191,1.178041,0.003984
3976.000000,2,1.213750,1.226154,1.217557,0.003724
3976.250000,2,1.176478,1.190958,1.184104,0.004896
3976.500000,2,1.177865,1.192922,1.185253,0.004814
3976.750000,2,1.183241,1.196477,1.190129,0.004201
3977.000000,2,1.190868,1.202419,1.196878,0.003323
3977.250000,2,1.199551,1.206810,1.203299,0.002699
3977.500000,2,1.198818,1.212359,1.207159,0.004114
3977.750000,2,1.198218,1.213295,1.209093,0.004685
3978.000000,2,1.199877,1.217435,1.211383,0.005107
3978.250000,2,1.206181,1.218338,1.214939,0.003834
3978.500000,2,1.211366,1.222563,1.219860,0.003659
3978.750000,2,1.217211,1.228106,1.225237,0.003412
3979.000000,2,1.217931,1.229501,1.226851,0.003806
3979.250000,2,1.218250,1.228802,1.226426,0.003412
3979.500000,2,1.217341,1.226594,1.224485,0.003174
3979.750000,2,1.219789,1.229672,1.227562,0.003213
3980.000000,2,1.227452,1.236325,1.234202,0.002852
3980.250000,2,1.239042,1.248191,1.245980,0.003014
3980.500000,2,1.250402,1.259814,1.257345,0.002920
3980.750000,2,1.257655,1.268178,1.264754,0.003698
3981.000000,2,1.261612,1.271464,1.268454,0.003352
3981.250000,2,1.264379,1.275001,1.270774,0.003775
3981.500000,2,1.267507,1.278005,1.273924,0.003840
3981.750000,2,1.272402,1.285562,1.280151,0.004225
3982.000000,2,1.277078,1.288973,1.283926,0.004115
3982.250000,2,1.278947,1.291968,1.286132,0.004017
3982.500000,2,1.276549,1.287426,1.281953,0.003596
3982.750000,2,1.271313,1.282031,1.276632,0.003837
3983.000000,2,1.269018,1.277462,1.272145,0.003153
3983.250000,2,1.267548,1.278377,1.273029,0.003631
3983.500000,2,1.271858,1.282718,1.276585,0.003779
3983.750000,2,1.274255,1.285984,1.280321,0.004063
3984.000000,2,1.275424,1.284617,1.279712,0.003627
3984.250000,2,1.273213,1.282607,1.276923,0.003309
3984.500000,2,1.269140,1.276055,1.272680,0.002280
3984.750000,2,1.266026,1.275613,1.270583,0.003274
3985.000000,2,1.265866,1.274829,1.271334,0.003058
3985.250000,2,1.265976,1.275140,1.271283,0.003141
3985.500000,2,1.263072,1.271111,1.267420,0.002811
3985.750000,2,1.253458,1.262831,1.259066,0.002990
3986.000000,2,1.240690,1.249455,1.246620,0.002820
3986.250000,2,1.228432,1.237386,1.233825,0.002646
3986.500000,2,1.216806,1.224302,1.222069,0.002363
3986.750000,2,1.204318,1.211660,1.209571,0.002423
3987.000000,2,1.186783,1.194604,1.192360,0.002741
3987.250000,2,1.161738,1.172186,1.168146,0.003047
3987.500000,2,1.130043,1.138431,1.134822,0.002515
3987.750000,2,1.092890,1.102573,1.097804,0.003093
3988.000000,2,1.049599,1.059521,1.054996,0.003198
3988.250000,2,1.003994,1.013738,1.009238,0.003400
3988.500000,2,0.951347,0.961003,0.956322,0.003366
3988.750000,2,0.892034,0.901445,0.896468,0.003323
3989.000000,2,0.825398,0.833812,0.829338,0.002982
3989.250000,2,0.756815,0.765384,0.761063,0.003140
3989.500000,2,0.686687,0.695496,0.691288,0.002930
3989.750000,2,0.621338,0.629704,0.625692,0.002793
3990.000000,2,0.557497,0.565048,0.561944,0.002510
3990.250000,2,0.498975,0.507475,0.503266,0.002557
3990.500000,2,0.443696,0.449986,0.447430,0.001932
3990.750000,2,0.396052,0.401652,0.399076,0.001645
3991.000000,2,0.355382,0.359394,0.357905,0.001259
3991.250000,2,0.324737,0.328471,0.326834,0.001064
3991.500000,2,0.302040,0.305941,0.304253,0.001179
3991.750000,2,0.289700,0.293402,0.291547,0.001100
3992.000000,3,0.311802,0.318046,0.315321,0.002256
3992.250000,3,0.316125,0.322320,0.319348,0.002304
3992.500000,3,0.328101,0.335219,0.331554,0.002516
3992.750000,3,0.348952,0.355144,0.352131,0.002467
3993.000000,3,0.377330,0.385315,0.381536,0.002974
3993.250000,3,0.414436,0.422888,0.418321,0.003279
3993.500000,3,0.457765,0.467198,0.461632,0.003645
3993.750000,3,0.505420,0.516644,0.509739,0.004261
3994.000000,3,0.556807,0.569189,0.561228,0.004180
3994.250000,3,0.611673,0.625288,0.616250,0.004547
3994.500000,3,0.670158,0.684343,0.675309,0.004770
3994.750000,3,0.729749,0.744653,0.735589,0.004923
3995.000000,3,0.789540,0.805371,0.795498,0.005102
3995.250000,3,0.846035,0.862008,0.852372,0.005153
3995.500000,3,0.897395,0.913602,0.904663,0.005358
3995.750000,3,0.943626,0.959690,0.950982,0.005259
3996.000000,3,0.986102,1.003422,0.994065,0.005448
3996.250000,3,1.024252,1.041417,1.032292,0.005319
3996.500000,3,1.058059,1.074074,1.065588,0.004893
3996.750000,3,1.085026,1.099170,1.091831,0.004452
3997.000000,3,1.105154,1.115073,1.110242,0.003551
3997.250000,3,1.118376,1.128879,1.122962,0.003691
3997.500000,3,1.124642,1.136053,1.130324,0.003624
3997.750000,3,1.128789,1.140212,1.134326,0.003716
3998.000000,3,1.130006,1.142316,1.135807,0.004309
3998.250000,3,1.127703,1.140553,1.134433,0.004677
3998.500000,3,1.124134,1.136514,1.130674,0.004769
3998.750000,3,1.118665,1.131176,1.125230,0.004860
3999.000000,3,1.113681,1.126544,1.120308,0.005494
3999.250000,3,1.110776,1.123583,1.117288,0.005613
3999.500000,3,1.108393,1.122763,1.115793,0.005978
3999.750000,3,1.106320,1.123403,1.115024,0.006975
4000.000000,3,1.105303,1.123223,1.114898,0.007548
4000.250000,3,1.103160,1.121883,1.113233,0.007446
4000.500000,3,1.104376,1.121227,1.112925,0.006965
4000.750000,3,1.102173,1.121536,1.112505,0.007818
4001.000000,3,1.100897,1.121446,1.112667,0.007760
4001.250000,3,1.100029,1.122532,1.113202,0.008236
4001.500000,3,1.101485,1.123339,1.113174,0.007857
4001.750000,3,1.104466,1.123519,1.114291,0.006867
4002.000000,3,1.107337,1.124851,1.115930,0.006172
4002.250000,3,1.112830,1.130499,1.120384,0.006164
4002.500000,3,1.121164,1.138800,1.128983,0.006013
4002.750000,3,1.134093,1.149976,1.140607,0.005779
4003.000000,3,1.145508,1.161682,1.152438,0.005592
4003.250000,3,1.153920,1.171395,1.161827,0.006102
4003.500000,3,1.160384,1.177764,1.169225,0.006066
4003.750000,3,1.166937,1.182190,1.174454,0.005771
4004.000000,3,1.170024,1.185725,1.177842,0.005871
4004.250000,3,1.169423,1.185515,1.178389,0.005811
4004.500000,3,1.168280,1.184301,1.177204,0.005802
4004.750000,3,1.165364,1.179466,1.173370,0.004788
4005.000000,3,1.161476,1.174177,1.168817,0.004032
4005.250000,3,1.156626,1.169295,1.163991,0.004341
4005.500000,3,1.152999,1.165996,1.160273,0.004623
4005.750000,3,1.153189,1.163535,1.158905,0.003601
4006.000000,3,1.152818,1.161141,1.157227,0.002894
4006.250000,3,1.151125,1.163745,1.157819,0.004200
4006.500000,3,1.148609,1.162002,1.155197,0.004335
4006.750000,3,1.143749,1.152669,1.149053,0.002766
4007.000000,3,1.142557,1.150907,1.147511,0.002661
4007.250000,3,1.144391,1.153124,1.148819,0.002831
4007.500000,3,1.143866,1.153543,1.148861,0.003124
4007.750000,3,1.141853,1.149376,1.146431,0.002686
4008.000000,3,1.137877,1.146311,1.143053,0.003061
4008.250000,3,1.135765,1.143480,1.140035,0.002724
4008.500000,3,1.132406,1.142150,1.137640,0.003072
4008.750000,3,1.131113,1.140399,1.136803,0.003023
4009.000000,3,1.133959,1.140739,1.137735,0.002467
4009.250000,3,1.134029,1.141472,1.137236,0.002413
4009.500000,3,1.129821,1.138257,1.133525,0.002713
4009.750000,3,1.124900,1.136054,1.129545,0.003523
4010.000000,3,1.123497,1.135683,1.127874,0.003751
4010.250000,3,1.124603,1.138147,1.128992,0.004640
4010.500000,3,1.128770,1.143024,1.133171,0.004618
4010.750000,3,1.133197,1.146389,1.138649,0.004221
4011.000000,3,1.135767,1.152728,1.142174,0.005338
4011.250000,3,1.134697,1.152908,1.141758,0.005915
4011.500000,3,1.133463,1.147250,1.138959,0.004794
4011.750000,3,1.133547,1.145037,1.137986,0.004111
4012.000000,3,1.134928,1.150475,1.142036,0.005235
4012.250000,3,1.138724,1.154530,1.146852,0.005437
4012.500000,3,1.143268,1.159628,1.151000,0.005993
4012.750000,3,1.144330,1.159107,1.151555,0.005273
4013.000000,3,1.141249,1.156563,1.149940,0.005363
4013.250000,3,1.140249,1.156373,1.148684,0.005126
4013.500000,3,1.142070,1.159107,1.149737,0.005043
4013.750000,3,1.147262,1.164054,1.155189,0.005465
4014.000000,3,1.154164,1.171545,1.163477,0.005486
4014.250000,3,1.160466,1.177149,1.169375,0.005561
4014.500000,3,1.163557,1.178415,1.171764,0.004352
4014.750000,3,1.163407,1.177023,1.170906,0.003983
4015.000000,3,1.166328,1.180097,1.173050,0.004109
4015.250000,3,1.170620,1.184284,1.177440,0.004162
4015.500000,3,1.176362,1.189040,1.182586,0.003699
4015.750000,3,1.180503,1.192145,1.186271,0.003402
4016.000000,3,1.180403,1.191574,1.186393,0.003381
4016.250000,3,1.178873,1.188890,1.184826,0.003750
4016.500000,3,1.174540,1.185393,1.181010,0.003889
4016.750000,3,1.172937,1.185533,1.179232,0.004335
4017.000000,3,1.172507,1.186221,1.178864,0.005014
4017.250000,3,1.167629,1.186490,1.177909,0.005576
4017.500000,3,1.162111,1.188015,1.177193,0.007430
4017.750000,3,1.153008,1.181346,1.171059,0.008324
4018.000000,3,1.144486,1.170001,1.161942,0.007700
4018.250000,3,1.134211,1.158195,1.151749,0.007671
4018.500000,3,1.122244,1.146528,1.141155,0.008045
4018.750000,3,1.110166,1.136635,1.128375,0.008109
4019.000000,3,1.090097,1.117017,1.109016,0.008304
4019.250000,3,1.063629,1.091197,1.082275,0.008346
4019.500000,3,1.029950,1.053804,1.047681,0.007695
4019.750000,3,0.993377,1.019441,1.009963,0.007527
4020.000000,3,0.952252,0.976560,0.967701,0.007132
4020.250000,3,0.906748,0.930569,0.921838,0.007099
4020.500000,3,0.857247,0.881383,0.871609,0.007102
4020.750000,3,0.801622,0.824106,0.815231,0.006684
4021.000000,3,0.743943,0.763315,0.755445,0.006273
4021.250000,3,0.684607,0.700443,0.694176,0.005332
4021.500000,3,0.627302,0.642246,0.635690,0.005064
4021.750000,3,0.573182,0.586785,0.581086,0.004818
4022.000000,3,0.524337,0.535498,0.530232,0.003985
4022.250000,3,0.478657,0.487577,0.483394,0.003546
4022.500000,3,0.436347,0.445266,0.440257,0.003246
4022.750000,3,0.398289,0.405768,0.401877,0.002623
4023.000000,3,0.365979,0.372784,0.369653,0.002344
4023.250000,3,0.341547,0.347944,0.344767,0.002177
4023.500000,3,0.324070,0.331514,0.327640,0.002384
4023.750000,3,0.314280,0.320741,0.317653,0.002249
4024.000000,4,0.296852,0.300350,0.297984,0.001181
4024.250000,4,0.300915,0.303788,0.301840,0.001036
4024.500000,4,0.312137,0.315581,0.313537,0.001278
4024.750000,4,0.331738,0.335340,0.333380,0.001282
4025.000000,4,0.360311,0.365475,0.362106,0.001661
4025.250000,4,0.395624,0.401416,0.397686,0.001791
4025.500000,4,0.438522,0.444621,0.440955,0.001788
4025.750000,4,0.487087,0.493758,0.489614,0.001919
4026.000000,4,0.540112,0.549155,0.543103,0.002664
4026.250000,4,0.596616,0.604344,0.600025,0.002289
4026.500000,4,0.656656,0.665291,0.660163,0.002652
4026.750000,4,0.718337,0.726203,0.721387,0.002507
4027.000000,4,0.779551,0.787144,0.782008,0.002438
4027.250000,4,0.837106,0.845824,0.840315,0.002799
4027.500000,4,0.890746,0.898957,0.894260,0.002786
4027.750000,4,0.940755,0.949564,0.944260,0.002964
4028.000000,4,0.985492,0.995490,0.990337,0.003379
4028.250000,4,1.028554,1.038321,1.033173,0.003617
4028.500000,4,1.066930,1.077630,1.072674,0.004568
4028.750000,4,1.098950,1.112050,1.105906,0.005052
4029.000000,4,1.125279,1.138590,1.132674,0.005327
4029.250000,4,1.146471,1.162579,1.155656,0.006446
4029.500000,4,1.161920,1.182704,1.173267,0.008038
4029.750000,4,1.174977,1.198317,1.187609,0.008939
4030.000000,4,1.186221,1.210073,1.198840,0.009406
4030.250000,4,1.193629,1.218622,1.206560,0.009889
4030.500000,4,1.195191,1.218518,1.208140,0.009885
4030.750000,4,1.195735,1.218844,1.207967,0.009289
4031.000000,4,1.193488,1.216746,1.205853,0.008819
4031.250000,4,1.191997,1.215280,1.205289,0.009107
4031.500000,4,1.194456,1.219855,1.206635,0.008867
4031.750000,4,1.196138,1.221707,1.208054,0.008690
4032.000000,4,1.196411,1.223787,1.208812,0.008922
4032.250000,4,1.198023,1.219994,1.207151,0.007401
4032.500000,4,1.196783,1.221063,1.206690,0.008152
4032.750000,4,1.200240,1.222153,1.208573,0.007804
4033.000000,4,1.203051,1.228590,1.211295,0.008320
4033.250000,4,1.210367,1.236076,1.217349,0.008389
4033.500000,4,1.215549,1.242375,1.222955,0.008488
4033.750000,4,1.218098,1.249584,1.227915,0.009421
4034.000000,4,1.223316,1.252743,1.231613,0.009083
4034.250000,4,1.224115,1.252922,1.234447,0.008268
4034.500000,4,1.225944,1.256041,1.236342,0.008769
4034.750000,4,1.227643,1.256011,1.237266,0.008529
4035.000000,4,1.226844,1.250723,1.235493,0.007418
4035.250000,4,1.222836,1.243345,1.232015,0.006420
4035.500000,4,1.220237,1.241068,1.228427,0.006986
4035.750000,4,1.213471,1.238988,1.224269,0.007745
4036.000000,4,1.213780,1.234304,1.221880,0.006421
4036.250000,4,1.212641,1.233006,1.221138,0.006380
4036.500000,4,1.211681,1.231026,1.219975,0.005810
4036.750000,4,1.213800,1.227292,1.219693,0.004481
4037.000000,4,1.209922,1.222024,1.216764,0.004122
4037.250000,4,1.207403,1.219325,1.214205,0.004102
4037.500000,4,1.201779,1.216372,1.209879,0.004733
4037.750000,4,1.196547,1.213430,1.206328,0.005228
4038.000000,4,1.190731,1.210246,1.202894,0.006014
4038.250000,4,1.186095,1.207928,1.200575,0.006697
4038.500000,4,1.182416,1.203857,1.197395,0.006476
4038.750000,4,1.177587,1.201086,1.193674,0.006951
4039.000000,4,1.173424,1.196552,1.189309,0.006969
4039.250000,4,1.171116,1.193075,1.186408,0.006582
4039.500000,4,1.168979,1.191332,1.184126,0.007080
4039.750000,4,1.168505,1.191634,1.183713,0.007218
4040.000000,4,1.174332,1.202638,1.192644,0.009050
4040.250000,4,1.166046,1.190999,1.183193,0.007926
4040.500000,4,1.165068,1.191503,1.182504,0.008358
4040.750000,4,1.163183,1.188707,1.180956,0.008326
4041.000000,4,1.162780,1.185991,1.178543,0.007834
4041.250000,4,1.160431,1.182464,1.175475,0.007284
4041.500000,4,1.155331,1.177980,1.170909,0.007559
4041.750000,4,1.149495,1.172065,1.165711,0.007359
4042.000000,4,1.145402,1.166594,1.160073,0.006938
4042.250000,4,1.142469,1.162200,1.156036,0.006747
4042.500000,4,1.139405,1.157253,1.151356,0.006376
4042.750000,4,1.138105,1.153601,1.147661,0.006051
4043.000000,4,1.133926,1.148434,1.143213,0.004878
4043.250000,4,1.127974,1.144316,1.138596,0.005013
4043.500000,4,1.122003,1.139918,1.134204,0.005611
4043.750000,4,1.119121,1.135612,1.130755,0.005255
4044.000000,4,1.116912,1.135151,1.128430,0.005506
4044.250000,4,1.116051,1.133165,1.127492,0.005466
4044.500000,4,1.115011,1.132964,1.126294,0.005809
4044.750000,4,1.112931,1.129903,1.123646,0.005453
4045.000000,4,1.110485,1.128609,1.121086,0.005459
4045.250000,4,1.107296,1.125293,1.118292,0.005414
4045.500000,4,1.104623,1.123489,1.115153,0.005591
4045.750000,4,1.103444,1.119074,1.111660,0.004637
4046.000000,4,1.100483,1.115637,1.108553,0.004801
4046.250000,4,1.097413,1.113742,1.105124,0.004835
4046.500000,4,1.094244,1.109962,1.102573,0.004638
4046.750000,4,1.092798,1.108430,1.101328,0.004654
4047.000000,4,1.093284,1.109186,1.101100,0.004632
4047.250000,4,1.093452,1.109851,1.102003,0.004960
4047.500000,4,1.092244,1.110365,1.101274,0.005303
4047.750000,4,1.090887,1.109286,1.099163,0.005478
4048.000000,4,1.087718,1.108097,1.096491,0.005919
4048.250000,4,1.085153,1.106182,1.094650,0.006112
4048.500000,4,1.084757,1.104942,1.093878,0.005716
4048.750000,4,1.083608,1.104146,1.093585,0.005840
4049.000000,4,1.081697,1.102714,1.092007,0.006080
4049.250000,4,1.076112,1.095729,1.087286,0.005791
4049.500000,4,1.068833,1.084893,1.078732,0.005218
4049.750000,4,1.058850,1.075902,1.069738,0.005556
4050.000000,4,1.049888,1.066387,1.060604,0.005632
4050.250000,4,1.040797,1.057768,1.051829,0.005906
4050.500000,4,1.027269,1.045634,1.038551,0.006648
4050.750000,4,1.009186,1.027700,1.020595,0.006787
4051.000000,4,0.985052,1.005949,0.997776,0.007063
4051.250000,4,0.959366,0.978445,0.970897,0.006579
4051.500000,4,0.929801,0.946099,0.940869,0.005897
4051.750000,4,0.897980,0.912465,0.907199,0.005307
4052.000000,4,0.861422,0.876230,0.871314,0.005260
4052.250000,4,0.821485,0.834608,0.830297,0.004912
4052.500000,4,0.777359,0.790064,0.785700,0.004433
