# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.490397,17.931238,17.695271,0.146806
4860.250000,1,1.027868,1.205500,1.173281,0.059708
4860.500000,1,0.597492,0.765519,0.736289,0.056730
4860.750000,1,1.007504,1.177078,1.145868,0.056924
4861.000000,1,0.643602,0.802726,0.775306,0.053827
4861.250000,1,1.009495,1.171464,1.142913,0.054788
4861.500000,1,0.711145,0.863820,0.837398,0.051599
4861.750000,1,1.023187,1.176046,1.150077,0.052040
4862.000000,1,0.776247,0.915830,0.891665,0.047170
4862.250000,1,1.030899,1.165476,1.143612,0.046183
4862.500000,1,0.836884,0.956577,0.936022,0.040510
4862.750000,1,1.047842,1.166062,1.146856,0.040526
4863.000000,1,0.907559,1.014162,0.996738,0.036434
4863.250000,1,1.079779,1.190461,1.172906,0.038120
4863.500000,1,0.974914,1.073208,1.056965,0.033522
4863.750000,1,1.103834,1.202140,1.186643,0.033889
4864.000000,1,1.014746,1.096097,1.083001,0.027896
4864.250000,1,1.111435,1.192254,1.178829,0.027571
4864.500000,1,1.035970,1.101716,1.089938,0.022099
4864.750000,1,1.117086,1.184540,1.173054,0.022882
4865.000000,1,1.045232,1.102572,1.089626,0.018325
4865.250000,1,1.116076,1.167316,1.159089,0.017573
4865.500000,1,1.032249,1.072249,1.060299,0.011967
4865.750000,1,1.098433,1.128953,1.123068,0.010116
4866.000000,1,1.002143,1.025257,1.014005,0.006628
4866.250000,1,1.080609,1.098213,1.092769,0.005208
4866.500000,1,0.973516,0.991674,0.979939,0.005694
4866.750000,1,1.071057,1.081265,1.076104,0.002781
4867.000000,1,0.937769,0.958203,0.945797,0.006355
4867.250000,1,1.046514,1.053301,1.048691,0.002585
4867.500000,1,0.889067,0.912091,0.898716,0.008364
4867.750000,1,1.009557,1.027138,1.014212,0.005840
4868.000000,1,0.846817,0.879465,0.857671,0.010951
4868.250000,1,0.981009,1.005204,0.986768,0.007993
4868.500000,1,0.812270,0.851515,0.824128,0.012898
4868.750000,1,0.947291,0.980637,0.955045,0.010787
4869.000000,1,0.772137,0.820409,0.784985,0.015664
4869.250000,1,0.906110,0.948975,0.915538,0.013971
4869.500000,1,0.736193,0.794123,0.750276,0.018897
4869.750000,1,0.872567,0.922170,0.882795,0.016339
4870.000000,1,0.711744,0.775308,0.726272,0.020762
4870.250000,1,0.839692,0.896197,0.850654,0.018819
4870.500000,1,0.681346,0.753810,0.697193,0.023734
4870.750000,1,0.795890,0.864016,0.808929,0.022669
4871.000000,1,0.648325,0.730125,0.664985,0.027090
4871.250000,1,0.758112,0.835136,0.772296,0.025814
4871.500000,1,0.622643,0.712547,0.640796,0.029778
4871.750000,1,0.726489,0.811284,0.741688,0.028535
4872.000000,1,0.593858,0.692751,0.613431,0.032797
4872.250000,1,0.688019,0.783171,0.704507,0.032227
4872.500000,1,0.556657,0.666737,0.578117,0.036619
4872.750000,1,0.652385,0.758531,0.670628,0.035995
4873.000000,1,0.527118,0.645717,0.550610,0.039304
4873.250000,1,0.631968,0.742452,0.650408,0.037675
4873.500000,1,0.505481,0.629874,0.529988,0.041294
4873.750000,1,0.614607,0.729985,0.633736,0.039374
4874.000000,1,0.479646,0.611500,0.505447,0.043861
4874.250000,1,0.597273,0.717137,0.616584,0.041125
4874.500000,1,0.456282,0.594430,0.483535,0.045912
4874.750000,1,0.588779,0.710413,0.608415,0.041704
4875.000000,1,0.441995,0.585064,0.470021,0.047676
4875.250000,1,0.586340,0.708074,0.606029,0.041713
4875.500000,1,0.429087,0.577060,0.458483,0.049192
4875.750000,1,0.584265,0.705537,0.603809,0.041570
4876.000000,1,0.673854,1.257399,1.048224,0.228245
4876.250000,1,0.585818,0.706739,0.605154,0.041517
4876.500000,1,0.427472,0.575239,0.456384,0.049265
4876.750000,1,0.589139,0.711146,0.609540,0.041557
4877.000000,1,0.438706,0.581400,0.465855,0.047804
4877.250000,1,0.593128,0.715097,0.613715,0.041488
4877.500000,1,0.451608,0.589247,0.477767,0.046063
4877.750000,1,0.602765,0.722972,0.623156,0.040870
4878.000000,1,0.474113,0.605411,0.498782,0.044012
4878.250000,1,0.620721,0.736349,0.640802,0.039135
4878.500000,1,0.499634,0.623521,0.523190,0.041407
4878.750000,1,0.637966,0.748611,0.657092,0.037501
4879.000000,1,0.521639,0.639873,0.544560,0.039356
4879.250000,1,0.657523,0.763614,0.676049,0.035882
4879.500000,1,0.552333,0.662211,0.573748,0.036583
4879.750000,1,0.691508,0.786386,0.707819,0.032192
4880.000000,1,0.591625,0.690562,0.611685,0.032701
4880.250000,1,0.728031,0.812488,0.742658,0.028610
4880.500000,1,0.623196,0.713337,0.642204,0.029655
4880.750000,1,0.756896,0.833393,0.770092,0.025957
4881.000000,1,0.651861,0.733892,0.669567,0.026943
4881.250000,1,0.791679,0.859147,0.803615,0.022800
4881.500000,1,0.687726,0.760433,0.704688,0.023616
4881.750000,1,0.832692,0.888634,0.842617,0.018952
4882.000000,1,0.720495,0.784284,0.735967,0.020696
4882.250000,1,0.863495,0.912647,0.872958,0.016416
4882.500000,1,0.746386,0.804372,0.761034,0.018876
4882.750000,1,0.896264,0.938758,0.905290,0.013985
4883.000000,1,0.782426,0.830483,0.795353,0.015691
4883.250000,1,0.938087,0.971246,0.945978,0.010750
4883.500000,1,0.820878,0.859789,0.832354,0.012924
4883.750000,1,0.974208,0.998404,0.980536,0.007988
4884.000000,1,0.852253,0.884431,0.862310,0.010920
4884.250000,1,1.007242,1.025038,1.012926,0.005947
4884.500000,1,0.890022,0.912336,0.898542,0.008242
4884.750000,1,1.049703,1.059491,1.052967,0.003230
4885.000000,1,0.932776,0.951381,0.939582,0.005981
4885.250000,1,1.080449,1.093018,1.086306,0.003556
4885.500000,1,0.962274,0.978803,0.967703,0.005208
4885.750000,1,1.095702,1.115200,1.108516,0.005632
4886.000000,1,0.985124,1.008101,0.996824,0.006489
4886.250000,1,1.117847,1.149961,1.142943,0.010343
4886.500000,1,1.011885,1.052584,1.040075,0.012080
4886.750000,1,1.137411,1.188576,1.180447,0.017579
4887.000000,1,1.024528,1.082808,1.069250,0.018509
4887.250000,1,1.136921,1.203366,1.192471,0.022722
4887.500000,1,1.018747,1.086022,1.073275,0.022382
4887.750000,1,1.125508,1.204713,1.192207,0.027313
4888.000000,1,1.005674,1.088703,1.074673,0.028246
4888.250000,1,1.107725,1.205753,1.189674,0.033589
4888.500000,1,0.978490,1.077780,1.061161,0.033797
4888.750000,1,1.068697,1.179000,1.160816,0.037773
4889.000000,1,0.928315,1.035533,1.017867,0.036602
4889.250000,1,1.017376,1.134596,1.115645,0.040263
4889.500000,1,0.878675,0.998542,0.977955,0.040572
4889.750000,1,0.977557,1.112071,1.090037,0.046101
4890.000000,1,0.842219,0.981196,0.957329,0.047046
4890.250000,1,0.944461,1.096838,1.071603,0.052118
4890.500000,1,0.803263,0.953966,0.928537,0.051208
4890.750000,1,0.903910,1.064956,1.038171,0.055050
4891.000000,1,0.762761,0.918880,0.892901,0.053212
4891.250000,1,0.874462,1.042914,1.014459,0.057413
4891.500000,1,0.743714,0.908013,0.880427,0.055911
4891.750000,1,0.867364,1.043734,1.015250,0.060509
4892.000000,2,0.301685,0.348154,0.308936,0.016015
4892.250000,2,0.303668,0.349505,0.310847,0.015786
4892.500000,2,0.310832,0.354708,0.317524,0.015182
4892.750000,2,0.323587,0.365995,0.330027,0.014688
4893.000000,2,0.342324,0.382914,0.348581,0.014028
4893.250000,2,0.367077,0.404480,0.373109,0.012832
4893.500000,2,0.397533,0.430679,0.403144,0.011276
4893.750000,2,0.433278,0.462659,0.438547,0.009897
4894.000000,2,0.474590,0.499923,0.479144,0.008544
4894.250000,2,0.521226,0.540923,0.525263,0.006537
4894.500000,2,0.573430,0.587069,0.576546,0.004504
4894.750000,2,0.630234,0.636558,0.632231,0.002089
4895.000000,2,0.687327,0.691157,0.688979,0.001162
4895.250000,2,0.739272,0.746973,0.744042,0.002234
4895.500000,2,0.781886,0.797555,0.793308,0.004857
4895.750000,2,0.822716,0.841534,0.837175,0.006038
4896.000000,2,0.861070,0.881378,0.876816,0.006539
4896.250000,2,0.897821,0.917996,0.914137,0.006747
4896.500000,2,0.932367,0.954208,0.950114,0.007318
4896.750000,2,0.958627,0.989134,0.983514,0.010253
4897.000000,2,0.983762,1.019043,1.012553,0.011827
4897.250000,2,1.004451,1.041131,1.034082,0.012198
4897.500000,2,1.017929,1.051815,1.045169,0.011232
4897.750000,2,1.025608,1.053647,1.048090,0.009313
4898.000000,2,1.025339,1.052953,1.046707,0.008915
4898.250000,2,1.027010,1.052203,1.046943,0.008291
4898.500000,2,1.032233,1.057457,1.052255,0.008333
4898.750000,2,1.041453,1.068481,1.062653,0.008865
4899.000000,2,1.050216,1.081572,1.075099,0.010326
4899.250000,2,1.053270,1.091428,1.084120,0.012693
4899.500000,2,1.054503,1.094413,1.087256,0.013471
4899.750000,2,1.053210,1.090569,1.083722,0.012560
4900.000000,2,1.052942,1.090569,1.082487,0.012250
4900.250000,2,1.047660,1.078596,1.072595,0.010297
4900.500000,2,1.045890,1.078345,1.072236,0.010841
4900.750000,2,1.048147,1.084757,1.078015,0.012283
4901.000000,2,1.054324,1.093744,1.086917,0.013352
4901.250000,2,1.060541,1.101353,1.094139,0.013766
4901.500000,2,1.063038,1.104249,1.096579,0.013743
4901.750000,2,1.059188,1.100455,1.092964,0.013837
4902.000000,2,1.055498,1.093781,1.087424,0.013057
4902.250000,2,1.054643,1.091518,1.085001,0.012440
4902.500000,2,1.059208,1.094993,1.088815,0.012128
4902.750000,2,1.067564,1.108253,1.100946,0.013655
4903.000000,2,1.077431,1.126124,1.118497,0.016775
4903.250000,2,1.088671,1.147089,1.137517,0.019976
4903.500000,2,1.099901,1.164514,1.153520,0.021936
4903.750000,2,1.109529,1.175666,1.164460,0.022476
4904.000000,2,1.114652,1.182376,1.170308,0.022773
4904.250000,2,1.114334,1.184064,1.172166,0.023663
4904.500000,2,1.116960,1.188407,1.175708,0.024076
4904.750000,2,1.123087,1.195915,1.183678,0.024836
4905.000000,2,1.132188,1.208438,1.195550,0.025940
4905.250000,2,1.141349,1.221958,1.208703,0.027600
4905.500000,2,1.147367,1.234680,1.219605,0.029574
4905.750000,2,1.150908,1.240512,1.225920,0.030726
4906.000000,2,1.153514,1.241390,1.226636,0.029970
4906.250000,2,1.152947,1.236052,1.222212,0.028385
4906.500000,2,1.150540,1.229955,1.216352,0.026981
4906.750000,2,1.146561,1.224686,1.210614,0.026254
4907.000000,2,1.145000,1.218918,1.206783,0.025301
4907.250000,2,1.144453,1.215874,1.202516,0.023814
4907.500000,2,1.141419,1.206274,1.194243,0.021681
4907.750000,2,1.133064,1.191734,1.180207,0.019387
4908.000000,2,1.123326,1.171097,1.161556,0.015705
4908.250000,2,1.110196,1.147955,1.139424,0.012053
4908.500000,2,1.100209,1.126350,1.120059,0.008262
4908.750000,2,1.094768,1.110932,1.105879,0.004792
4909.000000,2,1.092709,1.102430,1.097984,0.002724
4909.250000,2,1.090650,1.097809,1.093675,0.002364
4909.500000,2,1.087743,1.092929,1.089454,0.001821
4909.750000,2,1.079894,1.086851,1.082861,0.002568
4910.000000,2,1.068191,1.084185,1.072236,0.005192
4910.250000,2,1.054389,1.079589,1.060147,0.008194
4910.500000,2,1.043677,1.075660,1.050826,0.010370
4910.750000,2,1.040531,1.074914,1.047976,0.011210
4911.000000,2,1.045354,1.080296,1.052808,0.011476
4911.250000,2,1.056898,1.092102,1.064380,0.011570
4911.500000,2,1.070518,1.103442,1.077979,0.010627
4911.750000,2,1.083180,1.110862,1.090220,0.008753
4912.000000,2,1.093076,1.118531,1.098687,0.008329
4912.250000,2,1.097579,1.124967,1.103705,0.008911
4912.500000,2,1.102062,1.132596,1.108272,0.010106
4912.750000,2,1.109402,1.140136,1.115871,0.010041
4913.000000,2,1.122966,1.148392,1.128350,0.008325
4913.250000,2,1.141036,1.160010,1.145627,0.006084
4913.500000,2,1.161406,1.175586,1.165234,0.004471
4913.750000,2,1.180661,1.192347,1.183615,0.003708
4914.000000,2,1.193679,1.204164,1.196267,0.003376
4914.250000,2,1.201201,1.211067,1.203666,0.003143
4914.500000,2,1.204953,1.215861,1.208376,0.003273
4914.750000,2,1.211993,1.223868,1.214502,0.003865
4915.000000,2,1.222462,1.234740,1.225010,0.004057
4915.250000,2,1.238144,1.249601,1.240817,0.003689
4915.500000,2,1.258186,1.264481,1.259963,0.002115
4915.750000,2,1.277672,1.280191,1.278711,0.000984
4916.000000,2,1.292595,1.295863,1.293743,0.001179
4916.250000,2,1.301077,1.306298,1.302834,0.001837
4916.500000,2,1.302374,1.313081,1.305417,0.003372
4916.750000,2,1.301879,1.314752,1.304779,0.004216
4917.000000,2,1.301268,1.317707,1.305213,0.005250
4917.250000,2,1.304211,1.322332,1.308598,0.005883
4917.500000,2,1.309390,1.331284,1.314184,0.007140
4917.750000,2,1.311525,1.337023,1.316901,0.008371
4918.000000,2,1.307654,1.333890,1.312856,0.008699
4918.250000,2,1.292176,1.324311,1.298853,0.010520
4918.500000,2,1.267762,1.308794,1.275785,0.013574
4918.750000,2,1.237809,1.291477,1.247385,0.018077
4919.000000,2,1.205276,1.269793,1.216195,0.021942
4919.250000,2,1.172949,1.240290,1.183825,0.023090
4919.500000,2,1.137118,1.206740,1.148407,0.023858
4919.750000,2,1.096061,1.170026,1.107577,0.025510
4920.000000,2,1.045454,1.128578,1.058479,0.028633
4920.250000,2,0.986545,1.077162,1.000351,0.031368
4920.500000,2,0.921231,1.014637,0.935535,0.032304
4920.750000,2,0.855574,0.949167,0.869800,0.032406
4921.000000,2,0.792698,0.886653,0.806646,0.032669
4921.250000,2,0.732982,0.825647,0.747321,0.031982
4921.500000,2,0.677244,0.763669,0.690591,0.029840
4921.750000,2,0.622420,0.699887,0.634940,0.026525
4922.000000,2,0.568575,0.636451,0.579787,0.023149
4922.250000,2,0.515701,0.577133,0.525792,0.020977
4922.500000,2,0.464889,0.523112,0.474539,0.019847
4922.750000,2,0.418517,0.472142,0.427504,0.018242
4923.000000,2,0.378869,0.427074,0.386986,0.016381
4923.250000,2,0.346826,0.391285,0.354376,0.015082
4923.500000,2,0.323500,0.366083,0.330676,0.014466
4923.750000,2,0.309699,0.350260,0.316042,0.013972
4924.000000,3,0.280728,0.294127,0.285020,0.004127
4924.250000,3,0.283334,0.296954,0.287191,0.004318
4924.500000,3,0.289139,0.304028,0.293500,0.004743
4924.750000,3,0.299268,0.315254,0.303510,0.005059
4925.000000,3,0.313291,0.330635,0.317846,0.005503
4925.250000,3,0.332079,0.353152,0.337000,0.006741
4925.500000,3,0.355594,0.377700,0.361421,0.006922
4925.750000,3,0.383737,0.408996,0.389380,0.008104
4926.000000,3,0.416434,0.443888,0.422711,0.008764
4926.250000,3,0.452112,0.485784,0.459451,0.010846
4926.500000,3,0.489574,0.530806,0.498291,0.013385
4926.750000,3,0.527073,0.571368,0.535954,0.014548
4927.000000,3,0.563523,0.610482,0.572982,0.015410
4927.250000,3,0.600409,0.652321,0.609583,0.017516
4927.500000,3,0.635447,0.696367,0.646599,0.020406
4927.750000,3,0.670673,0.740844,0.682685,0.023816
4928.000000,3,0.704486,0.773253,0.716252,0.023351
4928.250000,3,0.732944,0.802998,0.745203,0.023682
4928.500000,3,0.755924,0.831642,0.769617,0.025435
4928.750000,3,0.773418,0.860747,0.788214,0.029688
4929.000000,3,0.785887,0.885768,0.802813,0.033950
4929.250000,3,0.795664,0.892456,0.812201,0.032850
4929.500000,3,0.805776,0.900082,0.822090,0.031954
4929.750000,3,0.815365,0.914134,0.832679,0.033349
4930.000000,3,0.823691,0.930183,0.842502,0.035914
4930.250000,3,0.828698,0.945777,0.849117,0.039558
4930.500000,3,0.828566,0.942622,0.849030,0.038365
4930.750000,3,0.824927,0.934730,0.844270,0.037044
4931.000000,3,0.818644,0.934257,0.839122,0.038970
4931.250000,3,0.812613,0.939985,0.835293,0.042871
4931.500000,3,0.812317,0.944910,0.835483,0.044798
4931.750000,3,0.816539,0.941398,0.839317,0.041793
4932.000000,3,0.828962,0.941248,0.850876,0.037074
4932.250000,3,0.843845,0.949078,0.866182,0.035035
4932.500000,3,0.847125,0.966458,0.876324,0.039168
4932.750000,3,0.850100,0.972065,0.882302,0.040597
4933.000000,3,0.855738,0.967880,0.886269,0.037625
4933.250000,3,0.859138,0.967141,0.889181,0.035335
4933.500000,3,0.867931,0.976322,0.897418,0.035254
4933.750000,3,0.884261,0.996935,0.916554,0.036591
4934.000000,3,0.907304,1.015796,0.938590,0.034490
4934.250000,3,0.932497,1.033341,0.962405,0.032107
4934.500000,3,0.959157,1.043423,0.987388,0.028939
4934.750000,3,0.985693,1.053584,1.008444,0.022835
4935.000000,3,1.005605,1.072768,1.027967,0.021566
4935.250000,3,1.025916,1.093290,1.048694,0.020248
4935.500000,3,1.045962,1.094739,1.064114,0.017165
4935.750000,3,1.064166,1.119892,1.082960,0.017921
4936.000000,3,1.082963,1.164188,1.106447,0.025259
4936.250000,3,1.093271,1.235846,1.130765,0.044590
4936.500000,3,1.109325,1.277609,1.154812,0.052545
4936.750000,3,1.117232,1.285138,1.162768,0.052182
4937.000000,3,1.124486,1.296815,1.169731,0.054028
4937.250000,3,1.124888,1.267398,1.166334,0.045826
4937.500000,3,1.129208,1.233752,1.163253,0.032545
4937.750000,3,1.130504,1.198242,1.157857,0.022305
4938.000000,3,1.130092,1.166418,1.147629,0.011190
4938.250000,3,1.130745,1.157616,1.142479,0.007437
4938.500000,3,1.132021,1.160893,1.141554,0.008787
4938.750000,3,1.128042,1.173242,1.139670,0.014285
4939.000000,3,1.123370,1.186261,1.136497,0.020643
4939.250000,3,1.115685,1.162182,1.126448,0.015017
4939.500000,3,1.111306,1.149942,1.121724,0.012153
4939.750000,3,1.113011,1.152630,1.122972,0.012594
4940.000000,3,1.121717,1.169346,1.133022,0.015165
4940.250000,3,1.131719,1.186071,1.144643,0.017284
4940.500000,3,1.145590,1.184623,1.156807,0.011868
4940.750000,3,1.157895,1.183334,1.167363,0.007495
4941.000000,3,1.168725,1.190138,1.177428,0.006209
4941.250000,3,1.177081,1.208982,1.187962,0.009433
4941.500000,3,1.188001,1.228026,1.200153,0.011976
4941.750000,3,1.201194,1.225058,1.211759,0.006874
4942.000000,3,1.219452,1.234260,1.228384,0.004478
4942.250000,3,1.240265,1.257871,1.249905,0.006150
4942.500000,3,1.264984,1.281652,1.273769,0.005390
4942.750000,3,1.285168,1.303361,1.295198,0.005315
4943.000000,3,1.289993,1.321737,1.310155,0.009986
4943.250000,3,1.286526,1.336700,1.322000,0.015677
4943.500000,3,1.294399,1.350833,1.335761,0.017743
4943.750000,3,1.315411,1.366617,1.351523,0.015834
4944.000000,3,1.340160,1.386154,1.370959,0.014025
4944.250000,3,1.334945,1.404670,1.387224,0.022187
4944.500000,3,1.333736,1.425879,1.403767,0.029328
4944.750000,3,1.344397,1.441823,1.419430,0.031285
4945.000000,3,1.362551,1.455385,1.433447,0.029613
4945.250000,3,1.375850,1.463002,1.442293,0.027800
4945.500000,3,1.367637,1.468947,1.446011,0.032617
4945.750000,3,1.358735,1.474772,1.449125,0.037481
4946.000000,3,1.360453,1.479647,1.454773,0.039004
4946.250000,3,1.377079,1.495041,1.468298,0.038173
4946.500000,3,1.394534,1.508262,1.479855,0.036016
4946.750000,3,1.389269,1.525994,1.489341,0.042240
4947.000000,3,1.380976,1.533620,1.494603,0.047530
4947.250000,3,1.382664,1.550116,1.501421,0.050277
4947.500000,3,1.394564,1.580497,1.507118,0.051546
4947.750000,3,1.404396,1.546630,1.500405,0.041649
4948.000000,3,1.386721,1.545756,1.493959,0.046382
4948.250000,3,1.370265,1.538261,1.485319,0.049313
4948.500000,3,1.364809,1.531892,1.478499,0.048894
4948.750000,3,1.370694,1.559881,1.478494,0.052047
4949.000000,3,1.370555,1.496086,1.453670,0.036625
4949.250000,3,1.339111,1.462902,1.427426,0.037764
4949.500000,3,1.308767,1.429628,1.396349,0.037227
4949.750000,3,1.287625,1.394265,1.366577,0.033683
4950.000000,3,1.278043,1.371188,1.344284,0.029542
4950.250000,3,1.263496,1.335292,1.313309,0.022814
4950.500000,3,1.228355,1.303816,1.281051,0.023522
4950.750000,3,1.189728,1.274480,1.249998,0.026650
4951.000000,3,1.157865,1.250881,1.217608,0.027517
4951.250000,3,1.132727,1.230396,1.184507,0.027433
4951.500000,3,1.098286,1.157880,1.134521,0.018354
4951.750000,3,1.041304,1.107115,1.085183,0.020466
4952.000000,3,0.986977,1.060801,1.038430,0.023100
4952.250000,3,0.938695,1.016737,0.991475,0.023720
4952.500000,3,0.894422,0.985668,0.948192,0.026117
4952.750000,3,0.848349,0.908092,0.892150,0.019284
4953.000000,3,0.781902,0.854158,0.834076,0.022657
4953.250000,3,0.715551,0.790429,0.771650,0.023842
4953.500000,3,0.654322,0.724325,0.707341,0.022619
4953.750000,3,0.598039,0.671832,0.646366,0.021908
4954.000000,3,0.541877,0.592346,0.579350,0.016087
4954.250000,3,0.485963,0.528826,0.517958,0.013601
4954.500000,3,0.436231,0.471260,0.462339,0.011167
4954.750000,3,0.394701,0.420037,0.412637,0.007853
4955.000000,3,0.359017,0.374946,0.369104,0.004826
4955.250000,3,0.331927,0.339290,0.335581,0.002558
4955.500000,3,0.307642,0.313563,0.310584,0.002088
4955.750000,3,0.292080,0.298360,0.295172,0.002161
4956.000000,4,0.284320,0.330572,0.291831,0.015824
4956.250000,4,0.288270,0.335825,0.296099,0.016237
4956.500000,4,0.299622,0.352623,0.307851,0.018291
4956.750000,4,0.317879,0.374734,0.326516,0.019691
4957.000000,4,0.342919,0.405118,0.352586,0.021456
4957.250000,4,0.374258,0.443918,0.385165,0.024008
4957.500000,4,0.411290,0.492147,0.425954,0.027356
4957.750000,4,0.449973,0.547231,0.466612,0.032991
4958.000000,4,0.494678,0.598035,0.512501,0.035022
4958.250000,4,0.542513,0.651516,0.561387,0.036899
4958.500000,4,0.594869,0.710846,0.614628,0.039492
4958.750000,4,0.648003,0.774928,0.672048,0.042562
4959.000000,4,0.696588,0.840287,0.722793,0.048187
4959.250000,4,0.744492,0.888298,0.770275,0.048360
4959.500000,4,0.788572,0.928729,0.815029,0.046669
4959.750000,4,0.827249,0.970192,0.854580,0.047527
4960.000000,4,0.863918,1.013980,0.895392,0.049680
4960.250000,4,0.898434,1.052606,0.925839,0.052401
4960.500000,4,0.922823,1.066749,0.951202,0.048120
4960.750000,4,0.949393,1.083911,0.978589,0.045308
4961.000000,4,0.970264,1.102324,1.000886,0.044219
4961.250000,4,0.990284,1.122488,1.031410,0.051520
4961.500000,4,1.000302,1.136880,1.037017,0.046090
4961.750000,4,1.010618,1.130769,1.041943,0.040730
4962.000000,4,1.025202,1.129539,1.052525,0.038010
4962.250000,4,1.034178,1.133540,1.063329,0.036503
4962.500000,4,1.048043,1.206450,1.091499,0.055432
4962.750000,4,1.070374,1.156925,1.096475,0.038147
4963.000000,4,1.079830,1.158391,1.107045,0.030899
4963.250000,4,1.096983,1.170732,1.122257,0.026460
4963.500000,4,1.110448,1.168845,1.133509,0.020659
4963.750000,4,1.130330,1.186086,1.147320,0.019724
4964.000000,4,1.134768,1.175047,1.149274,0.011641
4964.250000,4,1.146714,1.174067,1.159104,0.008083
4964.500000,4,1.161238,1.178551,1.171992,0.005808
4964.750000,4,1.177042,1.194809,1.186331,0.006070
4965.000000,4,1.192140,1.210661,1.201436,0.007089
4965.250000,4,1.199521,1.226522,1.215384,0.009015
4965.500000,4,1.201181,1.239497,1.226525,0.012255
4965.750000,4,1.201671,1.250021,1.234885,0.015052
4966.000000,4,1.203831,1.257336,1.241714,0.016895
4966.250000,4,1.204922,1.262697,1.246053,0.018165
4966.500000,4,1.205552,1.266438,1.249722,0.019230
4966.750000,4,1.202891,1.269618,1.251898,0.021239
4967.000000,4,1.198831,1.271824,1.252867,0.023181
4967.250000,4,1.196170,1.271269,1.252190,0.023849
4967.500000,4,1.193080,1.267627,1.248172,0.023510
4967.750000,4,1.184148,1.259536,1.240422,0.023954
4968.000000,4,1.172476,1.248226,1.229558,0.024225
4968.250000,4,1.159694,1.236124,1.216882,0.024343
4968.500000,4,1.148812,1.224292,1.205017,0.023919
4968.750000,4,1.140391,1.214321,1.195623,0.023480
4969.000000,4,1.132540,1.206330,1.187480,0.023372
4969.250000,4,1.125118,1.198729,1.180433,0.023429
4969.500000,4,1.117147,1.191118,1.172594,0.023417
4969.750000,4,1.109056,1.180637,1.163320,0.022917
4970.000000,4,1.101394,1.170021,1.153367,0.021938
4970.250000,4,1.094113,1.159395,1.143518,0.020845
4970.500000,4,1.088042,1.151174,1.136280,0.020325
4970.750000,4,1.084161,1.147313,1.132950,0.020444
4971.000000,4,1.085562,1.147843,1.133528,0.020103
4971.250000,4,1.088332,1.150724,1.136719,0.020211
4971.500000,4,1.093583,1.153941,1.141001,0.019814
4971.750000,4,1.095443,1.157205,1.144068,0.020260
4972.000000,4,1.098294,1.160131,1.147509,0.020472
4972.250000,4,1.100534,1.162403,1.150026,0.020677
4972.500000,4,1.106325,1.165836,1.154308,0.020052
4972.750000,4,1.112696,1.173903,1.161301,0.020408
4973.000000,4,1.120247,1.185358,1.170873,0.021238
4973.250000,4,1.129709,1.197973,1.182503,0.022285
4973.500000,4,1.139241,1.211908,1.194492,0.023238
4973.750000,4,1.149602,1.223563,1.205483,0.023616
4974.000000,4,1.159304,1.236008,1.215708,0.024026
4974.250000,4,1.167105,1.245614,1.225088,0.024621
4974.500000,4,1.174097,1.256440,1.234582,0.025708
4974.750000,4,1.183238,1.267706,1.245163,0.026361
4975.000000,4,1.193280,1.280660,1.256643,0.027056
4975.250000,4,1.204632,1.291876,1.268366,0.027143
4975.500000,4,1.213153,1.304071,1.279300,0.028214
4975.750000,4,1.219774,1.312178,1.287258,0.028761
4976.000000,4,1.225505,1.318385,1.294032,0.029161
4976.250000,4,1.228776,1.321044,1.296092,0.028669
4976.500000,4,1.229906,1.320365,1.295903,0.028166
4976.750000,4,1.227725,1.316976,1.293019,0.027912
4977.000000,4,1.224795,1.313787,1.289379,0.027616
4977.250000,4,1.221684,1.308229,1.284114,0.026784
4977.500000,4,1.218524,1.302142,1.278443,0.025826
4977.750000,4,1.215313,1.293415,1.271019,0.024138
4978.000000,4,1.208762,1.284009,1.261677,0.023195
4978.250000,4,1.198841,1.272284,1.249892,0.022433
4978.500000,4,1.190429,1.258689,1.236410,0.020644
4978.750000,4,1.181518,1.242036,1.221585,0.018466
4979.000000,4,1.171366,1.225792,1.205779,0.016550
4979.250000,4,1.159614,1.209249,1.189680,0.015124
4979.500000,4,1.147272,1.192875,1.173290,0.013900
4979.750000,4,1.136680,1.173873,1.156740,0.011819
4980.000000,4,1.125918,1.156580,1.140029,0.010472
4980.250000,4,1.108154,1.137777,1.122020,0.009313
4980.500000,4,1.090742,1.120324,1.105406,0.008896
4980.750000,4,1.074685,1.104061,1.089775,0.008764
4981.000000,4,1.060266,1.089167,1.075992,0.008965
4981.250000,4,1.049260,1.076682,1.064889,0.009013
4981.500000,4,1.039008,1.067009,1.055672,0.009561
4981.750000,4,1.031918,1.059247,1.047273,0.009320
4982.000000,4,1.022068,1.051186,1.038402,0.009799
4982.250000,4,1.012628,1.040644,1.028566,0.009312
4982.500000,4,1.001189,1.031593,1.016891,0.009771
4982.750000,4,0.987909,1.017930,1.003011,0.009281
4983.000000,4,0.972187,0.999826,0.986519,0.008815
4983.250000,4,0.953302,0.979332,0.966923,0.007962
4983.500000,4,0.931002,0.956189,0.943852,0.007719
4983.750000,4,0.903329,0.927659,0.915799,0.007338
4984.000000,4,0.871196,0.894622,0.882863,0.006926
4984.250000,4,0.833385,0.854938,0.844078,0.006131
4984.500000,4,0.791148,0.811962,0.800600,0.005948
