# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.354098,17.823451,17.572927,0.168381
4860.250000,1,1.137794,1.148732,1.142891,0.002988
4860.500000,1,0.709442,0.727880,0.718562,0.007044
4860.750000,1,1.131202,1.136335,1.134530,0.001492
4861.000000,1,0.768811,0.785170,0.776974,0.006368
4861.250000,1,1.147657,1.153294,1.150306,0.001764
4861.500000,1,0.850674,0.865316,0.857739,0.005710
4861.750000,1,1.180046,1.186077,1.182816,0.002159
4862.000000,1,0.939782,0.954329,0.947150,0.005462
4862.250000,1,1.214499,1.222252,1.218708,0.002798
4862.500000,1,1.024755,1.037411,1.031254,0.004855
4862.750000,1,1.249767,1.257378,1.253549,0.002724
4863.000000,1,1.104777,1.115863,1.110443,0.004260
4863.250000,1,1.282129,1.289613,1.286092,0.002637
4863.500000,1,1.167895,1.177051,1.172378,0.003404
4863.750000,1,1.301034,1.306768,1.303599,0.002125
4864.000000,1,1.204027,1.212727,1.208161,0.003190
4864.250000,1,1.308597,1.313125,1.310690,0.001610
4864.500000,1,1.228198,1.235177,1.232216,0.002544
4864.750000,1,1.320020,1.323442,1.321254,0.001137
4865.000000,1,1.242651,1.249434,1.246219,0.002805
4865.250000,1,1.320457,1.322286,1.321656,0.000544
4865.500000,1,1.232878,1.237503,1.235476,0.001940
4865.750000,1,1.305251,1.308520,1.307122,0.001087
4866.000000,1,1.205606,1.211011,1.208407,0.002019
4866.250000,1,1.283447,1.288361,1.286010,0.001379
4866.500000,1,1.164839,1.170207,1.167904,0.001802
4866.750000,1,1.245257,1.249445,1.247514,0.001451
4867.000000,1,1.099897,1.105693,1.103491,0.002153
4867.250000,1,1.187018,1.190012,1.188613,0.001163
4867.500000,1,1.024314,1.030696,1.028307,0.002387
4867.750000,1,1.125700,1.129521,1.127420,0.001252
4868.000000,1,0.952261,0.960873,0.956582,0.002833
4868.250000,1,1.063651,1.066819,1.064647,0.001011
4868.500000,1,0.878527,0.888261,0.883426,0.003157
4868.750000,1,0.993770,0.996883,0.995336,0.001044
4869.000000,1,0.807515,0.817492,0.812763,0.003356
4869.250000,1,0.926371,0.930132,0.928233,0.001214
4869.500000,1,0.743717,0.754383,0.749543,0.003576
4869.750000,1,0.858349,0.863407,0.861344,0.001750
4870.000000,1,0.679516,0.690207,0.685703,0.003667
4870.250000,1,0.786558,0.792090,0.790048,0.001846
4870.500000,1,0.619302,0.627494,0.624351,0.002979
4870.750000,1,0.721781,0.726647,0.724774,0.001510
4871.000000,1,0.567612,0.575432,0.572422,0.002826
4871.250000,1,0.665255,0.668636,0.667138,0.001087
4871.500000,1,0.520403,0.527338,0.524551,0.002536
4871.750000,1,0.611430,0.613803,0.612781,0.000739
4872.000000,1,0.475485,0.482708,0.479641,0.002610
4872.250000,1,0.565019,0.567712,0.566795,0.000785
4872.500000,1,0.436329,0.444567,0.441266,0.002887
4872.750000,1,0.528001,0.529742,0.529003,0.000554
4873.000000,1,0.399402,0.407530,0.404503,0.002971
4873.250000,1,0.492321,0.494376,0.493436,0.000681
4873.500000,1,0.360715,0.370016,0.366428,0.003236
4873.750000,1,0.460718,0.462720,0.461787,0.000734
4874.000000,1,0.326787,0.336054,0.332463,0.003241
4874.250000,1,0.436052,0.438983,0.437545,0.000902
4874.500000,1,0.297013,0.306442,0.302773,0.003375
4874.750000,1,0.415910,0.420040,0.418153,0.001325
4875.000000,1,0.270935,0.281252,0.277380,0.003629
4875.250000,1,0.403268,0.408133,0.406023,0.001592
4875.500000,1,0.255614,0.266260,0.261821,0.003758
4875.750000,1,0.400995,0.406324,0.404057,0.001802
4876.000000,1,0.608934,0.886713,0.763744,0.097275
4876.250000,1,0.402462,0.407608,0.405421,0.001738
4876.500000,1,0.253775,0.263820,0.259519,0.003492
4876.750000,1,0.407199,0.411672,0.409791,0.001477
4877.000000,1,0.267306,0.276584,0.272939,0.003163
4877.250000,1,0.422027,0.425829,0.423894,0.001330
4877.500000,1,0.291947,0.300043,0.296703,0.002801
4877.750000,1,0.443085,0.446339,0.444601,0.001156
4878.000000,1,0.320822,0.328395,0.325463,0.002640
4878.250000,1,0.467514,0.471128,0.469330,0.001158
4878.500000,1,0.354466,0.362779,0.359439,0.002849
4878.750000,1,0.498233,0.502462,0.500543,0.001296
4879.000000,1,0.393576,0.401774,0.398410,0.002861
4879.250000,1,0.532961,0.536016,0.534661,0.000931
4879.500000,1,0.431698,0.440905,0.436980,0.003149
4879.750000,1,0.568182,0.571286,0.570151,0.000952
4880.000000,1,0.473013,0.482310,0.478162,0.003276
4880.250000,1,0.612395,0.614489,0.613647,0.000821
4880.500000,1,0.520823,0.530590,0.526424,0.003467
4880.750000,1,0.663472,0.666032,0.664762,0.000884
4881.000000,1,0.570984,0.582272,0.577587,0.004023
4881.250000,1,0.716930,0.720791,0.719223,0.001214
4881.500000,1,0.625485,0.637524,0.632484,0.004241
4881.750000,1,0.778897,0.783800,0.781861,0.001566
4882.000000,1,0.688061,0.702396,0.696022,0.004769
4882.250000,1,0.848729,0.853984,0.851515,0.001618
4882.500000,1,0.753671,0.767286,0.760819,0.004424
4882.750000,1,0.916017,0.920963,0.918115,0.001509
4883.000000,1,0.817355,0.829450,0.823411,0.003885
4883.250000,1,0.984154,0.989481,0.986621,0.001472
4883.500000,1,0.886633,0.897752,0.891809,0.003405
4883.750000,1,1.057016,1.061485,1.058950,0.001359
4884.000000,1,0.957128,0.966253,0.961229,0.002811
4884.250000,1,1.124880,1.128367,1.126823,0.001099
4884.500000,1,1.024624,1.030653,1.028040,0.002135
4884.750000,1,1.192500,1.194688,1.193674,0.000754
4885.000000,1,1.094256,1.100015,1.097209,0.001939
4885.250000,1,1.257716,1.259643,1.258435,0.000563
4885.500000,1,1.153187,1.157818,1.155557,0.001452
4885.750000,1,1.300862,1.303547,1.302224,0.000917
4886.000000,1,1.188734,1.193672,1.191072,0.001867
4886.250000,1,1.325777,1.328601,1.327149,0.000898
4886.500000,1,1.212529,1.217564,1.215224,0.002040
4886.750000,1,1.341792,1.343406,1.342939,0.000519
4887.000000,1,1.221987,1.229535,1.225991,0.003131
4887.250000,1,1.338943,1.341788,1.340342,0.000838
4887.500000,1,1.211012,1.219379,1.215818,0.003107
4887.750000,1,1.321807,1.324887,1.323564,0.000951
4888.000000,1,1.194981,1.205566,1.200224,0.003971
4888.250000,1,1.304207,1.309032,1.306069,0.001358
4888.500000,1,1.171493,1.182696,1.177006,0.004145
4888.750000,1,1.271034,1.277066,1.273451,0.001730
4889.000000,1,1.125512,1.138513,1.131807,0.004698
4889.250000,1,1.219293,1.226131,1.221831,0.002026
4889.500000,1,1.066585,1.080108,1.073136,0.004878
4889.750000,1,1.161171,1.169062,1.164775,0.002409
4890.000000,1,1.005799,1.019958,1.012395,0.004895
4890.250000,1,1.101340,1.108862,1.104365,0.002349
4890.500000,1,0.942822,0.954302,0.948141,0.004371
4890.750000,1,1.043411,1.050586,1.046047,0.002519
4891.000000,1,0.888215,0.899442,0.893496,0.004373
4891.250000,1,1.000058,1.007179,1.004092,0.002580
4891.500000,1,0.856323,0.867934,0.861253,0.004367
4891.750000,1,0.979690,0.995534,0.986521,0.005536
4892.000000,2,0.287450,0.288721,0.288040,0.000404
4892.250000,2,0.289868,0.290709,0.290170,0.000308
4892.500000,2,0.296807,0.297540,0.297129,0.000254
4892.750000,2,0.307804,0.308994,0.308337,0.000346
4893.000000,2,0.323968,0.325301,0.324523,0.000408
4893.250000,2,0.345087,0.346180,0.345604,0.000356
4893.500000,2,0.371200,0.373098,0.372251,0.000522
4893.750000,2,0.403163,0.405215,0.404345,0.000708
4894.000000,2,0.439849,0.442569,0.441512,0.000875
4894.250000,2,0.480179,0.483409,0.482381,0.000999
4894.500000,2,0.523642,0.527016,0.525678,0.001100
4894.750000,2,0.568185,0.571987,0.570448,0.001254
4895.000000,2,0.613988,0.617984,0.616408,0.001309
4895.250000,2,0.661260,0.665707,0.663684,0.001469
4895.500000,2,0.709731,0.714803,0.712447,0.001633
4895.750000,2,0.758503,0.763081,0.761333,0.001569
4896.000000,2,0.806819,0.811642,0.809581,0.001686
4896.250000,2,0.851416,0.857447,0.855138,0.002073
4896.500000,2,0.893998,0.898600,0.896342,0.001616
4896.750000,2,0.930823,0.935036,0.933268,0.001554
4897.000000,2,0.963659,0.967678,0.966003,0.001563
4897.250000,2,0.991060,0.995444,0.993634,0.001557
4897.500000,2,1.015450,1.018609,1.017353,0.001105
4897.750000,2,1.036029,1.038233,1.037429,0.000739
4898.000000,2,1.053556,1.055357,1.054616,0.000509
4898.250000,2,1.069322,1.070981,1.070089,0.000488
4898.500000,2,1.083427,1.085930,1.085002,0.000933
4898.750000,2,1.097985,1.100702,1.099704,0.001100
4899.000000,2,1.110857,1.115230,1.113507,0.001479
4899.250000,2,1.122583,1.127185,1.125234,0.001844
4899.500000,2,1.132271,1.137728,1.135063,0.002169
4899.750000,2,1.139604,1.146166,1.142943,0.002488
4900.000000,2,1.147062,1.153672,1.150517,0.002442
4900.250000,2,1.152912,1.159740,1.156337,0.002694
4900.500000,2,1.158632,1.165511,1.162286,0.002706
4900.750000,2,1.164025,1.171202,1.168077,0.002882
4901.000000,2,1.169608,1.176726,1.173259,0.002716
4901.250000,2,1.173746,1.180761,1.177216,0.002564
4901.500000,2,1.178232,1.185147,1.181628,0.002708
4901.750000,2,1.182395,1.190191,1.185811,0.002525
4902.000000,2,1.186061,1.192461,1.189173,0.002185
4902.250000,2,1.190110,1.194920,1.192029,0.001714
4902.500000,2,1.192331,1.195481,1.193663,0.001249
4902.750000,2,1.192342,1.195505,1.193487,0.000972
4903.000000,2,1.192194,1.194202,1.193312,0.000752
4903.250000,2,1.191806,1.194405,1.193204,0.000761
4903.500000,2,1.192540,1.194671,1.193637,0.000698
4903.750000,2,1.192591,1.195452,1.193935,0.000994
4904.000000,2,1.192442,1.196184,1.194526,0.001195
4904.250000,2,1.190546,1.195127,1.193207,0.001654
4904.500000,2,1.189642,1.193352,1.191588,0.001375
4904.750000,2,1.186635,1.191419,1.189332,0.001574
4905.000000,2,1.185652,1.190210,1.188048,0.001590
4905.250000,2,1.186208,1.190259,1.187959,0.001618
4905.500000,2,1.185441,1.190228,1.187671,0.001848
4905.750000,2,1.184774,1.189238,1.186560,0.001747
4906.000000,2,1.183041,1.187433,1.185160,0.001694
4906.250000,2,1.180441,1.185589,1.183029,0.001851
4906.500000,2,1.178530,1.182748,1.180606,0.001773
4906.750000,2,1.177414,1.181476,1.179599,0.001406
4907.000000,2,1.176897,1.180574,1.178722,0.001441
4907.250000,2,1.176309,1.180045,1.178525,0.001234
4907.500000,2,1.176110,1.179135,1.177687,0.001089
4907.750000,2,1.174862,1.178565,1.176303,0.001085
4908.000000,2,1.172837,1.177094,1.174038,0.001258
4908.250000,2,1.168750,1.172112,1.169986,0.001061
4908.500000,2,1.163685,1.167671,1.165406,0.001192
4908.750000,2,1.159171,1.162649,1.160227,0.001132
4909.000000,2,1.153533,1.155996,1.154349,0.000840
4909.250000,2,1.148053,1.150594,1.149013,0.000676
4909.500000,2,1.143883,1.146962,1.144784,0.000905
4909.750000,2,1.140725,1.143041,1.141619,0.000845
4910.000000,2,1.138813,1.141450,1.139918,0.000745
4910.250000,2,1.138974,1.140260,1.139614,0.000449
4910.500000,2,1.139221,1.141204,1.140197,0.000665
4910.750000,2,1.140706,1.142541,1.141691,0.000646
4911.000000,2,1.142290,1.144770,1.143322,0.000784
4911.250000,2,1.145337,1.146775,1.146167,0.000572
4911.500000,2,1.146761,1.150380,1.148882,0.001022
4911.750000,2,1.150152,1.152943,1.151560,0.000826
4912.000000,2,1.153157,1.156637,1.154971,0.001066
4912.250000,2,1.155358,1.158513,1.157452,0.001023
4912.500000,2,1.158610,1.162176,1.160693,0.001305
4912.750000,2,1.160444,1.164215,1.162674,0.001177
4913.000000,2,1.163479,1.167507,1.165818,0.001330
4913.250000,2,1.165432,1.169117,1.167909,0.001199
4913.500000,2,1.167941,1.172102,1.170241,0.001430
4913.750000,2,1.169725,1.173330,1.171846,0.001159
4914.000000,2,1.171302,1.176035,1.173931,0.001480
4914.250000,2,1.174227,1.177989,1.176315,0.001191
4914.500000,2,1.177544,1.180926,1.179537,0.001213
4914.750000,2,1.180533,1.184689,1.182830,0.001359
4915.000000,2,1.185174,1.187995,1.186489,0.000889
4915.250000,2,1.189329,1.191370,1.190334,0.000650
4915.500000,2,1.192481,1.195040,1.193758,0.000802
4915.750000,2,1.196120,1.197961,1.196930,0.000590
4916.000000,2,1.199511,1.202418,1.200864,0.000812
4916.250000,2,1.203597,1.206478,1.204941,0.000928
4916.500000,2,1.207523,1.209750,1.208684,0.000724
4916.750000,2,1.210683,1.213089,1.211862,0.000773
4917.000000,2,1.212404,1.214779,1.213717,0.000791
4917.250000,2,1.214721,1.216492,1.215450,0.000592
4917.500000,2,1.214653,1.217695,1.216113,0.000930
4917.750000,2,1.214997,1.217906,1.216590,0.000956
4918.000000,2,1.214050,1.216870,1.215700,0.001026
4918.250000,2,1.210727,1.213903,1.212385,0.001211
4918.500000,2,1.202576,1.206424,1.204911,0.001539
4918.750000,2,1.190523,1.194330,1.192527,0.001542
4919.000000,2,1.173361,1.176976,1.175339,0.001262
4919.250000,2,1.149679,1.153722,1.151825,0.001346
4919.500000,2,1.120898,1.125036,1.122564,0.001352
4919.750000,2,1.085541,1.089321,1.086800,0.001258
4920.000000,2,1.044473,1.048271,1.045977,0.001248
4920.250000,2,0.998127,1.001896,0.999599,0.001269
4920.500000,2,0.948396,0.951739,0.949361,0.001030
4920.750000,2,0.893839,0.896944,0.895076,0.000996
4921.000000,2,0.836013,0.838933,0.837229,0.000823
4921.250000,2,0.774107,0.777356,0.775680,0.000874
4921.500000,2,0.709929,0.713631,0.711382,0.001117
4921.750000,2,0.644238,0.647201,0.645673,0.000972
4922.000000,2,0.579630,0.582910,0.581176,0.000999
4922.250000,2,0.518012,0.520959,0.519473,0.000979
4922.500000,2,0.461606,0.464334,0.463000,0.000877
4922.750000,2,0.411765,0.413710,0.412870,0.000733
4923.000000,2,0.369366,0.371563,0.370471,0.000768
4923.250000,2,0.335641,0.337065,0.336424,0.000480
4923.500000,2,0.311350,0.312377,0.311850,0.000399
4923.750000,2,0.296088,0.297322,0.296697,0.000374
4924.000000,3,0.257207,0.258378,0.257808,0.000352
4924.250000,3,0.260086,0.261124,0.260599,0.000380
4924.500000,3,0.268643,0.269700,0.269184,0.000318
4924.750000,3,0.282388,0.283697,0.283212,0.000401
4925.000000,3,0.302008,0.302883,0.302567,0.000317
4925.250000,3,0.326828,0.327647,0.327336,0.000280
4925.500000,3,0.357278,0.358435,0.358071,0.000343
4925.750000,3,0.393228,0.395050,0.394321,0.000550
4926.000000,3,0.434369,0.436984,0.435983,0.000859
4926.250000,3,0.480792,0.483028,0.481887,0.000792
4926.500000,3,0.528998,0.531716,0.530815,0.000834
4926.750000,3,0.579243,0.582627,0.581413,0.001064
4927.000000,3,0.631050,0.633913,0.632992,0.000909
4927.250000,3,0.682463,0.686410,0.684771,0.001167
4927.500000,3,0.733871,0.737608,0.735904,0.001131
4927.750000,3,0.782324,0.786589,0.784963,0.001191
4928.000000,3,0.828158,0.832074,0.830527,0.001177
4928.250000,3,0.869021,0.873481,0.871473,0.001389
4928.500000,3,0.905733,0.909815,0.908455,0.001296
4928.750000,3,0.939862,0.944661,0.942365,0.001339
4929.000000,3,0.970924,0.975080,0.973584,0.001222
4929.250000,3,0.999821,1.003675,1.001924,0.001063
4929.500000,3,1.024758,1.028156,1.027093,0.001067
4929.750000,3,1.046531,1.049993,1.048163,0.001054
4930.000000,3,1.063488,1.067208,1.065703,0.001180
4930.250000,3,1.078080,1.080844,1.079871,0.000906
4930.500000,3,1.089288,1.091789,1.090723,0.000878
4930.750000,3,1.097130,1.100437,1.098694,0.000946
4931.000000,3,1.101797,1.104967,1.103647,0.000896
4931.250000,3,1.103540,1.106203,1.105360,0.000812
4931.500000,3,1.104641,1.106641,1.105502,0.000779
4931.750000,3,1.104691,1.107336,1.106254,0.000881
4932.000000,3,1.108197,1.110462,1.109650,0.000796
4932.250000,3,1.115529,1.116810,1.116099,0.000424
4932.500000,3,1.123757,1.125662,1.124979,0.000637
4932.750000,3,1.133420,1.135031,1.134351,0.000527
4933.000000,3,1.141417,1.143717,1.142259,0.000694
4933.250000,3,1.147486,1.149963,1.148645,0.000693
4933.500000,3,1.152637,1.155036,1.153604,0.000817
4933.750000,3,1.157290,1.159312,1.158399,0.000729
4934.000000,3,1.162483,1.165499,1.163985,0.001015
4934.250000,3,1.167556,1.170959,1.169381,0.001255
4934.500000,3,1.171902,1.176032,1.174170,0.001344
4934.750000,3,1.175250,1.180451,1.178358,0.001975
4935.000000,3,1.178817,1.184196,1.181425,0.001851
4935.250000,3,1.181990,1.186921,1.184881,0.001934
4935.500000,3,1.185508,1.190995,1.188592,0.002186
4935.750000,3,1.188167,1.193726,1.191631,0.002195
4936.000000,3,1.189343,1.196323,1.193213,0.002770
4936.250000,3,1.188509,1.195065,1.191834,0.002674
4936.500000,3,1.184210,1.191317,1.188283,0.002844
4936.750000,3,1.182231,1.189603,1.186027,0.002699
4937.000000,3,1.181538,1.190058,1.186039,0.003170
4937.250000,3,1.185687,1.193706,1.190074,0.002947
4937.500000,3,1.194094,1.201499,1.197558,0.002532
4937.750000,3,1.202029,1.209738,1.205978,0.002759
4938.000000,3,1.209191,1.217422,1.213445,0.002769
4938.250000,3,1.216524,1.223837,1.219797,0.002616
4938.500000,3,1.221323,1.228774,1.224605,0.002803
4938.750000,3,1.225253,1.231798,1.227913,0.002360
4939.000000,3,1.227814,1.235160,1.230922,0.002492
4939.250000,3,1.229311,1.236082,1.232330,0.002342
4939.500000,3,1.230134,1.235883,1.232220,0.002076
4939.750000,3,1.228979,1.234783,1.231628,0.002077
4940.000000,3,1.231116,1.236082,1.233332,0.001847
4940.250000,3,1.229019,1.235644,1.232053,0.002210
4940.500000,3,1.231650,1.236806,1.234149,0.001804
4940.750000,3,1.234594,1.239721,1.237094,0.001595
4941.000000,3,1.237675,1.243136,1.240332,0.001789
4941.250000,3,1.241143,1.246371,1.243700,0.001854
4941.500000,3,1.243253,1.248634,1.246391,0.001715
4941.750000,3,1.245613,1.250247,1.248185,0.001607
4942.000000,3,1.246809,1.252320,1.249949,0.001649
4942.250000,3,1.248114,1.252988,1.250992,0.001763
4942.500000,3,1.249433,1.253610,1.251263,0.001524
4942.750000,3,1.248295,1.252360,1.250568,0.001282
4943.000000,3,1.246748,1.250708,1.249193,0.001275
4943.250000,3,1.245694,1.248983,1.247301,0.001244
4943.500000,3,1.244699,1.247436,1.246247,0.000935
4943.750000,3,1.243932,1.247126,1.245705,0.001154
4944.000000,3,1.244519,1.247216,1.245690,0.000982
4944.250000,3,1.243299,1.246776,1.245093,0.001061
4944.500000,3,1.241892,1.245175,1.243410,0.000950
4944.750000,3,1.238431,1.242354,1.240479,0.001128
4945.000000,3,1.234584,1.237553,1.236286,0.000809
4945.250000,3,1.230291,1.233162,1.231837,0.000810
4945.500000,3,1.224561,1.228400,1.226322,0.001032
4945.750000,3,1.218344,1.221738,1.220289,0.000987
4946.000000,3,1.211652,1.215137,1.213644,0.001269
4946.250000,3,1.204761,1.208627,1.207003,0.001198
4946.500000,3,1.200954,1.203964,1.202305,0.001278
4946.750000,3,1.197145,1.200965,1.198932,0.001283
4947.000000,3,1.195798,1.199632,1.197445,0.001514
4947.250000,3,1.194340,1.199612,1.196577,0.001999
4947.500000,3,1.194144,1.199287,1.196417,0.002034
4947.750000,3,1.194280,1.199058,1.196336,0.001818
4948.000000,3,1.193809,1.200297,1.196612,0.002520
4948.250000,3,1.193689,1.200599,1.196585,0.002546
4948.500000,3,1.194000,1.200035,1.196632,0.002182
4948.750000,3,1.193597,1.199508,1.196155,0.002487
4949.000000,3,1.192748,1.198252,1.194836,0.002468
4949.250000,3,1.189037,1.195460,1.191736,0.002630
4949.500000,3,1.182671,1.190086,1.186387,0.002675
4949.750000,3,1.175842,1.181466,1.178263,0.002265
4950.000000,3,1.163823,1.170609,1.167042,0.002632
4950.250000,3,1.149358,1.155302,1.152120,0.002262
4950.500000,3,1.130094,1.135507,1.132874,0.001951
4950.750000,3,1.108003,1.112514,1.110353,0.001678
4951.000000,3,1.080491,1.085651,1.083364,0.001769
4951.250000,3,1.049468,1.055055,1.052092,0.001858
4951.500000,3,1.014946,1.020110,1.017259,0.001819
4951.750000,3,0.975123,0.979473,0.977588,0.001479
4952.000000,3,0.931752,0.935997,0.934042,0.001499
4952.250000,3,0.883668,0.888547,0.886374,0.001514
4952.500000,3,0.832044,0.836748,0.834954,0.001564
4952.750000,3,0.776965,0.781937,0.780087,0.001503
4953.000000,3,0.720696,0.725205,0.723177,0.001400
4953.250000,3,0.662403,0.665921,0.664637,0.001294
4953.500000,3,0.603150,0.607641,0.605639,0.001438
4953.750000,3,0.545959,0.548790,0.547618,0.001094
4954.000000,3,0.490776,0.493485,0.492411,0.001053
4954.250000,3,0.439204,0.442248,0.441017,0.001128
4954.500000,3,0.393575,0.395813,0.394845,0.000761
4954.750000,3,0.353279,0.355608,0.354427,0.000814
4955.000000,3,0.319427,0.321753,0.320673,0.000794
4955.250000,3,0.293292,0.295202,0.294084,0.000617
4955.500000,3,0.274233,0.275596,0.274950,0.000415
4955.750000,3,0.262326,0.263728,0.263210,0.000458
4956.000000,4,0.299848,0.301325,0.300494,0.000486
4956.250000,4,0.303480,0.304980,0.304009,0.000498
4956.500000,4,0.313787,0.315541,0.314522,0.000577
4956.750000,4,0.330751,0.332602,0.331532,0.000655
4957.000000,4,0.354310,0.356188,0.354964,0.000698
4957.250000,4,0.383557,0.386102,0.384667,0.000832
4957.500000,4,0.419095,0.421416,0.420107,0.000802
4957.750000,4,0.459942,0.462555,0.461157,0.000928
4958.000000,4,0.505722,0.508351,0.506892,0.000875
4958.250000,4,0.554533,0.557911,0.556240,0.001170
4958.500000,4,0.606863,0.609570,0.608000,0.001145
4958.750000,4,0.659708,0.662842,0.661141,0.001267
4959.000000,4,0.712655,0.716826,0.714716,0.001472
4959.250000,4,0.766589,0.770488,0.768520,0.001502
4959.500000,4,0.819363,0.824197,0.821542,0.001785
4959.750000,4,0.870156,0.875776,0.873128,0.001819
4960.000000,4,0.918291,0.924402,0.921636,0.002335
4960.250000,4,0.962545,0.968130,0.965437,0.002215
4960.500000,4,1.000884,1.006795,1.003859,0.002343
4960.750000,4,1.033946,1.039165,1.037026,0.002132
4961.000000,4,1.060483,1.066381,1.063907,0.002360
4961.250000,4,1.082242,1.088608,1.085391,0.002394
4961.500000,4,1.098680,1.104966,1.101893,0.002436
4961.750000,4,1.110816,1.117160,1.114165,0.002385
4962.000000,4,1.120875,1.126759,1.123785,0.002182
4962.250000,4,1.129163,1.135924,1.132282,0.002386
4962.500000,4,1.136779,1.142978,1.140294,0.002251
4962.750000,4,1.144731,1.150808,1.147564,0.002333
4963.000000,4,1.150458,1.156715,1.153774,0.002379
4963.250000,4,1.155166,1.161455,1.158385,0.002161
4963.500000,4,1.158489,1.164397,1.161430,0.002034
4963.750000,4,1.160012,1.165995,1.163313,0.002028
4964.000000,4,1.162070,1.166557,1.164522,0.001439
4964.250000,4,1.162564,1.167268,1.165094,0.001408
4964.500000,4,1.163558,1.167949,1.165935,0.001482
4964.750000,4,1.163266,1.168797,1.166368,0.001721
4965.000000,4,1.164602,1.167950,1.166480,0.001130
4965.250000,4,1.165106,1.168336,1.166552,0.000982
4965.500000,4,1.166243,1.169248,1.167496,0.000875
4965.750000,4,1.167054,1.170445,1.169348,0.000945
4966.000000,4,1.170111,1.174298,1.172008,0.001069
4966.250000,4,1.172511,1.175982,1.174256,0.001078
4966.500000,4,1.174816,1.177462,1.175669,0.000869
4966.750000,4,1.174587,1.177665,1.175591,0.001039
4967.000000,4,1.173828,1.176872,1.175320,0.001109
4967.250000,4,1.174228,1.176479,1.175326,0.000791
4967.500000,4,1.174896,1.177503,1.175968,0.000846
4967.750000,4,1.174677,1.178081,1.176573,0.001256
4968.000000,4,1.176054,1.179815,1.178048,0.001247
4968.250000,4,1.175674,1.179994,1.177905,0.001367
4968.500000,4,1.174856,1.179226,1.177361,0.001391
4968.750000,4,1.173419,1.178950,1.176838,0.001850
4969.000000,4,1.172960,1.179462,1.176528,0.002209
4969.250000,4,1.170965,1.179177,1.175502,0.002702
4969.500000,4,1.167632,1.177217,1.173460,0.003152
4969.750000,4,1.163910,1.173166,1.169461,0.003496
4970.000000,4,1.158441,1.169091,1.164587,0.003558
4970.250000,4,1.153103,1.164432,1.159428,0.003981
4970.500000,4,1.147585,1.159014,1.154558,0.003949
4970.750000,4,1.143354,1.156007,1.150657,0.004385
4971.000000,4,1.140769,1.154286,1.147621,0.004821
4971.250000,4,1.137486,1.151130,1.144433,0.004809
4971.500000,4,1.134024,1.147590,1.141153,0.004970
4971.750000,4,1.130192,1.143999,1.137494,0.004890
4972.000000,4,1.126750,1.140933,1.134020,0.005228
4972.250000,4,1.122718,1.136255,1.129387,0.005137
4972.500000,4,1.116656,1.130637,1.123554,0.005503
4972.750000,4,1.109616,1.123229,1.116278,0.005006
4973.000000,4,1.102422,1.115752,1.108680,0.005090
4973.250000,4,1.096345,1.108977,1.102404,0.004941
4973.500000,4,1.094160,1.106563,1.099890,0.004835
4973.750000,4,1.096564,1.108462,1.102057,0.004396
4974.000000,4,1.103350,1.114624,1.108512,0.004346
4974.250000,4,1.112750,1.122705,1.117188,0.003975
4974.500000,4,1.121116,1.132200,1.126503,0.003789
4974.750000,4,1.129275,1.138925,1.134306,0.003640
4975.000000,4,1.137572,1.146512,1.141856,0.003124
4975.250000,4,1.143035,1.150616,1.146347,0.002625
4975.500000,4,1.148099,1.156214,1.151483,0.002788
4975.750000,4,1.152607,1.160171,1.156016,0.002624
4976.000000,4,1.156256,1.162970,1.159374,0.002254
4976.250000,4,1.157753,1.163860,1.160799,0.002164
4976.500000,4,1.158022,1.163207,1.160584,0.001773
4976.750000,4,1.157653,1.162801,1.160526,0.001779
4977.000000,4,1.159779,1.164503,1.161783,0.001427
4977.250000,4,1.161255,1.165660,1.164025,0.001472
4977.500000,4,1.164538,1.169082,1.167104,0.001283
4977.750000,4,1.168749,1.170368,1.169590,0.000526
4978.000000,4,1.169009,1.171208,1.170317,0.000691
4978.250000,4,1.169248,1.171243,1.170357,0.000614
4978.500000,4,1.168579,1.171164,1.170187,0.000750
4978.750000,4,1.169623,1.171893,1.170683,0.000822
4979.000000,4,1.170667,1.173631,1.172203,0.001094
4979.250000,4,1.172302,1.177141,1.174395,0.001757
4979.500000,4,1.174177,1.178752,1.176275,0.001763
4979.750000,4,1.175106,1.181991,1.178022,0.002191
4980.000000,4,1.177240,1.183737,1.179900,0.002340
4980.250000,4,1.179285,1.186322,1.182134,0.002414
4980.500000,4,1.183166,1.191081,1.185812,0.002669
4980.750000,4,1.186971,1.195083,1.189970,0.002640
4981.000000,4,1.190248,1.199134,1.193412,0.003119
4981.250000,4,1.191515,1.201100,1.195188,0.003097
4981.500000,4,1.191370,1.200302,1.194758,0.002953
4981.750000,4,1.187805,1.198156,1.191812,0.003412
4982.000000,4,1.181764,1.192548,1.185984,0.003691
4982.250000,4,1.172873,1.182829,1.176826,0.003336
4982.500000,4,1.160265,1.169877,1.164028,0.003244
4982.750000,4,1.142398,1.153552,1.146488,0.003712
4983.000000,4,1.120512,1.132258,1.124708,0.003945
4983.250000,4,1.093199,1.104587,1.098001,0.003713
4983.500000,4,1.061769,1.073644,1.066507,0.004207
4983.750000,4,1.024912,1.036254,1.029792,0.003785
4984.000000,4,0.984313,0.994171,0.988518,0.003637
4984.250000,4,0.936110,0.946277,0.941153,0.003537
4984.500000,4,0.885008,0.894809,0.889640,0.003511
