# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.297604,0.304106,0.301313,0.002232
3928.250000,1,0.298648,0.304248,0.301825,0.001995
3928.500000,1,0.299628,0.305843,0.303333,0.002150
3928.750000,1,0.303638,0.308932,0.306443,0.001905
3929.000000,1,0.308322,0.314542,0.311763,0.002112
3929.250000,1,0.317653,0.322431,0.320008,0.001800
3929.500000,1,0.328606,0.333584,0.330928,0.001929
3929.750000,1,0.343155,0.347914,0.345673,0.001716
3930.000000,1,0.360535,0.365446,0.363459,0.001505
3930.250000,1,0.381066,0.385566,0.384284,0.001495
3930.500000,1,0.404194,0.408748,0.406780,0.001801
3930.750000,1,0.429564,0.434551,0.432971,0.001552
3931.000000,1,0.454880,0.460865,0.459054,0.001898
3931.250000,1,0.481199,0.487075,0.485400,0.001782
3931.500000,1,0.507472,0.512291,0.511071,0.001546
3931.750000,1,0.531663,0.538818,0.536915,0.002211
3932.000000,1,0.557076,0.563677,0.561831,0.002089
3932.250000,1,0.580629,0.587702,0.585229,0.002133
3932.500000,1,0.603755,0.609628,0.607694,0.001716
3932.750000,1,0.624106,0.634686,0.629277,0.002884
3933.000000,1,0.644364,0.650348,0.648237,0.001826
3933.250000,1,0.662324,0.668185,0.666427,0.001826
3933.500000,1,0.679935,0.686171,0.682857,0.002549
3933.750000,1,0.694355,0.701350,0.697929,0.002756
3934.000000,1,0.709697,0.715610,0.713550,0.002022
3934.250000,1,0.723561,0.735418,0.729121,0.003231
3934.500000,1,0.736849,0.746784,0.742092,0.002800
3934.750000,1,0.748749,0.757416,0.754539,0.002921
3935.000000,1,0.762936,0.772893,0.769205,0.003198
3935.250000,1,0.779046,0.790878,0.785582,0.003707
3935.500000,1,0.794791,0.804430,0.800671,0.003477
3935.750000,1,0.810784,0.820815,0.816229,0.003684
3936.000000,1,0.825922,0.836755,0.832003,0.003832
3936.250000,1,0.839702,0.851148,0.846612,0.004292
3936.500000,1,0.853464,0.867101,0.861483,0.005211
3936.750000,1,0.867932,0.881486,0.875106,0.005277
3937.000000,1,0.882577,0.895294,0.888368,0.005483
3937.250000,1,0.890243,0.908171,0.899188,0.006975
3937.500000,1,0.897840,0.916979,0.907987,0.007480
3937.750000,1,0.898963,0.924539,0.914004,0.009014
3938.000000,1,0.908285,0.930738,0.921112,0.008172
3938.250000,1,0.906940,0.936783,0.925181,0.010233
3938.500000,1,0.913632,0.943465,0.932152,0.010250
3938.750000,1,0.925991,0.947816,0.938263,0.007956
3939.000000,1,0.927490,0.952378,0.942190,0.008519
3939.250000,1,0.935786,0.956699,0.947145,0.007301
3939.500000,1,0.932225,0.962427,0.950238,0.009817
3939.750000,1,0.946594,0.970065,0.959736,0.007836
3940.000000,1,0.955193,0.981803,0.970979,0.008471
3940.250000,1,0.970341,0.995782,0.985215,0.008017
3940.500000,1,0.988652,1.010932,1.000499,0.006847
3940.750000,1,0.991143,1.022998,1.011010,0.009867
3941.000000,1,1.008737,1.031751,1.022295,0.007219
3941.250000,1,1.007888,1.039991,1.028230,0.009766
3941.500000,1,1.013231,1.045530,1.034737,0.010109
3941.750000,1,1.025655,1.050244,1.041942,0.007736
3942.000000,1,1.025096,1.053870,1.044839,0.009110
3942.250000,1,1.029889,1.055583,1.047694,0.008069
3942.500000,1,1.037439,1.056781,1.050475,0.006000
3942.750000,1,1.039027,1.059682,1.052536,0.006438
3943.000000,1,1.049144,1.066541,1.060515,0.005724
3943.250000,1,1.061478,1.078326,1.072587,0.005372
3943.500000,1,1.089260,1.094964,1.093001,0.001866
3943.750000,1,1.101007,1.112133,1.108586,0.003586
3944.000000,1,1.116916,1.128264,1.124296,0.003589
3944.250000,1,1.136780,1.144733,1.140259,0.002653
3944.500000,1,1.149970,1.159451,1.154948,0.002838
3944.750000,1,1.162058,1.168835,1.166400,0.002465
3945.000000,1,1.179859,1.190547,1.185385,0.003267
3945.250000,1,1.197961,1.206735,1.202643,0.002850
3945.500000,1,1.214539,1.222470,1.217844,0.002735
3945.750000,1,1.226316,1.232735,1.229066,0.002264
3946.000000,1,1.234004,1.246098,1.239365,0.004488
3946.250000,1,1.241902,1.248884,1.244241,0.002477
3946.500000,1,1.250823,1.260838,1.255559,0.003491
3946.750000,1,1.263025,1.270679,1.266494,0.003153
3947.000000,1,1.274297,1.289521,1.280611,0.005425
3947.250000,1,1.284512,1.303630,1.292484,0.007185
3947.500000,1,1.294049,1.316057,1.302461,0.007722
3947.750000,1,1.302907,1.329389,1.313813,0.009731
3948.000000,1,1.316973,1.339207,1.326658,0.008429
3948.250000,1,1.333542,1.351961,1.342198,0.006858
3948.500000,1,1.353294,1.379904,1.364647,0.009969
3948.750000,1,1.371310,1.395344,1.382337,0.008780
3949.000000,1,1.387361,1.410024,1.398592,0.008483
3949.250000,1,1.400479,1.430917,1.414439,0.010518
3949.500000,1,1.416510,1.446457,1.430014,0.010229
3949.750000,1,1.433558,1.471175,1.448862,0.013088
3950.000000,1,1.450557,1.484118,1.465310,0.011498
3950.250000,1,1.465590,1.505690,1.482420,0.013459
3950.500000,1,1.476483,1.505830,1.490336,0.010365
3950.750000,1,1.485112,1.511882,1.496967,0.009219
3951.000000,1,1.493871,1.526872,1.507928,0.011216
3951.250000,1,1.502859,1.538767,1.518135,0.012228
3951.500000,1,1.515628,1.556104,1.530671,0.013002
3951.750000,1,1.530262,1.572323,1.546365,0.013690
3952.000000,1,1.543135,1.575689,1.555468,0.010684
3952.250000,1,1.547879,1.570246,1.558392,0.008053
3952.500000,1,1.547486,1.572293,1.559058,0.008385
3952.750000,1,1.543004,1.564783,1.553565,0.007831
3953.000000,1,1.539760,1.558251,1.548408,0.006337
3953.250000,1,1.539579,1.560439,1.548984,0.007301
3953.500000,1,1.536930,1.553118,1.544971,0.006014
3953.750000,1,1.530867,1.546117,1.539164,0.005176
3954.000000,1,1.524914,1.542262,1.531861,0.005677
3954.250000,1,1.512887,1.530138,1.521827,0.005602
3954.500000,1,1.503520,1.521749,1.512859,0.005654
3954.750000,1,1.494395,1.515008,1.503277,0.006112
3955.000000,1,1.483033,1.496861,1.489327,0.004165
3955.250000,1,1.464308,1.475070,1.469803,0.003472
3955.500000,1,1.436599,1.444469,1.441106,0.002699
3955.750000,1,1.398083,1.406451,1.401613,0.002710
3956.000000,1,1.348030,1.356837,1.351562,0.003058
3956.250000,1,1.289875,1.299184,1.294554,0.003027
3956.500000,1,1.221776,1.231316,1.226588,0.002979
3956.750000,1,1.144206,1.152342,1.148866,0.003272
3957.000000,1,1.053938,1.067033,1.062214,0.004800
3957.250000,1,0.959765,0.974870,0.970053,0.005353
3957.500000,1,0.864872,0.881947,0.876669,0.005906
3957.750000,1,0.774675,0.790890,0.785523,0.005500
3958.000000,1,0.687973,0.703971,0.698613,0.005318
3958.250000,1,0.608906,0.622763,0.617545,0.004676
3958.500000,1,0.534785,0.547341,0.542755,0.004408
3958.750000,1,0.469348,0.480133,0.476146,0.003583
3959.000000,1,0.411873,0.422458,0.418590,0.003513
3959.250000,1,0.367996,0.376130,0.372911,0.002768
3959.500000,1,0.334427,0.342264,0.339306,0.002637
3959.750000,1,0.315548,0.321745,0.319074,0.002158
3960.000000,2,0.256652,0.259810,0.258553,0.000991
3960.250000,2,0.260344,0.262878,0.261882,0.000841
3960.500000,2,0.269110,0.272040,0.270987,0.000911
3960.750000,2,0.285503,0.288434,0.287414,0.000946
3961.000000,2,0.307493,0.310866,0.309666,0.001022
3961.250000,2,0.336747,0.340294,0.339191,0.001131
3961.500000,2,0.371221,0.375076,0.373972,0.001327
3961.750000,2,0.412119,0.416477,0.414898,0.001457
3962.000000,2,0.456479,0.461794,0.459909,0.001934
3962.250000,2,0.505666,0.511866,0.509828,0.002156
3962.500000,2,0.558821,0.564454,0.562464,0.002055
3962.750000,2,0.614785,0.619563,0.617619,0.001820
3963.000000,2,0.669096,0.674339,0.672058,0.001540
3963.250000,2,0.724605,0.729028,0.726611,0.001677
3963.500000,2,0.775225,0.782292,0.778158,0.002349
3963.750000,2,0.823727,0.832416,0.827526,0.002645
3964.000000,2,0.868289,0.877159,0.871871,0.002916
3964.250000,2,0.907896,0.917201,0.911872,0.003039
3964.500000,2,0.941182,0.951365,0.945625,0.003280
3964.750000,2,0.970092,0.980089,0.973765,0.003286
3965.000000,2,0.992724,1.002984,0.996803,0.003112
3965.250000,2,1.014074,1.023162,1.018193,0.003005
3965.500000,2,1.032979,1.042772,1.036778,0.003070
3965.750000,2,1.050213,1.059765,1.054665,0.003278
3966.000000,2,1.065656,1.077943,1.070685,0.004084
3966.250000,2,1.079437,1.092021,1.084279,0.004047
3966.500000,2,1.089089,1.101672,1.093951,0.004514
3966.750000,2,1.096163,1.110288,1.101010,0.004390
3967.000000,2,1.101566,1.117909,1.106670,0.005046
3967.250000,2,1.107775,1.124416,1.113023,0.005597
3967.500000,2,1.112442,1.130704,1.117684,0.006689
3967.750000,2,1.116057,1.134346,1.120317,0.006208
3968.000000,2,1.115865,1.135271,1.120988,0.006394
3968.250000,2,1.117426,1.135798,1.122550,0.006005
3968.500000,2,1.119506,1.139480,1.125250,0.006466
3968.750000,2,1.127175,1.146066,1.131884,0.006223
3969.000000,2,1.136054,1.154752,1.141842,0.005970
3969.250000,2,1.147932,1.166263,1.153750,0.005655
3969.500000,2,1.157791,1.176710,1.164114,0.005686
3969.750000,2,1.169339,1.188022,1.174815,0.006155
3970.000000,2,1.178388,1.196838,1.183633,0.005876
3970.250000,2,1.188676,1.205394,1.194708,0.005469
3970.500000,2,1.200574,1.214985,1.205238,0.004255
3970.750000,2,1.213282,1.224338,1.216468,0.003426
3971.000000,2,1.219942,1.230277,1.223363,0.003166
3971.250000,2,1.221941,1.231392,1.225531,0.002896
3971.500000,2,1.219052,1.228427,1.222434,0.002677
3971.750000,2,1.215842,1.223462,1.219258,0.002237
3972.000000,2,1.217863,1.222169,1.219687,0.001739
3972.250000,2,1.211972,1.216020,1.214049,0.001561
3972.500000,2,1.209813,1.213495,1.211832,0.001243
3972.750000,2,1.204580,1.209705,1.207508,0.001536
3973.000000,2,1.199676,1.204033,1.201359,0.001344
3973.250000,2,1.194210,1.199655,1.196472,0.001667
3973.500000,2,1.189930,1.198909,1.195022,0.002561
3973.750000,2,1.193959,1.204491,1.199775,0.002984
3974.000000,2,1.206327,1.214680,1.210657,0.002543
3974.250000,2,1.220636,1.229217,1.223639,0.002736
3974.500000,2,1.231024,1.239894,1.234790,0.002674
3974.750000,2,1.238038,1.249331,1.244527,0.003517
3975.000000,2,1.244614,1.257933,1.252255,0.003962
3975.250000,2,1.251370,1.265102,1.260011,0.004493
3975.500000,2,1.258912,1.271482,1.266762,0.004130
3975.750000,2,1.265767,1.278568,1.274228,0.004046
3976.000000,2,1.285029,1.299506,1.295140,0.004685
3976.250000,2,1.269000,1.281810,1.277554,0.004133
3976.500000,2,1.265458,1.280609,1.274164,0.004636
3976.750000,2,1.262264,1.277568,1.271557,0.004549
3977.000000,2,1.256991,1.273947,1.268666,0.005295
3977.250000,2,1.252116,1.272124,1.266943,0.006464
3977.500000,2,1.246962,1.270254,1.264491,0.007478
3977.750000,2,1.240654,1.265875,1.259093,0.007882
3978.000000,2,1.232675,1.257296,1.251540,0.007932
3978.250000,2,1.224944,1.250237,1.243649,0.008117
3978.500000,2,1.218428,1.242468,1.235934,0.007557
3978.750000,2,1.214269,1.237989,1.231074,0.007613
3979.000000,2,1.210269,1.234232,1.226538,0.007729
3979.250000,2,1.206031,1.228060,1.221512,0.006961
3979.500000,2,1.197713,1.220033,1.212991,0.007281
3979.750000,2,1.190699,1.213735,1.205898,0.006942
3980.000000,2,1.184351,1.206710,1.199441,0.006758
3980.250000,2,1.181933,1.203417,1.196890,0.006600
3980.500000,2,1.182192,1.203218,1.196792,0.006570
3980.750000,2,1.182550,1.204264,1.196252,0.007086
3981.000000,2,1.179257,1.201594,1.194536,0.007060
3981.250000,2,1.176193,1.197555,1.189774,0.006858
3981.500000,2,1.171258,1.192905,1.185499,0.007120
3981.750000,2,1.169815,1.191158,1.185140,0.006751
3982.000000,2,1.171924,1.190816,1.184852,0.005973
3982.250000,2,1.174621,1.189396,1.185038,0.004579
3982.500000,2,1.174073,1.186514,1.182684,0.003820
3982.750000,2,1.171914,1.179059,1.176891,0.002245
3983.000000,2,1.167901,1.171291,1.169897,0.001070
3983.250000,2,1.163720,1.171447,1.166088,0.002499
3983.500000,2,1.162760,1.174442,1.166623,0.003621
3983.750000,2,1.165238,1.179416,1.168575,0.004579
3984.000000,2,1.165360,1.179476,1.168899,0.004480
3984.250000,2,1.162510,1.175397,1.166310,0.004032
3984.500000,2,1.156431,1.171109,1.161234,0.004956
3984.750000,2,1.149282,1.167338,1.153995,0.005686
3985.000000,2,1.144253,1.163179,1.149699,0.005959
3985.250000,2,1.142343,1.162084,1.147988,0.006043
3985.500000,2,1.142453,1.160353,1.147497,0.005695
3985.750000,2,1.140273,1.156553,1.144797,0.005143
3986.000000,2,1.132724,1.146683,1.137016,0.004439
3986.250000,2,1.118636,1.131610,1.122353,0.003921
3986.500000,2,1.100279,1.112407,1.103646,0.003741
3986.750000,2,1.079432,1.088778,1.082147,0.002929
3987.000000,2,1.053965,1.060969,1.057257,0.002031
3987.250000,2,1.024661,1.031141,1.027371,0.001990
3987.500000,2,0.987931,0.993400,0.990329,0.001700
3987.750000,2,0.948549,0.952697,0.950250,0.001663
3988.000000,2,0.903385,0.907721,0.905127,0.001506
3988.250000,2,0.856523,0.860175,0.858371,0.001110
3988.500000,2,0.807411,0.810504,0.809532,0.001054
3988.750000,2,0.756925,0.760980,0.758819,0.001302
3989.000000,2,0.701866,0.706739,0.704454,0.001575
3989.250000,2,0.647052,0.651134,0.648465,0.001367
3989.500000,2,0.588525,0.592146,0.590448,0.001361
3989.750000,2,0.533977,0.536931,0.535282,0.001091
3990.000000,2,0.480969,0.484166,0.482453,0.001240
3990.250000,2,0.432958,0.435579,0.434187,0.000991
3990.500000,2,0.387932,0.390638,0.389323,0.001175
3990.750000,2,0.348467,0.352350,0.350518,0.001290
3991.000000,2,0.315235,0.318301,0.317002,0.001070
3991.250000,2,0.289844,0.292604,0.291493,0.000949
3991.500000,2,0.271239,0.274190,0.272980,0.001006
3991.750000,2,0.261060,0.263888,0.262712,0.000936
3992.000000,3,0.317458,0.321568,0.320128,0.001285
3992.250000,3,0.321735,0.326178,0.324030,0.001388
3992.500000,3,0.333510,0.339052,0.336438,0.001686
3992.750000,3,0.354011,0.358900,0.356703,0.001557
3993.000000,3,0.382278,0.388205,0.385365,0.002004
3993.250000,3,0.418138,0.425392,0.421737,0.002549
3993.500000,3,0.461296,0.469855,0.465179,0.002871
3993.750000,3,0.510056,0.520556,0.514421,0.003594
3994.000000,3,0.563355,0.575307,0.568121,0.003875
3994.250000,3,0.619388,0.633794,0.624992,0.004471
3994.500000,3,0.679196,0.695097,0.685271,0.005097
3994.750000,3,0.740403,0.757712,0.746875,0.005456
3995.000000,3,0.802490,0.822636,0.810007,0.006264
3995.250000,3,0.866327,0.887766,0.873758,0.006766
3995.500000,3,0.927757,0.952080,0.936650,0.007508
3995.750000,3,0.986631,1.011094,0.994676,0.007772
3996.000000,3,1.040485,1.065938,1.048932,0.008025
3996.250000,3,1.089097,1.113838,1.097256,0.007737
3996.500000,3,1.132451,1.156221,1.139979,0.007592
3996.750000,3,1.170267,1.190365,1.176874,0.006287
3997.000000,3,1.201631,1.217465,1.206561,0.005284
3997.250000,3,1.225833,1.238215,1.230470,0.004160
3997.500000,3,1.243108,1.253699,1.247692,0.003942
3997.750000,3,1.254524,1.264451,1.259694,0.003849
3998.000000,3,1.259464,1.270992,1.265812,0.003923
3998.250000,3,1.261060,1.273691,1.268232,0.004397
3998.500000,3,1.259713,1.272340,1.266954,0.004444
3998.750000,3,1.256769,1.268344,1.262694,0.004323
3999.000000,3,1.252558,1.264647,1.258333,0.004181
3999.250000,3,1.247947,1.260005,1.253393,0.004240
3999.500000,3,1.243266,1.256050,1.249466,0.004460
3999.750000,3,1.239639,1.252293,1.245874,0.004634
4000.000000,3,1.234856,1.250564,1.242762,0.005803
4000.250000,3,1.231047,1.244616,1.237918,0.005217
4000.500000,3,1.228795,1.240134,1.233757,0.004619
4000.750000,3,1.221121,1.232226,1.226117,0.004425
4001.000000,3,1.209894,1.223595,1.217644,0.004653
4001.250000,3,1.199115,1.213660,1.207177,0.004828
4001.500000,3,1.189435,1.201912,1.196052,0.004034
4001.750000,3,1.178726,1.190214,1.185258,0.003657
4002.000000,3,1.169275,1.183120,1.175828,0.004326
4002.250000,3,1.163078,1.178307,1.170380,0.004695
4002.500000,3,1.162200,1.177865,1.169379,0.005243
4002.750000,3,1.163266,1.181623,1.170867,0.005800
4003.000000,3,1.164631,1.185843,1.172054,0.006346
4003.250000,3,1.163804,1.185462,1.171386,0.006508
4003.500000,3,1.158864,1.180558,1.168217,0.006486
4003.750000,3,1.156523,1.177825,1.165462,0.006725
4004.000000,3,1.155687,1.175906,1.164056,0.006436
4004.250000,3,1.157121,1.178388,1.165430,0.006876
4004.500000,3,1.161852,1.178669,1.169396,0.005900
4004.750000,3,1.163615,1.182738,1.172376,0.006409
4005.000000,3,1.164342,1.182678,1.172584,0.006164
4005.250000,3,1.163675,1.178448,1.170123,0.005364
4005.500000,3,1.160657,1.172436,1.166856,0.004061
4005.750000,3,1.159850,1.171273,1.165213,0.003730
4006.000000,3,1.159332,1.174191,1.165634,0.004444
4006.250000,3,1.159163,1.180186,1.166940,0.006398
4006.500000,3,1.158914,1.175825,1.163972,0.005770
4006.750000,3,1.148833,1.167794,1.155574,0.006062
4007.000000,3,1.142253,1.158972,1.148687,0.005617
4007.250000,3,1.137531,1.157197,1.144282,0.006344
4007.500000,3,1.137109,1.155393,1.142260,0.006117
4007.750000,3,1.136980,1.154370,1.141739,0.005654
4008.000000,3,1.136968,1.150751,1.140916,0.004413
4008.250000,3,1.133471,1.149177,1.138008,0.004928
4008.500000,3,1.128277,1.145798,1.133067,0.005608
4008.750000,3,1.124057,1.138529,1.128576,0.004601
4009.000000,3,1.121213,1.136634,1.126775,0.004561
4009.250000,3,1.120881,1.135050,1.126422,0.004240
4009.500000,3,1.122238,1.136645,1.126675,0.004445
4009.750000,3,1.120441,1.133366,1.125049,0.003946
4010.000000,3,1.117678,1.131261,1.123102,0.003962
4010.250000,3,1.112669,1.125476,1.119112,0.003726
4010.500000,3,1.108922,1.121185,1.115227,0.003895
4010.750000,3,1.109707,1.121175,1.116070,0.004121
4011.000000,3,1.111456,1.122351,1.117480,0.004117
4011.250000,3,1.112250,1.122480,1.117903,0.003626
4011.500000,3,1.109356,1.120532,1.115476,0.003713
4011.750000,3,1.106945,1.118813,1.111814,0.003832
4012.000000,3,1.101659,1.113750,1.106914,0.003901
4012.250000,3,1.096133,1.108797,1.102197,0.003917
4012.500000,3,1.091792,1.104899,1.098036,0.004224
4012.750000,3,1.086616,1.099815,1.092054,0.004631
4013.000000,3,1.077242,1.093023,1.083624,0.005450
4013.250000,3,1.067928,1.084172,1.074414,0.005281
4013.500000,3,1.059206,1.075592,1.065641,0.005455
4013.750000,3,1.056103,1.069705,1.060979,0.004744
4014.000000,3,1.057883,1.069323,1.063006,0.003723
4014.250000,3,1.062324,1.076567,1.068899,0.004303
4014.500000,3,1.068811,1.081772,1.075550,0.004071
4014.750000,3,1.075227,1.086367,1.080649,0.003878
4015.000000,3,1.079688,1.088733,1.084437,0.003182
4015.250000,3,1.081633,1.091818,1.087126,0.003553
4015.500000,3,1.084949,1.094088,1.089345,0.003109
4015.750000,3,1.088325,1.098448,1.093252,0.003314
4016.000000,3,1.091609,1.100163,1.095988,0.003172
4016.250000,3,1.092511,1.101508,1.096577,0.002955
4016.500000,3,1.089350,1.100103,1.095610,0.003729
4016.750000,3,1.083693,1.097424,1.092588,0.004885
4017.000000,3,1.075916,1.094985,1.088993,0.006310
4017.250000,3,1.067797,1.093558,1.085180,0.008083
4017.500000,3,1.061788,1.090983,1.082150,0.009539
4017.750000,3,1.052413,1.083867,1.074929,0.010115
4018.000000,3,1.043771,1.077001,1.066194,0.010096
4018.250000,3,1.033261,1.062401,1.055151,0.009614
4018.500000,3,1.022439,1.048411,1.043225,0.008813
4018.750000,3,1.010753,1.038958,1.031804,0.009061
4019.000000,3,0.997786,1.024118,1.017329,0.008535
4019.250000,3,0.983616,1.009497,1.001151,0.007737
4019.500000,3,0.961598,0.983973,0.978638,0.007254
4019.750000,3,0.935247,0.957421,0.950583,0.006724
4020.000000,3,0.903333,0.922733,0.916710,0.005917
4020.250000,3,0.867371,0.884337,0.878306,0.005039
4020.500000,3,0.828831,0.843725,0.836934,0.004302
4020.750000,3,0.784093,0.794278,0.790364,0.003153
4021.000000,3,0.735704,0.746403,0.740976,0.003176
4021.250000,3,0.684558,0.690252,0.687533,0.002113
4021.500000,3,0.630462,0.635990,0.633328,0.001881
4021.750000,3,0.577859,0.583847,0.580400,0.002068
4022.000000,3,0.528013,0.532964,0.530737,0.001822
4022.250000,3,0.482971,0.487685,0.485296,0.001698
4022.500000,3,0.441564,0.446625,0.443595,0.001660
4022.750000,3,0.404188,0.408697,0.406373,0.001466
4023.000000,3,0.372355,0.376322,0.374541,0.001250
4023.250000,3,0.347012,0.350781,0.349493,0.001208
4023.500000,3,0.329544,0.334160,0.332056,0.001331
4023.750000,3,0.319407,0.323427,0.321529,0.001201
4024.000000,4,0.263872,0.266890,0.265148,0.001017
4024.250000,4,0.267589,0.270456,0.269009,0.001002
4024.500000,4,0.278340,0.281205,0.279822,0.001098
4024.750000,4,0.296274,0.299725,0.297881,0.001116
4025.000000,4,0.321872,0.325134,0.323345,0.001037
4025.250000,4,0.354275,0.358407,0.355955,0.001294
4025.500000,4,0.393965,0.398408,0.395707,0.001544
4025.750000,4,0.439391,0.445467,0.442210,0.001979
4026.000000,4,0.491130,0.497446,0.493833,0.002290
4026.250000,4,0.547036,0.551968,0.548904,0.001803
4026.500000,4,0.604391,0.610853,0.606560,0.002346
4026.750000,4,0.662545,0.669876,0.665255,0.002671
4027.000000,4,0.720850,0.729637,0.723953,0.003173
4027.250000,4,0.777302,0.788035,0.780797,0.003860
4027.500000,4,0.827457,0.843080,0.833068,0.005022
4027.750000,4,0.874828,0.891098,0.881146,0.005362
4028.000000,4,0.917689,0.932923,0.925191,0.004638
4028.250000,4,0.958330,0.974548,0.966951,0.004796
4028.500000,4,0.998450,1.017552,1.008196,0.005868
4028.750000,4,1.036014,1.056079,1.045851,0.005997
4029.000000,4,1.070841,1.091324,1.081686,0.005937
4029.250000,4,1.101835,1.122544,1.112229,0.006170
4029.500000,4,1.127552,1.146903,1.137248,0.005459
4029.750000,4,1.149285,1.169200,1.158238,0.005627
4030.000000,4,1.170156,1.186114,1.177222,0.004388
4030.250000,4,1.186772,1.208134,1.194313,0.006121
4030.500000,4,1.198150,1.218593,1.206062,0.005841
4030.750000,4,1.209328,1.227992,1.215834,0.005427
4031.000000,4,1.215258,1.234714,1.221998,0.005794
4031.250000,4,1.218639,1.240157,1.225947,0.006215
4031.500000,4,1.220907,1.246294,1.228243,0.007717
4031.750000,4,1.225581,1.246165,1.230320,0.006603
4032.000000,4,1.228856,1.244559,1.232541,0.005086
4032.250000,4,1.226755,1.246006,1.233188,0.005726
4032.500000,4,1.223845,1.248832,1.233342,0.007188
4032.750000,4,1.222620,1.244242,1.232125,0.006127
4033.000000,4,1.219740,1.245441,1.231198,0.007255
4033.250000,4,1.221195,1.248366,1.233832,0.007753
4033.500000,4,1.220834,1.250696,1.236003,0.008670
4033.750000,4,1.228059,1.258726,1.242483,0.009052
4034.000000,4,1.235284,1.266737,1.248618,0.009496
4034.250000,4,1.239980,1.271119,1.254093,0.009742
4034.500000,4,1.244516,1.277920,1.259056,0.010063
4034.750000,4,1.251620,1.283324,1.264740,0.009830
4035.000000,4,1.256888,1.287983,1.270664,0.009534
4035.250000,4,1.262497,1.291483,1.276407,0.009279
4035.500000,4,1.266702,1.297779,1.282622,0.009898
4035.750000,4,1.272502,1.300396,1.286737,0.008852
4036.000000,4,1.276857,1.301774,1.289206,0.008045
4036.250000,4,1.279325,1.301229,1.289682,0.006859
4036.500000,4,1.277830,1.300049,1.288730,0.006970
4036.750000,4,1.275903,1.294993,1.286716,0.006019
4037.000000,4,1.270214,1.288828,1.282121,0.005897
4037.250000,4,1.264344,1.284371,1.277928,0.006312
4037.500000,4,1.256356,1.278395,1.271452,0.006664
4037.750000,4,1.246161,1.275567,1.266110,0.008745
4038.000000,4,1.240191,1.268252,1.260378,0.008815
4038.250000,4,1.234511,1.263516,1.255422,0.009142
4038.500000,4,1.228380,1.256078,1.249714,0.009108
4038.750000,4,1.221316,1.249330,1.242607,0.009138
4039.000000,4,1.213579,1.242452,1.234962,0.009397
4039.250000,4,1.208381,1.238307,1.229009,0.009481
4039.500000,4,1.205251,1.235164,1.225380,0.009854
4039.750000,4,1.204538,1.235785,1.225156,0.010378
4040.000000,4,1.213910,1.250031,1.236988,0.012204
4040.250000,4,1.201789,1.235484,1.224377,0.011090
4040.500000,4,1.199451,1.233442,1.222336,0.011295
4040.750000,4,1.197805,1.231430,1.220528,0.011129
4041.000000,4,1.197434,1.230753,1.218881,0.011363
4041.250000,4,1.196802,1.227946,1.217088,0.010715
4041.500000,4,1.192657,1.225463,1.214011,0.011010
4041.750000,4,1.186637,1.218775,1.208898,0.011110
4042.000000,4,1.179522,1.210416,1.199789,0.010725
4042.250000,4,1.174977,1.201195,1.192162,0.008933
4042.500000,4,1.172378,1.194618,1.185600,0.007909
4042.750000,4,1.172849,1.191454,1.183041,0.006619
4043.000000,4,1.169984,1.186479,1.180381,0.005048
4043.250000,4,1.164194,1.183596,1.176800,0.005999
4043.500000,4,1.157650,1.181880,1.170544,0.006708
4043.750000,4,1.147766,1.176512,1.160962,0.007861
4044.000000,4,1.137733,1.170030,1.152312,0.009011
4044.250000,4,1.134144,1.164671,1.147229,0.008942
4044.500000,4,1.134560,1.164762,1.146789,0.008759
4044.750000,4,1.136414,1.167381,1.148869,0.009057
4045.000000,4,1.138060,1.170963,1.151655,0.009367
4045.250000,4,1.138873,1.171093,1.151996,0.009215
4045.500000,4,1.136583,1.168936,1.149335,0.009342
4045.750000,4,1.133122,1.165253,1.144153,0.009621
4046.000000,4,1.127878,1.161781,1.139866,0.009850
4046.250000,4,1.121909,1.155189,1.132709,0.009955
4046.500000,4,1.114226,1.147292,1.124691,0.009900
4046.750000,4,1.104758,1.137167,1.115714,0.009587
4047.000000,4,1.096380,1.125597,1.105507,0.008908
4047.250000,4,1.088161,1.116436,1.097811,0.008463
4047.500000,4,1.082302,1.108649,1.090839,0.008157
4047.750000,4,1.077940,1.106110,1.087526,0.008768
4048.000000,4,1.074836,1.105689,1.084122,0.009822
4048.250000,4,1.070603,1.101705,1.080354,0.009730
4048.500000,4,1.065261,1.096286,1.074557,0.009898
4048.750000,4,1.057642,1.089222,1.067595,0.009751
4049.000000,4,1.050424,1.082007,1.060706,0.010027
4049.250000,4,1.044287,1.073588,1.054429,0.009291
4049.500000,4,1.035697,1.064597,1.046906,0.008672
4049.750000,4,1.028269,1.057353,1.039544,0.008761
4050.000000,4,1.017547,1.046776,1.028068,0.008918
4050.250000,4,1.003170,1.032949,1.013652,0.009442
4050.500000,4,0.985458,1.014144,0.995260,0.008920
4050.750000,4,0.965583,0.995201,0.975166,0.008955
4051.000000,4,0.944181,0.974466,0.954792,0.008994
4051.250000,4,0.920904,0.949278,0.932173,0.008596
4051.500000,4,0.892464,0.918015,0.902780,0.008051
4051.750000,4,0.859680,0.882160,0.868134,0.007457
4052.000000,4,0.820872,0.841784,0.828192,0.006926
4052.250000,4,0.777946,0.798334,0.785256,0.007056
4052.500000,4,0.734282,0.752247,0.740748,0.006457
