# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.237087,0.244053,0.238484,0.002304
5628.250000,1,0.239137,0.245504,0.240334,0.002135
5628.500000,1,0.245397,0.251640,0.246464,0.002123
5628.750000,1,0.256465,0.263156,0.257707,0.002240
5629.000000,1,0.273315,0.280491,0.274663,0.002390
5629.250000,1,0.294951,0.303148,0.296633,0.002684
5629.500000,1,0.320565,0.329158,0.322334,0.002804
5629.750000,1,0.348923,0.357970,0.350888,0.002934
5630.000000,1,0.380833,0.390542,0.382513,0.003297
5630.250000,1,0.416345,0.427125,0.418663,0.003526
5630.500000,1,0.458322,0.469824,0.460625,0.003827
5630.750000,1,0.505236,0.517313,0.507680,0.004001
5631.000000,1,0.554652,0.567044,0.557209,0.004088
5631.250000,1,0.602797,0.615765,0.605654,0.004213
5631.500000,1,0.647614,0.661709,0.650744,0.004572
5631.750000,1,0.689656,0.704031,0.692907,0.004675
5632.000000,1,0.731101,0.745998,0.734467,0.004814
5632.250000,1,0.773504,0.788500,0.776942,0.004871
5632.500000,1,0.814603,0.829529,0.818320,0.004730
5632.750000,1,0.852252,0.866420,0.855669,0.004603
5633.000000,1,0.881398,0.896224,0.885078,0.004753
5633.250000,1,0.902346,0.917425,0.906357,0.004762
5633.500000,1,0.919924,0.934592,0.923522,0.004708
5633.750000,1,0.937562,0.952720,0.941674,0.004825
5634.000000,1,0.960249,0.972978,0.963670,0.004074
5634.250000,1,0.984267,0.997838,0.987831,0.004355
5634.500000,1,1.006364,1.018521,1.010192,0.003789
5634.750000,1,1.024272,1.034934,1.027612,0.003295
5635.000000,1,1.036826,1.046666,1.039835,0.003173
5635.250000,1,1.046601,1.057608,1.050441,0.003372
5635.500000,1,1.061578,1.071270,1.065288,0.002993
5635.750000,1,1.081972,1.088773,1.085803,0.002143
5636.000000,1,1.107680,1.112848,1.110839,0.001693
5636.250000,1,1.131159,1.136545,1.134578,0.001773
5636.500000,1,1.151217,1.156267,1.154035,0.001550
5636.750000,1,1.165980,1.171079,1.168487,0.001927
5637.000000,1,1.178799,1.182961,1.180863,0.001532
5637.250000,1,1.192362,1.197754,1.195362,0.002027
5637.500000,1,1.208295,1.214425,1.212502,0.001981
5637.750000,1,1.225688,1.233989,1.231131,0.002609
5638.000000,1,1.240190,1.249705,1.247061,0.003044
5638.250000,1,1.248882,1.259894,1.257291,0.003557
5638.500000,1,1.256143,1.269000,1.264977,0.003891
5638.750000,1,1.260614,1.273324,1.269314,0.003962
5639.000000,1,1.268175,1.281900,1.277672,0.004232
5639.250000,1,1.278087,1.292639,1.288730,0.004853
5639.500000,1,1.288869,1.304667,1.299951,0.005119
5639.750000,1,1.294380,1.311398,1.306908,0.005693
5640.000000,1,1.296500,1.313097,1.308465,0.005645
5640.250000,1,1.292840,1.310733,1.305411,0.005937
5640.500000,1,1.290089,1.307709,1.302699,0.006131
5640.750000,1,1.290069,1.309001,1.303347,0.006339
5641.000000,1,1.292270,1.313706,1.306737,0.007080
5641.250000,1,1.296230,1.317149,1.310315,0.006931
5641.500000,1,1.297010,1.317656,1.310710,0.006839
5641.750000,1,1.293960,1.313716,1.306836,0.006733
5642.000000,1,1.288309,1.309328,1.301710,0.006934
5642.250000,1,1.285878,1.306813,1.299006,0.006694
5642.500000,1,1.289629,1.311486,1.303190,0.007049
5642.750000,1,1.297591,1.320253,1.312216,0.007376
5643.000000,1,1.309223,1.330739,1.323490,0.006930
5643.250000,1,1.319194,1.341624,1.332913,0.007118
5643.500000,1,1.322115,1.344912,1.337100,0.007315
5643.750000,1,1.322305,1.345666,1.337184,0.007260
5644.000000,1,1.319024,1.342112,1.333912,0.007143
5644.250000,1,1.315914,1.336360,1.329420,0.006399
5644.500000,1,1.310873,1.329671,1.323583,0.005880
5644.750000,1,1.301671,1.320477,1.314062,0.005824
5645.000000,1,1.289539,1.305448,1.300568,0.005114
5645.250000,1,1.274206,1.288903,1.284294,0.004584
5645.500000,1,1.259864,1.273896,1.269217,0.004311
5645.750000,1,1.250142,1.262981,1.258736,0.003941
5646.000000,1,1.246421,1.257647,1.253922,0.003514
5646.250000,1,1.245671,1.257544,1.253750,0.003547
5646.500000,1,1.248232,1.258491,1.255542,0.003113
5646.750000,1,1.248982,1.260222,1.257220,0.003488
5647.000000,1,1.250792,1.259957,1.257708,0.002886
5647.250000,1,1.252603,1.259926,1.258290,0.002356
5647.500000,1,1.253853,1.262066,1.260028,0.002593
5647.750000,1,1.257353,1.266328,1.264072,0.002793
5648.000000,1,1.261634,1.270349,1.268251,0.002794
5648.250000,1,1.262444,1.270992,1.268780,0.002682
5648.500000,1,1.258784,1.268791,1.265273,0.002928
5648.750000,1,1.253733,1.261594,1.258873,0.002373
5649.000000,1,1.246161,1.253473,1.250160,0.002146
5649.250000,1,1.237820,1.244235,1.241244,0.001872
5649.500000,1,1.230239,1.236285,1.232896,0.001808
5649.750000,1,1.220727,1.226083,1.222682,0.001877
5650.000000,1,1.208855,1.214343,1.210896,0.001915
5650.250000,1,1.197158,1.202804,1.198926,0.001954
5650.500000,1,1.186802,1.191868,1.188652,0.001814
5650.750000,1,1.180184,1.185311,1.182521,0.001960
5651.000000,1,1.179013,1.185003,1.181686,0.002100
5651.250000,1,1.180917,1.187154,1.183747,0.002330
5651.500000,1,1.184083,1.190712,1.187041,0.002590
5651.750000,1,1.183625,1.190924,1.187074,0.002949
5652.000000,1,1.181701,1.187928,1.184521,0.002695
5652.250000,1,1.176254,1.184491,1.179578,0.003256
5652.500000,1,1.170686,1.177989,1.173942,0.003135
5652.750000,1,1.163628,1.172468,1.167704,0.003476
5653.000000,1,1.156817,1.165577,1.160604,0.003255
5653.250000,1,1.145493,1.154815,1.149241,0.003453
5653.500000,1,1.130100,1.139412,1.134072,0.003181
5653.750000,1,1.112008,1.123040,1.116088,0.003719
5654.000000,1,1.093840,1.105106,1.097369,0.003786
5654.250000,1,1.076825,1.088363,1.080599,0.003738
5654.500000,1,1.060729,1.072631,1.064666,0.003831
5654.750000,1,1.043444,1.055137,1.047341,0.003658
5655.000000,1,1.021547,1.033404,1.025338,0.003673
5655.250000,1,0.993166,1.004849,0.996609,0.003646
5655.500000,1,0.959127,0.970606,0.962267,0.003657
5655.750000,1,0.921683,0.931449,0.923996,0.003153
