# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.245182,0.247861,0.246573,0.000982
5628.250000,1,0.247466,0.250056,0.248820,0.000924
5628.500000,1,0.254622,0.257285,0.256146,0.000889
5628.750000,1,0.267785,0.270288,0.269028,0.000823
5629.000000,1,0.286871,0.289496,0.288309,0.000847
5629.250000,1,0.311994,0.314114,0.313202,0.000750
5629.500000,1,0.342308,0.344493,0.343294,0.000854
5629.750000,1,0.376191,0.378761,0.377517,0.000894
5630.000000,1,0.413519,0.416550,0.415415,0.001074
5630.250000,1,0.455319,0.458402,0.457200,0.001099
5630.500000,1,0.500375,0.503813,0.502550,0.001197
5630.750000,1,0.546614,0.551014,0.549535,0.001395
5631.000000,1,0.592979,0.597300,0.595935,0.001393
5631.250000,1,0.637213,0.642481,0.640684,0.001509
5631.500000,1,0.681067,0.686440,0.684467,0.001501
5631.750000,1,0.724425,0.730924,0.728610,0.001805
5632.000000,1,0.771470,0.777431,0.775504,0.001741
5632.250000,1,0.819397,0.824462,0.823230,0.001571
5632.500000,1,0.865094,0.870723,0.868890,0.001676
5632.750000,1,0.905488,0.911092,0.909373,0.001661
5633.000000,1,0.940364,0.946182,0.944455,0.001743
5633.250000,1,0.971279,0.976547,0.975095,0.001560
5633.500000,1,0.999640,1.005776,1.003353,0.001713
5633.750000,1,1.025300,1.031244,1.029238,0.001870
5634.000000,1,1.048316,1.053086,1.050982,0.001487
5634.250000,1,1.062964,1.069062,1.066129,0.002146
5634.500000,1,1.072166,1.078197,1.075394,0.001903
5634.750000,1,1.079724,1.085953,1.083061,0.002181
5635.000000,1,1.088767,1.095054,1.091735,0.002436
5635.250000,1,1.099789,1.106300,1.102967,0.002407
5635.500000,1,1.112205,1.120097,1.116087,0.002733
5635.750000,1,1.122660,1.129495,1.126074,0.002477
5636.000000,1,1.129096,1.136476,1.132468,0.002514
5636.250000,1,1.130943,1.138518,1.135070,0.002543
5636.500000,1,1.134908,1.142880,1.138637,0.002654
5636.750000,1,1.140360,1.148563,1.144351,0.002522
5637.000000,1,1.147407,1.155257,1.151309,0.002461
5637.250000,1,1.153967,1.161290,1.156619,0.002192
5637.500000,1,1.154205,1.162431,1.157946,0.002279
5637.750000,1,1.153668,1.159929,1.156263,0.001831
5638.000000,1,1.153340,1.161590,1.156704,0.002429
5638.250000,1,1.160015,1.167664,1.162840,0.002452
5638.500000,1,1.174261,1.182512,1.177838,0.002632
5638.750000,1,1.188307,1.195949,1.192081,0.002353
5639.000000,1,1.201698,1.211188,1.205817,0.003027
5639.250000,1,1.209547,1.218212,1.213690,0.002951
5639.500000,1,1.213635,1.222304,1.217609,0.003030
5639.750000,1,1.217664,1.226947,1.222418,0.002943
5640.000000,1,1.226239,1.235802,1.230958,0.003163
5640.250000,1,1.237521,1.247150,1.242043,0.003185
5640.500000,1,1.246096,1.255270,1.250827,0.002792
5640.750000,1,1.249946,1.258549,1.254684,0.002869
5641.000000,1,1.249528,1.258609,1.253800,0.002831
5641.250000,1,1.246345,1.254822,1.250625,0.002700
5641.500000,1,1.247339,1.255866,1.251830,0.002575
5641.750000,1,1.252383,1.260378,1.256570,0.002506
5642.000000,1,1.258869,1.266579,1.263081,0.002347
5642.250000,1,1.262242,1.268755,1.266023,0.001909
5642.500000,1,1.259635,1.266758,1.263503,0.002119
5642.750000,1,1.262291,1.269620,1.266195,0.002772
5643.000000,1,1.256412,1.264005,1.260322,0.002112
5643.250000,1,1.257775,1.261988,1.259976,0.001444
5643.500000,1,1.265375,1.270096,1.267977,0.001622
5643.750000,1,1.274487,1.279241,1.276669,0.001512
5644.000000,1,1.279850,1.285466,1.282274,0.002058
5644.250000,1,1.279306,1.287309,1.283188,0.002592
5644.500000,1,1.279950,1.288394,1.284101,0.003388
5644.750000,1,1.283009,1.293036,1.287727,0.004112
5645.000000,1,1.290628,1.302441,1.296057,0.005226
5645.250000,1,1.297625,1.312729,1.305328,0.006136
5645.500000,1,1.303148,1.319004,1.311340,0.007013
5645.750000,1,1.302792,1.320000,1.310942,0.007399
5646.000000,1,1.298306,1.315918,1.307558,0.007682
5646.250000,1,1.294944,1.312828,1.304409,0.007664
5646.500000,1,1.295424,1.312300,1.304394,0.007266
5646.750000,1,1.297435,1.314186,1.306633,0.007379
5647.000000,1,1.298426,1.314233,1.306806,0.006823
5647.250000,1,1.293783,1.308659,1.301888,0.006067
5647.500000,1,1.285058,1.298234,1.291877,0.005337
5647.750000,1,1.273722,1.285450,1.280134,0.004554
5648.000000,1,1.265378,1.276476,1.271427,0.004063
5648.250000,1,1.259484,1.269474,1.265120,0.003644
5648.500000,1,1.254542,1.263694,1.259185,0.003127
5648.750000,1,1.245847,1.253975,1.250222,0.002587
5649.000000,1,1.234731,1.240951,1.237968,0.002150
5649.250000,1,1.220833,1.226876,1.224270,0.001870
5649.500000,1,1.209437,1.213947,1.211960,0.001536
5649.750000,1,1.202063,1.207811,1.205397,0.001811
5650.000000,1,1.200082,1.204503,1.202866,0.001400
5650.250000,1,1.198721,1.202155,1.200827,0.001055
5650.500000,1,1.195249,1.198882,1.197298,0.001002
5650.750000,1,1.191047,1.192242,1.191776,0.000416
5651.000000,1,1.184363,1.186964,1.185667,0.000773
5651.250000,1,1.180138,1.183400,1.181635,0.001084
5651.500000,1,1.178109,1.181432,1.179685,0.001013
5651.750000,1,1.176509,1.180220,1.177788,0.001081
5652.000000,1,1.172075,1.175718,1.173421,0.001139
5652.250000,1,1.164271,1.167469,1.165587,0.000903
5652.500000,1,1.155208,1.158088,1.156536,0.000946
5652.750000,1,1.147783,1.150406,1.148658,0.000848
5653.000000,1,1.140519,1.144483,1.142988,0.001170
5653.250000,1,1.135726,1.138597,1.137472,0.000910
5653.500000,1,1.129232,1.132379,1.131026,0.001022
5653.750000,1,1.119397,1.123496,1.121677,0.001320
5654.000000,1,1.107951,1.111261,1.109389,0.001246
5654.250000,1,1.093979,1.097190,1.095517,0.001115
5654.500000,1,1.079260,1.083207,1.081045,0.001519
5654.750000,1,1.061566,1.065498,1.063416,0.001703
5655.000000,1,1.040018,1.045265,1.042329,0.001830
5655.250000,1,1.012416,1.017727,1.014968,0.001744
5655.500000,1,0.978503,0.984260,0.982089,0.001914
5655.750000,1,0.942361,0.946524,0.944458,0.001487
5656.000000,1,0.899653,0.904453,0.902736,0.001615
5656.250000,1,0.854902,0.859408,0.857264,0.001477
5656.500000,1,0.803966,0.809334,0.807169,0.001760
5656.750000,1,0.747925,0.755581,0.752462,0.002393
5657.000000,1,0.690261,0.698548,0.695165,0.002748
5657.250000,1,0.632104,0.640907,0.637021,0.002863
5657.500000,1,0.575906,0.584784,0.580728,0.002986
5657.750000,1,0.521747,0.530080,0.526219,0.002716
5658.000000,1,0.470318,0.478309,0.474469,0.002640
5658.250000,1,0.421782,0.429189,0.425694,0.002391
5658.500000,1,0.377497,0.383866,0.380857,0.002123
5658.750000,1,0.338085,0.343451,0.341104,0.001890
5659.000000,1,0.305813,0.310299,0.308033,0.001668
5659.250000,1,0.279966,0.283613,0.281944,0.001320
5659.500000,1,0.261799,0.264643,0.263304,0.001141
5659.750000,1,0.250600,0.253251,0.251914,0.001036
5660.000000,2,0.283402,0.285090,0.284546,0.000525
5660.250000,2,0.286246,0.288217,0.287372,0.000521
5660.500000,2,0.292148,0.294233,0.293499,0.000608
5660.750000,2,0.305143,0.307206,0.306507,0.000604
5661.000000,2,0.321972,0.324941,0.323800,0.000814
5661.250000,2,0.345847,0.349039,0.347823,0.000872
5661.500000,2,0.373099,0.377031,0.375129,0.001131
5661.750000,2,0.405027,0.409605,0.407739,0.001352
5662.000000,2,0.440151,0.445544,0.442947,0.001739
5662.250000,2,0.480258,0.486013,0.483355,0.001990
5662.500000,2,0.523051,0.529702,0.526094,0.002488
5662.750000,2,0.568994,0.576061,0.572288,0.002816
5663.000000,2,0.613798,0.621688,0.617344,0.003262
5663.250000,2,0.658898,0.667506,0.662475,0.003415
5663.500000,2,0.700663,0.710805,0.704870,0.004010
5663.750000,2,0.743442,0.752801,0.747077,0.004002
5664.000000,2,0.781027,0.792504,0.786102,0.004596
5664.250000,2,0.818658,0.831108,0.823481,0.004837
5664.500000,2,0.850128,0.863278,0.855451,0.005016
5664.750000,2,0.879630,0.892148,0.884593,0.004718
5665.000000,2,0.904280,0.916244,0.909018,0.004522
5665.250000,2,0.927594,0.940785,0.932651,0.004545
5665.500000,2,0.949548,0.962011,0.954543,0.004442
5665.750000,2,0.972686,0.985075,0.977404,0.004210
5666.000000,2,0.991395,1.003588,0.996306,0.003967
5666.250000,2,1.006896,1.019354,1.012667,0.003843
5666.500000,2,1.017896,1.030287,1.023763,0.003697
5666.750000,2,1.027917,1.039443,1.033889,0.003584
5667.000000,2,1.033872,1.046243,1.040601,0.003765
5667.250000,2,1.041231,1.052423,1.047387,0.003574
5667.500000,2,1.044980,1.055329,1.050163,0.003637
5667.750000,2,1.046632,1.057496,1.051005,0.003710
5668.000000,2,1.043899,1.054430,1.048772,0.004113
5668.250000,2,1.043514,1.053409,1.047753,0.004249
5668.500000,2,1.044745,1.056178,1.049623,0.004764
5668.750000,2,1.052874,1.064238,1.057807,0.004807
5669.000000,2,1.062387,1.074561,1.067523,0.005172
5669.250000,2,1.071653,1.085737,1.077857,0.005645
5669.500000,2,1.078383,1.093203,1.084879,0.006029
5669.750000,2,1.083407,1.098925,1.090599,0.006217
5670.000000,2,1.086760,1.104047,1.094763,0.006969
5670.250000,2,1.095027,1.111126,1.102352,0.006598
5670.500000,2,1.101915,1.118334,1.109519,0.006853
5670.750000,2,1.109168,1.126835,1.117623,0.006948
5671.000000,2,1.112542,1.130256,1.121010,0.006946
5671.250000,2,1.116888,1.133984,1.125012,0.006475
5671.500000,2,1.131313,1.142956,1.137024,0.004107
5671.750000,2,1.119724,1.136547,1.128887,0.006831
5672.000000,2,1.125600,1.142956,1.135000,0.007022
5672.250000,2,1.134069,1.151080,1.143940,0.006645
5672.500000,2,1.140836,1.159906,1.150864,0.006900
5672.750000,2,1.145485,1.160171,1.154048,0.005849
5673.000000,2,1.145860,1.159433,1.153387,0.005609
5673.250000,2,1.146721,1.158782,1.153502,0.004596
5673.500000,2,1.148899,1.159930,1.154852,0.004398
5673.750000,2,1.153397,1.164693,1.159617,0.004135
5674.000000,2,1.156280,1.164953,1.161116,0.003584
5674.250000,2,1.155636,1.163794,1.160117,0.002998
5674.500000,2,1.151898,1.159351,1.155703,0.002827
5674.750000,2,1.149902,1.155780,1.153036,0.002059
5675.000000,2,1.149794,1.157284,1.153134,0.002181
5675.250000,2,1.155332,1.161354,1.157917,0.001714
5675.500000,2,1.163082,1.166437,1.164500,0.000990
5675.750000,2,1.170618,1.173855,1.172012,0.001058
5676.000000,2,1.201141,1.223120,1.212097,0.009325
5676.250000,2,1.174814,1.181554,1.178199,0.002200
5676.500000,2,1.176555,1.181284,1.178930,0.001982
5676.750000,2,1.181192,1.187863,1.184417,0.002596
5677.000000,2,1.186545,1.195263,1.191007,0.003155
5677.250000,2,1.195596,1.204365,1.200267,0.003488
5677.500000,2,1.201028,1.209296,1.205622,0.003035
5677.750000,2,1.202745,1.213278,1.208283,0.003780
5678.000000,2,1.203954,1.213658,1.209556,0.003335
5678.250000,2,1.207688,1.216856,1.212966,0.003385
5678.500000,2,1.213449,1.221401,1.218090,0.002876
5678.750000,2,1.219580,1.229647,1.224738,0.003208
5679.000000,2,1.220878,1.230225,1.225868,0.003047
5679.250000,2,1.221926,1.229313,1.226072,0.002505
5679.500000,2,1.219410,1.228138,1.224137,0.002456
5679.750000,2,1.224173,1.230650,1.227405,0.001809
5680.000000,2,1.230933,1.236819,1.234252,0.001883
5680.250000,2,1.244832,1.253696,1.248860,0.002401
5680.500000,2,1.255076,1.264738,1.259594,0.002604
5680.750000,2,1.262645,1.273045,1.267886,0.002884
5681.000000,2,1.267617,1.277006,1.271778,0.002759
5681.250000,2,1.270153,1.283297,1.275827,0.003925
5681.500000,2,1.273418,1.284816,1.278102,0.003483
5681.750000,2,1.280230,1.290570,1.284074,0.003428
5682.000000,2,1.282254,1.292718,1.286766,0.003341
5682.250000,2,1.282423,1.294683,1.287731,0.003821
5682.500000,2,1.276612,1.292090,1.283067,0.005137
5682.750000,2,1.268816,1.283631,1.275785,0.005013
5683.000000,2,1.262566,1.278759,1.269959,0.005450
5683.250000,2,1.262616,1.279073,1.270757,0.005378
5683.500000,2,1.263862,1.282679,1.273815,0.006375
5683.750000,2,1.267839,1.290429,1.279178,0.008054
5684.000000,2,1.267600,1.289385,1.278675,0.008065
5684.250000,2,1.264361,1.287440,1.276003,0.008348
5684.500000,2,1.260373,1.280319,1.270922,0.007432
5684.750000,2,1.258958,1.279924,1.270412,0.008040
5685.000000,2,1.258439,1.283941,1.271820,0.009259
5685.250000,2,1.260468,1.281089,1.271610,0.008225
5685.500000,2,1.254532,1.273248,1.265536,0.007492
5685.750000,2,1.246188,1.265377,1.256809,0.007238
5686.000000,2,1.233818,1.251204,1.244162,0.007177
5686.250000,2,1.221138,1.241955,1.233388,0.008124
5686.500000,2,1.210362,1.227100,1.220262,0.006703
5686.750000,2,1.199041,1.214751,1.207492,0.005964
5687.000000,2,1.179988,1.196113,1.188679,0.005885
5687.250000,2,1.155677,1.170855,1.163614,0.005622
5687.500000,2,1.122690,1.138067,1.131129,0.005863
5687.750000,2,1.085558,1.098590,1.092375,0.004943
5688.000000,2,1.044109,1.054532,1.049570,0.004002
5688.250000,2,0.998992,1.008828,1.003404,0.003683
5688.500000,2,0.946799,0.954313,0.949886,0.002820
5688.750000,2,0.888080,0.894753,0.891118,0.002398
5689.000000,2,0.821958,0.828258,0.824666,0.002064
5689.250000,2,0.754130,0.759800,0.756458,0.001852
5689.500000,2,0.685508,0.690338,0.687731,0.001527
5689.750000,2,0.620843,0.625580,0.622941,0.001490
5690.000000,2,0.558095,0.561596,0.560075,0.001052
5690.250000,2,0.499569,0.503169,0.501303,0.001030
5690.500000,2,0.445128,0.447537,0.446303,0.000722
5690.750000,2,0.397592,0.400138,0.398813,0.000779
5691.000000,2,0.357213,0.359094,0.358217,0.000664
5691.250000,2,0.326857,0.328723,0.327791,0.000574
5691.500000,2,0.304193,0.305899,0.305210,0.000458
5691.750000,2,0.291938,0.293758,0.292902,0.000523
5692.000000,3,0.312941,0.314372,0.313721,0.000396
5692.250000,3,0.316581,0.317573,0.317256,0.000296
5692.500000,3,0.327831,0.329395,0.328650,0.000475
5692.750000,3,0.346865,0.348109,0.347568,0.000366
5693.000000,3,0.373818,0.376029,0.374888,0.000606
5693.250000,3,0.407702,0.410540,0.409106,0.000758
5693.500000,3,0.448843,0.451502,0.449842,0.000800
5693.750000,3,0.493931,0.496718,0.495133,0.000977
5694.000000,3,0.542765,0.546481,0.544500,0.001232
5694.250000,3,0.595589,0.600357,0.597529,0.001441
5694.500000,3,0.652542,0.656874,0.654199,0.001474
5694.750000,3,0.711609,0.716071,0.713319,0.001466
5695.000000,3,0.770279,0.776241,0.772657,0.001800
5695.250000,3,0.827270,0.832784,0.829334,0.001717
5695.500000,3,0.879375,0.884238,0.881528,0.001704
5695.750000,3,0.927046,0.932473,0.929055,0.001696
5696.000000,3,0.971953,0.976672,0.973252,0.001541
5696.250000,3,1.011016,1.016967,1.013364,0.001908
5696.500000,3,1.046269,1.051748,1.048649,0.001748
5696.750000,3,1.075090,1.080423,1.077284,0.001755
5697.000000,3,1.096656,1.101277,1.098677,0.001637
5697.250000,3,1.111550,1.115604,1.113606,0.001477
5697.500000,3,1.121726,1.125602,1.123717,0.001596
5697.750000,3,1.127995,1.132194,1.130322,0.001458
5698.000000,3,1.132284,1.135535,1.133831,0.001273
5698.250000,3,1.132793,1.136666,1.134751,0.001164
5698.500000,3,1.130856,1.134919,1.132584,0.001199
5698.750000,3,1.127721,1.131084,1.129366,0.000955
5699.000000,3,1.125031,1.128419,1.126298,0.000964
5699.250000,3,1.122916,1.126420,1.124414,0.001025
5699.500000,3,1.123539,1.126319,1.124620,0.000908
5699.750000,3,1.123339,1.127106,1.125212,0.001208
5700.000000,3,1.123858,1.127712,1.125603,0.001245
5700.250000,3,1.123385,1.126665,1.124918,0.001245
5700.500000,3,1.121650,1.126561,1.124046,0.001884
5700.750000,3,1.120497,1.126723,1.123837,0.002273
5701.000000,3,1.120708,1.127611,1.124330,0.002494
5701.250000,3,1.120688,1.128661,1.125184,0.003090
5701.500000,3,1.120156,1.129115,1.124823,0.003505
5701.750000,3,1.119971,1.128802,1.124458,0.003570
5702.000000,3,1.120477,1.132355,1.126021,0.004387
5702.250000,3,1.124829,1.135363,1.130153,0.004223
5702.500000,3,1.131586,1.142995,1.137929,0.004429
5702.750000,3,1.141733,1.152988,1.147357,0.004308
5703.000000,3,1.151558,1.162204,1.157473,0.004201
5703.250000,3,1.161224,1.170572,1.165683,0.003616
5703.500000,3,1.168102,1.176093,1.172249,0.003136
5703.750000,3,1.172563,1.180302,1.176803,0.002902
5704.000000,3,1.176473,1.183240,1.179995,0.002397
5704.250000,3,1.177546,1.182427,1.180408,0.002041
5704.500000,3,1.175839,1.181180,1.178444,0.001967
5704.750000,3,1.171129,1.175981,1.174203,0.001840
5705.000000,3,1.166096,1.169926,1.168209,0.001476
5705.250000,3,1.161354,1.164532,1.162970,0.001197
5705.500000,3,1.157514,1.160628,1.159013,0.001109
5705.750000,3,1.154265,1.156968,1.155895,0.000798
5706.000000,3,1.152511,1.154086,1.153274,0.000544
5706.250000,3,1.147347,1.150283,1.149275,0.000871
5706.500000,3,1.142364,1.144672,1.143752,0.000658
5706.750000,3,1.138143,1.139881,1.139307,0.000550
5707.000000,3,1.135446,1.137886,1.136506,0.000824
5707.250000,3,1.133960,1.136509,1.134942,0.000875
5707.500000,3,1.132436,1.135860,1.133831,0.001113
5707.750000,3,1.129962,1.134514,1.131323,0.001512
5708.000000,3,1.126693,1.129568,1.127722,0.001097
5708.250000,3,1.121757,1.125689,1.123610,0.001343
5708.500000,3,1.119708,1.123874,1.121604,0.001532
5708.750000,3,1.119545,1.123096,1.121210,0.001315
5709.000000,3,1.118963,1.123435,1.121352,0.001300
5709.250000,3,1.117269,1.122328,1.119816,0.001671
5709.500000,3,1.112777,1.117667,1.115623,0.001431
5709.750000,3,1.107644,1.113744,1.110998,0.001797
5710.000000,3,1.103523,1.110154,1.107292,0.002003
5710.250000,3,1.104836,1.110983,1.108030,0.002207
5710.500000,3,1.108471,1.114259,1.111658,0.002042
5710.750000,3,1.113988,1.118920,1.116339,0.001963
5711.000000,3,1.116778,1.121562,1.119093,0.001850
5711.250000,3,1.117292,1.120644,1.118768,0.001463
5711.500000,3,1.115208,1.119816,1.118023,0.001511
5711.750000,3,1.116833,1.120933,1.118927,0.001172
5712.000000,3,1.120962,1.123948,1.122865,0.000891
5712.250000,3,1.125948,1.130323,1.128271,0.001362
5712.500000,3,1.129907,1.134764,1.132863,0.001413
5712.750000,3,1.131572,1.135998,1.134014,0.001460
5713.000000,3,1.130336,1.135436,1.133531,0.001557
5713.250000,3,1.131185,1.134965,1.132646,0.001370
5713.500000,3,1.132549,1.138484,1.135250,0.001820
5713.750000,3,1.138722,1.144881,1.141192,0.002090
5714.000000,3,1.146695,1.153945,1.148994,0.002377
5714.250000,3,1.152653,1.160091,1.155462,0.002543
5714.500000,3,1.156873,1.165224,1.159678,0.002654
5714.750000,3,1.160192,1.168533,1.163415,0.002902
5715.000000,3,1.164392,1.173726,1.167678,0.003106
5715.250000,3,1.170299,1.180263,1.174447,0.003387
5715.500000,3,1.177617,1.188645,1.182662,0.003552
5715.750000,3,1.183916,1.194721,1.189100,0.003514
5716.000000,3,1.186258,1.196947,1.191489,0.003597
5716.250000,3,1.187055,1.195603,1.191267,0.003064
5716.500000,3,1.185097,1.195032,1.190076,0.003356
5716.750000,3,1.185531,1.195423,1.190930,0.003745
5717.000000,3,1.189569,1.200082,1.195140,0.003814
5717.250000,3,1.193899,1.204310,1.199697,0.003474
5717.500000,3,1.196524,1.206774,1.202385,0.003299
5717.750000,3,1.196100,1.205886,1.200707,0.002975
5718.000000,3,1.191426,1.200850,1.196037,0.002765
5718.250000,3,1.185248,1.192723,1.188846,0.002453
5718.500000,3,1.176800,1.183528,1.179691,0.002004
5718.750000,3,1.164263,1.171182,1.167487,0.001797
5719.000000,3,1.146558,1.152454,1.148878,0.001665
5719.250000,3,1.121030,1.125808,1.122625,0.001426
5719.500000,3,1.087366,1.092740,1.089008,0.001564
5719.750000,3,1.049039,1.052831,1.050181,0.001126
5720.000000,3,1.005637,1.010199,1.007395,0.001231
5720.250000,3,0.958414,0.962240,0.959574,0.001106
5720.500000,3,0.904826,0.909744,0.906711,0.001341
5720.750000,3,0.845988,0.849278,0.847560,0.001014
5721.000000,3,0.782166,0.786410,0.784519,0.001214
5721.250000,3,0.717866,0.722612,0.720390,0.001377
5721.500000,3,0.656967,0.660273,0.658719,0.001008
5721.750000,3,0.599060,0.602141,0.600711,0.000921
5722.000000,3,0.545085,0.547994,0.546729,0.000882
5722.250000,3,0.494747,0.497619,0.496146,0.000800
5722.500000,3,0.448773,0.451130,0.449846,0.000677
5722.750000,3,0.407505,0.409555,0.408373,0.000637
5723.000000,3,0.373289,0.375010,0.373921,0.000536
5723.250000,3,0.346308,0.347841,0.346878,0.000457
5723.500000,3,0.327743,0.329357,0.328363,0.000464
5723.750000,3,0.316352,0.317807,0.317139,0.000417
5724.000000,4,0.300841,0.301787,0.301250,0.000280
5724.250000,4,0.304034,0.305528,0.304796,0.000468
5724.500000,4,0.314544,0.315682,0.315005,0.000403
5724.750000,4,0.332300,0.333363,0.332861,0.000448
5725.000000,4,0.357425,0.359318,0.358605,0.000671
5725.250000,4,0.389804,0.391732,0.390817,0.000651
5725.500000,4,0.428948,0.431054,0.429995,0.000772
5725.750000,4,0.473109,0.475783,0.474350,0.000911
5726.000000,4,0.521859,0.524722,0.523363,0.000964
5726.250000,4,0.574237,0.577610,0.575867,0.001085
5726.500000,4,0.629070,0.632651,0.631068,0.001164
5726.750000,4,0.685285,0.690124,0.687529,0.001401
5727.000000,4,0.740675,0.746720,0.743378,0.001759
5727.250000,4,0.792955,0.799855,0.796712,0.002062
5727.500000,4,0.843148,0.850359,0.846675,0.002292
5727.750000,4,0.888497,0.897101,0.892815,0.002676
5728.000000,4,0.931454,0.940545,0.935936,0.002866
5728.250000,4,0.970672,0.980249,0.975483,0.003329
5728.500000,4,1.004866,1.015717,1.010765,0.003803
5728.750000,4,1.034884,1.045260,1.040569,0.003967
5729.000000,4,1.058616,1.068286,1.063898,0.004036
5729.250000,4,1.077526,1.086914,1.082551,0.003630
5729.500000,4,1.093322,1.101967,1.098327,0.003029
5729.750000,4,1.107518,1.120249,1.111963,0.004083
5730.000000,4,1.116926,1.134500,1.121864,0.005317
5730.250000,4,1.123520,1.141450,1.127988,0.005502
5730.500000,4,1.124941,1.138557,1.128740,0.004172
5730.750000,4,1.124606,1.137664,1.127857,0.004087
5731.000000,4,1.122745,1.131618,1.125902,0.002612
5731.250000,4,1.121361,1.126798,1.124345,0.001816
5731.500000,4,1.122554,1.129106,1.125566,0.001830
5731.750000,4,1.125472,1.131834,1.127878,0.001839
5732.000000,4,1.128238,1.134232,1.129924,0.001837
5732.250000,4,1.128768,1.135295,1.130645,0.001948
5732.500000,4,1.129293,1.135947,1.131247,0.001935
5732.750000,4,1.131834,1.138455,1.133546,0.002023
5733.000000,4,1.137010,1.143250,1.138296,0.002052
5733.250000,4,1.143629,1.150182,1.145215,0.002018
5733.500000,4,1.149885,1.157375,1.152327,0.002263
5733.750000,4,1.156492,1.162601,1.158620,0.002039
5734.000000,4,1.161538,1.167236,1.163290,0.001977
5734.250000,4,1.164994,1.171228,1.167123,0.002078
5734.500000,4,1.167083,1.173887,1.169635,0.002655
5734.750000,4,1.169612,1.176144,1.172242,0.002504
5735.000000,4,1.171824,1.178993,1.174305,0.002622
5735.250000,4,1.172483,1.179043,1.175183,0.002424
5735.500000,4,1.172980,1.178477,1.175247,0.002164
5735.750000,4,1.172628,1.177769,1.174849,0.001909
5736.000000,4,1.174533,1.179805,1.176540,0.001906
5736.250000,4,1.177148,1.181933,1.178929,0.001621
5736.500000,4,1.180523,1.184731,1.182004,0.001211
5736.750000,4,1.184889,1.186783,1.185710,0.000696
5737.000000,4,1.186824,1.188800,1.187970,0.000607
5737.250000,4,1.188438,1.190488,1.189509,0.000708
5737.500000,4,1.188903,1.191154,1.190192,0.000894
5737.750000,4,1.188180,1.191905,1.190443,0.001165
5738.000000,4,1.188501,1.191763,1.190052,0.001048
5738.250000,4,1.187878,1.190022,1.189344,0.000727
5738.500000,4,1.187575,1.189326,1.188517,0.000596
5738.750000,4,1.186408,1.187902,1.187253,0.000483
5739.000000,4,1.185104,1.187676,1.186232,0.000902
5739.250000,4,1.186153,1.188302,1.186974,0.000809
5739.500000,4,1.186948,1.190351,1.188424,0.001085
5739.750000,4,1.189693,1.195383,1.191844,0.001765
5740.000000,4,1.199940,1.206307,1.202969,0.001766
5740.250000,4,1.195831,1.204473,1.199085,0.002372
5740.500000,4,1.199478,1.207650,1.201583,0.002469
5740.750000,4,1.201352,1.210355,1.203630,0.002724
5741.000000,4,1.202285,1.212210,1.204236,0.003110
5741.250000,4,1.201547,1.215613,1.204281,0.004366
5741.500000,4,1.199282,1.213696,1.202231,0.004379
5741.750000,4,1.196713,1.208798,1.199346,0.003679
5742.000000,4,1.193745,1.204924,1.196184,0.003357
5742.250000,4,1.190850,1.201921,1.192824,0.003487
5742.500000,4,1.187928,1.200097,1.190403,0.003710
5742.750000,4,1.186211,1.196070,1.189798,0.002737
5743.000000,4,1.180416,1.186980,1.183010,0.001943
5743.250000,4,1.174119,1.180277,1.176539,0.001650
5743.500000,4,1.170584,1.175246,1.172351,0.001354
5743.750000,4,1.168546,1.173370,1.170190,0.001456
5744.000000,4,1.167501,1.171966,1.169209,0.001277
5744.250000,4,1.166919,1.169985,1.168751,0.000939
5744.500000,4,1.165591,1.169330,1.167962,0.001138
5744.750000,4,1.164848,1.168048,1.166641,0.001219
5745.000000,4,1.160191,1.166445,1.164270,0.001969
5745.250000,4,1.160916,1.165129,1.163703,0.001292
5745.500000,4,1.158799,1.163131,1.161396,0.001299
5745.750000,4,1.157445,1.161346,1.159205,0.001202
5746.000000,4,1.154817,1.160251,1.156820,0.001650
5746.250000,4,1.153412,1.158189,1.155284,0.001524
5746.500000,4,1.152114,1.156257,1.153682,0.001402
5746.750000,4,1.151193,1.155470,1.153422,0.001325
5747.000000,4,1.151944,1.157312,1.154358,0.001635
5747.250000,4,1.152995,1.157223,1.155080,0.001400
5747.500000,4,1.152855,1.156548,1.154828,0.001226
5747.750000,4,1.152188,1.155629,1.153592,0.001356
5748.000000,4,1.150343,1.154296,1.152525,0.001292
5748.250000,4,1.148560,1.153495,1.151916,0.001645
5748.500000,4,1.148355,1.154063,1.152467,0.001777
5748.750000,4,1.150148,1.154763,1.153022,0.001469
5749.000000,4,1.148949,1.154022,1.152045,0.001392
5749.250000,4,1.144419,1.150100,1.148458,0.001719
5749.500000,4,1.137728,1.143950,1.141965,0.001774
5749.750000,4,1.131650,1.135903,1.134809,0.001317
5750.000000,4,1.125533,1.128253,1.126993,0.000939
5750.250000,4,1.116279,1.119204,1.117879,0.001157
5750.500000,4,1.105161,1.107654,1.106489,0.000801
5750.750000,4,1.088161,1.091510,1.089877,0.001184
5751.000000,4,1.066534,1.069808,1.068412,0.000969
5751.250000,4,1.039483,1.042608,1.041558,0.001003
5751.500000,4,1.007805,1.012082,1.010395,0.001296
5751.750000,4,0.973659,0.977907,0.976228,0.001239
5752.000000,4,0.935743,0.939911,0.938310,0.001261
5752.250000,4,0.892653,0.897610,0.895309,0.001460
5752.500000,4,0.844401,0.848582,0.847253,0.001403
