# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.399654,17.820166,17.693361,0.148797
6560.250000,1,1.157606,1.173283,1.163818,0.004699
6560.500000,1,0.722807,0.741133,0.731789,0.006076
6560.750000,1,1.151928,1.157088,1.154780,0.001796
6561.000000,1,0.784040,0.798199,0.790926,0.004696
6561.250000,1,1.166775,1.170200,1.169042,0.001212
6561.500000,1,0.864482,0.876621,0.870599,0.003981
6561.750000,1,1.198566,1.202195,1.200869,0.001152
6562.000000,1,0.956208,0.965228,0.960739,0.003027
6562.250000,1,1.235393,1.237866,1.236505,0.000803
6562.500000,1,1.040576,1.049056,1.045017,0.002762
6562.750000,1,1.268668,1.271062,1.269875,0.000812
6563.000000,1,1.119476,1.125885,1.123000,0.002130
6563.250000,1,1.301071,1.303805,1.302100,0.000855
6563.500000,1,1.180218,1.187558,1.184766,0.002165
6563.750000,1,1.316911,1.319245,1.318347,0.000730
6564.000000,1,1.214196,1.219985,1.217956,0.001853
6564.250000,1,1.321095,1.322766,1.321818,0.000545
6564.500000,1,1.233236,1.239741,1.237479,0.001952
6564.750000,1,1.328480,1.329858,1.328809,0.000419
6565.000000,1,1.245535,1.251894,1.249332,0.001993
6565.250000,1,1.327565,1.329588,1.328316,0.000634
6565.500000,1,1.232453,1.239492,1.236902,0.002313
6565.750000,1,1.310625,1.312641,1.311578,0.000655
6566.000000,1,1.204074,1.210646,1.207659,0.002128
6566.250000,1,1.287853,1.290548,1.289043,0.000773
6566.500000,1,1.163144,1.169717,1.166334,0.002112
6566.750000,1,1.250059,1.252580,1.251381,0.000850
6567.000000,1,1.099161,1.105859,1.102463,0.002169
6567.250000,1,1.190156,1.193440,1.192207,0.001069
6567.500000,1,1.022588,1.028611,1.025356,0.002041
6567.750000,1,1.126021,1.128444,1.127381,0.000773
6568.000000,1,0.947352,0.953852,0.949741,0.001987
6568.250000,1,1.058469,1.061402,1.060114,0.000943
6568.500000,1,0.869638,0.875617,0.872483,0.001880
6568.750000,1,0.984836,0.987475,0.985856,0.000806
6569.000000,1,0.794911,0.800590,0.796874,0.001719
6569.250000,1,0.913442,0.915880,0.914333,0.000748
6569.500000,1,0.728497,0.734061,0.730246,0.001729
6569.750000,1,0.843978,0.846938,0.845429,0.000933
6570.000000,1,0.663951,0.669544,0.666069,0.001790
6570.250000,1,0.772753,0.775006,0.773680,0.000695
6570.500000,1,0.601822,0.607181,0.603627,0.001751
6570.750000,1,0.705352,0.708900,0.707241,0.001113
6571.000000,1,0.549452,0.555155,0.551449,0.001825
6571.250000,1,0.648598,0.651720,0.649849,0.001047
6571.500000,1,0.501736,0.508230,0.504349,0.002111
6571.750000,1,0.595031,0.598792,0.596486,0.001222
6572.000000,1,0.457154,0.464266,0.460079,0.002385
6572.250000,1,0.549711,0.553137,0.551232,0.001174
6572.500000,1,0.419122,0.426831,0.422291,0.002649
6572.750000,1,0.513630,0.516734,0.514722,0.001082
6573.000000,1,0.383265,0.391932,0.386998,0.003015
6573.250000,1,0.479642,0.483150,0.480922,0.001148
6573.500000,1,0.346058,0.355424,0.350098,0.003168
6573.750000,1,0.449725,0.453404,0.451028,0.001245
6574.000000,1,0.312492,0.322446,0.316826,0.003448
6574.250000,1,0.427013,0.431022,0.428452,0.001305
6574.500000,1,0.282839,0.293813,0.287625,0.003706
6574.750000,1,0.408895,0.413553,0.410775,0.001501
6575.000000,1,0.257348,0.269031,0.262618,0.003859
6575.250000,1,0.397513,0.402597,0.399830,0.001822
6575.500000,1,0.240681,0.253647,0.246621,0.004188
6575.750000,1,0.396230,0.403031,0.399223,0.002321
6576.000000,1,0.872220,1.181191,0.994940,0.109471
6576.250000,1,0.397325,0.404612,0.400464,0.002443
6576.500000,1,0.238699,0.251214,0.244470,0.004012
6576.750000,1,0.400493,0.407131,0.403201,0.002302
6577.000000,1,0.253512,0.264392,0.258440,0.003562
6577.250000,1,0.413463,0.420437,0.415919,0.002309
6577.500000,1,0.277507,0.287514,0.281852,0.003345
6577.750000,1,0.432443,0.439419,0.434858,0.002266
6578.000000,1,0.306332,0.315249,0.310160,0.003054
6578.250000,1,0.455616,0.462257,0.457947,0.002255
6578.500000,1,0.339704,0.348389,0.343283,0.002989
6578.750000,1,0.485252,0.491439,0.487452,0.002100
6579.000000,1,0.377490,0.386052,0.380893,0.003092
6579.250000,1,0.518091,0.523248,0.520009,0.001788
6579.500000,1,0.414772,0.422989,0.417759,0.003008
6579.750000,1,0.552370,0.556943,0.554398,0.001637
6580.000000,1,0.455220,0.463616,0.458097,0.003153
6580.250000,1,0.595435,0.599966,0.597283,0.001499
6580.500000,1,0.502845,0.511145,0.505519,0.003141
6580.750000,1,0.645794,0.649576,0.647521,0.001290
6581.000000,1,0.553073,0.561550,0.555745,0.003104
6581.250000,1,0.699661,0.703612,0.701780,0.001397
6581.500000,1,0.607820,0.616674,0.610785,0.003141
6581.750000,1,0.763681,0.767302,0.765493,0.001125
6582.000000,1,0.672416,0.681272,0.675489,0.003091
6582.250000,1,0.832903,0.837663,0.835478,0.001558
6582.500000,1,0.738127,0.746520,0.740803,0.002794
6582.750000,1,0.901761,0.905854,0.903900,0.001396
6583.000000,1,0.804218,0.812345,0.807006,0.002583
6583.250000,1,0.973770,0.978440,0.976532,0.001447
6583.500000,1,0.877894,0.884873,0.880524,0.002393
6583.750000,1,1.052097,1.055001,1.053638,0.001142
6584.000000,1,0.952373,0.959067,0.954255,0.002177
6584.250000,1,1.124497,1.127491,1.125875,0.001124
6584.500000,1,1.022518,1.028851,1.025103,0.002077
6584.750000,1,1.194834,1.197605,1.196234,0.001117
6585.000000,1,1.093564,1.100012,1.096192,0.002165
6585.250000,1,1.259866,1.263011,1.261400,0.000903
6585.500000,1,1.151447,1.157445,1.154096,0.001968
6585.750000,1,1.303821,1.305515,1.304667,0.000587
6586.000000,1,1.187160,1.193405,1.190449,0.002047
6586.250000,1,1.330386,1.332440,1.331303,0.000703
6586.500000,1,1.212179,1.219516,1.216526,0.002358
6586.750000,1,1.348942,1.350829,1.349609,0.000585
6587.000000,1,1.224990,1.231819,1.228914,0.002112
6587.250000,1,1.347250,1.349858,1.348293,0.000773
6587.500000,1,1.216112,1.223607,1.220749,0.002223
6587.750000,1,1.333952,1.336695,1.335284,0.000786
6588.000000,1,1.205297,1.212742,1.209540,0.002313
6588.250000,1,1.320253,1.322917,1.321544,0.000915
6588.500000,1,1.183880,1.192367,1.189032,0.002520
6588.750000,1,1.289241,1.291647,1.290310,0.000847
6589.000000,1,1.140141,1.147098,1.144265,0.002365
6589.250000,1,1.237633,1.240728,1.238896,0.000996
6589.500000,1,1.082208,1.090364,1.087048,0.002694
6589.750000,1,1.181733,1.184394,1.183044,0.000987
6590.000000,1,1.021856,1.029539,1.026566,0.002588
6590.250000,1,1.119626,1.124406,1.122498,0.001392
6590.500000,1,0.956064,0.965531,0.961993,0.003158
6590.750000,1,1.061191,1.066211,1.064338,0.001634
6591.000000,1,0.902599,0.913032,0.908821,0.003541
6591.250000,1,1.019168,1.025448,1.023216,0.002173
6591.500000,1,0.868379,0.880985,0.876224,0.004419
6591.750000,1,0.997695,1.012938,1.005365,0.005488
6592.000000,2,0.284955,0.286752,0.285817,0.000537
6592.250000,2,0.287290,0.288582,0.288015,0.000410
6592.500000,2,0.294153,0.295517,0.294811,0.000409
6592.750000,2,0.305467,0.306801,0.306175,0.000414
6593.000000,2,0.321664,0.322687,0.322300,0.000357
6593.250000,2,0.342844,0.344022,0.343478,0.000413
6593.500000,2,0.369455,0.371137,0.370263,0.000533
6593.750000,2,0.401337,0.403292,0.402130,0.000580
6594.000000,2,0.438749,0.440526,0.439358,0.000618
6594.250000,2,0.479462,0.481641,0.480328,0.000632
6594.500000,2,0.522840,0.525241,0.523973,0.000731
6594.750000,2,0.567890,0.569906,0.568732,0.000700
6595.000000,2,0.613317,0.615956,0.614499,0.000857
6595.250000,2,0.660087,0.662970,0.661344,0.000957
6595.500000,2,0.707987,0.710711,0.709188,0.000891
6595.750000,2,0.756449,0.759358,0.757830,0.000927
6596.000000,2,0.804204,0.807220,0.805761,0.000986
6596.250000,2,0.849944,0.852538,0.851508,0.000906
6596.500000,2,0.892120,0.894317,0.893275,0.000692
6596.750000,2,0.929130,0.931592,0.930596,0.000839
6597.000000,2,0.961933,0.964762,0.963701,0.000933
6597.250000,2,0.990438,0.992663,0.991686,0.000751
6597.500000,2,1.014074,1.016800,1.015539,0.000862
6597.750000,2,1.034536,1.037270,1.035964,0.000765
6598.000000,2,1.051050,1.054180,1.052822,0.001051
6598.250000,2,1.067327,1.069674,1.068295,0.000721
6598.500000,2,1.081010,1.084082,1.082464,0.000895
6598.750000,2,1.095314,1.098120,1.096708,0.000970
6599.000000,2,1.108997,1.111670,1.110162,0.000903
6599.250000,2,1.120231,1.123535,1.121620,0.000941
6599.500000,2,1.129917,1.133097,1.131429,0.000928
6599.750000,2,1.137598,1.141552,1.138775,0.001205
6600.000000,2,1.144458,1.148532,1.145682,0.001165
6600.250000,2,1.149728,1.153427,1.150716,0.001211
6600.500000,2,1.155204,1.158712,1.156232,0.001142
6600.750000,2,1.159906,1.164993,1.162043,0.001393
6601.000000,2,1.166636,1.170407,1.167439,0.001198
6601.250000,2,1.170698,1.175313,1.171930,0.001410
6601.500000,2,1.174926,1.179839,1.176439,0.001465
6601.750000,2,1.178803,1.184645,1.180572,0.001704
6602.000000,2,1.182958,1.187437,1.184137,0.001345
6602.250000,2,1.185854,1.189780,1.186988,0.001143
6602.500000,2,1.186405,1.191216,1.188343,0.001363
6602.750000,2,1.187284,1.191465,1.188680,0.001176
6603.000000,2,1.187104,1.191066,1.188365,0.001178
6603.250000,2,1.185476,1.190797,1.187455,0.001417
6603.500000,2,1.186884,1.191295,1.188438,0.001241
6603.750000,2,1.188502,1.192841,1.190150,0.001332
6604.000000,2,1.191098,1.194795,1.192369,0.001116
6604.250000,2,1.191229,1.195154,1.192994,0.001479
6604.500000,2,1.191388,1.194965,1.193172,0.001071
6604.750000,2,1.190938,1.194267,1.192758,0.001105
6605.000000,2,1.190868,1.194516,1.192292,0.001262
6605.250000,2,1.190389,1.194775,1.192377,0.001293
6605.500000,2,1.190674,1.194576,1.192325,0.001249
6605.750000,2,1.190718,1.193541,1.192067,0.001100
6606.000000,2,1.189411,1.192641,1.191008,0.001072
6606.250000,2,1.187322,1.190268,1.188642,0.000917
6606.500000,2,1.185261,1.188034,1.186523,0.000950
6606.750000,2,1.183459,1.186494,1.184873,0.000916
6607.000000,2,1.183269,1.184981,1.184204,0.000606
6607.250000,2,1.183409,1.184673,1.184175,0.000400
6607.500000,2,1.183107,1.185141,1.183976,0.000637
6607.750000,2,1.182053,1.184141,1.182874,0.000623
6608.000000,2,1.179759,1.181562,1.180976,0.000541
6608.250000,2,1.176350,1.178934,1.177394,0.000747
6608.500000,2,1.170038,1.174250,1.172751,0.001268
6608.750000,2,1.164116,1.168431,1.167056,0.001287
6609.000000,2,1.158054,1.162897,1.161161,0.001397
6609.250000,2,1.152560,1.157242,1.155472,0.001350
6609.500000,2,1.146617,1.152406,1.150439,0.001639
6609.750000,2,1.143716,1.147672,1.146334,0.001304
6610.000000,2,1.140585,1.146067,1.144135,0.001735
6610.250000,2,1.140166,1.145411,1.143501,0.001623
6610.500000,2,1.140655,1.146027,1.144099,0.001716
6610.750000,2,1.142121,1.146970,1.145489,0.001612
6611.000000,2,1.144972,1.149600,1.148073,0.001407
6611.250000,2,1.145730,1.152366,1.150317,0.002095
6611.500000,2,1.150067,1.155556,1.153674,0.001847
6611.750000,2,1.152400,1.158917,1.157207,0.002137
6612.000000,2,1.157326,1.162026,1.160539,0.001656
6612.250000,2,1.159459,1.166094,1.163730,0.001969
6612.500000,2,1.162311,1.168117,1.166531,0.001807
6612.750000,2,1.164634,1.170228,1.168535,0.001849
6613.000000,2,1.167575,1.173017,1.171184,0.001711
6613.250000,2,1.168672,1.174707,1.172821,0.001985
6613.500000,2,1.170228,1.176278,1.174311,0.001898
6613.750000,2,1.170945,1.177421,1.175440,0.002054
6614.000000,2,1.172451,1.178057,1.176332,0.001947
6614.250000,2,1.174226,1.179994,1.178214,0.001899
6614.500000,2,1.177247,1.182870,1.181052,0.001869
6614.750000,2,1.180786,1.185866,1.184372,0.001827
6615.000000,2,1.184436,1.189519,1.188229,0.001677
6615.250000,2,1.187786,1.193545,1.191692,0.001874
6615.500000,2,1.192332,1.196885,1.195144,0.001530
6615.750000,2,1.195284,1.200133,1.198604,0.001476
6616.000000,2,1.199551,1.203764,1.202353,0.001393
6616.250000,2,1.204078,1.208177,1.206406,0.001272
6616.500000,2,1.208305,1.211885,1.210570,0.001106
6616.750000,2,1.212144,1.214698,1.213535,0.000894
6617.000000,2,1.214676,1.217403,1.216205,0.000809
6617.250000,2,1.215824,1.217999,1.216860,0.000817
6617.500000,2,1.216282,1.218158,1.217427,0.000656
6617.750000,2,1.216152,1.217603,1.216943,0.000466
6618.000000,2,1.214414,1.216791,1.215794,0.000745
6618.250000,2,1.210592,1.213101,1.211905,0.000731
6618.500000,2,1.203930,1.205288,1.204544,0.000482
6618.750000,2,1.191766,1.193898,1.192516,0.000696
6619.000000,2,1.174174,1.176210,1.175141,0.000635
6619.250000,2,1.150761,1.153178,1.151806,0.000730
6619.500000,2,1.120948,1.124233,1.122525,0.000996
6619.750000,2,1.085373,1.089326,1.087038,0.001448
6620.000000,2,1.043740,1.047599,1.045428,0.001275
6620.250000,2,0.996084,1.001087,0.998508,0.001641
6620.500000,2,0.944570,0.949103,0.946693,0.001452
6620.750000,2,0.887748,0.893692,0.891061,0.001897
6621.000000,2,0.829230,0.834544,0.831793,0.001796
6621.250000,2,0.767280,0.772326,0.769936,0.001750
6621.500000,2,0.703161,0.708200,0.705920,0.001816
6621.750000,2,0.637930,0.642412,0.640472,0.001613
6622.000000,2,0.573446,0.578635,0.576260,0.001703
6622.250000,2,0.512628,0.516627,0.514967,0.001505
6622.500000,2,0.456689,0.460536,0.458989,0.001457
6622.750000,2,0.407101,0.410536,0.409349,0.001237
6623.000000,2,0.366146,0.368312,0.367432,0.000862
6623.250000,2,0.332800,0.334946,0.333954,0.000813
6623.500000,2,0.308598,0.310319,0.309554,0.000677
6623.750000,2,0.293755,0.295103,0.294529,0.000485
6624.000000,3,0.254248,0.255412,0.254840,0.000324
6624.250000,3,0.257172,0.258102,0.257561,0.000286
6624.500000,3,0.265330,0.266588,0.265816,0.000368
6624.750000,3,0.278874,0.280212,0.279360,0.000405
6625.000000,3,0.297055,0.299060,0.298035,0.000551
6625.250000,3,0.320800,0.322921,0.321854,0.000668
6625.500000,3,0.350067,0.352449,0.351157,0.000738
6625.750000,3,0.384515,0.388002,0.386099,0.000990
6626.000000,3,0.425195,0.428324,0.426487,0.000946
6626.250000,3,0.469579,0.472819,0.471383,0.000959
6626.500000,3,0.518333,0.521458,0.519801,0.000978
6626.750000,3,0.568407,0.571794,0.569972,0.001105
6627.000000,3,0.619777,0.623159,0.621377,0.001008
6627.250000,3,0.671060,0.674544,0.672708,0.001071
6627.500000,3,0.722788,0.724761,0.723874,0.000837
6627.750000,3,0.771613,0.773920,0.772870,0.000841
6628.000000,3,0.818090,0.820177,0.819136,0.000736
6628.250000,3,0.860240,0.861884,0.861358,0.000621
6628.500000,3,0.898283,0.899950,0.899106,0.000588
6628.750000,3,0.932320,0.934005,0.933263,0.000557
6629.000000,3,0.963645,0.966127,0.964511,0.000762
6629.250000,3,0.992597,0.993947,0.993242,0.000384
6629.500000,3,1.018037,1.019880,1.018800,0.000633
6629.750000,3,1.039602,1.041167,1.040511,0.000647
6630.000000,3,1.057539,1.060012,1.058738,0.000831
6630.250000,3,1.070668,1.073360,1.072621,0.000856
6630.500000,3,1.081153,1.084997,1.083500,0.001134
6630.750000,3,1.090591,1.093670,1.092313,0.000953
6631.000000,3,1.095122,1.099801,1.098233,0.001382
6631.250000,3,1.099125,1.104059,1.101931,0.001442
6631.500000,3,1.100680,1.104858,1.103423,0.001516
6631.750000,3,1.100578,1.106485,1.104532,0.001946
6632.000000,3,1.104104,1.109572,1.107465,0.001553
6632.250000,3,1.110129,1.114468,1.113280,0.001460
6632.500000,3,1.118155,1.123391,1.122034,0.001695
6632.750000,3,1.127847,1.133113,1.131505,0.001614
6633.000000,3,1.136443,1.141651,1.140228,0.001667
6633.250000,3,1.142955,1.148153,1.146424,0.001549
6633.500000,3,1.147700,1.152566,1.151429,0.001490
6633.750000,3,1.153044,1.157379,1.156221,0.001306
6634.000000,3,1.159119,1.163285,1.161759,0.001326
6634.250000,3,1.164992,1.169339,1.168011,0.001272
6634.500000,3,1.171982,1.175611,1.174387,0.001173
6634.750000,3,1.177742,1.180820,1.180000,0.000974
6635.000000,3,1.182284,1.185767,1.184258,0.001010
6635.250000,3,1.187181,1.189778,1.188792,0.000799
6635.500000,3,1.191418,1.194275,1.193054,0.000841
6635.750000,3,1.195522,1.198304,1.196718,0.000802
6636.000000,3,1.197950,1.200120,1.199372,0.000745
6636.250000,3,1.197757,1.199138,1.198458,0.000566
6636.500000,3,1.194889,1.196013,1.195426,0.000372
6636.750000,3,1.191174,1.192491,1.191873,0.000468
6637.000000,3,1.189975,1.191584,1.190706,0.000446
6637.250000,3,1.192953,1.194927,1.193768,0.000648
6637.500000,3,1.199934,1.201177,1.200311,0.000374
6637.750000,3,1.208915,1.210915,1.209651,0.000600
6638.000000,3,1.218809,1.220224,1.219292,0.000458
6638.250000,3,1.226636,1.228311,1.227531,0.000549
6638.500000,3,1.232517,1.234496,1.233809,0.000558
6638.750000,3,1.238013,1.239309,1.238693,0.000420
6639.000000,3,1.240880,1.243001,1.241951,0.000723
6639.250000,3,1.242863,1.245330,1.244037,0.000721
6639.500000,3,1.244075,1.246118,1.244806,0.000643
6639.750000,3,1.243369,1.245875,1.244457,0.000761
6640.000000,3,1.243763,1.246200,1.244896,0.000747
6640.250000,3,1.242580,1.244594,1.243221,0.000640
6640.500000,3,1.243141,1.247084,1.244863,0.001173
6640.750000,3,1.245392,1.249939,1.247646,0.001264
6641.000000,3,1.249720,1.252885,1.251055,0.001252
6641.250000,3,1.252231,1.256045,1.253866,0.001318
6641.500000,3,1.254638,1.257487,1.256061,0.001008
6641.750000,3,1.255736,1.259763,1.257294,0.001198
6642.000000,3,1.256493,1.260688,1.258200,0.001595
6642.250000,3,1.256265,1.261429,1.258749,0.001765
6642.500000,3,1.256186,1.261968,1.258967,0.001761
6642.750000,3,1.256691,1.261318,1.258261,0.001643
6643.000000,3,1.254952,1.259885,1.256766,0.001731
6643.250000,3,1.252853,1.257904,1.254810,0.001867
6643.500000,3,1.250835,1.256410,1.253121,0.001706
6643.750000,3,1.249819,1.254764,1.251631,0.001765
6644.000000,3,1.248528,1.254724,1.250802,0.001927
6644.250000,3,1.247223,1.252712,1.249201,0.001868
6644.500000,3,1.244973,1.250812,1.246951,0.001946
6644.750000,3,1.241103,1.247216,1.243496,0.001983
6645.000000,3,1.237329,1.242928,1.239658,0.001832
6645.250000,3,1.232515,1.237635,1.234358,0.001718
6645.500000,3,1.227389,1.232006,1.229415,0.001566
6645.750000,3,1.221518,1.226865,1.223537,0.001720
6646.000000,3,1.214973,1.219510,1.216785,0.001407
6646.250000,3,1.208688,1.212906,1.210382,0.001497
6646.500000,3,1.202670,1.206607,1.204581,0.001398
6646.750000,3,1.199096,1.203102,1.200355,0.001312
6647.000000,3,1.196421,1.199871,1.197989,0.001297
6647.250000,3,1.194493,1.198469,1.196450,0.001278
6647.500000,3,1.194059,1.197300,1.195803,0.001092
6647.750000,3,1.193130,1.195852,1.194847,0.000958
6648.000000,3,1.193543,1.195685,1.194657,0.000720
6648.250000,3,1.193130,1.196227,1.194483,0.000812
6648.500000,3,1.192636,1.195103,1.193960,0.000742
6648.750000,3,1.193673,1.195399,1.194028,0.000533
6649.000000,3,1.191940,1.193910,1.193119,0.000607
6649.250000,3,1.189050,1.191720,1.190523,0.000730
6649.500000,3,1.184123,1.187532,1.185714,0.001024
6649.750000,3,1.175599,1.179288,1.178332,0.001337
6650.000000,3,1.164088,1.169065,1.167345,0.001425
6650.250000,3,1.149427,1.153934,1.152517,0.001580
6650.500000,3,1.130855,1.134681,1.133444,0.001290
6650.750000,3,1.107345,1.111934,1.110350,0.001561
6651.000000,3,1.079964,1.084873,1.082906,0.001507
6651.250000,3,1.048235,1.052886,1.051057,0.001650
6651.500000,3,1.013457,1.017380,1.015295,0.001441
6651.750000,3,0.973225,0.977118,0.975329,0.001444
6652.000000,3,0.930098,0.933495,0.931690,0.001185
6652.250000,3,0.882098,0.884977,0.883555,0.001134
6652.500000,3,0.829795,0.833665,0.831872,0.001524
6652.750000,3,0.774669,0.779310,0.777209,0.001662
6653.000000,3,0.718679,0.722699,0.720511,0.001368
6653.250000,3,0.660453,0.663889,0.662231,0.001433
6653.500000,3,0.602161,0.605466,0.603716,0.001326
6653.750000,3,0.544212,0.547854,0.546119,0.001343
6654.000000,3,0.489059,0.492048,0.490738,0.001124
6654.250000,3,0.437396,0.440457,0.439153,0.001120
6654.500000,3,0.391195,0.394037,0.392643,0.000952
6654.750000,3,0.351067,0.353272,0.352169,0.000775
6655.000000,3,0.317338,0.319417,0.318479,0.000628
6655.250000,3,0.290946,0.292446,0.291737,0.000499
6655.500000,3,0.271580,0.273125,0.272357,0.000505
6655.750000,3,0.260144,0.261059,0.260626,0.000293
6656.000000,4,0.297632,0.298644,0.298036,0.000325
6656.250000,4,0.301363,0.302264,0.301756,0.000264
6656.500000,4,0.312168,0.313208,0.312574,0.000333
6656.750000,4,0.329826,0.331199,0.330468,0.000424
6657.000000,4,0.354147,0.355821,0.354868,0.000557
6657.250000,4,0.384831,0.387008,0.385721,0.000703
6657.500000,4,0.421519,0.424146,0.422633,0.000874
6657.750000,4,0.463820,0.466644,0.465040,0.000923
6658.000000,4,0.510286,0.513355,0.511921,0.000987
6658.250000,4,0.560829,0.563863,0.562422,0.000971
6658.500000,4,0.613446,0.617010,0.615187,0.001092
6658.750000,4,0.667136,0.670558,0.668705,0.001145
6659.000000,4,0.720831,0.724112,0.722518,0.001317
6659.250000,4,0.774390,0.777990,0.776286,0.001425
6659.500000,4,0.827649,0.831325,0.829491,0.001387
6659.750000,4,0.878553,0.882854,0.880621,0.001656
6660.000000,4,0.927616,0.932209,0.929464,0.001675
6660.250000,4,0.972014,0.976454,0.974124,0.001652
6660.500000,4,1.011310,1.016159,1.013422,0.001784
6660.750000,4,1.044886,1.050150,1.047111,0.001887
6661.000000,4,1.072394,1.077701,1.074797,0.001859
6661.250000,4,1.094477,1.100012,1.096623,0.001850
6661.500000,4,1.111265,1.116043,1.113228,0.001672
6661.750000,4,1.123292,1.127693,1.125249,0.001524
6662.000000,4,1.132541,1.138145,1.134654,0.001785
6662.250000,4,1.140737,1.144962,1.142269,0.001405
6662.500000,4,1.147159,1.152280,1.149513,0.001578
6662.750000,4,1.155209,1.159926,1.157170,0.001454
6663.000000,4,1.161908,1.166475,1.164081,0.001527
6663.250000,4,1.167537,1.171176,1.169251,0.001216
6663.500000,4,1.170766,1.174660,1.172844,0.001275
6663.750000,4,1.173809,1.176509,1.175177,0.000901
6664.000000,4,1.174080,1.178064,1.176383,0.001246
6664.250000,4,1.176490,1.178272,1.177539,0.000633
6664.500000,4,1.176018,1.179069,1.177740,0.001010
6664.750000,4,1.176278,1.179635,1.178116,0.001206
6665.000000,4,1.176176,1.179506,1.178483,0.001140
6665.250000,4,1.176582,1.180788,1.178733,0.001336
6665.500000,4,1.177083,1.180435,1.179072,0.001167
6665.750000,4,1.178779,1.182468,1.180813,0.001232
6666.000000,4,1.180765,1.184421,1.182905,0.001320
6666.250000,4,1.181803,1.186250,1.184608,0.001630
6666.500000,4,1.183641,1.187953,1.186020,0.001607
6666.750000,4,1.183003,1.188047,1.185718,0.001722
6667.000000,4,1.181433,1.187606,1.184828,0.002198
6667.250000,4,1.180347,1.186449,1.184115,0.002320
6667.500000,4,1.180137,1.186728,1.184106,0.002382
6667.750000,4,1.180518,1.187734,1.184406,0.002662
6668.000000,4,1.180491,1.189045,1.184987,0.003067
6668.250000,4,1.180613,1.188281,1.184714,0.002825
6668.500000,4,1.179043,1.187415,1.183238,0.003062
6668.750000,4,1.177827,1.185463,1.181532,0.002885
6669.000000,4,1.176399,1.184922,1.180008,0.003054
6669.250000,4,1.174231,1.182407,1.177989,0.003261
6669.500000,4,1.171941,1.180101,1.175329,0.003087
6669.750000,4,1.167882,1.175998,1.171311,0.003079
6670.000000,4,1.162852,1.170717,1.166117,0.002926
6670.250000,4,1.156912,1.164149,1.160070,0.002709
6670.500000,4,1.151752,1.159058,1.155095,0.002380
6670.750000,4,1.148552,1.154496,1.151058,0.002141
6671.000000,4,1.146133,1.152170,1.148432,0.002072
6671.250000,4,1.143903,1.149071,1.146249,0.001766
6671.500000,4,1.142313,1.146170,1.143884,0.001316
6671.750000,4,1.138283,1.142756,1.140479,0.001337
6672.000000,4,1.136353,1.139549,1.137803,0.001169
6672.250000,4,1.132083,1.134902,1.133603,0.001074
6672.500000,4,1.127207,1.129891,1.128509,0.000874
6672.750000,4,1.120577,1.123934,1.121860,0.001202
6673.000000,4,1.112845,1.116131,1.114315,0.000994
6673.250000,4,1.106466,1.109655,1.107598,0.001099
6673.500000,4,1.102009,1.105989,1.103824,0.001365
6673.750000,4,1.103031,1.107253,1.104458,0.001389
6674.000000,4,1.108058,1.111983,1.109660,0.001292
6674.250000,4,1.116294,1.120208,1.117885,0.001402
6674.500000,4,1.125637,1.130663,1.127123,0.001632
6674.750000,4,1.133782,1.137905,1.135349,0.001491
6675.000000,4,1.140257,1.145296,1.142164,0.001801
6675.250000,4,1.144738,1.149803,1.146893,0.001789
6675.500000,4,1.148862,1.154492,1.151508,0.001980
6675.750000,4,1.153065,1.157865,1.155316,0.001726
6676.000000,4,1.156301,1.161546,1.159004,0.001902
6676.250000,4,1.156961,1.163020,1.160008,0.002062
6676.500000,4,1.156949,1.162868,1.159576,0.002034
6676.750000,4,1.156072,1.162463,1.158923,0.002403
6677.000000,4,1.156073,1.162534,1.158707,0.002214
6677.250000,4,1.157596,1.162390,1.159552,0.001876
6677.500000,4,1.158841,1.164388,1.161850,0.001800
6677.750000,4,1.160554,1.165614,1.163474,0.001619
6678.000000,4,1.161630,1.166598,1.163886,0.001866
6678.250000,4,1.159289,1.164661,1.162439,0.001814
6678.500000,4,1.157925,1.163456,1.160756,0.001763
6678.750000,4,1.156799,1.162645,1.159860,0.001816
6679.000000,4,1.158134,1.163354,1.160504,0.001829
6679.250000,4,1.158841,1.164813,1.162208,0.001973
6679.500000,4,1.160464,1.166737,1.164192,0.002212
6679.750000,4,1.162771,1.168591,1.165613,0.002026
6680.000000,4,1.163919,1.169921,1.167416,0.002122
6680.250000,4,1.165494,1.171447,1.168946,0.002227
6680.500000,4,1.167672,1.174485,1.171684,0.002491
6680.750000,4,1.172267,1.178253,1.175419,0.002225
6681.000000,4,1.174021,1.181656,1.178414,0.002834
6681.250000,4,1.175738,1.183550,1.180422,0.002820
6681.500000,4,1.176497,1.183935,1.180402,0.002478
6681.750000,4,1.172075,1.179742,1.176714,0.002700
6682.000000,4,1.166584,1.174232,1.171348,0.002773
6682.250000,4,1.157755,1.165093,1.162187,0.002740
6682.500000,4,1.145202,1.152475,1.149682,0.002651
6682.750000,4,1.128651,1.135493,1.132652,0.002603
6683.000000,4,1.106590,1.113704,1.110846,0.002488
6683.250000,4,1.080908,1.086768,1.084226,0.002095
6683.500000,4,1.049051,1.055674,1.052647,0.002168
6683.750000,4,1.013532,1.019178,1.016324,0.001957
6684.000000,4,0.971502,0.977395,0.974677,0.001872
6684.250000,4,0.925271,0.930400,0.927802,0.001694
6684.500000,4,0.874052,0.878518,0.876538,0.001471
