# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.594428,15.626806,15.612377,0.011799
7560.250000,1,1.001970,1.018764,1.009907,0.006039
7560.500000,1,0.067320,0.079658,0.072109,0.004673
7560.750000,1,0.851404,0.876988,0.865796,0.010395
7561.000000,1,-0.615019,-0.609259,-0.612803,0.002144
7561.250000,1,0.742614,0.771960,0.754387,0.011898
7561.500000,1,-0.066397,-0.048170,-0.059150,0.007297
7561.750000,1,0.868150,0.899655,0.885981,0.012557
7562.000000,1,-0.412342,-0.407763,-0.410302,0.001640
7562.250000,1,0.770779,0.794225,0.780522,0.009452
7562.500000,1,-0.131083,-0.115554,-0.124491,0.006046
7562.750000,1,0.858017,0.874938,0.866995,0.006516
7563.000000,1,-0.247765,-0.236792,-0.243289,0.004288
7563.250000,1,0.835388,0.841675,0.838491,0.002269
7563.500000,1,-0.143905,-0.133609,-0.139401,0.003872
7563.750000,1,0.861677,0.866795,0.864563,0.001848
7564.000000,1,-0.136037,-0.120439,-0.129583,0.006181
7564.250000,1,0.876668,0.887626,0.882086,0.004082
7564.500000,1,-0.130702,-0.120189,-0.126201,0.004010
7564.750000,1,0.876765,0.892245,0.883535,0.005938
7565.000000,1,-0.084715,-0.071027,-0.078833,0.005297
7565.250000,1,0.895843,0.910645,0.903596,0.005647
7565.500000,1,-0.115468,-0.100647,-0.109412,0.005922
7565.750000,1,0.901813,0.916172,0.908142,0.005516
7566.000000,1,-0.069187,-0.059283,-0.064840,0.003738
7566.250000,1,0.906818,0.915097,0.910703,0.003027
7566.500000,1,-0.109142,-0.093212,-0.102740,0.006423
7566.750000,1,0.919735,0.924740,0.922621,0.001836
7567.000000,1,-0.081661,-0.070881,-0.077130,0.004279
7567.250000,1,0.906535,0.910656,0.909006,0.001533
7567.500000,1,-0.110107,-0.099215,-0.105708,0.004448
7567.750000,1,0.921373,0.927502,0.924411,0.002181
7568.000000,1,-0.105062,-0.088050,-0.098348,0.007097
7568.250000,1,0.901093,0.909121,0.904846,0.003222
7568.500000,1,-0.112928,-0.109009,-0.111033,0.001528
7568.750000,1,0.913910,0.920914,0.917980,0.002595
7569.000000,1,-0.124031,-0.102226,-0.115421,0.009123
7569.250000,1,0.901108,0.906937,0.904170,0.002345
7569.500000,1,-0.115099,-0.112997,-0.113932,0.000919
