# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.239711,17.554077,17.467692,0.116662
7560.250000,1,1.019619,1.059676,1.034997,0.014597
7560.500000,1,0.481669,0.515667,0.495912,0.012995
7560.750000,1,0.988997,1.006457,0.996712,0.006801
7561.000000,1,0.544193,0.568611,0.556204,0.010036
7561.250000,1,0.975545,0.993421,0.983166,0.006818
7561.500000,1,0.623612,0.645101,0.634305,0.008912
7561.750000,1,0.980395,0.997798,0.987925,0.006829
7562.000000,1,0.707307,0.726973,0.716496,0.007917
7562.250000,1,0.996475,1.013198,1.003447,0.006460
7562.500000,1,0.783903,0.802665,0.792533,0.007296
7562.750000,1,1.024627,1.040518,1.031540,0.006112
7563.000000,1,0.855304,0.874627,0.864070,0.007281
7563.250000,1,1.066961,1.082489,1.073565,0.005754
7563.500000,1,0.913927,0.933484,0.922848,0.007383
7563.750000,1,1.107755,1.122480,1.114284,0.005491
7564.000000,1,0.979786,0.997134,0.987720,0.006227
7564.250000,1,1.140175,1.154101,1.145922,0.005300
7564.500000,1,0.974641,0.991403,0.982573,0.006165
7564.750000,1,1.167148,1.178722,1.172220,0.004553
7565.000000,1,0.986304,1.002397,0.993906,0.006214
7565.250000,1,1.177427,1.188332,1.182588,0.004044
7565.500000,1,0.981398,0.994068,0.987632,0.005032
7565.750000,1,1.168244,1.176282,1.171558,0.003034
7566.000000,1,0.965335,0.976313,0.970738,0.004489
7566.250000,1,1.147167,1.153311,1.150243,0.002329
7566.500000,1,0.945421,0.956700,0.951219,0.004175
7566.750000,1,1.120049,1.123310,1.121445,0.001195
7567.000000,1,0.919246,0.929253,0.923529,0.003548
7567.250000,1,1.080532,1.082539,1.081331,0.000745
7567.500000,1,0.882405,0.891155,0.885642,0.003080
7567.750000,1,1.038528,1.039882,1.039421,0.000497
7568.000000,1,0.843803,0.851408,0.846768,0.002674
7568.250000,1,1.001837,1.004691,1.003628,0.000993
7568.500000,1,0.803276,0.809177,0.805632,0.002143
7568.750000,1,0.965901,0.970917,0.968911,0.001881
7569.000000,1,0.757560,0.762355,0.759845,0.002007
7569.250000,1,0.930605,0.938515,0.934705,0.002727
7569.500000,1,0.713153,0.719612,0.716215,0.002504
7569.750000,1,0.898717,0.907485,0.903890,0.003125
7570.000000,1,0.674982,0.683579,0.679406,0.002987
7570.250000,1,0.866733,0.877105,0.872779,0.003656
7570.500000,1,0.642025,0.650893,0.646718,0.003103
7570.750000,1,0.830476,0.842686,0.837439,0.004413
7571.000000,1,0.615951,0.625928,0.620953,0.003427
7571.250000,1,0.795260,0.807978,0.802713,0.004769
7571.500000,1,0.598942,0.609306,0.604254,0.003514
7571.750000,1,0.761630,0.774710,0.769043,0.004817
7572.000000,1,0.585822,0.596904,0.591425,0.003783
7572.250000,1,0.729140,0.742974,0.737137,0.005134
7572.500000,1,0.571319,0.583205,0.577600,0.004028
7572.750000,1,0.702876,0.717321,0.711250,0.005459
7573.000000,1,0.555409,0.567759,0.561845,0.004226
7573.250000,1,0.688176,0.703019,0.696877,0.005449
7573.500000,1,0.534299,0.546828,0.541030,0.004272
7573.750000,1,0.684277,0.699174,0.692748,0.005574
7574.000000,1,0.505507,0.518639,0.512722,0.004543
7574.250000,1,0.690185,0.704836,0.698904,0.005638
7574.500000,1,0.472342,0.484632,0.478779,0.004215
7574.750000,1,0.705438,0.720571,0.714283,0.005831
7575.000000,1,0.437091,0.449119,0.443749,0.004237
7575.250000,1,0.727341,0.743531,0.736524,0.006163
7575.500000,1,0.403587,0.415293,0.409602,0.004541
7575.750000,1,0.752206,0.769672,0.762979,0.006045
7576.000000,1,5.262513,5.550537,5.414791,0.113106
7576.250000,1,0.753296,0.770787,0.764509,0.006110
7576.500000,1,0.401704,0.413302,0.407575,0.004447
7576.750000,1,0.730623,0.746673,0.739963,0.006034
7577.000000,1,0.433365,0.445181,0.439642,0.004105
7577.250000,1,0.710477,0.725553,0.719486,0.005684
7577.500000,1,0.467098,0.479142,0.473067,0.004186
7577.750000,1,0.696539,0.711230,0.705331,0.005498
7578.000000,1,0.499503,0.512360,0.506118,0.004550
7578.250000,1,0.691221,0.706058,0.699690,0.005467
7578.500000,1,0.528087,0.540300,0.534272,0.004268
7578.750000,1,0.694748,0.709631,0.703433,0.005405
7579.000000,1,0.549804,0.561883,0.555781,0.004189
7579.250000,1,0.708433,0.722726,0.716540,0.005487
7579.500000,1,0.567238,0.578895,0.573113,0.003975
7579.750000,1,0.732822,0.746420,0.740331,0.005304
7580.000000,1,0.584273,0.595165,0.589536,0.003735
7580.250000,1,0.763171,0.775960,0.769993,0.005050
7580.500000,1,0.600400,0.610654,0.605509,0.003491
7580.750000,1,0.793814,0.806229,0.800510,0.005118
7581.000000,1,0.620526,0.630359,0.625314,0.003404
7581.250000,1,0.826016,0.837717,0.832102,0.004768
7581.500000,1,0.649572,0.658230,0.653934,0.003053
7581.750000,1,0.859554,0.869440,0.864667,0.003984
7582.000000,1,0.684825,0.693210,0.688902,0.002917
7582.250000,1,0.889692,0.898017,0.894031,0.003453
7582.500000,1,0.724151,0.730455,0.726847,0.002364
7582.750000,1,0.921066,0.928534,0.924376,0.003003
7583.000000,1,0.767795,0.772623,0.770046,0.001637
7583.250000,1,0.957245,0.962034,0.959695,0.002102
7583.500000,1,0.811594,0.815400,0.813757,0.001400
7583.750000,1,0.995910,0.998491,0.997239,0.000975
7584.000000,1,0.848697,0.853471,0.851380,0.001760
7584.250000,1,1.037231,1.038372,1.037908,0.000452
7584.500000,1,0.883275,0.887881,0.885418,0.001882
7584.750000,1,1.084577,1.087000,1.085357,0.000875
7585.000000,1,0.914091,0.920582,0.917318,0.002599
7585.250000,1,1.129902,1.133541,1.131426,0.001286
7585.500000,1,0.934006,0.943749,0.939007,0.003565
7585.750000,1,1.162673,1.169212,1.165879,0.002437
7586.000000,1,0.948660,0.959178,0.953483,0.004092
7586.250000,1,1.187981,1.196202,1.191240,0.003040
7586.500000,1,0.961178,0.973004,0.967226,0.004872
7586.750000,1,1.198804,1.209713,1.203855,0.003996
7587.000000,1,0.965532,0.981646,0.973442,0.006401
7587.250000,1,1.186580,1.198113,1.191692,0.004490
7587.500000,1,0.957108,0.973889,0.965797,0.006656
7587.750000,1,1.153770,1.167462,1.159375,0.005232
7588.000000,1,0.970458,0.987946,0.979221,0.006713
7588.250000,1,1.110956,1.125251,1.117471,0.005441
7588.500000,1,0.916799,0.936674,0.927000,0.008202
7588.750000,1,1.054997,1.070109,1.061737,0.005771
7589.000000,1,0.875182,0.894629,0.885224,0.008077
7589.250000,1,0.993267,1.008697,1.000506,0.006256
7589.500000,1,0.824858,0.843758,0.834441,0.007905
7589.750000,1,0.942363,0.958847,0.949915,0.006732
7590.000000,1,0.772544,0.791926,0.782236,0.008221
7590.250000,1,0.901056,0.918210,0.909466,0.007411
7590.500000,1,0.714994,0.736078,0.725688,0.008912
7590.750000,1,0.869708,0.887384,0.878368,0.007565
7591.000000,1,0.662895,0.685379,0.674116,0.009414
7591.250000,1,0.855942,0.873968,0.865018,0.007800
7591.500000,1,0.627756,0.655696,0.640327,0.011374
7591.750000,1,0.860438,0.901353,0.875625,0.015076
7592.000000,2,0.260770,0.288339,0.278736,0.009388
7592.250000,2,0.261861,0.288575,0.279404,0.009136
7592.500000,2,0.261832,0.290283,0.280527,0.009729
7592.750000,2,0.266023,0.290747,0.283296,0.008808
7593.000000,2,0.268632,0.292179,0.286819,0.009127
7593.250000,2,0.276083,0.298465,0.293313,0.008643
7593.500000,2,0.283800,0.307869,0.302357,0.009296
7593.750000,2,0.296169,0.320549,0.314967,0.009428
7594.000000,2,0.309359,0.335978,0.329881,0.010281
7594.250000,2,0.327604,0.355262,0.348952,0.010696
7594.500000,2,0.347501,0.377780,0.370971,0.011756
7594.750000,2,0.372415,0.403838,0.396722,0.012187
7595.000000,2,0.397446,0.432603,0.424628,0.013620
7595.250000,2,0.426591,0.462812,0.454679,0.014087
7595.500000,2,0.453721,0.493830,0.484738,0.015547
7595.750000,2,0.483255,0.524797,0.515519,0.016167
7596.000000,2,0.510155,0.555294,0.545182,0.017551
7596.250000,2,0.538610,0.584953,0.574759,0.018102
7596.500000,2,0.563812,0.613510,0.602381,0.019331
7596.750000,2,0.589577,0.640700,0.629089,0.019800
7597.000000,2,0.611253,0.665630,0.653435,0.021135
7597.250000,2,0.633604,0.688767,0.676656,0.021563
7597.500000,2,0.651918,0.710706,0.697649,0.022907
7597.750000,2,0.671957,0.731683,0.718430,0.023273
7598.000000,2,0.689140,0.751356,0.737380,0.024162
7598.250000,2,0.706885,0.770145,0.755861,0.024536
7598.500000,2,0.720502,0.786951,0.772093,0.025850
7598.750000,2,0.736406,0.803153,0.788156,0.025928
7599.000000,2,0.756799,0.818081,0.804172,0.023742
7599.250000,2,0.762989,0.832447,0.816889,0.027004
7599.500000,2,0.774674,0.846778,0.830791,0.028111
7599.750000,2,0.789402,0.862042,0.845773,0.028247
7600.000000,2,0.848585,0.889653,0.879476,0.015541
7600.250000,2,0.815908,0.891931,0.874708,0.029480
7600.500000,2,0.826831,0.905661,0.888130,0.030709
7600.750000,2,0.840318,0.919771,0.901771,0.030796
7601.000000,2,0.860138,0.932976,0.916212,0.028128
7601.250000,2,0.862662,0.946215,0.926818,0.032172
7601.500000,2,0.872215,0.957574,0.938276,0.033121
7601.750000,2,0.883873,0.969767,0.950110,0.033220
7602.000000,2,0.894810,0.982411,0.961852,0.033646
7602.250000,2,0.905208,0.994060,0.973106,0.034098
7602.500000,2,0.915336,1.006214,0.984800,0.034846
7602.750000,2,0.928627,1.019834,0.998337,0.034997
7603.000000,2,0.941318,1.034624,1.012724,0.035864
7603.250000,2,0.957000,1.051184,1.028938,0.036155
7603.500000,2,0.971001,1.067854,1.044692,0.037014
7603.750000,2,0.988088,1.084854,1.061930,0.037118
7604.000000,2,1.000800,1.101954,1.077718,0.038671
7604.250000,2,1.015843,1.117455,1.093565,0.039048
7604.500000,2,1.028069,1.132285,1.107340,0.039867
7604.750000,2,1.043670,1.147121,1.122468,0.039736
7605.000000,2,1.048332,1.157935,1.130781,0.041575
7605.250000,2,1.058372,1.166915,1.140272,0.041318
7605.500000,2,1.064861,1.175395,1.147920,0.041905
7605.750000,2,1.071360,1.181145,1.154079,0.041730
7606.000000,2,1.074523,1.186365,1.158542,0.042382
7606.250000,2,1.079972,1.189315,1.162494,0.041638
7606.500000,2,1.083155,1.192535,1.165725,0.041666
7606.750000,2,1.090164,1.195635,1.169745,0.040142
7607.000000,2,1.110968,1.198105,1.176428,0.033119
7607.250000,2,1.191045,1.202365,1.197247,0.003925
7607.500000,2,1.203286,1.369123,1.238304,0.065427
7607.750000,2,1.207415,1.505169,1.271016,0.117126
7608.000000,2,1.213997,1.562928,1.287817,0.137650
7608.250000,2,1.218635,1.576743,1.294908,0.141084
7608.500000,2,1.222305,1.597261,1.303051,0.147362
7608.750000,2,1.226505,1.622075,1.312673,0.155053
7609.000000,2,1.232205,1.636287,1.321129,0.158135
7609.250000,2,1.238685,1.664090,1.334006,0.165816
7609.500000,2,1.246455,1.686853,1.345514,0.171594
7609.750000,2,1.254855,1.742163,1.364384,0.189967
7610.000000,2,1.263585,1.781536,1.380629,0.201606
7610.250000,2,1.273925,1.852937,1.402658,0.226227
7610.500000,2,1.283225,1.925327,1.424653,0.251353
7610.750000,2,1.292335,1.983636,1.443597,0.271022
7611.000000,2,1.300745,2.054231,1.465563,0.295315
7611.250000,2,1.309205,2.044232,1.468420,0.288711
7611.500000,2,1.316655,1.832633,1.426976,0.203225
7611.750000,2,1.322112,1.469010,1.353395,0.057859
7612.000000,2,1.275174,1.330075,1.317007,0.021024
7612.250000,2,1.236760,1.335435,1.313465,0.038473
7612.500000,2,1.232720,1.341765,1.316714,0.042137
7612.750000,2,1.235873,1.345845,1.320813,0.042605
7613.000000,2,1.237005,1.350165,1.325076,0.044148
7613.250000,2,1.241025,1.353336,1.328750,0.043983
7613.500000,2,1.242637,1.357556,1.331857,0.044732
7613.750000,2,1.245249,1.361106,1.334697,0.044831
7614.000000,2,1.247004,1.364046,1.337779,0.045504
7614.250000,2,1.252646,1.368106,1.342442,0.044987
7614.500000,2,1.256217,1.371687,1.346569,0.045286
7614.750000,2,1.264216,1.378296,1.353161,0.044554
7615.000000,2,1.274287,1.384396,1.360262,0.043075
7615.250000,2,1.300733,1.390677,1.371289,0.035377
7615.500000,2,1.315517,1.398270,1.379668,0.032217
7615.750000,2,1.326567,1.405812,1.385974,0.029932
7616.000000,2,1.331036,1.411481,1.390249,0.029915
7616.250000,2,1.334994,1.414675,1.394495,0.029932
7616.500000,2,1.337321,1.417682,1.396943,0.030013
7616.750000,2,1.340035,1.420767,1.399936,0.030175
7617.000000,2,1.341341,1.423232,1.402177,0.030602
7617.250000,2,1.333658,1.426081,1.403131,0.034897
7617.500000,2,1.317333,1.429818,1.402071,0.042586
7617.750000,2,1.318670,1.434313,1.405796,0.043760
7618.000000,2,1.319006,1.437261,1.408517,0.044931
7618.250000,2,1.319833,1.436945,1.408150,0.044375
7618.500000,2,1.315078,1.433564,1.403951,0.044691
7618.750000,2,1.305885,1.423400,1.394503,0.044515
7619.000000,2,1.287377,1.406206,1.377501,0.045243
7619.250000,2,1.263125,1.382457,1.353681,0.045473
7619.500000,2,1.231394,1.350101,1.321586,0.045274
7619.750000,2,1.195092,1.309444,1.282366,0.043804
7620.000000,2,1.151015,1.260003,1.234533,0.041912
7620.250000,2,1.101000,1.203266,1.178953,0.039142
7620.500000,2,1.040425,1.137992,1.115254,0.037566
7620.750000,2,0.976702,1.067286,1.046014,0.034794
7621.000000,2,0.905738,0.991818,0.971519,0.033037
7621.250000,2,0.834302,0.912628,0.894085,0.030034
7621.500000,2,0.758223,0.831418,0.813528,0.027799
7621.750000,2,0.684498,0.748519,0.733056,0.024420
7622.000000,2,0.609049,0.666374,0.652661,0.021938
7622.250000,2,0.538811,0.589538,0.576708,0.019082
7622.500000,2,0.471724,0.517145,0.505603,0.017057
7622.750000,2,0.413914,0.453026,0.442714,0.014550
7623.000000,2,0.362626,0.400933,0.389171,0.013578
7623.250000,2,0.323444,0.358454,0.346520,0.012003
7623.500000,2,0.293047,0.326210,0.314582,0.011268
7623.750000,2,0.276622,0.305852,0.295419,0.009870
7624.000000,3,0.240440,0.243824,0.241481,0.001208
7624.250000,3,0.242986,0.246102,0.243762,0.001182
7624.500000,3,0.249699,0.253262,0.250630,0.001334
7624.750000,3,0.261136,0.263191,0.261917,0.000691
7625.000000,3,0.277495,0.278343,0.277910,0.000358
7625.250000,3,0.298140,0.300256,0.299311,0.000724
7625.500000,3,0.324599,0.326883,0.326112,0.000839
7625.750000,3,0.356146,0.358668,0.357679,0.000852
7626.000000,3,0.392205,0.394509,0.393648,0.000823
7626.250000,3,0.431778,0.434010,0.433113,0.000849
7626.500000,3,0.474047,0.476717,0.475444,0.001027
7626.750000,3,0.518110,0.520753,0.519398,0.001080
7627.000000,3,0.562279,0.565432,0.564198,0.001215
7627.250000,3,0.606494,0.609545,0.608313,0.001169
7627.500000,3,0.650120,0.653373,0.651982,0.001093
7627.750000,3,0.692872,0.695910,0.694681,0.001263
7628.000000,3,0.735585,0.737953,0.737059,0.000864
7628.250000,3,0.776297,0.780859,0.777934,0.001549
7628.500000,3,0.814637,0.821357,0.816720,0.002372
7628.750000,3,0.849535,0.857092,0.851843,0.002703
7629.000000,3,0.880887,0.888291,0.883127,0.002628
7629.250000,3,0.908761,0.915452,0.910336,0.002572
7629.500000,3,0.932604,0.940096,0.934338,0.002896
7629.750000,3,0.951252,0.958790,0.953416,0.002729
7630.000000,3,0.967671,0.975857,0.969636,0.003127
7630.250000,3,0.980741,0.988958,0.982701,0.003149
7630.500000,3,0.989794,0.997436,0.992120,0.002713
7630.750000,3,0.997839,1.004486,0.999655,0.002437
7631.000000,3,1.004450,1.011576,1.006189,0.002707
7631.250000,3,1.010566,1.018031,1.012360,0.002851
7631.500000,3,1.017233,1.024486,1.018858,0.002818
7631.750000,3,1.024070,1.031726,1.026197,0.002797
7632.000000,3,1.032783,1.039259,1.034235,0.002523
7632.250000,3,1.041024,1.044767,1.042048,0.001388
7632.500000,3,1.048529,1.050426,1.049746,0.000643
7632.750000,3,1.057103,1.058651,1.058006,0.000604
7633.000000,3,1.066509,1.067560,1.067167,0.000375
7633.250000,3,1.077269,1.078467,1.077888,0.000433
7633.500000,3,1.087970,1.090595,1.089367,0.000911
7633.750000,3,1.101610,1.103562,1.102657,0.000650
7634.000000,3,1.114970,1.117886,1.116517,0.001049
7634.250000,3,1.127702,1.131027,1.129433,0.001411
7634.500000,3,1.140661,1.143714,1.142233,0.001288
7634.750000,3,1.151504,1.155799,1.153840,0.001472
7635.000000,3,1.162106,1.166423,1.164510,0.001708
7635.250000,3,1.171340,1.176322,1.174011,0.001808
7635.500000,3,1.180682,1.184660,1.182651,0.001681
7635.750000,3,1.187674,1.192061,1.190046,0.001837
7636.000000,3,1.194597,1.199533,1.197038,0.001788
7636.250000,3,1.200597,1.209040,1.203566,0.003060
7636.500000,3,1.206389,1.217549,1.209989,0.004033
7636.750000,3,1.211824,1.222211,1.215655,0.003657
7637.000000,3,1.218291,1.227599,1.221685,0.003244
7637.250000,3,1.223359,1.231989,1.226947,0.003068
7637.500000,3,1.228417,1.235332,1.231958,0.002396
7637.750000,3,1.234972,1.238152,1.236690,0.001309
7638.000000,3,1.239088,1.243993,1.241901,0.001656
7638.250000,3,1.244652,1.248081,1.246604,0.001143
7638.500000,3,1.250851,1.252893,1.251960,0.000693
7638.750000,3,1.255643,1.257488,1.256659,0.000746
7639.000000,3,1.259926,1.262181,1.261184,0.000779
7639.250000,3,1.264223,1.265999,1.264946,0.000615
7639.500000,3,1.267193,1.269117,1.267938,0.000642
7639.750000,3,1.269279,1.270749,1.270013,0.000587
7640.000000,3,1.270203,1.272536,1.271610,0.000766
7640.250000,3,1.269643,1.272336,1.271448,0.000973
7640.500000,3,1.269047,1.271834,1.270429,0.001077
7640.750000,3,1.266843,1.269730,1.268554,0.001008
7641.000000,3,1.263103,1.267960,1.265727,0.001567
7641.250000,3,1.260793,1.265131,1.263584,0.001505
7641.500000,3,1.259623,1.264431,1.262020,0.001668
7641.750000,3,1.260183,1.265670,1.263329,0.001828
7642.000000,3,1.263453,1.269120,1.266555,0.001934
7642.250000,3,1.268583,1.273809,1.271163,0.001758
7642.500000,3,1.273033,1.278868,1.275765,0.001998
7642.750000,3,1.275813,1.282187,1.279011,0.002129
7643.000000,3,1.277623,1.284357,1.280754,0.002242
7643.250000,3,1.279633,1.286116,1.282672,0.002253
7643.500000,3,1.282333,1.288536,1.284753,0.002270
7643.750000,3,1.284432,1.290536,1.287309,0.002233
7644.000000,3,1.288955,1.293585,1.290964,0.001720
7644.250000,3,1.290889,1.296574,1.293490,0.001915
7644.500000,3,1.291910,1.297984,1.294408,0.002023
7644.750000,3,1.291742,1.297644,1.294007,0.002009
7645.000000,3,1.291395,1.295225,1.292698,0.001345
7645.250000,3,1.289689,1.293395,1.291043,0.001311
7645.500000,3,1.285854,1.290386,1.287697,0.001644
7645.750000,3,1.281302,1.286143,1.284293,0.001791
7646.000000,3,1.275723,1.280903,1.278681,0.001758
7646.250000,3,1.268654,1.272993,1.271799,0.001595
7646.500000,3,1.261706,1.267283,1.265135,0.001856
7646.750000,3,1.255644,1.261333,1.259570,0.002035
7647.000000,3,1.253942,1.260233,1.257753,0.002131
7647.250000,3,1.254073,1.261913,1.258491,0.002535
7647.500000,3,1.257466,1.266413,1.262455,0.002929
7647.750000,3,1.263116,1.271013,1.267304,0.002646
7648.000000,3,1.266580,1.275633,1.271850,0.003101
7648.250000,3,1.270376,1.278973,1.274732,0.002943
7648.500000,3,1.268916,1.279683,1.275230,0.003946
7648.750000,3,1.267496,1.277223,1.273039,0.003437
7649.000000,3,1.263831,1.273883,1.269172,0.003637
7649.250000,3,1.257054,1.267003,1.262406,0.003748
7649.500000,3,1.246238,1.257423,1.252455,0.004105
7649.750000,3,1.232553,1.243562,1.238811,0.004036
7650.000000,3,1.215605,1.226502,1.221847,0.004090
7650.250000,3,1.196482,1.206598,1.202367,0.003987
7650.500000,3,1.174952,1.185810,1.181135,0.003972
7650.750000,3,1.151278,1.162216,1.157690,0.004124
7651.000000,3,1.126103,1.134793,1.130749,0.003202
7651.250000,3,1.095258,1.103115,1.099068,0.003164
7651.500000,3,1.059321,1.071271,1.064294,0.003974
7651.750000,3,1.016590,1.025060,1.021162,0.003050
7652.000000,3,0.968250,0.975983,0.971959,0.002827
7652.250000,3,0.918251,0.923858,0.920994,0.002297
7652.500000,3,0.863082,0.870395,0.865957,0.002663
7652.750000,3,0.803108,0.809126,0.805867,0.002365
7653.000000,3,0.740539,0.747427,0.743477,0.002510
7653.250000,3,0.675911,0.682903,0.679025,0.002485
7653.500000,3,0.612057,0.618758,0.615002,0.002339
7653.750000,3,0.550770,0.556903,0.553006,0.002210
7654.000000,3,0.492423,0.497747,0.494583,0.001995
7654.250000,3,0.438761,0.443216,0.440514,0.001612
7654.500000,3,0.390291,0.394156,0.391908,0.001384
7654.750000,3,0.347741,0.350868,0.348802,0.001128
7655.000000,3,0.311518,0.314557,0.312489,0.001096
7655.250000,3,0.282247,0.285860,0.283300,0.001308
7655.500000,3,0.261075,0.265317,0.262235,0.001571
7655.750000,3,0.248442,0.251870,0.249249,0.001317
7656.000000,4,0.314608,0.315205,0.314839,0.000215
7656.250000,4,0.318819,0.319555,0.319095,0.000254
7656.500000,4,0.331722,0.332756,0.332379,0.000380
7656.750000,4,0.353190,0.354667,0.354034,0.000492
7657.000000,4,0.383086,0.384696,0.384184,0.000592
7657.250000,4,0.420715,0.423177,0.422243,0.000919
7657.500000,4,0.466413,0.469041,0.468122,0.000963
7657.750000,4,0.519265,0.522163,0.521202,0.001070
7658.000000,4,0.579239,0.582039,0.580801,0.001067
7658.250000,4,0.643424,0.646674,0.645096,0.001206
7658.500000,4,0.710863,0.713983,0.712220,0.001323
7658.750000,4,0.778633,0.782222,0.780057,0.001371
7659.000000,4,0.844942,0.848928,0.846753,0.001501
7659.250000,4,0.907662,0.914106,0.910353,0.002337
7659.500000,4,0.966579,0.975060,0.969773,0.003081
7659.750000,4,1.019494,1.029876,1.023587,0.003647
7660.000000,4,1.066636,1.078051,1.071428,0.004162
7660.250000,4,1.108332,1.118162,1.112329,0.003800
7660.500000,4,1.143845,1.152403,1.147163,0.003458
7660.750000,4,1.173593,1.182517,1.177478,0.003356
7661.000000,4,1.199086,1.207697,1.203136,0.003500
7661.250000,4,1.220916,1.228981,1.224503,0.003270
7661.500000,4,1.238188,1.245985,1.241521,0.003059
7661.750000,4,1.252037,1.260232,1.255258,0.003104
7662.000000,4,1.260637,1.268528,1.264642,0.002946
7662.250000,4,1.267827,1.274226,1.271162,0.002571
7662.500000,4,1.272486,1.277790,1.275059,0.002133
7662.750000,4,1.274638,1.278857,1.276626,0.001692
7663.000000,4,1.274148,1.278304,1.276103,0.001556
7663.250000,4,1.271768,1.276592,1.273800,0.001703
7663.500000,4,1.266977,1.270239,1.268360,0.001136
7663.750000,4,1.259207,1.262063,1.261141,0.001137
7664.000000,4,1.252127,1.254946,1.253067,0.000971
7664.250000,4,1.242887,1.246066,1.244020,0.001090
7664.500000,4,1.234627,1.236340,1.235406,0.000652
7664.750000,4,1.227187,1.231236,1.228651,0.001464
7665.000000,4,1.221006,1.224118,1.222366,0.001223
7665.250000,4,1.216056,1.219500,1.217310,0.001345
7665.500000,4,1.212780,1.216325,1.214141,0.001209
7665.750000,4,1.209666,1.211866,1.210634,0.000819
7666.000000,4,1.207036,1.208490,1.207695,0.000529
7666.250000,4,1.204042,1.205085,1.204532,0.000420
7666.500000,4,1.200776,1.203295,1.202161,0.000991
7666.750000,4,1.197526,1.199334,1.198785,0.000645
7667.000000,4,1.195176,1.196336,1.195746,0.000482
7667.250000,4,1.190156,1.194000,1.191912,0.001229
7667.500000,4,1.185896,1.189066,1.187640,0.001177
7667.750000,4,1.181836,1.184392,1.182893,0.000953
7668.000000,4,1.176215,1.179978,1.178467,0.001449
7668.250000,4,1.171245,1.175224,1.173091,0.001278
7668.500000,4,1.165975,1.169842,1.168032,0.001324
7668.750000,4,1.161765,1.166067,1.163743,0.001409
7669.000000,4,1.158055,1.161424,1.160130,0.001279
7669.250000,4,1.154585,1.158886,1.157069,0.001553
7669.500000,4,1.151745,1.155760,1.153707,0.001435
7669.750000,4,1.147875,1.151396,1.149900,0.001392
7670.000000,4,1.143135,1.145900,1.144841,0.001050
7670.250000,4,1.137775,1.140880,1.139625,0.001062
7670.500000,4,1.131925,1.134442,1.133328,0.000980
7670.750000,4,1.126402,1.127977,1.127164,0.000603
7671.000000,4,1.119354,1.121832,1.120558,0.000917
7671.250000,4,1.111789,1.114345,1.113503,0.000921
7671.500000,4,1.106846,1.108971,1.108221,0.000721
7671.750000,4,1.102506,1.105089,1.103846,0.000824
7672.000000,4,1.100563,1.104134,1.102652,0.001262
7672.250000,4,1.099053,1.103394,1.102121,0.001583
7672.500000,4,1.100503,1.104554,1.102951,0.001415
7672.750000,4,1.100573,1.105764,1.104031,0.001834
7673.000000,4,1.102013,1.107754,1.105583,0.002043
7673.250000,4,1.102688,1.107944,1.106222,0.002022
7673.500000,4,1.102617,1.108914,1.106393,0.002126
7673.750000,4,1.104278,1.109464,1.106856,0.001860
7674.000000,4,1.104842,1.109164,1.106887,0.001718
7674.250000,4,1.103735,1.107994,1.105370,0.001532
7674.500000,4,1.100883,1.105414,1.102976,0.001640
7674.750000,4,1.097168,1.101534,1.099150,0.001621
7675.000000,4,1.091170,1.097424,1.094626,0.002263
7675.250000,4,1.088522,1.094594,1.091882,0.002312
7675.500000,4,1.088532,1.093804,1.091104,0.002009
7675.750000,4,1.087968,1.093734,1.091346,0.002125
7676.000000,4,1.090445,1.096224,1.093320,0.002178
7676.250000,4,1.091854,1.097374,1.094728,0.002118
7676.500000,4,1.092126,1.097414,1.094845,0.001964
7676.750000,4,1.091593,1.097224,1.095264,0.002048
7677.000000,4,1.091603,1.098304,1.095305,0.002334
7677.250000,4,1.093828,1.098494,1.096085,0.001651
7677.500000,4,1.093999,1.099341,1.097311,0.002032
7677.750000,4,1.095711,1.100894,1.098687,0.001897
7678.000000,4,1.097513,1.101064,1.099620,0.001301
7678.250000,4,1.097493,1.101384,1.099644,0.001472
7678.500000,4,1.096969,1.101554,1.099440,0.001632
7678.750000,4,1.096707,1.101173,1.099397,0.001670
7679.000000,4,1.097402,1.100744,1.099223,0.001241
7679.250000,4,1.097201,1.101114,1.099018,0.001394
7679.500000,4,1.096536,1.099284,1.098080,0.001028
7679.750000,4,1.094895,1.098734,1.096691,0.001523
7680.000000,4,1.093435,1.096634,1.094913,0.001273
7680.250000,4,1.092444,1.095054,1.093190,0.000997
7680.500000,4,1.091575,1.095994,1.093203,0.001584
7680.750000,4,1.092035,1.096504,1.094187,0.001496
7681.000000,4,1.094190,1.098744,1.096096,0.001584
7681.250000,4,1.095969,1.100464,1.097767,0.001495
7681.500000,4,1.096687,1.100234,1.098248,0.001364
7681.750000,4,1.093692,1.098324,1.095536,0.001582
7682.000000,4,1.088260,1.091154,1.089546,0.001134
7682.250000,4,1.078013,1.082953,1.080843,0.001626
7682.500000,4,1.065530,1.070893,1.068146,0.001716
7682.750000,4,1.048822,1.052673,1.050832,0.001308
7683.000000,4,1.026401,1.030362,1.028657,0.001539
7683.250000,4,0.998848,1.002712,1.000775,0.001567
7683.500000,4,0.967821,0.971593,0.969805,0.001435
7683.750000,4,0.932538,0.936657,0.934421,0.001376
7684.000000,4,0.894707,0.897582,0.896045,0.000940
7684.250000,4,0.852664,0.856081,0.854196,0.001202
7684.500000,4,0.807247,0.810595,0.808502,0.001125
