# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.415936,17.728367,17.571617,0.137535
6560.250000,1,1.152984,1.171338,1.163804,0.007111
6560.500000,1,0.624809,0.679146,0.651885,0.021038
6560.750000,1,1.129470,1.139150,1.135136,0.003905
6561.000000,1,0.689008,0.730326,0.709506,0.015861
6561.250000,1,1.122379,1.124774,1.123701,0.000832
6561.500000,1,0.768482,0.798959,0.784349,0.011820
6561.750000,1,1.128794,1.141845,1.135186,0.004941
6562.000000,1,0.858163,0.882754,0.872144,0.009346
6562.250000,1,1.151105,1.170671,1.159823,0.007623
6562.500000,1,0.936693,0.958138,0.949653,0.008148
6562.750000,1,1.174229,1.194356,1.183285,0.007882
6563.000000,1,0.997376,1.021148,1.011458,0.008972
6563.250000,1,1.205341,1.223334,1.213868,0.007008
6563.500000,1,1.048067,1.076448,1.064234,0.010618
6563.750000,1,1.238708,1.251806,1.245217,0.004910
6564.000000,1,1.073616,1.108790,1.092314,0.013006
6564.250000,1,1.250586,1.257811,1.255239,0.002754
6564.500000,1,1.069326,1.111374,1.090144,0.015717
6564.750000,1,1.252731,1.258496,1.255631,0.002117
6565.000000,1,1.065718,1.111184,1.087426,0.017159
6565.250000,1,1.257661,1.264552,1.260933,0.002596
6565.500000,1,1.060816,1.106695,1.082767,0.017497
6565.750000,1,1.246878,1.251962,1.248819,0.002136
6566.000000,1,1.033463,1.077256,1.054398,0.016437
6566.250000,1,1.207356,1.211826,1.209991,0.001580
6566.500000,1,0.993745,1.033781,1.013127,0.014891
6566.750000,1,1.163211,1.170980,1.166503,0.003036
6567.000000,1,0.954625,0.988529,0.972366,0.012648
6567.250000,1,1.113168,1.124702,1.117002,0.004740
6567.500000,1,0.901344,0.930598,0.917068,0.010826
6567.750000,1,1.047762,1.063359,1.052685,0.006555
6568.000000,1,0.836315,0.862637,0.850957,0.009807
6568.250000,1,0.990099,1.003833,0.994604,0.005848
6568.500000,1,0.782789,0.809155,0.796951,0.009829
6568.750000,1,0.950689,0.961946,0.954701,0.004710
6569.000000,1,0.735809,0.767083,0.752071,0.011455
6569.250000,1,0.914566,0.920442,0.916432,0.002328
6569.500000,1,0.685516,0.720284,0.702147,0.013009
6569.750000,1,0.870571,0.872428,0.871152,0.000653
6570.000000,1,0.634997,0.673629,0.652953,0.014695
6570.250000,1,0.823762,0.829519,0.826983,0.002308
6570.500000,1,0.592572,0.633469,0.611185,0.015863
6570.750000,1,0.774539,0.782906,0.779458,0.003424
6571.000000,1,0.550696,0.590545,0.568946,0.015308
6571.250000,1,0.717930,0.725758,0.722890,0.003134
6571.500000,1,0.509088,0.544887,0.526240,0.013606
6571.750000,1,0.663525,0.667805,0.665834,0.001651
6572.000000,1,0.474261,0.504378,0.489350,0.011236
6572.250000,1,0.614343,0.616965,0.615737,0.000845
6572.500000,1,0.441915,0.465439,0.454880,0.008840
6572.750000,1,0.569644,0.576681,0.572875,0.002420
6573.000000,1,0.408400,0.426827,0.419553,0.007189
6573.250000,1,0.539647,0.547133,0.543169,0.002805
6573.500000,1,0.376858,0.393945,0.387237,0.006829
6573.750000,1,0.528927,0.534318,0.531700,0.001911
6574.000000,1,0.345149,0.365287,0.356620,0.007994
6574.250000,1,0.532183,0.536816,0.533927,0.001695
6574.500000,1,0.308496,0.336891,0.323276,0.011012
6574.750000,1,0.535190,0.550606,0.542911,0.005660
6575.000000,1,0.267996,0.307693,0.287634,0.015182
6575.250000,1,0.543474,0.570970,0.558293,0.010302
6575.500000,1,0.231033,0.282695,0.256219,0.019868
6575.750000,1,0.558900,0.598657,0.580371,0.015007
6576.000000,1,3.719822,5.610421,4.644360,0.699374
6576.250000,1,0.560450,0.599776,0.581658,0.014852
6576.500000,1,0.229188,0.280161,0.254039,0.019584
6576.750000,1,0.547377,0.573980,0.561842,0.009884
6577.000000,1,0.264375,0.302678,0.283384,0.014659
6577.250000,1,0.540968,0.555263,0.548291,0.005132
6577.500000,1,0.303453,0.330016,0.317397,0.010330
6577.750000,1,0.538828,0.542646,0.540565,0.001340
6578.000000,1,0.339223,0.357548,0.349828,0.007288
6578.250000,1,0.535558,0.542148,0.538855,0.002422
6578.500000,1,0.370709,0.386226,0.380355,0.006303
6578.750000,1,0.546009,0.554581,0.549944,0.003186
6579.000000,1,0.402761,0.420086,0.413510,0.007009
6579.250000,1,0.574931,0.581776,0.578367,0.002563
6579.500000,1,0.437549,0.460317,0.450526,0.008996
6579.750000,1,0.617724,0.619954,0.619078,0.000849
6580.000000,1,0.472175,0.502089,0.487637,0.011676
6580.250000,1,0.663087,0.669154,0.666741,0.002111
6580.500000,1,0.509994,0.545983,0.527782,0.014267
6580.750000,1,0.715318,0.724065,0.720645,0.003655
6581.000000,1,0.554580,0.595000,0.573680,0.016089
6581.250000,1,0.767523,0.777780,0.774070,0.004045
6581.500000,1,0.599287,0.640984,0.618791,0.016677
6581.750000,1,0.814109,0.821667,0.818856,0.002906
6582.000000,1,0.644085,0.683176,0.662767,0.015386
6582.250000,1,0.859427,0.863078,0.861323,0.001165
6582.500000,1,0.695954,0.730509,0.713028,0.013466
6582.750000,1,0.903818,0.909154,0.906199,0.002128
6583.000000,1,0.746083,0.776697,0.762441,0.011642
6583.250000,1,0.941056,0.952467,0.945687,0.004837
6583.500000,1,0.791295,0.816310,0.805187,0.009749
6583.750000,1,0.982518,0.997131,0.988482,0.006219
6584.000000,1,0.841540,0.866279,0.855627,0.009562
6584.250000,1,1.044895,1.061624,1.051627,0.007058
6584.500000,1,0.901990,0.928969,0.916900,0.010358
6584.750000,1,1.116019,1.129026,1.121491,0.005436
6585.000000,1,0.949218,0.980629,0.966137,0.012071
6585.250000,1,1.171929,1.181997,1.176877,0.003803
6585.500000,1,0.982243,1.020074,1.000886,0.014345
6585.750000,1,1.222671,1.228384,1.225929,0.002288
6586.000000,1,1.016734,1.058880,1.037195,0.016127
6586.250000,1,1.266660,1.272689,1.268704,0.002366
6586.500000,1,1.040539,1.086134,1.062481,0.017496
6586.750000,1,1.278870,1.285888,1.282205,0.002603
6587.000000,1,1.044990,1.091132,1.067031,0.017425
6587.250000,1,1.272587,1.278233,1.274952,0.002109
6587.500000,1,1.052056,1.095422,1.073561,0.016317
6587.750000,1,1.264678,1.270261,1.268498,0.002124
6588.000000,1,1.064405,1.101627,1.084091,0.013811
6588.250000,1,1.242547,1.254310,1.248060,0.004131
6588.500000,1,1.051364,1.082324,1.068484,0.011311
6588.750000,1,1.194065,1.211233,1.201681,0.006343
6589.000000,1,1.017777,1.043667,1.032656,0.009487
6589.250000,1,1.143538,1.162560,1.151957,0.007399
6589.500000,1,0.978208,1.001069,0.991553,0.008299
6589.750000,1,1.097501,1.117818,1.106090,0.007546
6590.000000,1,0.923872,0.948910,0.937640,0.008986
6590.250000,1,1.049731,1.064696,1.056660,0.005360
6590.500000,1,0.860434,0.890053,0.875344,0.010888
6590.750000,1,1.016423,1.021979,1.019083,0.001890
6591.000000,1,0.808171,0.846689,0.826894,0.014311
6591.250000,1,1.000581,1.006020,1.003952,0.002228
6591.500000,1,0.771208,0.820804,0.795662,0.018742
6591.750000,1,0.997787,1.015047,1.006241,0.005756
6592.000000,2,0.284568,0.286020,0.285183,0.000433
6592.250000,2,0.286225,0.287632,0.287013,0.000434
6592.500000,2,0.292164,0.293914,0.292944,0.000547
6592.750000,2,0.302143,0.303731,0.302853,0.000477
6593.000000,2,0.316691,0.318083,0.317482,0.000465
6593.250000,2,0.335643,0.337114,0.336546,0.000472
6593.500000,2,0.358906,0.360230,0.359766,0.000442
6593.750000,2,0.386630,0.388109,0.387547,0.000576
6594.000000,2,0.418517,0.419786,0.419322,0.000519
6594.250000,2,0.453959,0.455812,0.455177,0.000649
6594.500000,2,0.493825,0.495375,0.494745,0.000627
6594.750000,2,0.536390,0.538525,0.537667,0.000750
6595.000000,2,0.581088,0.582989,0.582198,0.000702
6595.250000,2,0.626276,0.628013,0.627414,0.000614
6595.500000,2,0.670090,0.673154,0.671659,0.000999
6595.750000,2,0.711705,0.714860,0.713694,0.001134
6596.000000,2,0.751484,0.755092,0.753850,0.001202
6596.250000,2,0.789152,0.792529,0.791071,0.001160
6596.500000,2,0.823355,0.826303,0.825224,0.001227
6596.750000,2,0.853133,0.856796,0.855319,0.001178
6597.000000,2,0.879262,0.883051,0.881534,0.001239
6597.250000,2,0.901312,0.905483,0.903576,0.001277
6597.500000,2,0.919452,0.923130,0.921807,0.001236
6597.750000,2,0.934494,0.939500,0.937734,0.001653
6598.000000,2,0.948741,0.953240,0.951338,0.001424
6598.250000,2,0.959887,0.964880,0.962611,0.001606
6598.500000,2,0.970407,0.975090,0.972799,0.001611
6598.750000,2,0.978496,0.983185,0.980984,0.001418
6599.000000,2,0.984934,0.990256,0.987784,0.001773
6599.250000,2,0.992732,0.996988,0.995060,0.001402
6599.500000,2,1.001076,1.005944,1.003647,0.001505
6599.750000,2,1.012064,1.016220,1.014147,0.001409
6600.000000,2,1.026951,1.030800,1.028870,0.001251
6600.250000,2,1.039109,1.044018,1.041266,0.001789
6600.500000,2,1.052046,1.056766,1.054470,0.001565
6600.750000,2,1.064865,1.069814,1.067253,0.001674
6601.000000,2,1.076262,1.080601,1.078555,0.001594
6601.250000,2,1.085830,1.089847,1.087966,0.001295
6601.500000,2,1.093199,1.096711,1.095171,0.001361
6601.750000,2,1.099447,1.102509,1.101166,0.001058
6602.000000,2,1.103858,1.106807,1.105547,0.001221
6602.250000,2,1.107376,1.110086,1.108829,0.001007
6602.500000,2,1.109915,1.112231,1.111234,0.000832
6602.750000,2,1.112167,1.113625,1.113137,0.000533
6603.000000,2,1.114685,1.115924,1.115369,0.000517
6603.250000,2,1.117134,1.118255,1.117885,0.000389
6603.500000,2,1.122162,1.122472,1.122299,0.000105
6603.750000,2,1.126861,1.128142,1.127282,0.000509
6604.000000,2,1.134875,1.135898,1.135185,0.000350
6604.250000,2,1.143220,1.145483,1.144453,0.000697
6604.500000,2,1.155111,1.156044,1.155717,0.000320
6604.750000,2,1.165737,1.168438,1.167092,0.000853
6605.000000,2,1.177592,1.181091,1.179265,0.001168
6605.250000,2,1.188409,1.191683,1.190456,0.001304
6605.500000,2,1.197264,1.201934,1.199751,0.001487
6605.750000,2,1.205933,1.210093,1.208088,0.001552
6606.000000,2,1.211941,1.216880,1.214655,0.002007
6606.250000,2,1.216600,1.222396,1.219767,0.002162
6606.500000,2,1.220299,1.226671,1.223788,0.002467
6606.750000,2,1.223027,1.229603,1.226443,0.002608
6607.000000,2,1.223987,1.231927,1.227644,0.002766
6607.250000,2,1.223321,1.231676,1.227624,0.003195
6607.500000,2,1.222871,1.230415,1.226783,0.002818
6607.750000,2,1.221220,1.228784,1.225371,0.002852
6608.000000,2,1.220059,1.228004,1.224306,0.003013
6608.250000,2,1.218958,1.225844,1.222886,0.002709
6608.500000,2,1.217317,1.224188,1.221043,0.002508
6608.750000,2,1.216026,1.223804,1.219873,0.002769
6609.000000,2,1.215036,1.221645,1.218668,0.002560
6609.250000,2,1.214375,1.221215,1.217534,0.002398
6609.500000,2,1.212964,1.221495,1.217180,0.002969
6609.750000,2,1.213815,1.220455,1.216922,0.002278
6610.000000,2,1.214105,1.220855,1.216842,0.002406
6610.250000,2,1.214265,1.220635,1.216800,0.002124
6610.500000,2,1.214775,1.220585,1.217218,0.001886
6610.750000,2,1.214966,1.220705,1.217493,0.001805
6611.000000,2,1.217647,1.222385,1.219208,0.001583
6611.250000,2,1.219178,1.223505,1.220858,0.001542
6611.500000,2,1.221360,1.226374,1.223601,0.001796
6611.750000,2,1.223591,1.229393,1.226327,0.001881
6612.000000,2,1.227564,1.231283,1.229249,0.001203
6612.250000,2,1.229215,1.233123,1.231077,0.001200
6612.500000,2,1.231235,1.235842,1.233101,0.001601
6612.750000,2,1.232527,1.236972,1.234225,0.001657
6613.000000,2,1.232287,1.236472,1.234350,0.001508
6613.250000,2,1.231005,1.235032,1.232777,0.001421
6613.500000,2,1.226313,1.230383,1.227713,0.001509
6613.750000,2,1.219624,1.222135,1.220696,0.000922
6614.000000,2,1.211940,1.215076,1.213162,0.001103
6614.250000,2,1.205928,1.208421,1.207174,0.000946
6614.500000,2,1.203945,1.206788,1.205405,0.000875
6614.750000,2,1.207511,1.209933,1.209188,0.000801
6615.000000,2,1.216348,1.218102,1.217292,0.000582
6615.250000,2,1.227859,1.229225,1.228703,0.000463
6615.500000,2,1.239661,1.241672,1.240557,0.000668
6615.750000,2,1.250540,1.252177,1.251271,0.000595
6616.000000,2,1.258245,1.261186,1.259863,0.001015
6616.250000,2,1.262660,1.266290,1.264792,0.001376
6616.500000,2,1.266654,1.270531,1.268859,0.001247
6616.750000,2,1.268656,1.272280,1.270625,0.001269
6617.000000,2,1.269227,1.272860,1.270998,0.001317
6617.250000,2,1.267445,1.272170,1.269845,0.001604
6617.500000,2,1.264101,1.269630,1.267648,0.001807
6617.750000,2,1.261749,1.266078,1.264199,0.001545
6618.000000,2,1.257124,1.262856,1.260695,0.002145
6618.250000,2,1.252699,1.258073,1.256125,0.001811
6618.500000,2,1.245591,1.251609,1.249733,0.002116
6618.750000,2,1.235110,1.241182,1.238724,0.002206
6619.000000,2,1.218001,1.223731,1.221542,0.001978
6619.250000,2,1.194086,1.199786,1.197591,0.001818
6619.500000,2,1.163142,1.170317,1.167256,0.002244
6619.750000,2,1.127934,1.135405,1.132337,0.002336
6620.000000,2,1.089572,1.095570,1.092870,0.001937
6620.250000,2,1.045124,1.050952,1.048327,0.001834
6620.500000,2,0.995549,1.000641,0.998360,0.001550
6620.750000,2,0.939734,0.943894,0.941566,0.001363
6621.000000,2,0.876683,0.881153,0.878840,0.001391
6621.250000,2,0.809535,0.814073,0.811722,0.001408
6621.500000,2,0.740735,0.744595,0.742484,0.001343
6621.750000,2,0.671089,0.674838,0.672679,0.001297
6622.000000,2,0.603148,0.606110,0.604348,0.001096
6622.250000,2,0.537168,0.539839,0.538373,0.001036
6622.500000,2,0.475515,0.478341,0.476793,0.000980
6622.750000,2,0.420779,0.423125,0.421746,0.000887
6623.000000,2,0.373983,0.376091,0.374984,0.000781
6623.250000,2,0.337279,0.338713,0.338058,0.000491
6623.500000,2,0.311277,0.312556,0.311673,0.000458
6623.750000,2,0.295154,0.296304,0.295573,0.000444
6624.000000,3,0.273075,0.273693,0.273443,0.000222
6624.250000,3,0.275099,0.275879,0.275482,0.000281
6624.500000,3,0.281117,0.282097,0.281478,0.000327
6624.750000,3,0.290677,0.291985,0.291233,0.000388
6625.000000,3,0.304156,0.305601,0.304879,0.000422
6625.250000,3,0.321802,0.323247,0.322618,0.000454
6625.500000,3,0.344102,0.345963,0.345161,0.000567
6625.750000,3,0.371421,0.373548,0.372630,0.000719
6626.000000,3,0.402674,0.405142,0.404207,0.000806
6626.250000,3,0.437700,0.440279,0.439159,0.000865
6626.500000,3,0.474278,0.477887,0.476290,0.001110
6626.750000,3,0.513473,0.517630,0.515598,0.001261
6627.000000,3,0.553962,0.558283,0.556336,0.001332
6627.250000,3,0.596030,0.600626,0.598369,0.001463
6627.500000,3,0.637959,0.643226,0.640548,0.001655
6627.750000,3,0.679134,0.684470,0.681736,0.001674
6628.000000,3,0.718005,0.723840,0.720877,0.001883
6628.250000,3,0.753499,0.759047,0.756254,0.001878
6628.500000,3,0.784314,0.790238,0.787105,0.001926
6628.750000,3,0.811263,0.817363,0.813624,0.002009
6629.000000,3,0.833525,0.839648,0.835888,0.002114
6629.250000,3,0.850695,0.857256,0.853652,0.002358
6629.500000,3,0.864443,0.872787,0.867794,0.002701
6629.750000,3,0.875669,0.882638,0.878811,0.002383
6630.000000,3,0.885212,0.891775,0.887950,0.002367
6630.250000,3,0.893130,0.900059,0.895978,0.002616
6630.500000,3,0.901382,0.908310,0.904408,0.002439
6630.750000,3,0.911187,0.918418,0.914074,0.002561
6631.000000,3,0.920528,0.927593,0.923555,0.002290
6631.250000,3,0.930181,0.936538,0.932933,0.002291
6631.500000,3,0.939248,0.945418,0.942087,0.002305
6631.750000,3,0.946573,0.954190,0.949752,0.002587
6632.000000,3,0.953485,0.960888,0.956849,0.002561
6632.250000,3,0.959143,0.966644,0.962305,0.002544
6632.500000,3,0.964253,0.971643,0.967365,0.002592
6632.750000,3,0.968820,0.975851,0.971749,0.002409
6633.000000,3,0.973321,0.980431,0.976264,0.002580
6633.250000,3,0.978894,0.985149,0.981697,0.002187
6633.500000,3,0.986309,0.991846,0.988723,0.002093
6633.750000,3,0.994562,1.000666,0.997408,0.002086
6634.000000,3,1.004877,1.010509,1.007305,0.001989
6634.250000,3,1.015508,1.021515,1.017970,0.002153
6634.500000,3,1.025589,1.030692,1.028317,0.001834
6634.750000,3,1.036110,1.041290,1.038718,0.001811
6635.000000,3,1.045750,1.050418,1.048086,0.001598
6635.250000,3,1.055780,1.060111,1.057975,0.001454
6635.500000,3,1.065521,1.069759,1.068101,0.001455
6635.750000,3,1.075371,1.079836,1.078189,0.001507
6636.000000,3,1.085992,1.089245,1.088210,0.001204
6636.250000,3,1.096763,1.099131,1.097559,0.000786
6636.500000,3,1.104291,1.107648,1.106299,0.001024
6636.750000,3,1.112820,1.115716,1.114340,0.000966
6637.000000,3,1.120007,1.122594,1.121517,0.000844
6637.250000,3,1.127385,1.129896,1.128514,0.000831
6637.500000,3,1.133089,1.135633,1.134626,0.000985
6637.750000,3,1.139581,1.141736,1.140917,0.000812
6638.000000,3,1.145824,1.147387,1.146680,0.000615
6638.250000,3,1.150100,1.153515,1.152522,0.001174
6638.500000,3,1.156414,1.159963,1.158592,0.001138
6638.750000,3,1.163224,1.167336,1.165986,0.001312
6639.000000,3,1.170114,1.175960,1.173688,0.001822
6639.250000,3,1.179371,1.184581,1.182974,0.001730
6639.500000,3,1.188737,1.193646,1.192218,0.001732
6639.750000,3,1.197665,1.202950,1.201331,0.001935
6640.000000,3,1.211922,1.217592,1.215181,0.001796
6640.250000,3,1.216367,1.221738,1.220134,0.001923
6640.500000,3,1.225872,1.231602,1.229564,0.002054
6640.750000,3,1.235138,1.241028,1.239100,0.002070
6641.000000,3,1.244553,1.250704,1.248623,0.002358
6641.250000,3,1.253850,1.259282,1.257533,0.002026
6641.500000,3,1.262927,1.269003,1.266677,0.002148
6641.750000,3,1.272412,1.278553,1.275852,0.002153
6642.000000,3,1.282066,1.287412,1.285247,0.002005
6642.250000,3,1.291452,1.297042,1.295114,0.002151
6642.500000,3,1.301412,1.306842,1.304896,0.002245
6642.750000,3,1.310163,1.314933,1.313214,0.001828
6643.000000,3,1.316608,1.322518,1.320010,0.002335
6643.250000,3,1.322136,1.326743,1.324593,0.001780
6643.500000,3,1.324875,1.329105,1.326890,0.001474
6643.750000,3,1.325605,1.329075,1.327374,0.001040
6644.000000,3,1.323956,1.328535,1.326076,0.001484
6644.250000,3,1.319917,1.322809,1.321490,0.000980
6644.500000,3,1.312579,1.315671,1.314249,0.000983
6644.750000,3,1.304121,1.308544,1.306791,0.001379
6645.000000,3,1.298333,1.301306,1.299784,0.001105
6645.250000,3,1.294404,1.297983,1.296406,0.001243
6645.500000,3,1.296294,1.299244,1.297843,0.001136
6645.750000,3,1.302482,1.306191,1.304558,0.001314
6646.000000,3,1.312289,1.316222,1.314585,0.001482
6646.250000,3,1.322836,1.328094,1.325470,0.001755
6646.500000,3,1.332584,1.337524,1.335450,0.002023
6646.750000,3,1.340866,1.346083,1.343418,0.001806
6647.000000,3,1.346269,1.351829,1.349430,0.002202
6647.250000,3,1.351698,1.357965,1.354990,0.002427
6647.500000,3,1.357896,1.363631,1.360937,0.002152
6647.750000,3,1.364469,1.369934,1.367386,0.002159
6648.000000,3,1.369662,1.376114,1.372915,0.002314
6648.250000,3,1.372791,1.378046,1.375298,0.001984
6648.500000,3,1.373129,1.378297,1.375562,0.001935
6648.750000,3,1.370582,1.375554,1.373096,0.001862
6649.000000,3,1.366703,1.372080,1.369834,0.001906
6649.250000,3,1.361685,1.366524,1.364610,0.001638
6649.500000,3,1.354567,1.359647,1.357005,0.001745
6649.750000,3,1.343471,1.347434,1.344900,0.001608
6650.000000,3,1.326437,1.329926,1.327820,0.001297
6650.250000,3,1.303480,1.307823,1.305224,0.001516
6650.500000,3,1.280171,1.284599,1.281956,0.001501
6650.750000,3,1.256022,1.260173,1.257647,0.001497
6651.000000,3,1.232055,1.236389,1.233799,0.001309
6651.250000,3,1.207727,1.210842,1.208760,0.000999
6651.500000,3,1.178435,1.182613,1.180407,0.001258
6651.750000,3,1.145036,1.148077,1.146323,0.000996
6652.000000,3,1.104273,1.107915,1.105643,0.001226
6652.250000,3,1.055037,1.057652,1.056351,0.000884
6652.500000,3,0.997956,1.001684,0.999400,0.001219
6652.750000,3,0.935443,0.938371,0.936755,0.001067
6653.000000,3,0.866646,0.869894,0.868209,0.001299
6653.250000,3,0.794511,0.797174,0.795680,0.001015
6653.500000,3,0.719970,0.723170,0.721578,0.001167
6653.750000,3,0.646831,0.650744,0.648643,0.001318
6654.000000,3,0.577602,0.580516,0.578828,0.001136
6654.250000,3,0.512891,0.515831,0.514334,0.001004
6654.500000,3,0.455084,0.457842,0.456414,0.000989
6654.750000,3,0.404143,0.406125,0.405162,0.000736
6655.000000,3,0.360425,0.362103,0.361237,0.000624
6655.250000,3,0.325309,0.326893,0.326050,0.000581
6655.500000,3,0.299878,0.300875,0.300326,0.000371
6655.750000,3,0.284161,0.284943,0.284459,0.000253
6656.000000,4,0.288027,0.288601,0.288317,0.000188
6656.250000,4,0.290986,0.291858,0.291524,0.000332
6656.500000,4,0.300641,0.301505,0.301005,0.000291
6656.750000,4,0.315816,0.316863,0.316374,0.000409
6657.000000,4,0.337175,0.338210,0.337799,0.000428
6657.250000,4,0.363655,0.365442,0.364552,0.000547
6657.500000,4,0.395642,0.397975,0.396897,0.000730
6657.750000,4,0.433069,0.435803,0.434707,0.000868
6658.000000,4,0.476571,0.479012,0.478008,0.000757
6658.250000,4,0.524690,0.527730,0.526443,0.000959
6658.500000,4,0.576838,0.579729,0.578549,0.000935
6658.750000,4,0.630412,0.633900,0.632539,0.001159
6659.000000,4,0.684568,0.687146,0.686205,0.000937
6659.250000,4,0.735232,0.738859,0.737796,0.001310
6659.500000,4,0.784370,0.788184,0.786918,0.001282
6659.750000,4,0.830631,0.833799,0.832623,0.001090
6660.000000,4,0.871741,0.875349,0.874116,0.001174
6660.250000,4,0.908232,0.911350,0.910134,0.001153
6660.500000,4,0.938566,0.942272,0.940583,0.001135
6660.750000,4,0.964220,0.967732,0.966331,0.001221
6661.000000,4,0.986453,0.990008,0.988534,0.001214
6661.250000,4,1.007781,1.011019,1.009672,0.001013
6661.500000,4,1.029127,1.031417,1.030588,0.000809
6661.750000,4,1.048724,1.051459,1.050238,0.000875
6662.000000,4,1.066491,1.069462,1.068461,0.000988
6662.250000,4,1.081009,1.083231,1.082475,0.000721
6662.500000,4,1.092271,1.093861,1.093263,0.000506
6662.750000,4,1.098854,1.100301,1.099417,0.000579
6663.000000,4,1.103429,1.105654,1.104310,0.000742
6663.250000,4,1.107022,1.109507,1.108403,0.000944
6663.500000,4,1.109100,1.112914,1.111395,0.001277
6663.750000,4,1.110752,1.113967,1.112956,0.001162
6664.000000,4,1.110732,1.115407,1.113671,0.001663
6664.250000,4,1.110359,1.114682,1.112892,0.001538
6664.500000,4,1.109442,1.113291,1.111748,0.001347
6664.750000,4,1.108223,1.113122,1.111087,0.001834
6665.000000,4,1.107750,1.114115,1.111373,0.002321
6665.250000,4,1.108233,1.114104,1.112098,0.002284
6665.500000,4,1.107176,1.113708,1.111511,0.002369
6665.750000,4,1.107105,1.113534,1.110717,0.002419
6666.000000,4,1.104365,1.111176,1.108550,0.002585
6666.250000,4,1.103962,1.110332,1.108026,0.002387
6666.500000,4,1.105685,1.111614,1.109291,0.002194
6666.750000,4,1.109714,1.116063,1.113564,0.002306
6667.000000,4,1.116513,1.123082,1.120148,0.002273
6667.250000,4,1.124763,1.130601,1.127932,0.002057
6667.500000,4,1.132701,1.138240,1.135273,0.001954
6667.750000,4,1.139409,1.144399,1.141394,0.001720
6668.000000,4,1.143902,1.148338,1.146015,0.001515
6668.250000,4,1.146783,1.151488,1.148797,0.001602
6668.500000,4,1.148763,1.153118,1.150487,0.001497
6668.750000,4,1.149373,1.153278,1.150686,0.001270
6669.000000,4,1.148623,1.152758,1.150006,0.001432
6669.250000,4,1.146193,1.150118,1.147359,0.001352
6669.500000,4,1.141853,1.145629,1.143404,0.001209
6669.750000,4,1.137930,1.142179,1.139684,0.001417
6670.000000,4,1.136113,1.139790,1.137482,0.001266
6670.250000,4,1.134832,1.139090,1.136689,0.001583
6670.500000,4,1.136203,1.139320,1.137099,0.001086
6670.750000,4,1.138283,1.141179,1.139581,0.001030
6671.000000,4,1.140903,1.143619,1.142174,0.000932
6671.250000,4,1.143433,1.146049,1.144809,0.000974
6671.500000,4,1.146709,1.149251,1.147871,0.000966
6671.750000,4,1.149783,1.152494,1.151392,0.000861
6672.000000,4,1.155330,1.157047,1.156263,0.000645
6672.250000,4,1.158793,1.161207,1.160409,0.000780
6672.500000,4,1.164874,1.167103,1.166230,0.000822
6672.750000,4,1.169794,1.172006,1.171144,0.000694
6673.000000,4,1.175338,1.177616,1.176484,0.000809
6673.250000,4,1.181903,1.183568,1.182804,0.000675
6673.500000,4,1.188345,1.190187,1.189159,0.000681
6673.750000,4,1.194911,1.196372,1.195704,0.000523
6674.000000,4,1.200720,1.203906,1.202646,0.001094
6674.250000,4,1.207676,1.210020,1.208730,0.000781
6674.500000,4,1.213618,1.216579,1.215068,0.001000
6674.750000,4,1.218077,1.221202,1.219560,0.001122
6675.000000,4,1.220857,1.224637,1.223093,0.001243
6675.250000,4,1.222147,1.226119,1.224465,0.001244
6675.500000,4,1.222317,1.226017,1.224455,0.001206
6675.750000,4,1.220217,1.224960,1.222502,0.001606
6676.000000,4,1.217127,1.222270,1.219765,0.001709
6676.250000,4,1.213708,1.218714,1.216118,0.001602
6676.500000,4,1.209729,1.215984,1.213322,0.002006
6676.750000,4,1.208959,1.214967,1.211653,0.002161
6677.000000,4,1.208389,1.214282,1.211028,0.002062
6677.250000,4,1.208619,1.215209,1.211113,0.002335
6677.500000,4,1.207659,1.214826,1.211095,0.002417
6677.750000,4,1.208689,1.216025,1.212520,0.002472
6678.000000,4,1.211068,1.220024,1.214318,0.003128
6678.250000,4,1.213998,1.222179,1.217828,0.002961
6678.500000,4,1.220777,1.227317,1.223286,0.002486
6678.750000,4,1.226396,1.234730,1.230222,0.002899
6679.000000,4,1.233205,1.242235,1.237271,0.003108
6679.250000,4,1.240654,1.248037,1.243688,0.002700
6679.500000,4,1.245983,1.252227,1.248210,0.002413
6679.750000,4,1.247583,1.253930,1.250628,0.002306
6680.000000,4,1.249362,1.254715,1.251850,0.002109
6680.250000,4,1.247605,1.253355,1.249786,0.001994
6680.500000,4,1.243693,1.248873,1.245908,0.001820
6680.750000,4,1.236587,1.240407,1.238122,0.001548
6681.000000,4,1.227836,1.230596,1.228897,0.001078
6681.250000,4,1.216507,1.219136,1.217759,0.001042
6681.500000,4,1.206086,1.208495,1.207016,0.000764
6681.750000,4,1.197215,1.199075,1.197940,0.000579
6682.000000,4,1.188394,1.190352,1.189666,0.000604
6682.250000,4,1.180658,1.182999,1.182023,0.000821
6682.500000,4,1.169749,1.173474,1.172174,0.001166
6682.750000,4,1.156503,1.159647,1.158618,0.001024
6683.000000,4,1.136901,1.141819,1.139569,0.001446
6683.250000,4,1.111074,1.116193,1.114244,0.001637
6683.500000,4,1.079475,1.085508,1.083161,0.001878
6683.750000,4,1.042648,1.049644,1.046240,0.002087
6684.000000,4,1.001184,1.006761,1.004507,0.001692
6684.250000,4,0.953359,0.960115,0.956965,0.002039
6684.500000,4,0.901663,0.907960,0.904687,0.001920
