# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.229474,16.369434,16.265610,0.048090
7560.250000,1,1.291236,1.347499,1.308306,0.018878
7560.500000,1,0.224561,0.231744,0.228165,0.002219
7560.750000,1,0.705210,0.722625,0.710209,0.005806
7561.000000,1,-0.029931,0.186724,0.035588,0.070700
7561.250000,1,1.126483,1.170079,1.160204,0.015161
7561.500000,1,-0.027063,-0.012023,-0.023670,0.005306
7561.750000,1,0.819301,0.976071,0.863803,0.051898
7562.000000,1,0.197006,0.291259,0.231505,0.029732
7562.250000,1,0.882189,0.960681,0.934836,0.024988
7562.500000,1,0.007966,0.185047,0.053740,0.059931
7562.750000,1,0.978359,1.040587,1.002931,0.019449
7563.000000,1,0.156010,0.194164,0.167688,0.012516
7563.250000,1,0.923326,0.979218,0.934465,0.020051
7563.500000,1,0.150046,0.272976,0.188527,0.039733
7563.750000,1,0.956753,0.982934,0.965598,0.008551
7564.000000,1,0.170168,0.269290,0.195286,0.033789
7564.250000,1,0.959359,0.971001,0.962003,0.004068
7564.500000,1,0.144166,0.273889,0.181217,0.042891
7564.750000,1,0.963152,0.993263,0.973252,0.009697
7565.000000,1,0.191484,0.242744,0.205433,0.017068
7565.250000,1,0.925936,0.986568,0.939017,0.021416
7565.500000,1,0.165803,0.270084,0.201221,0.033237
7565.750000,1,0.933071,0.964262,0.955515,0.010388
7566.000000,1,0.135013,0.249791,0.160941,0.040071
7566.250000,1,0.928812,0.951793,0.940935,0.007432
7566.500000,1,0.153146,0.201879,0.170553,0.015254
7566.750000,1,0.913523,0.950639,0.922358,0.013076
7567.000000,1,0.130043,0.205708,0.157680,0.023666
7567.250000,1,0.917903,0.932480,0.928451,0.005161
7567.500000,1,0.114374,0.203225,0.133140,0.031499
7567.750000,1,0.903783,0.926827,0.921860,0.008123
7568.000000,1,0.097411,0.171036,0.123822,0.023132
7568.250000,1,0.894453,0.913369,0.899396,0.006559
7568.500000,1,0.107359,0.140999,0.119292,0.010432
7568.750000,1,0.891814,0.897370,0.895621,0.001956
7569.000000,1,0.068334,0.149122,0.091505,0.026582
7569.250000,1,0.863396,0.904187,0.893578,0.013922
7569.500000,1,0.067935,0.138725,0.087837,0.023399
7569.750000,1,0.864949,0.871469,0.869535,0.002363
7570.000000,1,0.069069,0.112135,0.084362,0.013389
7570.250000,1,0.854900,0.865300,0.859049,0.003885
7570.500000,1,0.053383,0.093686,0.069236,0.012426
7570.750000,1,0.845769,0.860837,0.856451,0.005277
7571.000000,1,0.028379,0.103466,0.043130,0.027028
7571.250000,1,0.797764,0.865328,0.848434,0.023090
7571.500000,1,0.039174,0.114740,0.069004,0.023312
7571.750000,1,0.789102,0.824460,0.797302,0.012448
7572.000000,1,0.035004,0.060423,0.053050,0.008565
7572.250000,1,0.843738,0.862631,0.856335,0.007085
7572.500000,1,-0.039002,0.086180,-0.006367,0.042150
7572.750000,1,0.738182,0.829948,0.800469,0.029732
7573.000000,1,0.067848,0.102959,0.083013,0.010734
7573.250000,1,0.762444,0.812133,0.776952,0.016267
7573.500000,1,-0.007337,0.019451,-0.000797,0.009142
7573.750000,1,0.794567,0.843607,0.828304,0.015899
7574.000000,1,0.012111,0.075168,0.032337,0.020181
7574.250000,1,0.798223,0.805139,0.802543,0.002183
7574.500000,1,-0.066120,0.005233,-0.048541,0.024362
7574.750000,1,0.733578,0.828747,0.799418,0.030901
7575.000000,1,0.199420,0.268306,0.224263,0.021457
7575.250000,1,0.526824,0.636911,0.557756,0.036424
7575.500000,1,-0.340284,-0.297131,-0.312922,0.013588
7575.750000,1,2.232470,2.414267,2.360776,0.059537
7576.000000,1,42.361359,46.904370,45.562787,1.486629
7576.250000,1,2.229740,2.415587,2.361706,0.061094
7576.500000,1,-0.342790,-0.299024,-0.314902,0.013796
7576.750000,1,0.529839,0.639942,0.560817,0.036417
7577.000000,1,0.195740,0.264306,0.220459,0.021359
7577.250000,1,0.738614,0.833377,0.804195,0.030778
7577.500000,1,-0.071293,-0.000166,-0.053842,0.024309
7577.750000,1,0.804020,0.811482,0.808544,0.002321
7578.000000,1,0.006042,0.068954,0.026165,0.020145
7578.250000,1,0.801411,0.850011,0.834870,0.015770
7578.500000,1,-0.013642,0.013009,-0.007190,0.009115
7578.750000,1,0.768583,0.818612,0.783225,0.016365
7579.000000,1,0.062051,0.097125,0.077164,0.010718
7579.250000,1,0.743629,0.835062,0.805670,0.029630
7579.500000,1,-0.043550,0.081961,-0.010843,0.042260
7579.750000,1,0.847282,0.866015,0.859628,0.006988
7580.000000,1,0.033353,0.058201,0.050916,0.008366
7580.250000,1,0.789984,0.825714,0.798364,0.012541
7580.500000,1,0.039858,0.116025,0.069861,0.023493
7580.750000,1,0.795941,0.863448,0.846500,0.023054
7581.000000,1,0.032008,0.107769,0.046973,0.027236
7581.250000,1,0.840887,0.855603,0.851437,0.005202
7581.500000,1,0.059851,0.100976,0.075938,0.012673
7581.750000,1,0.846869,0.857581,0.851290,0.003985
7582.000000,1,0.077915,0.121765,0.093429,0.013635
7582.250000,1,0.855553,0.861928,0.859920,0.002260
7582.500000,1,0.078123,0.149521,0.098190,0.023595
7582.750000,1,0.853448,0.893895,0.883319,0.013801
7583.000000,1,0.078346,0.159713,0.101636,0.026779
7583.250000,1,0.882391,0.888130,0.886306,0.001980
7583.500000,1,0.115603,0.149577,0.127569,0.010546
7583.750000,1,0.887530,0.907186,0.892705,0.006776
7584.000000,1,0.102213,0.176158,0.128652,0.023234
7584.250000,1,0.902379,0.924713,0.919784,0.007832
7584.500000,1,0.114446,0.203550,0.133178,0.031619
7584.750000,1,0.921927,0.935894,0.931849,0.004926
7585.000000,1,0.124194,0.199892,0.151731,0.023684
7585.250000,1,0.922860,0.960514,0.931754,0.013272
7585.500000,1,0.141246,0.190018,0.158592,0.015274
7585.750000,1,0.943798,0.967440,0.956096,0.007590
7586.000000,1,0.117874,0.233087,0.143845,0.040239
7586.250000,1,0.953141,0.983512,0.974948,0.010121
7586.500000,1,0.145235,0.250120,0.180764,0.033432
7586.750000,1,0.947161,1.008092,0.960259,0.021538
7587.000000,1,0.170724,0.222243,0.184746,0.017153
7587.250000,1,0.982940,1.012871,0.992959,0.009649
7587.500000,1,0.126913,0.256851,0.164043,0.042960
7587.750000,1,0.973378,0.984605,0.975859,0.003952
7588.000000,1,0.160905,0.260487,0.186195,0.033926
7588.250000,1,0.960553,0.986264,0.969197,0.008419
7588.500000,1,0.153501,0.276486,0.192096,0.039735
7588.750000,1,0.911926,0.967115,0.923063,0.019740
7589.000000,1,0.176710,0.214356,0.188370,0.012339
7589.250000,1,0.947872,1.009062,0.972180,0.019148
7589.500000,1,0.049739,0.226346,0.095475,0.059753
7589.750000,1,0.828327,0.907320,0.881355,0.025144
7590.000000,1,0.262960,0.356833,0.297374,0.029618
7590.250000,1,0.740532,0.897091,0.785036,0.051818
7590.500000,1,0.064968,0.079272,0.068233,0.005047
7590.750000,1,1.020830,1.064482,1.054697,0.015215
7591.000000,1,0.089345,0.304883,0.154495,0.070358
7591.250000,1,0.572124,0.590088,0.577421,0.005949
7591.500000,1,0.370698,0.377167,0.374110,0.002010
7591.750000,1,1.130630,1.189573,1.148327,0.019733
7592.000000,2,0.285631,0.286722,0.286128,0.000334
7592.250000,2,0.288889,0.289490,0.289238,0.000208
7592.500000,2,0.298406,0.299266,0.298979,0.000303
7592.750000,2,0.315724,0.316308,0.316031,0.000196
7593.000000,2,0.340081,0.341456,0.340567,0.000455
7593.250000,2,0.371377,0.372618,0.371875,0.000417
7593.500000,2,0.408358,0.410445,0.409268,0.000759
7593.750000,2,0.451580,0.454503,0.452808,0.000949
7594.000000,2,0.500232,0.503617,0.501844,0.001176
7594.250000,2,0.555115,0.558958,0.556840,0.001302
7594.500000,2,0.613985,0.619633,0.616375,0.001879
7594.750000,2,0.675332,0.680787,0.677641,0.001907
7595.000000,2,0.734081,0.739706,0.736532,0.001960
7595.250000,2,0.788445,0.793718,0.790922,0.001910
7595.500000,2,0.836231,0.842471,0.839411,0.002252
7595.750000,2,0.879842,0.885363,0.882686,0.001825
7596.000000,2,0.921468,0.926593,0.923630,0.001757
7596.250000,2,0.961232,0.966452,0.963017,0.001747
7596.500000,2,0.999997,1.004908,1.001493,0.001701
7596.750000,2,1.034340,1.038525,1.035489,0.001494
7597.000000,2,1.060117,1.064179,1.061361,0.001370
7597.250000,2,1.074146,1.079223,1.076031,0.001566
7597.500000,2,1.079044,1.082703,1.080533,0.001113
7597.750000,2,1.076274,1.080165,1.077413,0.001298
7598.000000,2,1.073454,1.075953,1.074368,0.000865
7598.250000,2,1.074149,1.078150,1.075432,0.001480
7598.500000,2,1.080809,1.085661,1.082580,0.001780
7598.750000,2,1.093231,1.098187,1.095178,0.001771
7599.000000,2,1.105905,1.109450,1.107133,0.001358
7599.250000,2,1.112194,1.116380,1.114363,0.001541
7599.500000,2,1.111411,1.114896,1.113942,0.001284
7599.750000,2,1.104225,1.110219,1.107709,0.001859
7600.000000,2,1.103522,1.106895,1.104981,0.001109
7600.250000,2,1.093486,1.099981,1.097612,0.002242
7600.500000,2,1.097972,1.104169,1.102253,0.002024
7600.750000,2,1.108811,1.115223,1.113375,0.002264
7601.000000,2,1.124899,1.128755,1.127244,0.001306
7601.250000,2,1.131905,1.140082,1.136949,0.002664
7601.500000,2,1.134926,1.144009,1.140553,0.002891
7601.750000,2,1.133320,1.142843,1.138565,0.003053
7602.000000,2,1.131834,1.140011,1.136793,0.002779
7602.250000,2,1.134775,1.142968,1.139806,0.002740
7602.500000,2,1.147110,1.153985,1.151388,0.002262
7602.750000,2,1.168677,1.174177,1.172420,0.002005
7603.000000,2,1.194049,1.198426,1.197078,0.001563
7603.250000,2,1.217965,1.221995,1.220669,0.001497
7603.500000,2,1.236081,1.241060,1.239555,0.001874
7603.750000,2,1.247482,1.252394,1.250481,0.001697
7604.000000,2,1.254808,1.259475,1.258067,0.001656
7604.250000,2,1.261643,1.266342,1.264303,0.001801
7604.500000,2,1.271348,1.276527,1.273935,0.001546
7604.750000,2,1.285108,1.291386,1.288073,0.001982
7605.000000,2,1.299070,1.304517,1.301040,0.001772
7605.250000,2,1.309395,1.315515,1.312233,0.001936
7605.500000,2,1.314634,1.320479,1.316911,0.002089
7605.750000,2,1.311814,1.316392,1.314286,0.001992
7606.000000,2,1.303113,1.308956,1.305983,0.002470
7606.250000,2,1.293387,1.299078,1.295929,0.002132
7606.500000,2,1.284044,1.290735,1.287266,0.002984
7606.750000,2,1.277420,1.285296,1.280730,0.002938
7607.000000,2,1.270354,1.276735,1.273655,0.002605
7607.250000,2,1.260646,1.266422,1.263470,0.002710
7607.500000,2,1.243543,1.250051,1.247232,0.002651
7607.750000,2,1.219136,1.228744,1.223901,0.003386
7608.000000,2,1.190975,1.204487,1.196554,0.004416
7608.250000,2,1.165024,1.181142,1.170263,0.005337
7608.500000,2,1.143423,1.162124,1.149570,0.006016
7608.750000,2,1.130697,1.151616,1.136840,0.006881
7609.000000,2,1.125305,1.147521,1.131712,0.007265
7609.250000,2,1.123284,1.148003,1.129952,0.008222
7609.500000,2,1.120682,1.146648,1.127468,0.008705
7609.750000,2,1.114419,1.139974,1.120303,0.008877
7610.000000,2,1.105378,1.130269,1.110222,0.008975
7610.250000,2,1.094551,1.121899,1.100114,0.009839
7610.500000,2,1.087438,1.116298,1.093442,0.010321
7610.750000,2,1.088525,1.117583,1.094740,0.010328
7611.000000,2,1.097658,1.127920,1.104596,0.010572
7611.250000,2,1.112186,1.140877,1.119433,0.009805
7611.500000,2,1.128705,1.145935,1.133797,0.005842
7611.750000,2,1.142065,1.147546,1.144219,0.001832
7612.000000,2,1.145925,1.153308,1.150626,0.002323
7612.250000,2,1.148274,1.156395,1.153994,0.002679
7612.500000,2,1.153171,1.160477,1.158117,0.002457
7612.750000,2,1.161843,1.168149,1.166360,0.002127
7613.000000,2,1.175773,1.182741,1.179740,0.002144
7613.250000,2,1.191379,1.197855,1.195450,0.001991
7613.500000,2,1.206323,1.212427,1.210131,0.001915
7613.750000,2,1.216410,1.220440,1.219398,0.001392
7614.000000,2,1.218869,1.224854,1.223035,0.001992
7614.250000,2,1.217975,1.222883,1.221687,0.001690
7614.500000,2,1.216550,1.220491,1.219420,0.001339
7614.750000,2,1.218186,1.222380,1.220719,0.001356
7615.000000,2,1.224328,1.228582,1.227105,0.001345
7615.250000,2,1.234957,1.241252,1.237481,0.001933
7615.500000,2,1.243758,1.249756,1.246540,0.001823
7615.750000,2,1.248787,1.255649,1.251541,0.002096
7616.000000,2,1.245806,1.254388,1.249181,0.002752
7616.250000,2,1.235990,1.244453,1.239827,0.002488
7616.500000,2,1.222712,1.231817,1.226717,0.002697
7616.750000,2,1.209284,1.216610,1.212945,0.002272
7617.000000,2,1.197973,1.203198,1.200964,0.001572
7617.250000,2,1.189252,1.193587,1.191345,0.001513
7617.500000,2,1.178322,1.182916,1.181086,0.001487
7617.750000,2,1.162575,1.173748,1.167326,0.003385
7618.000000,2,1.139582,1.153008,1.144430,0.004129
7618.250000,2,1.107487,1.123204,1.113303,0.004839
7618.500000,2,1.071657,1.088056,1.077498,0.005088
7618.750000,2,1.035708,1.049247,1.040578,0.004290
7619.000000,2,1.000490,1.006484,1.004558,0.001981
7619.250000,2,0.969396,0.973915,0.972076,0.001375
7619.500000,2,0.936209,0.940113,0.938681,0.001250
7619.750000,2,0.899637,0.903108,0.901547,0.001077
7620.000000,2,0.855227,0.859057,0.857503,0.001250
7620.250000,2,0.804845,0.808679,0.807305,0.001302
7620.500000,2,0.752543,0.755540,0.754157,0.000940
7620.750000,2,0.701165,0.703170,0.702331,0.000660
7621.000000,2,0.653667,0.654462,0.654003,0.000312
7621.250000,2,0.608655,0.611071,0.610098,0.000818
7621.500000,2,0.567611,0.570340,0.569045,0.000797
7621.750000,2,0.527754,0.530220,0.528996,0.000751
7622.000000,2,0.487301,0.489619,0.488475,0.000688
7622.250000,2,0.447109,0.449426,0.448137,0.000688
7622.500000,2,0.408687,0.410681,0.409630,0.000600
7622.750000,2,0.373608,0.376002,0.374583,0.000718
7623.000000,2,0.343668,0.345327,0.344433,0.000500
7623.250000,2,0.319354,0.320751,0.319847,0.000479
7623.500000,2,0.301082,0.302180,0.301492,0.000409
7623.750000,2,0.289463,0.290284,0.289784,0.000323
7624.000000,3,0.329763,0.369091,0.355450,0.012489
7624.250000,3,0.329683,0.368614,0.355287,0.012428
7624.500000,3,0.331435,0.367779,0.355568,0.011612
7624.750000,3,0.334294,0.367062,0.355889,0.010411
7625.000000,3,0.339221,0.367146,0.357590,0.008798
7625.250000,3,0.347023,0.369149,0.361503,0.006911
7625.500000,3,0.358879,0.375009,0.369326,0.004990
7625.750000,3,0.375354,0.385453,0.381725,0.003098
7626.000000,3,0.395924,0.400503,0.398711,0.001613
7626.250000,3,0.415645,0.420555,0.419119,0.001602
7626.500000,3,0.436945,0.446516,0.442319,0.002947
7626.750000,3,0.459625,0.473361,0.466820,0.004204
7627.000000,3,0.484806,0.501980,0.493110,0.005241
7627.250000,3,0.511733,0.531608,0.520959,0.006138
7627.500000,3,0.540201,0.563257,0.550740,0.007047
7627.750000,3,0.569505,0.594266,0.580517,0.007627
7628.000000,3,0.597825,0.624062,0.609083,0.008199
7628.250000,3,0.623040,0.649644,0.633814,0.008417
7628.500000,3,0.642760,0.670375,0.654139,0.008688
7628.750000,3,0.658794,0.686343,0.669657,0.008795
7629.000000,3,0.672454,0.699296,0.682907,0.008583
7629.250000,3,0.685696,0.713139,0.695834,0.008922
7629.500000,3,0.699272,0.728122,0.709727,0.009358
7629.750000,3,0.710783,0.742917,0.723700,0.010081
7630.000000,3,0.719571,0.755884,0.736101,0.011131
7630.250000,3,0.728777,0.765658,0.745696,0.011384
7630.500000,3,0.733840,0.771828,0.751393,0.011765
7630.750000,3,0.735524,0.773435,0.752970,0.011757
7631.000000,3,0.736833,0.773751,0.753726,0.011497
7631.250000,3,0.740400,0.776988,0.756909,0.011500
7631.500000,3,0.747539,0.785207,0.764745,0.011760
7631.750000,3,0.759554,0.797657,0.776680,0.011876
7632.000000,3,0.774724,0.813412,0.792486,0.012088
7632.250000,3,0.790557,0.830003,0.808974,0.012459
7632.500000,3,0.805737,0.845738,0.824243,0.012561
7632.750000,3,0.818642,0.859293,0.837856,0.012775
7633.000000,3,0.832450,0.873529,0.851872,0.013090
7633.250000,3,0.849500,0.889648,0.868020,0.012822
7633.500000,3,0.870940,0.911009,0.889411,0.012781
7633.750000,3,0.899243,0.938035,0.916448,0.012471
7634.000000,3,0.931429,0.969150,0.947533,0.012283
7634.250000,3,0.964595,1.001148,0.979668,0.012341
7634.500000,3,0.995528,1.030581,1.010111,0.011552
7634.750000,3,1.021921,1.056924,1.037079,0.011174
7635.000000,3,1.043515,1.078529,1.059428,0.010815
7635.250000,3,1.063067,1.097765,1.079074,0.010466
7635.500000,3,1.082308,1.115574,1.098165,0.009822
7635.750000,3,1.098697,1.133304,1.115957,0.010040
7636.000000,3,1.115455,1.149578,1.132760,0.009891
7636.250000,3,1.127088,1.159828,1.144519,0.009631
7636.500000,3,1.134827,1.166062,1.151574,0.009261
7636.750000,3,1.134687,1.165982,1.151937,0.009433
7637.000000,3,1.131373,1.161575,1.147722,0.009174
7637.250000,3,1.124666,1.154025,1.140516,0.008928
7637.500000,3,1.118559,1.147570,1.134114,0.008819
7637.750000,3,1.113673,1.141095,1.128367,0.008318
7638.000000,3,1.109479,1.136998,1.123805,0.008318
7638.250000,3,1.105174,1.131437,1.118047,0.007887
7638.500000,3,1.095883,1.122040,1.108884,0.007694
7638.750000,3,1.084761,1.109641,1.096203,0.007294
7639.000000,3,1.070065,1.096721,1.081990,0.007768
7639.250000,3,1.058802,1.084282,1.068899,0.007684
7639.500000,3,1.052245,1.076893,1.061175,0.007754
7639.750000,3,1.053326,1.077435,1.060842,0.008121
7640.000000,3,1.059814,1.085768,1.068341,0.008665
7640.250000,3,1.070426,1.098869,1.080214,0.009155
7640.500000,3,1.083419,1.112994,1.094370,0.009420
7640.750000,3,1.095898,1.126718,1.107829,0.009670
7641.000000,3,1.106451,1.136998,1.118552,0.009611
7641.250000,3,1.116371,1.147620,1.129134,0.009751
7641.500000,3,1.128752,1.159687,1.141441,0.009596
7641.750000,3,1.145658,1.177136,1.158863,0.009751
7642.000000,3,1.168937,1.199002,1.181556,0.009367
7642.250000,3,1.194835,1.225445,1.207226,0.009542
7642.500000,3,1.222046,1.250825,1.233645,0.009179
7642.750000,3,1.246936,1.272811,1.257496,0.008327
7643.000000,3,1.267399,1.292338,1.277183,0.008235
7643.250000,3,1.284730,1.307728,1.293608,0.007716
7643.500000,3,1.302249,1.324172,1.310528,0.007323
7643.750000,3,1.321240,1.341922,1.328700,0.006943
7644.000000,3,1.342999,1.364541,1.350691,0.007147
7644.250000,3,1.365735,1.387290,1.373547,0.006884
7644.500000,3,1.388660,1.410401,1.395815,0.007035
7644.750000,3,1.407391,1.428542,1.414872,0.006609
7645.000000,3,1.421347,1.442245,1.428750,0.006462
7645.250000,3,1.432950,1.453871,1.440088,0.006522
7645.500000,3,1.442560,1.462415,1.448606,0.006366
7645.750000,3,1.452692,1.471450,1.457090,0.006491
7646.000000,3,1.463233,1.482292,1.467637,0.006653
7646.250000,3,1.473513,1.494520,1.478833,0.007139
7646.500000,3,1.485745,1.505283,1.490495,0.006763
7646.750000,3,1.494252,1.513756,1.498859,0.006760
7647.000000,3,1.498037,1.517460,1.503659,0.006440
7647.250000,3,1.497207,1.517009,1.503226,0.006461
7647.500000,3,1.493709,1.512581,1.499127,0.006368
7647.750000,3,1.488393,1.503967,1.492916,0.005508
7648.000000,3,1.483580,1.494209,1.487098,0.004098
7648.250000,3,1.476649,1.485078,1.479974,0.002962
7648.500000,3,1.468318,1.477229,1.471069,0.003106
7648.750000,3,1.454534,1.466637,1.458167,0.004475
7649.000000,3,1.431945,1.447756,1.439412,0.005650
7649.250000,3,1.403935,1.424991,1.415340,0.007204
7649.500000,3,1.374761,1.401531,1.390011,0.009255
7649.750000,3,1.346972,1.381157,1.365245,0.011393
7650.000000,3,1.322395,1.363697,1.345045,0.013564
7650.250000,3,1.302809,1.350013,1.329335,0.015379
7650.500000,3,1.286123,1.338274,1.316485,0.017261
7650.750000,3,1.268344,1.323738,1.302521,0.018728
7651.000000,3,1.246789,1.308941,1.285738,0.020558
7651.250000,3,1.220295,1.288508,1.263962,0.022614
7651.500000,3,1.191954,1.266441,1.239342,0.024999
7651.750000,3,1.160049,1.242915,1.213049,0.027469
7652.000000,3,1.129660,1.222165,1.187986,0.030249
7652.250000,3,1.099311,1.197927,1.160984,0.032194
7652.500000,3,1.066221,1.169787,1.132003,0.034041
7652.750000,3,1.026987,1.133287,1.096238,0.035322
7653.000000,3,0.980748,1.088043,1.051324,0.035722
7653.250000,3,0.923830,1.032783,0.996009,0.036255
7653.500000,3,0.859085,0.966651,0.930777,0.035825
7653.750000,3,0.789654,0.893178,0.859019,0.034302
7654.000000,3,0.718226,0.815631,0.783706,0.032333
7654.250000,3,0.646468,0.737147,0.707419,0.029913
7654.500000,3,0.576842,0.659936,0.632635,0.027313
7654.750000,3,0.511613,0.585453,0.561268,0.024168
7655.000000,3,0.453653,0.517887,0.496830,0.020938
7655.250000,3,0.405156,0.460441,0.442357,0.018007
7655.500000,3,0.369311,0.417916,0.401562,0.015672
7655.750000,3,0.346612,0.390581,0.375797,0.014144
7656.000000,4,0.320660,0.352319,0.341571,0.010348
7656.250000,4,0.326572,0.359035,0.347581,0.010575
7656.500000,4,0.342697,0.377932,0.365735,0.011607
7656.750000,4,0.368800,0.409349,0.395226,0.013360
7657.000000,4,0.403286,0.452055,0.434597,0.015922
7657.250000,4,0.445616,0.502083,0.482101,0.018477
7657.500000,4,0.492604,0.557646,0.535066,0.021561
7657.750000,4,0.544012,0.617876,0.591964,0.024328
7658.000000,4,0.598555,0.679910,0.651381,0.026870
7658.250000,4,0.654446,0.743750,0.712721,0.029616
7658.500000,4,0.712523,0.807780,0.774623,0.031580
7658.750000,4,0.770341,0.869862,0.835408,0.033189
7659.000000,4,0.824776,0.928764,0.892397,0.034525
7659.250000,4,0.874570,0.980273,0.943024,0.035046
7659.500000,4,0.916245,1.023301,0.985191,0.035259
7659.750000,4,0.952058,1.057907,1.019549,0.034517
7660.000000,4,0.982497,1.085003,1.047965,0.033318
7660.250000,4,1.008989,1.107902,1.072137,0.032204
7660.500000,4,1.034160,1.128841,1.094175,0.030524
7660.750000,4,1.056003,1.145701,1.113325,0.028974
7661.000000,4,1.074988,1.158503,1.128697,0.026931
7661.250000,4,1.088377,1.167516,1.139663,0.025545
7661.500000,4,1.097380,1.171823,1.145569,0.023872
7661.750000,4,1.103655,1.171684,1.148360,0.021877
7662.000000,4,1.109870,1.171614,1.150864,0.019990
7662.250000,4,1.116755,1.174131,1.155820,0.018790
7662.500000,4,1.130025,1.182198,1.165246,0.017063
7662.750000,4,1.145313,1.192722,1.177687,0.015561
7663.000000,4,1.162779,1.205554,1.191941,0.013987
7663.250000,4,1.178527,1.219002,1.205929,0.013225
7663.500000,4,1.193205,1.229626,1.217925,0.011939
7663.750000,4,1.205266,1.238519,1.227772,0.010774
7664.000000,4,1.216827,1.248317,1.236826,0.009943
7664.250000,4,1.227968,1.256454,1.246289,0.009030
7664.500000,4,1.240848,1.267306,1.256778,0.008035
7664.750000,4,1.255326,1.278566,1.268799,0.007175
7665.000000,4,1.269126,1.289777,1.280508,0.006200
7665.250000,4,1.281216,1.299834,1.290128,0.005526
7665.500000,4,1.288231,1.304578,1.296380,0.004940
7665.750000,4,1.292088,1.307016,1.298180,0.004615
7666.000000,4,1.293097,1.303544,1.296667,0.003332
7666.250000,4,1.290349,1.300132,1.293166,0.003287
7666.500000,4,1.285033,1.293079,1.287440,0.002643
7666.750000,4,1.278868,1.286813,1.281415,0.002586
7667.000000,4,1.271171,1.277950,1.273153,0.002429
7667.250000,4,1.258914,1.265078,1.261529,0.002426
7667.500000,4,1.242856,1.250410,1.245385,0.002631
7667.750000,4,1.222756,1.229567,1.225197,0.002452
7668.000000,4,1.199248,1.209003,1.202429,0.003194
7668.250000,4,1.174927,1.184512,1.178036,0.003043
7668.500000,4,1.152892,1.163099,1.155723,0.003390
7668.750000,4,1.133877,1.145812,1.137483,0.003839
7669.000000,4,1.118581,1.130634,1.121635,0.004119
7669.250000,4,1.104102,1.118504,1.107966,0.004825
7669.500000,4,1.089927,1.105054,1.094704,0.004962
7669.750000,4,1.074877,1.091795,1.080348,0.005533
7670.000000,4,1.060394,1.077736,1.066033,0.005641
7670.250000,4,1.047144,1.065615,1.053044,0.005980
7670.500000,4,1.037088,1.057431,1.043795,0.006643
7670.750000,4,1.033049,1.054244,1.039520,0.007021
7671.000000,4,1.032860,1.056063,1.040724,0.007406
7671.250000,4,1.038082,1.062927,1.046197,0.008039
7671.500000,4,1.044707,1.070541,1.053166,0.008402
7671.750000,4,1.051720,1.078995,1.060772,0.008824
7672.000000,4,1.057559,1.086099,1.067711,0.009142
7672.250000,4,1.063985,1.094762,1.073926,0.010074
7672.500000,4,1.071336,1.103326,1.081891,0.010299
7672.750000,4,1.080716,1.113707,1.091643,0.010664
7673.000000,4,1.093896,1.127816,1.104450,0.011149
7673.250000,4,1.108330,1.143784,1.119154,0.011733
7673.500000,4,1.122037,1.158732,1.133812,0.012017
7673.750000,4,1.135625,1.173630,1.147190,0.012588
7674.000000,4,1.146139,1.185591,1.158367,0.012960
7674.250000,4,1.155987,1.197302,1.168954,0.013464
7674.500000,4,1.167575,1.208663,1.179953,0.013595
7674.750000,4,1.178308,1.220424,1.191374,0.013831
7675.000000,4,1.190832,1.233763,1.204159,0.014138
7675.250000,4,1.202719,1.247393,1.216667,0.014589
7675.500000,4,1.213422,1.259543,1.228512,0.014919
7675.750000,4,1.222942,1.268006,1.237274,0.014760
7676.000000,4,1.227428,1.274372,1.243183,0.015201
7676.250000,4,1.227706,1.275451,1.244424,0.015275
7676.500000,4,1.226821,1.274172,1.242762,0.015503
7676.750000,4,1.220823,1.269705,1.238556,0.015631
7677.000000,4,1.216735,1.265099,1.233925,0.015708
7677.250000,4,1.208210,1.258154,1.226928,0.016085
7677.500000,4,1.200968,1.248642,1.218353,0.015498
7677.750000,4,1.188246,1.237410,1.207366,0.015890
7678.000000,4,1.174717,1.222752,1.193200,0.015612
7678.250000,4,1.158086,1.206205,1.176328,0.015750
7678.500000,4,1.139882,1.186071,1.157421,0.015173
7678.750000,4,1.118526,1.165637,1.137196,0.015427
7679.000000,4,1.097945,1.145772,1.116784,0.015665
7679.250000,4,1.079214,1.125128,1.097345,0.015147
7679.500000,4,1.060364,1.107232,1.078721,0.015420
7679.750000,4,1.042579,1.088047,1.060614,0.015019
7680.000000,4,1.024942,1.070142,1.042917,0.014905
7680.250000,4,1.007087,1.052455,1.024735,0.015150
7680.500000,4,0.990872,1.036188,1.008862,0.014877
7680.750000,4,0.976523,1.021789,0.994293,0.014905
7681.000000,4,0.964744,1.010938,0.983093,0.015056
7681.250000,4,0.956630,1.003304,0.974923,0.015131
7681.500000,4,0.951705,0.997237,0.969277,0.014912
7681.750000,4,0.948053,0.993690,0.965381,0.014904
7682.000000,4,0.944983,0.990701,0.962152,0.014953
7682.250000,4,0.940588,0.986931,0.957722,0.015155
7682.500000,4,0.934612,0.980175,0.952023,0.014798
7682.750000,4,0.926497,0.971532,0.943775,0.014646
7683.000000,4,0.916896,0.959837,0.933109,0.013936
7683.250000,4,0.902961,0.945798,0.918980,0.013949
7683.500000,4,0.886161,0.926913,0.901498,0.013306
7683.750000,4,0.863130,0.901969,0.878143,0.012707
7684.000000,4,0.835599,0.872128,0.850065,0.011869
7684.250000,4,0.802859,0.835932,0.815614,0.010762
