# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.405525,17.631564,17.497729,0.080285
6560.250000,1,1.161667,1.200011,1.184603,0.013444
6560.500000,1,0.475621,0.566629,0.511740,0.034097
6560.750000,1,1.106389,1.110499,1.108009,0.001645
6561.000000,1,0.556614,0.620266,0.582189,0.024144
6561.250000,1,1.028979,1.051816,1.038391,0.008642
6561.500000,1,0.629021,0.671193,0.647308,0.016368
6561.750000,1,0.979859,1.014189,0.992507,0.012692
6562.000000,1,0.688564,0.724916,0.705516,0.014631
6562.250000,1,0.971472,1.001895,0.981984,0.011181
6562.500000,1,0.733352,0.777365,0.753606,0.017292
6562.750000,1,0.997678,1.016227,1.004059,0.006853
6563.000000,1,0.771014,0.828687,0.795561,0.022065
6563.250000,1,1.049626,1.057243,1.053428,0.002755
6563.500000,1,0.815646,0.885380,0.843686,0.026079
6563.750000,1,1.113883,1.120562,1.117150,0.002459
6564.000000,1,0.870374,0.943187,0.899086,0.027041
6564.250000,1,1.168614,1.179049,1.174210,0.004158
6564.500000,1,0.926809,0.994352,0.953189,0.025175
6564.750000,1,1.210450,1.230780,1.220653,0.007684
6565.000000,1,0.984423,1.044412,1.009774,0.022535
6565.250000,1,1.243290,1.275344,1.256594,0.011778
6565.500000,1,1.028718,1.083530,1.053322,0.021399
6565.750000,1,1.258553,1.296136,1.272124,0.013859
6566.000000,1,1.036029,1.091481,1.062211,0.021870
6566.250000,1,1.248796,1.283921,1.261298,0.012907
6566.500000,1,1.006497,1.065045,1.033440,0.023097
6566.750000,1,1.219144,1.243422,1.228541,0.009200
6567.000000,1,0.948553,1.012182,0.975108,0.024498
6567.250000,1,1.171181,1.186146,1.178555,0.006134
6567.500000,1,0.874449,0.941234,0.900082,0.025100
6567.750000,1,1.111015,1.121175,1.115849,0.004179
6568.000000,1,0.801157,0.867117,0.825690,0.024612
6568.250000,1,1.048728,1.055564,1.051542,0.003179
6568.500000,1,0.742341,0.800721,0.764580,0.021963
6568.750000,1,0.990718,0.994549,0.992725,0.001485
6569.000000,1,0.699467,0.747052,0.719326,0.018301
6569.250000,1,0.941050,0.948247,0.942936,0.002711
6569.500000,1,0.668033,0.704840,0.685369,0.014991
6569.750000,1,0.901438,0.915204,0.905294,0.005012
6570.000000,1,0.640890,0.672197,0.656573,0.013008
6570.250000,1,0.876110,0.889228,0.879670,0.004833
6570.500000,1,0.613107,0.642312,0.626978,0.011863
6570.750000,1,0.858049,0.863274,0.859442,0.001931
6571.000000,1,0.579178,0.614126,0.593163,0.013296
6571.250000,1,0.829455,0.837971,0.835092,0.003000
6571.500000,1,0.537963,0.580750,0.553664,0.015873
6571.750000,1,0.779266,0.800198,0.793370,0.007662
6572.000000,1,0.490125,0.536501,0.507076,0.017112
6572.250000,1,0.710715,0.739028,0.728499,0.010337
6572.500000,1,0.441476,0.482285,0.456983,0.015004
6572.750000,1,0.636529,0.663728,0.651781,0.010151
6573.000000,1,0.399920,0.425653,0.410608,0.009654
6573.250000,1,0.571481,0.590073,0.580272,0.007817
6573.500000,1,0.358605,0.367007,0.363433,0.003568
6573.750000,1,0.521173,0.535381,0.527773,0.005625
6574.000000,1,0.303856,0.309436,0.306934,0.001838
6574.250000,1,0.499537,0.513693,0.505990,0.005816
6574.500000,1,0.240241,0.241671,0.240753,0.000561
6574.750000,1,0.505097,0.530904,0.518754,0.010266
6575.000000,1,0.162401,0.179639,0.168594,0.006155
6575.250000,1,0.528209,0.579925,0.558038,0.019575
6575.500000,1,0.080628,0.123856,0.096577,0.015831
6575.750000,1,0.561887,0.648593,0.611955,0.032323
6576.000000,1,7.258669,10.172468,8.915877,1.120978
6576.250000,1,0.563196,0.650334,0.613274,0.032413
6576.500000,1,0.078686,0.121536,0.094493,0.015787
6576.750000,1,0.531745,0.583061,0.561211,0.019539
6577.000000,1,0.158598,0.175154,0.164483,0.006093
6577.250000,1,0.510479,0.535645,0.523623,0.010268
6577.500000,1,0.234121,0.235788,0.235045,0.000600
6577.750000,1,0.505246,0.519393,0.512020,0.005976
6578.000000,1,0.296700,0.302446,0.300273,0.001940
6578.250000,1,0.527553,0.541291,0.534268,0.005764
6578.500000,1,0.351507,0.360333,0.356516,0.003693
6578.750000,1,0.578091,0.596063,0.586402,0.007831
6579.000000,1,0.393169,0.419270,0.404316,0.009734
6579.250000,1,0.641774,0.667740,0.656704,0.010042
6579.500000,1,0.436640,0.477670,0.452155,0.015127
6579.750000,1,0.713780,0.741550,0.731420,0.010209
6580.000000,1,0.487773,0.534602,0.504764,0.017244
6580.250000,1,0.779897,0.800995,0.794121,0.007628
6580.500000,1,0.538798,0.582174,0.554544,0.016021
6580.750000,1,0.826867,0.834989,0.832856,0.003050
6581.000000,1,0.582883,0.618727,0.597151,0.013404
6581.250000,1,0.852497,0.857462,0.854119,0.001768
6581.500000,1,0.619916,0.649866,0.633894,0.011860
6581.750000,1,0.867887,0.880779,0.871626,0.004699
6582.000000,1,0.649871,0.681935,0.665780,0.012981
6582.250000,1,0.891298,0.905040,0.895393,0.004910
6582.500000,1,0.677936,0.715521,0.695689,0.015004
6582.750000,1,0.930152,0.937688,0.932436,0.002782
6583.000000,1,0.708594,0.757160,0.729234,0.018388
6583.250000,1,0.981090,0.985385,0.983197,0.001479
6583.500000,1,0.749157,0.808630,0.772490,0.022066
6583.750000,1,1.041143,1.048590,1.044681,0.002932
6584.000000,1,0.804566,0.871316,0.830057,0.024692
6584.250000,1,1.108047,1.119166,1.113809,0.004009
6584.500000,1,0.872913,0.940489,0.899654,0.025221
6584.750000,1,1.173809,1.190370,1.182035,0.006247
6585.000000,1,0.940792,1.005473,0.968744,0.024625
6585.250000,1,1.228139,1.253698,1.238105,0.009382
6585.500000,1,0.993414,1.052492,1.021241,0.023168
6585.750000,1,1.263907,1.299694,1.276646,0.013028
6586.000000,1,1.018420,1.073970,1.045010,0.021915
6586.250000,1,1.278407,1.315963,1.291789,0.013873
6586.500000,1,1.008793,1.063226,1.033091,0.021400
6586.750000,1,1.265472,1.296722,1.278145,0.011685
6587.000000,1,0.965061,1.024227,0.989504,0.022447
6587.250000,1,1.230956,1.250150,1.240493,0.007628
6587.500000,1,0.911103,0.978012,0.936563,0.025128
6587.750000,1,1.182797,1.193168,1.188158,0.004375
6588.000000,1,0.863269,0.935251,0.890688,0.027006
6588.250000,1,1.118062,1.124472,1.120863,0.002836
6588.500000,1,0.820617,0.890077,0.847920,0.026041
6588.750000,1,1.038658,1.045158,1.042086,0.002752
6589.000000,1,0.792577,0.850296,0.816791,0.022005
6589.250000,1,0.966245,0.985036,0.973383,0.006723
6589.500000,1,0.776096,0.819587,0.795664,0.017240
6589.750000,1,0.917961,0.948362,0.928628,0.011109
6590.000000,1,0.754465,0.790678,0.771449,0.014599
6590.250000,1,0.901570,0.935969,0.913982,0.012727
6590.500000,1,0.720493,0.762256,0.738953,0.016366
6590.750000,1,0.924000,0.947502,0.933278,0.008702
6591.000000,1,0.674417,0.737508,0.700530,0.024060
6591.250000,1,0.974498,0.977707,0.975810,0.001043
6591.500000,1,0.620773,0.710159,0.656848,0.033977
6591.750000,1,1.004251,1.040842,1.025090,0.013031
6592.000000,2,0.290994,0.291690,0.291416,0.000276
6592.250000,2,0.293241,0.293846,0.293492,0.000217
6592.500000,2,0.299836,0.300199,0.300047,0.000121
6592.750000,2,0.310203,0.310880,0.310640,0.000266
6593.000000,2,0.325376,0.326758,0.325887,0.000496
6593.250000,2,0.344603,0.345730,0.345106,0.000481
6593.500000,2,0.367749,0.369283,0.368417,0.000596
6593.750000,2,0.394627,0.396672,0.395453,0.000789
6594.000000,2,0.425425,0.427919,0.426419,0.001007
6594.250000,2,0.458718,0.461527,0.459883,0.001167
6594.500000,2,0.494444,0.497671,0.496015,0.001227
6594.750000,2,0.531874,0.535155,0.533567,0.001226
6595.000000,2,0.570536,0.573514,0.572159,0.001173
6595.250000,2,0.608875,0.612594,0.610795,0.001393
6595.500000,2,0.647188,0.650943,0.649451,0.001375
6595.750000,2,0.684765,0.688387,0.686875,0.001271
6596.000000,2,0.719999,0.724628,0.723205,0.001720
6596.250000,2,0.755335,0.759613,0.758159,0.001605
6596.500000,2,0.789644,0.793719,0.792435,0.001459
6596.750000,2,0.823390,0.827930,0.826409,0.001637
6597.000000,2,0.857269,0.862082,0.860123,0.001607
6597.250000,2,0.889293,0.894352,0.892303,0.001662
6597.500000,2,0.920358,0.924648,0.922926,0.001466
6597.750000,2,0.947954,0.952106,0.950360,0.001341
6598.000000,2,0.972686,0.976151,0.974619,0.001178
6598.250000,2,0.993246,0.997439,0.995263,0.001330
6598.500000,2,1.011509,1.014934,1.013178,0.001103
6598.750000,2,1.026703,1.029286,1.027831,0.000838
6599.000000,2,1.038196,1.040228,1.039134,0.000680
6599.250000,2,1.045968,1.047589,1.046785,0.000627
6599.500000,2,1.048908,1.051338,1.050447,0.000966
6599.750000,2,1.049072,1.051256,1.050507,0.000801
6600.000000,2,1.048017,1.050626,1.049151,0.001104
6600.250000,2,1.043787,1.047238,1.045512,0.001201
6600.500000,2,1.039992,1.043846,1.041847,0.001561
6600.750000,2,1.035583,1.039006,1.037273,0.001367
6601.000000,2,1.031254,1.035341,1.033023,0.001544
6601.250000,2,1.025838,1.029498,1.027574,0.001482
6601.500000,2,1.021036,1.025522,1.023041,0.001501
6601.750000,2,1.018771,1.021697,1.020366,0.001049
6602.000000,2,1.017885,1.021567,1.019716,0.001423
6602.250000,2,1.020924,1.023397,1.021876,0.000838
6602.500000,2,1.025757,1.028524,1.027136,0.001099
6602.750000,2,1.033811,1.035867,1.034824,0.000778
6603.000000,2,1.043637,1.045946,1.044869,0.000804
6603.250000,2,1.054750,1.057066,1.056162,0.000818
6603.500000,2,1.067263,1.069746,1.068731,0.000912
6603.750000,2,1.080527,1.083551,1.082497,0.001135
6604.000000,2,1.096281,1.098754,1.097332,0.000959
6604.250000,2,1.109294,1.111653,1.110933,0.000863
6604.500000,2,1.122937,1.124996,1.124009,0.000749
6604.750000,2,1.133570,1.136644,1.135499,0.001150
6605.000000,2,1.144040,1.146801,1.145288,0.001073
6605.250000,2,1.152665,1.154136,1.153443,0.000537
6605.500000,2,1.159537,1.162547,1.160698,0.001002
6605.750000,2,1.164058,1.166382,1.164976,0.000800
6606.000000,2,1.165988,1.168003,1.166832,0.000763
6606.250000,2,1.164334,1.166124,1.165138,0.000671
6606.500000,2,1.160605,1.161174,1.160858,0.000215
6606.750000,2,1.153346,1.154729,1.153829,0.000485
6607.000000,2,1.145762,1.146960,1.146412,0.000382
6607.250000,2,1.136927,1.138824,1.137915,0.000666
6607.500000,2,1.128822,1.130425,1.129789,0.000604
6607.750000,2,1.120598,1.122185,1.121403,0.000680
6608.000000,2,1.111682,1.114483,1.113218,0.001007
6608.250000,2,1.104081,1.106994,1.105406,0.001092
6608.500000,2,1.096688,1.100106,1.098691,0.001203
6608.750000,2,1.091844,1.095610,1.094084,0.001440
6609.000000,2,1.090876,1.093992,1.092916,0.001255
6609.250000,2,1.092388,1.095885,1.094530,0.001263
6609.500000,2,1.096885,1.100277,1.099035,0.001324
6609.750000,2,1.104071,1.108670,1.106658,0.001535
6610.000000,2,1.112779,1.116735,1.115572,0.001484
6610.250000,2,1.124107,1.128099,1.126785,0.001545
6610.500000,2,1.137510,1.141289,1.139983,0.001364
6610.750000,2,1.152890,1.156536,1.155436,0.001342
6611.000000,2,1.170385,1.174424,1.172824,0.001421
6611.250000,2,1.189116,1.192681,1.191177,0.001215
6611.500000,2,1.207046,1.210400,1.209264,0.001163
6611.750000,2,1.225550,1.228026,1.227322,0.000912
6612.000000,2,1.243964,1.245342,1.244581,0.000479
6612.250000,2,1.258732,1.260964,1.259573,0.000746
6612.500000,2,1.271964,1.274906,1.273375,0.001041
6612.750000,2,1.284252,1.286835,1.285276,0.000885
6613.000000,2,1.293699,1.298341,1.295894,0.001617
6613.250000,2,1.301159,1.305554,1.303319,0.001797
6613.500000,2,1.305024,1.309807,1.307328,0.001865
6613.750000,2,1.306011,1.310496,1.308390,0.001889
6614.000000,2,1.302675,1.308911,1.306408,0.002520
6614.250000,2,1.298820,1.304595,1.301660,0.002441
6614.500000,2,1.291651,1.297844,1.294927,0.002755
6614.750000,2,1.282556,1.289502,1.286207,0.002742
6615.000000,2,1.273481,1.280280,1.277082,0.002931
6615.250000,2,1.264595,1.272313,1.268571,0.003044
6615.500000,2,1.257316,1.264346,1.261164,0.002938
6615.750000,2,1.253140,1.259631,1.256850,0.002744
6616.000000,2,1.251684,1.259008,1.255676,0.002758
6616.250000,2,1.254274,1.260649,1.258285,0.002449
6616.500000,2,1.260338,1.265740,1.263813,0.002189
6616.750000,2,1.268852,1.274883,1.272374,0.002398
6617.000000,2,1.279503,1.284737,1.282832,0.002075
6617.250000,2,1.293348,1.296962,1.295421,0.001661
6617.500000,2,1.305727,1.310075,1.308231,0.001726
6617.750000,2,1.319341,1.323389,1.321108,0.001484
6618.000000,2,1.332161,1.334552,1.333224,0.000835
6618.250000,2,1.341337,1.344384,1.343151,0.001055
6618.500000,2,1.347753,1.352586,1.349337,0.001694
6618.750000,2,1.348798,1.352176,1.350041,0.001170
6619.000000,2,1.344320,1.347375,1.345441,0.001075
6619.250000,2,1.330808,1.334882,1.333041,0.001426
6619.500000,2,1.309488,1.313806,1.311819,0.001424
6619.750000,2,1.278915,1.284679,1.281786,0.001881
6620.000000,2,1.239319,1.244288,1.241558,0.001666
6620.250000,2,1.188820,1.193125,1.190864,0.001506
6620.500000,2,1.127665,1.132430,1.129455,0.001708
6620.750000,2,1.056389,1.060892,1.058089,0.001762
6621.000000,2,0.978057,0.981404,0.979549,0.001190
6621.250000,2,0.893626,0.897167,0.895121,0.001418
6621.500000,2,0.807330,0.811204,0.809071,0.001554
6621.750000,2,0.721950,0.725046,0.723248,0.001379
6622.000000,2,0.639292,0.643166,0.641335,0.001374
6622.250000,2,0.563723,0.566251,0.565092,0.000896
6622.500000,2,0.495088,0.497217,0.496154,0.000751
6622.750000,2,0.435022,0.437227,0.436198,0.000778
6623.000000,2,0.385980,0.387486,0.386672,0.000522
6623.250000,2,0.346888,0.348391,0.347788,0.000502
6623.500000,2,0.319659,0.320610,0.320199,0.000326
6623.750000,2,0.302786,0.303532,0.303261,0.000277
6624.000000,3,0.243058,0.243401,0.243267,0.000113
6624.250000,3,0.245911,0.246515,0.246222,0.000238
6624.500000,3,0.255783,0.256421,0.256011,0.000229
6624.750000,3,0.271736,0.272682,0.272234,0.000403
6625.000000,3,0.294537,0.295964,0.295312,0.000611
6625.250000,3,0.324415,0.325881,0.325184,0.000641
6625.500000,3,0.360453,0.363014,0.361617,0.000914
6625.750000,3,0.402367,0.405084,0.403543,0.001041
6626.000000,3,0.449206,0.451095,0.450223,0.000725
6626.250000,3,0.499679,0.502055,0.500865,0.000970
6626.500000,3,0.553351,0.556575,0.554832,0.001158
6626.750000,3,0.608939,0.611789,0.610185,0.000996
6627.000000,3,0.665839,0.668508,0.666895,0.000950
6627.250000,3,0.720861,0.723747,0.722121,0.000975
6627.500000,3,0.773653,0.776685,0.774906,0.000983
6627.750000,3,0.821982,0.825174,0.823190,0.001125
6628.000000,3,0.865121,0.867830,0.865997,0.000973
6628.250000,3,0.900312,0.902956,0.901519,0.000911
6628.500000,3,0.929589,0.932329,0.931338,0.000998
6628.750000,3,0.953136,0.956048,0.954495,0.001069
6629.000000,3,0.971792,0.974848,0.973035,0.001056
6629.250000,3,0.982743,0.986446,0.984704,0.001215
6629.500000,3,0.992051,0.995077,0.993253,0.001014
6629.750000,3,0.998770,1.001138,1.000015,0.000851
6630.000000,3,1.004009,1.007988,1.005660,0.001306
6630.250000,3,1.010309,1.013183,1.011951,0.000977
6630.500000,3,1.018990,1.022457,1.020297,0.001318
6630.750000,3,1.029140,1.031690,1.030034,0.000993
6631.000000,3,1.039810,1.043287,1.041619,0.001432
6631.250000,3,1.052224,1.056400,1.053545,0.001582
6631.500000,3,1.064536,1.069353,1.066378,0.001797
6631.750000,3,1.077858,1.081967,1.079624,0.001599
6632.000000,3,1.091793,1.097881,1.094444,0.002254
6632.250000,3,1.105481,1.111492,1.108213,0.002191
6632.500000,3,1.120665,1.126519,1.123067,0.002117
6632.750000,3,1.135087,1.141706,1.137795,0.002587
6633.000000,3,1.149970,1.156982,1.152510,0.002637
6633.250000,3,1.164642,1.172687,1.167396,0.003068
6633.500000,3,1.179194,1.185850,1.181974,0.002600
6633.750000,3,1.194498,1.200508,1.196441,0.002219
6634.000000,3,1.207595,1.213700,1.209852,0.002267
6634.250000,3,1.217921,1.225706,1.221669,0.002657
6634.500000,3,1.228278,1.233633,1.230157,0.001982
6634.750000,3,1.233818,1.239785,1.236776,0.002036
6635.000000,3,1.238615,1.243006,1.240554,0.001645
6635.250000,3,1.240963,1.245828,1.243207,0.001635
6635.500000,3,1.243212,1.246606,1.244856,0.001384
6635.750000,3,1.244114,1.248221,1.246653,0.001392
6636.000000,3,1.245479,1.248750,1.247775,0.001200
6636.250000,3,1.244827,1.247284,1.246113,0.000956
6636.500000,3,1.241616,1.244333,1.243619,0.001017
6636.750000,3,1.239036,1.241662,1.240663,0.000893
6637.000000,3,1.237310,1.239982,1.238876,0.000976
6637.250000,3,1.237542,1.239722,1.238520,0.000791
6637.500000,3,1.240130,1.242522,1.241128,0.000809
6637.750000,3,1.243934,1.246112,1.244735,0.000821
6638.000000,3,1.247788,1.251612,1.249425,0.001363
6638.250000,3,1.252020,1.256952,1.253801,0.001670
6638.500000,3,1.257111,1.262202,1.258996,0.001719
6638.750000,3,1.262750,1.266622,1.264140,0.001393
6639.000000,3,1.268124,1.271952,1.269930,0.001234
6639.250000,3,1.274466,1.277312,1.276023,0.001009
6639.500000,3,1.281089,1.282744,1.281730,0.000741
6639.750000,3,1.284617,1.286632,1.285748,0.000834
6640.000000,3,1.288536,1.290376,1.289576,0.000622
6640.250000,3,1.291717,1.292893,1.292184,0.000398
6640.500000,3,1.292971,1.294952,1.294260,0.000682
6640.750000,3,1.295536,1.297424,1.296723,0.000678
6641.000000,3,1.299226,1.300916,1.299961,0.000622
6641.250000,3,1.301823,1.302512,1.302270,0.000253
6641.500000,3,1.302063,1.302982,1.302510,0.000330
6641.750000,3,1.301087,1.301688,1.301322,0.000259
6642.000000,3,1.297062,1.298552,1.297763,0.000525
6642.250000,3,1.291941,1.293752,1.293154,0.000627
6642.500000,3,1.286761,1.287892,1.287267,0.000434
6642.750000,3,1.279781,1.282220,1.281296,0.000877
6643.000000,3,1.273549,1.274804,1.274290,0.000527
6643.250000,3,1.263567,1.267289,1.266166,0.001427
6643.500000,3,1.256288,1.258342,1.257467,0.000772
6643.750000,3,1.248231,1.250362,1.249526,0.000738
6644.000000,3,1.241421,1.243111,1.242361,0.000540
6644.250000,3,1.232476,1.236046,1.234415,0.001310
6644.500000,3,1.225068,1.229733,1.227336,0.001662
6644.750000,3,1.217689,1.222151,1.220533,0.001507
6645.000000,3,1.211417,1.215471,1.213839,0.001642
6645.250000,3,1.204975,1.209933,1.207832,0.002054
6645.500000,3,1.199431,1.206280,1.203463,0.002396
6645.750000,3,1.197397,1.206300,1.203059,0.003358
6646.000000,3,1.196659,1.205939,1.202189,0.003203
6646.250000,3,1.198872,1.206721,1.204057,0.003191
6646.500000,3,1.201565,1.210144,1.207032,0.003049
6646.750000,3,1.203210,1.211151,1.208192,0.002990
6647.000000,3,1.202402,1.211167,1.207645,0.003235
6647.250000,3,1.199192,1.207695,1.204642,0.003072
6647.500000,3,1.196140,1.203028,1.200378,0.002562
6647.750000,3,1.190317,1.198843,1.194982,0.002992
6648.000000,3,1.184683,1.190765,1.188085,0.002606
6648.250000,3,1.174971,1.181241,1.178452,0.002184
6648.500000,3,1.163633,1.169720,1.166475,0.002317
6648.750000,3,1.150769,1.154887,1.152702,0.001491
6649.000000,3,1.135547,1.138920,1.136924,0.001201
6649.250000,3,1.118203,1.122050,1.119939,0.001396
6649.500000,3,1.102159,1.105682,1.103813,0.001218
6649.750000,3,1.086892,1.090217,1.088742,0.001224
6650.000000,3,1.070541,1.074933,1.072024,0.001530
6650.250000,3,1.053994,1.057160,1.055219,0.001054
6650.500000,3,1.035825,1.037189,1.036672,0.000461
6650.750000,3,1.014933,1.016475,1.015630,0.000598
6651.000000,3,0.991336,0.993043,0.992229,0.000662
6651.250000,3,0.964746,0.967785,0.966310,0.001085
6651.500000,3,0.935181,0.939315,0.937541,0.001390
6651.750000,3,0.903711,0.907784,0.905510,0.001343
6652.000000,3,0.868262,0.870873,0.869692,0.000946
6652.250000,3,0.829631,0.831158,0.830321,0.000652
6652.500000,3,0.786208,0.789156,0.787665,0.001089
6652.750000,3,0.738805,0.741667,0.740491,0.001042
6653.000000,3,0.688980,0.691705,0.690350,0.001136
6653.250000,3,0.635650,0.638647,0.637204,0.001190
6653.500000,3,0.581571,0.584099,0.582877,0.000940
6653.750000,3,0.527376,0.530322,0.528658,0.001175
6654.000000,3,0.473685,0.477039,0.475383,0.001281
6654.250000,3,0.424130,0.426462,0.425261,0.000864
6654.500000,3,0.378414,0.380503,0.379660,0.000743
6654.750000,3,0.338288,0.340316,0.339336,0.000761
6655.000000,3,0.305078,0.306846,0.305829,0.000599
6655.250000,3,0.278491,0.279690,0.278973,0.000437
6655.500000,3,0.259139,0.260003,0.259724,0.000300
6655.750000,3,0.247537,0.247908,0.247756,0.000134
6656.000000,4,0.317430,0.317712,0.317590,0.000094
6656.250000,4,0.320018,0.320667,0.320292,0.000210
6656.500000,4,0.328823,0.329333,0.329110,0.000177
6656.750000,4,0.343837,0.344873,0.344503,0.000375
6657.000000,4,0.365857,0.367616,0.366864,0.000651
6657.250000,4,0.394924,0.398285,0.396671,0.001198
6657.500000,4,0.432029,0.437231,0.434611,0.001805
6657.750000,4,0.475838,0.481785,0.479089,0.002332
6658.000000,4,0.525262,0.532887,0.529232,0.002746
6658.250000,4,0.578759,0.587322,0.583110,0.003179
6658.500000,4,0.633857,0.645499,0.639779,0.004236
6658.750000,4,0.690745,0.705250,0.697554,0.005329
6659.000000,4,0.748534,0.761787,0.755007,0.005082
6659.250000,4,0.803590,0.817728,0.810884,0.005269
6659.500000,4,0.855200,0.870157,0.863237,0.005524
6659.750000,4,0.902547,0.917407,0.909765,0.005725
6660.000000,4,0.941823,0.956843,0.949498,0.005764
6660.250000,4,0.977026,0.991628,0.984236,0.005548
6660.500000,4,1.007306,1.022271,1.014881,0.005734
6660.750000,4,1.035384,1.051439,1.043278,0.005956
6661.000000,4,1.061375,1.076279,1.069328,0.005681
6661.250000,4,1.085367,1.099023,1.092843,0.005157
6661.500000,4,1.104895,1.117610,1.111880,0.005128
6661.750000,4,1.119618,1.130981,1.125742,0.004657
6662.000000,4,1.127919,1.140133,1.134842,0.005212
6662.250000,4,1.131944,1.145445,1.139056,0.005089
6662.500000,4,1.133742,1.144142,1.138949,0.004117
6662.750000,4,1.132112,1.141179,1.136866,0.003905
6663.000000,4,1.129283,1.136962,1.133892,0.003483
6663.250000,4,1.124843,1.132491,1.129266,0.003251
6663.500000,4,1.120824,1.127827,1.124402,0.002843
6663.750000,4,1.116452,1.122229,1.119887,0.002552
6664.000000,4,1.115393,1.119559,1.117959,0.001687
6664.250000,4,1.114315,1.118288,1.116300,0.001576
6664.500000,4,1.116023,1.119346,1.117564,0.001273
6664.750000,4,1.117644,1.122000,1.119681,0.001608
6665.000000,4,1.120408,1.123613,1.121898,0.001178
6665.250000,4,1.124243,1.126712,1.125487,0.000875
6665.500000,4,1.129777,1.131350,1.130728,0.000519
6665.750000,4,1.137264,1.138621,1.138016,0.000497
6666.000000,4,1.146295,1.148356,1.147448,0.000750
6666.250000,4,1.156173,1.158819,1.157556,0.000909
6666.500000,4,1.164922,1.167088,1.165835,0.000739
6666.750000,4,1.171537,1.173610,1.172906,0.000744
6667.000000,4,1.177483,1.179516,1.178463,0.000710
6667.250000,4,1.183247,1.185165,1.184061,0.000747
6667.500000,4,1.190688,1.192024,1.191431,0.000436
6667.750000,4,1.199659,1.201463,1.200239,0.000659
6668.000000,4,1.209357,1.211035,1.210089,0.000604
6668.250000,4,1.216819,1.219100,1.217731,0.000982
6668.500000,4,1.221119,1.222040,1.221581,0.000346
6668.750000,4,1.220052,1.221423,1.220852,0.000473
6669.000000,4,1.214165,1.216461,1.215213,0.000768
6669.250000,4,1.207072,1.208002,1.207575,0.000339
6669.500000,4,1.196058,1.197493,1.196894,0.000504
6669.750000,4,1.182998,1.184844,1.184021,0.000779
6670.000000,4,1.167953,1.169327,1.168831,0.000526
6670.250000,4,1.150673,1.152521,1.151767,0.000688
6670.500000,4,1.133703,1.136389,1.134904,0.000936
6670.750000,4,1.118678,1.120520,1.119724,0.000669
6671.000000,4,1.108810,1.110958,1.109733,0.000845
6671.250000,4,1.103782,1.105676,1.105004,0.000769
6671.500000,4,1.104803,1.105904,1.105202,0.000447
6671.750000,4,1.107663,1.109160,1.108492,0.000605
6672.000000,4,1.113653,1.114724,1.114109,0.000408
6672.250000,4,1.119080,1.120009,1.119613,0.000369
6672.500000,4,1.124507,1.126561,1.125777,0.000713
6672.750000,4,1.131820,1.132802,1.132362,0.000408
6673.000000,4,1.139831,1.141404,1.140277,0.000581
6673.250000,4,1.147060,1.149017,1.148266,0.000726
6673.500000,4,1.155518,1.156794,1.156481,0.000484
6673.750000,4,1.162869,1.163852,1.163250,0.000382
6674.000000,4,1.169165,1.170188,1.169571,0.000365
6674.250000,4,1.174440,1.175896,1.175400,0.000501
6674.500000,4,1.179775,1.181631,1.180802,0.000621
6674.750000,4,1.184640,1.186113,1.185603,0.000535
6675.000000,4,1.187242,1.189097,1.188298,0.000611
6675.250000,4,1.186101,1.188340,1.187473,0.000874
6675.500000,4,1.180766,1.183851,1.182521,0.001212
6675.750000,4,1.174250,1.177045,1.175208,0.001086
6676.000000,4,1.166032,1.169010,1.167348,0.001033
6676.250000,4,1.157845,1.161791,1.159250,0.001353
6676.500000,4,1.153619,1.156998,1.154718,0.001233
6676.750000,4,1.148496,1.152870,1.150534,0.001551
6677.000000,4,1.145023,1.150252,1.146755,0.001950
6677.250000,4,1.140489,1.145107,1.142370,0.001573
6677.500000,4,1.134673,1.140325,1.137074,0.001914
6677.750000,4,1.129418,1.133830,1.131079,0.001606
6678.000000,4,1.124303,1.128756,1.126313,0.001437
6678.250000,4,1.120430,1.124728,1.122018,0.001464
6678.500000,4,1.116706,1.119885,1.117919,0.001063
6678.750000,4,1.112632,1.116220,1.114550,0.001162
6679.000000,4,1.109560,1.111760,1.110862,0.000748
6679.250000,4,1.105426,1.108092,1.107037,0.001058
6679.500000,4,1.103474,1.106354,1.105012,0.001132
6679.750000,4,1.104321,1.108146,1.106080,0.001607
6680.000000,4,1.109334,1.113815,1.110935,0.001744
6680.250000,4,1.116170,1.120158,1.118072,0.001764
6680.500000,4,1.123873,1.130206,1.126886,0.002582
6680.750000,4,1.132765,1.138887,1.135292,0.002678
6681.000000,4,1.138402,1.147047,1.142451,0.003517
6681.250000,4,1.143688,1.152631,1.147994,0.003744
6681.500000,4,1.147242,1.156936,1.151924,0.003919
6681.750000,4,1.150011,1.161221,1.156112,0.004373
6682.000000,4,1.153867,1.164697,1.158994,0.004484
6682.250000,4,1.152357,1.165786,1.159537,0.005142
6682.500000,4,1.150756,1.163589,1.157302,0.005149
6682.750000,4,1.142852,1.157006,1.150164,0.005595
6683.000000,4,1.128524,1.144440,1.136915,0.006016
6683.250000,4,1.108599,1.124103,1.116763,0.005915
6683.500000,4,1.082300,1.097334,1.089941,0.005959
6683.750000,4,1.048318,1.063972,1.056059,0.005995
6684.000000,4,1.008578,1.023657,1.016038,0.005904
6684.250000,4,0.961446,0.977278,0.969271,0.005873
6684.500000,4,0.910060,0.924983,0.917277,0.005664
