# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.687891,17.984864,17.855479,0.120028
7560.250000,1,1.328354,1.403167,1.359521,0.030401
7560.500000,1,0.902050,0.985753,0.935676,0.034510
7560.750000,1,1.315688,1.389326,1.343183,0.030414
7561.000000,1,0.955215,1.035112,0.986842,0.033043
7561.250000,1,1.321723,1.393910,1.348297,0.029730
7561.500000,1,1.021821,1.095912,1.050523,0.030921
7561.750000,1,1.330081,1.398752,1.355828,0.028075
7562.000000,1,1.083456,1.150747,1.109266,0.027593
7562.250000,1,1.338191,1.401974,1.361979,0.026049
7562.500000,1,1.146648,1.206765,1.169207,0.024498
7562.750000,1,1.351205,1.407890,1.372604,0.023192
7563.000000,1,1.198117,1.251369,1.218449,0.021218
7563.250000,1,1.347969,1.398076,1.366875,0.020098
7563.500000,1,1.218755,1.261739,1.234759,0.017215
7563.750000,1,1.323748,1.363922,1.339048,0.016024
7564.000000,1,1.221703,1.254660,1.234139,0.012741
7564.250000,1,1.300242,1.331349,1.311877,0.012174
7564.500000,1,1.209722,1.235232,1.219249,0.009941
7564.750000,1,1.269431,1.290842,1.276603,0.008492
7565.000000,1,1.172427,1.190389,1.179257,0.006709
7565.250000,1,1.218030,1.230777,1.222605,0.004612
7565.500000,1,1.116283,1.126178,1.120262,0.003451
7565.750000,1,1.167812,1.173447,1.169796,0.001836
7566.000000,1,1.062167,1.067068,1.064602,0.001881
7566.250000,1,1.122620,1.126696,1.125722,0.001424
7566.500000,1,1.002287,1.007894,1.004800,0.001749
7566.750000,1,1.066097,1.076567,1.072616,0.003814
7567.000000,1,0.927403,0.936175,0.932639,0.003662
7567.250000,1,1.005581,1.018904,1.013889,0.005759
7567.500000,1,0.854597,0.868498,0.863340,0.005801
7567.750000,1,0.951493,0.967919,0.961260,0.006975
7568.000000,1,0.790387,0.808079,0.801907,0.007362
7568.250000,1,0.895793,0.916011,0.908375,0.008672
7568.500000,1,0.726303,0.747461,0.739831,0.008717
7568.750000,1,0.837564,0.860813,0.852027,0.009632
7569.000000,1,0.668235,0.692551,0.684289,0.009981
7569.250000,1,0.785698,0.812382,0.802419,0.010711
7569.500000,1,0.622417,0.649712,0.640086,0.011038
7569.750000,1,0.739277,0.766919,0.757033,0.011302
7570.000000,1,0.581832,0.611350,0.600916,0.011993
7570.250000,1,0.692848,0.722569,0.711836,0.011895
7570.500000,1,0.543957,0.575224,0.564063,0.012404
7570.750000,1,0.650090,0.681185,0.670012,0.012423
7571.000000,1,0.513459,0.545644,0.534198,0.012834
7571.250000,1,0.613480,0.646107,0.634451,0.012765
7571.500000,1,0.486687,0.519365,0.507797,0.012989
7571.750000,1,0.580903,0.613188,0.601841,0.012876
7572.000000,1,0.460920,0.493802,0.482509,0.013167
7572.250000,1,0.551589,0.585520,0.573409,0.013374
7572.500000,1,0.438986,0.472095,0.460223,0.012989
7572.750000,1,0.528920,0.563621,0.551160,0.013684
7573.000000,1,0.418796,0.452036,0.440503,0.013146
7573.250000,1,0.511443,0.546019,0.533582,0.013810
7573.500000,1,0.400586,0.433625,0.422149,0.013077
7573.750000,1,0.497824,0.532853,0.520065,0.013896
7574.000000,1,0.384572,0.418088,0.406688,0.013177
7574.250000,1,0.488983,0.524219,0.511469,0.013939
7574.500000,1,0.371379,0.405124,0.393711,0.013332
7574.750000,1,0.483642,0.518594,0.505845,0.013750
7575.000000,1,0.360735,0.395022,0.383349,0.013524
7575.250000,1,0.480921,0.515493,0.502681,0.013569
7575.500000,1,0.353157,0.388543,0.376314,0.013943
7575.750000,1,0.481005,0.514152,0.502014,0.013089
7576.000000,1,0.389437,0.464337,0.414834,0.032985
7576.250000,1,0.482496,0.515287,0.503339,0.012931
7576.500000,1,0.350675,0.386673,0.374103,0.014171
7576.750000,1,0.484877,0.518539,0.506248,0.013171
7577.000000,1,0.355853,0.391338,0.379024,0.013982
7577.250000,1,0.489556,0.523292,0.511242,0.013201
7577.500000,1,0.364714,0.399980,0.387744,0.013921
7577.750000,1,0.496156,0.530113,0.518122,0.013352
7578.000000,1,0.376883,0.412067,0.399788,0.013816
7578.250000,1,0.505402,0.539360,0.527225,0.013401
7578.500000,1,0.392901,0.427375,0.415155,0.013608
7578.750000,1,0.518443,0.552252,0.540320,0.013427
7579.000000,1,0.412159,0.446291,0.434313,0.013449
7579.250000,1,0.534346,0.568826,0.556553,0.013534
7579.500000,1,0.434378,0.467655,0.455752,0.013007
7579.750000,1,0.554541,0.588868,0.576609,0.013482
7580.000000,1,0.459212,0.491666,0.480703,0.012927
7580.250000,1,0.581041,0.614410,0.602565,0.013249
7580.500000,1,0.488326,0.520224,0.509192,0.012570
7580.750000,1,0.610214,0.644381,0.631969,0.013325
7581.000000,1,0.518470,0.549477,0.538819,0.012240
7581.250000,1,0.643576,0.676423,0.664387,0.013042
7581.500000,1,0.551879,0.581920,0.571567,0.011781
7581.750000,1,0.683630,0.715046,0.703510,0.012502
7582.000000,1,0.591813,0.620418,0.610639,0.011473
7582.250000,1,0.728463,0.757515,0.746979,0.011751
7582.500000,1,0.633153,0.660105,0.650834,0.010739
7582.750000,1,0.774765,0.802279,0.792009,0.010943
7583.000000,1,0.678226,0.702770,0.694554,0.009887
7583.250000,1,0.828146,0.851612,0.842875,0.009578
7583.500000,1,0.733755,0.755905,0.747928,0.008892
7583.750000,1,0.889536,0.909353,0.902151,0.008313
7584.000000,1,0.793924,0.813154,0.806320,0.007744
7584.250000,1,0.950632,0.965982,0.960006,0.006418
7584.500000,1,0.853055,0.868237,0.862888,0.006289
7584.750000,1,1.010821,1.023019,1.018217,0.005115
7585.000000,1,0.920081,0.930242,0.926177,0.004132
7585.250000,1,1.078356,1.086086,1.082945,0.003121
7585.500000,1,0.989870,0.994150,0.992405,0.001811
7585.750000,1,1.139890,1.142797,1.141557,0.000963
7586.000000,1,1.045737,1.048982,1.047251,0.001145
7586.250000,1,1.187407,1.193134,1.189618,0.001859
7586.500000,1,1.096033,1.105398,1.099916,0.003290
7586.750000,1,1.239501,1.251578,1.243920,0.004429
7587.000000,1,1.151850,1.169907,1.158945,0.006880
7587.250000,1,1.289362,1.309425,1.295950,0.008048
7587.500000,1,1.192539,1.219055,1.202738,0.010478
7587.750000,1,1.314298,1.343758,1.325070,0.011534
7588.000000,1,1.212640,1.247153,1.226037,0.013479
7588.250000,1,1.327629,1.365941,1.341954,0.015267
7588.500000,1,1.222299,1.266880,1.239275,0.017992
7588.750000,1,1.336772,1.385220,1.354783,0.019405
7589.000000,1,1.218705,1.273512,1.239882,0.021892
7589.250000,1,1.320532,1.376391,1.341370,0.022763
7589.500000,1,1.188280,1.249390,1.211315,0.024830
7589.750000,1,1.284667,1.348521,1.308391,0.026008
7590.000000,1,1.149269,1.216410,1.174914,0.027461
7590.250000,1,1.251165,1.321069,1.277509,0.028550
7590.500000,1,1.113751,1.186472,1.141565,0.030223
7590.750000,1,1.215916,1.290763,1.243884,0.030793
7591.000000,1,1.074224,1.151274,1.104117,0.031668
7591.250000,1,1.182483,1.260169,1.212152,0.032140
7591.500000,1,1.048226,1.127392,1.079253,0.032423
7591.750000,1,1.167732,1.247939,1.201679,0.032959
7592.000000,2,0.287102,0.298261,0.294895,0.003692
7592.250000,2,0.290008,0.300667,0.297966,0.003730
7592.500000,2,0.298478,0.309893,0.306978,0.003942
7592.750000,2,0.313270,0.324672,0.321732,0.003935
7593.000000,2,0.332749,0.345655,0.342314,0.004399
7593.250000,2,0.358340,0.372364,0.368597,0.004726
7593.500000,2,0.388904,0.404650,0.400797,0.005429
7593.750000,2,0.425760,0.442200,0.437964,0.005598
7594.000000,2,0.465755,0.485001,0.480229,0.006595
7594.250000,2,0.510728,0.531151,0.526360,0.007123
7594.500000,2,0.557387,0.580939,0.575591,0.008265
7594.750000,2,0.607568,0.632686,0.626700,0.008713
7595.000000,2,0.656801,0.684327,0.677971,0.009622
7595.250000,2,0.706145,0.736436,0.728938,0.010388
7595.500000,2,0.754072,0.785952,0.778407,0.011107
7595.750000,2,0.799369,0.832696,0.824974,0.011647
7596.000000,2,0.839974,0.877344,0.868173,0.012905
7596.250000,2,0.879211,0.917346,0.907731,0.013096
7596.500000,2,0.913228,0.952785,0.942820,0.013518
7596.750000,2,0.943749,0.984211,0.974061,0.013861
7597.000000,2,0.969765,1.011690,1.001083,0.014360
7597.250000,2,0.992427,1.035144,1.024346,0.014651
7597.500000,2,1.011253,1.054795,1.044100,0.015019
7597.750000,2,1.027710,1.072661,1.060999,0.015276
7598.000000,2,1.041168,1.087072,1.075615,0.015798
7598.250000,2,1.054128,1.100719,1.088509,0.015760
7598.500000,2,1.065620,1.111795,1.100379,0.015878
7598.750000,2,1.075297,1.121701,1.110414,0.016161
7599.000000,2,1.084367,1.129661,1.119202,0.015817
7599.250000,2,1.089261,1.136057,1.125526,0.016477
7599.500000,2,1.093943,1.140727,1.130293,0.016569
7599.750000,2,1.098189,1.145384,1.134545,0.016580
7600.000000,2,1.111839,1.151198,1.141744,0.013578
7600.250000,2,1.101655,1.150237,1.138820,0.016907
7600.500000,2,1.100945,1.150447,1.138536,0.017127
7600.750000,2,1.099831,1.149121,1.137187,0.017000
7601.000000,2,1.100530,1.146869,1.135911,0.016068
7601.250000,2,1.097409,1.146480,1.135126,0.017143
7601.500000,2,1.097936,1.146929,1.135588,0.017100
7601.750000,2,1.100540,1.148932,1.137885,0.016900
7602.000000,2,1.102060,1.152001,1.140623,0.017513
7602.250000,2,1.103256,1.152509,1.142117,0.017563
7602.500000,2,1.103955,1.153885,1.143069,0.017633
7602.750000,2,1.105627,1.154134,1.143855,0.017228
7603.000000,2,1.107228,1.155908,1.145879,0.017392
7603.250000,2,1.111332,1.160551,1.150257,0.017533
7603.500000,2,1.117848,1.167644,1.157346,0.017784
7603.750000,2,1.126614,1.175948,1.166140,0.017776
7604.000000,2,1.135541,1.185391,1.175512,0.017950
7604.250000,2,1.144347,1.192690,1.183638,0.017647
7604.500000,2,1.149708,1.200255,1.190310,0.018182
7604.750000,2,1.159162,1.212352,1.197448,0.017457
7605.000000,2,1.158169,1.207787,1.198247,0.017951
7605.250000,2,1.160733,1.209453,1.200598,0.017845
7605.500000,2,1.161057,1.209343,1.200385,0.017598
7605.750000,2,1.159294,1.208381,1.199434,0.017970
7606.000000,2,1.157490,1.205474,1.196696,0.017545
7606.250000,2,1.155271,1.202430,1.194090,0.017365
7606.500000,2,1.155484,1.200285,1.191934,0.016313
7606.750000,2,1.157034,1.200066,1.191623,0.015488
7607.000000,2,1.173066,1.198958,1.194004,0.009379
7607.250000,2,1.195713,1.248905,1.206922,0.018847
7607.500000,2,1.195792,1.415753,1.234950,0.080887
7607.750000,2,1.191971,1.538338,1.254424,0.127020
7608.000000,2,1.189887,1.581081,1.260623,0.143371
7608.250000,2,1.187455,1.569863,1.256619,0.140142
7608.500000,2,1.185073,1.557460,1.252278,0.136533
7608.750000,2,1.180984,1.529086,1.244052,0.127531
7609.000000,2,1.175803,1.490275,1.233720,0.114799
7609.250000,2,1.170513,1.458050,1.223676,0.104874
7609.500000,2,1.165014,1.416250,1.212195,0.091320
7609.750000,2,1.161828,1.389669,1.204435,0.082892
7610.000000,2,1.159585,1.362177,1.198527,0.073261
7610.250000,2,1.158533,1.341495,1.194025,0.066021
7610.500000,2,1.156161,1.321187,1.189054,0.059204
7610.750000,2,1.153819,1.299613,1.183237,0.052153
7611.000000,2,1.150514,1.279184,1.176864,0.045893
7611.250000,2,1.147139,1.245155,1.168733,0.034348
7611.500000,2,1.147030,1.191387,1.157945,0.015255
7611.750000,2,1.134751,1.152949,1.148203,0.006275
7612.000000,2,1.111494,1.154126,1.145797,0.015386
7612.250000,2,1.107887,1.155041,1.145597,0.016928
7612.500000,2,1.105070,1.152978,1.143791,0.017352
7612.750000,2,1.101391,1.150435,1.140793,0.017653
7613.000000,2,1.099202,1.147622,1.138684,0.017686
7613.250000,2,1.100439,1.148533,1.139410,0.017453
7613.500000,2,1.105212,1.153231,1.144522,0.017597
7613.750000,2,1.113318,1.161296,1.152648,0.017607
7614.000000,2,1.121678,1.170344,1.161665,0.017891
7614.250000,2,1.129228,1.177753,1.169110,0.017844
7614.500000,2,1.133342,1.182656,1.173870,0.018129
7614.750000,2,1.136575,1.184972,1.176029,0.017655
7615.000000,2,1.136808,1.185893,1.176374,0.017715
7615.250000,2,1.138338,1.184169,1.175922,0.016821
7615.500000,2,1.135531,1.181721,1.173208,0.016867
7615.750000,2,1.131153,1.177170,1.168265,0.016616
7616.000000,2,1.124992,1.171296,1.161264,0.016290
7616.250000,2,1.117858,1.163626,1.153578,0.016051
7616.500000,2,1.111646,1.158641,1.147925,0.016308
7616.750000,2,1.110785,1.157486,1.146729,0.016169
7617.000000,2,1.114078,1.161385,1.150179,0.016266
7617.250000,2,1.118882,1.167061,1.155764,0.016618
7617.500000,2,1.122813,1.173971,1.161689,0.017535
7617.750000,2,1.125985,1.177693,1.165111,0.017656
7618.000000,2,1.124273,1.177989,1.164207,0.018079
7618.250000,2,1.120604,1.173093,1.159478,0.017603
7618.500000,2,1.111616,1.165383,1.150660,0.017773
7618.750000,2,1.100256,1.151711,1.137657,0.017023
7619.000000,2,1.081236,1.134466,1.119780,0.017546
7619.250000,2,1.057625,1.110517,1.096047,0.017478
7619.500000,2,1.029545,1.080380,1.066254,0.016754
7619.750000,2,0.997523,1.045809,1.032172,0.015847
7620.000000,2,0.961452,1.007014,0.994531,0.015079
7620.250000,2,0.921998,0.964032,0.952300,0.013852
7620.500000,2,0.877597,0.917649,0.906444,0.013217
7620.750000,2,0.829758,0.866562,0.856259,0.012166
7621.000000,2,0.776444,0.809878,0.801112,0.011283
7621.250000,2,0.719854,0.750338,0.741840,0.010160
7621.500000,2,0.659888,0.688140,0.680540,0.009559
7621.750000,2,0.601054,0.625127,0.618920,0.008195
7622.000000,2,0.543800,0.565154,0.559571,0.007261
7622.250000,2,0.490450,0.509351,0.504224,0.006325
7622.500000,2,0.440657,0.458604,0.453369,0.005900
7622.750000,2,0.396348,0.412356,0.407981,0.005376
7623.000000,2,0.358687,0.375103,0.369796,0.005318
7623.250000,2,0.329017,0.343647,0.338659,0.004692
7623.500000,2,0.306537,0.320124,0.315718,0.004385
7623.750000,2,0.293711,0.305471,0.301863,0.003915
7624.000000,3,0.229350,0.258603,0.240785,0.012063
7624.250000,3,0.231349,0.260089,0.242554,0.012078
7624.500000,3,0.236563,0.266401,0.248191,0.012407
7624.750000,3,0.245353,0.276564,0.257271,0.013085
7625.000000,3,0.258071,0.291326,0.270614,0.013917
7625.250000,3,0.274714,0.309750,0.287811,0.014876
7625.500000,3,0.295368,0.333350,0.309417,0.016105
7625.750000,3,0.319512,0.361036,0.334913,0.017631
7626.000000,3,0.347490,0.392979,0.364450,0.019309
7626.250000,3,0.377966,0.428651,0.397187,0.021305
7626.500000,3,0.411534,0.467190,0.433017,0.023172
7626.750000,3,0.448078,0.508900,0.471412,0.025393
7627.000000,3,0.485680,0.552126,0.511476,0.027543
7627.250000,3,0.525176,0.595803,0.552389,0.029544
7627.500000,3,0.564121,0.640181,0.593938,0.031470
7627.750000,3,0.603096,0.683141,0.634523,0.033290
7628.000000,3,0.641347,0.724580,0.673645,0.034611
7628.250000,3,0.677098,0.763065,0.710420,0.035912
7628.500000,3,0.709984,0.797957,0.743978,0.036901
7628.750000,3,0.740142,0.829072,0.774427,0.037491
7629.000000,3,0.766525,0.857596,0.801495,0.038047
7629.250000,3,0.790479,0.882317,0.825883,0.037932
7629.500000,3,0.811800,0.902748,0.847124,0.037880
7629.750000,3,0.831114,0.921010,0.865997,0.037440
7630.000000,3,0.847952,0.937810,0.882838,0.037026
7630.250000,3,0.864363,0.951091,0.898144,0.035493
7630.500000,3,0.879752,0.964036,0.912687,0.034411
7630.750000,3,0.893740,0.976251,0.926450,0.033396
7631.000000,3,0.909410,0.987368,0.940093,0.031490
7631.250000,3,0.924691,0.999594,0.954320,0.029973
7631.500000,3,0.940556,1.011135,0.968818,0.027831
7631.750000,3,0.956824,1.022447,0.983779,0.025360
7632.000000,3,0.974141,1.034683,0.999543,0.022937
7632.250000,3,0.992315,1.047385,1.015589,0.020453
7632.500000,3,1.010457,1.059770,1.032159,0.017440
7632.750000,3,1.030635,1.071986,1.049268,0.014247
7633.000000,3,1.051055,1.083705,1.066741,0.010558
7633.250000,3,1.072339,1.094471,1.083912,0.006681
7633.500000,3,1.093522,1.105604,1.100946,0.004596
7633.750000,3,1.105669,1.125669,1.118554,0.007329
7634.000000,3,1.115034,1.146889,1.135678,0.012084
7634.250000,3,1.124138,1.169221,1.153393,0.017783
7634.500000,3,1.134092,1.193840,1.171984,0.023827
7634.750000,3,1.144504,1.219282,1.190886,0.030343
7635.000000,3,1.153140,1.243246,1.209706,0.037457
7635.250000,3,1.162265,1.268857,1.227936,0.044365
7635.500000,3,1.170042,1.291401,1.244284,0.050883
7635.750000,3,1.175472,1.311009,1.258595,0.057056
7636.000000,3,1.180774,1.332085,1.272354,0.063319
7636.250000,3,1.186544,1.347674,1.284701,0.068628
7636.500000,3,1.191825,1.363997,1.296652,0.073377
7636.750000,3,1.198035,1.378098,1.306707,0.076802
7637.000000,3,1.202727,1.386611,1.313772,0.078793
7637.250000,3,1.205462,1.391007,1.316815,0.079208
7637.500000,3,1.205802,1.390322,1.315858,0.078691
7637.750000,3,1.206171,1.385133,1.312700,0.076439
7638.000000,3,1.206223,1.377681,1.308307,0.072989
7638.250000,3,1.206232,1.369772,1.303127,0.069580
7638.500000,3,1.207355,1.360058,1.298086,0.064694
7638.750000,3,1.207802,1.347436,1.291073,0.059246
7639.000000,3,1.206143,1.333971,1.282164,0.053956
7639.250000,3,1.204177,1.318282,1.271598,0.048035
7639.500000,3,1.202468,1.301682,1.261113,0.041871
7639.750000,3,1.199499,1.287035,1.251307,0.036467
7640.000000,3,1.198962,1.274056,1.242777,0.030934
7640.250000,3,1.197244,1.259033,1.232775,0.025293
7640.500000,3,1.195516,1.246600,1.224272,0.020650
7640.750000,3,1.193868,1.232995,1.215538,0.015877
7641.000000,3,1.192030,1.221415,1.209104,0.011756
7641.250000,3,1.192606,1.213795,1.204577,0.008129
7641.500000,3,1.196341,1.208536,1.202858,0.004471
7641.750000,3,1.201952,1.206204,1.203481,0.001686
7642.000000,3,1.199981,1.208337,1.204235,0.002917
7642.250000,3,1.197137,1.212740,1.203934,0.006023
7642.500000,3,1.193027,1.212960,1.201142,0.008165
7642.750000,3,1.186616,1.212600,1.197242,0.010364
7643.000000,3,1.183440,1.213209,1.195139,0.012588
7643.250000,3,1.178315,1.214717,1.193754,0.014253
7643.500000,3,1.183179,1.219828,1.197210,0.015583
7643.750000,3,1.189166,1.227405,1.205772,0.015819
7644.000000,3,1.194108,1.256085,1.218124,0.024063
7644.250000,3,1.196936,1.284694,1.225953,0.031845
7644.500000,3,1.199297,1.290070,1.228600,0.032818
7644.750000,3,1.201897,1.287809,1.230471,0.031370
7645.000000,3,1.205440,1.286131,1.233318,0.029673
7645.250000,3,1.209865,1.283016,1.236029,0.026947
7645.500000,3,1.214638,1.278494,1.238501,0.023858
7645.750000,3,1.218974,1.273982,1.239471,0.021190
7646.000000,3,1.220800,1.266746,1.238180,0.018093
7646.250000,3,1.223440,1.263682,1.238849,0.016093
7646.500000,3,1.230941,1.264214,1.243095,0.013864
7646.750000,3,1.243196,1.272605,1.253370,0.012114
7647.000000,3,1.258960,1.287196,1.270288,0.010822
7647.250000,3,1.277145,1.307535,1.291810,0.010105
7647.500000,3,1.294982,1.331613,1.315022,0.011230
7647.750000,3,1.311449,1.351118,1.336043,0.012103
7648.000000,3,1.326664,1.364443,1.353181,0.012604
7648.250000,3,1.337400,1.378282,1.365343,0.014035
7648.500000,3,1.345405,1.389588,1.373627,0.015445
7648.750000,3,1.347898,1.394143,1.377509,0.016162
7649.000000,3,1.347878,1.392466,1.375930,0.016034
7649.250000,3,1.343886,1.384518,1.369141,0.014473
7649.500000,3,1.336735,1.371558,1.358507,0.012424
7649.750000,3,1.327578,1.354769,1.343886,0.009788
7650.000000,3,1.317497,1.334358,1.326761,0.006605
7650.250000,3,1.298069,1.312598,1.307198,0.004723
7650.500000,3,1.272022,1.292087,1.284794,0.006509
7650.750000,3,1.241895,1.269904,1.257678,0.009999
7651.000000,3,1.204413,1.243357,1.224727,0.014236
7651.250000,3,1.163252,1.211963,1.186305,0.017931
7651.500000,3,1.121619,1.173249,1.143089,0.020366
7651.750000,3,1.067786,1.126968,1.092536,0.023275
7652.000000,3,1.005935,1.073823,1.035386,0.026221
7652.250000,3,0.943575,1.014561,0.973579,0.027443
7652.500000,3,0.876959,0.948301,0.906550,0.028117
7652.750000,3,0.806616,0.879163,0.837061,0.028500
7653.000000,3,0.738712,0.810283,0.768153,0.028089
7653.250000,3,0.672782,0.740480,0.700471,0.026966
7653.500000,3,0.608883,0.672798,0.635439,0.025473
7653.750000,3,0.548232,0.609117,0.572891,0.024278
7654.000000,3,0.490725,0.546404,0.513132,0.022349
7654.250000,3,0.436512,0.486877,0.456581,0.020429
7654.500000,3,0.386126,0.431898,0.404403,0.018594
7654.750000,3,0.341769,0.382826,0.358159,0.016748
7655.000000,3,0.304202,0.341907,0.319044,0.015316
7655.250000,3,0.273914,0.307866,0.287408,0.013857
7655.500000,3,0.252050,0.283436,0.264570,0.012834
7655.750000,3,0.238924,0.268333,0.250468,0.012231
7656.000000,4,0.283029,0.289782,0.287237,0.002713
7656.250000,4,0.286543,0.293415,0.290697,0.002779
7656.500000,4,0.296985,0.304610,0.301655,0.003216
7656.750000,4,0.314233,0.323383,0.319680,0.003844
7657.000000,4,0.338533,0.350197,0.345417,0.004901
7657.250000,4,0.369727,0.384571,0.378425,0.006155
7657.500000,4,0.407938,0.427183,0.418405,0.007692
7657.750000,4,0.451404,0.474715,0.464047,0.009313
7658.000000,4,0.499199,0.526873,0.514243,0.011052
7658.250000,4,0.550006,0.581960,0.567546,0.012648
7658.500000,4,0.601736,0.638579,0.622064,0.014661
7658.750000,4,0.653218,0.693722,0.675433,0.016247
7659.000000,4,0.701869,0.746328,0.726292,0.017636
7659.250000,4,0.748665,0.794719,0.774202,0.018473
7659.500000,4,0.791961,0.840130,0.818826,0.019467
7659.750000,4,0.833814,0.884001,0.861260,0.020166
7660.000000,4,0.874011,0.924879,0.902539,0.020521
7660.250000,4,0.914004,0.965557,0.942541,0.020569
7660.500000,4,0.952594,1.002738,0.980800,0.020186
7660.750000,4,0.989299,1.034463,1.015908,0.019006
7661.000000,4,1.021877,1.061755,1.046414,0.017153
7661.250000,4,1.050125,1.088509,1.073302,0.016490
7661.500000,4,1.075795,1.110858,1.097102,0.015079
7661.750000,4,1.097640,1.130543,1.117917,0.014200
7662.000000,4,1.118656,1.148438,1.137016,0.013062
7662.250000,4,1.137025,1.164633,1.153836,0.011880
7662.500000,4,1.152178,1.177617,1.167552,0.011018
7662.750000,4,1.163475,1.186406,1.177230,0.009855
7663.000000,4,1.171386,1.193793,1.184422,0.009307
7663.250000,4,1.176199,1.196377,1.188236,0.008725
7663.500000,4,1.178428,1.197918,1.190312,0.008424
7663.750000,4,1.180196,1.197329,1.190556,0.007365
7664.000000,4,1.179489,1.196049,1.189112,0.006949
7664.250000,4,1.176610,1.191675,1.185591,0.006525
7664.500000,4,1.172455,1.186823,1.180894,0.006215
7664.750000,4,1.167330,1.181455,1.175763,0.006036
7665.000000,4,1.163919,1.178065,1.172365,0.005513
7665.250000,4,1.161130,1.175297,1.169787,0.005314
7665.500000,4,1.160809,1.173561,1.168525,0.004896
7665.750000,4,1.161502,1.172460,1.168023,0.004446
7666.000000,4,1.161592,1.172855,1.167787,0.004599
7666.250000,4,1.162806,1.173412,1.168981,0.004149
7666.500000,4,1.163924,1.174481,1.170146,0.004146
7666.750000,4,1.166372,1.176544,1.171627,0.004035
7667.000000,4,1.169838,1.177858,1.174184,0.003431
7667.250000,4,1.172205,1.180162,1.176394,0.003141
7667.500000,4,1.174113,1.181306,1.178260,0.002941
7667.750000,4,1.176410,1.183722,1.180083,0.002721
7668.000000,4,1.180116,1.185500,1.182810,0.002015
7668.250000,4,1.181994,1.187678,1.185244,0.001843
7668.500000,4,1.185320,1.189677,1.187715,0.001505
7668.750000,4,1.187996,1.191546,1.190173,0.001469
7669.000000,4,1.189625,1.193514,1.191664,0.001385
7669.250000,4,1.190104,1.194477,1.191944,0.001487
7669.500000,4,1.188307,1.193555,1.190438,0.001563
7669.750000,4,1.186050,1.191247,1.187705,0.001680
7670.000000,4,1.181957,1.188328,1.184376,0.002067
7670.250000,4,1.177458,1.183773,1.179634,0.002187
7670.500000,4,1.172533,1.179901,1.174885,0.002586
7670.750000,4,1.168137,1.176730,1.171123,0.003133
7671.000000,4,1.164680,1.173610,1.167456,0.003619
7671.250000,4,1.163032,1.172527,1.166071,0.003677
7671.500000,4,1.162752,1.174132,1.166490,0.004417
7671.750000,4,1.164221,1.176399,1.168349,0.005015
7672.000000,4,1.167799,1.179529,1.171670,0.004959
7672.250000,4,1.169373,1.182981,1.174457,0.005741
7672.500000,4,1.171147,1.185418,1.176589,0.006067
7672.750000,4,1.172250,1.187218,1.178059,0.006335
7673.000000,4,1.171919,1.188268,1.178354,0.006844
7673.250000,4,1.170907,1.187164,1.176935,0.007185
7673.500000,4,1.167499,1.184661,1.174125,0.007237
7673.750000,4,1.164081,1.180924,1.170232,0.007371
7674.000000,4,1.159825,1.176841,1.166055,0.007634
7674.250000,4,1.156428,1.173284,1.162350,0.007305
7674.500000,4,1.155179,1.173543,1.161675,0.007961
7674.750000,4,1.156183,1.175571,1.162954,0.008429
7675.000000,4,1.158888,1.179337,1.166385,0.008705
7675.250000,4,1.161514,1.183812,1.169612,0.009509
7675.500000,4,1.163048,1.185110,1.171283,0.009491
7675.750000,4,1.162006,1.184511,1.170208,0.009287
7676.000000,4,1.159742,1.183652,1.168408,0.010100
7676.250000,4,1.156412,1.181484,1.166313,0.010339
7676.500000,4,1.155620,1.180835,1.165632,0.010270
7676.750000,4,1.158032,1.181944,1.167457,0.010139
7677.000000,4,1.160672,1.185689,1.170405,0.010324
7677.250000,4,1.162517,1.188646,1.173215,0.010673
7677.500000,4,1.163778,1.189984,1.174365,0.010827
7677.750000,4,1.164941,1.190794,1.175473,0.011022
7678.000000,4,1.164782,1.190933,1.175821,0.010979
7678.250000,4,1.165915,1.191972,1.176737,0.010844
7678.500000,4,1.168220,1.193101,1.178581,0.010584
7678.750000,4,1.168130,1.194230,1.179623,0.010748
7679.000000,4,1.168070,1.194379,1.179558,0.010794
7679.250000,4,1.167529,1.194020,1.179160,0.010939
7679.500000,4,1.166566,1.192751,1.177731,0.011001
7679.750000,4,1.165744,1.190833,1.176691,0.010570
7680.000000,4,1.166413,1.191443,1.177133,0.010466
7680.250000,4,1.166286,1.190074,1.176486,0.010069
7680.500000,4,1.164652,1.189802,1.175881,0.010598
7680.750000,4,1.162918,1.186678,1.173117,0.010014
7681.000000,4,1.160657,1.184561,1.170522,0.009729
7681.250000,4,1.157515,1.182333,1.167895,0.009497
7681.500000,4,1.155278,1.178977,1.164764,0.009214
7681.750000,4,1.150277,1.174742,1.160199,0.009334
7682.000000,4,1.143686,1.167610,1.153425,0.008947
7682.250000,4,1.132233,1.155244,1.141864,0.008528
7682.500000,4,1.116704,1.138254,1.125370,0.008022
7682.750000,4,1.096240,1.116758,1.104135,0.007963
7683.000000,4,1.070594,1.090948,1.078982,0.007454
7683.250000,4,1.042011,1.059624,1.049382,0.006837
7683.500000,4,1.008722,1.023406,1.015007,0.006176
7683.750000,4,0.968333,0.983208,0.975071,0.005844
7684.000000,4,0.923226,0.936508,0.929331,0.005416
7684.250000,4,0.872645,0.884991,0.878107,0.005171
7684.500000,4,0.818353,0.829054,0.823464,0.004325
