# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.227719,0.284443,0.265962,0.018917
6128.250000,1,0.206112,0.291250,0.264104,0.027738
6128.500000,1,0.221032,0.286579,0.269724,0.022480
6128.750000,1,0.225653,0.298319,0.279072,0.024666
6129.000000,1,0.231863,0.317857,0.288959,0.026951
6129.250000,1,0.242416,0.327715,0.302198,0.028544
6129.500000,1,0.253675,0.339616,0.313875,0.028448
6129.750000,1,0.256792,0.356508,0.329574,0.033346
6130.000000,1,0.256811,0.358630,0.338070,0.036406
6130.250000,1,0.291524,0.385667,0.357912,0.031689
6130.500000,1,0.317891,0.408440,0.379421,0.030662
6130.750000,1,0.394205,0.478900,0.430090,0.026779
6131.000000,1,0.385575,0.513875,0.447385,0.040405
6131.250000,1,0.389655,0.518696,0.462077,0.045568
6131.500000,1,0.411857,0.516959,0.475521,0.040103
6131.750000,1,0.401270,0.544530,0.487735,0.049586
6132.000000,1,0.443008,0.564854,0.512357,0.044151
6132.250000,1,0.430066,0.593438,0.533590,0.056450
6132.500000,1,0.423954,0.622507,0.558600,0.067614
6132.750000,1,0.483126,0.658018,0.587961,0.062888
6133.000000,1,0.489916,0.681853,0.600176,0.073115
6133.250000,1,0.499190,0.706134,0.617757,0.082481
6133.500000,1,0.499634,0.766513,0.647540,0.095210
6133.750000,1,0.509647,0.772277,0.667288,0.086812
6134.000000,1,0.517627,0.743972,0.680196,0.075409
6134.250000,1,0.525892,0.764551,0.696493,0.080314
6134.500000,1,0.535275,0.795530,0.728602,0.091442
6134.750000,1,0.537634,0.827338,0.751853,0.101714
6135.000000,1,0.548360,0.964925,0.786850,0.127590
6135.250000,1,0.555141,0.950982,0.795549,0.122545
6135.500000,1,0.557505,1.013558,0.812918,0.136062
6135.750000,1,0.573894,1.199442,0.856978,0.185100
6136.000000,1,0.607915,1.061278,0.876130,0.136731
6136.250000,1,0.669339,1.390757,0.993259,0.212421
6136.500000,1,0.721277,1.656019,1.100803,0.281930
6136.750000,1,0.718937,1.905270,1.156233,0.363799
6137.000000,1,0.743377,2.019609,1.203493,0.393404
6137.250000,1,0.798929,1.586106,1.157132,0.240383
6137.500000,1,0.857424,1.595878,1.201070,0.231783
6137.750000,1,0.813299,1.660974,1.201426,0.262707
6138.000000,1,0.807779,1.511861,1.193466,0.222498
6138.250000,1,0.834867,1.601614,1.221371,0.230708
6138.500000,1,0.825754,1.736357,1.239711,0.273596
6138.750000,1,0.906197,1.788003,1.274406,0.265353
6139.000000,1,1.048392,1.520317,1.288081,0.149360
6139.250000,1,1.191780,1.612275,1.332269,0.137388
6139.500000,1,1.207615,1.479026,1.319584,0.086436
6139.750000,1,1.209621,1.590309,1.350273,0.116908
6140.000000,1,1.224821,1.760765,1.398511,0.174560
6140.250000,1,1.249863,1.444851,1.363411,0.079259
6140.500000,1,1.131586,1.487420,1.341952,0.127529
6140.750000,1,1.035405,1.535108,1.355060,0.166212
6141.000000,1,1.021005,1.722874,1.368209,0.210204
6141.250000,1,1.075312,1.535078,1.304400,0.140682
6141.500000,1,0.901832,1.337752,1.198732,0.140162
6141.750000,1,0.811009,1.263611,1.138487,0.159190
6142.000000,1,0.802562,1.211795,1.078768,0.151499
6142.250000,1,0.715351,1.177774,1.033060,0.177297
6142.500000,1,0.752074,1.246966,1.052806,0.195510
6142.750000,1,0.716907,1.222198,1.039511,0.200544
6143.000000,1,0.757795,1.226105,1.038642,0.192387
6143.250000,1,0.768492,1.195221,1.015340,0.180081
6143.500000,1,0.744971,1.166499,1.005709,0.172941
6143.750000,1,0.765931,1.141318,1.019223,0.156952
6144.000000,1,0.750433,1.131211,0.996626,0.162457
6144.250000,1,0.723141,1.131909,0.988479,0.158351
6144.500000,1,0.716158,1.136230,0.992092,0.163356
6144.750000,1,0.711130,1.156043,1.005899,0.172720
6145.000000,1,0.729816,1.171219,1.041204,0.159682
6145.250000,1,0.800792,1.178955,1.061801,0.139925
6145.500000,1,0.935096,1.205560,1.104349,0.088596
6145.750000,1,1.060224,1.446102,1.197275,0.120235
6146.000000,1,1.133346,1.632382,1.238889,0.177081
6146.250000,1,1.177080,1.463459,1.238167,0.101509
6146.500000,1,1.156532,1.715390,1.285115,0.193803
6146.750000,1,1.136577,2.050743,1.353265,0.314612
6147.000000,1,1.226754,2.034672,1.397569,0.286487
6147.250000,1,1.238200,1.852822,1.404171,0.213386
6147.500000,1,1.233506,1.593563,1.366072,0.141466
6147.750000,1,1.233536,1.649908,1.375627,0.148353
6148.000000,1,1.246718,1.765751,1.405844,0.178125
6148.250000,1,1.262596,1.867847,1.461640,0.196794
6148.500000,1,1.253808,2.038465,1.458186,0.265893
6148.750000,1,1.297519,2.137526,1.504041,0.287100
6149.000000,1,1.299422,2.222046,1.527425,0.317790
6149.250000,1,1.240526,2.338785,1.552204,0.364353
6149.500000,1,1.334092,2.328031,1.601908,0.332770
6149.750000,1,1.347295,2.368336,1.605814,0.345709
6150.000000,1,1.214525,2.376432,1.563429,0.377522
6150.250000,1,1.224346,2.331840,1.538130,0.365148
6150.500000,1,1.334318,2.324966,1.590570,0.337077
6150.750000,1,1.321351,2.213746,1.599544,0.313834
6151.000000,1,1.326466,2.117638,1.531595,0.268315
6151.250000,1,1.197969,2.121661,1.493928,0.294501
6151.500000,1,1.110026,2.114288,1.456918,0.313255
6151.750000,1,1.296722,2.097842,1.483515,0.280218
6152.000000,1,1.271022,2.142882,1.472141,0.304945
6152.250000,1,1.085746,2.130601,1.433602,0.328871
6152.500000,1,0.944311,1.960951,1.391089,0.300068
6152.750000,1,0.901829,1.802023,1.342033,0.264012
6153.000000,1,1.006150,1.649113,1.320008,0.188296
6153.250000,1,0.877030,1.596345,1.282085,0.212105
6153.500000,1,0.869599,1.510297,1.259893,0.193073
6153.750000,1,0.995667,1.414658,1.237019,0.128272
6154.000000,1,1.010462,1.284500,1.197771,0.095861
6154.250000,1,1.005913,1.249981,1.142761,0.083806
6154.500000,1,0.972970,1.285818,1.162644,0.098691
6154.750000,1,0.939060,1.397591,1.199817,0.139581
6155.000000,1,0.940031,1.284250,1.167877,0.107668
6155.250000,1,0.897758,1.284977,1.137300,0.120389
6155.500000,1,0.854832,1.330876,1.106523,0.147360
6155.750000,1,0.796223,1.264973,1.081901,0.140612
6156.000000,1,0.741156,1.240710,1.061165,0.161184
6156.250000,1,0.726071,1.049567,0.959753,0.107129
6156.500000,1,0.730416,1.062732,0.931577,0.105008
6156.750000,1,0.703668,1.032646,0.890853,0.099858
6157.000000,1,0.661799,1.018404,0.850272,0.107725
6157.250000,1,0.630704,0.835674,0.776533,0.071125
6157.500000,1,0.610839,0.865254,0.749649,0.074248
6157.750000,1,0.568372,0.716321,0.671508,0.048555
6158.000000,1,0.529537,0.651573,0.598181,0.044671
6158.250000,1,0.515974,0.632884,0.556599,0.038804
6158.500000,1,0.445442,0.554199,0.490976,0.033197
6158.750000,1,0.385697,0.504227,0.436756,0.034894
6159.000000,1,0.348416,0.388981,0.374987,0.013376
6159.250000,1,0.308411,0.353622,0.332850,0.015453
6159.500000,1,0.263805,0.321820,0.298063,0.019206
6159.750000,1,0.226681,0.304656,0.277610,0.025520
6160.000000,2,0.260681,0.353890,0.294086,0.034047
6160.250000,2,0.266286,0.366057,0.300491,0.034618
6160.500000,2,0.280789,0.400882,0.317731,0.041954
6160.750000,2,0.304272,0.481702,0.356713,0.061140
6161.000000,2,0.333720,0.554417,0.394504,0.075269
6161.250000,2,0.374394,0.640464,0.460209,0.097165
6161.500000,2,0.419121,0.715275,0.519630,0.104325
6161.750000,2,0.477823,0.807736,0.574579,0.112256
6162.000000,2,0.532830,0.884005,0.622706,0.120982
6162.250000,2,0.585554,0.953141,0.688485,0.125624
6162.500000,2,0.633122,0.880435,0.683465,0.088466
6162.750000,2,0.659241,0.753932,0.689156,0.030102
6163.000000,2,0.691486,0.737044,0.721820,0.016215
6163.250000,2,0.760956,0.799946,0.784683,0.015572
6163.500000,2,0.806545,0.861989,0.840644,0.020760
6163.750000,2,0.871674,0.918214,0.898721,0.018942
6164.000000,2,0.898890,0.960431,0.935839,0.023299
6164.250000,2,0.939469,0.990324,0.968640,0.021226
6164.500000,2,0.948314,1.012553,0.986885,0.024704
6164.750000,2,0.984812,1.038585,1.016068,0.022341
6165.000000,2,1.001710,1.069070,1.041863,0.026156
6165.250000,2,1.048170,1.104458,1.080863,0.023614
6165.500000,2,1.064104,1.136634,1.107368,0.028231
6165.750000,2,1.097790,1.159014,1.132895,0.025859
6166.000000,2,1.090612,1.167060,1.136613,0.029648
6166.250000,2,1.106844,1.170869,1.143723,0.026734
6166.500000,2,1.101798,1.176327,1.145571,0.029635
6166.750000,2,1.128053,1.195590,1.167480,0.027916
6167.000000,2,1.147193,1.227426,1.194275,0.032083
6167.250000,2,1.193857,1.268782,1.237723,0.030709
6167.500000,2,1.221687,1.308204,1.271803,0.035237
6167.750000,2,1.257879,1.340890,1.306763,0.033766
6168.000000,2,1.267363,1.361516,1.321696,0.038137
6168.250000,2,1.287658,1.376695,1.339831,0.036386
6168.500000,2,1.295589,1.390264,1.349472,0.039171
6168.750000,2,1.316784,1.410820,1.372119,0.037307
6169.000000,2,1.335773,1.432603,1.390534,0.040843
6169.250000,2,1.361529,1.460489,1.418918,0.040088
6169.500000,2,1.373928,1.482007,1.435300,0.043953
6169.750000,2,1.395469,1.498128,1.455496,0.041928
6170.000000,2,1.395778,1.505803,1.457965,0.044813
6170.250000,2,1.399759,1.504538,1.460964,0.042236
6170.500000,2,1.388659,1.494898,1.448416,0.044194
6170.750000,2,1.380845,1.482068,1.440018,0.040750
6171.000000,2,1.363606,1.467729,1.422141,0.042350
6171.250000,2,1.357571,1.456439,1.415072,0.039809
6171.500000,2,1.344097,1.448834,1.402972,0.042144
6171.750000,2,1.347682,1.440753,1.401057,0.037664
6172.000000,2,1.326003,1.425919,1.384094,0.038891
6172.250000,2,1.319523,1.402709,1.365033,0.034214
6172.500000,2,1.275647,1.365820,1.328130,0.034518
6172.750000,2,1.272986,1.329164,1.300662,0.024524
6173.000000,2,1.250083,1.324961,1.286696,0.025366
6173.250000,2,1.309009,3.403133,1.771406,0.752467
6173.500000,2,1.319867,2.409125,1.689840,0.434425
6173.750000,2,1.315058,2.185953,1.650487,0.334049
6174.000000,2,1.321667,3.602024,2.080607,0.795964
6174.250000,2,1.255336,1.463645,1.329010,0.079935
6174.500000,2,1.187681,1.226839,1.208011,0.016582
6174.750000,2,1.144096,1.200329,1.176550,0.022018
6175.000000,2,1.110413,1.184137,1.153593,0.027929
6175.250000,2,1.117136,1.184482,1.156147,0.026240
6175.500000,2,1.116859,1.195560,1.161531,0.030743
6175.750000,2,1.135858,1.211397,1.179135,0.029325
6176.000000,2,1.139040,1.229573,1.190855,0.035372
6176.250000,2,1.135224,1.211518,1.178845,0.030424
6176.500000,2,1.109931,1.198132,1.161043,0.033496
6176.750000,2,1.112604,1.187742,1.154794,0.029617
6177.000000,2,1.100522,1.186082,1.149562,0.032807
6177.250000,2,1.122806,1.197261,1.165238,0.029886
6177.500000,2,1.129902,1.216500,1.180070,0.033362
6177.750000,2,1.161177,1.237006,1.203537,0.031393
6178.000000,2,1.155336,1.247405,1.209479,0.035328
6178.250000,2,1.171248,1.248975,1.214001,0.032380
6178.500000,2,1.149010,1.241775,1.203192,0.035168
6178.750000,2,1.161217,1.236418,1.202481,0.030930
6179.000000,2,1.141721,1.233077,1.194756,0.034860
6179.250000,2,1.161308,1.235882,1.202086,0.031137
6179.500000,2,1.151149,1.240256,1.203776,0.034033
6179.750000,2,1.173624,1.247355,1.213353,0.030728
6180.000000,2,1.157003,1.246160,1.209642,0.034187
6180.250000,2,1.167612,1.241866,1.208479,0.030546
6180.500000,2,1.140686,1.226080,1.190283,0.032667
6180.750000,2,1.131759,1.203772,1.172775,0.028760
6181.000000,2,1.094739,1.174457,1.140991,0.030898
6181.250000,2,1.077154,1.146438,1.117625,0.027281
6181.500000,2,1.046853,1.121295,1.090302,0.028908
6181.750000,2,1.041463,1.105488,1.079233,0.024930
6182.000000,2,1.024723,1.093448,1.063969,0.027054
6182.250000,2,1.021119,1.084304,1.058255,0.024253
6182.500000,2,0.998430,1.064568,1.036023,0.025938
6182.750000,2,0.978859,1.037521,1.014236,0.022660
6183.000000,2,0.944756,1.003166,0.977247,0.023557
6183.250000,2,0.918364,0.970906,0.950839,0.019848
6183.500000,2,0.893721,0.945752,0.922830,0.021030
6183.750000,2,0.883549,0.932564,0.914786,0.018420
6184.000000,2,0.876519,0.924507,0.902773,0.019774
6184.250000,2,0.867749,0.915441,0.897644,0.017797
6184.500000,2,0.849787,0.895237,0.874907,0.018585
6184.750000,2,0.824328,0.868219,0.851924,0.016441
6185.000000,2,0.794753,0.835962,0.817359,0.016536
6185.250000,2,0.771200,0.811146,0.797449,0.014751
6185.500000,2,0.760496,0.796856,0.779886,0.015204
6185.750000,2,0.757000,0.795065,0.782460,0.014387
6186.000000,2,0.762981,0.798293,0.781208,0.015202
6186.250000,2,0.761443,0.802036,0.788437,0.015122
6186.500000,2,0.760500,0.794543,0.777585,0.014927
6186.750000,2,0.740944,0.778993,0.766505,0.014280
6187.000000,2,0.726445,0.756279,0.740981,0.013322
6187.250000,2,0.699519,0.736377,0.724627,0.013516
6187.500000,2,0.690966,0.719964,0.705093,0.012715
6187.750000,2,0.672734,0.708026,0.697614,0.013034
6188.000000,2,0.669428,0.695210,0.681534,0.011757
6188.250000,2,0.641529,0.678091,0.666865,0.013057
6188.500000,2,0.622259,0.648687,0.635528,0.011037
6188.750000,2,0.578597,0.614532,0.604015,0.012567
6189.000000,2,0.547072,0.569609,0.559511,0.008091
6189.250000,2,0.499165,0.536786,0.522475,0.011516
6189.500000,2,0.474776,0.486754,0.482548,0.004230
6189.750000,2,0.436822,0.474197,0.453305,0.012001
6190.000000,2,0.407546,0.437718,0.417584,0.009589
6190.250000,2,0.380908,0.427008,0.398090,0.018806
6190.500000,2,0.345521,0.407709,0.369365,0.021384
6190.750000,2,0.322294,0.401624,0.351625,0.030874
6191.000000,2,0.296353,0.384210,0.324044,0.030480
6191.250000,2,0.281205,0.374897,0.312791,0.036713
6191.500000,2,0.265702,0.349230,0.294415,0.029083
6191.750000,2,0.259786,0.345714,0.290366,0.031018
6192.000000,3,0.331933,0.587321,0.388645,0.089237
6192.250000,3,0.309172,0.567492,0.383838,0.084026
6192.500000,3,0.296297,0.537964,0.381265,0.074257
6192.750000,3,0.324857,0.516546,0.390034,0.059666
6193.000000,3,0.323968,0.498058,0.395857,0.051420
6193.250000,3,0.343867,0.509961,0.415202,0.048968
6193.500000,3,0.368775,0.529174,0.435063,0.047452
6193.750000,3,0.372131,0.523635,0.456147,0.046005
6194.000000,3,0.393968,0.524507,0.476236,0.039717
6194.250000,3,0.420856,0.533219,0.505951,0.038498
6194.500000,3,0.459534,0.567167,0.540412,0.038008
6194.750000,3,0.501032,0.607265,0.577169,0.037844
6195.000000,3,0.526817,0.637280,0.606902,0.040622
6195.250000,3,0.537298,0.668787,0.631315,0.048805
6195.500000,3,0.566485,0.697773,0.656634,0.049860
6195.750000,3,0.587386,0.724111,0.683542,0.053932
6196.000000,3,0.614508,0.765572,0.716546,0.061575
6196.250000,3,0.684548,0.850225,0.770591,0.063110
6196.500000,3,0.731445,0.851202,0.815926,0.045519
6196.750000,3,0.774972,0.920259,0.863042,0.044362
6197.000000,3,0.795298,0.996474,0.907822,0.059608
6197.250000,3,0.822498,1.000839,0.921989,0.052444
6197.500000,3,0.843980,0.957518,0.914407,0.043523
6197.750000,3,0.846576,0.981395,0.945063,0.044799
6198.000000,3,0.855435,1.078642,0.992811,0.067977
6198.250000,3,0.907956,1.105514,1.029472,0.059469
6198.500000,3,0.979506,1.111958,1.065566,0.041509
6198.750000,3,1.072236,1.174344,1.116728,0.035420
6199.000000,3,1.113648,1.346228,1.171784,0.082431
6199.250000,3,1.124387,1.419439,1.208661,0.105287
6199.500000,3,1.126265,1.302789,1.186359,0.077749
6199.750000,3,1.125956,1.311967,1.173246,0.067403
6200.000000,3,1.136524,1.310152,1.206476,0.071161
6200.250000,3,1.129459,1.370465,1.229134,0.101560
6200.500000,3,1.155827,1.499259,1.240455,0.125679
6200.750000,3,1.075761,1.618438,1.221794,0.180045
6201.000000,3,1.032234,1.713074,1.232015,0.220409
6201.250000,3,1.143150,1.643343,1.251391,0.179080
6201.500000,3,1.122157,1.519232,1.263489,0.154391
6201.750000,3,1.097136,1.479915,1.235657,0.165570
6202.000000,3,1.077616,1.494637,1.205311,0.152325
6202.250000,3,1.061791,1.501621,1.182910,0.162924
6202.500000,3,1.059136,1.438173,1.177169,0.145750
6202.750000,3,1.050396,1.358001,1.141468,0.106632
6203.000000,3,1.035196,1.335180,1.113774,0.103716
6203.250000,3,1.022398,1.335727,1.103538,0.108219
6203.500000,3,0.998706,1.348963,1.095367,0.124446
6203.750000,3,0.976439,1.316950,1.102084,0.146121
6204.000000,3,0.957052,1.287867,1.066409,0.121875
6204.250000,3,0.950086,1.249943,1.021917,0.103643
6204.500000,3,0.893601,1.278541,1.016788,0.124057
6204.750000,3,0.838248,1.305705,1.010319,0.142394
6205.000000,3,0.806182,1.332106,1.018568,0.156884
6205.250000,3,0.792377,1.270690,1.004130,0.139922
6205.500000,3,0.782244,1.214391,0.988487,0.125830
6205.750000,3,0.776087,1.194676,0.983083,0.122175
6206.000000,3,0.773162,1.142792,0.968340,0.108077
6206.250000,3,0.821316,1.133868,0.980303,0.091807
6206.500000,3,0.905408,1.149653,1.006698,0.074767
6206.750000,3,0.858623,1.206024,1.024848,0.103023
6207.000000,3,0.844507,1.243763,1.036023,0.116945
6207.250000,3,0.872779,1.221963,1.040402,0.101971
6207.500000,3,1.009177,1.122293,1.047562,0.036867
6207.750000,3,1.024890,1.098720,1.053623,0.025780
6208.000000,3,0.947597,1.075705,1.037366,0.043369
6208.250000,3,0.887868,1.086618,1.036691,0.067590
6208.500000,3,0.966697,1.118662,1.074583,0.050975
6208.750000,3,1.048404,1.135984,1.101697,0.030843
6209.000000,3,1.052654,1.229125,1.148348,0.052130
6209.250000,3,1.035755,1.259615,1.172379,0.070563
6209.500000,3,0.972499,1.212354,1.147952,0.080169
6209.750000,3,0.968558,1.215377,1.159002,0.086201
6210.000000,3,0.987170,1.326898,1.178309,0.099509
6210.250000,3,1.008981,1.237444,1.170434,0.074265
6210.500000,3,1.011349,1.226312,1.178987,0.076045
6210.750000,3,0.993245,1.445102,1.221373,0.131687
6211.000000,3,0.981145,1.574662,1.248414,0.173482
6211.250000,3,0.991833,1.412960,1.230794,0.123824
6211.500000,3,1.006028,1.433323,1.232936,0.124447
6211.750000,3,1.005711,1.485650,1.236447,0.139629
6212.000000,3,1.007147,1.461856,1.225340,0.131887
6212.250000,3,1.011114,1.407346,1.208588,0.115344
6212.500000,3,1.010537,1.524360,1.219153,0.152526
6212.750000,3,1.009007,1.655464,1.242776,0.197317
6213.000000,3,0.997241,1.715460,1.249399,0.220902
6213.250000,3,1.024237,1.661707,1.248245,0.196106
6213.500000,3,1.059412,1.498403,1.225773,0.132312
6213.750000,3,1.084152,1.495669,1.213707,0.130617
6214.000000,3,1.070523,1.578693,1.212023,0.166953
6214.250000,3,1.036736,1.613627,1.198746,0.189439
6214.500000,3,1.075733,1.555980,1.193416,0.164155
6214.750000,3,1.128606,1.510644,1.201102,0.138928
6215.000000,3,1.120385,1.524438,1.207080,0.142723
6215.250000,3,1.126178,1.528991,1.216488,0.140707
6215.500000,3,1.141081,1.289142,1.183742,0.049187
6215.750000,3,1.098975,1.173873,1.147294,0.024976
6216.000000,3,1.004713,1.182361,1.122941,0.058299
6216.250000,3,1.014044,1.177560,1.120139,0.058260
6216.500000,3,1.030240,1.199516,1.132925,0.061162
6216.750000,3,1.021398,1.245644,1.144928,0.087291
6217.000000,3,1.009325,1.259694,1.163472,0.102322
6217.250000,3,1.025174,1.288610,1.189297,0.111418
6217.500000,3,1.040357,1.329398,1.213493,0.124380
6217.750000,3,1.035415,1.359201,1.229104,0.136917
6218.000000,3,1.039212,1.383891,1.240036,0.142013
6218.250000,3,1.043215,1.440544,1.259607,0.158074
6218.500000,3,1.046526,1.477974,1.265592,0.161313
6218.750000,3,1.053614,1.403330,1.259543,0.145784
6219.000000,3,1.058308,1.435352,1.270880,0.152523
6219.250000,3,1.061620,1.464975,1.276729,0.158465
6219.500000,3,1.049652,1.395626,1.249904,0.144417
6219.750000,3,1.023758,1.372271,1.221450,0.142137
6220.000000,3,0.989181,1.320665,1.177737,0.135986
6220.250000,3,0.938300,1.235481,1.116855,0.126724
6220.500000,3,0.886198,1.160550,1.051848,0.118360
6220.750000,3,0.827185,1.086579,0.984981,0.110898
6221.000000,3,0.771557,1.014636,0.917685,0.103824
6221.250000,3,0.712231,0.954145,0.851827,0.097910
6221.500000,3,0.656189,0.897386,0.788601,0.095138
6221.750000,3,0.595865,0.807513,0.717667,0.084691
6222.000000,3,0.540889,0.716978,0.644899,0.069609
6222.250000,3,0.521819,0.625265,0.601737,0.036303
6222.500000,3,0.546812,0.683394,0.586616,0.046230
6222.750000,3,0.495851,0.625571,0.530347,0.044171
6223.000000,3,0.425499,0.597416,0.474716,0.056339
6223.250000,3,0.386421,0.573224,0.437513,0.062394
6223.500000,3,0.315157,0.556523,0.402502,0.073618
6223.750000,3,0.316402,0.571236,0.392092,0.082224
6224.000000,4,0.195092,0.308754,0.249869,0.033969
6224.250000,4,0.193099,0.312381,0.254421,0.034554
6224.500000,4,0.183141,0.325938,0.257924,0.041839
6224.750000,4,0.209020,0.352787,0.276867,0.041609
6225.000000,4,0.203339,0.389620,0.290685,0.054201
6225.250000,4,0.229720,0.484876,0.332860,0.075824
6225.500000,4,0.273063,0.609961,0.377171,0.107512
6225.750000,4,0.301764,0.715487,0.442208,0.134649
6226.000000,4,0.323313,0.833455,0.473917,0.164983
6226.250000,4,0.364454,0.934544,0.520884,0.188136
6226.500000,4,0.426302,0.933635,0.568494,0.167115
6226.750000,4,0.539319,1.051655,0.650715,0.181460
6227.000000,4,0.584869,1.248108,0.720647,0.238096
6227.250000,4,0.601749,1.388768,0.789565,0.272673
6227.500000,4,0.642208,1.473354,0.828661,0.289711
6227.750000,4,0.712643,1.484929,0.885750,0.269457
6228.000000,4,0.812195,1.509394,0.961654,0.249556
6228.250000,4,0.846679,1.543197,1.015916,0.253594
6228.500000,4,0.730507,1.662571,1.061843,0.307110
6228.750000,4,0.753163,1.800331,1.071378,0.336475
6229.000000,4,0.801067,1.813760,1.118742,0.324879
6229.250000,4,0.847904,1.840885,1.138638,0.322033
6229.500000,4,1.022086,1.763639,1.193204,0.256987
6229.750000,4,0.990490,1.770390,1.203908,0.260262
6230.000000,4,1.013370,1.893438,1.237371,0.297624
6230.250000,4,1.101892,1.949108,1.312917,0.304157
6230.500000,4,1.079263,1.867514,1.299283,0.282682
6230.750000,4,1.095669,1.752178,1.227313,0.236124
6231.000000,4,1.092509,1.774666,1.238545,0.240923
6231.250000,4,1.151815,1.872546,1.368925,0.257779
6231.500000,4,1.163422,2.012936,1.508986,0.311983
6231.750000,4,1.162777,1.974567,1.493769,0.322567
6232.000000,4,1.151277,2.004891,1.523687,0.322528
6232.250000,4,1.146934,1.941861,1.455055,0.295110
6232.500000,4,1.138576,2.216274,1.448892,0.362274
6232.750000,4,1.137040,2.100835,1.408375,0.333025
6233.000000,4,1.125831,1.900955,1.316259,0.280287
6233.250000,4,1.088724,1.887071,1.370864,0.338347
6233.500000,4,1.079886,1.875563,1.365433,0.327199
6233.750000,4,1.100208,1.895484,1.385894,0.297226
6234.000000,4,1.115684,1.953392,1.437919,0.302031
6234.250000,4,1.112442,2.060047,1.428431,0.332409
6234.500000,4,1.112561,2.440248,1.517692,0.467009
6234.750000,4,1.112760,2.263430,1.435916,0.389293
6235.000000,4,1.099147,2.531994,1.474954,0.497576
6235.250000,4,1.083175,3.247443,1.594272,0.765854
6235.500000,4,1.076939,2.847212,1.472629,0.634917
6235.750000,4,0.993793,1.368559,1.103396,0.124060
6236.000000,4,0.696229,1.152278,0.957716,0.163182
6236.250000,4,0.673691,1.156878,0.952970,0.177622
6236.500000,4,0.668901,1.131283,0.949537,0.181018
6236.750000,4,0.669356,1.141580,0.953655,0.182386
6237.000000,4,0.668240,1.134809,0.949363,0.182633
6237.250000,4,0.676468,1.121117,0.956331,0.179224
6237.500000,4,0.681777,1.134288,0.964766,0.183410
6237.750000,4,0.694340,1.160903,0.986085,0.187998
6238.000000,4,0.703467,1.197408,1.000267,0.195653
6238.250000,4,0.712526,1.201750,1.012200,0.195727
6238.500000,4,0.714510,1.189152,1.011130,0.195161
6238.750000,4,0.718406,1.197648,1.018130,0.195509
6239.000000,4,0.718894,1.193515,1.015056,0.195371
6239.250000,4,0.721045,1.205131,1.020719,0.195886
6239.500000,4,0.723158,1.198716,1.017853,0.194544
6239.750000,4,0.731511,1.206033,1.031522,0.192334
6240.000000,4,0.758372,1.221221,1.067614,0.176985
6240.250000,4,0.800607,1.281804,1.157838,0.162135
6240.500000,4,0.806464,1.296735,1.144988,0.165667
6240.750000,4,0.810181,1.324533,1.113867,0.201057
6241.000000,4,0.787091,1.399849,1.166630,0.220129
6241.250000,4,0.767191,1.289099,1.114947,0.188787
6241.500000,4,0.770317,1.257824,1.084177,0.183685
6241.750000,4,0.820907,1.293408,1.109672,0.154010
6242.000000,4,0.888409,1.293077,1.159006,0.128827
6242.250000,4,0.955016,1.320855,1.209222,0.122927
6242.500000,4,0.946833,1.398013,1.199197,0.142463
6242.750000,4,0.910039,1.581868,1.232061,0.195726
6243.000000,4,0.848555,1.453100,1.203717,0.179915
6243.250000,4,0.800893,1.268126,1.118741,0.150818
6243.500000,4,0.791497,1.246391,1.096607,0.160806
6243.750000,4,0.777584,1.233995,1.102296,0.153762
6244.000000,4,0.740484,1.279660,1.108838,0.180074
6244.250000,4,0.738312,1.225798,1.067863,0.175885
6244.500000,4,0.723116,1.180033,1.019361,0.185855
6244.750000,4,0.705756,1.152932,0.993220,0.185473
6245.000000,4,0.694428,1.143871,0.978502,0.186691
6245.250000,4,0.693032,1.138411,0.977007,0.185295
6245.500000,4,0.693615,1.140163,0.974932,0.186086
6245.750000,4,0.700233,1.148501,0.985398,0.186442
6246.000000,4,0.707348,1.162153,0.992739,0.189711
6246.250000,4,0.717793,1.177242,1.009381,0.191711
6246.500000,4,0.724760,1.192024,1.018197,0.195699
6246.750000,4,0.732478,1.203118,1.031345,0.196326
6247.000000,4,0.735912,1.212775,1.035267,0.198861
6247.250000,4,0.742606,1.220290,1.046170,0.199251
6247.500000,4,0.747483,1.231414,1.052948,0.200980
6247.750000,4,0.757197,1.243430,1.067655,0.201711
6248.000000,4,0.765174,1.259114,1.080220,0.201108
6248.250000,4,0.776155,1.273936,1.096779,0.205053
6248.500000,4,0.783376,1.286081,1.106544,0.204347
6248.750000,4,0.801423,1.289065,1.122315,0.196201
6249.000000,4,0.883168,1.307238,1.162984,0.178573
6249.250000,4,1.082601,1.352312,1.250935,0.111156
6249.500000,4,1.239950,1.396883,1.323332,0.058092
6249.750000,4,1.264793,1.680513,1.378027,0.137537
6250.000000,4,1.239243,1.767778,1.379479,0.177247
6250.250000,4,1.220353,1.466422,1.312001,0.075553
6250.500000,4,1.101990,1.274858,1.196618,0.052378
6250.750000,4,1.081959,1.570841,1.238468,0.156892
6251.000000,4,0.963448,1.986493,1.274406,0.328609
6251.250000,4,0.934891,1.731345,1.189777,0.252263
6251.500000,4,0.927045,1.254739,1.075568,0.098317
6251.750000,4,0.872984,1.174237,1.020206,0.091085
6252.000000,4,0.834940,1.207141,0.973983,0.115708
6252.250000,4,0.767844,0.972015,0.897299,0.065960
6252.500000,4,0.680490,0.893366,0.799059,0.083196
