# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.499582,17.592674,17.544291,0.032412
7560.250000,1,0.990107,1.008243,0.996608,0.006504
7560.500000,1,0.522496,0.537967,0.530758,0.005442
7560.750000,1,0.979425,0.984290,0.981994,0.001758
7561.000000,1,0.586709,0.597216,0.592145,0.004012
7561.250000,1,0.987056,0.993501,0.989912,0.002338
7561.500000,1,0.663739,0.672570,0.668114,0.003379
7561.750000,1,1.008842,1.015801,1.011745,0.002454
7562.000000,1,0.749625,0.756897,0.752938,0.002778
7562.250000,1,1.042705,1.049583,1.045871,0.002546
7562.500000,1,0.835018,0.841930,0.837909,0.002521
7562.750000,1,1.079505,1.085595,1.082263,0.002363
7563.000000,1,0.910024,0.917196,0.913299,0.002702
7563.250000,1,1.115757,1.121477,1.118050,0.002052
7563.500000,1,0.974300,0.982246,0.977945,0.002758
7563.750000,1,1.152903,1.156568,1.154670,0.001478
7564.000000,1,1.031682,1.039075,1.034940,0.002609
7564.250000,1,1.184472,1.186561,1.185381,0.000710
7564.500000,1,1.060440,1.069668,1.064721,0.003081
7564.750000,1,1.206413,1.207753,1.207091,0.000388
7565.000000,1,1.079545,1.088984,1.083681,0.003111
7565.250000,1,1.220434,1.222551,1.221428,0.000660
7565.500000,1,1.084696,1.094543,1.089409,0.003053
7565.750000,1,1.223934,1.226332,1.225131,0.000824
7566.000000,1,1.074683,1.082845,1.078628,0.002572
7566.250000,1,1.212333,1.214957,1.213839,0.000947
7566.500000,1,1.050117,1.056421,1.052881,0.002000
7566.750000,1,1.188641,1.191855,1.190580,0.001012
7567.000000,1,1.016178,1.021239,1.018572,0.001530
7567.250000,1,1.158368,1.160251,1.159419,0.000687
7567.500000,1,0.974409,0.977133,0.975963,0.000907
7567.750000,1,1.117004,1.119309,1.118186,0.000801
7568.000000,1,0.925007,0.926625,0.926057,0.000713
7568.250000,1,1.070949,1.072535,1.071771,0.000515
7568.500000,1,0.875396,0.877457,0.876296,0.000733
7568.750000,1,1.023324,1.026241,1.024910,0.000865
7569.000000,1,0.826840,0.828442,0.827692,0.000620
7569.250000,1,0.972827,0.975864,0.974659,0.000993
7569.500000,1,0.776381,0.778257,0.777506,0.000741
7569.750000,1,0.918098,0.922171,0.920365,0.001321
7570.000000,1,0.727097,0.729685,0.728746,0.000826
7570.250000,1,0.864938,0.868163,0.866769,0.001158
7570.500000,1,0.681794,0.684865,0.683551,0.000964
7570.750000,1,0.811742,0.815423,0.813803,0.001283
7571.000000,1,0.638652,0.641201,0.640413,0.000851
7571.250000,1,0.759540,0.763134,0.761940,0.001250
7571.500000,1,0.598237,0.600736,0.599709,0.000862
7571.750000,1,0.713361,0.715746,0.715021,0.000830
7572.000000,1,0.562912,0.565182,0.564187,0.000752
7572.250000,1,0.675064,0.676856,0.676256,0.000565
7572.500000,1,0.530121,0.531768,0.530965,0.000597
7572.750000,1,0.642688,0.644331,0.643835,0.000573
7573.000000,1,0.496996,0.498609,0.497904,0.000646
7573.250000,1,0.618916,0.620118,0.619334,0.000407
7573.500000,1,0.465520,0.467486,0.466616,0.000621
7573.750000,1,0.603990,0.604905,0.604414,0.000328
7574.000000,1,0.436330,0.439795,0.437932,0.001075
7574.250000,1,0.597362,0.599073,0.598313,0.000753
7574.500000,1,0.408154,0.414361,0.411036,0.001893
7574.750000,1,0.598582,0.601887,0.600224,0.001156
7575.000000,1,0.385290,0.392374,0.388767,0.002282
7575.250000,1,0.634616,0.640823,0.637893,0.002051
7575.500000,1,0.452440,0.477444,0.461624,0.008831
7575.750000,1,0.687754,0.708176,0.698248,0.007331
7576.000000,1,3.128843,3.422030,3.288426,0.094056
7576.250000,1,0.691135,0.711208,0.698354,0.006792
7576.500000,1,0.451024,0.468869,0.460817,0.006566
7576.750000,1,0.637861,0.643864,0.641168,0.002008
7577.000000,1,0.381637,0.388503,0.384770,0.002252
7577.250000,1,0.603536,0.606567,0.605231,0.001079
7577.500000,1,0.403076,0.408987,0.405477,0.001850
7577.750000,1,0.603703,0.605325,0.604548,0.000575
7578.000000,1,0.430376,0.433602,0.431492,0.001068
7578.250000,1,0.610577,0.611429,0.611162,0.000313
7578.500000,1,0.459294,0.461097,0.459973,0.000612
7578.750000,1,0.625285,0.626381,0.625774,0.000419
7579.000000,1,0.491350,0.492891,0.491885,0.000515
7579.250000,1,0.648711,0.649692,0.649049,0.000315
7579.500000,1,0.525710,0.527600,0.526430,0.000659
7579.750000,1,0.678657,0.679908,0.679482,0.000434
7580.000000,1,0.560872,0.563552,0.562155,0.000865
7580.250000,1,0.715547,0.716747,0.716009,0.000437
7580.500000,1,0.599219,0.602194,0.600769,0.001009
7580.750000,1,0.758835,0.761515,0.759823,0.000975
7581.000000,1,0.642627,0.646486,0.644506,0.001290
7581.250000,1,0.807237,0.810502,0.808531,0.001218
7581.500000,1,0.688610,0.692332,0.690538,0.001386
7581.750000,1,0.857544,0.860790,0.858789,0.001119
7582.000000,1,0.736298,0.739890,0.738046,0.001255
7582.250000,1,0.909371,0.912003,0.910566,0.000981
7582.500000,1,0.786904,0.788939,0.787949,0.000739
7582.750000,1,0.963433,0.965329,0.964322,0.000700
7583.000000,1,0.836450,0.838728,0.837763,0.000804
7583.250000,1,1.014423,1.016416,1.015576,0.000625
7583.500000,1,0.883323,0.885221,0.884453,0.000709
7583.750000,1,1.063931,1.066159,1.065175,0.000711
7584.000000,1,0.929871,0.931755,0.930761,0.000679
7584.250000,1,1.115597,1.117054,1.116482,0.000610
7584.500000,1,0.974110,0.977320,0.975908,0.001123
7584.750000,1,1.162057,1.163849,1.163205,0.000552
7585.000000,1,1.010476,1.015541,1.012499,0.001717
7585.250000,1,1.199782,1.201100,1.200380,0.000399
7585.500000,1,1.038534,1.044674,1.040857,0.002163
7585.750000,1,1.228570,1.230015,1.229257,0.000625
7586.000000,1,1.057849,1.065869,1.061491,0.002592
7586.250000,1,1.243649,1.245867,1.244719,0.000758
7586.500000,1,1.064361,1.074157,1.069044,0.003049
7586.750000,1,1.241650,1.243896,1.242769,0.000714
7587.000000,1,1.058819,1.068349,1.063153,0.003044
7587.250000,1,1.226343,1.227120,1.226711,0.000262
7587.500000,1,1.043105,1.052532,1.047830,0.003016
7587.750000,1,1.198659,1.199449,1.199093,0.000253
7588.000000,1,1.022450,1.030067,1.026308,0.002493
7588.250000,1,1.156584,1.159498,1.158137,0.001005
7588.500000,1,0.977610,0.985765,0.981959,0.002672
7588.750000,1,1.104671,1.109409,1.106497,0.001595
7589.000000,1,0.930937,0.937706,0.934353,0.002450
7589.250000,1,1.048667,1.054202,1.051476,0.001921
7589.500000,1,0.876950,0.883310,0.879868,0.002132
7589.750000,1,0.989031,0.995560,0.992470,0.002223
7590.000000,1,0.815415,0.822197,0.818860,0.002333
7590.250000,1,0.930339,0.936691,0.933205,0.002166
7590.500000,1,0.755984,0.763713,0.759817,0.002809
7590.750000,1,0.881871,0.887959,0.884828,0.002196
7591.000000,1,0.705676,0.715228,0.710591,0.003380
7591.250000,1,0.847028,0.851836,0.849867,0.002049
7591.500000,1,0.668662,0.681734,0.676000,0.004684
7591.750000,1,0.829553,0.852187,0.837477,0.007815
7592.000000,2,0.301982,0.306288,0.304997,0.001503
7592.250000,2,0.304333,0.308322,0.307108,0.001380
7592.500000,2,0.310664,0.314965,0.313592,0.001447
7592.750000,2,0.322293,0.325933,0.324754,0.001301
7593.000000,2,0.337661,0.342064,0.340676,0.001468
7593.250000,2,0.359548,0.363339,0.362105,0.001409
7593.500000,2,0.385501,0.389766,0.388308,0.001438
7593.750000,2,0.416900,0.421089,0.419637,0.001467
7594.000000,2,0.452291,0.456615,0.455316,0.001517
7594.250000,2,0.491474,0.496591,0.494824,0.001720
7594.500000,2,0.533022,0.539011,0.537076,0.002064
7594.750000,2,0.577158,0.583697,0.581397,0.002222
7595.000000,2,0.621099,0.628691,0.626238,0.002520
7595.250000,2,0.664416,0.673217,0.670885,0.003081
7595.500000,2,0.707891,0.717085,0.714443,0.003231
7595.750000,2,0.749487,0.758778,0.756172,0.003248
7596.000000,2,0.788606,0.799322,0.795784,0.003577
7596.250000,2,0.824219,0.835684,0.832394,0.003905
7596.500000,2,0.857862,0.869492,0.866133,0.003894
7596.750000,2,0.887678,0.899923,0.895997,0.004039
7597.000000,2,0.913267,0.926201,0.922563,0.004376
7597.250000,2,0.936324,0.949836,0.945799,0.004464
7597.500000,2,0.956074,0.970724,0.966267,0.004765
7597.750000,2,0.974890,0.988462,0.984674,0.004661
7598.000000,2,0.990437,1.005531,1.001400,0.005080
7598.250000,2,1.006341,1.021190,1.016618,0.004908
7598.500000,2,1.018475,1.034252,1.029883,0.005320
7598.750000,2,1.030700,1.045439,1.041540,0.005069
7599.000000,2,1.042412,1.054532,1.051447,0.004198
7599.250000,2,1.048921,1.063464,1.059813,0.005131
7599.500000,2,1.055902,1.070822,1.067136,0.005208
7599.750000,2,1.063567,1.078758,1.074594,0.005222
7600.000000,2,1.082561,1.092455,1.089062,0.003186
7600.250000,2,1.074385,1.089910,1.085990,0.005565
7600.500000,2,1.078162,1.093491,1.089767,0.005388
7600.750000,2,1.081768,1.097251,1.093246,0.005361
7601.000000,2,1.086830,1.100793,1.097102,0.004853
7601.250000,2,1.088628,1.103596,1.099331,0.005146
7601.500000,2,1.091793,1.107494,1.102924,0.005409
7601.750000,2,1.093982,1.110566,1.106178,0.005785
7602.000000,2,1.097659,1.113266,1.109414,0.005523
7602.250000,2,1.100080,1.115606,1.111677,0.005446
7602.500000,2,1.102360,1.119068,1.114554,0.005655
7602.750000,2,1.105122,1.120981,1.116759,0.005448
7603.000000,2,1.107663,1.123582,1.119779,0.005664
7603.250000,2,1.111591,1.127154,1.123487,0.005482
7603.500000,2,1.114936,1.130589,1.126753,0.005514
7603.750000,2,1.117909,1.134704,1.130465,0.005905
7604.000000,2,1.120521,1.137877,1.133836,0.006152
7604.250000,2,1.124830,1.140489,1.136847,0.005576
7604.500000,2,1.126035,1.142820,1.138676,0.005811
7604.750000,2,1.128185,1.143681,1.140313,0.005586
7605.000000,2,1.127854,1.144232,1.140641,0.005934
7605.250000,2,1.127773,1.144505,1.140896,0.006035
7605.500000,2,1.126327,1.143048,1.139211,0.006050
7605.750000,2,1.124197,1.141580,1.137138,0.006041
7606.000000,2,1.122409,1.138684,1.134966,0.005854
7606.250000,2,1.120792,1.136542,1.132672,0.005649
7606.500000,2,1.119848,1.135220,1.131361,0.005541
7606.750000,2,1.118703,1.134664,1.130494,0.005651
7607.000000,2,1.120702,1.134271,1.130730,0.004897
7607.250000,2,1.129809,1.134895,1.133052,0.001839
7607.500000,2,1.130568,1.153568,1.137828,0.007304
7607.750000,2,1.131617,1.175406,1.142488,0.014860
7608.000000,2,1.134044,1.191799,1.147074,0.020101
7608.250000,2,1.136232,1.201422,1.150139,0.023007
7608.500000,2,1.137530,1.212843,1.154002,0.026412
7608.750000,2,1.140996,1.223661,1.158362,0.029278
7609.000000,2,1.142964,1.231124,1.161384,0.031264
7609.250000,2,1.145282,1.238819,1.164642,0.033244
7609.500000,2,1.147579,1.241079,1.166118,0.033564
7609.750000,2,1.149367,1.247919,1.168275,0.035648
7610.000000,2,1.153277,1.251084,1.171138,0.035846
7610.250000,2,1.153900,1.255895,1.175590,0.037199
7610.500000,2,1.154952,1.257261,1.176810,0.037305
7610.750000,2,1.156174,1.256668,1.177650,0.036632
7611.000000,2,1.158208,1.261570,1.180248,0.037524
7611.250000,2,1.160631,1.257593,1.181245,0.035232
7611.500000,2,1.163922,1.228985,1.179263,0.023692
7611.750000,2,1.168317,1.188664,1.175030,0.008514
7612.000000,2,1.166988,1.182990,1.174805,0.004724
7612.250000,2,1.168515,1.182152,1.178927,0.004799
7612.500000,2,1.175235,1.190346,1.186559,0.005203
7612.750000,2,1.182859,1.198576,1.194488,0.005386
7613.000000,2,1.190101,1.206175,1.202234,0.005607
7613.250000,2,1.197625,1.213842,1.209813,0.005701
7613.500000,2,1.204847,1.221118,1.217311,0.005713
7613.750000,2,1.211517,1.228134,1.223926,0.005704
7614.000000,2,1.218368,1.234538,1.230584,0.005648
7614.250000,2,1.224244,1.241673,1.236835,0.005837
7614.500000,2,1.229316,1.246443,1.242183,0.005951
7614.750000,2,1.234218,1.251746,1.246768,0.005883
7615.000000,2,1.239532,1.256346,1.252244,0.005822
7615.250000,2,1.243901,1.276348,1.259054,0.009412
7615.500000,2,1.247618,1.282621,1.263573,0.010178
7615.750000,2,1.253143,1.285927,1.267777,0.009557
7616.000000,2,1.257412,1.293389,1.272352,0.010611
7616.250000,2,1.259863,1.293129,1.274613,0.009727
7616.500000,2,1.262535,1.294748,1.276995,0.009385
7616.750000,2,1.264122,1.292390,1.277991,0.008172
7617.000000,2,1.266091,1.282361,1.278112,0.005489
7617.250000,2,1.268019,1.282353,1.278371,0.004973
7617.500000,2,1.267899,1.284448,1.280090,0.005644
7617.750000,2,1.269194,1.297275,1.283246,0.008150
7618.000000,2,1.264935,1.296246,1.280274,0.009065
7618.250000,2,1.258256,1.286367,1.272985,0.008138
7618.500000,2,1.247598,1.272462,1.262278,0.007374
7618.750000,2,1.233947,1.252924,1.247679,0.006269
7619.000000,2,1.215364,1.231708,1.227438,0.005617
7619.250000,2,1.194350,1.210733,1.206259,0.005737
7619.500000,2,1.163864,1.180828,1.176413,0.005829
7619.750000,2,1.129692,1.145756,1.141782,0.005716
7620.000000,2,1.087644,1.104370,1.099846,0.005763
7620.250000,2,1.040233,1.055488,1.051557,0.005434
7620.500000,2,0.985934,1.001571,0.997385,0.005330
7620.750000,2,0.927100,0.942305,0.938496,0.005328
7621.000000,2,0.864284,0.878573,0.875116,0.005076
7621.250000,2,0.798198,0.812183,0.808501,0.004772
7621.500000,2,0.730904,0.744160,0.740416,0.004428
7621.750000,2,0.662641,0.674977,0.671595,0.004181
7622.000000,2,0.596898,0.608388,0.605142,0.003837
7622.250000,2,0.535013,0.545560,0.542538,0.003504
7622.500000,2,0.478001,0.487506,0.484924,0.003213
7622.750000,2,0.428520,0.436528,0.434209,0.002682
7623.000000,2,0.385735,0.392786,0.390903,0.002390
7623.250000,2,0.351697,0.357791,0.356085,0.002085
7623.500000,2,0.326280,0.331881,0.330450,0.001959
7623.750000,2,0.311414,0.315806,0.314704,0.001591
7624.000000,3,0.277132,0.281971,0.279156,0.001871
7624.250000,3,0.278727,0.282798,0.280336,0.001511
7624.500000,3,0.282559,0.286877,0.284201,0.001710
7624.750000,3,0.289010,0.293272,0.290816,0.001654
7625.000000,3,0.299233,0.302852,0.300566,0.001523
7625.250000,3,0.312856,0.316120,0.314143,0.001346
7625.500000,3,0.330552,0.333708,0.331568,0.001364
7625.750000,3,0.352253,0.355667,0.353375,0.001380
7626.000000,3,0.377649,0.381903,0.379077,0.001565
7626.250000,3,0.407534,0.411152,0.408618,0.001443
7626.500000,3,0.440384,0.444624,0.441645,0.001535
7626.750000,3,0.475989,0.479539,0.476976,0.001294
7627.000000,3,0.512973,0.516332,0.514088,0.001206
7627.250000,3,0.550827,0.554653,0.551943,0.001300
7627.500000,3,0.587974,0.592605,0.589401,0.001581
7627.750000,3,0.624044,0.629318,0.625580,0.001773
7628.000000,3,0.658860,0.663680,0.659886,0.001714
7628.250000,3,0.689839,0.695496,0.691514,0.001858
7628.500000,3,0.719703,0.725405,0.720942,0.002034
7628.750000,3,0.745968,0.752914,0.747566,0.002427
7629.000000,3,0.770274,0.777849,0.772197,0.002598
7629.250000,3,0.791835,0.799807,0.793846,0.002729
7629.500000,3,0.810687,0.818650,0.812862,0.002695
7629.750000,3,0.826967,0.832688,0.829067,0.001745
7630.000000,3,0.841712,0.843990,0.842836,0.000664
7630.250000,3,0.854122,0.856176,0.855156,0.000624
7630.500000,3,0.864997,0.867605,0.866619,0.000897
7630.750000,3,0.877120,0.879570,0.878241,0.000905
7631.000000,3,0.888892,0.891102,0.889540,0.000742
7631.250000,3,0.900210,0.902032,0.900962,0.000637
7631.500000,3,0.911453,0.913627,0.912444,0.000682
7631.750000,3,0.921091,0.924322,0.922488,0.001095
7632.000000,3,0.931276,0.933669,0.932107,0.000819
7632.250000,3,0.940157,0.941480,0.940653,0.000493
7632.500000,3,0.949089,0.950723,0.949875,0.000588
7632.750000,3,0.958696,0.959660,0.959204,0.000310
7633.000000,3,0.968480,0.970123,0.969350,0.000505
7633.250000,3,0.978531,0.980733,0.979378,0.000831
7633.500000,3,0.987849,0.989992,0.989053,0.000849
7633.750000,3,0.996526,0.999242,0.998261,0.000896
7634.000000,3,1.004916,1.008762,1.007431,0.001316
7634.250000,3,1.013927,1.017621,1.016109,0.001123
7634.500000,3,1.021946,1.025963,1.024679,0.001298
7634.750000,3,1.029074,1.034265,1.032883,0.001745
7635.000000,3,1.036093,1.042069,1.040571,0.002077
7635.250000,3,1.043431,1.048996,1.047226,0.001760
7635.500000,3,1.049308,1.055903,1.053813,0.002091
7635.750000,3,1.056677,1.061645,1.060564,0.001753
7636.000000,3,1.064466,1.069968,1.068837,0.001962
7636.250000,3,1.073537,1.079789,1.077843,0.002012
7636.500000,3,1.084629,1.090373,1.088516,0.001815
7636.750000,3,1.095092,1.100886,1.099083,0.001964
7637.000000,3,1.106285,1.111177,1.109841,0.001662
7637.250000,3,1.116697,1.121694,1.119921,0.001606
7637.500000,3,1.125147,1.130092,1.128309,0.001612
7637.750000,3,1.132746,1.137299,1.135521,0.001475
7638.000000,3,1.139273,1.142881,1.141279,0.001234
7638.250000,3,1.144470,1.148044,1.146070,0.001337
7638.500000,3,1.147483,1.151414,1.149523,0.001264
7638.750000,3,1.151067,1.154195,1.152208,0.001187
7639.000000,3,1.153286,1.157236,1.155053,0.001539
7639.250000,3,1.156027,1.160407,1.158033,0.001713
7639.500000,3,1.160989,1.165285,1.162638,0.001482
7639.750000,3,1.167537,1.171172,1.168775,0.001238
7640.000000,3,1.175932,1.180534,1.177456,0.001558
7640.250000,3,1.183665,1.187652,1.185232,0.001354
7640.500000,3,1.193224,1.196824,1.194224,0.001280
7640.750000,3,1.201166,1.204443,1.202589,0.000973
7641.000000,3,1.209185,1.212813,1.210694,0.001130
7641.250000,3,1.217335,1.220753,1.218629,0.001060
7641.500000,3,1.224183,1.227832,1.225857,0.001182
7641.750000,3,1.232112,1.236102,1.233670,0.001400
7642.000000,3,1.239250,1.242650,1.240726,0.001258
7642.250000,3,1.245317,1.248527,1.247086,0.001072
7642.500000,3,1.250889,1.254764,1.252837,0.001277
7642.750000,3,1.255281,1.260421,1.258040,0.001565
7643.000000,3,1.261053,1.265768,1.263719,0.001431
7643.250000,3,1.267945,1.271575,1.270531,0.001201
7643.500000,3,1.274257,1.279299,1.277793,0.001730
7643.750000,3,1.282190,1.286526,1.285220,0.001432
7644.000000,3,1.290413,1.295261,1.293833,0.001568
7644.250000,3,1.297845,1.304616,1.301655,0.001999
7644.500000,3,1.305488,1.313008,1.309090,0.002197
7644.750000,3,1.313431,1.321711,1.316783,0.002464
7645.000000,3,1.320944,1.329621,1.324367,0.002622
7645.250000,3,1.328756,1.338313,1.332651,0.002834
7645.500000,3,1.337049,1.347398,1.340658,0.003195
7645.750000,3,1.345322,1.356231,1.348565,0.003545
7646.000000,3,1.353115,1.363368,1.356174,0.003312
7646.250000,3,1.360497,1.372422,1.363579,0.004007
7646.500000,3,1.368700,1.380282,1.371421,0.004044
7646.750000,3,1.374969,1.389175,1.378510,0.004837
7647.000000,3,1.382915,1.397496,1.386311,0.005077
7647.250000,3,1.389296,1.406019,1.393699,0.005673
7647.500000,3,1.396735,1.413989,1.400979,0.005880
7647.750000,3,1.402231,1.418405,1.406115,0.005545
7648.000000,3,1.408058,1.418154,1.410903,0.003305
7648.250000,3,1.412383,1.415504,1.414327,0.001024
7648.500000,3,1.415467,1.418380,1.417281,0.001048
7648.750000,3,1.418415,1.421208,1.419720,0.000965
7649.000000,3,1.419181,1.421905,1.420552,0.001030
7649.250000,3,1.418060,1.421995,1.419810,0.001352
7649.500000,3,1.415246,1.418190,1.416536,0.001014
7649.750000,3,1.410411,1.412868,1.411476,0.000895
7650.000000,3,1.402254,1.405435,1.404210,0.001036
7650.250000,3,1.391966,1.395987,1.393690,0.001362
7650.500000,3,1.378686,1.383312,1.380990,0.001471
7650.750000,3,1.361210,1.365794,1.363409,0.001496
7651.000000,3,1.339940,1.343381,1.341434,0.001205
7651.250000,3,1.310820,1.315235,1.312501,0.001497
7651.500000,3,1.276651,1.280628,1.278259,0.001336
7651.750000,3,1.233840,1.238209,1.235952,0.001654
7652.000000,3,1.182817,1.188570,1.186371,0.001988
7652.250000,3,1.125542,1.131649,1.129502,0.002270
7652.500000,3,1.061119,1.068576,1.065821,0.002588
7652.750000,3,0.991945,0.999021,0.996546,0.002811
7653.000000,3,0.917605,0.925805,0.923109,0.003050
7653.250000,3,0.841261,0.849401,0.846582,0.003163
7653.500000,3,0.764171,0.772673,0.769517,0.003125
7653.750000,3,0.687591,0.695755,0.692948,0.003095
7654.000000,3,0.613965,0.621840,0.618959,0.002915
7654.250000,3,0.544271,0.552267,0.549039,0.002867
7654.500000,3,0.480113,0.487836,0.484598,0.002785
7654.750000,3,0.422947,0.430411,0.427063,0.002551
7655.000000,3,0.374687,0.381692,0.378247,0.002407
7655.250000,3,0.335503,0.342126,0.338918,0.002242
7655.500000,3,0.307740,0.313163,0.310272,0.001881
7655.750000,3,0.290405,0.295303,0.292496,0.001763
7656.000000,4,0.270782,0.280286,0.275616,0.003419
7656.250000,4,0.275302,0.285327,0.280162,0.003652
7656.500000,4,0.289164,0.299142,0.294064,0.003691
7656.750000,4,0.312338,0.322770,0.317226,0.003710
7657.000000,4,0.345206,0.354643,0.349463,0.003477
7657.250000,4,0.386980,0.395943,0.390703,0.003508
7657.500000,4,0.437046,0.445556,0.440325,0.003222
7657.750000,4,0.494971,0.502758,0.497961,0.003120
7658.000000,4,0.559135,0.565808,0.562072,0.002840
7658.250000,4,0.627361,0.634080,0.630927,0.002823
7658.500000,4,0.699663,0.709602,0.704358,0.003415
7658.750000,4,0.775869,0.787806,0.780591,0.003965
7659.000000,4,0.852216,0.870058,0.858526,0.006104
7659.250000,4,0.929207,0.951888,0.936745,0.008049
7659.500000,4,1.004942,1.033204,1.013347,0.010462
7659.750000,4,1.074180,1.111247,1.087111,0.013238
7660.000000,4,1.139588,1.185407,1.156389,0.016288
7660.250000,4,1.199084,1.256431,1.221253,0.020190
7660.500000,4,1.253419,1.320166,1.280439,0.023286
7660.750000,4,1.301049,1.379321,1.334042,0.027306
7661.000000,4,1.344511,1.433059,1.382205,0.030876
7661.250000,4,1.379265,1.479220,1.423247,0.035000
7661.500000,4,1.408226,1.518680,1.457677,0.038680
7661.750000,4,1.429000,1.548302,1.483588,0.042057
7662.000000,4,1.443490,1.570058,1.501632,0.044490
7662.250000,4,1.450916,1.584426,1.512746,0.047036
7662.500000,4,1.453582,1.590799,1.517355,0.048655
7662.750000,4,1.451026,1.590231,1.515944,0.049767
7663.000000,4,1.442689,1.581599,1.508231,0.049450
7663.250000,4,1.429881,1.568844,1.495333,0.049516
7663.500000,4,1.414539,1.550005,1.478842,0.048301
7663.750000,4,1.400309,1.528597,1.460726,0.046085
7664.000000,4,1.384876,1.508404,1.443437,0.044475
7664.250000,4,1.371688,1.488430,1.426213,0.042151
7664.500000,4,1.358170,1.467889,1.410379,0.039560
7664.750000,4,1.347658,1.449538,1.395385,0.037191
7665.000000,4,1.335833,1.429534,1.379701,0.034134
7665.250000,4,1.323567,1.408744,1.363785,0.031115
7665.500000,4,1.310840,1.388691,1.347630,0.028656
7665.750000,4,1.299636,1.367860,1.331400,0.025307
7666.000000,4,1.286959,1.348404,1.316106,0.022850
7666.250000,4,1.275044,1.329337,1.301042,0.020079
7666.500000,4,1.264362,1.311264,1.286520,0.017386
7666.750000,4,1.253589,1.291948,1.272084,0.014508
7667.000000,4,1.242325,1.275917,1.258620,0.012752
7667.250000,4,1.232094,1.261031,1.245978,0.010648
7667.500000,4,1.223926,1.246932,1.235254,0.008488
7667.750000,4,1.218264,1.235659,1.227106,0.006457
7668.000000,4,1.214085,1.226807,1.220291,0.004439
7668.250000,4,1.209055,1.218547,1.213862,0.003195
7668.500000,4,1.204435,1.209946,1.207192,0.001680
7668.750000,4,1.197396,1.201083,1.199942,0.001299
7669.000000,4,1.188295,1.195546,1.193041,0.002405
7669.250000,4,1.180289,1.188549,1.185867,0.003114
7669.500000,4,1.171826,1.183250,1.179200,0.004394
7669.750000,4,1.162944,1.178009,1.172792,0.005631
7670.000000,4,1.155008,1.172458,1.165806,0.006588
7670.250000,4,1.145858,1.166355,1.158718,0.007678
7670.500000,4,1.137076,1.160111,1.150991,0.008610
7670.750000,4,1.128712,1.153748,1.143668,0.009327
7671.000000,4,1.120995,1.147765,1.136722,0.009932
7671.250000,4,1.113119,1.141893,1.130123,0.010554
7671.500000,4,1.106737,1.136942,1.123880,0.010894
7671.750000,4,1.098731,1.131892,1.117633,0.011981
7672.000000,4,1.092677,1.127032,1.111897,0.012120
7672.250000,4,1.086484,1.122482,1.106555,0.012812
7672.500000,4,1.081386,1.118012,1.101928,0.012897
7672.750000,4,1.078449,1.115958,1.099247,0.013196
7673.000000,4,1.075392,1.115197,1.097506,0.013859
7673.250000,4,1.073789,1.114926,1.096103,0.014546
7673.500000,4,1.071957,1.113593,1.094222,0.014654
7673.750000,4,1.068989,1.111218,1.091590,0.014886
7674.000000,4,1.065305,1.108673,1.088800,0.015340
7674.250000,4,1.062199,1.105817,1.085268,0.015327
7674.500000,4,1.056702,1.102339,1.081167,0.015780
7674.750000,4,1.051863,1.097910,1.075866,0.016321
7675.000000,4,1.044236,1.091587,1.069259,0.016700
7675.250000,4,1.036271,1.083760,1.061724,0.016698
7675.500000,4,1.028504,1.077026,1.054058,0.017194
7675.750000,4,1.021683,1.069710,1.047267,0.017008
7676.000000,4,1.015659,1.065762,1.042355,0.017686
7676.250000,4,1.011029,1.061222,1.038682,0.017811
7676.500000,4,1.008650,1.059910,1.036219,0.017987
7676.750000,4,1.005175,1.055951,1.032696,0.018165
7677.000000,4,1.001680,1.053316,1.029676,0.018489
7677.250000,4,0.997129,1.049858,1.026071,0.018931
7677.500000,4,0.994209,1.046111,1.022557,0.018800
7677.750000,4,0.990912,1.044367,1.020276,0.019079
7678.000000,4,0.989479,1.042814,1.019264,0.019209
7678.250000,4,0.989071,1.041992,1.018508,0.019332
7678.500000,4,0.987050,1.041721,1.017270,0.019622
7678.750000,4,0.985068,1.039697,1.015364,0.019500
7679.000000,4,0.981369,1.037282,1.012600,0.020058
7679.250000,4,0.978071,1.033504,1.008910,0.019942
7679.500000,4,0.974514,1.028714,1.004928,0.019420
7679.750000,4,0.970277,1.023673,1.000306,0.019256
7680.000000,4,0.964439,1.017901,0.994490,0.019335
7680.250000,4,0.957610,1.010806,0.986993,0.019067
7680.500000,4,0.950037,1.002128,0.978644,0.018492
7680.750000,4,0.940874,0.992116,0.968824,0.018375
7681.000000,4,0.931675,0.981665,0.958970,0.017849
7681.250000,4,0.922236,0.971926,0.949637,0.017725
7681.500000,4,0.913584,0.962753,0.940404,0.017464
7681.750000,4,0.905128,0.952299,0.930593,0.016746
7682.000000,4,0.894974,0.940710,0.919456,0.016206
7682.250000,4,0.881976,0.927407,0.906718,0.016087
7682.500000,4,0.868486,0.912364,0.892353,0.015600
7682.750000,4,0.853213,0.896106,0.876247,0.015165
7683.000000,4,0.836563,0.878456,0.859086,0.014809
7683.250000,4,0.818078,0.859510,0.840172,0.014568
7683.500000,4,0.797000,0.837059,0.818321,0.014309
7683.750000,4,0.771520,0.810489,0.792659,0.013787
7684.000000,4,0.741719,0.779771,0.762438,0.013579
7684.250000,4,0.707738,0.744198,0.727256,0.013063
7684.500000,4,0.669509,0.703261,0.687825,0.012301
