# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.284613,0.292488,0.287940,0.003033
6128.250000,1,0.286056,0.293598,0.289032,0.002717
6128.500000,1,0.290550,0.298561,0.293936,0.002748
6128.750000,1,0.298474,0.306323,0.302227,0.002662
6129.000000,1,0.310728,0.321040,0.315160,0.003567
6129.250000,1,0.326889,0.338711,0.332064,0.004407
6129.500000,1,0.347675,0.365609,0.354161,0.006747
6129.750000,1,0.371767,0.392378,0.379574,0.007892
6130.000000,1,0.400441,0.426910,0.409382,0.009966
6130.250000,1,0.430660,0.467548,0.442185,0.012860
6130.500000,1,0.465159,0.507020,0.477560,0.014816
6130.750000,1,0.501239,0.546595,0.514101,0.016192
6131.000000,1,0.535150,0.589112,0.553253,0.021883
6131.250000,1,0.569058,0.628790,0.587486,0.021514
6131.500000,1,0.602391,0.669989,0.623989,0.025223
6131.750000,1,0.634516,0.700811,0.654465,0.023362
6132.000000,1,0.664850,0.731061,0.685402,0.023024
6132.250000,1,0.693156,0.759305,0.715245,0.024275
6132.500000,1,0.721778,0.783473,0.740260,0.021796
6132.750000,1,0.745883,0.808062,0.767759,0.025153
6133.000000,1,0.768164,0.826279,0.787137,0.021802
6133.250000,1,0.788539,0.845544,0.808729,0.020853
6133.500000,1,0.807061,0.866555,0.828900,0.024260
6133.750000,1,0.824368,0.905641,0.849071,0.029498
6134.000000,1,0.839900,0.895528,0.859340,0.019768
6134.250000,1,0.852316,0.914500,0.874351,0.023352
6134.500000,1,0.865560,0.922861,0.886268,0.021196
6134.750000,1,0.876316,0.927993,0.897583,0.019018
6135.000000,1,0.893672,0.955523,0.913337,0.021010
6135.250000,1,0.909526,1.000868,0.933221,0.029441
6135.500000,1,0.924259,1.006070,0.947965,0.025963
6135.750000,1,0.941443,0.988462,0.957968,0.015363
6136.000000,1,0.953373,0.984648,0.968858,0.010879
6136.250000,1,0.965682,1.002665,0.981050,0.011632
6136.500000,1,0.980559,1.001167,0.990806,0.007385
6136.750000,1,0.991356,1.005226,0.999614,0.004748
6137.000000,1,1.004819,1.013497,1.009248,0.003078
6137.250000,1,1.013006,1.022268,1.016355,0.003305
6137.500000,1,1.017772,1.026914,1.021036,0.003707
6137.750000,1,1.017654,1.030861,1.023823,0.004768
6138.000000,1,1.017744,1.034027,1.026386,0.005370
6138.250000,1,1.016336,1.037203,1.029233,0.006596
6138.500000,1,1.021120,1.041767,1.033524,0.006616
6138.750000,1,1.023856,1.045003,1.036544,0.006778
6139.000000,1,1.027700,1.046671,1.039528,0.006287
6139.250000,1,1.028400,1.048728,1.041447,0.006689
6139.500000,1,1.033832,1.053102,1.045949,0.006409
6139.750000,1,1.040223,1.059434,1.052877,0.006761
6140.000000,1,1.052147,1.070450,1.064110,0.006638
6140.250000,1,1.064230,1.083674,1.076538,0.006651
6140.500000,1,1.077092,1.094530,1.088651,0.006509
6140.750000,1,1.085221,1.103202,1.097377,0.006594
6141.000000,1,1.091622,1.108740,1.103020,0.006721
6141.250000,1,1.095277,1.112787,1.106441,0.006480
6141.500000,1,1.098493,1.114644,1.108860,0.006546
6141.750000,1,1.098682,1.115733,1.110103,0.006564
6142.000000,1,1.099931,1.115021,1.109817,0.006167
6142.250000,1,1.096206,1.112794,1.107379,0.006478
6142.500000,1,1.094079,1.110124,1.104497,0.006255
6142.750000,1,1.092042,1.109171,1.103693,0.006472
6143.000000,1,1.097384,1.113385,1.108025,0.006211
6143.250000,1,1.105144,1.124232,1.118013,0.007011
6143.500000,1,1.119344,1.138694,1.131810,0.006922
6143.750000,1,1.131797,1.152456,1.145574,0.007384
6144.000000,1,1.144409,1.164960,1.157430,0.007129
6144.250000,1,1.153786,1.174069,1.166719,0.007127
6144.500000,1,1.161995,1.183547,1.175668,0.007390
6144.750000,1,1.170613,1.193944,1.185570,0.007749
6145.000000,1,1.183755,1.206587,1.198073,0.007703
6145.250000,1,1.194360,1.218662,1.209607,0.008009
6145.500000,1,1.204456,1.226942,1.218386,0.007806
6145.750000,1,1.207722,1.231785,1.223008,0.008083
6146.000000,1,1.210887,1.234182,1.225325,0.007774
6146.250000,1,1.212835,1.237318,1.227661,0.008070
6146.500000,1,1.218886,1.241773,1.233142,0.007886
6146.750000,1,1.223780,1.247875,1.239018,0.008132
6147.000000,1,1.232018,1.254117,1.246010,0.007765
6147.250000,1,1.236892,1.259111,1.251146,0.007920
6147.500000,1,1.243303,1.262217,1.255550,0.007054
6147.750000,1,1.247657,1.269018,1.261784,0.007878
6148.000000,1,1.258781,1.278346,1.271838,0.007560
6148.250000,1,1.271574,1.291469,1.284726,0.007701
6148.500000,1,1.287352,1.306358,1.299455,0.007538
6148.750000,1,1.299885,1.320104,1.312650,0.008094
6149.000000,1,1.311179,1.330669,1.323184,0.007644
6149.250000,1,1.320826,1.341730,1.333135,0.008009
6149.500000,1,1.330992,1.351295,1.343390,0.007816
6149.750000,1,1.342635,1.364460,1.355276,0.008316
6150.000000,1,1.353751,1.377093,1.367235,0.008402
6150.250000,1,1.363526,1.386417,1.376670,0.008202
6150.500000,1,1.368424,1.392954,1.382821,0.008478
6150.750000,1,1.371753,1.394749,1.385108,0.008143
6151.000000,1,1.373726,1.398669,1.388254,0.008777
6151.250000,1,1.380689,1.404875,1.394449,0.008821
6151.500000,1,1.388875,1.413779,1.403196,0.008769
6151.750000,1,1.397963,1.421930,1.411333,0.008798
6152.000000,1,1.402284,1.426552,1.415539,0.008703
6152.250000,1,1.399663,1.423584,1.413302,0.008562
6152.500000,1,1.393277,1.417293,1.406917,0.008446
6152.750000,1,1.385293,1.409066,1.399062,0.008480
6153.000000,1,1.380274,1.402479,1.392746,0.008107
6153.250000,1,1.374111,1.396874,1.387115,0.008262
6153.500000,1,1.367726,1.391310,1.380951,0.008012
6153.750000,1,1.358831,1.380533,1.371484,0.008028
6154.000000,1,1.347142,1.368864,1.360096,0.007766
6154.250000,1,1.335809,1.357181,1.347922,0.008028
6154.500000,1,1.324029,1.345911,1.336639,0.007814
6154.750000,1,1.313414,1.334972,1.325809,0.007816
6155.000000,1,1.299196,1.321948,1.312350,0.007848
6155.250000,1,1.279099,1.301375,1.291750,0.007906
6155.500000,1,1.251088,1.272760,1.263377,0.007362
6155.750000,1,1.212431,1.234038,1.224640,0.007161
6156.000000,1,1.167592,1.188579,1.179103,0.006767
6156.250000,1,1.113988,1.134618,1.125131,0.006597
6156.500000,1,1.053211,1.073418,1.064325,0.006181
6156.750000,1,0.984880,1.004287,0.995441,0.005867
6157.000000,1,0.910465,0.929552,0.920969,0.005724
6157.250000,1,0.832605,0.849993,0.842039,0.005208
6157.500000,1,0.754677,0.770365,0.763115,0.004825
6157.750000,1,0.679721,0.693123,0.686614,0.004057
6158.000000,1,0.607803,0.619586,0.614463,0.003829
6158.250000,1,0.540939,0.551125,0.546626,0.003533
6158.500000,1,0.479910,0.488619,0.484730,0.003259
6158.750000,1,0.424743,0.434092,0.429242,0.003235
6159.000000,1,0.378312,0.386886,0.382089,0.003005
6159.250000,1,0.340700,0.347337,0.343864,0.002571
6159.500000,1,0.313487,0.320924,0.316662,0.002962
6159.750000,1,0.296556,0.303885,0.299825,0.002854
6160.000000,2,0.269047,0.269986,0.269446,0.000335
6160.250000,2,0.272762,0.273832,0.273312,0.000352
6160.500000,2,0.283791,0.285611,0.284669,0.000580
6160.750000,2,0.302706,0.304846,0.303809,0.000667
6161.000000,2,0.329228,0.331500,0.330526,0.000765
6161.250000,2,0.363232,0.365791,0.364522,0.000843
6161.500000,2,0.403380,0.406811,0.405139,0.001132
6161.750000,2,0.449685,0.453524,0.451924,0.001375
6162.000000,2,0.501279,0.504792,0.503268,0.001306
6162.250000,2,0.556614,0.560658,0.558773,0.001409
6162.500000,2,0.614567,0.618664,0.616728,0.001490
6162.750000,2,0.674120,0.678934,0.676568,0.001587
6163.000000,2,0.733368,0.737815,0.735739,0.001570
6163.250000,2,0.790386,0.795123,0.792671,0.001664
6163.500000,2,0.844848,0.849059,0.846989,0.001475
6163.750000,2,0.894957,0.899489,0.897329,0.001577
6164.000000,2,0.940620,0.945560,0.943091,0.001687
6164.250000,2,0.980810,0.985926,0.983133,0.001755
6164.500000,2,1.014599,1.020087,1.017384,0.001906
6164.750000,2,1.042147,1.047513,1.045127,0.001950
6165.000000,2,1.064841,1.069694,1.067166,0.001830
6165.250000,2,1.083972,1.090728,1.086878,0.002347
6165.500000,2,1.101185,1.107140,1.104236,0.002123
6165.750000,2,1.117050,1.123049,1.120510,0.002219
6166.000000,2,1.131759,1.138586,1.135047,0.002638
6166.250000,2,1.142356,1.149370,1.145774,0.002789
6166.500000,2,1.150477,1.157205,1.153828,0.002719
6166.750000,2,1.154541,1.162526,1.158554,0.003039
6167.000000,2,1.158846,1.164924,1.161876,0.002622
6167.250000,2,1.160214,1.167644,1.164101,0.003141
6167.500000,2,1.160697,1.168604,1.164952,0.003022
6167.750000,2,1.159842,1.167200,1.163940,0.003058
6168.000000,2,1.158212,1.166049,1.162125,0.003120
6168.250000,2,1.156523,1.163924,1.160528,0.003017
6168.500000,2,1.157750,1.165394,1.161644,0.003167
6168.750000,2,1.162588,1.169884,1.166861,0.003106
6169.000000,2,1.172064,1.180158,1.176530,0.002995
6169.250000,2,1.182858,1.189546,1.186566,0.002889
6169.500000,2,1.191640,1.198322,1.195504,0.002846
6169.750000,2,1.199889,1.206051,1.203221,0.002614
6170.000000,2,1.207695,1.213249,1.210609,0.002387
6170.250000,2,1.216306,1.221180,1.218749,0.002055
6170.500000,2,1.225953,1.230570,1.228495,0.001784
6170.750000,2,1.233186,1.237762,1.235592,0.001644
6171.000000,2,1.237310,1.241679,1.239512,0.001625
6171.250000,2,1.235499,1.239332,1.237226,0.001229
6171.500000,2,1.228645,1.232411,1.230256,0.001230
6171.750000,2,1.221358,1.224368,1.223433,0.000939
6172.000000,2,1.215650,1.220044,1.218642,0.001329
6172.250000,2,1.212313,1.216576,1.214822,0.001325
6172.500000,2,1.207399,1.213402,1.211233,0.001923
6172.750000,2,1.201540,1.207668,1.205075,0.001891
6173.000000,2,1.194575,1.200723,1.197661,0.002121
6173.250000,2,1.187651,1.195221,1.191735,0.002722
6173.500000,2,1.186394,1.193948,1.190573,0.002847
6173.750000,2,1.192002,1.198531,1.195645,0.002738
6174.000000,2,1.201600,1.208407,1.205177,0.002629
6174.250000,2,1.212153,1.219873,1.215914,0.002885
6174.500000,2,1.221600,1.228367,1.224872,0.002845
6174.750000,2,1.227017,1.233778,1.230786,0.002763
6175.000000,2,1.232192,1.238795,1.235456,0.002511
6175.250000,2,1.237079,1.243340,1.240494,0.002526
6175.500000,2,1.242499,1.249201,1.245918,0.002594
6175.750000,2,1.247618,1.253536,1.250613,0.002543
6176.000000,2,1.253327,1.260200,1.256964,0.002806
6176.250000,2,1.247588,1.251934,1.249355,0.001685
6176.500000,2,1.243509,1.247070,1.245106,0.001554
6176.750000,2,1.240359,1.243732,1.241642,0.001330
6177.000000,2,1.238199,1.241411,1.239932,0.001077
6177.250000,2,1.237999,1.241088,1.239568,0.001020
6177.500000,2,1.234569,1.237378,1.236013,0.001070
6177.750000,2,1.227981,1.230792,1.229339,0.000944
6178.000000,2,1.218510,1.221304,1.220024,0.000928
6178.250000,2,1.209919,1.212322,1.211162,0.000917
6178.500000,2,1.202238,1.205440,1.204193,0.000956
6178.750000,2,1.197377,1.200130,1.198982,0.000848
6179.000000,2,1.192287,1.194996,1.193915,0.000856
6179.250000,2,1.184906,1.188434,1.187103,0.001260
6179.500000,2,1.174905,1.179146,1.177836,0.001341
6179.750000,2,1.165914,1.169851,1.168707,0.001409
6180.000000,2,1.159323,1.164691,1.163044,0.001691
6180.250000,2,1.157803,1.162887,1.161117,0.001753
6180.500000,2,1.157703,1.163574,1.160888,0.001869
6180.750000,2,1.157543,1.163544,1.161007,0.001992
6181.000000,2,1.155432,1.160905,1.158692,0.001870
6181.250000,2,1.150982,1.157760,1.155024,0.002188
6181.500000,2,1.147442,1.153625,1.151592,0.002097
6181.750000,2,1.146311,1.153444,1.150397,0.002483
6182.000000,2,1.146831,1.152923,1.150179,0.002107
6182.250000,2,1.143881,1.150829,1.148445,0.002357
6182.500000,2,1.138621,1.145845,1.143072,0.002478
6182.750000,2,1.131570,1.138204,1.135641,0.002193
6183.000000,2,1.125409,1.130388,1.128035,0.001760
6183.250000,2,1.121799,1.126495,1.124417,0.001917
6183.500000,2,1.123180,1.126626,1.124995,0.001329
6183.750000,2,1.126179,1.129664,1.127843,0.001286
6184.000000,2,1.127987,1.130318,1.129207,0.000836
6184.250000,2,1.124932,1.128185,1.126559,0.001061
6184.500000,2,1.120468,1.122085,1.121124,0.000610
6184.750000,2,1.114198,1.117069,1.115650,0.000824
6185.000000,2,1.111898,1.113813,1.112512,0.000747
6185.250000,2,1.111093,1.114228,1.112323,0.001033
6185.500000,2,1.110893,1.114758,1.112342,0.001489
6185.750000,2,1.108243,1.110727,1.109056,0.000888
6186.000000,2,1.099318,1.102646,1.100368,0.001073
6186.250000,2,1.085211,1.088665,1.085922,0.001151
6186.500000,2,1.066038,1.069733,1.067302,0.001140
6186.750000,2,1.044460,1.049930,1.045892,0.001746
6187.000000,2,1.020009,1.023047,1.020856,0.001030
6187.250000,2,0.989413,0.993734,0.991074,0.001331
6187.500000,2,0.953304,0.957573,0.954882,0.001289
6187.750000,2,0.912819,0.918430,0.915205,0.001642
6188.000000,2,0.869945,0.872457,0.871267,0.000771
6188.250000,2,0.824388,0.828035,0.826370,0.001146
6188.500000,2,0.777934,0.781255,0.779869,0.001194
6188.750000,2,0.728516,0.732444,0.730829,0.001213
6189.000000,2,0.676042,0.680484,0.678880,0.001334
6189.250000,2,0.622606,0.626399,0.624883,0.001357
6189.500000,2,0.568140,0.572600,0.570828,0.001491
6189.750000,2,0.516187,0.520632,0.518767,0.001436
6190.000000,2,0.467028,0.471385,0.469930,0.001334
6190.250000,2,0.422630,0.427061,0.425306,0.001382
6190.500000,2,0.382120,0.385527,0.384087,0.001126
6190.750000,2,0.347158,0.350125,0.348705,0.000875
6191.000000,2,0.317772,0.320303,0.319175,0.000794
6191.250000,2,0.295261,0.297159,0.296361,0.000578
6191.500000,2,0.279520,0.280970,0.280457,0.000466
6191.750000,2,0.270715,0.271700,0.271305,0.000306
6192.000000,3,0.324008,0.361656,0.330411,0.012843
6192.250000,3,0.326921,0.366779,0.333970,0.013465
6192.500000,3,0.337113,0.373439,0.343552,0.012274
6192.750000,3,0.353552,0.385404,0.359725,0.010597
6193.000000,3,0.376991,0.406366,0.383200,0.009570
6193.250000,3,0.407000,0.431817,0.413219,0.007816
6193.500000,3,0.443418,0.467438,0.449954,0.007412
6193.750000,3,0.484419,0.497226,0.490115,0.003711
6194.000000,3,0.529496,0.539011,0.535450,0.002894
6194.250000,3,0.575720,0.588556,0.583111,0.004211
6194.500000,3,0.617364,0.641405,0.633803,0.007546
6194.750000,3,0.661323,0.696809,0.687010,0.011262
6195.000000,3,0.707677,0.754042,0.741956,0.014659
6195.250000,3,0.755190,0.811789,0.798019,0.018110
6195.500000,3,0.802035,0.867953,0.853185,0.021548
6195.750000,3,0.845632,0.921941,0.904332,0.024524
6196.000000,3,0.888072,0.971561,0.952523,0.026838
6196.250000,3,0.926879,1.016918,0.996270,0.028844
6196.500000,3,0.962617,1.057297,1.035846,0.030469
6196.750000,3,0.992053,1.091013,1.069915,0.032254
6197.000000,3,1.019499,1.120330,1.098726,0.032774
6197.250000,3,1.038038,1.143153,1.121698,0.034553
6197.500000,3,1.054622,1.159911,1.138837,0.034746
6197.750000,3,1.064045,1.171872,1.150105,0.035488
6198.000000,3,1.071861,1.179533,1.157979,0.035467
6198.250000,3,1.074034,1.182565,1.161186,0.035875
6198.500000,3,1.074837,1.182595,1.161781,0.035792
6198.750000,3,1.072645,1.180839,1.159909,0.035874
6199.000000,3,1.072278,1.178226,1.158342,0.035372
6199.250000,3,1.070076,1.175792,1.156834,0.035666
6199.500000,3,1.069917,1.176640,1.156260,0.035498
6199.750000,3,1.069223,1.176091,1.155966,0.035630
6200.000000,3,1.069074,1.174934,1.156353,0.035875
6200.250000,3,1.065801,1.172949,1.153069,0.035862
6200.500000,3,1.062647,1.167912,1.149434,0.035632
6200.750000,3,1.057241,1.162605,1.143573,0.035453
6201.000000,3,1.051815,1.154994,1.136842,0.034910
6201.250000,3,1.044128,1.147921,1.129000,0.034836
6201.500000,3,1.036054,1.138724,1.119785,0.034388
6201.750000,3,1.027186,1.129757,1.111625,0.034662
6202.000000,3,1.023278,1.124749,1.105838,0.033930
6202.250000,3,1.020878,1.122435,1.103875,0.034104
6202.500000,3,1.023179,1.124809,1.106149,0.034139
6202.750000,3,1.025520,1.127672,1.109052,0.034317
6203.000000,3,1.029537,1.130754,1.112293,0.033999
6203.250000,3,1.029329,1.131901,1.112590,0.034279
6203.500000,3,1.028764,1.130515,1.111962,0.034193
6203.750000,3,1.028277,1.130235,1.111488,0.034221
6204.000000,3,1.032057,1.132580,1.114240,0.033797
6204.250000,3,1.034893,1.138934,1.119483,0.034830
6204.500000,3,1.041331,1.145019,1.125334,0.034563
6204.750000,3,1.044822,1.148839,1.129522,0.034838
6205.000000,3,1.047758,1.151113,1.131638,0.034495
6205.250000,3,1.046816,1.150295,1.131313,0.034749
6205.500000,3,1.048185,1.150964,1.131873,0.034457
6205.750000,3,1.046915,1.151223,1.133024,0.035442
6206.000000,3,1.049772,1.152350,1.133673,0.034501
6206.250000,3,1.049068,1.152570,1.133609,0.034803
6206.500000,3,1.047947,1.149428,1.131117,0.034255
6206.750000,3,1.041182,1.143323,1.126062,0.034894
6207.000000,3,1.037790,1.138076,1.120967,0.034197
6207.250000,3,1.034070,1.136061,1.118287,0.034614
6207.500000,3,1.034933,1.136093,1.118335,0.034330
6207.750000,3,1.035409,1.136646,1.120009,0.034771
6208.000000,3,1.037234,1.138214,1.121241,0.034522
6208.250000,3,1.034566,1.135671,1.118533,0.034508
6208.500000,3,1.032602,1.132329,1.115206,0.033948
6208.750000,3,1.029666,1.131119,1.113296,0.034359
6209.000000,3,1.031541,1.132857,1.114311,0.034080
6209.250000,3,1.032513,1.134453,1.116256,0.034414
6209.500000,3,1.035280,1.135852,1.118379,0.034159
6209.750000,3,1.034090,1.135691,1.118278,0.034635
6210.000000,3,1.033763,1.133768,1.116539,0.033993
6210.250000,3,1.031094,1.131129,1.114019,0.034046
6210.500000,3,1.032057,1.131674,1.114388,0.033838
6210.750000,3,1.034953,1.135386,1.117187,0.033824
6211.000000,3,1.039377,1.139077,1.121310,0.033701
6211.250000,3,1.041341,1.141072,1.123640,0.033828
6211.500000,3,1.044257,1.140248,1.123358,0.032577
6211.750000,3,1.048175,1.137807,1.121846,0.030300
6212.000000,3,1.061853,1.135257,1.121531,0.024675
6212.250000,3,1.086740,1.132776,1.123479,0.015385
6212.500000,3,1.120722,1.132964,1.128416,0.004508
6212.750000,3,1.118997,1.153832,1.128737,0.010624
6213.000000,3,1.115168,1.188211,1.128995,0.024327
6213.250000,3,1.108289,1.223472,1.127514,0.039241
6213.500000,3,1.102518,1.257742,1.127562,0.053181
6213.750000,3,1.100523,1.297984,1.132606,0.067561
6214.000000,3,1.106204,1.318109,1.140043,0.072742
6214.250000,3,1.114533,1.357170,1.153735,0.083119
6214.500000,3,1.125965,1.377593,1.165604,0.086642
6214.750000,3,1.134375,1.403501,1.176892,0.092654
6215.000000,3,1.139985,1.412934,1.183453,0.093886
6215.250000,3,1.143812,1.426374,1.189728,0.096849
6215.500000,3,1.147911,1.417368,1.192887,0.092022
6215.750000,3,1.152450,1.426970,1.199429,0.093365
6216.000000,3,1.158236,1.435351,1.205875,0.094238
6216.250000,3,1.161797,1.462598,1.213499,0.102212
6216.500000,3,1.161687,1.452927,1.212696,0.098802
6216.750000,3,1.159552,1.432623,1.209900,0.091770
6217.000000,3,1.160141,1.404106,1.206124,0.081724
6217.250000,3,1.160360,1.356743,1.199478,0.065230
6217.500000,3,1.159632,1.342728,1.197674,0.060409
6217.750000,3,1.156231,1.325687,1.192542,0.055714
6218.000000,3,1.149557,1.287122,1.180451,0.044970
6218.250000,3,1.140400,1.267939,1.170852,0.041587
6218.500000,3,1.130415,1.247427,1.158944,0.037844
6218.750000,3,1.119462,1.237934,1.148778,0.038148
6219.000000,3,1.106704,1.211282,1.134006,0.033377
6219.250000,3,1.089577,1.184055,1.115436,0.030324
6219.500000,3,1.066115,1.166240,1.093029,0.032156
6219.750000,3,1.036539,1.148852,1.064097,0.036533
6220.000000,3,1.001237,1.111874,1.028731,0.035970
6220.250000,3,0.960143,1.074530,0.987286,0.037281
6220.500000,3,0.915433,1.026591,0.941301,0.036344
6220.750000,3,0.865613,0.961379,0.888220,0.031224
6221.000000,3,0.809796,0.912305,0.833278,0.033457
6221.250000,3,0.750680,0.850711,0.773437,0.032654
6221.500000,3,0.691180,0.783551,0.710519,0.030573
6221.750000,3,0.631225,0.711469,0.648653,0.026406
6222.000000,3,0.574761,0.651720,0.590958,0.025376
6222.250000,3,0.521990,0.595425,0.536822,0.024413
6222.500000,3,0.472779,0.544069,0.486745,0.023776
6222.750000,3,0.428960,0.488812,0.440502,0.020050
6223.000000,3,0.390996,0.444235,0.401323,0.017771
6223.250000,3,0.361774,0.408601,0.370460,0.015756
6223.500000,3,0.341170,0.387070,0.349234,0.015576
6223.750000,3,0.328901,0.372020,0.336147,0.014730
6224.000000,4,0.257068,0.271402,0.267273,0.004350
6224.250000,4,0.261862,0.274138,0.270596,0.003712
6224.500000,4,0.276593,0.283324,0.280480,0.001906
6224.750000,4,0.295331,0.299132,0.296667,0.001283
6225.000000,4,0.316667,0.339464,0.321045,0.007583
6225.250000,4,0.344433,0.386267,0.351820,0.014140
6225.500000,4,0.378798,0.460593,0.392269,0.027946
6225.750000,4,0.419305,0.520403,0.435269,0.034810
6226.000000,4,0.464125,0.612957,0.487084,0.051433
6226.250000,4,0.512975,0.700153,0.541303,0.064895
6226.500000,4,0.563385,0.782629,0.596749,0.075926
6226.750000,4,0.615810,0.892313,0.657550,0.095885
6227.000000,4,0.668810,0.973018,0.714535,0.105556
6227.250000,4,0.720564,1.082400,0.774454,0.125741
6227.500000,4,0.767259,1.133151,0.822376,0.126895
6227.750000,4,0.811884,1.219499,0.872974,0.141489
6228.000000,4,0.853851,1.268428,0.916034,0.143881
6228.250000,4,0.893808,1.331531,0.960195,0.151619
6228.500000,4,0.934139,1.428546,1.008634,0.171448
6228.750000,4,0.972872,1.507606,1.052553,0.185786
6229.000000,4,1.009787,1.582503,1.093968,0.199452
6229.250000,4,1.041234,1.645851,1.130215,0.210520
6229.500000,4,1.067083,1.731151,1.165460,0.230961
6229.750000,4,1.089871,1.773036,1.190991,0.237643
6230.000000,4,1.110265,1.807458,1.213395,0.242548
6230.250000,4,1.127318,1.845269,1.234406,0.249428
6230.500000,4,1.141350,1.846915,1.247123,0.244927
6230.750000,4,1.151941,1.858836,1.257894,0.245394
6231.000000,4,1.158233,1.811435,1.257346,0.226291
6231.250000,4,1.162731,1.762007,1.254413,0.207342
6231.500000,4,1.166640,1.715517,1.251136,0.189724
6231.750000,4,1.170759,1.698698,1.252462,0.182306
6232.000000,4,1.176104,1.598499,1.241354,0.145949
6232.250000,4,1.179116,1.650239,1.251435,0.162927
6232.500000,4,1.180244,1.555271,1.238517,0.129422
6232.750000,4,1.180925,1.524151,1.233934,0.118572
6233.000000,4,1.183101,1.509408,1.233741,0.112631
6233.250000,4,1.185682,1.480306,1.231522,0.101607
6233.500000,4,1.190409,1.448519,1.231295,0.088745
6233.750000,4,1.198150,1.406545,1.231168,0.071667
6234.000000,4,1.203936,1.393115,1.234363,0.064863
6234.250000,4,1.209894,1.314339,1.227851,0.035413
6234.500000,4,1.216422,1.282357,1.228960,0.021874
6234.750000,4,1.222625,1.262560,1.232429,0.012603
6235.000000,4,1.230180,1.255595,1.238517,0.007747
6235.250000,4,1.237817,1.249993,1.242932,0.004240
6235.500000,4,1.235436,1.259653,1.248290,0.007352
6235.750000,4,1.228765,1.266016,1.251661,0.010889
6236.000000,4,1.224073,1.274232,1.254580,0.014401
6236.250000,4,1.210183,1.277299,1.254698,0.019784
6236.500000,4,1.210986,1.280916,1.256346,0.020482
6236.750000,4,1.210693,1.283972,1.256821,0.021211
6237.000000,4,1.218490,1.283511,1.257419,0.018788
6237.250000,4,1.215777,1.279132,1.255311,0.018898
6237.500000,4,1.205991,1.273060,1.251474,0.020633
6237.750000,4,1.187546,1.268209,1.246294,0.025375
6238.000000,4,1.175086,1.264500,1.240703,0.027755
6238.250000,4,1.145474,1.260018,1.232271,0.036011
6238.500000,4,1.122102,1.251152,1.222740,0.041481
6238.750000,4,1.113961,1.243575,1.214843,0.041542
6239.000000,4,1.109348,1.237486,1.209059,0.041051
6239.250000,4,1.094507,1.231625,1.202899,0.044496
6239.500000,4,1.090472,1.229027,1.201241,0.045438
6239.750000,4,1.074485,1.226845,1.198961,0.050990
6240.000000,4,1.064641,1.228630,1.200591,0.055628
6240.250000,4,1.054062,1.223999,1.197150,0.058524
6240.500000,4,1.040798,1.222828,1.194360,0.062810
6240.750000,4,1.030493,1.222959,1.192518,0.066251
6241.000000,4,1.011030,1.222759,1.189250,0.072857
6241.250000,4,0.992046,1.221799,1.185387,0.079025
6241.500000,4,0.975728,1.219831,1.180519,0.083706
6241.750000,4,0.953884,1.214174,1.172258,0.089247
6242.000000,4,0.940198,1.207598,1.163941,0.091440
6242.250000,4,0.926716,1.200383,1.155855,0.093637
6242.500000,4,0.923762,1.196125,1.151655,0.093127
6242.750000,4,0.919532,1.193657,1.149336,0.093902
6243.000000,4,0.920714,1.192597,1.149209,0.093354
6243.250000,4,0.915867,1.191018,1.146269,0.094140
6243.500000,4,0.914966,1.185452,1.142341,0.092908
6243.750000,4,0.907745,1.178986,1.135672,0.093118
6244.000000,4,0.906577,1.174428,1.131461,0.091873
6244.250000,4,0.902993,1.173879,1.130342,0.092883
6244.500000,4,0.907780,1.176977,1.133638,0.092278
6244.750000,4,0.908401,1.182154,1.138482,0.093990
6245.000000,4,0.914914,1.187231,1.143726,0.093473
6245.250000,4,0.914089,1.188710,1.145276,0.094440
6245.500000,4,0.915793,1.187361,1.144845,0.093560
6245.750000,4,0.911113,1.185751,1.142425,0.094489
6246.000000,4,0.910771,1.181624,1.139866,0.093571
6246.250000,4,0.904742,1.177826,1.135519,0.094263
6246.500000,4,0.902875,1.172272,1.130227,0.092876
6246.750000,4,0.894405,1.164605,1.122963,0.093350
6247.000000,4,0.891284,1.157233,1.115919,0.091768
6247.250000,4,0.883328,1.151274,1.109447,0.092371
6247.500000,4,0.883664,1.147736,1.106801,0.091157
6247.750000,4,0.879770,1.147197,1.105850,0.092359
6248.000000,4,0.881197,1.146871,1.105221,0.091518
6248.250000,4,0.877434,1.144787,1.103235,0.092236
6248.500000,4,0.877508,1.140173,1.099319,0.090625
6248.750000,4,0.870413,1.135715,1.094358,0.091485
6249.000000,4,0.869749,1.131802,1.090398,0.090145
6249.250000,4,0.864200,1.127697,1.085974,0.090614
6249.500000,4,0.863691,1.122864,1.082011,0.089202
6249.750000,4,0.854092,1.114190,1.073483,0.089619
6250.000000,4,0.847303,1.102670,1.062175,0.087779
6250.250000,4,0.833525,1.087275,1.048200,0.087694
6250.500000,4,0.822967,1.069613,1.031613,0.085225
6250.750000,4,0.806516,1.051350,1.013626,0.084599
6251.000000,4,0.794358,1.032356,0.995253,0.082073
6251.250000,4,0.773643,1.009192,0.971917,0.081003
6251.500000,4,0.753089,0.978697,0.943123,0.077642
6251.750000,4,0.723127,0.942589,0.907796,0.075434
6252.000000,4,0.695021,0.900838,0.868460,0.070855
6252.250000,4,0.658373,0.856088,0.824586,0.067910
6252.500000,4,0.625631,0.808510,0.779116,0.062721
