# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.604536,18.081803,17.918158,0.141279
6560.250000,1,1.340631,1.374521,1.362984,0.010447
6560.500000,1,0.905639,0.910702,0.908022,0.001600
6560.750000,1,1.312937,1.339269,1.330103,0.008278
6561.000000,1,0.937476,0.942497,0.940949,0.001651
6561.250000,1,1.300374,1.320629,1.313575,0.006563
6561.500000,1,0.977949,0.985742,0.982981,0.002305
6561.750000,1,1.281236,1.296952,1.291354,0.005101
6562.000000,1,1.001116,1.007104,1.004642,0.001819
6562.250000,1,1.247286,1.256099,1.252898,0.002784
6562.500000,1,1.019762,1.026626,1.023175,0.002620
6562.750000,1,1.235103,1.239071,1.236816,0.001281
6563.000000,1,1.062842,1.073568,1.067972,0.003906
6563.250000,1,1.242514,1.248385,1.245068,0.001983
6563.500000,1,1.096904,1.111726,1.103757,0.005403
6563.750000,1,1.223725,1.231553,1.227273,0.002893
6564.000000,1,1.085911,1.104270,1.094314,0.006504
6564.250000,1,1.183327,1.193032,1.187812,0.003501
6564.500000,1,1.067459,1.090848,1.078214,0.007817
6564.750000,1,1.163664,1.176238,1.169274,0.004277
6565.000000,1,1.058699,1.085791,1.070642,0.008609
6565.250000,1,1.143830,1.155979,1.149377,0.004280
6565.500000,1,1.018621,1.046284,1.030677,0.008756
6565.750000,1,1.091678,1.103710,1.097116,0.004070
6566.000000,1,0.954354,0.982725,0.966434,0.008895
6566.250000,1,1.047095,1.059027,1.052640,0.003825
6566.500000,1,0.913142,0.941829,0.925046,0.008632
6566.750000,1,1.032568,1.044275,1.037576,0.003430
6567.000000,1,0.889522,0.915694,0.899868,0.007945
6567.250000,1,1.016669,1.024787,1.020075,0.002455
6567.500000,1,0.850021,0.872288,0.858654,0.006776
6567.750000,1,0.982039,0.988926,0.984440,0.001971
6568.000000,1,0.804003,0.825558,0.811756,0.006385
6568.250000,1,0.948775,0.953629,0.950291,0.001346
6568.500000,1,0.767091,0.785474,0.773301,0.005498
6568.750000,1,0.915871,0.921052,0.917526,0.001473
6569.000000,1,0.731286,0.747476,0.736301,0.004870
6569.250000,1,0.878569,0.883655,0.880284,0.001468
6569.500000,1,0.697255,0.712342,0.701495,0.004639
6569.750000,1,0.839859,0.846350,0.842665,0.001832
6570.000000,1,0.664026,0.679309,0.668207,0.004655
6570.250000,1,0.795782,0.802600,0.798757,0.001893
6570.500000,1,0.624361,0.639737,0.628512,0.004770
6570.750000,1,0.746803,0.754247,0.749534,0.002106
6571.000000,1,0.588492,0.604151,0.592815,0.004881
6571.250000,1,0.708513,0.716459,0.711515,0.002411
6571.500000,1,0.563488,0.580301,0.568650,0.005318
6571.750000,1,0.676277,0.684141,0.679299,0.002502
6572.000000,1,0.532522,0.550137,0.538146,0.005611
6572.250000,1,0.635388,0.643429,0.638446,0.002748
6572.500000,1,0.494002,0.512412,0.499928,0.005938
6572.750000,1,0.600760,0.608772,0.603832,0.002998
6573.000000,1,0.467152,0.486424,0.473394,0.006378
6573.250000,1,0.584282,0.592706,0.587445,0.002809
6573.500000,1,0.449281,0.469283,0.455864,0.006669
6573.750000,1,0.572266,0.580958,0.575657,0.002769
6574.000000,1,0.425625,0.447162,0.432728,0.007104
6574.250000,1,0.557690,0.566876,0.561550,0.002696
6574.500000,1,0.400677,0.424550,0.409154,0.007747
6574.750000,1,0.551737,0.561961,0.555509,0.002944
6575.000000,1,0.384129,0.410620,0.393820,0.008574
6575.250000,1,0.553771,0.565127,0.558052,0.003367
6575.500000,1,0.371991,0.400984,0.382885,0.009285
6575.750000,1,0.559219,0.569704,0.563470,0.003541
6576.000000,1,1.421773,2.192777,1.849120,0.242127
6576.250000,1,0.560341,0.570998,0.564717,0.003514
6576.500000,1,0.370118,0.398364,0.380824,0.009041
6576.750000,1,0.556855,0.568582,0.561367,0.003431
6577.000000,1,0.380441,0.405512,0.389781,0.008111
6577.250000,1,0.556561,0.567202,0.560573,0.003140
6577.500000,1,0.395543,0.417538,0.403553,0.007158
6577.750000,1,0.563896,0.573352,0.567840,0.003064
6578.000000,1,0.419631,0.439104,0.426196,0.006472
6578.250000,1,0.579053,0.587884,0.582455,0.003156
6578.500000,1,0.443038,0.461356,0.449189,0.006141
6578.750000,1,0.590695,0.599276,0.593914,0.003114
6579.000000,1,0.461312,0.479642,0.467380,0.006088
6579.250000,1,0.605482,0.614070,0.609078,0.003132
6579.500000,1,0.489027,0.507689,0.495413,0.005960
6579.750000,1,0.638443,0.646176,0.641638,0.002675
6580.000000,1,0.529574,0.548488,0.536119,0.005937
6580.250000,1,0.677637,0.684150,0.680231,0.002196
6580.500000,1,0.563582,0.582343,0.569766,0.005841
6580.750000,1,0.707054,0.712966,0.709354,0.001949
6581.000000,1,0.591548,0.609659,0.597002,0.005586
6581.250000,1,0.742190,0.747432,0.744234,0.001620
6581.500000,1,0.629968,0.648087,0.635564,0.005511
6581.750000,1,0.789033,0.793081,0.790733,0.001459
6582.000000,1,0.672692,0.689699,0.677535,0.005257
6582.250000,1,0.831093,0.835413,0.832856,0.001525
6582.500000,1,0.707065,0.723465,0.712004,0.005016
6582.750000,1,0.868713,0.872763,0.869934,0.001298
6583.000000,1,0.741526,0.757649,0.746440,0.004989
6583.250000,1,0.906509,0.911836,0.908255,0.001552
6583.500000,1,0.775523,0.792973,0.781450,0.005343
6583.750000,1,0.942107,0.947820,0.943762,0.001702
6584.000000,1,0.809080,0.829027,0.816391,0.006017
6584.250000,1,0.979957,0.988377,0.982768,0.002597
6584.500000,1,0.850455,0.870588,0.858483,0.006305
6584.750000,1,1.020193,1.030074,1.023928,0.003076
6585.000000,1,0.883914,0.908059,0.893752,0.007421
6585.250000,1,1.041999,1.055509,1.047407,0.004019
6585.500000,1,0.901468,0.928299,0.912918,0.008161
6585.750000,1,1.062383,1.075397,1.068094,0.004294
6586.000000,1,0.937554,0.964552,0.949190,0.008747
6586.250000,1,1.111331,1.123559,1.116673,0.004501
6586.500000,1,0.998406,1.025556,1.010234,0.008893
6586.750000,1,1.165296,1.176837,1.170629,0.004337
6587.000000,1,1.038064,1.065773,1.050103,0.008859
6587.250000,1,1.183497,1.194867,1.188812,0.004017
6587.500000,1,1.050259,1.075147,1.061333,0.008304
6587.750000,1,1.197394,1.206406,1.201358,0.003231
6588.000000,1,1.076890,1.097184,1.085659,0.007224
6588.250000,1,1.227630,1.234614,1.230568,0.002592
6588.500000,1,1.100559,1.117442,1.107772,0.005991
6588.750000,1,1.231037,1.235904,1.233398,0.001684
6589.000000,1,1.083680,1.096185,1.089062,0.004266
6589.250000,1,1.203272,1.207998,1.205923,0.001408
6589.500000,1,1.061452,1.069241,1.065074,0.002761
6589.750000,1,1.193607,1.202581,1.199381,0.002865
6590.000000,1,1.066806,1.072918,1.070390,0.001849
6590.250000,1,1.203691,1.217759,1.212772,0.004657
6590.500000,1,1.069222,1.077206,1.074483,0.002654
6590.750000,1,1.197845,1.214479,1.208544,0.005566
6591.000000,1,1.054719,1.062491,1.059101,0.002642
6591.250000,1,1.184862,1.205164,1.198094,0.006580
6591.500000,1,1.046574,1.056739,1.052829,0.003190
6591.750000,1,1.186991,1.212269,1.203929,0.007965
6592.000000,2,0.239708,0.293131,0.285661,0.017377
6592.250000,2,0.241768,0.296498,0.288694,0.017747
6592.500000,2,0.249521,0.306687,0.298118,0.018385
6592.750000,2,0.263340,0.324156,0.314437,0.019342
6593.000000,2,0.283433,0.349521,0.338244,0.020768
6593.250000,2,0.310750,0.382107,0.368937,0.022078
6593.500000,2,0.343075,0.420387,0.405802,0.023821
6593.750000,2,0.380452,0.465326,0.448486,0.025881
6594.000000,2,0.423944,0.516212,0.497197,0.027912
6594.250000,2,0.471055,0.572762,0.551367,0.030634
6594.500000,2,0.523086,0.634920,0.610443,0.033397
6594.750000,2,0.577139,0.700370,0.671712,0.036298
6595.000000,2,0.623778,0.762012,0.730575,0.040908
6595.250000,2,0.664954,0.818953,0.784289,0.045698
6595.500000,2,0.702338,0.870270,0.832345,0.049791
6595.750000,2,0.741503,0.913684,0.875594,0.051302
6596.000000,2,0.779091,0.955910,0.916654,0.052642
6596.250000,2,0.808969,0.994773,0.954962,0.055760
6596.500000,2,0.834435,1.033234,0.991528,0.059944
6596.750000,2,0.859859,1.066936,1.024258,0.062646
6597.000000,2,0.883322,1.091818,1.049582,0.063325
6597.250000,2,0.903203,1.106082,1.064693,0.061515
6597.500000,2,0.911476,1.106791,1.068364,0.059668
6597.750000,2,0.910832,1.100478,1.065200,0.058598
6598.000000,2,0.908442,1.093017,1.060181,0.057537
6598.250000,2,0.907531,1.087693,1.059018,0.057345
6598.500000,2,0.913815,1.090520,1.064100,0.056870
6598.750000,2,0.924933,1.100815,1.074345,0.056547
6599.000000,2,0.940624,1.113184,1.085921,0.054993
6599.250000,2,0.951070,1.119766,1.092444,0.053511
6599.500000,2,0.951629,1.118892,1.091756,0.053039
6599.750000,2,0.946264,1.110474,1.084441,0.052287
6600.000000,2,0.944349,1.103177,1.078115,0.050613
6600.250000,2,0.938832,1.096873,1.072520,0.050577
6600.500000,2,0.944423,1.099633,1.075804,0.049707
6600.750000,2,0.952310,1.107635,1.085255,0.050273
6601.000000,2,0.969347,1.119538,1.098118,0.048699
6601.250000,2,0.988672,1.128061,1.109129,0.045541
6601.500000,2,0.996049,1.131847,1.113277,0.044328
6601.750000,2,1.001039,1.130732,1.112302,0.042078
6602.000000,2,0.998944,1.128583,1.110149,0.042067
6602.250000,2,0.997937,1.131345,1.111996,0.043159
6602.500000,2,0.995872,1.141592,1.120761,0.047232
6602.750000,2,1.006365,1.161590,1.139058,0.050191
6603.000000,2,1.025416,1.185293,1.161834,0.051614
6603.250000,2,1.047229,1.209147,1.185320,0.052248
6603.500000,2,1.070470,1.226308,1.203607,0.050376
6603.750000,2,1.080583,1.237755,1.214456,0.050682
6604.000000,2,1.084633,1.244437,1.221150,0.051666
6604.250000,2,1.092253,1.250231,1.227723,0.051261
6604.500000,2,1.105948,1.258531,1.236515,0.049427
6604.750000,2,1.130026,1.272369,1.250221,0.045511
6605.000000,2,1.150553,1.288521,1.264853,0.043358
6605.250000,2,1.178611,1.301585,1.277896,0.037766
6605.500000,2,1.221739,1.308544,1.287268,0.025324
6605.750000,2,1.259422,1.310133,1.290381,0.013412
6606.000000,2,1.278205,1.303829,1.286368,0.007291
6606.250000,2,1.268238,1.298711,1.279212,0.010846
6606.500000,2,1.259402,1.305803,1.272179,0.015350
6606.750000,2,1.251959,1.318470,1.267604,0.021221
6607.000000,2,1.245622,1.332444,1.263690,0.027390
6607.250000,2,1.235455,1.362536,1.258605,0.040117
6607.500000,2,1.220234,1.369977,1.245359,0.047718
6607.750000,2,1.195847,1.374376,1.225128,0.056905
6608.000000,2,1.169448,1.375094,1.201474,0.065960
6608.250000,2,1.142741,1.369818,1.177344,0.072979
6608.500000,2,1.122384,1.351285,1.156717,0.073694
6608.750000,2,1.109858,1.311189,1.139856,0.064839
6609.000000,2,1.104654,1.259602,1.128318,0.049691
6609.250000,2,1.102916,1.242955,1.124592,0.044799
6609.500000,2,1.100628,1.253398,1.123912,0.048989
6609.750000,2,1.095734,1.252859,1.118620,0.050769
6610.000000,2,1.084926,1.245608,1.108868,0.051729
6610.250000,2,1.075656,1.236192,1.099053,0.051877
6610.500000,2,1.069335,1.228891,1.092849,0.051478
6610.750000,2,1.070467,1.224373,1.094048,0.049348
6611.000000,2,1.079828,1.217969,1.101944,0.043959
6611.250000,2,1.095861,1.218159,1.116085,0.038710
6611.500000,2,1.113893,1.224971,1.132420,0.035136
6611.750000,2,1.128787,1.220413,1.144676,0.028811
6612.000000,2,1.139874,1.229031,1.155101,0.028101
6612.250000,2,1.145785,1.259183,1.163840,0.036154
6612.500000,2,1.151504,1.297095,1.174069,0.046599
6612.750000,2,1.160142,1.326489,1.185365,0.053449
6613.000000,2,1.173850,1.342209,1.199674,0.053974
6613.250000,2,1.190568,1.336603,1.213456,0.046678
6613.500000,2,1.206730,1.341900,1.228803,0.042895
6613.750000,2,1.219228,1.376271,1.242972,0.050478
6614.000000,2,1.223010,1.408747,1.250828,0.059759
6614.250000,2,1.223308,1.412517,1.251184,0.061054
6614.500000,2,1.221819,1.470538,1.257527,0.080578
6614.750000,2,1.223451,1.547260,1.268684,0.105344
6615.000000,2,1.229781,1.593780,1.279665,0.118767
6615.250000,2,1.238254,1.606786,1.289555,0.119957
6615.500000,2,1.246655,1.585631,1.295368,0.109776
6615.750000,2,1.251779,1.553484,1.296375,0.097255
6616.000000,2,1.250381,1.496431,1.288432,0.078707
6616.250000,2,1.241970,1.452524,1.275160,0.067136
6616.500000,2,1.229434,1.411929,1.259708,0.057665
6616.750000,2,1.216399,1.392150,1.245825,0.055426
6617.000000,2,1.206290,1.334858,1.229510,0.039984
6617.250000,2,1.198119,1.251473,1.211683,0.015468
6617.500000,2,1.189539,1.222388,1.200301,0.009063
6617.750000,2,1.176543,1.211945,1.187283,0.009846
6618.000000,2,1.154698,1.243124,1.172721,0.026807
6618.250000,2,1.125900,1.249049,1.147951,0.038335
6618.500000,2,1.092377,1.199158,1.111272,0.033332
6618.750000,2,1.057057,1.160767,1.075221,0.032458
6619.000000,2,1.024014,1.138763,1.042808,0.036355
6619.250000,2,0.991847,1.103774,1.010311,0.035421
6619.500000,2,0.959930,1.040417,0.973751,0.025305
6619.750000,2,0.923309,0.975196,0.933098,0.016062
6620.000000,2,0.879434,0.916262,0.887498,0.011119
6620.250000,2,0.829773,0.845872,0.834430,0.004680
6620.500000,2,0.776053,0.780677,0.778772,0.001662
6620.750000,2,0.702766,0.727642,0.722533,0.007651
6621.000000,2,0.629042,0.677771,0.669952,0.015537
6621.250000,2,0.565127,0.632237,0.621836,0.021478
6621.500000,2,0.515247,0.588654,0.578145,0.023799
6621.750000,2,0.474346,0.546877,0.536477,0.023504
6622.000000,2,0.431891,0.505170,0.494626,0.023728
6622.250000,2,0.390791,0.463131,0.452931,0.023495
6622.500000,2,0.354213,0.422836,0.413213,0.022308
6622.750000,2,0.320838,0.385925,0.377059,0.021257
6623.000000,2,0.293243,0.354260,0.346014,0.019954
6623.250000,2,0.271596,0.328673,0.320767,0.018593
6623.500000,2,0.255492,0.309951,0.301977,0.017584
6623.750000,2,0.245005,0.297643,0.290296,0.017128
6624.000000,3,0.251088,0.339222,0.290649,0.022311
6624.250000,3,0.251405,0.337358,0.292512,0.021553
6624.500000,3,0.255978,0.330545,0.295024,0.018815
6624.750000,3,0.262134,0.323237,0.301546,0.016174
6625.000000,3,0.272463,0.321897,0.310533,0.014792
6625.250000,3,0.284528,0.332707,0.324723,0.015325
6625.500000,3,0.302275,0.352966,0.343108,0.015871
6625.750000,3,0.322348,0.377666,0.367236,0.017569
6626.000000,3,0.347812,0.406364,0.393856,0.018572
6626.250000,3,0.373417,0.437860,0.423952,0.021244
6626.500000,3,0.402692,0.470931,0.453721,0.023340
6626.750000,3,0.430129,0.504089,0.485309,0.026863
6627.000000,3,0.459461,0.537976,0.516307,0.029179
6627.250000,3,0.487758,0.571934,0.549244,0.032048
6627.500000,3,0.518783,0.607223,0.582173,0.032924
6627.750000,3,0.547917,0.641105,0.616576,0.034835
6628.000000,3,0.576475,0.674067,0.648211,0.035176
6628.250000,3,0.600922,0.702042,0.677254,0.035780
6628.500000,3,0.622682,0.725073,0.699243,0.035275
6628.750000,3,0.636866,0.741592,0.717246,0.036197
6629.000000,3,0.649024,0.755814,0.730887,0.036339
6629.250000,3,0.661354,0.770650,0.745602,0.036938
6629.500000,3,0.676551,0.784674,0.759955,0.036236
6629.750000,3,0.688447,0.801342,0.776817,0.037026
6630.000000,3,0.700959,0.815243,0.790547,0.036840
6630.250000,3,0.710306,0.827582,0.802603,0.037533
6630.500000,3,0.719666,0.833561,0.808092,0.036306
6630.750000,3,0.720268,0.835677,0.809592,0.037111
6631.000000,3,0.718433,0.835152,0.808334,0.037737
6631.250000,3,0.721467,0.838322,0.811161,0.038006
6631.500000,3,0.733151,0.845385,0.818650,0.036217
6631.750000,3,0.742183,0.858081,0.831019,0.037199
6632.000000,3,0.753905,0.873574,0.844856,0.038016
6632.250000,3,0.768087,0.890582,0.861162,0.039561
6632.500000,3,0.786595,0.905027,0.875620,0.038354
6632.750000,3,0.798623,0.918610,0.889884,0.038582
6633.000000,3,0.805976,0.930198,0.901658,0.039341
6633.250000,3,0.817836,0.946557,0.917052,0.041248
6633.500000,3,0.844771,0.965771,0.936932,0.040013
6633.750000,3,0.868180,0.992941,0.962441,0.042444
6634.000000,3,0.889283,1.021273,0.989599,0.044972
6634.250000,3,0.914477,1.054394,1.021008,0.047728
6634.500000,3,0.953556,1.084174,1.051742,0.045595
6634.750000,3,0.980935,1.109422,1.077373,0.046389
6635.000000,3,0.988341,1.130397,1.094798,0.050293
6635.250000,3,1.000625,1.150622,1.113074,0.053005
6635.500000,3,1.035031,1.168012,1.131773,0.049565
6635.750000,3,1.061778,1.185813,1.150738,0.048714
6636.000000,3,1.058975,1.202473,1.161089,0.053364
6636.250000,3,1.057559,1.212445,1.169933,0.057864
6636.500000,3,1.083197,1.217471,1.179205,0.052059
6636.750000,3,1.074296,1.215713,1.182322,0.049060
6637.000000,3,1.063976,1.210918,1.171130,0.053480
6637.250000,3,1.050433,1.200714,1.159127,0.059268
6637.500000,3,1.046063,1.195572,1.164088,0.047579
6637.750000,3,1.033346,1.246124,1.175268,0.057115
6638.000000,3,1.020227,1.198733,1.160612,0.053605
6638.250000,3,1.009443,1.173813,1.142557,0.052761
6638.500000,3,1.043637,1.526936,1.214375,0.129553
6638.750000,3,1.115336,2.784469,1.432995,0.519008
6639.000000,3,1.109084,4.383618,1.742785,1.030008
6639.250000,3,1.121519,5.238950,1.767985,1.317572
6639.500000,3,1.091040,4.467568,1.634611,1.081155
6639.750000,3,1.083298,2.893910,1.423301,0.580050
6640.000000,3,1.044271,1.632438,1.196603,0.172615
6640.250000,3,0.973542,1.130738,1.099478,0.048761
6640.500000,3,0.982872,1.138217,1.113041,0.049586
6640.750000,3,0.994265,1.202573,1.136092,0.056961
6641.000000,3,1.008154,1.165701,1.131688,0.048373
6641.250000,3,1.011981,1.166865,1.125055,0.059131
6641.500000,3,1.022029,1.180553,1.136683,0.058218
6641.750000,3,1.039680,1.195483,1.158905,0.053876
6642.000000,3,1.063482,1.216348,1.175712,0.056242
6642.250000,3,1.078951,1.240013,1.194560,0.062649
6642.500000,3,1.102377,1.266497,1.219684,0.061777
6642.750000,3,1.141988,1.304032,1.249679,0.059644
6643.000000,3,1.152001,1.309699,1.263382,0.061324
6643.250000,3,1.141131,1.324851,1.271861,0.068902
6643.500000,3,1.152240,1.341059,1.284610,0.068708
6643.750000,3,1.178987,1.357091,1.304886,0.064809
6644.000000,3,1.194335,1.377832,1.323135,0.064537
6644.250000,3,1.196230,1.398034,1.341132,0.068631
6644.500000,3,1.210741,1.417233,1.359006,0.069373
6644.750000,3,1.232970,1.432851,1.376354,0.068883
6645.000000,3,1.244787,1.443346,1.386412,0.069445
6645.250000,3,1.239701,1.449121,1.392591,0.072574
6645.500000,3,1.241945,1.455020,1.397540,0.072507
6645.750000,3,1.252845,1.460430,1.407056,0.068403
6646.000000,3,1.260634,1.466227,1.415505,0.065550
6646.250000,3,1.259747,1.473662,1.423693,0.067870
6646.500000,3,1.262888,1.483128,1.429046,0.069353
6646.750000,3,1.273270,1.490757,1.436994,0.067142
6647.000000,3,1.275803,1.490487,1.439148,0.065008
6647.250000,3,1.265760,1.485481,1.439586,0.067156
6647.500000,3,1.256695,1.505893,1.436754,0.071758
6647.750000,3,1.251080,1.555492,1.435448,0.079570
6648.000000,3,1.243401,1.588246,1.429564,0.087796
6648.250000,3,1.228841,1.579516,1.417896,0.088977
6648.500000,3,1.215438,1.560919,1.402846,0.088018
6648.750000,3,1.200469,1.524138,1.383712,0.082967
6649.000000,3,1.182617,1.512871,1.362091,0.084389
6649.250000,3,1.153138,1.527702,1.339415,0.094719
6649.500000,3,1.124895,1.542564,1.313561,0.106312
6649.750000,3,1.096962,1.545111,1.287578,0.114733
6650.000000,3,1.074742,1.518661,1.260308,0.114209
6650.250000,3,1.051366,1.466021,1.233569,0.105953
6650.500000,3,1.031600,1.427548,1.208951,0.101163
6650.750000,3,1.010259,1.389166,1.184290,0.096218
6651.000000,3,0.987579,1.394533,1.161732,0.104331
6651.250000,3,0.960429,1.412153,1.138632,0.117250
6651.500000,3,0.931601,1.420742,1.110114,0.129176
6651.750000,3,0.899246,1.432422,1.081724,0.142849
6652.000000,3,0.869375,1.438735,1.051630,0.155143
6652.250000,3,0.836756,1.414791,1.017989,0.158217
6652.500000,3,0.805307,1.381997,0.981030,0.159081
6652.750000,3,0.768764,1.330455,0.939318,0.154980
6653.000000,3,0.728169,1.244508,0.885946,0.142363
6653.250000,3,0.680107,1.159961,0.828621,0.131697
6653.500000,3,0.629588,1.079914,0.765417,0.124387
6653.750000,3,0.574514,1.000886,0.701265,0.118026
6654.000000,3,0.521158,0.918065,0.635051,0.110876
6654.250000,3,0.468109,0.807293,0.568654,0.093840
6654.500000,3,0.419335,0.690933,0.503299,0.074386
6654.750000,3,0.372854,0.584706,0.444728,0.056569
6655.000000,3,0.334082,0.502452,0.393895,0.044512
6655.250000,3,0.300002,0.440910,0.353949,0.036523
6655.500000,3,0.276334,0.395616,0.323408,0.030799
6655.750000,3,0.261023,0.366543,0.305723,0.026816
6656.000000,4,0.293968,0.354469,0.306931,0.020449
6656.250000,4,0.297168,0.353618,0.309790,0.018725
6656.500000,4,0.307609,0.358494,0.318887,0.016135
6656.750000,4,0.325027,0.372493,0.334369,0.014689
6657.000000,4,0.348692,0.391638,0.357502,0.013065
6657.250000,4,0.378237,0.414093,0.387315,0.010464
6657.500000,4,0.413064,0.445233,0.424824,0.010872
6657.750000,4,0.452645,0.516460,0.469146,0.019509
6658.000000,4,0.495993,0.606966,0.518732,0.034050
6658.250000,4,0.543629,0.694817,0.571310,0.047031
6658.500000,4,0.594395,0.761055,0.624016,0.052024
6658.750000,4,0.647603,0.806961,0.676098,0.049664
6659.000000,4,0.700738,0.856458,0.728360,0.048612
6659.250000,4,0.750992,0.910452,0.778913,0.049927
6659.500000,4,0.797790,0.964086,0.825369,0.052609
6659.750000,4,0.838565,1.006272,0.865656,0.053319
6660.000000,4,0.873538,1.041933,0.901034,0.053439
6660.250000,4,0.904793,1.069758,0.932646,0.051974
6660.500000,4,0.932816,1.085549,0.961089,0.047248
6660.750000,4,0.960528,1.089589,0.986667,0.039169
6661.000000,4,0.984584,1.079992,1.007287,0.027919
6661.250000,4,1.003363,1.066999,1.023224,0.017459
6661.500000,4,1.016439,1.056374,1.035064,0.010374
6661.750000,4,1.027170,1.051939,1.043604,0.007058
6662.000000,4,1.036434,1.065658,1.052392,0.008803
6662.250000,4,1.043048,1.078206,1.062618,0.011042
6662.500000,4,1.044086,1.092414,1.074990,0.014270
6662.750000,4,1.042324,1.112081,1.090661,0.020223
6663.000000,4,1.034889,1.130913,1.106471,0.028449
6663.250000,4,1.030291,1.148350,1.122004,0.035774
6663.500000,4,1.028666,1.164360,1.136147,0.041536
6663.750000,4,1.030760,1.175503,1.148534,0.045233
6664.000000,4,1.036836,1.189364,1.160959,0.047640
6664.250000,4,1.049036,1.201138,1.173805,0.047784
6664.500000,4,1.067547,1.214980,1.188153,0.046232
6664.750000,4,1.088406,1.230063,1.204187,0.044449
6665.000000,4,1.107660,1.244974,1.219707,0.043175
6665.250000,4,1.123353,1.257227,1.232857,0.042187
6665.500000,4,1.141394,1.265656,1.242838,0.039133
6665.750000,4,1.166391,1.270160,1.251242,0.033051
6666.000000,4,1.198267,1.270559,1.256484,0.023459
6666.250000,4,1.236726,1.270788,1.260490,0.012232
6666.500000,4,1.239272,1.268279,1.262579,0.008935
6666.750000,4,1.235499,1.297816,1.263371,0.015766
6667.000000,4,1.228791,1.318723,1.261832,0.023611
6667.250000,4,1.219877,1.329153,1.256304,0.029529
6667.500000,4,1.205642,1.335600,1.245798,0.035794
6667.750000,4,1.189222,1.320827,1.228497,0.036657
6668.000000,4,1.167910,1.323537,1.211090,0.044202
6668.250000,4,1.146857,1.358142,1.197073,0.062241
6668.500000,4,1.125236,1.373581,1.181103,0.074093
6668.750000,4,1.108366,1.366448,1.165111,0.077440
6669.000000,4,1.093891,1.329368,1.147106,0.070282
6669.250000,4,1.081523,1.296964,1.131754,0.063942
6669.500000,4,1.068646,1.274364,1.117959,0.060895
6669.750000,4,1.056827,1.262418,1.104363,0.061352
6670.000000,4,1.042293,1.261782,1.091689,0.065833
6670.250000,4,1.030624,1.281506,1.082685,0.076257
6670.500000,4,1.020223,1.283903,1.074328,0.080297
6670.750000,4,1.017547,1.268328,1.068811,0.076458
6671.000000,4,1.017867,1.245532,1.066797,0.068729
6671.250000,4,1.023816,1.224868,1.068902,0.060263
6671.500000,4,1.030724,1.212355,1.073759,0.053756
6671.750000,4,1.038780,1.220965,1.081674,0.053918
6672.000000,4,1.044619,1.229829,1.089111,0.054476
6672.250000,4,1.052655,1.234398,1.096227,0.053515
6672.500000,4,1.060431,1.242156,1.104008,0.053416
6672.750000,4,1.072480,1.247870,1.114834,0.051482
6673.000000,4,1.085257,1.254992,1.127504,0.049429
6673.250000,4,1.101658,1.248653,1.140494,0.042256
6673.500000,4,1.117639,1.261323,1.156730,0.041042
6673.750000,4,1.133521,1.282925,1.172782,0.042881
6674.000000,4,1.144601,1.286193,1.184816,0.039818
6674.250000,4,1.158686,1.276155,1.195118,0.032314
6674.500000,4,1.170615,1.265031,1.205031,0.024987
6674.750000,4,1.185858,1.252987,1.216091,0.017265
6675.000000,4,1.199923,1.244896,1.228099,0.012448
6675.250000,4,1.216952,1.252589,1.241541,0.010509
6675.500000,4,1.231726,1.267750,1.254345,0.012346
6675.750000,4,1.240131,1.281331,1.266418,0.015097
6676.000000,4,1.237069,1.291202,1.274865,0.018492
6676.250000,4,1.220798,1.299351,1.277919,0.024746
6676.500000,4,1.201896,1.305269,1.278081,0.031417
6676.750000,4,1.177750,1.309343,1.275856,0.039279
6677.000000,4,1.162233,1.310993,1.273656,0.044160
6677.250000,4,1.151823,1.309078,1.270409,0.046687
6677.500000,4,1.133831,1.303833,1.263626,0.050723
6677.750000,4,1.119772,1.297844,1.256079,0.053153
6678.000000,4,1.102162,1.289217,1.245038,0.055498
6678.250000,4,1.080530,1.276996,1.230949,0.058261
6678.500000,4,1.059602,1.260089,1.214383,0.059791
6678.750000,4,1.042804,1.241043,1.197203,0.059460
6679.000000,4,1.028256,1.223026,1.179724,0.058323
6679.250000,4,1.014167,1.202320,1.162961,0.057117
6679.500000,4,1.000617,1.181217,1.146365,0.055771
6679.750000,4,0.990579,1.160297,1.130401,0.053400
6680.000000,4,0.981627,1.143930,1.115819,0.051305
6680.250000,4,0.970891,1.126249,1.100425,0.049462
6680.500000,4,0.960900,1.110554,1.086567,0.048057
6680.750000,4,0.950339,1.096498,1.074415,0.047347
6681.000000,4,0.942810,1.087944,1.065654,0.046862
6681.250000,4,0.941297,1.083751,1.061030,0.045591
6681.500000,4,0.946183,1.081212,1.059318,0.043038
6681.750000,4,0.953530,1.081632,1.060500,0.040699
6682.000000,4,0.961565,1.082941,1.062475,0.038473
6682.250000,4,0.965797,1.088202,1.064138,0.037907
6682.500000,4,0.963707,1.099422,1.064327,0.039804
6682.750000,4,0.949210,1.099432,1.056994,0.042604
6683.000000,4,0.933657,1.097365,1.048904,0.045763
6683.250000,4,0.923946,1.096307,1.038951,0.046816
6683.500000,4,0.913342,1.095079,1.025215,0.047584
6683.750000,4,0.893566,1.091985,1.005729,0.050670
6684.000000,4,0.866946,1.069565,0.977184,0.051434
6684.250000,4,0.830809,1.035535,0.940837,0.051947
6684.500000,4,0.787958,1.005189,0.899276,0.054888
