# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.706270,18.023902,17.909329,0.098631
7060.250000,1,1.318440,1.333447,1.327453,0.005520
7060.500000,1,0.901441,0.907764,0.904380,0.001992
7060.750000,1,1.312277,1.323237,1.319084,0.003562
7061.000000,1,0.960481,0.970975,0.967167,0.003020
7061.250000,1,1.330358,1.342236,1.338561,0.003705
7061.500000,1,1.040053,1.052179,1.048445,0.003617
7061.750000,1,1.353255,1.365841,1.361556,0.004931
7062.000000,1,1.113576,1.130517,1.124661,0.005927
7062.250000,1,1.375192,1.392318,1.387477,0.006466
7062.500000,1,1.191893,1.212094,1.205844,0.007029
7062.750000,1,1.402677,1.427389,1.420563,0.008423
7063.000000,1,1.256729,1.284581,1.276956,0.009393
7063.250000,1,1.408837,1.441775,1.432592,0.010582
7063.500000,1,1.283483,1.316284,1.307691,0.010693
7063.750000,1,1.391669,1.425461,1.416220,0.010829
7064.000000,1,1.289843,1.323298,1.314560,0.010865
7064.250000,1,1.375232,1.410449,1.400019,0.010995
7064.500000,1,1.288471,1.321331,1.312826,0.010579
7064.750000,1,1.349711,1.382392,1.373050,0.010309
7065.000000,1,1.252362,1.284591,1.275376,0.010154
7065.250000,1,1.294050,1.324222,1.316479,0.009991
7065.500000,1,1.191713,1.220678,1.212332,0.009330
7065.750000,1,1.241925,1.268844,1.261451,0.008954
7066.000000,1,1.136884,1.163671,1.155822,0.008517
7066.250000,1,1.197512,1.222683,1.217011,0.008701
7066.500000,1,1.075143,1.101904,1.093415,0.008297
7066.750000,1,1.139117,1.162171,1.156997,0.008031
7067.000000,1,0.993748,1.017605,1.010297,0.007564
7067.250000,1,1.069754,1.091270,1.085839,0.007314
7067.500000,1,0.914417,0.936963,0.929518,0.007022
7067.750000,1,1.006601,1.027388,1.022224,0.007087
7068.000000,1,0.841762,0.862348,0.856312,0.006503
7068.250000,1,0.941705,0.959938,0.955448,0.006236
7068.500000,1,0.765253,0.783794,0.778394,0.005836
7068.750000,1,0.871080,0.885781,0.881802,0.004914
7069.000000,1,0.703047,0.710727,0.707215,0.002189
7069.250000,1,0.818592,0.887647,0.829524,0.023761
7069.500000,1,0.648620,0.753438,0.667553,0.035438
7069.750000,1,0.758294,0.867078,0.777374,0.036988
7070.000000,1,0.594018,0.702728,0.613019,0.036999
7070.250000,1,0.695555,0.800030,0.713962,0.035487
7070.500000,1,0.539185,0.637689,0.557018,0.033296
7070.750000,1,0.636720,0.726764,0.653114,0.030462
7071.000000,1,0.493589,0.566143,0.507175,0.024509
7071.250000,1,0.586204,0.602383,0.591227,0.005918
7071.500000,1,0.450144,0.455666,0.453298,0.001801
7071.750000,1,0.535076,0.542379,0.538548,0.002091
7072.000000,1,0.407763,0.415166,0.411793,0.002111
7072.250000,1,0.491888,0.498623,0.495338,0.001950
7072.500000,1,0.372755,0.379263,0.375721,0.001909
7072.750000,1,0.458655,0.463493,0.461216,0.001379
7073.000000,1,0.341982,0.348292,0.344859,0.001907
7073.250000,1,0.430294,0.448166,0.434956,0.005532
7073.500000,1,0.314044,0.356666,0.322128,0.014200
7073.750000,1,0.408267,0.455624,0.417028,0.015800
7074.000000,1,0.291025,0.342299,0.300118,0.017298
7074.250000,1,0.393946,0.447855,0.402978,0.018337
7074.500000,1,0.273008,0.330830,0.282821,0.019674
7074.750000,1,0.381846,0.415302,0.388853,0.010861
7075.000000,1,0.257429,0.263667,0.260240,0.002252
7075.250000,1,0.374351,0.378599,0.377124,0.001241
7075.500000,1,0.246425,0.253376,0.249955,0.002036
7075.750000,1,0.370686,0.376087,0.374166,0.001560
7076.000000,1,0.244538,0.249271,0.247447,0.001463
7076.250000,1,0.371918,0.377247,0.375367,0.001554
7076.500000,1,0.244402,0.250933,0.247894,0.001893
7076.750000,1,0.377812,0.381788,0.380394,0.001186
7077.000000,1,0.253490,0.258813,0.256209,0.001814
7077.250000,1,0.387110,0.417352,0.393483,0.009817
7077.500000,1,0.267579,0.324426,0.277281,0.019290
7077.750000,1,0.400521,0.454255,0.409312,0.018367
7078.000000,1,0.284820,0.335166,0.293755,0.016949
7078.250000,1,0.415451,0.462312,0.423917,0.015723
7078.500000,1,0.307721,0.349458,0.315642,0.013868
7078.750000,1,0.437257,0.456002,0.441791,0.005942
7079.000000,1,0.336425,0.341996,0.339000,0.001553
7079.250000,1,0.464469,0.469253,0.466620,0.001401
7079.500000,1,0.368795,0.375025,0.371374,0.001885
7079.750000,1,0.495755,0.501996,0.498740,0.002010
7080.000000,1,0.406529,0.413842,0.409944,0.002168
7080.250000,1,0.536528,0.543031,0.539635,0.002132
7080.500000,1,0.452116,0.457721,0.454472,0.001617
7080.750000,1,0.585272,0.602543,0.589434,0.006054
7081.000000,1,0.497893,0.572321,0.511665,0.025131
7081.250000,1,0.632708,0.722575,0.648081,0.030667
7081.500000,1,0.546289,0.645978,0.564281,0.033652
7081.750000,1,0.688922,0.793124,0.706239,0.035691
7082.000000,1,0.603768,0.713226,0.622567,0.037310
7082.250000,1,0.749698,0.858162,0.767794,0.037137
7082.500000,1,0.659539,0.764670,0.678275,0.035574
7082.750000,1,0.808887,0.875860,0.819210,0.023136
7083.000000,1,0.711514,0.721426,0.717486,0.002828
7083.250000,1,0.862895,0.876307,0.872792,0.005096
7083.500000,1,0.774650,0.792140,0.786869,0.005908
7083.750000,1,0.936479,0.953469,0.949210,0.006307
7084.000000,1,0.847513,0.866808,0.861282,0.006603
7084.250000,1,1.006140,1.025920,1.020830,0.007081
7084.500000,1,0.915386,0.936326,0.929712,0.007155
7084.750000,1,1.074852,1.094786,1.089963,0.007346
7085.000000,1,0.988929,1.011077,1.004542,0.007729
7085.250000,1,1.150225,1.172940,1.167115,0.008073
7085.500000,1,1.064155,1.089416,1.081628,0.008388
7085.750000,1,1.213939,1.239048,1.232703,0.008721
7086.000000,1,1.120517,1.146294,1.138898,0.008569
7086.250000,1,1.262418,1.289191,1.281286,0.009053
7086.500000,1,1.172251,1.200669,1.192192,0.009438
7086.750000,1,1.316416,1.345851,1.338046,0.010064
7087.000000,1,1.232820,1.264830,1.255060,0.010150
7087.250000,1,1.369903,1.401587,1.392782,0.010323
7087.500000,1,1.271984,1.305465,1.296025,0.010559
7087.750000,1,1.388864,1.423166,1.413681,0.011025
7088.000000,1,1.281389,1.315867,1.305981,0.010842
7088.250000,1,1.395105,1.427816,1.419679,0.010877
7088.500000,1,1.287639,1.321460,1.311711,0.010657
7088.750000,1,1.396978,1.428978,1.420917,0.010614
7089.000000,1,1.277363,1.306389,1.297904,0.009325
7089.250000,1,1.371015,1.395437,1.389489,0.008376
7089.500000,1,1.233010,1.254100,1.247558,0.006850
7089.750000,1,1.320823,1.338320,1.333771,0.006302
7090.000000,1,1.178602,1.195731,1.190305,0.005731
7090.250000,1,1.275439,1.286211,1.282828,0.004416
7090.500000,1,1.132865,1.142290,1.139835,0.003050
7090.750000,1,1.227332,1.235445,1.233230,0.002581
7091.000000,1,1.079395,1.087141,1.085255,0.002500
7091.250000,1,1.182060,1.189115,1.186807,0.002225
7091.500000,1,1.045722,1.051397,1.049262,0.002129
7091.750000,1,1.159290,1.173028,1.168072,0.004580
7092.000000,2,0.296892,0.299687,0.298712,0.000887
7092.250000,2,0.301604,0.302514,0.302141,0.000341
7092.500000,2,0.308206,0.310918,0.310066,0.000832
7092.750000,2,0.323883,0.325389,0.324757,0.000527
7093.000000,2,0.341792,0.345175,0.343949,0.001103
7093.250000,2,0.368212,0.370510,0.369784,0.000787
7093.500000,2,0.397852,0.401237,0.400059,0.001276
7093.750000,2,0.434650,0.437809,0.436815,0.001051
7094.000000,2,0.474877,0.479239,0.477352,0.001619
7094.250000,2,0.519765,0.524527,0.523036,0.001515
7094.500000,2,0.567888,0.573178,0.571261,0.001963
7094.750000,2,0.618780,0.623919,0.622458,0.001711
7095.000000,2,0.669811,0.675093,0.673300,0.002015
7095.250000,2,0.720750,0.727197,0.725089,0.002059
7095.500000,2,0.770071,0.777205,0.774434,0.002357
7095.750000,2,0.817765,0.824766,0.822426,0.002157
7096.000000,2,0.863124,0.868248,0.866367,0.002078
7096.250000,2,0.903451,0.909313,0.907517,0.001840
7096.500000,2,0.940360,0.947069,0.943663,0.002203
7096.750000,2,0.973183,0.980138,0.977114,0.002043
7097.000000,2,1.001582,1.007478,1.004755,0.002102
7097.250000,2,1.026797,1.033074,1.029975,0.001863
7097.500000,2,1.046910,1.053254,1.050349,0.002176
7097.750000,2,1.066492,1.070677,1.069121,0.001282
7098.000000,2,1.081085,1.087691,1.084495,0.002126
7098.250000,2,1.096897,1.101609,1.098819,0.001463
7098.500000,2,1.107388,1.113576,1.111011,0.001792
7098.750000,2,1.120307,1.124736,1.122362,0.001308
7099.000000,2,1.126565,1.133378,1.130854,0.001989
7099.250000,2,1.137348,1.140884,1.138445,0.001164
7099.500000,2,1.140197,1.145633,1.143656,0.001567
7099.750000,2,1.146962,1.149536,1.148392,0.000788
7100.000000,2,1.154547,1.157741,1.156550,0.001224
7100.250000,2,1.152089,1.153946,1.153400,0.000588
7100.500000,2,1.148861,1.153437,1.152394,0.001507
7100.750000,2,1.150390,1.153067,1.151865,0.000751
7101.000000,2,1.145503,1.151824,1.149460,0.001809
7101.250000,2,1.147442,1.150411,1.149084,0.000913
7101.500000,2,1.146143,1.152095,1.149839,0.001697
7101.750000,2,1.149650,1.153798,1.151932,0.001284
7102.000000,2,1.148811,1.156073,1.153411,0.002153
7102.250000,2,1.153908,1.157877,1.155803,0.001160
7102.500000,2,1.151319,1.158108,1.155879,0.002114
7102.750000,2,1.153628,1.158889,1.156293,0.001592
7103.000000,2,1.153358,1.160202,1.157855,0.002168
7103.250000,2,1.159984,1.164912,1.162562,0.001680
7103.500000,2,1.163901,1.171907,1.169013,0.002454
7103.750000,2,1.174314,1.179874,1.177365,0.001791
7104.000000,2,1.180071,1.188214,1.185799,0.002669
7104.250000,2,1.190854,1.195658,1.193426,0.001753
7104.500000,2,1.193502,1.201380,1.198929,0.002600
7104.750000,2,1.200117,1.205900,1.203563,0.001771
7105.000000,2,1.200267,1.209478,1.205942,0.002654
7105.250000,2,1.204684,1.209838,1.207469,0.001535
7105.500000,2,1.200837,1.208365,1.206156,0.002369
7105.750000,2,1.202056,1.206381,1.204445,0.001418
7106.000000,2,1.195650,1.202984,1.200088,0.002138
7106.250000,2,1.195001,1.197943,1.196885,0.000891
7106.500000,2,1.188315,1.195047,1.192765,0.002007
7106.750000,2,1.189394,1.192722,1.191167,0.001099
7107.000000,2,1.185747,1.190798,1.189358,0.001591
7107.250000,2,1.186616,1.188793,1.188017,0.000729
7107.500000,2,1.181540,1.186719,1.185003,0.001568
7107.750000,2,1.181200,1.183676,1.182624,0.000895
7108.000000,2,1.175533,1.180786,1.179098,0.001557
7108.250000,2,1.175498,1.176793,1.176132,0.000516
7108.500000,2,1.169647,1.173230,1.172001,0.001083
7108.750000,2,1.166802,1.168644,1.167614,0.000570
7109.000000,2,1.158944,1.163249,1.161472,0.001201
7109.250000,2,1.155111,1.157446,1.156056,0.000754
7109.500000,2,1.148131,1.151343,1.149924,0.001109
7109.750000,2,1.145225,1.147485,1.146422,0.000760
7110.000000,2,1.140916,1.144599,1.143355,0.001328
7110.250000,2,1.141866,1.143862,1.143043,0.000779
7110.500000,2,1.138688,1.142434,1.140999,0.001205
7110.750000,2,1.137111,1.139701,1.138666,0.000788
7111.000000,2,1.133248,1.135840,1.134986,0.000850
7111.250000,2,1.131297,1.138268,1.134177,0.002003
7111.500000,2,1.131138,1.137988,1.133846,0.002156
7111.750000,2,1.132044,1.135981,1.134658,0.001248
7112.000000,2,1.136066,1.140175,1.138158,0.001226
7112.250000,2,1.137519,1.156366,1.142770,0.005794
7112.500000,2,1.138853,1.335639,1.175602,0.065798
7112.750000,2,1.135598,1.154747,1.140602,0.005979
7113.000000,2,1.134075,1.138309,1.136226,0.001401
7113.250000,2,1.136693,1.141003,1.138728,0.001388
7113.500000,2,1.141116,1.145641,1.143791,0.001444
7113.750000,2,1.151358,1.155391,1.153786,0.001374
7114.000000,2,1.161063,1.165999,1.163770,0.001635
7114.250000,2,1.171199,1.174091,1.173068,0.001001
7114.500000,2,1.176127,1.180134,1.178413,0.001634
7114.750000,2,1.179502,1.183476,1.182324,0.001290
7115.000000,2,1.181849,1.185156,1.183661,0.001398
7115.250000,2,1.182410,1.186169,1.184642,0.001387
7115.500000,2,1.179941,1.183557,1.181933,0.001494
7115.750000,2,1.176366,1.180317,1.178245,0.001333
7116.000000,2,1.170045,1.174435,1.171558,0.001341
7116.250000,2,1.162868,1.167106,1.165067,0.001480
7116.500000,2,1.158635,1.162105,1.160006,0.001203
7116.750000,2,1.159030,1.162621,1.160427,0.001048
7117.000000,2,1.161892,1.165972,1.163606,0.001210
7117.250000,2,1.169537,1.172613,1.171198,0.001064
7117.500000,2,1.176993,1.180418,1.178400,0.001083
7117.750000,2,1.182279,1.185027,1.183382,0.001027
7118.000000,2,1.181906,1.184397,1.183409,0.000960
7118.250000,2,1.179064,1.181370,1.180392,0.000881
7118.500000,2,1.170827,1.173636,1.172247,0.001040
7118.750000,2,1.159851,1.162166,1.160866,0.000854
7119.000000,2,1.142247,1.145583,1.143706,0.001264
7119.250000,2,1.119955,1.123233,1.121457,0.000997
7119.500000,2,1.090789,1.094702,1.092338,0.001228
7119.750000,2,1.057718,1.061060,1.059007,0.001124
7120.000000,2,1.019441,1.024001,1.020803,0.001445
7120.250000,2,0.977496,0.982006,0.979228,0.001307
7120.500000,2,0.931600,0.937271,0.933001,0.001874
7120.750000,2,0.881259,0.886874,0.882849,0.001852
7121.000000,2,0.823334,0.830815,0.826025,0.002217
7121.250000,2,0.764581,0.770085,0.766079,0.001754
7121.500000,2,0.700593,0.707508,0.702608,0.002181
7121.750000,2,0.638277,0.644519,0.639960,0.002012
7122.000000,2,0.575736,0.582515,0.577907,0.002027
7122.250000,2,0.519773,0.524410,0.520847,0.001518
7122.500000,2,0.464681,0.471039,0.466912,0.001873
7122.750000,2,0.418590,0.422441,0.419636,0.001213
7123.000000,2,0.376213,0.380831,0.378164,0.001341
7123.250000,2,0.344872,0.347598,0.345811,0.000843
7123.500000,2,0.319328,0.322988,0.321161,0.001046
7123.750000,2,0.306058,0.307806,0.306901,0.000580
7124.000000,3,0.267123,0.267786,0.267413,0.000201
7124.250000,3,0.268917,0.269677,0.269456,0.000245
7124.500000,3,0.275718,0.276605,0.276045,0.000304
7124.750000,3,0.286335,0.287622,0.286833,0.000395
7125.000000,3,0.301430,0.302589,0.302119,0.000378
7125.250000,3,0.321285,0.322524,0.322119,0.000415
7125.500000,3,0.346200,0.347592,0.346944,0.000420
7125.750000,3,0.375041,0.376656,0.376032,0.000509
7126.000000,3,0.408218,0.409837,0.409338,0.000560
7126.250000,3,0.445007,0.446988,0.446339,0.000648
7126.500000,3,0.484692,0.487058,0.486365,0.000837
7126.750000,3,0.527995,0.529757,0.529035,0.000681
7127.000000,3,0.571741,0.573917,0.573040,0.000700
7127.250000,3,0.616396,0.618722,0.617857,0.000810
7127.500000,3,0.661211,0.663791,0.662798,0.000938
7127.750000,3,0.704534,0.707352,0.706231,0.000918
7128.000000,3,0.745638,0.748905,0.747622,0.001099
7128.250000,3,0.783933,0.787054,0.785657,0.001189
7128.500000,3,0.818054,0.821890,0.820249,0.001237
7128.750000,3,0.849169,0.853565,0.851280,0.001323
7129.000000,3,0.876377,0.880220,0.877893,0.001211
7129.250000,3,0.899235,0.902961,0.900878,0.001336
7129.500000,3,0.918715,0.922906,0.920643,0.001370
7129.750000,3,0.934985,0.939236,0.936806,0.001570
7130.000000,3,0.949589,0.953348,0.950826,0.001388
7130.250000,3,0.960586,0.964966,0.962440,0.001551
7130.500000,3,0.971189,0.975501,0.972903,0.001433
7130.750000,3,0.979037,0.985064,0.981857,0.001941
7131.000000,3,0.987598,0.993472,0.990468,0.002025
7131.250000,3,0.996132,1.001249,0.998684,0.001845
7131.500000,3,1.004427,1.009768,1.006946,0.001885
7131.750000,3,1.011855,1.017356,1.015034,0.001900
7132.000000,3,1.020014,1.025465,1.023114,0.002093
7132.250000,3,1.027950,1.033493,1.031243,0.001969
7132.500000,3,1.035876,1.040459,1.038828,0.001718
7132.750000,3,1.042876,1.048113,1.046426,0.001851
7133.000000,3,1.050841,1.055735,1.054003,0.001822
7133.250000,3,1.057200,1.062038,1.060451,0.001763
7133.500000,3,1.063485,1.068023,1.066439,0.001879
7133.750000,3,1.067936,1.073014,1.071173,0.001800
7134.000000,3,1.072382,1.077704,1.076009,0.001811
7134.250000,3,1.077509,1.082352,1.080762,0.001728
7134.500000,3,1.082711,1.087623,1.085748,0.001893
7134.750000,3,1.087643,1.093193,1.091338,0.002047
7135.000000,3,1.094182,1.099310,1.097151,0.001878
7135.250000,3,1.098635,1.104425,1.102443,0.002114
7135.500000,3,1.104126,1.108864,1.106898,0.001852
7135.750000,3,1.107471,1.113696,1.111077,0.002197
7136.000000,3,1.111820,1.117948,1.115417,0.002261
7136.250000,3,1.115808,1.122430,1.119827,0.002104
7136.500000,3,1.121614,1.128653,1.126000,0.002260
7136.750000,3,1.128866,1.135046,1.132896,0.002212
7137.000000,3,1.135485,1.141882,1.139682,0.002196
7137.250000,3,1.141532,1.148913,1.146051,0.002194
7137.500000,3,1.146585,1.153675,1.151327,0.002340
7137.750000,3,1.151336,1.158007,1.155919,0.002171
7138.000000,3,1.157634,1.163701,1.161600,0.002072
7138.250000,3,1.163621,1.170043,1.167881,0.002198
7138.500000,3,1.169708,1.176906,1.174365,0.002179
7138.750000,3,1.175855,1.182989,1.180409,0.002171
7139.000000,3,1.181169,1.187361,1.185253,0.002121
7139.250000,3,1.184233,1.191723,1.189092,0.002438
7139.500000,3,1.187417,1.194304,1.191674,0.002319
7139.750000,3,1.190601,1.197515,1.195047,0.002513
7140.000000,3,1.194438,1.201387,1.198731,0.002342
7140.250000,3,1.197652,1.204408,1.201037,0.002350
7140.500000,3,1.199953,1.205379,1.203019,0.001953
7140.750000,3,1.200384,1.207231,1.204288,0.002304
7141.000000,3,1.203468,1.209241,1.206413,0.002031
7141.250000,3,1.206743,1.213353,1.210098,0.002169
7141.500000,3,1.213593,1.219636,1.216750,0.002120
7141.750000,3,1.222547,1.227499,1.224816,0.001991
7142.000000,3,1.230799,1.234668,1.232613,0.001570
7142.250000,3,1.236706,1.241706,1.238535,0.001770
7142.500000,3,1.239436,1.243357,1.241354,0.001367
7142.750000,3,1.240930,1.244394,1.242716,0.001177
7143.000000,3,1.242493,1.245769,1.244311,0.001121
7143.250000,3,1.246184,1.249621,1.247882,0.001011
7143.500000,3,1.252249,1.254897,1.253676,0.000881
7143.750000,3,1.259184,1.261793,1.260723,0.000962
7144.000000,3,1.266071,1.269372,1.267488,0.000973
7144.250000,3,1.270820,1.274093,1.272069,0.001013
7144.500000,3,1.274024,1.277657,1.275060,0.001231
7144.750000,3,1.276575,1.279638,1.277907,0.001166
7145.000000,3,1.278072,1.283736,1.280104,0.001860
7145.250000,3,1.280981,1.285445,1.282552,0.001824
7145.500000,3,1.281284,1.286036,1.282998,0.001755
7145.750000,3,1.278332,1.285179,1.281284,0.002412
7146.000000,3,1.274191,1.281294,1.276794,0.002432
7146.250000,3,1.269188,1.276345,1.272200,0.002539
7146.500000,3,1.269138,1.275527,1.271317,0.002364
7146.750000,3,1.271960,1.278475,1.274114,0.002467
7147.000000,3,1.280324,1.286914,1.283074,0.002314
7147.250000,3,1.292209,1.300617,1.295471,0.002755
7147.500000,3,1.306216,1.314409,1.309827,0.002697
7147.750000,3,1.319432,1.326772,1.322306,0.002742
7148.000000,3,1.329256,1.336768,1.332320,0.002498
7148.250000,3,1.334449,1.342920,1.337988,0.003001
7148.500000,3,1.338333,1.346766,1.341522,0.003126
7148.750000,3,1.338671,1.346605,1.341310,0.002981
7149.000000,3,1.335986,1.342658,1.338096,0.002615
7149.250000,3,1.329457,1.337404,1.332372,0.002811
7149.500000,3,1.321819,1.329871,1.324577,0.002951
7149.750000,3,1.313231,1.321162,1.315806,0.002956
7150.000000,3,1.304805,1.312222,1.306966,0.002714
7150.250000,3,1.293618,1.301826,1.296075,0.002812
7150.500000,3,1.281997,1.290445,1.284041,0.003060
7150.750000,3,1.265271,1.273038,1.267389,0.002893
7151.000000,3,1.242989,1.251874,1.245336,0.003015
7151.250000,3,1.213145,1.221920,1.215793,0.003081
7151.500000,3,1.177708,1.185820,1.179769,0.002827
7151.750000,3,1.133564,1.141954,1.135526,0.002988
7152.000000,3,1.082276,1.089923,1.084532,0.002568
7152.250000,3,1.023851,1.031603,1.026041,0.002648
7152.500000,3,0.959199,0.966614,0.961365,0.002458
7152.750000,3,0.890527,0.897870,0.892711,0.002483
7153.000000,3,0.820610,0.827327,0.822959,0.002074
7153.250000,3,0.752083,0.758372,0.753920,0.002071
7153.500000,3,0.684678,0.690719,0.686429,0.002008
7153.750000,3,0.619426,0.624295,0.621147,0.001659
7154.000000,3,0.556819,0.560886,0.558201,0.001307
7154.250000,3,0.497121,0.500834,0.498268,0.001247
7154.500000,3,0.441621,0.445176,0.442849,0.001128
7154.750000,3,0.392529,0.394587,0.393160,0.000705
7155.000000,3,0.350590,0.352546,0.351187,0.000647
7155.250000,3,0.316517,0.318316,0.317295,0.000534
7155.500000,3,0.291778,0.293355,0.292520,0.000450
7155.750000,3,0.276945,0.277596,0.277306,0.000257
7156.000000,4,0.281640,0.282309,0.282051,0.000225
7156.250000,4,0.285742,0.286073,0.285915,0.000121
7156.500000,4,0.296283,0.297202,0.296883,0.000304
7156.750000,4,0.314532,0.315735,0.315276,0.000359
7157.000000,4,0.339976,0.341673,0.341068,0.000579
7157.250000,4,0.372692,0.374991,0.374202,0.000797
7157.500000,4,0.412590,0.414942,0.414098,0.000872
7157.750000,4,0.458019,0.460593,0.459623,0.000976
7158.000000,4,0.507828,0.510770,0.509603,0.001174
7158.250000,4,0.560706,0.563772,0.562672,0.001233
7158.500000,4,0.613356,0.617985,0.616549,0.001697
7158.750000,4,0.666184,0.670754,0.669307,0.001729
7159.000000,4,0.716103,0.721043,0.719429,0.001636
7159.250000,4,0.761554,0.767998,0.766303,0.002200
7159.500000,4,0.804643,0.811812,0.809708,0.002339
7159.750000,4,0.845548,0.852946,0.850976,0.002396
7160.000000,4,0.885889,0.893482,0.891695,0.002581
7160.250000,4,0.924386,0.932717,0.930769,0.002714
7160.500000,4,0.962185,0.970251,0.968539,0.002677
7160.750000,4,0.997350,1.005346,1.003283,0.002544
7161.000000,4,1.028335,1.035541,1.033966,0.002327
7161.250000,4,1.055127,1.061905,1.060543,0.002253
7161.500000,4,1.077784,1.085265,1.083626,0.002474
7161.750000,4,1.098464,1.106003,1.104486,0.002492
7162.000000,4,1.117567,1.125260,1.123554,0.002510
7162.250000,4,1.134373,1.141637,1.140137,0.002409
7162.500000,4,1.148293,1.156058,1.154041,0.002433
7162.750000,4,1.158319,1.165675,1.163869,0.002376
7163.000000,4,1.165438,1.173286,1.171315,0.002487
7163.250000,4,1.170701,1.177446,1.175691,0.002179
7163.500000,4,1.174186,1.180496,1.178778,0.002027
7163.750000,4,1.174326,1.181114,1.179750,0.002307
7164.000000,4,1.174775,1.181364,1.179826,0.002201
7164.250000,4,1.172548,1.179061,1.176784,0.001956
7164.500000,4,1.169323,1.174609,1.173169,0.001739
7164.750000,4,1.165448,1.171187,1.169366,0.001905
7165.000000,4,1.162233,1.167764,1.165852,0.001843
7165.250000,4,1.161619,1.166482,1.164672,0.001921
7165.500000,4,1.162153,1.166896,1.164873,0.001630
7165.750000,4,1.164080,1.167427,1.166271,0.001272
7166.000000,4,1.165808,1.170248,1.168548,0.001653
7166.250000,4,1.168794,1.172287,1.170908,0.001193
7166.500000,4,1.172199,1.174912,1.173778,0.000962
7166.750000,4,1.175504,1.177618,1.176722,0.000760
7167.000000,4,1.179418,1.181545,1.180410,0.000776
7167.250000,4,1.183634,1.184665,1.184023,0.000402
7167.500000,4,1.187207,1.188325,1.187732,0.000383
7167.750000,4,1.190630,1.192227,1.191179,0.000499
7168.000000,4,1.194550,1.195710,1.195079,0.000481
7168.250000,4,1.197354,1.199904,1.198692,0.000792
7168.500000,4,1.200796,1.204143,1.202378,0.001218
7168.750000,4,1.204996,1.208395,1.206556,0.001100
7169.000000,4,1.207631,1.212559,1.209402,0.001583
7169.250000,4,1.208863,1.213161,1.210719,0.001360
7169.500000,4,1.209534,1.213954,1.210889,0.001630
7169.750000,4,1.207520,1.212830,1.209474,0.001916
7170.000000,4,1.205086,1.210010,1.206826,0.001788
7170.250000,4,1.201898,1.206157,1.203809,0.001586
7170.500000,4,1.198893,1.203404,1.200335,0.001851
7170.750000,4,1.194873,1.200907,1.197141,0.002295
7171.000000,4,1.192925,1.198631,1.194802,0.002218
7171.250000,4,1.191926,1.199170,1.194094,0.002617
7171.500000,4,1.193165,1.200448,1.195522,0.002495
7171.750000,4,1.196072,1.203933,1.198162,0.002681
7172.000000,4,1.199704,1.207578,1.202088,0.002569
7172.250000,4,1.203586,1.211652,1.206031,0.002627
7172.500000,4,1.206204,1.214688,1.208957,0.002772
7172.750000,4,1.208362,1.217174,1.211026,0.002769
7173.000000,4,1.207940,1.217134,1.211051,0.002742
7173.250000,4,1.207572,1.216625,1.210199,0.002838
7173.500000,4,1.204529,1.213080,1.207357,0.002663
7173.750000,4,1.201088,1.208137,1.203186,0.002197
7174.000000,4,1.196082,1.204083,1.198412,0.002410
7174.250000,4,1.192605,1.199749,1.194431,0.002260
7174.500000,4,1.191546,1.198341,1.193037,0.002237
7174.750000,4,1.191726,1.198930,1.194088,0.002249
7175.000000,4,1.194574,1.201646,1.196667,0.002236
7175.250000,4,1.197201,1.202915,1.199074,0.001759
7175.500000,4,1.197831,1.203004,1.199568,0.001532
7175.750000,4,1.195547,1.201197,1.197415,0.001706
7176.000000,4,1.192304,1.198042,1.194352,0.001764
7176.250000,4,1.188928,1.193608,1.190236,0.001472
7176.500000,4,1.187087,1.191421,1.188247,0.001366
7176.750000,4,1.187107,1.190712,1.188083,0.001176
7177.000000,4,1.187799,1.190472,1.189049,0.001045
7177.250000,4,1.188059,1.191621,1.189730,0.001108
7177.500000,4,1.188266,1.190143,1.189172,0.000577
7177.750000,4,1.186178,1.188995,1.187368,0.000935
7178.000000,4,1.184048,1.186728,1.185496,0.000743
7178.250000,4,1.183018,1.186015,1.184028,0.000921
7178.500000,4,1.181857,1.183426,1.182725,0.000508
7178.750000,4,1.180060,1.181734,1.181334,0.000593
7179.000000,4,1.177415,1.180114,1.179042,0.000768
7179.250000,4,1.174054,1.176929,1.176091,0.000950
7179.500000,4,1.171136,1.173432,1.172358,0.000638
7179.750000,4,1.166977,1.169625,1.168630,0.000762
7180.000000,4,1.165271,1.167021,1.166430,0.000553
7180.250000,4,1.162343,1.164809,1.163766,0.000757
7180.500000,4,1.158577,1.161329,1.160098,0.000981
7180.750000,4,1.154307,1.156236,1.155477,0.000712
7181.000000,4,1.148729,1.151402,1.150093,0.001027
7181.250000,4,1.143031,1.145494,1.144315,0.000854
7181.500000,4,1.138015,1.141243,1.139409,0.000919
7181.750000,4,1.131481,1.133854,1.132863,0.000717
7182.000000,4,1.122279,1.125566,1.123892,0.000950
7182.250000,4,1.109203,1.111735,1.110613,0.000874
7182.500000,4,1.091269,1.094410,1.093069,0.000982
7182.750000,4,1.068850,1.072102,1.070565,0.000915
7183.000000,4,1.043369,1.045860,1.044612,0.000879
7183.250000,4,1.014306,1.016305,1.015065,0.000760
7183.500000,4,0.979490,0.981735,0.980847,0.000710
7183.750000,4,0.940684,0.942249,0.941386,0.000556
7184.000000,4,0.895400,0.898244,0.896455,0.001005
7184.250000,4,0.845385,0.848062,0.846250,0.000859
7184.500000,4,0.792913,0.795334,0.793569,0.000787
