# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.715344,17.853321,17.800302,0.051379
7560.250000,1,1.190825,1.414142,1.252715,0.079564
7560.500000,1,0.729022,0.960481,0.790123,0.083895
7560.750000,1,1.176693,1.392648,1.233956,0.078711
7561.000000,1,0.784685,1.009421,0.844072,0.081565
7561.250000,1,1.180395,1.394546,1.236557,0.078309
7561.500000,1,0.854520,1.071466,0.911512,0.079061
7561.750000,1,1.193861,1.403964,1.249078,0.076591
7562.000000,1,0.928283,1.138285,0.983181,0.076523
7562.250000,1,1.214074,1.415700,1.266996,0.073728
7562.500000,1,0.998296,1.200899,1.051792,0.073716
7562.750000,1,1.234765,1.427076,1.285568,0.070188
7563.000000,1,1.056956,1.248182,1.107245,0.069799
7563.250000,1,1.247674,1.421493,1.293553,0.063497
7563.500000,1,1.093411,1.267080,1.138648,0.063491
7563.750000,1,1.245902,1.395534,1.285208,0.054719
7564.000000,1,1.103473,1.254974,1.143423,0.055229
7564.250000,1,1.229899,1.348771,1.261122,0.043578
7564.500000,1,1.090326,1.214293,1.122740,0.045247
7564.750000,1,1.199743,1.286836,1.222774,0.031848
7565.000000,1,1.057503,1.153487,1.082266,0.035078
7565.250000,1,1.162322,1.217789,1.176902,0.020527
7565.500000,1,1.014150,1.083212,1.032185,0.025254
7565.750000,1,1.121376,1.152758,1.130220,0.011626
7566.000000,1,0.964990,1.008352,0.976438,0.015770
7566.250000,1,1.077857,1.086807,1.080682,0.003348
7566.500000,1,0.910086,0.929001,0.915130,0.006789
7566.750000,1,1.019439,1.031927,1.028222,0.004277
7567.000000,1,0.848531,0.854030,0.851623,0.002019
7567.250000,1,0.952609,0.983676,0.975365,0.011170
7567.500000,1,0.770168,0.797851,0.789912,0.009980
7567.750000,1,0.889008,0.936490,0.923757,0.017250
7568.000000,1,0.697501,0.744617,0.731993,0.017226
7568.250000,1,0.828527,0.891298,0.874696,0.022709
7568.500000,1,0.635233,0.698548,0.681406,0.023095
7568.750000,1,0.775655,0.850611,0.831036,0.027371
7569.000000,1,0.584090,0.660582,0.639846,0.027821
7569.250000,1,0.730901,0.815366,0.792914,0.030820
7569.500000,1,0.543946,0.629855,0.606819,0.031451
7569.750000,1,0.690259,0.783713,0.758583,0.034006
7570.000000,1,0.512035,0.606122,0.580860,0.034381
7570.250000,1,0.655983,0.755438,0.728941,0.036426
7570.500000,1,0.488049,0.588977,0.561933,0.036814
7570.750000,1,0.626769,0.732056,0.703623,0.038403
7571.000000,1,0.470586,0.576345,0.547792,0.038588
7571.250000,1,0.600784,0.711242,0.681687,0.040308
7571.500000,1,0.456548,0.565778,0.536701,0.040033
7571.750000,1,0.580591,0.694073,0.663754,0.041400
7572.000000,1,0.445392,0.558001,0.527769,0.041098
7572.250000,1,0.565224,0.682209,0.650848,0.042544
7572.500000,1,0.435610,0.549228,0.518733,0.041568
7572.750000,1,0.554471,0.673921,0.642146,0.043573
7573.000000,1,0.424788,0.539757,0.508698,0.041917
7573.250000,1,0.547612,0.669883,0.637662,0.044622
7573.500000,1,0.413961,0.527955,0.497145,0.041579
7573.750000,1,0.545587,0.671022,0.637870,0.045796
7574.000000,1,0.402593,0.514505,0.483974,0.040899
7574.250000,1,0.546612,0.676336,0.642135,0.047372
7574.500000,1,0.390488,0.499804,0.469839,0.039892
7574.750000,1,0.551010,0.684448,0.649417,0.048803
7575.000000,1,0.378595,0.484312,0.455268,0.038616
7575.250000,1,0.557747,0.695565,0.659270,0.050340
7575.500000,1,0.366865,0.468763,0.440833,0.037333
7575.750000,1,0.568002,0.708803,0.671807,0.051601
7576.000000,1,2.385519,3.163736,2.951412,0.273411
7576.250000,1,0.569387,0.710278,0.673076,0.051552
7576.500000,1,0.364506,0.466886,0.438833,0.037489
7576.750000,1,0.561770,0.698681,0.662575,0.050040
7577.000000,1,0.373835,0.480576,0.451305,0.038963
7577.250000,1,0.557029,0.689223,0.654458,0.048395
7577.500000,1,0.384000,0.494590,0.464341,0.040329
7577.750000,1,0.553969,0.682325,0.648398,0.046909
7578.000000,1,0.395127,0.508418,0.477569,0.041359
7578.250000,1,0.553396,0.677586,0.644691,0.045392
7578.500000,1,0.406604,0.521634,0.490563,0.041925
7578.750000,1,0.554868,0.676154,0.644138,0.044294
7579.000000,1,0.418488,0.533961,0.502762,0.042102
7579.250000,1,0.560247,0.679125,0.647447,0.043387
7579.500000,1,0.431413,0.544764,0.514300,0.041492
7579.750000,1,0.568584,0.685514,0.654144,0.042540
7580.000000,1,0.444215,0.555903,0.525827,0.040795
7580.250000,1,0.581231,0.695272,0.664795,0.041597
7580.500000,1,0.458775,0.566701,0.537865,0.039623
7580.750000,1,0.598117,0.709463,0.679662,0.040626
7581.000000,1,0.476313,0.580258,0.552036,0.038005
7581.250000,1,0.620994,0.727222,0.698486,0.038735
7581.500000,1,0.496822,0.595742,0.569067,0.036173
7581.750000,1,0.647674,0.747836,0.721110,0.036699
7582.000000,1,0.522942,0.615257,0.590285,0.033816
7582.250000,1,0.680590,0.774254,0.748965,0.034104
7582.500000,1,0.555838,0.640296,0.617470,0.031005
7582.750000,1,0.721180,0.805246,0.782754,0.030727
7583.000000,1,0.595510,0.670819,0.650206,0.027472
7583.250000,1,0.767715,0.841406,0.821940,0.026988
7583.500000,1,0.644340,0.706980,0.689826,0.022923
7583.750000,1,0.824031,0.884706,0.868405,0.022072
7584.000000,1,0.702954,0.749656,0.736946,0.017162
7584.250000,1,0.889825,0.934649,0.922301,0.016428
7584.500000,1,0.770566,0.798230,0.790076,0.010060
7584.750000,1,0.959178,0.987303,0.979414,0.010243
7585.000000,1,0.842974,0.848491,0.845842,0.002157
7585.250000,1,1.032173,1.041420,1.038298,0.003248
7585.500000,1,0.897601,0.917726,0.903335,0.006890
7585.750000,1,1.093064,1.104696,1.096405,0.004072
7586.000000,1,0.948133,0.992259,0.959558,0.015965
7586.250000,1,1.141083,1.174401,1.150101,0.012192
7586.500000,1,0.993715,1.064474,1.012086,0.025710
7586.750000,1,1.183759,1.240552,1.198442,0.020897
7587.000000,1,1.036951,1.134969,1.062002,0.035704
7587.250000,1,1.219608,1.307231,1.242562,0.031976
7587.500000,1,1.073218,1.199641,1.106021,0.046032
7587.750000,1,1.243892,1.362494,1.274935,0.043453
7588.000000,1,1.094466,1.248452,1.134871,0.056036
7588.250000,1,1.249664,1.398311,1.288726,0.054364
7588.500000,1,1.096974,1.272473,1.142612,0.064109
7588.750000,1,1.236338,1.408768,1.281930,0.063049
7589.000000,1,1.077577,1.269856,1.128168,0.070179
7589.250000,1,1.203983,1.394845,1.254579,0.069732
7589.500000,1,1.039907,1.242509,1.093524,0.073770
7589.750000,1,1.160491,1.361056,1.213308,0.073411
7590.000000,1,0.994023,1.202957,1.048842,0.076203
7590.250000,1,1.114938,1.325239,1.170332,0.076697
7590.500000,1,0.946327,1.160998,1.002936,0.078352
7590.750000,1,1.074661,1.290272,1.131271,0.078834
7591.000000,1,0.903543,1.124761,0.962245,0.080425
7591.250000,1,1.043669,1.262805,1.101702,0.079794
7591.500000,1,0.874996,1.101869,0.935127,0.082369
7591.750000,1,1.030472,1.259429,1.093526,0.081497
7592.000000,2,0.272881,0.275712,0.273982,0.000938
7592.250000,2,0.275388,0.278136,0.276623,0.000916
7592.500000,2,0.284094,0.286576,0.284946,0.000865
7592.750000,2,0.298731,0.300309,0.299380,0.000633
7593.000000,2,0.318220,0.319699,0.319075,0.000459
7593.250000,2,0.344215,0.345345,0.344784,0.000361
7593.500000,2,0.375127,0.376994,0.376141,0.000617
7593.750000,2,0.411027,0.413331,0.412427,0.000750
7594.000000,2,0.451570,0.453936,0.453025,0.000863
7594.250000,2,0.495617,0.497998,0.496859,0.000727
7594.500000,2,0.541435,0.544936,0.543290,0.001105
7594.750000,2,0.590129,0.593225,0.591808,0.000948
7595.000000,2,0.639875,0.644081,0.642102,0.001282
7595.250000,2,0.690986,0.695842,0.693683,0.001597
7595.500000,2,0.743253,0.748427,0.745940,0.001661
7595.750000,2,0.794171,0.799663,0.796806,0.001720
7596.000000,2,0.843199,0.849081,0.845906,0.002038
7596.250000,2,0.888782,0.894966,0.891690,0.001988
7596.500000,2,0.929772,0.935450,0.932598,0.001984
7596.750000,2,0.967020,0.972480,0.969657,0.001822
7597.000000,2,0.997388,1.004112,1.001037,0.002226
7597.250000,2,1.025275,1.031683,1.028291,0.002350
7597.500000,2,1.048004,1.053927,1.051159,0.002429
7597.750000,2,1.066331,1.073283,1.070206,0.002342
7598.000000,2,1.083563,1.090611,1.087451,0.002514
7598.250000,2,1.098130,1.105691,1.102192,0.002652
7598.500000,2,1.112366,1.119950,1.116626,0.002790
7598.750000,2,1.125400,1.133141,1.129947,0.002852
7599.000000,2,1.138845,1.144623,1.141833,0.002232
7599.250000,2,1.147942,1.155246,1.152111,0.002417
7599.500000,2,1.156728,1.164879,1.161329,0.002807
7599.750000,2,1.164332,1.172124,1.168919,0.002504
7600.000000,2,1.177041,1.183816,1.180343,0.002441
7600.250000,2,1.177126,1.184685,1.181726,0.002343
7600.500000,2,1.180392,1.189851,1.186026,0.002822
7600.750000,2,1.184990,1.193479,1.190418,0.002614
7601.000000,2,1.188888,1.196886,1.194346,0.002667
7601.250000,2,1.192083,1.200514,1.198025,0.002777
7601.500000,2,1.195229,1.204991,1.202456,0.003333
7601.750000,2,1.199818,1.210299,1.206844,0.003339
7602.000000,2,1.204306,1.214117,1.210992,0.003177
7602.250000,2,1.207732,1.218860,1.214865,0.003399
7602.500000,2,1.210457,1.221843,1.217915,0.003532
7602.750000,2,1.212962,1.225353,1.220539,0.003764
7603.000000,2,1.214295,1.227978,1.221909,0.004004
7603.250000,2,1.215617,1.228863,1.223587,0.003996
7603.500000,2,1.217250,1.231020,1.224789,0.004038
7603.750000,2,1.218432,1.230344,1.225336,0.003575
7604.000000,2,1.217971,1.230812,1.224876,0.003833
7604.250000,2,1.216719,1.229370,1.223855,0.003794
7604.500000,2,1.216439,1.228286,1.223285,0.003653
7604.750000,2,1.218212,1.236006,1.224463,0.005667
7605.000000,2,1.214525,1.223672,1.220365,0.003041
7605.250000,2,1.211209,1.222360,1.218191,0.003622
7605.500000,2,1.210447,1.221502,1.217384,0.003707
7605.750000,2,1.211109,1.219725,1.216320,0.003024
7606.000000,2,1.209796,1.218162,1.214675,0.002831
7606.250000,2,1.206851,1.216232,1.212433,0.003071
7606.500000,2,1.204046,1.213322,1.209446,0.003153
7606.750000,2,1.200599,1.209082,1.205757,0.002762
7607.000000,2,1.196932,1.204852,1.201292,0.002599
7607.250000,2,1.194156,1.200900,1.197372,0.002405
7607.500000,2,1.188538,1.210377,1.194286,0.007661
7607.750000,2,1.181737,1.213513,1.189417,0.011235
7608.000000,2,1.175328,1.208504,1.182598,0.011894
7608.250000,2,1.168906,1.198515,1.175318,0.010613
7608.500000,2,1.162790,1.190781,1.169257,0.009842
7608.750000,2,1.159553,1.186824,1.165597,0.009680
7609.000000,2,1.157159,1.183417,1.163880,0.008957
7609.250000,2,1.158181,1.183758,1.164623,0.008730
7609.500000,2,1.160872,1.183938,1.166476,0.007972
7609.750000,2,1.161968,1.188607,1.169023,0.009029
7610.000000,2,1.164853,1.192234,1.171916,0.009457
7610.250000,2,1.166866,1.196542,1.174537,0.010195
7610.500000,2,1.167958,1.202222,1.177278,0.011658
7610.750000,2,1.168409,1.207752,1.178883,0.013422
7611.000000,2,1.168850,1.214635,1.180395,0.015864
7611.250000,2,1.168439,1.214795,1.179796,0.016181
7611.500000,2,1.166275,1.201160,1.175757,0.011898
7611.750000,2,1.165414,1.176184,1.169233,0.003936
7612.000000,2,1.161978,1.169044,1.165358,0.002361
7612.250000,2,1.157179,1.166309,1.162560,0.002879
7612.500000,2,1.153282,1.164311,1.160082,0.003464
7612.750000,2,1.150026,1.159657,1.157044,0.003255
7613.000000,2,1.148032,1.157291,1.154265,0.002985
7613.250000,2,1.146780,1.154914,1.152132,0.002567
7613.500000,2,1.145477,1.153990,1.151611,0.002890
7613.750000,2,1.147311,1.154706,1.152926,0.002541
7614.000000,2,1.150226,1.157381,1.155464,0.002379
7614.250000,2,1.153342,1.160421,1.158836,0.002479
7614.500000,2,1.155947,1.163740,1.161875,0.002747
7614.750000,2,1.159714,1.166668,1.164942,0.002489
7615.000000,2,1.163380,1.169561,1.167959,0.002201
7615.250000,2,1.169988,1.173860,1.172274,0.001168
7615.500000,2,1.172802,1.180422,1.175758,0.002316
7615.750000,2,1.175129,1.183638,1.178077,0.002724
7616.000000,2,1.176621,1.184840,1.179618,0.002653
7616.250000,2,1.176302,1.186433,1.180084,0.003192
7616.500000,2,1.176839,1.186333,1.180177,0.003246
7616.750000,2,1.176710,1.187084,1.180229,0.003589
7617.000000,2,1.176251,1.187625,1.180293,0.003804
7617.250000,2,1.176261,1.181540,1.179050,0.001995
7617.500000,2,1.170464,1.179650,1.175434,0.002867
7617.750000,2,1.164192,1.175301,1.170740,0.003437
7618.000000,2,1.157770,1.168533,1.164603,0.003611
7618.250000,2,1.147251,1.158626,1.154572,0.003726
7618.500000,2,1.134407,1.144930,1.141620,0.003640
7618.750000,2,1.117045,1.126925,1.123461,0.003299
7619.000000,2,1.093912,1.103761,1.100180,0.003370
7619.250000,2,1.065429,1.075458,1.072019,0.003436
7619.500000,2,1.032639,1.043472,1.039883,0.003662
7619.750000,2,0.997648,1.007900,1.004550,0.003535
7620.000000,2,0.960515,0.970519,0.966815,0.003343
7620.250000,2,0.919155,0.928516,0.925287,0.003170
7620.500000,2,0.872882,0.881760,0.878630,0.003018
7620.750000,2,0.821582,0.830770,0.826940,0.002970
7621.000000,2,0.765132,0.774210,0.770107,0.002952
7621.250000,2,0.705035,0.713968,0.709923,0.002933
7621.500000,2,0.643992,0.652341,0.648220,0.002690
7621.750000,2,0.582510,0.590241,0.586402,0.002502
7622.000000,2,0.523216,0.530001,0.526713,0.002179
7622.250000,2,0.467287,0.473271,0.470264,0.001962
7622.500000,2,0.416298,0.421453,0.418987,0.001667
7622.750000,2,0.372713,0.377168,0.374515,0.001479
7623.000000,2,0.336320,0.341582,0.338482,0.001683
7623.250000,2,0.309141,0.313565,0.310678,0.001449
7623.500000,2,0.289438,0.293589,0.291015,0.001346
7623.750000,2,0.278257,0.281494,0.279427,0.001078
7624.000000,3,0.270237,0.271399,0.270677,0.000411
7624.250000,3,0.272447,0.273788,0.273023,0.000445
7624.500000,3,0.279863,0.281112,0.280402,0.000420
7624.750000,3,0.292246,0.293162,0.292714,0.000332
7625.000000,3,0.309721,0.310483,0.309990,0.000261
7625.250000,3,0.332041,0.333104,0.332558,0.000414
7625.500000,3,0.359879,0.360709,0.360232,0.000357
7625.750000,3,0.392505,0.393547,0.393078,0.000379
7626.000000,3,0.429653,0.430683,0.430179,0.000343
7626.250000,3,0.470068,0.471761,0.471088,0.000626
7626.500000,3,0.513723,0.515243,0.514836,0.000521
7626.750000,3,0.558764,0.560805,0.560101,0.000635
7627.000000,3,0.603896,0.606792,0.605544,0.000942
7627.250000,3,0.648122,0.651117,0.650006,0.000929
7627.500000,3,0.690780,0.693403,0.692439,0.000827
7627.750000,3,0.730713,0.734209,0.732896,0.001291
7628.000000,3,0.769462,0.773259,0.771538,0.001268
7628.250000,3,0.806692,0.810227,0.808458,0.001328
7628.500000,3,0.842016,0.844733,0.843374,0.001063
7628.750000,3,0.874441,0.878042,0.875904,0.001545
7629.000000,3,0.903995,0.907468,0.905447,0.001305
7629.250000,3,0.928504,0.932476,0.930288,0.001535
7629.500000,3,0.951027,0.954781,0.952720,0.001599
7629.750000,3,0.969433,0.973879,0.971629,0.001484
7630.000000,3,0.983676,0.989024,0.987004,0.001947
7630.250000,3,0.996324,1.000848,0.998812,0.001613
7630.500000,3,1.004426,1.010201,1.008144,0.001861
7630.750000,3,1.013428,1.017591,1.015732,0.001439
7631.000000,3,1.020671,1.023568,1.022509,0.000896
7631.250000,3,1.027015,1.031173,1.029184,0.001242
7631.500000,3,1.033779,1.037260,1.035742,0.001105
7631.750000,3,1.039144,1.043651,1.041647,0.001498
7632.000000,3,1.044609,1.048309,1.046731,0.001250
7632.250000,3,1.048405,1.051702,1.049995,0.001032
7632.500000,3,1.051808,1.055800,1.053609,0.001429
7632.750000,3,1.055408,1.060357,1.058164,0.001567
7633.000000,3,1.061891,1.066104,1.063992,0.001474
7633.250000,3,1.067336,1.072131,1.069922,0.001523
7633.500000,3,1.072983,1.077538,1.075361,0.001456
7633.750000,3,1.078206,1.082745,1.081015,0.001478
7634.000000,3,1.083510,1.087692,1.086149,0.001312
7634.250000,3,1.089751,1.093369,1.091650,0.001126
7634.500000,3,1.096335,1.100245,1.098310,0.001197
7634.750000,3,1.103716,1.107202,1.106104,0.001126
7635.000000,3,1.111843,1.115556,1.114371,0.001240
7635.250000,3,1.119476,1.123793,1.122276,0.001468
7635.500000,3,1.126948,1.131408,1.129749,0.001383
7635.750000,3,1.133129,1.137315,1.135967,0.001403
7636.000000,3,1.137293,1.142528,1.141034,0.001756
7636.250000,3,1.140984,1.147163,1.144744,0.001964
7636.500000,3,1.143837,1.148912,1.146803,0.001528
7636.750000,3,1.145773,1.151999,1.149003,0.001805
7637.000000,3,1.147457,1.153587,1.150896,0.001863
7637.250000,3,1.150593,1.155925,1.153167,0.001586
7637.500000,3,1.153184,1.160341,1.156799,0.002190
7637.750000,3,1.157813,1.164258,1.160979,0.002125
7638.000000,3,1.162118,1.168803,1.165264,0.002288
7638.250000,3,1.165980,1.173239,1.169137,0.002402
7638.500000,3,1.169449,1.178574,1.173668,0.002963
7638.750000,3,1.173421,1.181482,1.177064,0.002579
7639.000000,3,1.176971,1.184549,1.180272,0.002749
7639.250000,3,1.178675,1.186437,1.182115,0.002753
7639.500000,3,1.180288,1.188865,1.183975,0.002961
7639.750000,3,1.180953,1.188775,1.184476,0.003063
7640.000000,3,1.184583,1.194469,1.189536,0.003997
7640.250000,3,1.182745,1.189394,1.185727,0.002942
7640.500000,3,1.182076,1.189294,1.185378,0.002964
7640.750000,3,1.182819,1.188967,1.185455,0.002601
7641.000000,3,1.182236,1.188025,1.185068,0.002488
7641.250000,3,1.181718,1.187949,1.184897,0.002492
7641.500000,3,1.181599,1.187106,1.184416,0.002302
7641.750000,3,1.182819,1.188069,1.185246,0.002155
7642.000000,3,1.186257,1.190854,1.188432,0.001981
7642.250000,3,1.190654,1.195446,1.192951,0.001910
7642.500000,3,1.197147,1.201715,1.199366,0.001540
7642.750000,3,1.204528,1.209671,1.206928,0.001653
7643.000000,3,1.213159,1.216778,1.214928,0.001207
7643.250000,3,1.220520,1.225194,1.222690,0.001513
7643.500000,3,1.227518,1.231846,1.230098,0.001443
7643.750000,3,1.235841,1.238889,1.237449,0.001147
7644.000000,3,1.242355,1.253663,1.245967,0.003658
7644.250000,3,1.247170,1.264866,1.252776,0.005662
7644.500000,3,1.252136,1.272590,1.257837,0.006873
7644.750000,3,1.255942,1.277974,1.262436,0.007165
7645.000000,3,1.260608,1.284044,1.267515,0.007631
7645.250000,3,1.265703,1.289378,1.272172,0.007953
7645.500000,3,1.269759,1.295529,1.276958,0.008523
7645.750000,3,1.275324,1.301992,1.282393,0.008927
7646.000000,3,1.278881,1.303242,1.285656,0.008128
7646.250000,3,1.282707,1.308153,1.289737,0.008541
7646.500000,3,1.286584,1.310966,1.293169,0.008220
7646.750000,3,1.290300,1.315776,1.296863,0.008688
7647.000000,3,1.294217,1.318307,1.300298,0.008305
7647.250000,3,1.297514,1.322532,1.303824,0.008587
7647.500000,3,1.301130,1.325083,1.307063,0.008390
7647.750000,3,1.303624,1.324256,1.309274,0.007029
7648.000000,3,1.307914,1.318831,1.311167,0.003859
7648.250000,3,1.310801,1.314862,1.312662,0.001539
7648.500000,3,1.311904,1.318598,1.315748,0.002248
7648.750000,3,1.313991,1.321354,1.318384,0.002389
7649.000000,3,1.313880,1.322310,1.319150,0.002704
7649.250000,3,1.311803,1.319462,1.316871,0.002415
7649.500000,3,1.306550,1.314870,1.311897,0.002701
7649.750000,3,1.298382,1.307291,1.303937,0.002850
7650.000000,3,1.286807,1.293407,1.291176,0.002096
7650.250000,3,1.269191,1.276914,1.274728,0.002568
7650.500000,3,1.248269,1.256098,1.253148,0.002433
7650.750000,3,1.222133,1.230192,1.227519,0.002594
7651.000000,3,1.193023,1.200572,1.197890,0.002334
7651.250000,3,1.160212,1.168571,1.164974,0.002455
7651.500000,3,1.123973,1.132198,1.128606,0.002482
7651.750000,3,1.081957,1.091413,1.087421,0.002961
7652.000000,3,1.035211,1.044502,1.040633,0.003043
7652.250000,3,0.983183,0.991071,0.987870,0.002630
7652.500000,3,0.924929,0.933908,0.930311,0.002997
7652.750000,3,0.864738,0.872926,0.869687,0.002768
7653.000000,3,0.802126,0.810477,0.806914,0.002841
7653.250000,3,0.740207,0.747284,0.744275,0.002446
7653.500000,3,0.676447,0.684054,0.680814,0.002616
7653.750000,3,0.614485,0.621158,0.618206,0.002195
7654.000000,3,0.553411,0.559536,0.556641,0.002070
7654.250000,3,0.494451,0.499836,0.497551,0.001772
7654.500000,3,0.440053,0.444573,0.442590,0.001503
7654.750000,3,0.391019,0.394979,0.393239,0.001329
7655.000000,3,0.349476,0.353253,0.351448,0.001222
7655.250000,3,0.316597,0.319885,0.318111,0.001047
7655.500000,3,0.292584,0.295621,0.293877,0.000947
7655.750000,3,0.278283,0.280560,0.279392,0.000724
7656.000000,4,0.282897,0.283803,0.283252,0.000287
7656.250000,4,0.286648,0.287368,0.286924,0.000271
7656.500000,4,0.297861,0.298622,0.298281,0.000308
7656.750000,4,0.316281,0.317466,0.316932,0.000448
7657.000000,4,0.342439,0.343819,0.343251,0.000497
7657.250000,4,0.375033,0.377099,0.376399,0.000771
7657.500000,4,0.414416,0.416843,0.415757,0.000865
7657.750000,4,0.458928,0.461880,0.460749,0.000988
7658.000000,4,0.507916,0.511514,0.510017,0.001215
7658.250000,4,0.560234,0.563876,0.562501,0.001216
7658.500000,4,0.615055,0.618830,0.617250,0.001249
7658.750000,4,0.670133,0.674758,0.673126,0.001510
7659.000000,4,0.726223,0.730785,0.729199,0.001524
7659.250000,4,0.782084,0.786856,0.784879,0.001500
7659.500000,4,0.835392,0.840278,0.838448,0.001660
7659.750000,4,0.885299,0.890709,0.888310,0.001650
7660.000000,4,0.929794,0.935600,0.933147,0.001783
7660.250000,4,0.968773,0.974220,0.971978,0.001660
7660.500000,4,1.002943,1.007826,1.006151,0.001538
7660.750000,4,1.033561,1.037335,1.035832,0.001156
7661.000000,4,1.058383,1.061978,1.060796,0.001174
7661.250000,4,1.079300,1.082993,1.081520,0.001142
7661.500000,4,1.094748,1.098253,1.096943,0.001134
7661.750000,4,1.105925,1.109775,1.108367,0.001214
7662.000000,4,1.115596,1.119241,1.117571,0.001078
7662.250000,4,1.125396,1.128421,1.126761,0.000994
7662.500000,4,1.135304,1.137991,1.136820,0.000923
7662.750000,4,1.145372,1.149393,1.147458,0.001227
7663.000000,4,1.155637,1.158676,1.157254,0.001080
7663.250000,4,1.162018,1.165302,1.164042,0.001094
7663.500000,4,1.165962,1.168850,1.167825,0.000957
7663.750000,4,1.168330,1.170562,1.169409,0.000924
7664.000000,4,1.167637,1.171032,1.169539,0.001026
7664.250000,4,1.166656,1.169900,1.168692,0.001108
7664.500000,4,1.166240,1.168620,1.167631,0.000744
7664.750000,4,1.163723,1.170362,1.166612,0.002009
7665.000000,4,1.162385,1.174130,1.166092,0.003724
7665.250000,4,1.160502,1.173770,1.165509,0.004007
7665.500000,4,1.162177,1.174290,1.166706,0.003706
7665.750000,4,1.165110,1.173910,1.168933,0.002588
7666.000000,4,1.167389,1.172060,1.170409,0.001563
7666.250000,4,1.169886,1.173470,1.171836,0.001189
7666.500000,4,1.168935,1.173140,1.171505,0.001423
7666.750000,4,1.167993,1.172200,1.170658,0.001377
7667.000000,4,1.166715,1.170682,1.169433,0.001352
7667.250000,4,1.167478,1.171604,1.170253,0.001382
7667.500000,4,1.169054,1.173587,1.171812,0.001595
7667.750000,4,1.172145,1.175680,1.173820,0.001203
7668.000000,4,1.174870,1.177750,1.176803,0.000921
7668.250000,4,1.176366,1.178930,1.177688,0.000778
7668.500000,4,1.176109,1.178580,1.177781,0.000878
7668.750000,4,1.176491,1.178590,1.177472,0.000760
7669.000000,4,1.173517,1.176390,1.175024,0.000913
7669.250000,4,1.169383,1.171548,1.170621,0.000752
7669.500000,4,1.163371,1.164630,1.164027,0.000483
7669.750000,4,1.155510,1.158317,1.157068,0.001037
7670.000000,4,1.149661,1.153720,1.151611,0.001546
7670.250000,4,1.147598,1.151281,1.149139,0.001291
7670.500000,4,1.147788,1.151971,1.149787,0.001598
7670.750000,4,1.150542,1.155688,1.152919,0.002069
7671.000000,4,1.155440,1.159546,1.157491,0.001472
7671.250000,4,1.158760,1.163941,1.161170,0.001957
7671.500000,4,1.162398,1.166581,1.164160,0.001587
7671.750000,4,1.165036,1.169777,1.166707,0.001948
7672.000000,4,1.168164,1.173776,1.170437,0.002069
7672.250000,4,1.171572,1.176356,1.173658,0.001818
7672.500000,4,1.174340,1.179428,1.176718,0.001751
7672.750000,4,1.176708,1.180687,1.178526,0.001329
7673.000000,4,1.177407,1.181489,1.179112,0.001532
7673.250000,4,1.178237,1.181549,1.179667,0.001342
7673.500000,4,1.179670,1.184085,1.181181,0.001556
7673.750000,4,1.182034,1.185611,1.183331,0.001302
7674.000000,4,1.184892,1.188683,1.186428,0.001194
7674.250000,4,1.186940,1.190060,1.188085,0.001039
7674.500000,4,1.188410,1.191229,1.189439,0.000905
7674.750000,4,1.188380,1.190764,1.189221,0.000767
7675.000000,4,1.187633,1.190526,1.188671,0.000972
7675.250000,4,1.186881,1.190130,1.187988,0.001026
7675.500000,4,1.185692,1.188485,1.186858,0.000871
7675.750000,4,1.184333,1.186959,1.185593,0.000878
7676.000000,4,1.183563,1.185829,1.184655,0.000781
7676.250000,4,1.182059,1.184749,1.183051,0.000992
7676.500000,4,1.181455,1.185334,1.183109,0.001180
7676.750000,4,1.181265,1.185661,1.183396,0.001363
7677.000000,4,1.183603,1.187187,1.184946,0.001147
7677.250000,4,1.184884,1.189456,1.186907,0.001528
7677.500000,4,1.186941,1.191081,1.188880,0.001401
7677.750000,4,1.187221,1.192518,1.189720,0.001720
7678.000000,4,1.187091,1.191893,1.189754,0.001572
7678.250000,4,1.187680,1.191755,1.188982,0.001401
7678.500000,4,1.184602,1.189763,1.187076,0.001822
7678.750000,4,1.181425,1.188197,1.183829,0.002181
7679.000000,4,1.178427,1.184353,1.180205,0.002014
7679.250000,4,1.174368,1.179824,1.176497,0.001850
7679.500000,4,1.170762,1.175970,1.172666,0.001801
7679.750000,4,1.167135,1.172799,1.169044,0.001828
7680.000000,4,1.164766,1.169975,1.166681,0.001634
7680.250000,4,1.162748,1.167221,1.164215,0.001442
7680.500000,4,1.160090,1.164545,1.162051,0.001423
7680.750000,4,1.158390,1.162851,1.160323,0.001495
7681.000000,4,1.157470,1.161791,1.159540,0.001374
7681.250000,4,1.157750,1.160671,1.159562,0.000999
7681.500000,4,1.156500,1.160225,1.159060,0.001204
7681.750000,4,1.154410,1.157663,1.156758,0.001083
7682.000000,4,1.150151,1.153061,1.151978,0.000908
7682.250000,4,1.141551,1.144061,1.143174,0.000879
7682.500000,4,1.127491,1.130840,1.129312,0.001023
7682.750000,4,1.108131,1.111583,1.109872,0.001231
7683.000000,4,1.083789,1.086401,1.085113,0.001125
7683.250000,4,1.051238,1.054729,1.053350,0.001144
7683.500000,4,1.013044,1.018264,1.016675,0.001744
7683.750000,4,0.971403,0.978038,0.975682,0.002100
7684.000000,4,0.927517,0.932460,0.931210,0.001728
7684.250000,4,0.879809,0.885114,0.883403,0.001775
7684.500000,4,0.829353,0.834429,0.832872,0.001651
