# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.294521,0.296185,0.295248,0.000682
6128.250000,1,0.295724,0.297298,0.296354,0.000582
6128.500000,1,0.299694,0.301071,0.300301,0.000533
6128.750000,1,0.306506,0.307758,0.307116,0.000498
6129.000000,1,0.316380,0.317853,0.317167,0.000554
6129.250000,1,0.330712,0.331826,0.331233,0.000468
6129.500000,1,0.348740,0.349957,0.349390,0.000482
6129.750000,1,0.370879,0.372155,0.371600,0.000458
6130.000000,1,0.396337,0.397730,0.397081,0.000540
6130.250000,1,0.424501,0.426165,0.425294,0.000517
6130.500000,1,0.455243,0.456679,0.455901,0.000480
6130.750000,1,0.488053,0.489810,0.488849,0.000576
6131.000000,1,0.523341,0.524931,0.524176,0.000601
6131.250000,1,0.559868,0.561177,0.560668,0.000518
6131.500000,1,0.595290,0.596821,0.596041,0.000460
6131.750000,1,0.626797,0.628787,0.627947,0.000673
6132.000000,1,0.655640,0.657129,0.656405,0.000526
6132.250000,1,0.680613,0.682073,0.681543,0.000528
6132.500000,1,0.705168,0.707012,0.706349,0.000718
6132.750000,1,0.728905,0.732198,0.730847,0.001111
6133.000000,1,0.752767,0.755474,0.754488,0.000918
6133.250000,1,0.773375,0.775919,0.774982,0.001092
6133.500000,1,0.790184,0.792475,0.791372,0.000892
6133.750000,1,0.801747,0.804640,0.803723,0.001034
6134.000000,1,0.813257,0.816062,0.814947,0.001019
6134.250000,1,0.824978,0.829118,0.827581,0.001517
6134.500000,1,0.839965,0.844431,0.842429,0.001634
6134.750000,1,0.855303,0.858680,0.857139,0.001471
6135.000000,1,0.868141,0.872364,0.870298,0.001604
6135.250000,1,0.878073,0.881789,0.880184,0.001592
6135.500000,1,0.886067,0.889917,0.888167,0.001558
6135.750000,1,0.894195,0.898916,0.896664,0.001859
6136.000000,1,0.906310,0.909900,0.908022,0.001514
6136.250000,1,0.917905,0.922464,0.920266,0.001991
6136.500000,1,0.929084,0.933539,0.931445,0.001951
6136.750000,1,0.938685,0.943523,0.941355,0.002027
6137.000000,1,0.946955,0.951194,0.949224,0.001602
6137.250000,1,0.954721,0.958999,0.957171,0.001639
6137.500000,1,0.966109,0.970974,0.969064,0.001811
6137.750000,1,0.982770,0.987614,0.985355,0.002008
6138.000000,1,1.000596,1.006770,1.003878,0.002143
6138.250000,1,1.019699,1.024252,1.022479,0.001562
6138.500000,1,1.035401,1.040240,1.037992,0.001863
6138.750000,1,1.046493,1.051072,1.049058,0.001709
6139.000000,1,1.055863,1.061583,1.059069,0.001870
6139.250000,1,1.065843,1.070983,1.068880,0.001851
6139.500000,1,1.076174,1.080628,1.078742,0.001499
6139.750000,1,1.084080,1.088336,1.086753,0.001558
6140.000000,1,1.088940,1.094237,1.091902,0.001844
6140.250000,1,1.089872,1.094229,1.092406,0.001672
6140.500000,1,1.088690,1.094468,1.091562,0.001939
6140.750000,1,1.088950,1.094549,1.091909,0.001975
6141.000000,1,1.093850,1.099088,1.096407,0.001947
6141.250000,1,1.101135,1.106820,1.103919,0.002330
6141.500000,1,1.110635,1.115688,1.112853,0.002073
6141.750000,1,1.117429,1.122442,1.119729,0.002035
6142.000000,1,1.122339,1.127858,1.125046,0.001990
6142.250000,1,1.128201,1.132508,1.130276,0.001652
6142.500000,1,1.136201,1.141081,1.138659,0.001980
6142.750000,1,1.147126,1.153023,1.149506,0.002118
6143.000000,1,1.160928,1.164730,1.162802,0.001498
6143.250000,1,1.173293,1.176662,1.174891,0.001392
6143.500000,1,1.182973,1.186151,1.184235,0.001113
6143.750000,1,1.188755,1.191073,1.190042,0.000936
6144.000000,1,1.195078,1.197111,1.196149,0.000661
6144.250000,1,1.202653,1.204438,1.203545,0.000642
6144.500000,1,1.212704,1.214635,1.213770,0.000685
6144.750000,1,1.222116,1.225373,1.223975,0.001132
6145.000000,1,1.231417,1.234044,1.232816,0.000934
6145.250000,1,1.236518,1.239895,1.237957,0.001411
6145.500000,1,1.239233,1.243518,1.240672,0.001761
6145.750000,1,1.240578,1.246749,1.243051,0.002486
6146.000000,1,1.244988,1.250001,1.247005,0.002022
6146.250000,1,1.249479,1.255663,1.252167,0.002472
6146.500000,1,1.253986,1.260578,1.256924,0.002805
6146.750000,1,1.256593,1.264256,1.260109,0.003004
6147.000000,1,1.258607,1.266830,1.262073,0.003333
6147.250000,1,1.258959,1.267613,1.263141,0.003270
6147.500000,1,1.261882,1.270433,1.266167,0.003548
6147.750000,1,1.268059,1.276324,1.271862,0.003446
6148.000000,1,1.275206,1.283138,1.278568,0.003372
6148.250000,1,1.280007,1.289210,1.284666,0.003699
6148.500000,1,1.285534,1.293972,1.289721,0.003716
6148.750000,1,1.289953,1.298051,1.294159,0.003623
6149.000000,1,1.296294,1.304412,1.300475,0.003464
6149.250000,1,1.304820,1.313039,1.308845,0.003533
6149.500000,1,1.315532,1.323321,1.319365,0.003280
6149.750000,1,1.326734,1.333281,1.330097,0.002750
6150.000000,1,1.334757,1.343191,1.338479,0.003133
6150.250000,1,1.342820,1.350035,1.345877,0.002507
6150.500000,1,1.348195,1.356158,1.351595,0.002577
6150.750000,1,1.355674,1.363864,1.359358,0.002548
6151.000000,1,1.365630,1.372692,1.368439,0.002330
6151.250000,1,1.374337,1.381640,1.377122,0.002280
6151.500000,1,1.382902,1.388143,1.384190,0.001834
6151.750000,1,1.386104,1.391540,1.388187,0.001646
6152.000000,1,1.389325,1.394707,1.391719,0.001615
6152.250000,1,1.393807,1.399276,1.395595,0.001825
6152.500000,1,1.400426,1.405048,1.401968,0.001542
6152.750000,1,1.408371,1.412473,1.409350,0.001491
6153.000000,1,1.413764,1.418956,1.416012,0.001672
6153.250000,1,1.418692,1.421902,1.419473,0.001101
6153.500000,1,1.416635,1.419698,1.417779,0.000981
6153.750000,1,1.410897,1.416020,1.412605,0.001731
6154.000000,1,1.404740,1.408856,1.405890,0.001420
6154.250000,1,1.396004,1.398474,1.397077,0.000762
6154.500000,1,1.383181,1.386440,1.384876,0.001192
6154.750000,1,1.364905,1.367721,1.365732,0.000945
6155.000000,1,1.338570,1.341327,1.339826,0.000827
6155.250000,1,1.306602,1.308210,1.307290,0.000587
6155.500000,1,1.269391,1.271104,1.270206,0.000639
6155.750000,1,1.229516,1.231783,1.230864,0.000702
6156.000000,1,1.188300,1.189811,1.188976,0.000595
6156.250000,1,1.139699,1.141497,1.140644,0.000574
6156.500000,1,1.083614,1.085022,1.084413,0.000421
6156.750000,1,1.020050,1.020946,1.020533,0.000350
6157.000000,1,0.950029,0.951570,0.950894,0.000505
6157.250000,1,0.876522,0.878535,0.877694,0.000777
6157.500000,1,0.803205,0.804920,0.803797,0.000626
6157.750000,1,0.728013,0.730300,0.729091,0.000945
6158.000000,1,0.653581,0.656652,0.655103,0.000918
6158.250000,1,0.580890,0.583763,0.582302,0.000975
6158.500000,1,0.512528,0.515258,0.513896,0.000819
6158.750000,1,0.451206,0.453531,0.452519,0.000853
6159.000000,1,0.399160,0.401336,0.400326,0.000652
6159.250000,1,0.357700,0.359491,0.358700,0.000537
6159.500000,1,0.327457,0.329246,0.328293,0.000536
6159.750000,1,0.308965,0.310702,0.309648,0.000577
6160.000000,2,0.253458,0.254197,0.253845,0.000233
6160.250000,2,0.257488,0.258693,0.258040,0.000388
6160.500000,2,0.269729,0.270993,0.270388,0.000479
6160.750000,2,0.290370,0.292437,0.291323,0.000785
6161.000000,2,0.319391,0.321363,0.320421,0.000761
6161.250000,2,0.355872,0.358481,0.357366,0.001017
6161.500000,2,0.399414,0.402369,0.401003,0.001049
6161.750000,2,0.448724,0.451845,0.450112,0.001125
6162.000000,2,0.503091,0.505846,0.504438,0.000959
6162.250000,2,0.562842,0.566368,0.564476,0.001207
6162.500000,2,0.628210,0.630616,0.629373,0.000912
6162.750000,2,0.696378,0.699531,0.697794,0.001034
6163.000000,2,0.764810,0.767228,0.765780,0.000799
6163.250000,2,0.829406,0.831394,0.830276,0.000815
6163.500000,2,0.887245,0.889675,0.888992,0.000882
6163.750000,2,0.941998,0.944290,0.943151,0.000960
6164.000000,2,0.993111,0.995865,0.994454,0.001039
6164.250000,2,1.041848,1.044231,1.043128,0.000887
6164.500000,2,1.085093,1.088399,1.086410,0.001307
6164.750000,2,1.119033,1.122388,1.120355,0.001434
6165.000000,2,1.142159,1.147428,1.144217,0.002108
6165.250000,2,1.157785,1.161995,1.159477,0.001726
6165.500000,2,1.167866,1.172311,1.169701,0.001798
6165.750000,2,1.178593,1.183375,1.180560,0.001896
6166.000000,2,1.190178,1.195219,1.192054,0.001873
6166.250000,2,1.199219,1.204563,1.201126,0.001996
6166.500000,2,1.204598,1.208679,1.206160,0.001775
6166.750000,2,1.202259,1.205939,1.203547,0.001496
6167.000000,2,1.196260,1.200589,1.197907,0.001539
6167.250000,2,1.193654,1.197176,1.194962,0.001362
6167.500000,2,1.196050,1.198702,1.196904,0.000888
6167.750000,2,1.205202,1.207956,1.205921,0.000951
6168.000000,2,1.216156,1.219067,1.217431,0.000897
6168.250000,2,1.226374,1.228042,1.227156,0.000585
6168.500000,2,1.232109,1.233591,1.232657,0.000484
6168.750000,2,1.234777,1.236081,1.235277,0.000465
6169.000000,2,1.236879,1.238620,1.237599,0.000677
6169.250000,2,1.241800,1.244240,1.242949,0.000900
6169.500000,2,1.248271,1.251041,1.249257,0.001035
6169.750000,2,1.253733,1.255372,1.254418,0.000567
6170.000000,2,1.253980,1.256440,1.255062,0.001011
6170.250000,2,1.250579,1.253656,1.252000,0.001092
6170.500000,2,1.246435,1.251061,1.248233,0.001496
6170.750000,2,1.246346,1.250782,1.248078,0.001624
6171.000000,2,1.250579,1.255356,1.252690,0.001595
6171.250000,2,1.257945,1.263062,1.260109,0.001745
6171.500000,2,1.264016,1.268780,1.265781,0.001787
6171.750000,2,1.264964,1.271057,1.267632,0.002170
6172.000000,2,1.262714,1.268352,1.265370,0.002012
6172.250000,2,1.259204,1.265240,1.261651,0.002239
6172.500000,2,1.256151,1.263599,1.259733,0.002523
6172.750000,2,1.257677,1.263619,1.260540,0.002205
6173.000000,2,1.259720,1.265976,1.262183,0.002283
6173.250000,2,1.258247,1.264912,1.260824,0.002483
6173.500000,2,1.252750,1.260139,1.256298,0.002428
6173.750000,2,1.245899,1.251429,1.248400,0.002073
6174.000000,2,1.240705,1.245761,1.243122,0.001731
6174.250000,2,1.238285,1.243782,1.240713,0.001880
6174.500000,2,1.241141,1.244588,1.242532,0.001167
6174.750000,2,1.243471,1.247292,1.245203,0.001172
6175.000000,2,1.243322,1.247690,1.245637,0.001319
6175.250000,2,1.242489,1.245005,1.243762,0.000776
6175.500000,2,1.239624,1.241794,1.240209,0.000742
6175.750000,2,1.237078,1.239348,1.238053,0.000752
6176.000000,2,1.241790,1.246459,1.244546,0.001880
6176.250000,2,1.241360,1.244333,1.243003,0.001219
6176.500000,2,1.242585,1.247301,1.245618,0.001785
6176.750000,2,1.244539,1.248555,1.246770,0.001681
6177.000000,2,1.242755,1.246389,1.244937,0.001526
6177.250000,2,1.239403,1.243721,1.241959,0.001552
6177.500000,2,1.237295,1.241550,1.239964,0.001775
6177.750000,2,1.235365,1.240513,1.238552,0.002059
6178.000000,2,1.234274,1.239891,1.237530,0.002189
6178.250000,2,1.231470,1.235930,1.234217,0.001804
6178.500000,2,1.225941,1.230081,1.228334,0.001658
6178.750000,2,1.218074,1.222272,1.220480,0.001505
6179.000000,2,1.208920,1.213538,1.211826,0.001733
6179.250000,2,1.202225,1.206409,1.204852,0.001491
6179.500000,2,1.196506,1.199600,1.198170,0.001166
6179.750000,2,1.187801,1.191828,1.190778,0.001417
6180.000000,2,1.180484,1.183366,1.182074,0.001054
6180.250000,2,1.170477,1.172947,1.172045,0.000851
6180.500000,2,1.160008,1.163150,1.161481,0.001108
6180.750000,2,1.151356,1.154727,1.153334,0.001231
6181.000000,2,1.145970,1.148573,1.147395,0.000949
6181.250000,2,1.141107,1.143827,1.142864,0.000968
6181.500000,2,1.137514,1.139621,1.138762,0.000881
6181.750000,2,1.132745,1.135047,1.134190,0.000800
6182.000000,2,1.126968,1.130173,1.128721,0.001016
6182.250000,2,1.123050,1.126854,1.125504,0.001352
6182.500000,2,1.121718,1.126088,1.124082,0.001332
6182.750000,2,1.121042,1.125632,1.124147,0.001463
6183.000000,2,1.120853,1.125939,1.124355,0.001654
6183.250000,2,1.119471,1.125196,1.122944,0.001816
6183.500000,2,1.115782,1.121657,1.119193,0.001832
6183.750000,2,1.109338,1.115668,1.113105,0.002135
6184.000000,2,1.102239,1.109651,1.106479,0.002267
6184.250000,2,1.094921,1.102225,1.099069,0.002190
6184.500000,2,1.086141,1.091904,1.089207,0.001720
6184.750000,2,1.073224,1.080146,1.077044,0.002094
6185.000000,2,1.058240,1.064175,1.061292,0.001842
6185.250000,2,1.040491,1.047400,1.044331,0.002107
6185.500000,2,1.023030,1.029852,1.026551,0.002150
6185.750000,2,1.006773,1.012552,1.009859,0.001889
6186.000000,2,0.991354,0.997364,0.994130,0.001858
6186.250000,2,0.974470,0.979489,0.976520,0.001670
6186.500000,2,0.953766,0.958036,0.955538,0.001383
6186.750000,2,0.929016,0.933118,0.930835,0.001296
6187.000000,2,0.901466,0.905015,0.902667,0.001278
6187.250000,2,0.871052,0.874523,0.872441,0.001219
6187.500000,2,0.839831,0.842399,0.840767,0.000820
6187.750000,2,0.806687,0.808832,0.807400,0.000697
6188.000000,2,0.769540,0.771314,0.770094,0.000597
6188.250000,2,0.728138,0.729987,0.728833,0.000586
6188.500000,2,0.683306,0.684683,0.684087,0.000451
6188.750000,2,0.636920,0.638444,0.637671,0.000572
6189.000000,2,0.589956,0.591433,0.590858,0.000534
6189.250000,2,0.543516,0.545553,0.544633,0.000799
6189.500000,2,0.498054,0.500245,0.499395,0.000898
6189.750000,2,0.454521,0.456397,0.455521,0.000727
6190.000000,2,0.412875,0.414584,0.413782,0.000630
6190.250000,2,0.374675,0.376293,0.375502,0.000657
6190.500000,2,0.341394,0.342770,0.342081,0.000486
6190.750000,2,0.313402,0.314541,0.313998,0.000381
6191.000000,2,0.290900,0.291593,0.291203,0.000225
6191.250000,2,0.273324,0.273846,0.273684,0.000183
6191.500000,2,0.260791,0.261369,0.260997,0.000203
6191.750000,2,0.253393,0.253925,0.253581,0.000196
6192.000000,3,0.347369,0.348452,0.347995,0.000396
6192.250000,3,0.349782,0.351208,0.350582,0.000477
6192.500000,3,0.358763,0.360120,0.359343,0.000477
6192.750000,3,0.373227,0.373949,0.373571,0.000294
6193.000000,3,0.392696,0.394008,0.393292,0.000387
6193.250000,3,0.417692,0.419042,0.418086,0.000469
6193.500000,3,0.447047,0.448586,0.447694,0.000539
6193.750000,3,0.481140,0.482081,0.481554,0.000381
6194.000000,3,0.519622,0.520950,0.520076,0.000590
6194.250000,3,0.561298,0.562685,0.561958,0.000520
6194.500000,3,0.605576,0.607730,0.606495,0.000741
6194.750000,3,0.650062,0.652600,0.651114,0.000893
6195.000000,3,0.693693,0.696117,0.694719,0.000902
6195.250000,3,0.735914,0.738469,0.736964,0.000905
6195.500000,3,0.777718,0.779872,0.778700,0.000777
6195.750000,3,0.819825,0.823183,0.821183,0.001181
6196.000000,3,0.862575,0.865432,0.863695,0.001027
6196.250000,3,0.904105,0.906833,0.905425,0.000936
6196.500000,3,0.940912,0.943981,0.942301,0.001164
6196.750000,3,0.971390,0.974098,0.972808,0.000828
6197.000000,3,0.996773,0.999845,0.998495,0.000984
6197.250000,3,1.019334,1.021600,1.020661,0.000833
6197.500000,3,1.039243,1.042539,1.041274,0.001023
6197.750000,3,1.058179,1.061233,1.059741,0.000994
6198.000000,3,1.071986,1.075538,1.074067,0.001099
6198.250000,3,1.081454,1.084468,1.083410,0.000938
6198.500000,3,1.085468,1.089251,1.087831,0.001233
6198.750000,3,1.086350,1.090344,1.088438,0.001352
6199.000000,3,1.087709,1.090381,1.089301,0.000986
6199.250000,3,1.088834,1.091922,1.090609,0.001108
6199.500000,3,1.091267,1.094073,1.092489,0.000925
6199.750000,3,1.091845,1.093893,1.092504,0.000671
6200.000000,3,1.089198,1.091875,1.090315,0.001030
6200.250000,3,1.083694,1.087089,1.085067,0.001387
6200.500000,3,1.078490,1.080723,1.079306,0.000855
6200.750000,3,1.073161,1.077195,1.075075,0.001405
6201.000000,3,1.070857,1.074703,1.072905,0.001435
6201.250000,3,1.068757,1.072272,1.070594,0.001344
6201.500000,3,1.065573,1.069740,1.068048,0.001357
6201.750000,3,1.060148,1.064834,1.062973,0.001525
6202.000000,3,1.054111,1.059777,1.057552,0.001882
6202.250000,3,1.049942,1.055160,1.053182,0.001655
6202.500000,3,1.047230,1.052942,1.051202,0.001961
6202.750000,3,1.046477,1.052322,1.050611,0.001948
6203.000000,3,1.046627,1.052032,1.050225,0.001764
6203.250000,3,1.043624,1.050971,1.048556,0.002472
6203.500000,3,1.041082,1.047216,1.045438,0.002072
6203.750000,3,1.038280,1.043968,1.042114,0.001960
6204.000000,3,1.036552,1.042479,1.040591,0.002044
6204.250000,3,1.037295,1.042447,1.040562,0.001698
6204.500000,3,1.037828,1.042567,1.040934,0.001593
6204.750000,3,1.036853,1.042349,1.040094,0.001693
6205.000000,3,1.034081,1.039461,1.037512,0.001775
6205.250000,3,1.031700,1.036183,1.034102,0.001578
6205.500000,3,1.029500,1.034524,1.032312,0.001565
6205.750000,3,1.031479,1.035284,1.033520,0.001392
6206.000000,3,1.036050,1.038591,1.037259,0.000937
6206.250000,3,1.040851,1.043748,1.042163,0.001142
6206.500000,3,1.045244,1.048025,1.046255,0.001044
6206.750000,3,1.047099,1.050311,1.048272,0.001119
6207.000000,3,1.048478,1.051573,1.050031,0.001062
6207.250000,3,1.051646,1.054281,1.052915,0.001067
6207.500000,3,1.056507,1.060337,1.058517,0.001240
6207.750000,3,1.064779,1.068201,1.066573,0.001198
6208.000000,3,1.072929,1.075786,1.074328,0.001108
6208.250000,3,1.078271,1.081413,1.079880,0.001061
6208.500000,3,1.082009,1.085780,1.083628,0.001472
6208.750000,3,1.085114,1.089017,1.086732,0.001545
6209.000000,3,1.089016,1.092112,1.090345,0.001124
6209.250000,3,1.094348,1.097282,1.095531,0.001088
6209.500000,3,1.100613,1.103021,1.101817,0.000966
6209.750000,3,1.105555,1.108155,1.106701,0.000853
6210.000000,3,1.109275,1.111118,1.110320,0.000596
6210.250000,3,1.112007,1.113701,1.112846,0.000590
6210.500000,3,1.115094,1.117115,1.116061,0.000705
6210.750000,3,1.121867,1.123062,1.122585,0.000407
6211.000000,3,1.131252,1.133720,1.132490,0.000771
6211.250000,3,1.141937,1.145218,1.143688,0.001050
6211.500000,3,1.153293,1.154991,1.154017,0.000558
6211.750000,3,1.161519,1.162959,1.162221,0.000663
6212.000000,3,1.168624,1.170104,1.169417,0.000552
6212.250000,3,1.173690,1.175729,1.174778,0.000721
6212.500000,3,1.180306,1.182485,1.181379,0.000794
6212.750000,3,1.186670,1.189501,1.188198,0.001021
6213.000000,3,1.192953,1.195428,1.193987,0.000822
6213.250000,3,1.195574,1.198622,1.196911,0.001073
6213.500000,3,1.196135,1.200561,1.198099,0.001500
6213.750000,3,1.197715,1.202470,1.199258,0.001550
6214.000000,3,1.200687,1.205132,1.202200,0.001487
6214.250000,3,1.207144,1.211300,1.208841,0.001573
6214.500000,3,1.215562,1.221094,1.217949,0.001872
6214.750000,3,1.224656,1.230828,1.226973,0.002171
6215.000000,3,1.234564,1.239607,1.236429,0.001778
6215.250000,3,1.240895,1.247925,1.244055,0.002257
6215.500000,3,1.249370,1.256252,1.251984,0.002184
6215.750000,3,1.258154,1.265293,1.261090,0.002215
6216.000000,3,1.269766,1.276202,1.272463,0.002083
6216.250000,3,1.280429,1.287985,1.283731,0.002374
6216.500000,3,1.289702,1.297619,1.293133,0.002345
6216.750000,3,1.298646,1.304148,1.300780,0.001760
6217.000000,3,1.304029,1.309663,1.306375,0.001928
6217.250000,3,1.307800,1.314535,1.310860,0.002259
6217.500000,3,1.313087,1.317217,1.315651,0.001523
6217.750000,3,1.316315,1.320924,1.318720,0.001686
6218.000000,3,1.316836,1.321351,1.319298,0.001720
6218.250000,3,1.312867,1.318319,1.315831,0.001865
6218.500000,3,1.305760,1.309666,1.307940,0.001597
6218.750000,3,1.292803,1.298185,1.295283,0.001968
6219.000000,3,1.277136,1.281590,1.279072,0.001840
6219.250000,3,1.256564,1.262158,1.258547,0.002252
6219.500000,3,1.228788,1.235457,1.231649,0.002179
6219.750000,3,1.194865,1.201203,1.197527,0.002114
6220.000000,3,1.152575,1.158739,1.155412,0.001875
6220.250000,3,1.103132,1.110750,1.106482,0.002249
6220.500000,3,1.050414,1.056963,1.053275,0.001935
6220.750000,3,0.993176,0.999336,0.995795,0.001865
6221.000000,3,0.931514,0.938403,0.934862,0.002000
6221.250000,3,0.867216,0.873332,0.870243,0.001844
6221.500000,3,0.799611,0.805559,0.802475,0.001847
6221.750000,3,0.730600,0.736023,0.733029,0.001671
6222.000000,3,0.663237,0.668200,0.665024,0.001719
6222.250000,3,0.598078,0.602631,0.599949,0.001509
6222.500000,3,0.538607,0.542174,0.539918,0.001272
6222.750000,3,0.484692,0.487964,0.486213,0.001119
6223.000000,3,0.438769,0.441473,0.439950,0.000990
6223.250000,3,0.401201,0.403444,0.402273,0.000847
6223.500000,3,0.373671,0.375694,0.374748,0.000752
6223.750000,3,0.356554,0.358425,0.357608,0.000632
6224.000000,4,0.265839,0.273832,0.268450,0.002819
6224.250000,4,0.268890,0.277009,0.271481,0.002877
6224.500000,4,0.277216,0.288345,0.280810,0.003952
6224.750000,4,0.291387,0.298418,0.293674,0.002463
6225.000000,4,0.311099,0.315853,0.312792,0.001643
6225.250000,4,0.336680,0.341075,0.338323,0.001417
6225.500000,4,0.368397,0.370751,0.369231,0.000864
6225.750000,4,0.405440,0.406968,0.406349,0.000510
6226.000000,4,0.446647,0.449354,0.448152,0.000902
6226.250000,4,0.492335,0.495946,0.494050,0.001342
6226.500000,4,0.538720,0.544011,0.541806,0.001999
6226.750000,4,0.587635,0.593785,0.591127,0.002331
6227.000000,4,0.636296,0.644124,0.641001,0.002975
6227.250000,4,0.685742,0.695308,0.691394,0.003516
6227.500000,4,0.733839,0.743997,0.740150,0.003932
6227.750000,4,0.779437,0.790598,0.786461,0.004318
6228.000000,4,0.819436,0.833370,0.828014,0.005063
6228.250000,4,0.856325,0.869576,0.864479,0.005038
6228.500000,4,0.887899,0.902375,0.896809,0.005417
6228.750000,4,0.918467,0.933899,0.927962,0.005697
6229.000000,4,0.948093,0.963413,0.957686,0.005699
6229.250000,4,0.975683,0.993108,0.986293,0.006340
6229.500000,4,0.998721,1.017219,1.009914,0.006796
6229.750000,4,1.016412,1.035484,1.027944,0.006943
6230.000000,4,1.028780,1.048077,1.040429,0.007122
6230.250000,4,1.038673,1.058891,1.050937,0.007347
6230.500000,4,1.050921,1.070477,1.063002,0.007145
6230.750000,4,1.066226,1.086855,1.078854,0.007413
6231.000000,4,1.083876,1.104396,1.096619,0.007437
6231.250000,4,1.101105,1.122416,1.114226,0.007752
6231.500000,4,1.114185,1.136026,1.127473,0.007745
6231.750000,4,1.124579,1.144210,1.137021,0.007381
6232.000000,4,1.129340,1.151152,1.143233,0.007972
6232.250000,4,1.137017,1.157764,1.150125,0.007678
6232.500000,4,1.144104,1.165496,1.157895,0.007859
6232.750000,4,1.151962,1.172311,1.165439,0.007446
6233.000000,4,1.157404,1.178774,1.170791,0.007803
6233.250000,4,1.159429,1.180025,1.172736,0.007590
6233.500000,4,1.158517,1.178950,1.171873,0.007497
6233.750000,4,1.160651,1.179693,1.173115,0.007066
6234.000000,4,1.163087,1.182597,1.175517,0.007314
6234.250000,4,1.167988,1.187592,1.180706,0.007162
6234.500000,4,1.171677,1.191729,1.184560,0.007467
6234.750000,4,1.172779,1.193864,1.186203,0.007477
6235.000000,4,1.171296,1.190155,1.183412,0.006972
6235.250000,4,1.169692,1.188556,1.181088,0.006993
6235.500000,4,1.168840,1.187866,1.180722,0.006974
6235.750000,4,1.175375,1.193164,1.185830,0.006387
6236.000000,4,1.183684,1.202430,1.195026,0.006668
6236.250000,4,1.193015,1.211196,1.204065,0.006773
6236.500000,4,1.198127,1.216486,1.209369,0.006859
6236.750000,4,1.200553,1.218529,1.211413,0.006744
6237.000000,4,1.200412,1.217959,1.210621,0.006696
6237.250000,4,1.199761,1.217747,1.210179,0.006883
6237.500000,4,1.201906,1.219312,1.212007,0.006604
6237.750000,4,1.203078,1.221629,1.213809,0.006876
6238.000000,4,1.201435,1.220689,1.212700,0.007026
6238.250000,4,1.196493,1.215938,1.207933,0.007239
6238.500000,4,1.189036,1.208302,1.200049,0.007126
6238.750000,4,1.181198,1.200930,1.192573,0.007226
6239.000000,4,1.176578,1.196520,1.188053,0.007187
6239.250000,4,1.175566,1.196569,1.187991,0.007742
6239.500000,4,1.177761,1.198716,1.189784,0.007768
6239.750000,4,1.178352,1.200773,1.191200,0.007858
6240.000000,4,1.193577,1.210144,1.202877,0.006607
6240.250000,4,1.172047,1.195464,1.185508,0.008386
6240.500000,4,1.169592,1.193753,1.183770,0.008582
6240.750000,4,1.172007,1.196207,1.186232,0.008726
6241.000000,4,1.178903,1.203042,1.193512,0.008684
6241.250000,4,1.188315,1.212536,1.202935,0.008705
6241.500000,4,1.195331,1.220354,1.210802,0.009020
6241.750000,4,1.200503,1.224393,1.215276,0.008733
6242.000000,4,1.202808,1.226494,1.217289,0.008608
6242.250000,4,1.207609,1.228121,1.219587,0.007833
6242.500000,4,1.214260,1.230174,1.223609,0.006792
6242.750000,4,1.219238,1.237625,1.229120,0.005946
6243.000000,4,1.222013,1.244554,1.233260,0.006703
6243.250000,4,1.221823,1.247285,1.233759,0.007750
6243.500000,4,1.218798,1.244893,1.230618,0.009044
6243.750000,4,1.214701,1.240287,1.226266,0.009997
6244.000000,4,1.213399,1.241657,1.224602,0.011216
6244.250000,4,1.215041,1.246157,1.225698,0.012415
6244.500000,4,1.218818,1.256551,1.230238,0.014637
6244.750000,4,1.222323,1.265551,1.234897,0.016192
6245.000000,4,1.222343,1.270673,1.235648,0.017648
6245.250000,4,1.219227,1.270302,1.233548,0.018230
6245.500000,4,1.215543,1.267736,1.229658,0.018268
6245.750000,4,1.214041,1.264368,1.226786,0.017493
6246.000000,4,1.212062,1.262404,1.225117,0.017189
6246.250000,4,1.213412,1.262624,1.225229,0.017028
6246.500000,4,1.211697,1.259447,1.223154,0.016548
6246.750000,4,1.208104,1.252932,1.219158,0.015484
6247.000000,4,1.204278,1.245034,1.214179,0.014259
6247.250000,4,1.199771,1.242238,1.210197,0.015041
6247.500000,4,1.197214,1.237307,1.207575,0.014200
6247.750000,4,1.194739,1.234079,1.206037,0.013747
6248.000000,4,1.193314,1.229248,1.204102,0.012674
6248.250000,4,1.188230,1.222212,1.200435,0.011726
6248.500000,4,1.182378,1.214785,1.194714,0.011336
6248.750000,4,1.176526,1.205654,1.188409,0.010674
6249.000000,4,1.169817,1.196413,1.181958,0.010382
6249.250000,4,1.164304,1.189427,1.177002,0.010608
6249.500000,4,1.158163,1.187315,1.171492,0.011193
6249.750000,4,1.151793,1.186103,1.165114,0.012113
6250.000000,4,1.141007,1.179713,1.154961,0.013466
6250.250000,4,1.129124,1.168534,1.142444,0.013610
6250.500000,4,1.113333,1.155072,1.126145,0.014465
6250.750000,4,1.097034,1.139827,1.109568,0.015109
6251.000000,4,1.077027,1.121737,1.089878,0.015571
6251.250000,4,1.054348,1.100071,1.066941,0.016048
6251.500000,4,1.025787,1.073026,1.039011,0.016347
6251.750000,4,0.991779,1.038649,1.004751,0.016245
6252.000000,4,0.950851,0.996419,0.963861,0.015547
6252.250000,4,0.904529,0.950374,0.917741,0.015641
6252.500000,4,0.853172,0.895465,0.865938,0.014334
