# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.565959,17.956976,17.797286,0.165357
6560.250000,1,1.284953,1.297166,1.292050,0.004245
6560.500000,1,0.869001,0.881940,0.873521,0.004856
6560.750000,1,1.280956,1.288010,1.285542,0.002308
6561.000000,1,0.934365,0.944576,0.937698,0.003893
6561.250000,1,1.304395,1.309362,1.307596,0.001663
6561.500000,1,1.019092,1.026097,1.021140,0.002575
6561.750000,1,1.333631,1.338035,1.336748,0.001505
6562.000000,1,1.101857,1.105663,1.102858,0.001294
6562.250000,1,1.365523,1.368584,1.367527,0.001035
6562.500000,1,1.188393,1.190240,1.189418,0.000645
6562.750000,1,1.405241,1.407681,1.406750,0.000752
6563.000000,1,1.264090,1.267412,1.266236,0.001085
6563.250000,1,1.424189,1.427310,1.425457,0.001025
6563.500000,1,1.301013,1.303833,1.302611,0.000957
6563.750000,1,1.413313,1.415650,1.414456,0.000728
6564.000000,1,1.314855,1.315808,1.315345,0.000369
6564.250000,1,1.402522,1.405729,1.403777,0.001177
6564.500000,1,1.317307,1.318635,1.317947,0.000466
6564.750000,1,1.379335,1.382538,1.380727,0.001197
6565.000000,1,1.284359,1.288205,1.285714,0.001334
6565.250000,1,1.327369,1.329992,1.328244,0.000898
6565.500000,1,1.223562,1.228548,1.225565,0.001700
6565.750000,1,1.273197,1.278440,1.275398,0.001624
6566.000000,1,1.168983,1.177106,1.172331,0.002879
6566.250000,1,1.232488,1.235818,1.234025,0.001004
6566.500000,1,1.108607,1.117469,1.112109,0.003604
6566.750000,1,1.174679,1.176827,1.175582,0.000752
6567.000000,1,1.026659,1.036441,1.030775,0.003890
6567.250000,1,1.103482,1.106142,1.104855,0.000876
6567.500000,1,0.946288,0.955751,0.949934,0.004071
6567.750000,1,1.040539,1.042396,1.041373,0.000700
6568.000000,1,0.873829,0.882949,0.877236,0.003854
6568.250000,1,0.973741,0.975718,0.974531,0.000818
6568.500000,1,0.794618,0.803540,0.798020,0.003520
6568.750000,1,0.897542,0.900740,0.899195,0.001136
6569.000000,1,0.720273,0.728179,0.723868,0.003017
6569.250000,1,0.831378,0.834569,0.832789,0.001222
6569.500000,1,0.661451,0.667612,0.663803,0.002457
6569.750000,1,0.770590,0.773904,0.771890,0.001213
6570.000000,1,0.605347,0.610338,0.607321,0.001836
6570.250000,1,0.706271,0.710742,0.708250,0.001746
6570.500000,1,0.550314,0.554433,0.551843,0.001602
6570.750000,1,0.646467,0.650771,0.648358,0.001749
6571.000000,1,0.502822,0.506093,0.504376,0.001227
6571.250000,1,0.594584,0.599700,0.596855,0.001890
6571.500000,1,0.460919,0.463560,0.461883,0.001118
6571.750000,1,0.545405,0.550707,0.547637,0.002099
6572.000000,1,0.418248,0.422119,0.419946,0.001358
6572.250000,1,0.501895,0.506032,0.503523,0.001725
6572.500000,1,0.380946,0.385680,0.383034,0.001693
6572.750000,1,0.466455,0.470819,0.468068,0.001664
6573.000000,1,0.348826,0.354507,0.351274,0.002061
6573.250000,1,0.437575,0.441071,0.438695,0.001337
6573.500000,1,0.319726,0.326484,0.322506,0.002535
6573.750000,1,0.414566,0.418199,0.415930,0.001271
6574.000000,1,0.296271,0.303654,0.299152,0.002845
6574.250000,1,0.399451,0.401872,0.400255,0.000814
6574.500000,1,0.277903,0.285925,0.280829,0.003188
6574.750000,1,0.388201,0.390547,0.389174,0.000703
6575.000000,1,0.262581,0.271148,0.265818,0.003305
6575.250000,1,0.381038,0.383253,0.381787,0.000721
6575.500000,1,0.253036,0.261278,0.256206,0.003259
6575.750000,1,0.378003,0.380484,0.379056,0.000760
6576.000000,1,0.250265,0.258091,0.253274,0.002840
6576.250000,1,0.379141,0.382036,0.380349,0.000874
6576.500000,1,0.251198,0.258670,0.254023,0.002933
6576.750000,1,0.384162,0.387444,0.385322,0.001075
6577.000000,1,0.259067,0.266101,0.261589,0.002677
6577.250000,1,0.393076,0.396861,0.394577,0.001256
6577.500000,1,0.272787,0.279037,0.274997,0.002377
6577.750000,1,0.405570,0.409532,0.406949,0.001425
6578.000000,1,0.290540,0.295793,0.292449,0.001953
6578.250000,1,0.421428,0.426233,0.423159,0.001772
6578.500000,1,0.313894,0.318737,0.315733,0.001751
6578.750000,1,0.443898,0.448531,0.445569,0.001667
6579.000000,1,0.343638,0.347938,0.345324,0.001512
6579.250000,1,0.472189,0.476555,0.473639,0.001674
6579.500000,1,0.377108,0.381242,0.378766,0.001473
6579.750000,1,0.505736,0.509136,0.506969,0.001328
6580.000000,1,0.416820,0.420795,0.418359,0.001414
6580.250000,1,0.547370,0.550988,0.548665,0.001388
6580.500000,1,0.461920,0.465581,0.463510,0.001420
6580.750000,1,0.593685,0.596494,0.594726,0.000944
6581.000000,1,0.507454,0.511834,0.509202,0.001714
6581.250000,1,0.642451,0.644352,0.643106,0.000696
6581.500000,1,0.557237,0.562554,0.559615,0.002064
6581.750000,1,0.699787,0.701431,0.700357,0.000633
6582.000000,1,0.614951,0.620440,0.617356,0.002098
6582.250000,1,0.761689,0.762713,0.762276,0.000367
6582.500000,1,0.672558,0.678454,0.674888,0.002512
6582.750000,1,0.821700,0.823643,0.822768,0.000657
6583.000000,1,0.731604,0.738386,0.734520,0.002714
6583.250000,1,0.889637,0.891783,0.890486,0.000775
6583.500000,1,0.803759,0.810631,0.806614,0.002776
6583.750000,1,0.967146,0.970153,0.968735,0.000961
6584.000000,1,0.878946,0.886267,0.882161,0.002920
6584.250000,1,1.038762,1.041980,1.040498,0.001166
6584.500000,1,0.946786,0.954580,0.950013,0.002930
6584.750000,1,1.108307,1.111830,1.109626,0.001242
6585.000000,1,1.022207,1.029281,1.024906,0.002710
6585.250000,1,1.184633,1.188402,1.186324,0.001138
6585.500000,1,1.097350,1.104352,1.100174,0.002543
6585.750000,1,1.248725,1.252564,1.250172,0.001284
6586.000000,1,1.152946,1.159404,1.155324,0.002287
6586.250000,1,1.293666,1.298766,1.295523,0.001661
6586.500000,1,1.204172,1.208331,1.205573,0.001395
6586.750000,1,1.348861,1.351293,1.349914,0.000775
6587.000000,1,1.264023,1.268465,1.265730,0.001481
6587.250000,1,1.399658,1.401373,1.400331,0.000553
6587.500000,1,1.300779,1.303012,1.301478,0.000827
6587.750000,1,1.416516,1.417960,1.417076,0.000583
6588.000000,1,1.306327,1.307945,1.307164,0.000609
6588.250000,1,1.416697,1.418319,1.417458,0.000644
6588.500000,1,1.306660,1.307575,1.307054,0.000332
6588.750000,1,1.412504,1.414230,1.413336,0.000584
6589.000000,1,1.286375,1.288736,1.287353,0.000766
6589.250000,1,1.373141,1.376343,1.375217,0.001099
6589.500000,1,1.230417,1.233298,1.231049,0.001027
6589.750000,1,1.311644,1.315245,1.313590,0.001083
6590.000000,1,1.167047,1.171441,1.168177,0.001477
6590.250000,1,1.255886,1.260477,1.258072,0.001471
6590.500000,1,1.109899,1.116343,1.111895,0.002177
6590.750000,1,1.201499,1.204449,1.202719,0.000882
6591.000000,1,1.052695,1.059975,1.054828,0.002595
6591.250000,1,1.152583,1.156581,1.154158,0.001205
6591.500000,1,1.015136,1.022347,1.017211,0.002562
6591.750000,1,1.131132,1.138054,1.134324,0.002599
6592.000000,2,0.295142,0.296496,0.295942,0.000576
6592.250000,2,0.297741,0.299080,0.298660,0.000530
6592.500000,2,0.306087,0.307606,0.307010,0.000506
6592.750000,2,0.320350,0.321164,0.320895,0.000346
6593.000000,2,0.340164,0.340676,0.340415,0.000167
6593.250000,2,0.364837,0.365614,0.365309,0.000241
6593.500000,2,0.394937,0.396743,0.395854,0.000622
6593.750000,2,0.431099,0.432338,0.431668,0.000478
6594.000000,2,0.471329,0.473734,0.472381,0.000901
6594.250000,2,0.515688,0.518980,0.517029,0.001083
6594.500000,2,0.563824,0.566951,0.564959,0.001248
6594.750000,2,0.613973,0.617115,0.615031,0.001213
6595.000000,2,0.663596,0.667820,0.665447,0.001655
6595.250000,2,0.714060,0.718671,0.715800,0.001721
6595.500000,2,0.763108,0.767401,0.764697,0.001687
6595.750000,2,0.809006,0.813851,0.810751,0.001822
6596.000000,2,0.852822,0.856863,0.854370,0.001629
6596.250000,2,0.891352,0.895709,0.893250,0.001522
6596.500000,2,0.927253,0.930866,0.928720,0.001537
6596.750000,2,0.958662,0.962812,0.959937,0.001696
6597.000000,2,0.985651,0.989581,0.987132,0.001465
6597.250000,2,1.008750,1.012905,1.010427,0.001570
6597.500000,2,1.028623,1.032693,1.030151,0.001396
6597.750000,2,1.045043,1.049425,1.046840,0.001569
6598.000000,2,1.060271,1.063957,1.061606,0.001361
6598.250000,2,1.072443,1.077215,1.074416,0.001633
6598.500000,2,1.084409,1.088193,1.086037,0.001342
6598.750000,2,1.094276,1.097878,1.095687,0.001417
6599.000000,2,1.102645,1.105923,1.104081,0.001212
6599.250000,2,1.108077,1.111793,1.110267,0.001216
6599.500000,2,1.114457,1.117526,1.115725,0.001076
6599.750000,2,1.118691,1.121024,1.119702,0.000949
6600.000000,2,1.121513,1.123579,1.122642,0.000832
6600.250000,2,1.122064,1.124484,1.123504,0.000800
6600.500000,2,1.122074,1.123972,1.123209,0.000644
6600.750000,2,1.119911,1.122281,1.121350,0.000726
6601.000000,2,1.118589,1.120511,1.119479,0.000765
6601.250000,2,1.117516,1.120702,1.118922,0.001010
6601.500000,2,1.118143,1.119826,1.119042,0.000585
6601.750000,2,1.119686,1.121339,1.120744,0.000655
6602.000000,2,1.121607,1.123718,1.122742,0.000662
6602.250000,2,1.121985,1.124935,1.123911,0.001006
6602.500000,2,1.120940,1.125575,1.123740,0.001440
6602.750000,2,1.121339,1.125425,1.123921,0.001336
6603.000000,2,1.122513,1.126932,1.125358,0.001417
6603.250000,2,1.125290,1.131570,1.129109,0.001923
6603.500000,2,1.130705,1.137771,1.135564,0.002418
6603.750000,2,1.139344,1.146310,1.144180,0.002363
6604.000000,2,1.147606,1.155884,1.152872,0.002695
6604.250000,2,1.154503,1.162493,1.159828,0.002653
6604.500000,2,1.160466,1.168833,1.166124,0.002890
6604.750000,2,1.164566,1.173909,1.170807,0.003077
6605.000000,2,1.167712,1.176725,1.174067,0.003347
6605.250000,2,1.169712,1.178594,1.176081,0.003279
6605.500000,2,1.170081,1.178616,1.175792,0.003239
6605.750000,2,1.168468,1.177419,1.174903,0.003108
6606.000000,2,1.166706,1.174539,1.172283,0.002845
6606.250000,2,1.164278,1.172276,1.169788,0.003043
6606.500000,2,1.161113,1.170741,1.167770,0.003426
6606.750000,2,1.161123,1.170391,1.167077,0.003111
6607.000000,2,1.162884,1.169291,1.167351,0.002253
6607.250000,2,1.162695,1.169590,1.167462,0.002348
6607.500000,2,1.162317,1.168803,1.167067,0.002229
6607.750000,2,1.161899,1.167832,1.166208,0.002015
6608.000000,2,1.162825,1.166716,1.165383,0.001286
6608.250000,2,1.161033,1.165214,1.163711,0.001360
6608.500000,2,1.159560,1.163400,1.162318,0.001289
6608.750000,2,1.158905,1.160379,1.159714,0.000464
6609.000000,2,1.155396,1.157856,1.156579,0.000922
6609.250000,2,1.151667,1.154164,1.152518,0.000797
6609.500000,2,1.147508,1.151065,1.149380,0.001353
6609.750000,2,1.146179,1.150240,1.147841,0.001349
6610.000000,2,1.145219,1.150924,1.147590,0.001942
6610.250000,2,1.145329,1.151830,1.148365,0.002313
6610.500000,2,1.146339,1.153010,1.149280,0.002385
6610.750000,2,1.146818,1.152343,1.148933,0.002280
6611.000000,2,1.145215,1.151328,1.147581,0.002466
6611.250000,2,1.145245,1.151557,1.147513,0.002631
6611.500000,2,1.146708,1.153339,1.149464,0.002405
6611.750000,2,1.150657,1.156327,1.153234,0.002266
6612.000000,2,1.155916,1.162347,1.158584,0.002455
6612.250000,2,1.159305,1.166308,1.162219,0.002730
6612.500000,2,1.160834,1.168379,1.163817,0.002913
6612.750000,2,1.160771,1.167642,1.163612,0.002513
6613.000000,2,1.161338,1.167662,1.164224,0.002329
6613.250000,2,1.165190,1.170857,1.167589,0.001994
6613.500000,2,1.173053,1.178949,1.175525,0.002068
6613.750000,2,1.184200,1.189181,1.186359,0.001763
6614.000000,2,1.196839,1.200996,1.198401,0.001474
6614.250000,2,1.207240,1.210153,1.208597,0.001026
6614.500000,2,1.214893,1.218455,1.216538,0.001101
6614.750000,2,1.220168,1.223939,1.221552,0.001163
6615.000000,2,1.223056,1.226427,1.224357,0.001087
6615.250000,2,1.224975,1.227940,1.225770,0.001007
6615.500000,2,1.223502,1.226288,1.225108,0.000886
6615.750000,2,1.220464,1.222645,1.221565,0.000854
6616.000000,2,1.215343,1.217111,1.216141,0.000569
6616.250000,2,1.208331,1.211786,1.209507,0.001130
6616.500000,2,1.203491,1.206938,1.205026,0.001029
6616.750000,2,1.204015,1.206401,1.205000,0.000730
6617.000000,2,1.208331,1.211248,1.209700,0.000858
6617.250000,2,1.215514,1.218624,1.217206,0.000913
6617.500000,2,1.223864,1.226696,1.224989,0.000869
6617.750000,2,1.228140,1.231195,1.229549,0.001003
6618.000000,2,1.228080,1.231971,1.230282,0.001146
6618.250000,2,1.223452,1.227522,1.225698,0.001195
6618.500000,2,1.214598,1.217857,1.216791,0.001116
6618.750000,2,1.202395,1.205611,1.203971,0.001064
6619.000000,2,1.182656,1.186627,1.185479,0.001329
6619.250000,2,1.158289,1.162434,1.160784,0.001316
6619.500000,2,1.126718,1.132243,1.129975,0.001651
6619.750000,2,1.089463,1.094434,1.093070,0.001713
6620.000000,2,1.049040,1.054076,1.052235,0.001633
6620.250000,2,1.003303,1.009289,1.007051,0.001894
6620.500000,2,0.955532,0.960751,0.958292,0.001577
6620.750000,2,0.900303,0.905778,0.903600,0.001803
6621.000000,2,0.841476,0.846742,0.844461,0.001850
6621.250000,2,0.777560,0.782739,0.780420,0.001809
6621.500000,2,0.711382,0.717030,0.714405,0.001847
6621.750000,2,0.645413,0.650327,0.648151,0.001729
6622.000000,2,0.582099,0.586163,0.584465,0.001395
6622.250000,2,0.521703,0.526125,0.524093,0.001544
6622.500000,2,0.466872,0.470305,0.468871,0.001164
6622.750000,2,0.418170,0.420814,0.419696,0.001010
6623.000000,2,0.376376,0.378639,0.377603,0.000892
6623.250000,2,0.342721,0.344712,0.343839,0.000791
6623.500000,2,0.318310,0.320245,0.319262,0.000707
6623.750000,2,0.303156,0.304699,0.304076,0.000623
6624.000000,3,0.258739,0.259430,0.259034,0.000244
6624.250000,3,0.261053,0.261687,0.261466,0.000202
6624.500000,3,0.268062,0.268682,0.268398,0.000200
6624.750000,3,0.279726,0.280561,0.280158,0.000291
6625.000000,3,0.296047,0.297185,0.296709,0.000419
6625.250000,3,0.317045,0.318944,0.318194,0.000635
6625.500000,3,0.342949,0.345119,0.344353,0.000749
6625.750000,3,0.373262,0.376305,0.375160,0.001011
6626.000000,3,0.408104,0.411235,0.410119,0.001032
6626.250000,3,0.445947,0.449468,0.448472,0.001196
6626.500000,3,0.487616,0.490871,0.489826,0.001096
6626.750000,3,0.530274,0.534365,0.533021,0.001293
6627.000000,3,0.575502,0.579402,0.577965,0.001289
6627.250000,3,0.620229,0.624130,0.623129,0.001313
6627.500000,3,0.665917,0.669176,0.668240,0.001088
6627.750000,3,0.709808,0.712551,0.711705,0.000906
6628.000000,3,0.750767,0.754115,0.752722,0.001009
6628.250000,3,0.789178,0.792019,0.790659,0.000899
6628.500000,3,0.823506,0.826383,0.824613,0.000922
6628.750000,3,0.853552,0.857113,0.854411,0.001235
6629.000000,3,0.879601,0.883322,0.880875,0.001194
6629.250000,3,0.902258,0.905849,0.903197,0.001234
6629.500000,3,0.920490,0.925372,0.922043,0.001571
6629.750000,3,0.936720,0.941348,0.938071,0.001570
6630.000000,3,0.949928,0.955039,0.951297,0.001781
6630.250000,3,0.961240,0.966704,0.962698,0.001903
6630.500000,3,0.971562,0.976176,0.973082,0.001579
6630.750000,3,0.979812,0.985166,0.981579,0.001756
6631.000000,3,0.988390,0.993424,0.990019,0.001707
6631.250000,3,0.996289,1.002205,0.998350,0.001897
6631.500000,3,1.004768,1.009888,1.006297,0.001726
6631.750000,3,1.012780,1.018709,1.014807,0.001916
6632.000000,3,1.021717,1.027490,1.023581,0.001899
6632.250000,3,1.030007,1.036501,1.032147,0.002111
6632.500000,3,1.038814,1.045373,1.040956,0.002105
6632.750000,3,1.046657,1.053030,1.048876,0.002053
6633.000000,3,1.056112,1.062082,1.057785,0.002064
6633.250000,3,1.063277,1.068815,1.065009,0.001857
6633.500000,3,1.070651,1.076402,1.072333,0.001954
6633.750000,3,1.076702,1.082323,1.078443,0.001838
6634.000000,3,1.081857,1.088264,1.084479,0.002033
6634.250000,3,1.089251,1.093552,1.090758,0.001659
6634.500000,3,1.095496,1.100417,1.097043,0.001788
6634.750000,3,1.101841,1.107502,1.103838,0.002118
6635.000000,3,1.109784,1.114195,1.111277,0.001732
6635.250000,3,1.115193,1.120558,1.117519,0.001947
6635.500000,3,1.121904,1.126820,1.123610,0.002218
6635.750000,3,1.126880,1.131948,1.128815,0.002130
6636.000000,3,1.132274,1.137936,1.134476,0.002291
6636.250000,3,1.138514,1.144163,1.140515,0.002171
6636.500000,3,1.146128,1.151994,1.148038,0.002218
6636.750000,3,1.153930,1.161140,1.156308,0.002461
6637.000000,3,1.162905,1.169151,1.164413,0.002269
6637.250000,3,1.169960,1.177022,1.171968,0.002450
6637.500000,3,1.175516,1.182780,1.177936,0.002377
6637.750000,3,1.181646,1.188659,1.183553,0.002352
6638.000000,3,1.187949,1.195952,1.189718,0.002822
6638.250000,3,1.195858,1.201322,1.197036,0.001926
6638.500000,3,1.202697,1.209512,1.204342,0.002354
6638.750000,3,1.208758,1.215490,1.210985,0.002112
6639.000000,3,1.212762,1.220412,1.216060,0.002331
6639.250000,3,1.217098,1.223600,1.220163,0.001885
6639.500000,3,1.220339,1.225642,1.223177,0.001581
6639.750000,3,1.222677,1.228542,1.226199,0.001793
6640.000000,3,1.225477,1.232407,1.230392,0.002264
6640.250000,3,1.227956,1.234370,1.232280,0.002053
6640.500000,3,1.229973,1.235814,1.234410,0.002024
6640.750000,3,1.230665,1.238128,1.235863,0.002448
6641.000000,3,1.231749,1.239787,1.237606,0.002737
6641.250000,3,1.235111,1.243624,1.241064,0.003020
6641.500000,3,1.241243,1.249761,1.247213,0.002936
6641.750000,3,1.248880,1.257345,1.254861,0.003132
6642.000000,3,1.258233,1.265592,1.263189,0.002876
6642.250000,3,1.261795,1.270448,1.268124,0.003142
6642.500000,3,1.265237,1.273236,1.270565,0.003095
6642.750000,3,1.265950,1.273305,1.270813,0.002808
6643.000000,3,1.266361,1.273557,1.271199,0.002974
6643.250000,3,1.268459,1.276562,1.273637,0.003166
6643.500000,3,1.272934,1.280492,1.278170,0.002922
6643.750000,3,1.279206,1.287068,1.284341,0.002869
6644.000000,3,1.284927,1.291636,1.289647,0.002635
6644.250000,3,1.287345,1.294786,1.292557,0.002950
6644.500000,3,1.288921,1.295707,1.293600,0.002542
6644.750000,3,1.289593,1.296055,1.294153,0.002392
6645.000000,3,1.289914,1.296413,1.294557,0.002442
6645.250000,3,1.289703,1.296622,1.294598,0.002537
6645.500000,3,1.288017,1.294940,1.292820,0.002450
6645.750000,3,1.284716,1.290522,1.288454,0.001999
6646.000000,3,1.276698,1.283077,1.281177,0.002108
6646.250000,3,1.269271,1.275972,1.273611,0.002064
6646.500000,3,1.265087,1.270996,1.269199,0.002023
6646.750000,3,1.265518,1.271682,1.269744,0.002037
6647.000000,3,1.271539,1.277384,1.275551,0.001987
6647.250000,3,1.281284,1.286531,1.284710,0.001843
6647.500000,3,1.292172,1.297637,1.295514,0.001852
6647.750000,3,1.301244,1.306783,1.304812,0.001909
6648.000000,3,1.308399,1.313889,1.311918,0.002078
6648.250000,3,1.311751,1.316542,1.314684,0.001827
6648.500000,3,1.312502,1.316340,1.314857,0.001547
6648.750000,3,1.309404,1.313322,1.311655,0.001481
6649.000000,3,1.303117,1.306853,1.305603,0.001219
6649.250000,3,1.294857,1.298483,1.297146,0.001139
6649.500000,3,1.284944,1.288531,1.286995,0.001078
6649.750000,3,1.273426,1.276947,1.275773,0.001131
6650.000000,3,1.261440,1.266010,1.264373,0.001459
6650.250000,3,1.249116,1.253626,1.251742,0.001359
6650.500000,3,1.235028,1.239918,1.237681,0.001496
6650.750000,3,1.216685,1.223069,1.219288,0.001904
6651.000000,3,1.193929,1.199215,1.195591,0.001740
6651.250000,3,1.164000,1.170212,1.165501,0.002129
6651.500000,3,1.127176,1.133654,1.128711,0.002252
6651.750000,3,1.083253,1.090482,1.085109,0.002433
6652.000000,3,1.032275,1.040104,1.034792,0.002514
6652.250000,3,0.975617,0.982394,0.977245,0.002365
6652.500000,3,0.912083,0.919242,0.914211,0.002447
6652.750000,3,0.845921,0.851826,0.847889,0.002099
6653.000000,3,0.778391,0.784261,0.780581,0.002010
6653.250000,3,0.712224,0.717917,0.714425,0.001994
6653.500000,3,0.647660,0.652364,0.649870,0.001824
6653.750000,3,0.586351,0.590230,0.588105,0.001560
6654.000000,3,0.527058,0.531015,0.528709,0.001540
6654.250000,3,0.471081,0.474688,0.472603,0.001328
6654.500000,3,0.419625,0.422458,0.420745,0.001145
6654.750000,3,0.373260,0.376279,0.374673,0.001003
6655.000000,3,0.334684,0.336445,0.335479,0.000575
6655.250000,3,0.303439,0.305346,0.304331,0.000578
6655.500000,3,0.280942,0.282258,0.281564,0.000411
6655.750000,3,0.267333,0.267972,0.267699,0.000201
6656.000000,4,0.283621,0.284299,0.284023,0.000264
6656.250000,4,0.287138,0.288203,0.287645,0.000356
6656.500000,4,0.297894,0.298791,0.298445,0.000293
6656.750000,4,0.315922,0.317072,0.316652,0.000414
6657.000000,4,0.341686,0.342602,0.342133,0.000357
6657.250000,4,0.374022,0.375229,0.374714,0.000490
6657.500000,4,0.413054,0.414617,0.413879,0.000533
6657.750000,4,0.457789,0.459402,0.458706,0.000611
6658.000000,4,0.506628,0.508690,0.507843,0.000786
6658.250000,4,0.558808,0.560964,0.559917,0.000744
6658.500000,4,0.611670,0.614262,0.612780,0.000863
6658.750000,4,0.663424,0.666261,0.664645,0.000844
6659.000000,4,0.712657,0.715595,0.713918,0.000890
6659.250000,4,0.759475,0.761958,0.760297,0.000813
6659.500000,4,0.801475,0.804342,0.802476,0.000933
6659.750000,4,0.842595,0.845365,0.843421,0.000995
6660.000000,4,0.881775,0.885400,0.883200,0.001103
6660.250000,4,0.920408,0.923040,0.921670,0.000805
6660.500000,4,0.957185,0.961279,0.958594,0.001379
6660.750000,4,0.991645,0.995732,0.992923,0.001441
6661.000000,4,1.021702,1.024886,1.022887,0.001107
6661.250000,4,1.047473,1.051218,1.049078,0.001290
6661.500000,4,1.070727,1.073516,1.072118,0.001120
6661.750000,4,1.091076,1.093555,1.092543,0.000841
6662.000000,4,1.109537,1.112524,1.111290,0.001172
6662.250000,4,1.125872,1.129504,1.127900,0.001170
6662.500000,4,1.140110,1.143196,1.141658,0.000992
6662.750000,4,1.149646,1.152993,1.151359,0.001313
6663.000000,4,1.156839,1.160535,1.158983,0.001408
6663.250000,4,1.159733,1.165143,1.163305,0.001948
6663.500000,4,1.161676,1.168040,1.166059,0.002192
6663.750000,4,1.161987,1.169059,1.166787,0.002469
6664.000000,4,1.162147,1.169188,1.166902,0.002711
6664.250000,4,1.158291,1.166477,1.164044,0.003098
6664.500000,4,1.154014,1.163659,1.160659,0.003481
6664.750000,4,1.149937,1.159207,1.156355,0.003361
6665.000000,4,1.146602,1.156043,1.153131,0.003660
6665.250000,4,1.144859,1.155828,1.152115,0.004051
6665.500000,4,1.144789,1.155447,1.152172,0.004205
6665.750000,4,1.147063,1.157614,1.153920,0.004186
6666.000000,4,1.149717,1.161101,1.156990,0.004805
6666.250000,4,1.151921,1.163147,1.159523,0.004684
6666.500000,4,1.156168,1.166625,1.162904,0.004465
6666.750000,4,1.159381,1.170649,1.166692,0.005144
6667.000000,4,1.163185,1.175359,1.171018,0.005198
6667.250000,4,1.166969,1.179661,1.175477,0.005529
6667.500000,4,1.171342,1.184107,1.179905,0.005290
6667.750000,4,1.175656,1.188166,1.184059,0.005117
6668.000000,4,1.179770,1.193054,1.188674,0.005253
6668.250000,4,1.184512,1.196920,1.193212,0.004666
6668.500000,4,1.188436,1.201638,1.197778,0.004876
6668.750000,4,1.193938,1.205158,1.201916,0.004408
6669.000000,4,1.197992,1.209127,1.205728,0.004156
6669.250000,4,1.200558,1.211020,1.208070,0.003801
6669.500000,4,1.200807,1.211426,1.208420,0.003744
6669.750000,4,1.201896,1.209825,1.207668,0.002942
6670.000000,4,1.200867,1.208310,1.205755,0.002530
6670.250000,4,1.198750,1.205206,1.203074,0.002199
6670.500000,4,1.195545,1.201578,1.199601,0.001972
6670.750000,4,1.195006,1.198401,1.197196,0.001152
6671.000000,4,1.192680,1.195725,1.194848,0.001000
6671.250000,4,1.192869,1.195198,1.194392,0.000747
6671.500000,4,1.195281,1.196589,1.195886,0.000466
6671.750000,4,1.197357,1.199709,1.198675,0.000700
6672.000000,4,1.201945,1.204591,1.203014,0.000981
6672.250000,4,1.205672,1.209115,1.206662,0.001289
6672.500000,4,1.208286,1.213288,1.210034,0.001564
6672.750000,4,1.210281,1.215535,1.211487,0.001836
6673.000000,4,1.209924,1.216603,1.212186,0.002172
6673.250000,4,1.209359,1.216523,1.211362,0.002428
6673.500000,4,1.207116,1.214426,1.209243,0.002512
6673.750000,4,1.202617,1.210253,1.204615,0.002617
6674.000000,4,1.197635,1.205660,1.200064,0.002664
6674.250000,4,1.194826,1.201936,1.196647,0.002476
6674.500000,4,1.192697,1.200528,1.195237,0.002821
6674.750000,4,1.193939,1.202485,1.196801,0.002952
6675.000000,4,1.196383,1.206459,1.199798,0.003477
6675.250000,4,1.199523,1.208126,1.202784,0.003111
6675.500000,4,1.201053,1.209234,1.203818,0.003221
6675.750000,4,1.199740,1.208026,1.202707,0.003284
6676.000000,4,1.197163,1.205640,1.200013,0.003708
6676.250000,4,1.193676,1.202532,1.196809,0.003988
6676.500000,4,1.192488,1.201962,1.195582,0.003939
6676.750000,4,1.192965,1.202983,1.196279,0.004087
6677.000000,4,1.194341,1.204395,1.197642,0.004150
6677.250000,4,1.195541,1.207901,1.199306,0.004787
6677.500000,4,1.195893,1.207250,1.199530,0.004323
6677.750000,4,1.195037,1.206579,1.198791,0.004746
6678.000000,4,1.193434,1.205557,1.197126,0.004697
6678.250000,4,1.192981,1.204696,1.196291,0.004490
6678.500000,4,1.191952,1.203264,1.195617,0.004354
6678.750000,4,1.190749,1.202202,1.194623,0.004346
6679.000000,4,1.188637,1.200840,1.192564,0.004803
6679.250000,4,1.185381,1.196252,1.188966,0.004122
6679.500000,4,1.182640,1.191324,1.185436,0.003747
6679.750000,4,1.178936,1.188870,1.181897,0.004005
6680.000000,4,1.176411,1.184163,1.179214,0.003311
6680.250000,4,1.173720,1.181639,1.176428,0.003321
6680.500000,4,1.169632,1.176831,1.172490,0.002997
6680.750000,4,1.165482,1.172361,1.168084,0.002625
6681.000000,4,1.160342,1.166240,1.162094,0.002232
6681.250000,4,1.154177,1.159201,1.155990,0.001738
6681.500000,4,1.149148,1.153200,1.150330,0.001438
6681.750000,4,1.141216,1.145971,1.142556,0.001576
6682.000000,4,1.132419,1.136945,1.133535,0.001543
6682.250000,4,1.119498,1.121868,1.120139,0.000811
6682.500000,4,1.099115,1.104026,1.101758,0.001436
6682.750000,4,1.075848,1.080013,1.078774,0.001381
6683.000000,4,1.049696,1.053104,1.052237,0.001165
6683.250000,4,1.018866,1.022882,1.021943,0.001394
6683.500000,4,0.985070,0.989007,0.987923,0.001367
6683.750000,4,0.945078,0.949010,0.947983,0.001322
6684.000000,4,0.899615,0.904421,0.902773,0.001554
6684.250000,4,0.850533,0.853702,0.852574,0.001043
6684.500000,4,0.797091,0.800961,0.799440,0.001407
