# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242631,0.244426,0.243478,0.000654
6128.250000,1,0.245059,0.246407,0.245723,0.000533
6128.500000,1,0.252398,0.253836,0.253068,0.000522
6128.750000,1,0.265284,0.266477,0.265770,0.000408
6129.000000,1,0.283865,0.284978,0.284368,0.000363
6129.250000,1,0.307521,0.309204,0.308547,0.000537
6129.500000,1,0.336049,0.338382,0.337513,0.000682
6129.750000,1,0.369034,0.371837,0.370540,0.000815
6130.000000,1,0.405325,0.408954,0.407427,0.001069
6130.250000,1,0.445562,0.450282,0.448396,0.001479
6130.500000,1,0.489537,0.494976,0.492796,0.001706
6130.750000,1,0.535315,0.541623,0.538887,0.001957
6131.000000,1,0.580233,0.587236,0.584387,0.002248
6131.250000,1,0.624036,0.632212,0.628412,0.002711
6131.500000,1,0.667422,0.674995,0.671784,0.002606
6131.750000,1,0.711508,0.720257,0.716418,0.002901
6132.000000,1,0.757988,0.767352,0.763298,0.003171
6132.250000,1,0.805432,0.814342,0.810285,0.003187
6132.500000,1,0.849886,0.858331,0.854762,0.003010
6132.750000,1,0.889440,0.897890,0.894110,0.003104
6133.000000,1,0.923311,0.931773,0.927844,0.003046
6133.250000,1,0.953570,0.961333,0.957762,0.002794
6133.500000,1,0.981986,0.990034,0.985845,0.002915
6133.750000,1,1.006272,1.013869,1.010303,0.002650
6134.000000,1,1.026605,1.034451,1.030780,0.002937
6134.250000,1,1.040843,1.047678,1.044434,0.002432
6134.500000,1,1.049533,1.056151,1.053066,0.002292
6134.750000,1,1.057885,1.063848,1.060839,0.002306
6135.000000,1,1.067858,1.073676,1.070967,0.002039
6135.250000,1,1.080853,1.086445,1.083733,0.002046
6135.500000,1,1.093123,1.098814,1.096485,0.001807
6135.750000,1,1.104348,1.108689,1.106867,0.001540
6136.000000,1,1.110592,1.113766,1.112500,0.001139
6136.250000,1,1.113853,1.117756,1.115701,0.001315
6136.500000,1,1.118745,1.122373,1.119972,0.001192
6136.750000,1,1.125004,1.128689,1.126601,0.001119
6137.000000,1,1.131971,1.136593,1.133947,0.001294
6137.250000,1,1.136603,1.141040,1.138210,0.001370
6137.500000,1,1.136932,1.141470,1.138878,0.001566
6137.750000,1,1.135485,1.139921,1.137346,0.001548
6138.000000,1,1.137092,1.142260,1.139462,0.001709
6138.250000,1,1.145766,1.151583,1.148551,0.002100
6138.500000,1,1.160718,1.168083,1.164537,0.002444
6138.750000,1,1.177817,1.186041,1.181631,0.002895
6139.000000,1,1.193279,1.201051,1.196511,0.002641
6139.250000,1,1.203284,1.209126,1.205958,0.002232
6139.500000,1,1.209708,1.217200,1.213164,0.002594
6139.750000,1,1.218273,1.224026,1.221589,0.002514
6140.000000,1,1.230710,1.239046,1.234675,0.002954
6140.250000,1,1.245000,1.252267,1.248345,0.002760
6140.500000,1,1.254536,1.263000,1.259235,0.002944
6140.750000,1,1.260166,1.267747,1.264212,0.002571
6141.000000,1,1.260605,1.266978,1.264067,0.002725
6141.250000,1,1.261187,1.267367,1.264109,0.002534
6141.500000,1,1.264638,1.271345,1.268319,0.002268
6141.750000,1,1.271844,1.278440,1.275490,0.002449
6142.000000,1,1.280788,1.284969,1.282974,0.001802
6142.250000,1,1.282884,1.287917,1.285675,0.001650
6142.500000,1,1.280778,1.284846,1.283267,0.001427
6142.750000,1,1.277042,1.279974,1.278660,0.001003
6143.000000,1,1.276126,1.280179,1.278075,0.001143
6143.250000,1,1.281926,1.285027,1.283778,0.001091
6143.500000,1,1.291580,1.294505,1.293038,0.000979
6143.750000,1,1.299216,1.301830,1.300879,0.000850
6144.000000,1,1.304273,1.305990,1.305127,0.000542
6144.250000,1,1.304546,1.305727,1.305232,0.000404
6144.500000,1,1.304255,1.307332,1.305976,0.000925
6144.750000,1,1.309039,1.311442,1.310177,0.000727
6145.000000,1,1.317704,1.319819,1.318638,0.000749
6145.250000,1,1.327296,1.328650,1.327808,0.000450
6145.500000,1,1.330269,1.333361,1.331603,0.001079
6145.750000,1,1.329577,1.332144,1.330554,0.000893
6146.000000,1,1.324600,1.328700,1.326223,0.001438
6146.250000,1,1.320962,1.325336,1.323220,0.001701
6146.500000,1,1.321222,1.326454,1.323866,0.001839
6146.750000,1,1.322841,1.330047,1.325868,0.002379
6147.000000,1,1.321022,1.328490,1.324741,0.002563
6147.250000,1,1.314636,1.321972,1.318292,0.002713
6147.500000,1,1.303753,1.313089,1.307595,0.003290
6147.750000,1,1.291961,1.301091,1.296013,0.003333
6148.000000,1,1.283817,1.292207,1.287816,0.003377
6148.250000,1,1.277771,1.286996,1.282006,0.003422
6148.500000,1,1.271305,1.280578,1.275595,0.003359
6148.750000,1,1.259842,1.269748,1.264608,0.003560
6149.000000,1,1.245662,1.256093,1.250824,0.003503
6149.250000,1,1.231251,1.241081,1.236459,0.003384
6149.500000,1,1.220458,1.228793,1.224929,0.002853
6149.750000,1,1.213723,1.223693,1.218846,0.003221
6150.000000,1,1.212124,1.220129,1.216209,0.002834
6150.250000,1,1.210185,1.218822,1.214641,0.002900
6150.500000,1,1.205168,1.215148,1.210378,0.003006
6150.750000,1,1.199552,1.207073,1.204136,0.002453
6151.000000,1,1.193196,1.200405,1.197616,0.002362
6151.250000,1,1.188669,1.195035,1.192706,0.002349
6151.500000,1,1.186011,1.192175,1.189343,0.002223
6151.750000,1,1.181035,1.186711,1.184080,0.002175
6152.000000,1,1.173789,1.178487,1.176961,0.001706
6152.250000,1,1.163356,1.168005,1.166759,0.001600
6152.500000,1,1.153242,1.157414,1.155955,0.001237
6152.750000,1,1.144868,1.147973,1.146772,0.000919
6153.000000,1,1.138612,1.141276,1.140132,0.001038
6153.250000,1,1.132491,1.135592,1.133968,0.001196
6153.500000,1,1.123791,1.128194,1.125912,0.001624
6153.750000,1,1.112485,1.118457,1.115326,0.002147
6154.000000,1,1.099485,1.105979,1.102320,0.002559
6154.250000,1,1.085085,1.092086,1.088061,0.002770
6154.500000,1,1.069436,1.076906,1.073178,0.002920
6154.750000,1,1.052628,1.060736,1.056255,0.003291
6155.000000,1,1.030828,1.039014,1.034847,0.003292
6155.250000,1,1.003094,1.012755,1.007524,0.003613
6155.500000,1,0.969801,0.980445,0.975023,0.003788
6155.750000,1,0.932281,0.942750,0.937405,0.004020
6156.000000,1,0.890517,0.901568,0.895949,0.004050
6156.250000,1,0.845122,0.856598,0.850557,0.004085
6156.500000,1,0.794784,0.806378,0.800251,0.004045
6156.750000,1,0.740919,0.752591,0.746226,0.004014
6157.000000,1,0.684636,0.695163,0.689771,0.003648
6157.250000,1,0.628784,0.638560,0.633106,0.003471
6157.500000,1,0.572964,0.583276,0.577710,0.003454
6157.750000,1,0.519630,0.528945,0.523971,0.003081
6158.000000,1,0.468094,0.476528,0.472313,0.002705
6158.250000,1,0.419862,0.427103,0.423249,0.002323
6158.500000,1,0.375546,0.381476,0.378222,0.001906
6158.750000,1,0.335967,0.341421,0.338493,0.001688
6159.000000,1,0.303399,0.307606,0.305292,0.001321
6159.250000,1,0.277926,0.281073,0.279344,0.001028
6159.500000,1,0.259704,0.261572,0.260652,0.000674
6159.750000,1,0.248369,0.250266,0.249124,0.000671
6160.000000,2,0.287073,0.315294,0.292241,0.009448
6160.250000,2,0.289239,0.317102,0.294420,0.009303
6160.500000,2,0.295175,0.320849,0.300250,0.008466
6160.750000,2,0.307040,0.329941,0.311796,0.007494
6161.000000,2,0.323263,0.343834,0.328053,0.006585
6161.250000,2,0.345635,0.365291,0.350506,0.006229
6161.500000,2,0.371391,0.389979,0.376509,0.005877
6161.750000,2,0.401896,0.418173,0.406961,0.005107
6162.000000,2,0.436180,0.449058,0.440859,0.004208
6162.250000,2,0.474651,0.484605,0.479454,0.003658
6162.500000,2,0.515605,0.524287,0.520682,0.003770
6162.750000,2,0.559958,0.569223,0.564958,0.003782
6163.000000,2,0.603361,0.613733,0.608793,0.004085
6163.250000,2,0.646833,0.657410,0.652125,0.004163
6163.500000,2,0.687806,0.698890,0.693056,0.004428
6163.750000,2,0.728191,0.738918,0.733366,0.004460
6164.000000,2,0.765996,0.777350,0.771495,0.004534
6164.250000,2,0.802246,0.812924,0.807148,0.004333
6164.500000,2,0.833600,0.844077,0.838456,0.004390
6164.750000,2,0.862031,0.871970,0.866681,0.004375
6165.000000,2,0.885834,0.896907,0.891180,0.004729
6165.250000,2,0.910896,0.921074,0.915802,0.004218
6165.500000,2,0.934063,0.944436,0.938932,0.004233
6165.750000,2,0.957476,0.968106,0.962686,0.004342
6166.000000,2,0.978797,0.988078,0.982817,0.003824
6166.250000,2,0.995769,1.004735,0.999792,0.003723
6166.500000,2,1.008724,1.017708,1.012391,0.003729
6166.750000,2,1.019927,1.027346,1.023009,0.002971
6167.000000,2,1.028427,1.036015,1.031451,0.002977
6167.250000,2,1.036023,1.042397,1.038137,0.002436
6167.500000,2,1.038198,1.044414,1.040640,0.002327
6167.750000,2,1.038433,1.044714,1.040433,0.002135
6168.000000,2,1.036146,1.040769,1.037864,0.001654
6168.250000,2,1.034903,1.040879,1.037446,0.001811
6168.500000,2,1.037540,1.042517,1.039887,0.001462
6168.750000,2,1.045181,1.049028,1.047555,0.001271
6169.000000,2,1.054527,1.058666,1.056530,0.001378
6169.250000,2,1.063041,1.067375,1.065300,0.001469
6169.500000,2,1.067804,1.071989,1.070230,0.001589
6169.750000,2,1.071254,1.075804,1.074236,0.001733
6170.000000,2,1.074865,1.079650,1.077683,0.001777
6170.250000,2,1.081372,1.086141,1.084562,0.001923
6170.500000,2,1.088602,1.093692,1.092000,0.001986
6170.750000,2,1.095521,1.101275,1.099107,0.002140
6171.000000,2,1.097657,1.105169,1.102546,0.002723
6171.250000,2,1.098850,1.106248,1.103645,0.002678
6171.500000,2,1.099823,1.107504,1.105136,0.002799
6171.750000,2,1.104055,1.112438,1.109442,0.003002
6172.000000,2,1.111716,1.121282,1.118111,0.003138
6172.250000,2,1.120992,1.130840,1.127663,0.003424
6172.500000,2,1.128653,1.138018,1.134666,0.003221
6172.750000,2,1.131611,1.141934,1.138575,0.003549
6173.000000,2,1.132012,1.142571,1.139265,0.003706
6173.250000,2,1.133416,1.144069,1.140828,0.003622
6173.500000,2,1.136184,1.147742,1.144060,0.003733
6173.750000,2,1.140957,1.152559,1.149195,0.003907
6174.000000,2,1.144547,1.155219,1.152056,0.003422
6174.250000,2,1.143414,1.155148,1.151812,0.003938
6174.500000,2,1.140516,1.151911,1.149054,0.003920
6174.750000,2,1.139222,1.149978,1.147166,0.003735
6175.000000,2,1.141509,1.152108,1.149891,0.003759
6175.250000,2,1.149571,1.160197,1.157562,0.003508
6175.500000,2,1.158767,1.168859,1.166098,0.003333
6175.750000,2,1.166338,1.177409,1.174339,0.003511
6176.000000,2,1.196010,1.214318,1.205487,0.007689
6176.250000,2,1.173417,1.183439,1.181151,0.003416
6176.500000,2,1.176737,1.185805,1.183827,0.003210
6176.750000,2,1.182934,1.193386,1.190727,0.003518
6177.000000,2,1.190505,1.202037,1.198859,0.004038
6177.250000,2,1.199620,1.210464,1.207302,0.003532
6177.500000,2,1.203922,1.215373,1.212080,0.003821
6177.750000,2,1.205276,1.219130,1.214770,0.004673
6178.000000,2,1.207051,1.220852,1.216497,0.004543
6178.250000,2,1.211082,1.225256,1.220758,0.004872
6178.500000,2,1.216176,1.230553,1.226063,0.004688
6178.750000,2,1.220969,1.235507,1.230772,0.004869
6179.000000,2,1.221852,1.236321,1.231384,0.004776
6179.250000,2,1.219946,1.235134,1.229913,0.005132
6179.500000,2,1.218202,1.232780,1.228206,0.004879
6179.750000,2,1.222102,1.236714,1.231726,0.004807
6180.000000,2,1.229924,1.245075,1.240216,0.004973
6180.250000,2,1.242148,1.257496,1.252442,0.005036
6180.500000,2,1.252326,1.268093,1.262841,0.005121
6180.750000,2,1.258935,1.275461,1.270182,0.005509
6181.000000,2,1.262314,1.278777,1.273102,0.005562
6181.250000,2,1.265593,1.281896,1.276292,0.005427
6181.500000,2,1.269765,1.286300,1.280725,0.005538
6181.750000,2,1.276423,1.291745,1.286848,0.005121
6182.000000,2,1.278760,1.295287,1.290188,0.005413
6182.250000,2,1.280083,1.295521,1.289932,0.005113
6182.500000,2,1.274859,1.289528,1.284166,0.004979
6182.750000,2,1.271951,1.283431,1.278876,0.004130
6183.000000,2,1.273230,1.279832,1.276355,0.002663
6183.250000,2,1.275940,1.282901,1.279902,0.002904
6183.500000,2,1.281124,1.292859,1.285010,0.003813
6183.750000,2,1.284390,1.304772,1.289868,0.006584
6184.000000,2,1.284719,1.314699,1.291118,0.009787
6184.250000,2,1.282252,1.320606,1.289882,0.012674
6184.500000,2,1.279246,1.321538,1.287220,0.014065
6184.750000,2,1.279396,1.322411,1.287497,0.014312
6185.000000,2,1.279266,1.318480,1.287421,0.012795
6185.250000,2,1.279765,1.310859,1.286371,0.010267
6185.500000,2,1.274043,1.296058,1.280217,0.007302
6185.750000,2,1.265703,1.278198,1.270202,0.005076
6186.000000,2,1.251891,1.269034,1.257278,0.005295
6186.250000,2,1.242613,1.260893,1.247014,0.005795
6186.500000,2,1.231647,1.251205,1.236782,0.006056
6186.750000,2,1.222342,1.239982,1.226265,0.005796
6187.000000,2,1.205700,1.224773,1.209809,0.006359
6187.250000,2,1.180052,1.202006,1.185528,0.007093
6187.500000,2,1.147673,1.170866,1.153101,0.007536
6187.750000,2,1.110850,1.130440,1.115802,0.006321
6188.000000,2,1.069343,1.083127,1.073752,0.004607
6188.250000,2,1.023108,1.032201,1.027062,0.003060
6188.500000,2,0.968464,0.975272,0.972390,0.002334
6188.750000,2,0.908011,0.912452,0.910627,0.001557
6189.000000,2,0.839770,0.844600,0.842209,0.001743
6189.250000,2,0.768905,0.774909,0.772197,0.001948
6189.500000,2,0.699752,0.704851,0.702958,0.001611
6189.750000,2,0.634741,0.638762,0.636976,0.001281
6190.000000,2,0.571885,0.574194,0.573126,0.000832
6190.250000,2,0.511833,0.514179,0.512871,0.000862
6190.500000,2,0.455383,0.457490,0.456353,0.000777
6190.750000,2,0.405990,0.409147,0.407134,0.000983
6191.000000,2,0.364312,0.371868,0.366181,0.002403
6191.250000,2,0.332721,0.347062,0.335470,0.004768
6191.500000,2,0.309659,0.330554,0.313477,0.007001
6191.750000,2,0.295806,0.321886,0.300655,0.008700
6192.000000,3,0.310021,0.330699,0.317898,0.007883
6192.250000,3,0.313468,0.332763,0.321369,0.008046
6192.500000,3,0.324069,0.342486,0.331709,0.007875
6192.750000,3,0.340782,0.364270,0.348958,0.008219
6193.000000,3,0.365690,0.395814,0.374166,0.009694
6193.250000,3,0.397311,0.437299,0.406190,0.013077
6193.500000,3,0.430307,0.482780,0.443603,0.016383
6193.750000,3,0.465897,0.527462,0.484568,0.018200
6194.000000,3,0.506482,0.565372,0.528674,0.016444
6194.250000,3,0.551575,0.604627,0.576225,0.014316
6194.500000,3,0.601450,0.644077,0.627174,0.011879
6194.750000,3,0.653589,0.688051,0.680435,0.011316
6195.000000,3,0.706103,0.744444,0.733915,0.012493
6195.250000,3,0.756257,0.799391,0.785474,0.014412
6195.500000,3,0.802976,0.850814,0.833741,0.016234
6195.750000,3,0.846538,0.897906,0.879424,0.016674
6196.000000,3,0.886606,0.942893,0.922444,0.017282
6196.250000,3,0.923256,0.980339,0.961349,0.017275
6196.500000,3,0.955683,1.011439,0.994732,0.017223
6196.750000,3,0.981435,1.036885,1.021106,0.017373
6197.000000,3,1.001073,1.061436,1.041460,0.018124
6197.250000,3,1.014741,1.082789,1.054906,0.019659
6197.500000,3,1.024629,1.094145,1.063078,0.021197
6197.750000,3,1.031419,1.099053,1.068686,0.021856
6198.000000,3,1.035942,1.098681,1.071993,0.021288
6198.250000,3,1.036948,1.096146,1.073528,0.020134
6198.500000,3,1.036763,1.093109,1.072966,0.019069
6198.750000,3,1.034506,1.088361,1.070637,0.018695
6199.000000,3,1.032415,1.085183,1.068892,0.018869
6199.250000,3,1.033207,1.086139,1.069838,0.018383
6199.500000,3,1.033363,1.088261,1.071923,0.018679
6199.750000,3,1.033392,1.091047,1.073774,0.019054
6200.000000,3,1.035346,1.092153,1.075383,0.018778
6200.250000,3,1.034447,1.090484,1.075075,0.018314
6200.500000,3,1.034486,1.090524,1.076823,0.018389
6200.750000,3,1.034242,1.112809,1.081134,0.022454
6201.000000,3,1.036196,1.142564,1.086360,0.029192
6201.250000,3,1.037398,1.170380,1.091718,0.036922
6201.500000,3,1.037486,1.185063,1.094323,0.041357
6201.750000,3,1.039127,1.200785,1.097421,0.045952
6202.000000,3,1.041941,1.214239,1.102218,0.049298
6202.250000,3,1.048956,1.231320,1.110217,0.052680
6202.500000,3,1.058423,1.254249,1.122042,0.057040
6202.750000,3,1.069316,1.289252,1.136924,0.064959
6203.000000,3,1.080464,1.332500,1.152722,0.075738
6203.250000,3,1.088563,1.374569,1.166523,0.087062
6203.500000,3,1.095275,1.386474,1.174372,0.088733
6203.750000,3,1.101001,1.372730,1.177343,0.082106
6204.000000,3,1.104371,1.342305,1.176456,0.070573
6204.250000,3,1.105436,1.316368,1.173890,0.061572
6204.500000,3,1.103990,1.289801,1.169181,0.053329
6204.750000,3,1.099701,1.260716,1.161117,0.045396
6205.000000,3,1.095500,1.226903,1.152865,0.036457
6205.250000,3,1.091475,1.199956,1.146275,0.030553
6205.500000,3,1.089697,1.179996,1.142308,0.026734
6205.750000,3,1.088221,1.163514,1.138381,0.023442
6206.000000,3,1.087147,1.159822,1.133817,0.021322
6206.250000,3,1.084988,1.154321,1.128041,0.021186
6206.500000,3,1.081412,1.149392,1.123280,0.022498
6206.750000,3,1.079155,1.145741,1.119651,0.023227
6207.000000,3,1.078842,1.141648,1.117557,0.023549
6207.250000,3,1.078940,1.139224,1.117194,0.023697
6207.500000,3,1.078578,1.137273,1.116420,0.023353
6207.750000,3,1.075901,1.135734,1.114428,0.023552
6208.000000,3,1.072453,1.132435,1.111102,0.023356
6208.250000,3,1.068965,1.130313,1.108519,0.022751
6208.500000,3,1.067880,1.130645,1.107500,0.022565
6208.750000,3,1.067294,1.133441,1.108214,0.023237
6209.000000,3,1.067538,1.135955,1.108958,0.023846
6209.250000,3,1.066796,1.136166,1.108058,0.024313
6209.500000,3,1.063816,1.134668,1.105102,0.024992
6209.750000,3,1.061637,1.132606,1.102334,0.025096
6210.000000,3,1.060865,1.133089,1.101514,0.026042
6210.250000,3,1.063777,1.136186,1.104815,0.026219
6210.500000,3,1.070010,1.142010,1.110464,0.026493
6210.750000,3,1.076146,1.148065,1.116553,0.026509
6211.000000,3,1.079262,1.147602,1.119404,0.026224
6211.250000,3,1.080044,1.145500,1.119665,0.025821
6211.500000,3,1.082076,1.143036,1.120144,0.025081
6211.750000,3,1.085574,1.145180,1.123326,0.024402
6212.000000,3,1.093712,1.151365,1.129934,0.023615
6212.250000,3,1.103953,1.157601,1.138353,0.021986
6212.500000,3,1.112139,1.161987,1.145852,0.020168
6212.750000,3,1.119756,1.165087,1.150345,0.017408
6213.000000,3,1.124713,1.166778,1.153796,0.014334
6213.250000,3,1.133459,1.171569,1.159311,0.011546
6213.500000,3,1.147802,1.187448,1.167912,0.010800
6213.750000,3,1.157007,1.200869,1.179070,0.012716
6214.000000,3,1.166173,1.218002,1.192403,0.016715
6214.250000,3,1.177467,1.237970,1.204716,0.020351
6214.500000,3,1.183274,1.253778,1.212046,0.023783
6214.750000,3,1.183204,1.260152,1.215660,0.026653
6215.000000,3,1.188372,1.260457,1.220523,0.026506
6215.250000,3,1.201885,1.265036,1.227091,0.024597
6215.500000,3,1.207732,1.272604,1.233744,0.024775
6215.750000,3,1.199736,1.290402,1.240110,0.031164
6216.000000,3,1.203634,1.295541,1.242006,0.032120
6216.250000,3,1.199066,1.283700,1.237967,0.030303
6216.500000,3,1.194289,1.286667,1.236875,0.031814
6216.750000,3,1.197827,1.296420,1.242580,0.035606
6217.000000,3,1.196727,1.314377,1.247605,0.039451
6217.250000,3,1.204014,1.339359,1.252380,0.042633
6217.500000,3,1.213929,1.367897,1.257066,0.048575
6217.750000,3,1.208172,1.388610,1.257355,0.056266
6218.000000,3,1.209051,1.397149,1.254943,0.060058
6218.250000,3,1.209931,1.396357,1.248861,0.061040
6218.500000,3,1.204781,1.394999,1.242286,0.062939
6218.750000,3,1.165713,1.388287,1.226852,0.068182
6219.000000,3,1.163594,1.379016,1.210202,0.070196
6219.250000,3,1.133489,1.351406,1.180613,0.070667
6219.500000,3,1.090830,1.310616,1.143595,0.069457
6219.750000,3,1.050790,1.262313,1.102873,0.066853
6220.000000,3,1.010230,1.212779,1.059706,0.064077
6220.250000,3,0.961956,1.155859,1.011783,0.060632
6220.500000,3,0.909495,1.093155,0.958512,0.057215
6220.750000,3,0.847670,1.031077,0.898868,0.056638
6221.000000,3,0.783781,0.951991,0.831595,0.052034
6221.250000,3,0.721756,0.865395,0.762811,0.044761
6221.500000,3,0.660987,0.785564,0.697628,0.038985
6221.750000,3,0.597770,0.713868,0.635590,0.035796
6222.000000,3,0.543921,0.643306,0.576264,0.031149
6222.250000,3,0.494611,0.575477,0.519935,0.025969
6222.500000,3,0.446069,0.514895,0.468293,0.022016
6222.750000,3,0.406737,0.462307,0.423049,0.018546
6223.000000,3,0.372247,0.418154,0.384929,0.015475
6223.250000,3,0.344410,0.381578,0.355628,0.012358
6223.500000,3,0.325468,0.354322,0.335293,0.010015
6223.750000,3,0.314114,0.339308,0.323223,0.009099
6224.000000,4,0.292485,0.320260,0.299555,0.008589
6224.250000,4,0.297516,0.324998,0.303623,0.008801
6224.500000,4,0.311211,0.336649,0.315603,0.008630
6224.750000,4,0.329667,0.356767,0.335579,0.008739
6225.000000,4,0.356250,0.386095,0.364288,0.009366
6225.250000,4,0.390402,0.423200,0.399940,0.010477
6225.500000,4,0.431314,0.462500,0.442138,0.009916
6225.750000,4,0.479023,0.503116,0.489149,0.008696
6226.000000,4,0.529975,0.560707,0.541086,0.009765
6226.250000,4,0.583986,0.626449,0.598841,0.013694
6226.500000,4,0.643134,0.695295,0.658374,0.016780
6226.750000,4,0.703980,0.765210,0.719205,0.019846
6227.000000,4,0.763259,0.827280,0.777789,0.021104
6227.250000,4,0.810584,0.884376,0.832635,0.022240
6227.500000,4,0.853716,0.936931,0.884814,0.023973
6227.750000,4,0.902483,0.990373,0.935496,0.025447
6228.000000,4,0.948791,1.055650,0.985251,0.031374
6228.250000,4,0.984398,1.121916,1.031221,0.040264
6228.500000,4,1.015065,1.163991,1.070070,0.043496
6228.750000,4,1.041079,1.190846,1.100627,0.043500
6229.000000,4,1.062715,1.220794,1.125599,0.045702
6229.250000,4,1.077832,1.252756,1.148471,0.050236
6229.500000,4,1.091472,1.273082,1.166788,0.051736
6229.750000,4,1.101448,1.286129,1.180167,0.052799
6230.000000,4,1.105381,1.301219,1.189598,0.055302
6230.250000,4,1.106698,1.315267,1.193214,0.058406
6230.500000,4,1.106867,1.313254,1.191922,0.057623
6230.750000,4,1.106936,1.301579,1.188657,0.054518
6231.000000,4,1.107828,1.295051,1.187220,0.052365
6231.250000,4,1.112761,1.289634,1.188017,0.048923
6231.500000,4,1.121776,1.288402,1.192012,0.046278
6231.750000,4,1.133762,1.280782,1.194756,0.041317
6232.000000,4,1.147017,1.273313,1.195324,0.036412
6232.250000,4,1.150801,1.273743,1.197447,0.035526
6232.500000,4,1.155199,1.271570,1.196912,0.035143
6232.750000,4,1.171535,1.261467,1.199930,0.027833
6233.000000,4,1.181804,1.250533,1.203402,0.020974
6233.250000,4,1.184387,1.255950,1.207155,0.021496
6233.500000,4,1.190552,1.269578,1.215593,0.024071
6233.750000,4,1.195767,1.270128,1.217752,0.023797
6234.000000,4,1.199665,1.260356,1.219762,0.023081
6234.250000,4,1.198823,1.262276,1.223323,0.025455
6234.500000,4,1.203253,1.274075,1.226322,0.027238
6234.750000,4,1.203243,1.277948,1.229742,0.030641
6235.000000,4,1.201962,1.287508,1.232553,0.034636
6235.250000,4,1.201260,1.307895,1.233600,0.039597
6235.500000,4,1.202032,1.324151,1.237878,0.044078
6235.750000,4,1.202633,1.329688,1.237194,0.049539
6236.000000,4,1.199043,1.336771,1.237740,0.053279
6236.250000,4,1.200856,1.350799,1.241310,0.054972
6236.500000,4,1.203830,1.364083,1.247620,0.056203
6236.750000,4,1.207337,1.370403,1.249584,0.057854
6237.000000,4,1.207834,1.371027,1.247636,0.058955
6237.250000,4,1.203830,1.357525,1.245411,0.054505
6237.500000,4,1.203601,1.341497,1.244290,0.050321
6237.750000,4,1.204989,1.334285,1.243477,0.049814
6238.000000,4,1.206336,1.322556,1.241472,0.046956
6238.250000,4,1.200317,1.304645,1.236294,0.041287
6238.500000,4,1.196263,1.301981,1.232888,0.042260
6238.750000,4,1.198589,1.309985,1.234996,0.043609
6239.000000,4,1.200506,1.307657,1.232225,0.043150
6239.250000,4,1.198490,1.295076,1.228658,0.037017
6239.500000,4,1.194476,1.282287,1.224272,0.031385
6239.750000,4,1.197322,1.277284,1.221774,0.027335
6240.000000,4,1.209062,1.275769,1.224111,0.022850
6240.250000,4,1.199228,1.254916,1.213817,0.017167
6240.500000,4,1.184327,1.233905,1.207242,0.014507
6240.750000,4,1.156401,1.210992,1.197908,0.017876
6241.000000,4,1.129816,1.206106,1.187897,0.024359
6241.250000,4,1.112804,1.202062,1.179368,0.028179
6241.500000,4,1.098265,1.198599,1.171143,0.031720
6241.750000,4,1.088002,1.194085,1.164283,0.033844
6242.000000,4,1.081133,1.189591,1.158222,0.034690
6242.250000,4,1.076127,1.185157,1.152940,0.034953
6242.500000,4,1.070339,1.179132,1.147589,0.035056
6242.750000,4,1.065373,1.174097,1.142205,0.034950
6243.000000,4,1.060346,1.168673,1.136407,0.034694
6243.250000,4,1.054428,1.163058,1.130735,0.034682
6243.500000,4,1.051014,1.157693,1.125861,0.034075
6243.750000,4,1.048200,1.154250,1.122310,0.033857
6244.000000,4,1.045307,1.151357,1.119973,0.033910
6244.250000,4,1.043054,1.149656,1.117672,0.033938
6244.500000,4,1.041261,1.146663,1.115084,0.033465
6244.750000,4,1.039309,1.144051,1.112880,0.033262
6245.000000,4,1.036095,1.139256,1.109399,0.033124
6245.250000,4,1.033261,1.136184,1.106042,0.032943
6245.500000,4,1.030167,1.131910,1.102365,0.032654
6245.750000,4,1.026282,1.128016,1.098617,0.032619
6246.000000,4,1.021926,1.124043,1.094286,0.032709
6246.250000,4,1.019483,1.120359,1.091091,0.032351
6246.500000,4,1.017270,1.117267,1.088130,0.032140
6246.750000,4,1.015107,1.116546,1.087165,0.032588
6247.000000,4,1.014387,1.116176,1.086418,0.032594
6247.250000,4,1.014417,1.116616,1.086618,0.032778
6247.500000,4,1.013876,1.114374,1.085668,0.032472
6247.750000,4,1.012294,1.114284,1.084541,0.032762
6248.000000,4,1.010992,1.113193,1.083425,0.032949
6248.250000,4,1.011212,1.113523,1.083609,0.032894
6248.500000,4,1.011713,1.113483,1.083944,0.032902
6248.750000,4,1.011943,1.115455,1.084739,0.033173
6249.000000,4,1.010021,1.113654,1.082983,0.033322
6249.250000,4,1.006446,1.108279,1.078320,0.032814
6249.500000,4,0.998485,1.101423,1.071536,0.033138
6249.750000,4,0.992423,1.093606,1.063591,0.032528
6250.000000,4,0.984612,1.084728,1.055521,0.032351
6250.250000,4,0.975521,1.074879,1.045823,0.032013
6250.500000,4,0.964226,1.062428,1.033516,0.031676
6250.750000,4,0.949211,1.044011,1.016947,0.030671
6251.000000,4,0.928632,1.021101,0.994559,0.029777
6251.250000,4,0.904087,0.993922,0.968109,0.028925
6251.500000,4,0.876952,0.962690,0.938543,0.027635
6251.750000,4,0.846246,0.928737,0.905949,0.026761
6252.000000,4,0.813592,0.891761,0.870096,0.025258
6252.250000,4,0.776563,0.849080,0.829590,0.023527
6252.500000,4,0.733084,0.801981,0.783483,0.022208
