# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.444176,17.819194,17.656535,0.152543
6560.250000,1,1.148962,1.161355,1.153332,0.004414
6560.500000,1,0.716907,0.732586,0.723322,0.005874
6560.750000,1,1.127151,1.129421,1.128171,0.000999
6561.000000,1,0.764437,0.774834,0.769089,0.003892
6561.250000,1,1.133579,1.136950,1.134948,0.001223
6561.500000,1,0.841612,0.848051,0.845012,0.002699
6561.750000,1,1.161832,1.164908,1.163614,0.001055
6562.000000,1,0.926310,0.931839,0.929590,0.001994
6562.250000,1,1.192720,1.195613,1.194607,0.001000
6562.500000,1,1.010027,1.014384,1.012764,0.001619
6562.750000,1,1.232603,1.234763,1.233694,0.000836
6563.000000,1,1.102520,1.105025,1.103925,0.000953
6563.250000,1,1.284429,1.286950,1.286243,0.000958
6563.500000,1,1.187589,1.190621,1.189504,0.001132
6563.750000,1,1.324866,1.327680,1.326052,0.000976
6564.000000,1,1.241598,1.244730,1.243688,0.001214
6564.250000,1,1.343972,1.347394,1.345751,0.001138
6564.500000,1,1.275505,1.278489,1.276920,0.001191
6564.750000,1,1.363763,1.365968,1.364532,0.000889
6565.000000,1,1.293022,1.298784,1.295575,0.001898
6565.250000,1,1.362098,1.364998,1.363473,0.001148
6565.500000,1,1.272547,1.279510,1.275431,0.002318
6565.750000,1,1.330450,1.334241,1.332224,0.001472
6566.000000,1,1.226647,1.233050,1.229162,0.002164
6566.250000,1,1.293673,1.297792,1.296139,0.001513
6566.500000,1,1.178956,1.186530,1.181708,0.002779
6566.750000,1,1.255131,1.258435,1.257010,0.001144
6567.000000,1,1.113859,1.121286,1.116305,0.002638
6567.250000,1,1.191385,1.194904,1.193417,0.001225
6567.500000,1,1.030203,1.037959,1.032769,0.002790
6567.750000,1,1.122315,1.124287,1.123237,0.000729
6568.000000,1,0.954596,0.962193,0.957268,0.002707
6568.250000,1,1.060674,1.062204,1.061307,0.000502
6568.500000,1,0.883762,0.890834,0.886184,0.002610
6568.750000,1,0.989848,0.992342,0.990860,0.000832
6569.000000,1,0.806093,0.812512,0.808289,0.002344
6569.250000,1,0.912115,0.915370,0.913229,0.001258
6569.500000,1,0.734799,0.740223,0.736664,0.002033
6569.750000,1,0.842673,0.846220,0.844098,0.001263
6570.000000,1,0.674698,0.679567,0.676420,0.001789
6570.250000,1,0.775911,0.779918,0.777369,0.001520
6570.500000,1,0.613082,0.617990,0.614927,0.001957
6570.750000,1,0.705892,0.709974,0.707303,0.001516
6571.000000,1,0.555242,0.559704,0.557056,0.001792
6571.250000,1,0.645580,0.650315,0.647642,0.001720
6571.500000,1,0.509368,0.514522,0.511553,0.002085
6571.750000,1,0.596643,0.600786,0.598672,0.001603
6572.000000,1,0.468209,0.472955,0.470096,0.002090
6572.250000,1,0.550205,0.553836,0.552062,0.001447
6572.500000,1,0.426356,0.431196,0.428458,0.002253
6572.750000,1,0.510571,0.513892,0.512282,0.001177
6573.000000,1,0.392728,0.398187,0.395218,0.002425
6573.250000,1,0.483266,0.486066,0.484755,0.000994
6573.500000,1,0.365166,0.371128,0.367906,0.002577
6573.750000,1,0.460082,0.463565,0.461636,0.001166
6574.000000,1,0.337478,0.343674,0.340171,0.002694
6574.250000,1,0.438765,0.441911,0.440036,0.001033
6574.500000,1,0.312127,0.318729,0.315333,0.002776
6574.750000,1,0.423767,0.427331,0.425260,0.001238
6575.000000,1,0.294878,0.300524,0.297405,0.002553
6575.250000,1,0.414293,0.418131,0.415810,0.001389
6575.500000,1,0.280694,0.286578,0.283395,0.002521
6575.750000,1,0.407894,0.411965,0.409449,0.001424
6576.000000,1,0.366396,0.416678,0.392856,0.018428
6576.250000,1,0.409101,0.413530,0.410759,0.001544
6576.500000,1,0.278837,0.284321,0.281219,0.002210
6576.750000,1,0.417593,0.422434,0.419376,0.001708
6577.000000,1,0.291181,0.295885,0.293120,0.001935
6577.250000,1,0.428826,0.433764,0.430705,0.001695
6577.500000,1,0.307064,0.312468,0.309443,0.002028
6577.750000,1,0.445137,0.449739,0.446754,0.001608
6578.000000,1,0.331541,0.336566,0.333410,0.001901
6578.250000,1,0.466983,0.471889,0.468860,0.001738
6578.500000,1,0.358992,0.364078,0.361032,0.001894
6578.750000,1,0.489877,0.493880,0.491580,0.001420
6579.000000,1,0.387041,0.392289,0.389147,0.002002
6579.250000,1,0.516026,0.520225,0.517789,0.001427
6579.500000,1,0.421998,0.427607,0.424120,0.002124
6579.750000,1,0.553713,0.557709,0.555435,0.001419
6580.000000,1,0.466121,0.471834,0.468448,0.002192
6580.250000,1,0.597901,0.601602,0.599592,0.001291
6580.500000,1,0.510383,0.516471,0.513136,0.002435
6580.750000,1,0.643758,0.646819,0.645384,0.001110
6581.000000,1,0.559059,0.565387,0.561877,0.002328
6581.250000,1,0.701109,0.703132,0.701976,0.000895
6581.500000,1,0.620091,0.626397,0.622690,0.002422
6581.750000,1,0.768457,0.770713,0.769310,0.001012
6582.000000,1,0.683764,0.688982,0.686409,0.002006
6582.250000,1,0.833364,0.835771,0.834355,0.000993
6582.500000,1,0.745206,0.750395,0.747676,0.001915
6582.750000,1,0.902118,0.904972,0.903134,0.001120
6583.000000,1,0.816377,0.821299,0.818845,0.001788
6583.250000,1,0.980861,0.983235,0.982024,0.000892
6583.500000,1,0.892266,0.896680,0.894571,0.001649
6583.750000,1,1.054452,1.056423,1.055325,0.000844
6584.000000,1,0.959774,0.963758,0.961978,0.001372
6584.250000,1,1.121445,1.123477,1.122308,0.000698
6584.500000,1,1.030825,1.034148,1.032720,0.001141
6584.750000,1,1.196577,1.199208,1.198110,0.000963
6585.000000,1,1.108974,1.111604,1.110212,0.000901
6585.250000,1,1.266698,1.267986,1.267540,0.000460
6585.500000,1,1.167517,1.171737,1.169543,0.001538
6585.750000,1,1.311132,1.313509,1.312142,0.000894
6586.000000,1,1.210569,1.213946,1.212034,0.001184
6586.250000,1,1.351025,1.353450,1.352234,0.000884
6586.500000,1,1.253008,1.257985,1.255258,0.001741
6586.750000,1,1.383737,1.385752,1.384840,0.000854
6587.000000,1,1.272537,1.278900,1.275249,0.002126
6587.250000,1,1.382357,1.385112,1.383779,0.001013
6587.500000,1,1.257817,1.263736,1.260251,0.002073
6587.750000,1,1.357293,1.360397,1.358882,0.001136
6588.000000,1,1.232171,1.238401,1.235394,0.001991
6588.250000,1,1.327552,1.330590,1.328831,0.001144
6588.500000,1,1.190185,1.198022,1.193695,0.002592
6588.750000,1,1.271460,1.275819,1.273899,0.001656
6589.000000,1,1.121778,1.129378,1.125025,0.002528
6589.250000,1,1.200236,1.203364,1.202212,0.001217
6589.500000,1,1.050523,1.058853,1.054578,0.002697
6589.750000,1,1.137966,1.142891,1.140815,0.001668
6590.000000,1,0.990986,0.998527,0.995033,0.002438
6590.250000,1,1.081905,1.087429,1.085045,0.001820
6590.500000,1,0.932101,0.939721,0.935865,0.002581
6590.750000,1,1.027543,1.032578,1.030315,0.001709
6591.000000,1,0.882333,0.890750,0.886298,0.002809
6591.250000,1,0.994728,0.999837,0.997089,0.001722
6591.500000,1,0.863319,0.872844,0.867011,0.003488
6591.750000,1,0.988155,1.005792,0.995603,0.006368
6592.000000,2,0.279554,0.279980,0.279765,0.000177
6592.250000,2,0.279999,0.280625,0.280369,0.000206
6592.500000,2,0.281625,0.282408,0.282041,0.000259
6592.750000,2,0.284857,0.285502,0.285222,0.000223
6593.000000,2,0.289485,0.290244,0.289987,0.000277
6593.250000,2,0.297043,0.297526,0.297301,0.000182
6593.500000,2,0.306586,0.307131,0.306838,0.000193
6593.750000,2,0.319330,0.320103,0.319618,0.000340
6594.000000,2,0.335272,0.336235,0.335680,0.000369
6594.250000,2,0.354598,0.356087,0.355537,0.000541
6594.500000,2,0.377696,0.379215,0.378546,0.000525
6594.750000,2,0.404239,0.405899,0.405251,0.000591
6595.000000,2,0.433066,0.435121,0.434168,0.000786
6595.250000,2,0.463706,0.466328,0.465225,0.000936
6595.500000,2,0.495494,0.497979,0.496821,0.000941
6595.750000,2,0.527596,0.529474,0.528453,0.000622
6596.000000,2,0.558736,0.560931,0.559837,0.000934
6596.250000,2,0.589223,0.591491,0.590361,0.000892
6596.500000,2,0.618225,0.620702,0.619623,0.000930
6596.750000,2,0.645742,0.648140,0.647154,0.000913
6597.000000,2,0.671659,0.674270,0.673101,0.000981
6597.250000,2,0.696122,0.698400,0.697448,0.000904
6597.500000,2,0.718662,0.721127,0.719888,0.001075
6597.750000,2,0.739719,0.742367,0.741498,0.001004
6598.000000,2,0.760660,0.762844,0.761816,0.000858
6598.250000,2,0.779181,0.782270,0.781051,0.001158
6598.500000,2,0.796300,0.799402,0.798280,0.001179
6598.750000,2,0.813041,0.815503,0.814674,0.000956
6599.000000,2,0.828157,0.830588,0.829670,0.000889
6599.250000,2,0.843087,0.845902,0.844590,0.000934
6599.500000,2,0.857937,0.860448,0.859431,0.000943
6599.750000,2,0.872996,0.875715,0.874487,0.001043
6600.000000,2,0.896706,0.904589,0.901784,0.002867
6600.250000,2,0.903474,0.905862,0.904553,0.001017
6600.500000,2,0.916857,0.920290,0.918353,0.001324
6600.750000,2,0.930856,0.933618,0.932056,0.001161
6601.000000,2,0.944131,0.946573,0.945134,0.001090
6601.250000,2,0.956124,0.959663,0.957943,0.001377
6601.500000,2,0.968785,0.972062,0.970017,0.001369
6601.750000,2,0.980984,0.983785,0.982070,0.001068
6602.000000,2,0.992459,0.994913,0.993521,0.001100
6602.250000,2,1.003748,1.006823,1.005230,0.001262
6602.500000,2,1.015968,1.019000,1.017354,0.001141
6602.750000,2,1.029347,1.032087,1.030853,0.001047
6603.000000,2,1.044399,1.046621,1.045753,0.000811
6603.250000,2,1.060488,1.063092,1.061954,0.001035
6603.500000,2,1.077125,1.079956,1.078600,0.001121
6603.750000,2,1.094082,1.097211,1.095797,0.001133
6604.000000,2,1.110330,1.114359,1.112684,0.001416
6604.250000,2,1.125801,1.129633,1.128128,0.001292
6604.500000,2,1.139149,1.143878,1.141896,0.001639
6604.750000,2,1.152347,1.156135,1.154831,0.001468
6605.000000,2,1.163362,1.167773,1.165795,0.001616
6605.250000,2,1.171975,1.177123,1.174948,0.001674
6605.500000,2,1.178703,1.184365,1.181893,0.001860
6605.750000,2,1.185143,1.190389,1.187774,0.001886
6606.000000,2,1.187854,1.193645,1.191423,0.002001
6606.250000,2,1.191044,1.197062,1.194847,0.002194
6606.500000,2,1.192968,1.198790,1.196567,0.002147
6606.750000,2,1.196058,1.201008,1.198793,0.001813
6607.000000,2,1.197304,1.204494,1.201266,0.002427
6607.250000,2,1.200494,1.206342,1.203396,0.001899
6607.500000,2,1.202867,1.208734,1.206524,0.002263
6607.750000,2,1.206196,1.212236,1.209902,0.002065
6608.000000,2,1.210333,1.216761,1.213835,0.002385
6608.250000,2,1.213304,1.219368,1.217177,0.002303
6608.500000,2,1.217092,1.223404,1.220785,0.002229
6608.750000,2,1.222245,1.228159,1.225539,0.002117
6609.000000,2,1.228495,1.234452,1.231486,0.002080
6609.250000,2,1.234885,1.240806,1.238074,0.002138
6609.500000,2,1.243049,1.247399,1.245669,0.001751
6609.750000,2,1.251662,1.256783,1.254695,0.001987
6610.000000,2,1.259736,1.264520,1.262605,0.001801
6610.250000,2,1.269545,1.273950,1.272084,0.001836
6610.500000,2,1.278567,1.283333,1.280703,0.001645
6610.750000,2,1.287528,1.291957,1.289411,0.001539
6611.000000,2,1.296739,1.301620,1.298467,0.001778
6611.250000,2,1.305672,1.309984,1.307128,0.001577
6611.500000,2,1.312744,1.318167,1.314979,0.001843
6611.750000,2,1.319786,1.324459,1.321527,0.001667
6612.000000,2,1.325443,1.332292,1.328343,0.002241
6612.250000,2,1.330589,1.339735,1.333723,0.003159
6612.500000,2,1.335875,1.343657,1.338453,0.002716
6612.750000,2,1.340118,1.346628,1.343049,0.002076
6613.000000,2,1.343789,1.352981,1.347203,0.003093
6613.250000,2,1.346668,1.356472,1.350506,0.003234
6613.500000,2,1.349156,1.357422,1.352554,0.002728
6613.750000,2,1.351894,1.358433,1.354958,0.002225
6614.000000,2,1.354322,1.361654,1.357856,0.002350
6614.250000,2,1.358394,1.363475,1.361347,0.001748
6614.500000,2,1.363139,1.368837,1.366088,0.002128
6614.750000,2,1.368997,1.374319,1.371967,0.002137
6615.000000,2,1.374795,1.378450,1.376808,0.001512
6615.250000,2,1.381194,1.384920,1.382866,0.001549
6615.500000,2,1.385702,1.390950,1.387574,0.001997
6615.750000,2,1.390337,1.396722,1.393177,0.002195
6616.000000,2,1.392585,1.399872,1.396119,0.002497
6616.250000,2,1.396388,1.404487,1.399208,0.002865
6616.500000,2,1.398359,1.405843,1.401448,0.002767
6616.750000,2,1.400359,1.408644,1.404099,0.002912
6617.000000,2,1.401870,1.410957,1.405971,0.003323
6617.250000,2,1.402300,1.414426,1.408608,0.004388
6617.500000,2,1.407062,1.419231,1.412623,0.004620
6617.750000,2,1.409913,1.421563,1.415641,0.004237
6618.000000,2,1.411504,1.423009,1.417730,0.004314
6618.250000,2,1.411403,1.422540,1.417232,0.004423
6618.500000,2,1.406462,1.419603,1.412454,0.004980
6618.750000,2,1.396137,1.408358,1.401731,0.004364
6619.000000,2,1.379851,1.391907,1.385228,0.004463
6619.250000,2,1.356872,1.368666,1.361418,0.004481
6619.500000,2,1.325430,1.335273,1.328988,0.003841
6619.750000,2,1.284263,1.294377,1.288176,0.003839
6620.000000,2,1.236381,1.248446,1.240397,0.004435
6620.250000,2,1.179610,1.190407,1.183441,0.003980
6620.500000,2,1.116380,1.126329,1.119901,0.003475
6620.750000,2,1.046386,1.056003,1.049882,0.003359
6621.000000,2,0.971773,0.980411,0.975265,0.002961
6621.250000,2,0.894138,0.900594,0.897259,0.002240
6621.500000,2,0.814492,0.819626,0.817026,0.002153
6621.750000,2,0.732667,0.738279,0.735587,0.002173
6622.000000,2,0.652853,0.658437,0.655465,0.001955
6622.250000,2,0.576529,0.582768,0.579147,0.002057
6622.500000,2,0.506062,0.511028,0.508011,0.001691
6622.750000,2,0.443404,0.448078,0.445267,0.001545
6623.000000,2,0.389371,0.393280,0.390994,0.001270
6623.250000,2,0.346443,0.349751,0.347725,0.001120
6623.500000,2,0.314932,0.316974,0.315752,0.000690
6623.750000,2,0.295494,0.297132,0.296198,0.000529
6624.000000,3,0.244037,0.244797,0.244373,0.000248
6624.250000,3,0.246051,0.246799,0.246396,0.000298
6624.500000,3,0.252697,0.253054,0.252845,0.000167
6624.750000,3,0.263598,0.264102,0.263846,0.000162
6625.000000,3,0.279199,0.279953,0.279509,0.000301
6625.250000,3,0.299681,0.300236,0.299982,0.000230
6625.500000,3,0.325395,0.325958,0.325616,0.000222
6625.750000,3,0.355557,0.356697,0.355941,0.000401
6626.000000,3,0.390378,0.391626,0.390795,0.000434
6626.250000,3,0.428665,0.429871,0.429107,0.000449
6626.500000,3,0.469497,0.470858,0.470334,0.000496
6626.750000,3,0.512284,0.514368,0.513168,0.000743
6627.000000,3,0.555330,0.557433,0.556388,0.000878
6627.250000,3,0.597740,0.600746,0.599440,0.001085
6627.500000,3,0.639859,0.643523,0.641955,0.001318
6627.750000,3,0.680616,0.685373,0.683596,0.001658
6628.000000,3,0.721799,0.727641,0.724591,0.002066
6628.250000,3,0.760683,0.767239,0.763870,0.002213
6628.500000,3,0.797807,0.803936,0.801048,0.002077
6628.750000,3,0.832352,0.838844,0.835858,0.002161
6629.000000,3,0.862990,0.869427,0.866434,0.002132
6629.250000,3,0.889962,0.896626,0.893644,0.002308
6629.500000,3,0.913274,0.919648,0.916869,0.002109
6629.750000,3,0.933117,0.938687,0.936665,0.001954
6630.000000,3,0.950077,0.954448,0.952820,0.001593
6630.250000,3,0.963317,0.967617,0.966079,0.001529
6630.500000,3,0.972899,0.978045,0.976227,0.001750
6630.750000,3,0.981156,0.986737,0.984396,0.001823
6631.000000,3,0.988673,0.993376,0.991188,0.001511
6631.250000,3,0.994691,1.000058,0.997480,0.001711
6631.500000,3,1.002014,1.006312,1.004481,0.001463
6631.750000,3,1.009898,1.013950,1.012467,0.001442
6632.000000,3,1.018917,1.022487,1.021045,0.001240
6632.250000,3,1.026837,1.031140,1.029476,0.001554
6632.500000,3,1.035756,1.039680,1.038327,0.001457
6632.750000,3,1.045500,1.048482,1.047050,0.000956
6633.000000,3,1.054963,1.057583,1.056562,0.000988
6633.250000,3,1.066158,1.068278,1.067382,0.000837
6633.500000,3,1.077455,1.080854,1.079151,0.001417
6633.750000,3,1.089912,1.094626,1.092327,0.001790
6634.000000,3,1.103446,1.108726,1.105765,0.001804
6634.250000,3,1.117181,1.122089,1.119092,0.001879
6634.500000,3,1.129266,1.135802,1.132050,0.002332
6634.750000,3,1.140040,1.147429,1.143409,0.002638
6635.000000,3,1.150326,1.157791,1.153982,0.002811
6635.250000,3,1.160106,1.167265,1.162965,0.002699
6635.500000,3,1.167089,1.175342,1.170957,0.002966
6635.750000,3,1.174544,1.182692,1.178286,0.003167
6636.000000,3,1.180766,1.189234,1.184818,0.002914
6636.250000,3,1.185054,1.194410,1.190212,0.003220
6636.500000,3,1.191226,1.199914,1.195759,0.003126
6636.750000,3,1.195515,1.204013,1.200357,0.003016
6637.000000,3,1.200354,1.209299,1.205303,0.002959
6637.250000,3,1.206005,1.213477,1.210685,0.002579
6637.500000,3,1.210454,1.217668,1.215072,0.002671
6637.750000,3,1.215854,1.221829,1.219874,0.002209
6638.000000,3,1.220273,1.226556,1.224399,0.002298
6638.250000,3,1.225062,1.231745,1.228385,0.002205
6638.500000,3,1.230132,1.237681,1.233392,0.002556
6638.750000,3,1.235403,1.242921,1.238186,0.002615
6639.000000,3,1.240093,1.245732,1.242022,0.002178
6639.250000,3,1.243364,1.249985,1.245694,0.002334
6639.500000,3,1.246508,1.253421,1.248748,0.002541
6639.750000,3,1.248959,1.255044,1.250767,0.002234
6640.000000,3,1.251089,1.258863,1.253759,0.002857
6640.250000,3,1.252110,1.258823,1.254500,0.002353
6640.500000,3,1.252140,1.257986,1.253816,0.002154
6640.750000,3,1.250923,1.257543,1.252929,0.002424
6641.000000,3,1.249699,1.257271,1.252154,0.002744
6641.250000,3,1.247448,1.254207,1.250273,0.002407
6641.500000,3,1.247598,1.254308,1.250027,0.002312
6641.750000,3,1.248809,1.255910,1.251921,0.002421
6642.000000,3,1.254155,1.261271,1.256601,0.002588
6642.250000,3,1.259262,1.267126,1.262180,0.002784
6642.500000,3,1.264114,1.272024,1.267469,0.002601
6642.750000,3,1.268666,1.277586,1.272522,0.003036
6643.000000,3,1.273237,1.279571,1.276021,0.002303
6643.250000,3,1.274708,1.282302,1.278530,0.002490
6643.500000,3,1.278519,1.286756,1.282234,0.002701
6643.750000,3,1.282641,1.291049,1.286423,0.002748
6644.000000,3,1.288143,1.294637,1.291256,0.002217
6644.250000,3,1.292304,1.298819,1.295437,0.002169
6644.500000,3,1.295415,1.301015,1.298316,0.002068
6644.750000,3,1.295906,1.301600,1.298864,0.001975
6645.000000,3,1.296446,1.301116,1.298540,0.001552
6645.250000,3,1.295635,1.300572,1.297786,0.001662
6645.500000,3,1.294325,1.299111,1.296294,0.001648
6645.750000,3,1.292104,1.296995,1.294099,0.001714
6646.000000,3,1.288753,1.292087,1.290129,0.001155
6646.250000,3,1.282835,1.286978,1.284646,0.001378
6646.500000,3,1.277719,1.280690,1.278680,0.001083
6646.750000,3,1.273312,1.276720,1.274822,0.001094
6647.000000,3,1.272284,1.275722,1.274010,0.001091
6647.250000,3,1.275366,1.277637,1.276195,0.000769
6647.500000,3,1.279864,1.282796,1.281703,0.001015
6647.750000,3,1.286086,1.288681,1.287784,0.000884
6648.000000,3,1.292179,1.295435,1.294078,0.001073
6648.250000,3,1.296996,1.299867,1.298247,0.001119
6648.500000,3,1.298482,1.302113,1.300135,0.001524
6648.750000,3,1.296813,1.302328,1.299401,0.002078
6649.000000,3,1.294768,1.299267,1.297035,0.001709
6649.250000,3,1.288691,1.294115,1.291196,0.002028
6649.500000,3,1.278987,1.286462,1.282096,0.002663
6649.750000,3,1.265665,1.273207,1.269324,0.002773
6650.000000,3,1.249138,1.256721,1.253038,0.002785
6650.250000,3,1.230264,1.238635,1.234492,0.002847
6650.500000,3,1.209455,1.218508,1.213938,0.003295
6650.750000,3,1.186449,1.193749,1.190335,0.002896
6651.000000,3,1.159593,1.167569,1.163580,0.002933
6651.250000,3,1.128929,1.135088,1.131751,0.002456
6651.500000,3,1.090938,1.098285,1.094604,0.002916
6651.750000,3,1.047697,1.054779,1.051191,0.002947
6652.000000,3,0.999564,1.006792,1.003414,0.002795
6652.250000,3,0.947012,0.954134,0.950430,0.002869
6652.500000,3,0.890588,0.897505,0.893563,0.002439
6652.750000,3,0.829569,0.836210,0.832622,0.002595
6653.000000,3,0.765898,0.771734,0.768280,0.002203
6653.250000,3,0.699066,0.704693,0.701363,0.002107
6653.500000,3,0.633071,0.638102,0.635080,0.001870
6653.750000,3,0.568849,0.573201,0.570443,0.001614
6654.000000,3,0.508150,0.512481,0.509835,0.001620
6654.250000,3,0.452070,0.456093,0.453531,0.001467
6654.500000,3,0.401299,0.405060,0.402692,0.001369
6654.750000,3,0.356632,0.359761,0.357752,0.001102
6655.000000,3,0.318685,0.320996,0.319636,0.000795
6655.250000,3,0.288055,0.290192,0.288843,0.000736
6655.500000,3,0.265688,0.267651,0.266441,0.000649
6655.750000,3,0.252298,0.253657,0.252800,0.000479
6656.000000,4,0.307708,0.308539,0.308245,0.000299
6656.250000,4,0.311754,0.312502,0.312274,0.000280
6656.500000,4,0.323560,0.324658,0.324286,0.000383
6656.750000,4,0.343441,0.344623,0.344120,0.000385
6657.000000,4,0.370842,0.372687,0.371969,0.000637
6657.250000,4,0.405545,0.407502,0.406720,0.000729
6657.500000,4,0.447532,0.450134,0.449244,0.000946
6657.750000,4,0.496815,0.499776,0.498658,0.001066
6658.000000,4,0.552207,0.555641,0.554212,0.001217
6658.250000,4,0.612387,0.615632,0.614555,0.001179
6658.500000,4,0.674942,0.679613,0.677920,0.001643
6658.750000,4,0.739681,0.743809,0.742141,0.001541
6659.000000,4,0.803223,0.807420,0.805851,0.001518
6659.250000,4,0.862855,0.868336,0.866419,0.002005
6659.500000,4,0.920068,0.925342,0.923224,0.001910
6659.750000,4,0.972386,0.977137,0.975356,0.001730
6660.000000,4,1.017848,1.023871,1.021757,0.002177
6660.250000,4,1.058492,1.064858,1.062098,0.002175
6660.500000,4,1.093184,1.099843,1.097233,0.002324
6660.750000,4,1.122274,1.129204,1.126670,0.002438
6661.000000,4,1.147922,1.156063,1.152222,0.002713
6661.250000,4,1.169300,1.176616,1.173767,0.002819
6661.500000,4,1.186466,1.195431,1.191362,0.003034
6661.750000,4,1.199490,1.208814,1.204990,0.003424
6662.000000,4,1.209874,1.219828,1.215404,0.003540
6662.250000,4,1.217556,1.227476,1.222896,0.003478
6662.500000,4,1.222628,1.234422,1.228826,0.004007
6662.750000,4,1.224259,1.236304,1.230992,0.004179
6663.000000,4,1.225419,1.236558,1.231631,0.004002
6663.250000,4,1.223668,1.235704,1.229900,0.004174
6663.500000,4,1.220037,1.231321,1.226261,0.003968
6663.750000,4,1.214785,1.224995,1.220200,0.003694
6664.000000,4,1.207673,1.218832,1.213480,0.003965
6664.250000,4,1.200230,1.211743,1.206104,0.004038
6664.500000,4,1.193658,1.204075,1.199108,0.003513
6664.750000,4,1.188056,1.197393,1.192914,0.003290
6665.000000,4,1.183925,1.192410,1.188108,0.003086
6665.250000,4,1.180554,1.188485,1.184635,0.002878
6665.500000,4,1.178553,1.186878,1.182853,0.002971
6665.750000,4,1.179133,1.186593,1.182507,0.002547
6666.000000,4,1.177643,1.185637,1.181668,0.002747
6666.250000,4,1.177052,1.183766,1.180455,0.002310
6666.500000,4,1.176952,1.182850,1.179709,0.001931
6666.750000,4,1.176132,1.181233,1.178685,0.001733
6667.000000,4,1.175502,1.179850,1.177355,0.001406
6667.250000,4,1.173701,1.177857,1.175532,0.001332
6667.500000,4,1.171711,1.175406,1.172961,0.001272
6667.750000,4,1.168209,1.172711,1.170207,0.001546
6668.000000,4,1.166446,1.168226,1.167467,0.000657
6668.250000,4,1.162846,1.165602,1.164196,0.001026
6668.500000,4,1.159217,1.161666,1.160717,0.000947
6668.750000,4,1.156991,1.158666,1.157976,0.000677
6669.000000,4,1.155130,1.156695,1.155879,0.000589
6669.250000,4,1.152776,1.155525,1.154317,0.001064
6669.500000,4,1.150550,1.154139,1.152408,0.001454
6669.750000,4,1.148284,1.151754,1.149907,0.001441
6670.000000,4,1.145083,1.148393,1.146420,0.001287
6670.250000,4,1.139706,1.145041,1.142294,0.001877
6670.500000,4,1.135185,1.139510,1.137152,0.001685
6670.750000,4,1.129601,1.134588,1.131750,0.001939
6671.000000,4,1.123612,1.129866,1.126018,0.002396
6671.250000,4,1.117783,1.123924,1.120489,0.002362
6671.500000,4,1.113349,1.119713,1.115923,0.002500
6671.750000,4,1.110725,1.117242,1.113025,0.002611
6672.000000,4,1.109169,1.117622,1.112532,0.003044
6672.250000,4,1.109779,1.118983,1.113607,0.003200
6672.500000,4,1.111223,1.121073,1.115753,0.003387
6672.750000,4,1.113969,1.123814,1.118277,0.003532
6673.000000,4,1.116471,1.127545,1.121439,0.003751
6673.250000,4,1.117864,1.130877,1.123591,0.004449
6673.500000,4,1.120508,1.132747,1.125790,0.004087
6673.750000,4,1.122115,1.134278,1.127635,0.004262
6674.000000,4,1.123081,1.135328,1.128611,0.004240
6674.250000,4,1.122075,1.136749,1.128851,0.004952
6674.500000,4,1.120590,1.136729,1.127772,0.005489
6674.750000,4,1.118535,1.133377,1.125309,0.004982
6675.000000,4,1.115891,1.130597,1.122867,0.004851
6675.250000,4,1.115088,1.129316,1.121649,0.004825
6675.500000,4,1.115291,1.129576,1.122037,0.004672
6675.750000,4,1.117508,1.130086,1.123569,0.004160
6676.000000,4,1.119735,1.133908,1.126904,0.004579
6676.250000,4,1.122990,1.135738,1.129006,0.004250
6676.500000,4,1.124526,1.136439,1.130290,0.003965
6676.750000,4,1.125888,1.136439,1.131471,0.003556
6677.000000,4,1.127119,1.137249,1.131881,0.003349
6677.250000,4,1.129244,1.137469,1.133278,0.002733
6677.500000,4,1.131197,1.138349,1.135047,0.002396
6677.750000,4,1.132672,1.139540,1.136313,0.002204
6678.000000,4,1.134909,1.140700,1.137666,0.001940
6678.250000,4,1.135957,1.140050,1.137912,0.001348
6678.500000,4,1.134940,1.139159,1.137382,0.001440
6678.750000,4,1.135163,1.137949,1.137063,0.000975
6679.000000,4,1.135113,1.137273,1.136484,0.000769
6679.250000,4,1.135778,1.137342,1.136460,0.000586
6679.500000,4,1.134078,1.135594,1.134866,0.000618
6679.750000,4,1.131837,1.133205,1.132730,0.000486
6680.000000,4,1.128206,1.131716,1.130626,0.001258
6680.250000,4,1.126205,1.129906,1.128407,0.001252
6680.500000,4,1.125675,1.128714,1.127422,0.001174
6680.750000,4,1.126135,1.129906,1.128505,0.001439
6681.000000,4,1.127776,1.130983,1.129601,0.001381
6681.250000,4,1.128646,1.133089,1.131235,0.001613
6681.500000,4,1.127976,1.132672,1.130372,0.001822
6681.750000,4,1.125355,1.128736,1.127288,0.001224
6682.000000,4,1.118392,1.122603,1.121206,0.001530
6682.250000,4,1.109669,1.113145,1.111755,0.001219
6682.500000,4,1.096465,1.100457,1.098780,0.001448
6682.750000,4,1.079419,1.081578,1.080682,0.000791
6683.000000,4,1.056661,1.059101,1.057909,0.001029
6683.250000,4,1.028940,1.030474,1.029838,0.000718
6683.500000,4,0.997486,0.998326,0.997881,0.000288
6683.750000,4,0.960696,0.962172,0.961463,0.000536
6684.000000,4,0.921639,0.923437,0.922417,0.000638
6684.250000,4,0.878451,0.879670,0.879234,0.000420
6684.500000,4,0.831964,0.832891,0.832547,0.000342
