# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.852549,17.063213,16.951295,0.086723
7560.250000,1,1.328283,1.342958,1.333857,0.005631
7560.500000,1,0.224462,0.279975,0.251542,0.023496
7560.750000,1,0.964856,1.039332,0.999968,0.030073
7561.000000,1,0.517465,0.540620,0.529013,0.009626
7561.250000,1,0.864383,0.919875,0.890947,0.023329
7561.500000,1,0.534929,0.613250,0.572983,0.032121
7561.750000,1,1.003394,1.009895,1.006153,0.002105
7562.000000,1,0.455976,0.568443,0.509579,0.046041
7562.250000,1,1.117707,1.125837,1.121482,0.002796
7562.500000,1,0.499433,0.570123,0.531951,0.028095
7562.750000,1,1.097530,1.150747,1.124712,0.022787
7563.000000,1,0.609814,0.651012,0.628592,0.016037
7563.250000,1,1.084538,1.131588,1.107996,0.020001
7563.500000,1,0.650548,0.719028,0.683207,0.028254
7563.750000,1,1.129409,1.140017,1.134178,0.003703
7564.000000,1,0.655608,0.735590,0.694308,0.034462
7564.250000,1,1.145359,1.164576,1.153968,0.007005
7564.500000,1,0.681311,0.731304,0.706622,0.021347
7564.750000,1,1.119895,1.167176,1.140824,0.018979
7565.000000,1,0.717140,0.752399,0.735641,0.014377
7565.250000,1,1.116522,1.146167,1.128729,0.012426
7565.500000,1,0.691718,0.755999,0.723889,0.026708
7565.750000,1,1.131318,1.138415,1.134414,0.002817
7566.000000,1,0.650357,0.725987,0.685532,0.031633
7566.250000,1,1.128998,1.132900,1.131499,0.001287
7566.500000,1,0.636998,0.684036,0.657495,0.019165
7566.750000,1,1.087306,1.113426,1.100026,0.011233
7567.000000,1,0.617282,0.642289,0.627645,0.009735
7567.250000,1,1.049571,1.070198,1.059361,0.008856
7567.500000,1,0.562363,0.604582,0.581159,0.017278
7567.750000,1,1.017103,1.030375,1.024334,0.005112
7568.000000,1,0.509801,0.565076,0.535511,0.023754
7568.250000,1,0.971053,0.987034,0.978819,0.006775
7568.500000,1,0.484232,0.519549,0.501411,0.015099
7568.750000,1,0.918224,0.929087,0.923301,0.003547
7569.000000,1,0.456561,0.471031,0.463496,0.005288
7569.250000,1,0.879717,0.891483,0.884847,0.004165
7569.500000,1,0.401567,0.425770,0.412913,0.009885
7569.750000,1,0.849321,0.869630,0.859201,0.008762
7570.000000,1,0.346921,0.389350,0.367234,0.018384
7570.250000,1,0.803615,0.832605,0.819119,0.011817
7570.500000,1,0.327134,0.352141,0.338961,0.010240
7570.750000,1,0.774397,0.780349,0.777760,0.001817
7571.000000,1,0.301630,0.307616,0.305010,0.002223
7571.250000,1,0.759191,0.766693,0.761757,0.002702
7571.500000,1,0.252141,0.268690,0.258992,0.006351
7571.750000,1,0.720935,0.761479,0.743832,0.015538
7572.000000,1,0.221092,0.269680,0.243946,0.020362
7572.250000,1,0.659804,0.712879,0.687500,0.021136
7572.500000,1,0.250779,0.278751,0.264789,0.011566
7572.750000,1,0.629874,0.641434,0.634849,0.004133
7573.000000,1,0.237512,0.254949,0.248060,0.006566
7573.250000,1,0.642387,0.649822,0.646058,0.002800
7573.500000,1,0.179188,0.186395,0.181883,0.002344
7573.750000,1,0.647922,0.681098,0.664370,0.014441
7574.000000,1,0.149713,0.189990,0.168707,0.015705
7574.250000,1,0.583392,0.626417,0.605249,0.018515
7574.500000,1,0.208871,0.223909,0.215806,0.004978
7574.750000,1,0.571679,0.575084,0.573634,0.001263
7575.000000,1,0.118674,0.139744,0.128971,0.008711
7575.250000,1,0.766257,0.784400,0.776708,0.006244
7575.500000,1,-0.233446,-0.183416,-0.209469,0.019363
7575.750000,1,1.140077,1.260984,1.202736,0.051535
7576.000000,1,22.447665,24.986133,23.771075,1.036430
7576.250000,1,1.142747,1.262813,1.203870,0.050791
7576.500000,1,-0.235288,-0.185292,-0.211549,0.019335
7576.750000,1,0.769359,0.787711,0.780005,0.006303
7577.000000,1,0.114625,0.135393,0.124897,0.008786
7577.250000,1,0.576264,0.580644,0.578654,0.001625
7577.500000,1,0.203817,0.217345,0.210146,0.004672
7577.750000,1,0.589231,0.632693,0.611529,0.018538
7578.000000,1,0.143774,0.182325,0.162150,0.015416
7578.250000,1,0.654198,0.687772,0.671169,0.014504
7578.500000,1,0.172232,0.178729,0.175151,0.001990
7578.750000,1,0.648611,0.656135,0.652506,0.002714
7579.000000,1,0.231138,0.248790,0.241995,0.006770
7579.250000,1,0.634552,0.646426,0.640100,0.004190
7579.500000,1,0.246375,0.273977,0.260304,0.011436
7579.750000,1,0.662483,0.715777,0.690702,0.021336
7580.000000,1,0.218937,0.266979,0.241918,0.020193
7580.250000,1,0.721307,0.761897,0.744704,0.015819
7580.500000,1,0.252957,0.268936,0.260018,0.006156
7580.750000,1,0.756526,0.763311,0.759514,0.002525
7581.000000,1,0.305735,0.312218,0.309114,0.002344
7581.250000,1,0.768475,0.773676,0.772368,0.001779
7581.500000,1,0.333792,0.358074,0.345942,0.010057
7581.750000,1,0.794827,0.823829,0.811013,0.012222
7582.000000,1,0.355970,0.398724,0.376493,0.018153
7582.250000,1,0.838244,0.859059,0.849281,0.009169
7582.500000,1,0.411964,0.435966,0.423345,0.009670
7582.750000,1,0.870531,0.880170,0.874397,0.003565
7583.000000,1,0.466007,0.480584,0.473571,0.005282
7583.250000,1,0.910307,0.918668,0.913938,0.002834
7583.500000,1,0.491763,0.526656,0.509466,0.014716
7583.750000,1,0.963596,0.979908,0.972231,0.007094
7584.000000,1,0.513574,0.568733,0.540030,0.023301
7584.250000,1,1.014223,1.028365,1.022547,0.005467
7584.500000,1,0.561976,0.603452,0.580852,0.016780
7584.750000,1,1.052839,1.074156,1.063100,0.008657
7585.000000,1,0.610359,0.635224,0.621354,0.009280
7585.250000,1,1.096710,1.123420,1.109765,0.011082
7585.500000,1,0.624228,0.671250,0.645246,0.018807
7585.750000,1,1.143747,1.148355,1.146914,0.001531
7586.000000,1,0.632713,0.708409,0.668229,0.031418
7586.250000,1,1.150427,1.157905,1.153984,0.002864
7586.500000,1,0.671132,0.735203,0.703448,0.026580
7586.750000,1,1.137954,1.167176,1.149967,0.012302
7587.000000,1,0.696713,0.732175,0.715101,0.014431
7587.250000,1,1.139463,1.186955,1.160351,0.018977
7587.500000,1,0.664785,0.715272,0.689784,0.021499
7587.750000,1,1.158950,1.178626,1.167553,0.007069
7588.000000,1,0.647188,0.726747,0.685655,0.034621
7588.250000,1,1.132927,1.144037,1.137500,0.003889
7588.500000,1,0.655218,0.723373,0.687263,0.028555
7588.750000,1,1.073146,1.120878,1.096303,0.020186
7589.000000,1,0.631674,0.672761,0.649703,0.016435
7589.250000,1,1.067169,1.119840,1.093831,0.022988
7589.500000,1,0.542073,0.612921,0.573942,0.028494
7589.750000,1,1.064804,1.072883,1.068064,0.002963
7590.000000,1,0.522531,0.635306,0.575482,0.046343
7590.250000,1,0.925155,0.930878,0.927699,0.002156
7590.500000,1,0.626964,0.705940,0.664591,0.032314
7590.750000,1,0.760216,0.815517,0.786046,0.023818
7591.000000,1,0.635868,0.659909,0.647277,0.009629
7591.250000,1,0.833633,0.907349,0.868059,0.030476
7591.500000,1,0.370227,0.424798,0.396497,0.023173
7591.750000,1,1.169599,1.183926,1.174986,0.005881
7592.000000,2,0.125347,0.238221,0.189169,0.037551
7592.250000,2,0.315998,0.377741,0.337830,0.022931
7592.500000,2,0.134720,0.246627,0.197648,0.037401
7592.750000,2,0.333180,0.390772,0.354035,0.021919
7593.000000,2,0.161855,0.271944,0.223016,0.037237
7593.250000,2,0.364275,0.419791,0.387483,0.020815
7593.500000,2,0.205909,0.316648,0.266875,0.037772
7593.750000,2,0.413784,0.470373,0.440848,0.020247
7594.000000,2,0.264518,0.380760,0.329483,0.039606
7594.250000,2,0.480415,0.541615,0.512319,0.020170
7594.500000,2,0.333844,0.460298,0.406039,0.042296
7594.750000,2,0.557625,0.623334,0.593599,0.020064
7595.000000,2,0.408914,0.544554,0.488061,0.044455
7595.250000,2,0.639653,0.706373,0.678553,0.019833
7595.500000,2,0.492556,0.632971,0.574120,0.045151
7595.750000,2,0.727316,0.786111,0.766656,0.019198
7596.000000,2,0.586440,0.722874,0.662132,0.043725
7596.250000,2,0.814451,0.872415,0.852859,0.020010
7596.500000,2,0.676395,0.804695,0.740994,0.041920
7596.750000,2,0.891354,0.953015,0.927759,0.022828
7597.000000,2,0.747245,0.869006,0.800537,0.041762
7597.250000,2,0.954864,1.018012,0.990271,0.025413
7597.500000,2,0.788015,0.915442,0.839212,0.045355
7597.750000,2,1.005081,1.066909,1.043146,0.024456
7598.000000,2,0.792071,0.947913,0.857901,0.054663
7598.250000,2,1.045505,1.110860,1.091712,0.022293
7598.500000,2,0.763222,0.972209,0.863523,0.070885
7598.750000,2,1.084075,1.175641,1.141830,0.031158
7599.000000,2,0.712374,0.995716,0.863627,0.093985
7599.250000,2,1.120125,1.278647,1.192175,0.052414
7599.500000,2,0.648365,1.012347,0.856970,0.119999
7599.750000,2,1.157051,1.377309,1.238697,0.075819
7600.000000,2,7.322355,18.204825,11.804342,3.608347
7600.250000,2,1.165132,1.390142,1.249355,0.076932
7600.500000,2,0.664195,1.032211,0.879077,0.121699
7600.750000,2,1.151790,1.318346,1.228669,0.054384
7601.000000,2,0.751368,1.045477,0.914776,0.097656
7601.250000,2,1.145294,1.248337,1.210108,0.033958
7601.500000,2,0.832100,1.054824,0.948117,0.075254
7601.750000,2,1.137631,1.214027,1.192558,0.025905
7602.000000,2,0.894432,1.063608,0.976364,0.059311
7602.250000,2,1.128614,1.204484,1.177805,0.029662
7602.500000,2,0.930986,1.069359,0.995354,0.050336
7602.750000,2,1.117504,1.197936,1.165266,0.032964
7603.000000,2,0.940617,1.070719,1.004499,0.047218
7603.250000,2,1.106175,1.192499,1.156166,0.033165
7603.500000,2,0.935096,1.072542,1.008472,0.048844
7603.750000,2,1.098403,1.190968,1.154335,0.032106
7604.000000,2,0.926230,1.078384,1.012022,0.053294
7604.250000,2,1.095803,1.190162,1.156137,0.030830
7604.500000,2,0.916436,1.084267,1.012072,0.058158
7604.750000,2,1.094209,1.203549,1.158592,0.033184
7605.000000,2,0.908970,1.083844,1.008795,0.060849
7605.250000,2,1.092634,1.182487,1.155079,0.029217
7605.500000,2,0.905971,1.085063,1.007027,0.062687
7605.750000,2,1.093661,1.180080,1.154546,0.028214
7606.000000,2,0.901190,1.085435,1.003642,0.063853
7606.250000,2,1.093451,1.172364,1.150930,0.026249
7606.500000,2,0.893941,1.083240,0.997840,0.064484
7606.750000,2,1.095484,1.166703,1.147402,0.023808
7607.000000,2,0.886471,1.080298,0.994933,0.064105
7607.250000,2,1.141393,1.162966,1.155252,0.006920
7607.500000,2,0.887330,1.125216,1.020287,0.078212
7607.750000,2,1.136017,1.371983,1.188650,0.082371
7608.000000,2,0.890228,1.286273,1.044415,0.123751
7608.250000,2,1.130952,1.463153,1.197092,0.119280
7608.500000,2,0.891082,1.340706,1.046433,0.143451
7608.750000,2,1.111944,1.506606,1.193995,0.140192
7609.000000,2,0.889449,1.378589,1.043271,0.159730
7609.250000,2,1.090532,1.538042,1.188329,0.156933
7609.500000,2,0.884442,1.402901,1.037941,0.172026
7609.750000,2,1.079856,1.558099,1.184635,0.167592
7610.000000,2,0.873683,1.432026,1.036538,0.185653
7610.250000,2,1.085528,1.582222,1.188216,0.176581
7610.500000,2,0.858324,1.464378,1.039539,0.199504
7610.750000,2,1.102217,1.584015,1.191448,0.175697
7611.000000,2,0.843454,1.466590,1.040178,0.201617
7611.250000,2,1.108499,1.527839,1.186894,0.152556
7611.500000,2,0.834083,1.255026,1.007980,0.130062
7611.750000,2,1.111351,1.166298,1.129128,0.017958
7612.000000,2,0.836486,1.048861,0.964041,0.068399
7612.250000,2,1.055638,1.132297,1.111430,0.026228
7612.500000,2,0.851830,1.051188,0.967029,0.064843
7612.750000,2,1.055379,1.134117,1.110654,0.026735
7613.000000,2,0.877114,1.054834,0.974497,0.058415
7613.250000,2,1.060042,1.140121,1.110917,0.027284
7613.500000,2,0.899754,1.057111,0.979407,0.053391
7613.750000,2,1.065283,1.145137,1.112731,0.028977
7614.000000,2,0.912776,1.058541,0.980570,0.051290
7614.250000,2,1.072238,1.150435,1.118647,0.029033
7614.500000,2,0.909792,1.062389,0.979393,0.054131
7614.750000,2,1.082611,1.157869,1.131145,0.026574
7615.000000,2,0.896679,1.069420,0.978888,0.060288
7615.250000,2,1.099111,1.170883,1.149014,0.023852
7615.500000,2,0.874157,1.077730,0.978350,0.068984
7615.750000,2,1.111984,1.181016,1.165847,0.024364
7616.000000,2,0.856776,1.087369,0.979535,0.077194
7616.250000,2,1.119178,1.190958,1.175371,0.025444
7616.500000,2,0.884313,1.095226,0.994846,0.071112
7616.750000,2,1.120404,1.198241,1.174107,0.025307
7617.000000,2,0.914943,1.101350,1.010905,0.063750
7617.250000,2,1.116139,1.198493,1.169001,0.027851
7617.500000,2,0.937206,1.102247,1.020757,0.058187
7617.750000,2,1.107132,1.202592,1.163393,0.032350
7618.000000,2,0.946263,1.109197,1.027667,0.056989
7618.250000,2,1.098822,1.199208,1.157041,0.033768
7618.500000,2,0.933605,1.100847,1.021701,0.057594
7618.750000,2,1.079751,1.180513,1.141181,0.032591
7619.000000,2,0.894915,1.069309,0.994106,0.059409
7619.250000,2,1.041619,1.136384,1.107566,0.031201
7619.500000,2,0.836391,1.020698,0.945035,0.062625
7619.750000,2,0.987576,1.075322,1.054183,0.030288
7620.000000,2,0.762086,0.950733,0.873672,0.064089
7620.250000,2,0.913707,1.000938,0.979143,0.029831
7620.500000,2,0.679006,0.859246,0.783388,0.061916
7620.750000,2,0.824841,0.909615,0.884879,0.028018
7621.000000,2,0.590031,0.753088,0.680095,0.056899
7621.250000,2,0.726498,0.806229,0.777293,0.024629
7621.500000,2,0.494131,0.635244,0.566935,0.049983
7621.750000,2,0.620804,0.688092,0.660692,0.020427
7622.000000,2,0.389620,0.513061,0.450023,0.043237
7622.250000,2,0.518075,0.568655,0.547332,0.016663
7622.500000,2,0.288356,0.401889,0.343452,0.038077
7622.750000,2,0.432247,0.472114,0.452164,0.014635
7623.000000,2,0.203478,0.315073,0.259532,0.035549
7623.250000,2,0.362196,0.414188,0.384213,0.016750
7623.500000,2,0.145777,0.259252,0.205697,0.035121
7623.750000,2,0.324113,0.385644,0.348956,0.019211
7624.000000,3,0.259577,0.261633,0.260260,0.000663
7624.250000,3,0.262105,0.263980,0.262824,0.000692
7624.500000,3,0.269519,0.271633,0.270437,0.000816
7624.750000,3,0.282113,0.284365,0.283116,0.000836
7625.000000,3,0.299718,0.301853,0.300625,0.000825
7625.250000,3,0.321722,0.324235,0.323143,0.000958
7625.500000,3,0.348945,0.352164,0.350881,0.001114
7625.750000,3,0.381828,0.385544,0.384154,0.001273
7626.000000,3,0.420366,0.424051,0.422786,0.001193
7626.250000,3,0.462325,0.467049,0.465765,0.001587
7626.500000,3,0.508263,0.513590,0.511991,0.001717
7626.750000,3,0.556169,0.562323,0.560273,0.001931
7627.000000,3,0.603887,0.611271,0.609139,0.002407
7627.250000,3,0.652966,0.660849,0.658553,0.002582
7627.500000,3,0.701327,0.709706,0.707593,0.002908
7627.750000,3,0.748433,0.757927,0.754769,0.003075
7628.000000,3,0.792136,0.801929,0.798832,0.003305
7628.250000,3,0.832035,0.842566,0.839313,0.003565
7628.500000,3,0.868788,0.878515,0.875667,0.003393
7628.750000,3,0.902389,0.911346,0.908345,0.003203
7629.000000,3,0.933264,0.941020,0.938521,0.002832
7629.250000,3,0.962424,0.969464,0.966542,0.002649
7629.500000,3,0.988383,0.993600,0.991449,0.002151
7629.750000,3,1.007622,1.014677,1.011773,0.002723
7630.000000,3,1.019658,1.031497,1.027608,0.004143
7630.250000,3,1.031175,1.044443,1.040463,0.004746
7630.500000,3,1.041502,1.056190,1.051648,0.005124
7630.750000,3,1.050869,1.064173,1.060321,0.004668
7631.000000,3,1.059316,1.070568,1.066812,0.003790
7631.250000,3,1.065035,1.073692,1.070497,0.003066
7631.500000,3,1.069634,1.075349,1.072596,0.002114
7631.750000,3,1.071061,1.077097,1.074732,0.002010
7632.000000,3,1.074792,1.080126,1.078263,0.002078
7632.250000,3,1.081197,1.085948,1.083916,0.001925
7632.500000,3,1.088368,1.095985,1.092390,0.002808
7632.750000,3,1.097374,1.106322,1.102022,0.003166
7633.000000,3,1.106610,1.115690,1.110830,0.003100
7633.250000,3,1.111248,1.123467,1.117487,0.003866
7633.500000,3,1.117800,1.129256,1.123319,0.003577
7633.750000,3,1.122257,1.133964,1.128381,0.003663
7634.000000,3,1.128769,1.140632,1.134578,0.003806
7634.250000,3,1.135230,1.145471,1.141137,0.003263
7634.500000,3,1.141651,1.151249,1.147362,0.003138
7634.750000,3,1.148533,1.155500,1.153205,0.002494
7635.000000,3,1.153702,1.160576,1.158389,0.002322
7635.250000,3,1.157759,1.165390,1.162624,0.002499
7635.500000,3,1.163269,1.170426,1.167701,0.002711
7635.750000,3,1.167657,1.174426,1.171560,0.002556
7636.000000,3,1.169931,1.177748,1.174677,0.002964
7636.250000,3,1.170041,1.177617,1.174480,0.003006
7636.500000,3,1.167236,1.175015,1.171880,0.003160
7636.750000,3,1.164585,1.172531,1.169525,0.003164
7637.000000,3,1.164325,1.171662,1.168871,0.002793
7637.250000,3,1.167264,1.175444,1.172798,0.003064
7637.500000,3,1.174352,1.182967,1.180106,0.003193
7637.750000,3,1.184209,1.193305,1.189972,0.003262
7638.000000,3,1.193646,1.203094,1.200004,0.003397
7638.250000,3,1.203034,1.211855,1.208799,0.003101
7638.500000,3,1.210172,1.218840,1.215783,0.003250
7638.750000,3,1.216430,1.224178,1.221069,0.002951
7639.000000,3,1.221658,1.228343,1.225649,0.002474
7639.250000,3,1.225808,1.231273,1.229205,0.002005
7639.500000,3,1.227291,1.232969,1.231045,0.001967
7639.750000,3,1.227852,1.233169,1.232045,0.001886
7640.000000,3,1.229735,1.236944,1.234358,0.002214
7640.250000,3,1.229585,1.238913,1.234772,0.002740
7640.500000,3,1.232951,1.242462,1.237549,0.002780
7640.750000,3,1.236948,1.247770,1.241352,0.003251
7641.000000,3,1.242327,1.253299,1.246583,0.003317
7641.250000,3,1.247215,1.257767,1.251215,0.003202
7641.500000,3,1.249980,1.263186,1.254712,0.004067
7641.750000,3,1.253767,1.265785,1.257496,0.003842
7642.000000,3,1.255830,1.268614,1.259906,0.004059
7642.250000,3,1.257834,1.271383,1.261817,0.004406
7642.500000,3,1.259427,1.272253,1.263159,0.004179
7642.750000,3,1.259567,1.271783,1.263053,0.003990
7643.000000,3,1.260028,1.271383,1.263263,0.003750
7643.250000,3,1.258415,1.268564,1.261709,0.003204
7643.500000,3,1.258886,1.267515,1.261906,0.002701
7643.750000,3,1.260978,1.266098,1.262754,0.001884
7644.000000,3,1.261312,1.277508,1.264842,0.005706
7644.250000,3,1.261099,1.284961,1.266070,0.008471
7644.500000,3,1.260454,1.287025,1.265714,0.009553
7644.750000,3,1.257282,1.285071,1.263125,0.009854
7645.000000,3,1.254472,1.282918,1.260608,0.010028
7645.250000,3,1.251631,1.278039,1.257135,0.009384
7645.500000,3,1.246717,1.272960,1.252487,0.009228
7645.750000,3,1.242144,1.266970,1.247568,0.008765
7646.000000,3,1.236101,1.260899,1.242226,0.008518
7646.250000,3,1.230270,1.253436,1.236505,0.007861
7646.500000,3,1.226100,1.248197,1.231933,0.007534
7646.750000,3,1.223079,1.242748,1.228482,0.006803
7647.000000,3,1.220894,1.239141,1.226954,0.006260
7647.250000,3,1.221377,1.237719,1.226786,0.005774
7647.500000,3,1.220944,1.234874,1.226299,0.005166
7647.750000,3,1.220964,1.232139,1.225859,0.004296
7648.000000,3,1.221989,1.233195,1.226109,0.004046
7648.250000,3,1.221820,1.234614,1.225967,0.004330
7648.500000,3,1.223525,1.236404,1.226783,0.004615
7648.750000,3,1.223434,1.236694,1.227119,0.004581
7649.000000,3,1.222743,1.235094,1.226528,0.004277
7649.250000,3,1.220839,1.233535,1.224517,0.004476
7649.500000,3,1.215751,1.227816,1.220073,0.003970
7649.750000,3,1.208097,1.221238,1.213110,0.004171
7650.000000,3,1.197058,1.209102,1.202022,0.003880
7650.250000,3,1.182693,1.194336,1.187727,0.003690
7650.500000,3,1.163560,1.171113,1.168173,0.002463
7650.750000,3,1.140479,1.148619,1.144879,0.002449
7651.000000,3,1.113041,1.120715,1.117029,0.002546
7651.250000,3,1.081296,1.088829,1.085035,0.002671
7651.500000,3,1.047006,1.053273,1.049814,0.002278
7651.750000,3,1.006486,1.013875,1.009860,0.002485
7652.000000,3,0.961814,0.969099,0.965311,0.002467
7652.250000,3,0.914185,0.920260,0.916870,0.002163
7652.500000,3,0.860968,0.867010,0.863936,0.002104
7652.750000,3,0.804692,0.811706,0.807967,0.002333
7653.000000,3,0.746912,0.753241,0.749861,0.002137
7653.250000,3,0.686962,0.692516,0.689519,0.001966
7653.500000,3,0.626246,0.631903,0.628746,0.001829
7653.750000,3,0.566818,0.571608,0.568644,0.001660
7654.000000,3,0.509060,0.513473,0.510792,0.001472
7654.250000,3,0.455030,0.459045,0.456505,0.001368
7654.500000,3,0.406569,0.409661,0.407700,0.001022
7654.750000,3,0.363720,0.366896,0.364792,0.001038
7655.000000,3,0.327804,0.330529,0.328725,0.000923
7655.250000,3,0.299837,0.301816,0.300415,0.000682
7655.500000,3,0.278969,0.281002,0.279662,0.000658
7655.750000,3,0.266616,0.268327,0.267113,0.000583
7656.000000,4,0.262905,0.281340,0.271993,0.007557
7656.250000,4,0.266620,0.284918,0.275883,0.007597
7656.500000,4,0.278239,0.297040,0.287739,0.007830
7656.750000,4,0.297309,0.316752,0.307211,0.008124
7657.000000,4,0.323818,0.344099,0.334127,0.008460
7657.250000,4,0.357017,0.378593,0.368019,0.008958
7657.500000,4,0.396464,0.419030,0.408253,0.009469
7657.750000,4,0.442348,0.466532,0.454639,0.010166
7658.000000,4,0.493665,0.518699,0.506407,0.010622
7658.250000,4,0.549193,0.575309,0.562336,0.011121
7658.500000,4,0.607770,0.634170,0.621248,0.011309
7658.750000,4,0.667873,0.695288,0.681654,0.011693
7659.000000,4,0.729869,0.756665,0.743243,0.011502
7659.250000,4,0.792841,0.819084,0.805561,0.011504
7659.500000,4,0.856210,0.881315,0.868302,0.011007
7659.750000,4,0.919751,0.942203,0.930756,0.009976
7660.000000,4,0.981395,1.002499,0.991848,0.009017
7660.250000,4,1.041494,1.059022,1.050401,0.007570
7660.500000,4,1.098142,1.111002,1.104840,0.005737
7660.750000,4,1.149425,1.159167,1.155095,0.003580
7661.000000,4,1.196720,1.203487,1.200318,0.002250
7661.250000,4,1.237041,1.250529,1.242006,0.004400
7661.500000,4,1.269492,1.291424,1.279053,0.007405
7661.750000,4,1.299708,1.331167,1.313331,0.011334
7662.000000,4,1.325280,1.369419,1.345681,0.016312
7662.250000,4,1.351608,1.408292,1.378238,0.021279
7662.500000,4,1.377472,1.448205,1.411743,0.026623
7662.750000,4,1.403820,1.488409,1.444901,0.032445
7663.000000,4,1.428909,1.528053,1.477631,0.038565
7663.250000,4,1.451994,1.565814,1.508663,0.045130
7663.500000,4,1.469821,1.598550,1.534069,0.051201
7663.750000,4,1.483609,1.624919,1.554374,0.056957
7664.000000,4,1.494084,1.646853,1.570428,0.062263
7664.250000,4,1.498092,1.663271,1.580340,0.067073
7664.500000,4,1.497790,1.672441,1.585091,0.071050
7664.750000,4,1.493832,1.674123,1.583910,0.073788
7665.000000,4,1.484334,1.669237,1.576453,0.075600
7665.250000,4,1.470183,1.656934,1.563024,0.076716
7665.500000,4,1.455035,1.639375,1.546079,0.075466
7665.750000,4,1.436936,1.616129,1.525332,0.073446
7666.000000,4,1.417770,1.590902,1.502246,0.070803
7666.250000,4,1.397304,1.560859,1.476107,0.067162
7666.500000,4,1.374058,1.525930,1.447845,0.062572
7666.750000,4,1.349775,1.490121,1.417451,0.057744
7667.000000,4,1.325351,1.453091,1.386788,0.052483
7667.250000,4,1.301984,1.418082,1.357641,0.047486
7667.500000,4,1.281750,1.386247,1.331188,0.042514
7667.750000,4,1.263500,1.355073,1.306663,0.037520
7668.000000,4,1.246760,1.326162,1.284676,0.032767
7668.250000,4,1.230726,1.298992,1.262742,0.028182
7668.500000,4,1.216283,1.274065,1.243086,0.023912
7668.750000,4,1.202958,1.250369,1.224199,0.019824
7669.000000,4,1.190298,1.228745,1.207535,0.016092
7669.250000,4,1.178564,1.208813,1.191860,0.012793
7669.500000,4,1.165874,1.189052,1.176146,0.009705
7669.750000,4,1.153737,1.169921,1.160748,0.006552
7670.000000,4,1.140189,1.150990,1.145406,0.004188
7670.250000,4,1.128191,1.132480,1.130539,0.001375
7670.500000,4,1.114992,1.118254,1.116680,0.001241
7670.750000,4,1.100455,1.109461,1.104947,0.003404
7671.000000,4,1.087871,1.102381,1.095297,0.005412
7671.250000,4,1.075157,1.095864,1.086088,0.007563
7671.500000,4,1.063734,1.087928,1.077166,0.008923
7671.750000,4,1.052672,1.081522,1.068304,0.010566
7672.000000,4,1.042631,1.074059,1.060052,0.011785
7672.250000,4,1.033131,1.066253,1.050905,0.012830
7672.500000,4,1.021989,1.058508,1.041814,0.013707
7672.750000,4,1.010927,1.048456,1.031311,0.014255
7673.000000,4,0.999196,1.038576,1.020408,0.014950
7673.250000,4,0.988757,1.028836,1.010386,0.015326
7673.500000,4,0.980809,1.022441,1.003118,0.016053
7673.750000,4,0.978582,1.020074,1.000542,0.016215
7674.000000,4,0.979555,1.022592,1.002270,0.016887
7674.250000,4,0.981923,1.027044,1.006139,0.017548
7674.500000,4,0.986926,1.033882,1.011882,0.018295
7674.750000,4,0.990792,1.039341,1.016510,0.019029
7675.000000,4,0.993460,1.042786,1.019410,0.019360
7675.250000,4,0.994942,1.045203,1.021529,0.020112
7675.500000,4,0.996585,1.047640,1.023225,0.020498
7675.750000,4,0.997158,1.050340,1.025010,0.021135
7676.000000,4,0.997726,1.050884,1.025356,0.021282
7676.250000,4,0.995280,1.050884,1.024069,0.021963
7676.500000,4,0.993092,1.048376,1.021734,0.021899
7676.750000,4,0.990718,1.045707,1.019328,0.022143
7677.000000,4,0.988860,1.044337,1.017642,0.022584
7677.250000,4,0.988011,1.045042,1.017387,0.022923
7677.500000,4,0.988654,1.046019,1.017710,0.023138
7677.750000,4,0.988031,1.045747,1.017632,0.023358
7678.000000,4,0.986715,1.046009,1.016616,0.023837
7678.250000,4,0.983715,1.042735,1.014260,0.023978
7678.500000,4,0.981277,1.040187,1.011730,0.024017
7678.750000,4,0.979241,1.038566,1.009899,0.024106
7679.000000,4,0.977562,1.038878,1.009104,0.024589
7679.250000,4,0.977601,1.038777,1.009543,0.024771
7679.500000,4,0.977726,1.039925,1.010035,0.025098
7679.750000,4,0.977736,1.040147,1.010023,0.025008
7680.000000,4,0.977029,1.039744,1.009985,0.025272
7680.250000,4,0.976621,1.039603,1.009987,0.025181
7680.500000,4,0.978225,1.041013,1.011102,0.025248
7680.750000,4,0.978559,1.041396,1.012093,0.025423
7681.000000,4,0.980096,1.043420,1.013539,0.025187
7681.250000,4,0.979722,1.042393,1.013440,0.025029
7681.500000,4,0.977755,1.041346,1.011480,0.025326
7681.750000,4,0.973079,1.035917,1.006493,0.025086
7682.000000,4,0.967097,1.029491,0.999815,0.024795
7682.250000,4,0.957088,1.019721,0.990070,0.024771
7682.500000,4,0.944941,1.005697,0.977105,0.024526
7682.750000,4,0.929071,0.989388,0.960599,0.024388
7683.000000,4,0.909130,0.968678,0.939993,0.024018
7683.250000,4,0.886209,0.943709,0.915514,0.023455
7683.500000,4,0.858794,0.914916,0.886869,0.022840
7683.750000,4,0.827158,0.881551,0.854765,0.022283
7684.000000,4,0.791790,0.844980,0.818281,0.021612
7684.250000,4,0.752576,0.803269,0.777853,0.020741
