# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.888173,16.127050,15.995446,0.081989
7560.250000,1,1.213773,1.291907,1.248743,0.032422
7560.500000,1,0.243204,0.267096,0.253675,0.010908
7560.750000,1,0.778800,0.848656,0.815731,0.029326
7561.000000,1,-0.368645,-0.167270,-0.275142,0.085547
7561.250000,1,1.073134,1.192317,1.130937,0.050232
7561.500000,1,0.076420,0.121022,0.101489,0.019016
7561.750000,1,0.807027,0.840133,0.821021,0.012296
7562.000000,1,-0.146535,0.096008,-0.033320,0.103845
7562.250000,1,1.070915,1.109297,1.092897,0.013568
7562.500000,1,0.037304,0.055477,0.045928,0.006503
7562.750000,1,0.911423,0.966006,0.933705,0.025619
7563.000000,1,0.012093,0.175162,0.091880,0.067757
7563.250000,1,1.019898,1.026221,1.023190,0.002459
7563.500000,1,0.065513,0.142033,0.098259,0.035566
7563.750000,1,0.996114,1.026167,1.010848,0.012477
7564.000000,1,0.070221,0.169851,0.118994,0.041700
7564.250000,1,0.989228,1.041960,1.011264,0.023850
7564.500000,1,0.103521,0.183575,0.142138,0.034047
7564.750000,1,0.993650,1.010613,1.003307,0.007562
7565.000000,1,0.057949,0.186345,0.115542,0.057064
7565.250000,1,0.991953,1.043730,1.016932,0.020929
7565.500000,1,0.112591,0.153090,0.133860,0.016080
7565.750000,1,0.981528,1.002532,0.992133,0.008650
7566.000000,1,0.048183,0.179531,0.110232,0.056712
7566.250000,1,0.986927,0.998843,0.992854,0.004682
7566.500000,1,0.068877,0.126386,0.092350,0.026305
7566.750000,1,0.958207,0.985742,0.970396,0.012521
7567.000000,1,0.021839,0.113944,0.070067,0.037135
7567.250000,1,0.950493,0.960954,0.955058,0.003877
7567.500000,1,0.019701,0.086966,0.046698,0.031090
7567.750000,1,0.925172,0.940070,0.932625,0.005602
7568.000000,1,-0.031811,0.062023,0.013905,0.039731
7568.250000,1,0.899955,0.917812,0.908977,0.007334
7568.500000,1,-0.022345,0.015590,-0.003788,0.014990
7568.750000,1,0.893274,0.897266,0.894963,0.001495
7569.000000,1,-0.074427,0.025571,-0.029393,0.044637
7569.250000,1,0.861413,0.882341,0.873335,0.009602
7569.500000,1,-0.060608,-0.016135,-0.039594,0.018179
7569.750000,1,0.846874,0.864425,0.855485,0.006865
7570.000000,1,-0.102164,-0.032790,-0.067309,0.028709
7570.250000,1,0.828427,0.843232,0.836494,0.006504
7570.500000,1,-0.100715,-0.047498,-0.079683,0.024882
7570.750000,1,0.803437,0.832006,0.820146,0.012345
7571.000000,1,-0.137475,-0.050619,-0.092634,0.034957
7571.250000,1,0.774877,0.792030,0.783738,0.006629
7571.500000,1,-0.117318,-0.110783,-0.115410,0.002406
7571.750000,1,0.787902,0.816249,0.803687,0.011657
7572.000000,1,-0.202095,-0.065508,-0.139509,0.058959
7572.250000,1,0.700174,0.754351,0.725012,0.020874
7572.500000,1,-0.128988,-0.098839,-0.111352,0.014228
7572.750000,1,0.753983,0.801959,0.778011,0.019395
7573.000000,1,-0.248339,-0.144457,-0.203133,0.045519
7573.250000,1,0.667903,0.760347,0.716627,0.040255
7573.500000,1,-0.128541,-0.101991,-0.115537,0.011010
7573.750000,1,0.722165,0.742483,0.730646,0.009121
7574.000000,1,-0.218858,-0.153971,-0.188014,0.025717
7574.250000,1,0.689307,0.705736,0.698019,0.006593
7574.500000,1,-0.215068,-0.206248,-0.210252,0.003886
7574.750000,1,0.801491,0.875605,0.842169,0.032827
7575.000000,1,-0.158298,0.000008,-0.082840,0.064542
7575.250000,1,0.297663,0.345388,0.316788,0.020767
7575.500000,1,-0.322434,-0.180562,-0.248332,0.058576
7575.750000,1,2.481405,2.672015,2.592843,0.077736
7576.000000,1,50.664282,55.127133,53.023389,1.907876
7576.250000,1,2.482065,2.675493,2.591690,0.078330
7576.500000,1,-0.324328,-0.182415,-0.250624,0.058711
7576.750000,1,0.300914,0.348785,0.319935,0.020816
7577.000000,1,-0.162353,-0.004216,-0.086789,0.064545
7577.250000,1,0.806783,0.880511,0.847095,0.032772
7577.500000,1,-0.220409,-0.211914,-0.215682,0.003808
7577.750000,1,0.695180,0.711920,0.704216,0.006563
7578.000000,1,-0.225437,-0.160492,-0.194286,0.025769
7578.250000,1,0.728822,0.749000,0.737416,0.009184
7578.500000,1,-0.135338,-0.108644,-0.121984,0.011089
7578.750000,1,0.674206,0.766622,0.723150,0.040145
7579.000000,1,-0.254577,-0.150172,-0.208913,0.045646
7579.250000,1,0.759025,0.807315,0.783434,0.019551
7579.500000,1,-0.132930,-0.103248,-0.115612,0.014115
7579.750000,1,0.703721,0.757313,0.728501,0.020645
7580.000000,1,-0.204378,-0.066783,-0.141337,0.059143
7580.250000,1,0.789283,0.817384,0.804845,0.011578
7580.500000,1,-0.116393,-0.110159,-0.114277,0.002186
7580.750000,1,0.773246,0.790295,0.781882,0.006621
7581.000000,1,-0.133786,-0.045653,-0.088443,0.035208
7581.250000,1,0.798454,0.826261,0.815163,0.012174
7581.500000,1,-0.093170,-0.039635,-0.072604,0.025088
7581.750000,1,0.821044,0.835653,0.828792,0.006386
7582.000000,1,-0.093247,-0.022667,-0.057895,0.028939
7582.250000,1,0.837630,0.855173,0.845991,0.006941
7582.500000,1,-0.050536,-0.004837,-0.028936,0.018432
7582.750000,1,0.851718,0.872195,0.863285,0.009393
7583.000000,1,-0.064663,0.036338,-0.019063,0.044845
7583.250000,1,0.883747,0.888002,0.885865,0.001509
7583.500000,1,-0.014524,0.024343,0.004675,0.015229
7583.750000,1,0.894083,0.911546,0.902648,0.007450
7584.000000,1,-0.027654,0.067269,0.018909,0.040002
7584.250000,1,0.924476,0.937906,0.930992,0.005389
7584.500000,1,0.018871,0.087325,0.046878,0.031330
7584.750000,1,0.954781,0.964514,0.958885,0.004010
7585.000000,1,0.015162,0.108457,0.064196,0.037409
7585.250000,1,0.968381,0.996210,0.980155,0.012718
7585.500000,1,0.056292,0.114609,0.080481,0.026476
7585.750000,1,1.001904,1.013950,1.008334,0.004665
7586.000000,1,0.030547,0.162614,0.093200,0.056904
7586.250000,1,1.001442,1.022528,1.011765,0.008706
7586.500000,1,0.091936,0.132864,0.113452,0.016206
7586.750000,1,1.013168,1.065052,1.038218,0.020971
7587.000000,1,0.037366,0.165826,0.094888,0.057067
7587.250000,1,1.013060,1.030367,1.022882,0.007559
7587.500000,1,0.086576,0.166864,0.125096,0.034068
7587.750000,1,1.002804,1.056011,1.024954,0.023869
7588.000000,1,0.061439,0.161425,0.110093,0.041728
7588.250000,1,0.999726,1.028978,1.014066,0.012341
7588.500000,1,0.069790,0.145634,0.101795,0.035407
7588.750000,1,1.007291,1.014880,1.011353,0.002719
7589.000000,1,0.033515,0.195653,0.112479,0.067500
7589.250000,1,0.879775,0.934279,0.902604,0.025463
7589.500000,1,0.078605,0.097781,0.087488,0.006809
7589.750000,1,1.017905,1.055541,1.039113,0.013238
7590.000000,1,-0.080157,0.160965,0.032235,0.103548
7590.250000,1,0.727815,0.762040,0.742069,0.012659
7590.500000,1,0.167045,0.213034,0.192962,0.019282
7590.750000,1,0.968440,1.086325,1.025475,0.050031
7591.000000,1,-0.250079,-0.049769,-0.156692,0.085396
7591.250000,1,0.647064,0.716803,0.683261,0.029411
7591.500000,1,0.389569,0.413218,0.399198,0.010825
7591.750000,1,1.054104,1.135607,1.089885,0.033083
7592.000000,2,0.278991,0.283346,0.281639,0.001904
7592.250000,2,0.280863,0.285197,0.283428,0.001762
7592.500000,2,0.286603,0.290820,0.288928,0.001686
7592.750000,2,0.295836,0.299907,0.298053,0.001683
7593.000000,2,0.308639,0.313612,0.311460,0.001922
7593.250000,2,0.326594,0.331344,0.329181,0.001863
7593.500000,2,0.348232,0.353201,0.351081,0.002083
7593.750000,2,0.374054,0.379391,0.377037,0.002167
7594.000000,2,0.404057,0.409860,0.407350,0.002404
7594.250000,2,0.437595,0.443773,0.441150,0.002559
7594.500000,2,0.475448,0.482018,0.479076,0.002745
7594.750000,2,0.515808,0.523254,0.519977,0.003121
7595.000000,2,0.557960,0.566235,0.562888,0.003370
7595.250000,2,0.600968,0.610096,0.606113,0.003741
7595.500000,2,0.642925,0.653440,0.648984,0.004319
7595.750000,2,0.683771,0.694606,0.689939,0.004406
7596.000000,2,0.722931,0.734022,0.729200,0.004464
7596.250000,2,0.758174,0.771302,0.765460,0.005373
7596.500000,2,0.791324,0.804366,0.798736,0.005520
7596.750000,2,0.820840,0.834586,0.828715,0.005601
7597.000000,2,0.845966,0.860994,0.854383,0.005809
7597.250000,2,0.868740,0.882408,0.876602,0.005595
7597.500000,2,0.887123,0.901693,0.895498,0.005993
7597.750000,2,0.903235,0.918114,0.911578,0.006219
7598.000000,2,0.916568,0.932310,0.925706,0.006368
7598.250000,2,0.929074,0.944459,0.937981,0.006350
7598.500000,2,0.939154,0.954746,0.948110,0.006359
7598.750000,2,0.948307,0.964153,0.957024,0.006468
7599.000000,2,0.956464,0.972405,0.965264,0.006586
7599.250000,2,0.964157,0.980334,0.973208,0.006716
7599.500000,2,0.972906,0.990025,0.982494,0.006852
7599.750000,2,0.985393,1.001056,0.994218,0.006413
7600.000000,2,1.002708,1.018545,1.011518,0.006861
7600.250000,2,1.013275,1.030122,1.021724,0.007064
7600.500000,2,1.026935,1.044381,1.036065,0.007417
7600.750000,2,1.039709,1.057253,1.049072,0.007424
7601.000000,2,1.051471,1.070116,1.060969,0.007780
7601.250000,2,1.060224,1.079835,1.070218,0.008290
7601.500000,2,1.067988,1.087004,1.078145,0.007964
7601.750000,2,1.075391,1.094364,1.085099,0.007844
7602.000000,2,1.079252,1.098702,1.089214,0.007983
7602.250000,2,1.081773,1.101745,1.092616,0.008382
7602.500000,2,1.083084,1.104807,1.094721,0.008595
7602.750000,2,1.085425,1.106886,1.097047,0.008602
7603.000000,2,1.087536,1.108301,1.099371,0.008744
7603.250000,2,1.090277,1.111685,1.102319,0.008721
7603.500000,2,1.094089,1.115621,1.106437,0.008905
7603.750000,2,1.098800,1.120873,1.111810,0.009235
7604.000000,2,1.107414,1.129699,1.120028,0.009354
7604.250000,2,1.116038,1.138087,1.128749,0.009276
7604.500000,2,1.127132,1.152797,1.141013,0.010263
7604.750000,2,1.140048,1.184374,1.156990,0.015871
7605.000000,2,1.151643,1.174942,1.164657,0.009643
7605.250000,2,1.163017,1.184603,1.175569,0.009146
7605.500000,2,1.172561,1.195417,1.185873,0.009581
7605.750000,2,1.181025,1.204352,1.194367,0.009709
7606.000000,2,1.188808,1.211847,1.201967,0.009730
7606.250000,2,1.195261,1.217273,1.207909,0.009617
7606.500000,2,1.200753,1.223317,1.212969,0.009541
7606.750000,2,1.205085,1.225931,1.217190,0.008913
7607.000000,2,1.210487,1.228704,1.220729,0.007774
7607.250000,2,1.223190,1.231974,1.226824,0.003384
7607.500000,2,1.227607,1.253005,1.237389,0.009544
7607.750000,2,1.227717,1.281727,1.246641,0.021053
7608.000000,2,1.229006,1.296944,1.252124,0.027196
7608.250000,2,1.228297,1.305407,1.255008,0.031373
7608.500000,2,1.228027,1.313540,1.257869,0.035173
7608.750000,2,1.227367,1.320293,1.260663,0.039095
7609.000000,2,1.225618,1.326016,1.263258,0.042976
7609.250000,2,1.225768,1.329317,1.265882,0.046360
7609.500000,2,1.226148,1.328477,1.268130,0.048571
7609.750000,2,1.225648,1.338948,1.270924,0.051785
7610.000000,2,1.227707,1.350107,1.273866,0.054316
7610.250000,2,1.227937,1.363894,1.276509,0.057788
7610.500000,2,1.227787,1.378244,1.279116,0.061720
7610.750000,2,1.229576,1.387195,1.281438,0.064006
7611.000000,2,1.230856,1.399296,1.283873,0.067196
7611.250000,2,1.233245,1.392854,1.281519,0.062790
7611.500000,2,1.234737,1.345019,1.267435,0.042467
7611.750000,2,1.237559,1.269008,1.246008,0.011827
7612.000000,2,1.229975,1.241794,1.236702,0.004746
7612.250000,2,1.225719,1.243722,1.236564,0.007803
7612.500000,2,1.225518,1.244789,1.237263,0.008196
7612.750000,2,1.225608,1.246129,1.238226,0.008926
7613.000000,2,1.225077,1.246689,1.238092,0.009033
7613.250000,2,1.222458,1.245549,1.235833,0.009165
7613.500000,2,1.217079,1.239992,1.231336,0.009439
7613.750000,2,1.210436,1.233055,1.224193,0.009235
7614.000000,2,1.202529,1.225518,1.216483,0.009368
7614.250000,2,1.196558,1.219291,1.210661,0.009210
7614.500000,2,1.195976,1.218371,1.209383,0.008918
7614.750000,2,1.199729,1.222839,1.213429,0.009044
7615.000000,2,1.208871,1.230886,1.222442,0.008717
7615.250000,2,1.223591,1.242620,1.234627,0.007477
7615.500000,2,1.236988,1.255555,1.247775,0.007583
7615.750000,2,1.249009,1.266610,1.258618,0.007075
7616.000000,2,1.256575,1.276895,1.267706,0.007898
7616.250000,2,1.261863,1.282523,1.273304,0.007849
7616.500000,2,1.265777,1.286581,1.277400,0.008063
7616.750000,2,1.267091,1.289380,1.279347,0.008468
7617.000000,2,1.267202,1.289859,1.280079,0.008430
7617.250000,2,1.265887,1.288620,1.278917,0.008646
7617.500000,2,1.261131,1.285981,1.275399,0.009220
7617.750000,2,1.257980,1.283612,1.272863,0.009315
7618.000000,2,1.253555,1.279284,1.269083,0.009530
7618.250000,2,1.249491,1.275496,1.264893,0.009460
7618.500000,2,1.242125,1.268969,1.258377,0.009889
7618.750000,2,1.231007,1.256954,1.246980,0.009902
7619.000000,2,1.213978,1.240701,1.230018,0.009860
7619.250000,2,1.189614,1.216082,1.205191,0.009654
7619.500000,2,1.158909,1.185666,1.174666,0.009941
7619.750000,2,1.123748,1.149072,1.138975,0.009494
7620.000000,2,1.084282,1.108810,1.099281,0.009166
7620.250000,2,1.039969,1.063949,1.054356,0.009018
7620.500000,2,0.989937,1.012622,1.003498,0.008752
7620.750000,2,0.932588,0.954266,0.945669,0.008319
7621.000000,2,0.869961,0.890299,0.882273,0.007829
7621.250000,2,0.803055,0.821601,0.814557,0.007305
7621.500000,2,0.733957,0.750892,0.744579,0.006727
7621.750000,2,0.664341,0.679269,0.673699,0.006100
7622.000000,2,0.595611,0.609990,0.604612,0.005896
7622.250000,2,0.530557,0.542006,0.537852,0.004848
7622.500000,2,0.469137,0.479716,0.475644,0.004424
7622.750000,2,0.414358,0.423651,0.420147,0.003839
7623.000000,2,0.367830,0.376337,0.372770,0.003433
7623.250000,2,0.331590,0.337976,0.335395,0.002719
7623.500000,2,0.305300,0.311019,0.308807,0.002405
7623.750000,2,0.289731,0.294657,0.292745,0.002071
7624.000000,3,0.310484,0.347911,0.330593,0.016307
7624.250000,3,0.311359,0.348195,0.331394,0.016034
7624.500000,3,0.315375,0.349527,0.333938,0.015019
7624.750000,3,0.321034,0.352082,0.338190,0.013464
7625.000000,3,0.330072,0.355780,0.344361,0.011341
7625.250000,3,0.342352,0.362752,0.354112,0.009274
7625.500000,3,0.359581,0.374514,0.368318,0.006794
7625.750000,3,0.381676,0.392200,0.387555,0.004489
7626.000000,3,0.408407,0.415265,0.411790,0.002720
7626.250000,3,0.437353,0.442763,0.439775,0.001798
7626.500000,3,0.466965,0.473453,0.471408,0.002315
7626.750000,3,0.499265,0.508850,0.505313,0.003441
7627.000000,3,0.534595,0.547348,0.541906,0.004694
7627.250000,3,0.572440,0.586464,0.580101,0.005244
7627.500000,3,0.611063,0.626344,0.619440,0.005995
7627.750000,3,0.650031,0.666090,0.658346,0.006531
7628.000000,3,0.687909,0.703094,0.695415,0.006397
7628.250000,3,0.722048,0.737631,0.729268,0.006550
7628.500000,3,0.752859,0.766633,0.759213,0.006073
7628.750000,3,0.778663,0.792542,0.784514,0.006520
7629.000000,3,0.800018,0.813198,0.805762,0.006108
7629.250000,3,0.816654,0.830933,0.823274,0.006100
7629.500000,3,0.829558,0.844460,0.836405,0.006496
7629.750000,3,0.839458,0.854874,0.845500,0.007207
7630.000000,3,0.840339,0.863372,0.852244,0.009122
7630.250000,3,0.845043,0.870592,0.859460,0.009852
7630.500000,3,0.852621,0.879857,0.867501,0.010227
7630.750000,3,0.862609,0.888593,0.876308,0.010098
7631.000000,3,0.874083,0.898070,0.886292,0.009426
7631.250000,3,0.886615,0.907529,0.896363,0.008904
7631.500000,3,0.898442,0.916849,0.905767,0.008543
7631.750000,3,0.905991,0.924589,0.913604,0.008469
7632.000000,3,0.912902,0.932443,0.920975,0.008628
7632.250000,3,0.916904,0.937468,0.925910,0.009027
7632.500000,3,0.921115,0.942295,0.930725,0.009187
7632.750000,3,0.925231,0.947216,0.935013,0.009383
7633.000000,3,0.929845,0.951740,0.939675,0.009566
7633.250000,3,0.935350,0.958316,0.945514,0.009979
7633.500000,3,0.941859,0.964676,0.951943,0.009846
7633.750000,3,0.950568,0.974443,0.960624,0.010382
7634.000000,3,0.959357,0.983599,0.969693,0.010707
7634.250000,3,0.969111,0.993794,0.979835,0.010897
7634.500000,3,0.979520,1.004029,0.989914,0.011322
7634.750000,3,0.988338,1.014145,0.999312,0.011492
7635.000000,3,0.995913,1.023031,1.008289,0.011970
7635.250000,3,1.003898,1.032517,1.017015,0.012457
7635.500000,3,1.012741,1.041284,1.026116,0.012423
7635.750000,3,1.021058,1.052119,1.035451,0.013056
7636.000000,3,1.030208,1.061905,1.044955,0.013087
7636.250000,3,1.039177,1.069832,1.053768,0.013214
7636.500000,3,1.046077,1.077620,1.061266,0.013446
7636.750000,3,1.052285,1.084079,1.067961,0.013425
7637.000000,3,1.057809,1.091013,1.073907,0.013577
7637.250000,3,1.063373,1.096810,1.079625,0.014030
7637.500000,3,1.068737,1.102078,1.084898,0.014016
7637.750000,3,1.072915,1.106606,1.089517,0.014043
7638.000000,3,1.077495,1.112234,1.094338,0.014405
7638.250000,3,1.081694,1.117232,1.099185,0.014438
7638.500000,3,1.086384,1.122060,1.104181,0.014696
7638.750000,3,1.091537,1.128247,1.109763,0.014836
7639.000000,3,1.098236,1.135944,1.117019,0.015526
7639.250000,3,1.106422,1.143321,1.124670,0.015487
7639.500000,3,1.113985,1.152067,1.132977,0.015506
7639.750000,3,1.122041,1.159984,1.140916,0.015782
7640.000000,3,1.134606,1.172339,1.153638,0.015554
7640.250000,3,1.137448,1.177217,1.157897,0.016165
7640.500000,3,1.146638,1.186843,1.167020,0.016484
7640.750000,3,1.155266,1.196239,1.176261,0.016520
7641.000000,3,1.164979,1.206165,1.185573,0.017007
7641.250000,3,1.173948,1.214721,1.194203,0.016751
7641.500000,3,1.183329,1.224017,1.203504,0.016814
7641.750000,3,1.192429,1.233208,1.212874,0.016855
7642.000000,3,1.204030,1.243239,1.223186,0.016381
7642.250000,3,1.213793,1.254134,1.233539,0.016684
7642.500000,3,1.225424,1.263930,1.244079,0.016169
7642.750000,3,1.236965,1.272387,1.253625,0.015285
7643.000000,3,1.246125,1.280313,1.261970,0.014982
7643.250000,3,1.252955,1.286311,1.268115,0.014739
7643.500000,3,1.259423,1.290239,1.272895,0.013817
7643.750000,3,1.262768,1.291470,1.275691,0.012962
7644.000000,3,1.265259,1.292930,1.278236,0.011620
7644.250000,3,1.265239,1.290230,1.277634,0.010510
7644.500000,3,1.261552,1.285671,1.273467,0.009680
7644.750000,3,1.259186,1.279891,1.269405,0.008574
7645.000000,3,1.254944,1.273662,1.265418,0.007515
7645.250000,3,1.254954,1.272892,1.265583,0.007275
7645.500000,3,1.259166,1.277996,1.270606,0.007156
7645.750000,3,1.268978,1.289955,1.280627,0.007182
7646.000000,3,1.282813,1.304179,1.293659,0.007158
7646.250000,3,1.296548,1.320949,1.307992,0.007830
7646.500000,3,1.309325,1.337310,1.321177,0.009039
7646.750000,3,1.320304,1.350716,1.332529,0.009956
7647.000000,3,1.330007,1.363783,1.342946,0.011252
7647.250000,3,1.340468,1.375941,1.352545,0.012249
7647.500000,3,1.350829,1.388019,1.363206,0.013050
7647.750000,3,1.364018,1.397363,1.373633,0.012473
7648.000000,3,1.373894,1.395586,1.381266,0.008438
7648.250000,3,1.380172,1.396112,1.385496,0.005903
7648.500000,3,1.384107,1.402149,1.389703,0.006658
7648.750000,3,1.386696,1.409089,1.393899,0.008239
7649.000000,3,1.388816,1.412735,1.397471,0.008731
7649.250000,3,1.389286,1.415538,1.399534,0.009709
7649.500000,3,1.387656,1.418561,1.400396,0.011679
7649.750000,3,1.382207,1.416793,1.397214,0.012918
7650.000000,3,1.372645,1.409973,1.389168,0.014500
7650.250000,3,1.357851,1.398322,1.376645,0.016060
7650.500000,3,1.341413,1.384311,1.362240,0.017235
7650.750000,3,1.324725,1.370852,1.348075,0.019258
7651.000000,3,1.309291,1.357222,1.334191,0.020494
7651.250000,3,1.292598,1.346143,1.320880,0.023306
7651.500000,3,1.271407,1.331851,1.305689,0.026791
7651.750000,3,1.245598,1.312536,1.282551,0.029469
7652.000000,3,1.210373,1.284955,1.249729,0.032007
7652.250000,3,1.166511,1.245783,1.208687,0.034652
7652.500000,3,1.113993,1.199028,1.159125,0.036668
7652.750000,3,1.053199,1.141817,1.099892,0.038041
7653.000000,3,0.985040,1.077234,1.032992,0.039734
7653.250000,3,0.911298,1.004656,0.959665,0.039975
7653.500000,3,0.833323,0.925450,0.881172,0.039572
7653.750000,3,0.754264,0.843904,0.800759,0.038554
7654.000000,3,0.676736,0.762478,0.721148,0.036702
7654.250000,3,0.603652,0.683786,0.645052,0.034131
7654.500000,3,0.536057,0.609662,0.574055,0.031478
7654.750000,3,0.474664,0.540635,0.509021,0.028332
7655.000000,3,0.421536,0.480266,0.451835,0.025037
7655.250000,3,0.377775,0.429417,0.404671,0.022075
7655.500000,3,0.345662,0.390715,0.369319,0.019484
7655.750000,3,0.324950,0.366715,0.347348,0.017971
7656.000000,4,0.326802,0.354402,0.341425,0.011637
7656.250000,4,0.331698,0.359573,0.346620,0.011886
7656.500000,4,0.345011,0.375909,0.361749,0.013338
7656.750000,4,0.365894,0.402372,0.385740,0.015600
7657.000000,4,0.394403,0.437249,0.417832,0.018507
7657.250000,4,0.429366,0.479136,0.456564,0.021620
7657.500000,4,0.469680,0.527246,0.501181,0.024772
7657.750000,4,0.515349,0.580914,0.551312,0.028193
7658.000000,4,0.566349,0.639324,0.606249,0.031468
7658.250000,4,0.620553,0.701028,0.664566,0.034457
7658.500000,4,0.678219,0.764425,0.725341,0.036962
7658.750000,4,0.735938,0.826617,0.784977,0.038999
7659.000000,4,0.791122,0.885580,0.842081,0.040146
7659.250000,4,0.842578,0.939147,0.894685,0.040967
7659.500000,4,0.889904,0.988055,0.942110,0.041284
7659.750000,4,0.933498,1.029935,0.984232,0.040408
7660.000000,4,0.969935,1.066946,1.020698,0.040118
7660.250000,4,1.002307,1.096223,1.050547,0.038319
7660.500000,4,1.026656,1.117936,1.072861,0.036900
7660.750000,4,1.046797,1.132924,1.090249,0.034846
7661.000000,4,1.063060,1.144868,1.103729,0.033141
7661.250000,4,1.078473,1.155515,1.116321,0.030977
7661.500000,4,1.093926,1.165235,1.128542,0.028640
7661.750000,4,1.107690,1.175752,1.140491,0.027057
7662.000000,4,1.119865,1.184333,1.150342,0.025315
7662.250000,4,1.127701,1.188425,1.155971,0.023433
7662.500000,4,1.133469,1.187058,1.158218,0.020809
7662.750000,4,1.134508,1.184852,1.157333,0.019455
7663.000000,4,1.133979,1.179923,1.154857,0.017483
7663.250000,4,1.133086,1.175283,1.151502,0.016173
7663.500000,4,1.130500,1.169016,1.147489,0.014509
7663.750000,4,1.127172,1.161942,1.142414,0.012874
7664.000000,4,1.124013,1.154567,1.136921,0.011174
7664.250000,4,1.119105,1.145836,1.130180,0.009904
7664.500000,4,1.113657,1.138033,1.123689,0.008735
7664.750000,4,1.109829,1.130699,1.118268,0.007386
7665.000000,4,1.107930,1.124522,1.114136,0.005948
7665.250000,4,1.105221,1.118046,1.110144,0.004630
7665.500000,4,1.101763,1.113037,1.106003,0.003895
7665.750000,4,1.098154,1.105752,1.100438,0.002730
7666.000000,4,1.094337,1.098708,1.095528,0.001627
7666.250000,4,1.089215,1.093229,1.091261,0.001389
7666.500000,4,1.087779,1.091644,1.089877,0.001674
7666.750000,4,1.089309,1.094336,1.091580,0.002205
7667.000000,4,1.092321,1.099484,1.095377,0.003160
7667.250000,4,1.096273,1.106018,1.100666,0.003992
7667.500000,4,1.100953,1.111798,1.105976,0.004659
7667.750000,4,1.103318,1.116406,1.109809,0.005506
7668.000000,4,1.104286,1.120225,1.112659,0.006333
7668.250000,4,1.105234,1.122614,1.114029,0.006840
7668.500000,4,1.105024,1.122524,1.114413,0.006839
7668.750000,4,1.103737,1.122960,1.113664,0.007738
7669.000000,4,1.101551,1.121344,1.111892,0.007932
7669.250000,4,1.098278,1.118775,1.108744,0.008302
7669.500000,4,1.094147,1.114424,1.104248,0.008445
7669.750000,4,1.088769,1.110829,1.099943,0.008855
7670.000000,4,1.085067,1.108200,1.096972,0.009340
7670.250000,4,1.083470,1.107370,1.095367,0.009620
7670.500000,4,1.082832,1.107500,1.095265,0.009950
7670.750000,4,1.084039,1.108450,1.096399,0.009863
7671.000000,4,1.086334,1.110919,1.098360,0.010013
7671.250000,4,1.086414,1.112828,1.099949,0.010337
7671.500000,4,1.088529,1.115727,1.102179,0.010680
7671.750000,4,1.091104,1.117726,1.104803,0.010736
7672.000000,4,1.093539,1.122174,1.108170,0.011133
7672.250000,4,1.097750,1.126032,1.112356,0.011096
7672.500000,4,1.102140,1.130000,1.116481,0.010972
7672.750000,4,1.105762,1.134618,1.121088,0.011359
7673.000000,4,1.111031,1.139326,1.125584,0.011218
7673.250000,4,1.116230,1.144334,1.130903,0.011116
7673.500000,4,1.121409,1.151201,1.136900,0.011725
7673.750000,4,1.127256,1.156836,1.143472,0.011615
7674.000000,4,1.134042,1.164045,1.149957,0.011811
7674.250000,4,1.139171,1.170440,1.156330,0.012245
7674.500000,4,1.144709,1.176730,1.161881,0.012428
7674.750000,4,1.149169,1.181707,1.166858,0.012602
7675.000000,4,1.152083,1.185906,1.169635,0.013164
7675.250000,4,1.154707,1.187145,1.171617,0.012777
7675.500000,4,1.155336,1.188115,1.172233,0.012950
7675.750000,4,1.152143,1.187525,1.170281,0.013874
7676.000000,4,1.150277,1.184706,1.168100,0.013569
7676.250000,4,1.147433,1.182307,1.165430,0.013754
7676.500000,4,1.143990,1.179478,1.162658,0.014188
7676.750000,4,1.144050,1.179918,1.161959,0.014387
7677.000000,4,1.142942,1.179548,1.161736,0.014757
7677.250000,4,1.143401,1.180288,1.162150,0.015171
7677.500000,4,1.144379,1.182387,1.163401,0.015438
7677.750000,4,1.144928,1.183786,1.164723,0.015700
7678.000000,4,1.147652,1.186665,1.167128,0.015987
7678.250000,4,1.150965,1.191043,1.170949,0.016375
7678.500000,4,1.156004,1.196621,1.176376,0.016689
7678.750000,4,1.163079,1.204247,1.183575,0.017104
7679.000000,4,1.170383,1.212194,1.190708,0.017329
7679.250000,4,1.175872,1.219431,1.196716,0.017918
7679.500000,4,1.180192,1.223629,1.201214,0.017769
7679.750000,4,1.180502,1.226568,1.202945,0.018621
7680.000000,4,1.181849,1.227167,1.203735,0.018445
7680.250000,4,1.180382,1.224209,1.201605,0.018049
7680.500000,4,1.174594,1.219791,1.196785,0.018336
7680.750000,4,1.168787,1.211154,1.189211,0.017430
7681.000000,4,1.158828,1.202478,1.179859,0.017901
7681.250000,4,1.148351,1.190274,1.169018,0.017460
7681.500000,4,1.137245,1.178719,1.158108,0.016868
7681.750000,4,1.128224,1.169773,1.148594,0.016992
7682.000000,4,1.120970,1.161586,1.140766,0.016493
7682.250000,4,1.112977,1.152630,1.132415,0.016389
7682.500000,4,1.102879,1.143754,1.122838,0.016697
7682.750000,4,1.089697,1.129111,1.108922,0.016015
7683.000000,4,1.071257,1.110889,1.090347,0.016268
7683.250000,4,1.047188,1.084630,1.064961,0.015550
7683.500000,4,1.017632,1.054394,1.034884,0.015374
