# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,16.878246,17.057827,16.995149,0.069801
7060.250000,1,1.281035,1.308290,1.299746,0.010992
7060.500000,1,0.241127,0.321036,0.264441,0.032833
7060.750000,1,0.988595,1.067056,1.016900,0.029994
7061.000000,1,0.486343,0.507177,0.492570,0.008585
7061.250000,1,0.847450,0.924242,0.871464,0.030781
7061.500000,1,0.521540,0.595973,0.549411,0.028077
7061.750000,1,0.900624,0.909826,0.903937,0.003575
7062.000000,1,0.445122,0.590468,0.496652,0.055759
7062.250000,1,0.966005,1.007681,0.991901,0.015599
7062.500000,1,0.434358,0.566487,0.479210,0.051431
7062.750000,1,1.020366,1.027150,1.022593,0.002705
7063.000000,1,0.514695,0.591593,0.540879,0.029913
7063.250000,1,1.004052,1.051593,1.018449,0.019265
7063.500000,1,0.595878,0.664835,0.620466,0.026416
7063.750000,1,1.035840,1.067305,1.044995,0.012932
7064.000000,1,0.637404,0.738065,0.670139,0.039771
7064.250000,1,1.088391,1.100779,1.095878,0.004691
7064.500000,1,0.673291,0.777671,0.702029,0.043739
7064.750000,1,1.117970,1.152455,1.135574,0.012408
7065.000000,1,0.726405,0.802187,0.747058,0.031869
7065.250000,1,1.133564,1.196065,1.156189,0.023796
7065.500000,1,0.758776,0.828986,0.783732,0.026914
7065.750000,1,1.152939,1.205494,1.166911,0.022307
7066.000000,1,0.744359,0.844256,0.782590,0.037403
7066.250000,1,1.159929,1.181837,1.166521,0.009019
7066.500000,1,0.707907,0.830473,0.750326,0.047411
7066.750000,1,1.143448,1.147347,1.145391,0.001435
7067.000000,1,0.667594,0.783567,0.705892,0.045571
7067.250000,1,1.098496,1.109462,1.101621,0.004561
7067.500000,1,0.623286,0.715298,0.656378,0.035146
7067.750000,1,1.038102,1.065573,1.046286,0.011262
7068.000000,1,0.577901,0.649837,0.605137,0.027032
7068.250000,1,0.989498,1.015978,0.996751,0.011124
7068.500000,1,0.536328,0.601055,0.556114,0.026145
7068.750000,1,0.948820,0.965471,0.959108,0.006468
7069.000000,1,0.494903,0.568140,0.514269,0.031126
7069.250000,1,0.921881,0.937665,0.929040,0.006473
7069.500000,1,0.464535,0.538044,0.484486,0.030959
7069.750000,1,0.899463,0.902407,0.900991,0.001191
7070.000000,1,0.445087,0.507167,0.467291,0.023726
7070.250000,1,0.872478,0.888823,0.878212,0.006387
7070.500000,1,0.428062,0.480342,0.448359,0.019479
7070.750000,1,0.863877,0.870244,0.866254,0.002434
7071.000000,1,0.395979,0.468020,0.420153,0.028145
7071.250000,1,0.829467,0.862475,0.851398,0.012893
7071.500000,1,0.362669,0.463328,0.397016,0.039073
7071.750000,1,0.777749,0.827361,0.808155,0.018519
7072.000000,1,0.354391,0.435487,0.385561,0.030265
7072.250000,1,0.736315,0.750712,0.741818,0.005460
7072.500000,1,0.347695,0.368452,0.357582,0.007416
7072.750000,1,0.692135,0.719189,0.700007,0.011114
7073.000000,1,0.285274,0.292666,0.289684,0.003027
7073.250000,1,0.687909,0.696517,0.692196,0.003834
7073.500000,1,0.208162,0.254219,0.221838,0.018797
