# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.218068,0.219596,0.219225,0.000530
11928.250000,1,0.219687,0.221986,0.221329,0.000773
11928.500000,1,0.225288,0.228383,0.227464,0.001043
11928.750000,1,0.235648,0.238979,0.237976,0.001208
11929.000000,1,0.249788,0.254580,0.252972,0.001640
11929.250000,1,0.268743,0.274720,0.272542,0.002099
11929.500000,1,0.292576,0.299953,0.297138,0.002612
11929.750000,1,0.321312,0.329269,0.326346,0.002906
11930.000000,1,0.354097,0.363082,0.359805,0.003385
11930.250000,1,0.390018,0.400285,0.396462,0.003900
11930.500000,1,0.429343,0.440682,0.436477,0.004299
11930.750000,1,0.471114,0.484227,0.479290,0.004857
11931.000000,1,0.516338,0.529688,0.524392,0.005093
11931.250000,1,0.562565,0.575822,0.570626,0.005251
11931.500000,1,0.608529,0.621915,0.616981,0.005358
11931.750000,1,0.654235,0.668094,0.662599,0.005544
11932.000000,1,0.698943,0.713420,0.707583,0.005738
11932.250000,1,0.743203,0.757044,0.751530,0.005886
11932.500000,1,0.785290,0.799268,0.793587,0.005919
11932.750000,1,0.825191,0.840166,0.834087,0.006140
11933.000000,1,0.863032,0.878187,0.871844,0.006304
11933.250000,1,0.898125,0.911625,0.906129,0.005741
11933.500000,1,0.928539,0.943646,0.937629,0.006201
11933.750000,1,0.959763,0.973115,0.967820,0.005698
11934.000000,1,0.989387,1.003799,0.998319,0.005113
11934.250000,1,1.018895,1.032992,1.027964,0.005121
11934.500000,1,1.046761,1.061454,1.056600,0.005167
11934.750000,1,1.072718,1.087695,1.082829,0.005243
11935.000000,1,1.096797,1.111254,1.106399,0.004969
11935.250000,1,1.117180,1.130302,1.126028,0.004848
11935.500000,1,1.133955,1.147511,1.142643,0.005100
11935.750000,1,1.146792,1.163123,1.156868,0.006644
11936.000000,1,1.163409,1.177128,1.172016,0.005347
11936.250000,1,1.176618,1.189194,1.185058,0.004251
11936.500000,1,1.186290,1.198417,1.194778,0.004023
11936.750000,1,1.193763,1.204616,1.201797,0.003759
11937.000000,1,1.199508,1.211507,1.208395,0.004154
11937.250000,1,1.205972,1.217215,1.214254,0.003933
11937.500000,1,1.213526,1.223100,1.220538,0.003264
11937.750000,1,1.220230,1.230680,1.226654,0.003725
11938.000000,1,1.221253,1.235711,1.231291,0.005475
11938.250000,1,1.226710,1.241094,1.236684,0.005324
11938.500000,1,1.230448,1.248066,1.242669,0.006132
11938.750000,1,1.236475,1.251186,1.246849,0.005330
11939.000000,1,1.246340,1.258463,1.254092,0.004425
11939.250000,1,1.254685,1.266129,1.262573,0.004283
11939.500000,1,1.266010,1.275491,1.272285,0.003549
11939.750000,1,1.274795,1.284622,1.280780,0.003532
11940.000000,1,1.284520,1.291559,1.289206,0.002878
11940.250000,1,1.290377,1.297612,1.295098,0.002622
11940.500000,1,1.295764,1.302717,1.300393,0.002408
11940.750000,1,1.301041,1.307193,1.304814,0.002148
11941.000000,1,1.305256,1.310302,1.308495,0.001962
11941.250000,1,1.306458,1.311172,1.309462,0.001766
11941.500000,1,1.304449,1.310822,1.309063,0.002296
11941.750000,1,1.305336,1.308762,1.307311,0.001367
11942.000000,1,1.302509,1.307468,1.305241,0.001533
11942.250000,1,1.301479,1.309347,1.303268,0.002734
11942.500000,1,1.299211,1.306798,1.301113,0.002617
11942.750000,1,1.297643,1.305849,1.300006,0.002782
11943.000000,1,1.296883,1.305219,1.298626,0.002975
11943.250000,1,1.296128,1.303490,1.297519,0.002678
11943.500000,1,1.294550,1.297733,1.295618,0.001048
11943.750000,1,1.294832,1.296114,1.295438,0.000476
11944.000000,1,1.295826,1.297759,1.296822,0.000740
11944.250000,1,1.295404,1.300820,1.298850,0.001724
11944.500000,1,1.296524,1.303463,1.301606,0.002376
11944.750000,1,1.300951,1.306845,1.305142,0.002010
11945.000000,1,1.304509,1.309662,1.308171,0.001800
11945.250000,1,1.307958,1.313069,1.310902,0.001656
11945.500000,1,1.310706,1.315467,1.312881,0.001525
11945.750000,1,1.312523,1.316377,1.314150,0.001306
11946.000000,1,1.312915,1.317595,1.314758,0.001559
11946.250000,1,1.312011,1.317705,1.313988,0.001809
11946.500000,1,1.310564,1.315277,1.312189,0.001588
11946.750000,1,1.307189,1.313029,1.309762,0.001847
11947.000000,1,1.304589,1.311830,1.307026,0.002447
11947.250000,1,1.301761,1.308613,1.303982,0.002372
11947.500000,1,1.297775,1.305966,1.300405,0.002668
11947.750000,1,1.292270,1.300970,1.295451,0.002766
11948.000000,1,1.286061,1.294575,1.289534,0.002742
11948.250000,1,1.278567,1.287731,1.282417,0.003126
11948.500000,1,1.271172,1.280827,1.275177,0.003334
11948.750000,1,1.264562,1.274203,1.268414,0.003462
11949.000000,1,1.257941,1.267309,1.262114,0.003616
11949.250000,1,1.253019,1.262004,1.255999,0.003375
11949.500000,1,1.246536,1.255549,1.249627,0.003399
11949.750000,1,1.238491,1.247646,1.241940,0.003485
11950.000000,1,1.229968,1.240093,1.234263,0.004197
11950.250000,1,1.221875,1.232180,1.226022,0.004296
11950.500000,1,1.214383,1.224536,1.218114,0.004251
11950.750000,1,1.207046,1.216563,1.210490,0.003805
11951.000000,1,1.200075,1.209439,1.203579,0.003978
11951.250000,1,1.193195,1.202336,1.196307,0.003882
11951.500000,1,1.185280,1.197695,1.189926,0.004912
11951.750000,1,1.178211,1.190809,1.183101,0.004865
11952.000000,1,1.172243,1.185691,1.176456,0.005234
11952.250000,1,1.164671,1.178005,1.168791,0.005103
11952.500000,1,1.155053,1.168800,1.159734,0.005364
11952.750000,1,1.144935,1.160585,1.149669,0.005875
11953.000000,1,1.132955,1.148381,1.138253,0.005887
11953.250000,1,1.121995,1.137217,1.127023,0.005882
11953.500000,1,1.110975,1.124363,1.115914,0.005254
11953.750000,1,1.099827,1.112610,1.105072,0.005058
11954.000000,1,1.088628,1.103914,1.094022,0.005800
11954.250000,1,1.074578,1.088882,1.079345,0.005535
11954.500000,1,1.055759,1.067913,1.060655,0.005098
11954.750000,1,1.033372,1.046454,1.038378,0.005215
11955.000000,1,1.006842,1.020807,1.011658,0.005662
11955.250000,1,0.976351,0.992392,0.982091,0.006211
11955.500000,1,0.943134,0.958378,0.948616,0.005953
11955.750000,1,0.905135,0.917687,0.910173,0.005320
11956.000000,1,0.863688,0.876067,0.868532,0.005430
11956.250000,1,0.816976,0.832454,0.822440,0.006212
11956.500000,1,0.766193,0.780369,0.771600,0.005895
11956.750000,1,0.713735,0.728889,0.719245,0.006052
11957.000000,1,0.658536,0.673158,0.664086,0.005632
11957.250000,1,0.602906,0.615785,0.608019,0.005110
11957.500000,1,0.547201,0.558771,0.551811,0.004850
11957.750000,1,0.492506,0.502460,0.496593,0.004135
11958.000000,1,0.440369,0.448633,0.443749,0.003244
11958.250000,1,0.391940,0.398901,0.394782,0.002680
11958.500000,1,0.348271,0.354326,0.350716,0.002248
11958.750000,1,0.310101,0.315100,0.312221,0.001855
11959.000000,1,0.278457,0.282188,0.280112,0.001293
11959.250000,1,0.253733,0.256334,0.254774,0.000908
11959.500000,1,0.235623,0.237447,0.236360,0.000597
11959.750000,1,0.224569,0.225898,0.225137,0.000455
11960.000000,2,0.283663,0.285751,0.285174,0.000711
11960.250000,2,0.286235,0.288394,0.287667,0.000711
11960.500000,2,0.293329,0.296357,0.295298,0.001007
11960.750000,2,0.305962,0.309440,0.308400,0.001174
11961.000000,2,0.323402,0.328035,0.326428,0.001515
11961.250000,2,0.346520,0.351518,0.349877,0.001675
11961.500000,2,0.374281,0.379699,0.377992,0.001807
11961.750000,2,0.407376,0.412468,0.410964,0.001770
11962.000000,2,0.443764,0.449981,0.448071,0.002135
11962.250000,2,0.486406,0.491178,0.489417,0.001705
11962.500000,2,0.530710,0.533620,0.532295,0.001201
11962.750000,2,0.574543,0.577734,0.576193,0.001163
11963.000000,2,0.617427,0.621398,0.619412,0.001327
11963.250000,2,0.659847,0.664001,0.661986,0.001456
11963.500000,2,0.700781,0.706254,0.703288,0.001895
11963.750000,2,0.740616,0.746329,0.743427,0.002151
11964.000000,2,0.777537,0.784333,0.780757,0.002559
11964.250000,2,0.811297,0.818621,0.814327,0.002922
11964.500000,2,0.840064,0.848660,0.843893,0.003146
11964.750000,2,0.866026,0.873957,0.869335,0.002988
11965.000000,2,0.888421,0.896191,0.891822,0.002986
11965.250000,2,0.910600,0.917164,0.912976,0.002523
11965.500000,2,0.930790,0.938250,0.932590,0.002604
11965.750000,2,0.948803,0.956426,0.950744,0.002592
11966.000000,2,0.964202,0.972137,0.966376,0.002649
11966.250000,2,0.977972,0.985164,0.979802,0.002432
11966.500000,2,0.988619,0.995589,0.990081,0.002471
11966.750000,2,0.997860,1.005061,0.999750,0.002428
11967.000000,2,1.007157,1.014286,1.009068,0.002414
11967.250000,2,1.016829,1.023972,1.019039,0.002707
11967.500000,2,1.024564,1.031583,1.027022,0.002868
11967.750000,2,1.031974,1.038591,1.034409,0.002789
11968.000000,2,1.037637,1.044357,1.040355,0.002758
11968.250000,2,1.041841,1.049682,1.045150,0.003134
11968.500000,2,1.046337,1.053512,1.049144,0.002938
11968.750000,2,1.051590,1.058293,1.054104,0.002677
11969.000000,2,1.055774,1.061855,1.058261,0.002422
11969.250000,2,1.059721,1.066318,1.062445,0.002510
11969.500000,2,1.063103,1.069960,1.065586,0.002587
11969.750000,2,1.066842,1.073372,1.069248,0.002550
11970.000000,2,1.069053,1.078356,1.072441,0.003302
11970.250000,2,1.072931,1.081868,1.076029,0.003173
11970.500000,2,1.075450,1.081668,1.078040,0.002363
11970.750000,2,1.078553,1.087702,1.081544,0.003062
11971.000000,2,1.080368,1.091254,1.083825,0.003631
11971.250000,2,1.083951,1.093545,1.086360,0.003369
11971.500000,2,1.087251,1.095657,1.089565,0.002846
11971.750000,2,1.092319,1.101350,1.094911,0.003046
11972.000000,2,1.100390,1.108945,1.102591,0.002927
11972.250000,2,1.107104,1.116150,1.109508,0.003064
11972.500000,2,1.114710,1.124725,1.116761,0.003575
11972.750000,2,1.121949,1.132920,1.124306,0.003877
11973.000000,2,1.127793,1.136933,1.129893,0.003180
11973.250000,2,1.133862,1.143587,1.136184,0.003375
11973.500000,2,1.139214,1.145658,1.141382,0.002082
11973.750000,2,1.145300,1.150181,1.146873,0.001537
11974.000000,2,1.148950,1.156435,1.151531,0.002402
11974.250000,2,1.153081,1.163430,1.155707,0.003571
11974.500000,2,1.155498,1.166522,1.158420,0.003680
11974.750000,2,1.158005,1.167202,1.161088,0.002900
11975.000000,2,1.161023,1.168643,1.164124,0.002295
11975.250000,2,1.165114,1.172565,1.168043,0.002248
11975.500000,2,1.168804,1.172344,1.171442,0.001223
11975.750000,2,1.172584,1.176581,1.175478,0.001431
11976.000000,2,1.188868,1.194764,1.192858,0.002300
11976.250000,2,1.181137,1.187004,1.184929,0.001873
11976.500000,2,1.185128,1.191675,1.189194,0.002020
11976.750000,2,1.190453,1.196297,1.194746,0.002008
11977.000000,2,1.195867,1.202308,1.200271,0.002118
11977.250000,2,1.200660,1.207944,1.205031,0.002633
11977.500000,2,1.205273,1.212421,1.209948,0.002400
11977.750000,2,1.208261,1.216397,1.213254,0.003153
11978.000000,2,1.212643,1.221009,1.217284,0.002977
11978.250000,2,1.213391,1.223756,1.220452,0.004056
11978.500000,2,1.215943,1.227313,1.223447,0.004309
11978.750000,2,1.220426,1.230873,1.227280,0.004205
11979.000000,2,1.221557,1.233878,1.229824,0.004667
11979.250000,2,1.227811,1.237915,1.234479,0.003839
11979.500000,2,1.230232,1.243339,1.239614,0.004859
11979.750000,2,1.239418,1.250869,1.247152,0.004369
11980.000000,2,1.247613,1.259109,1.254978,0.004399
11980.250000,2,1.255288,1.266734,1.263283,0.004487
11980.500000,2,1.263783,1.274539,1.270839,0.004187
11980.750000,2,1.267896,1.281520,1.277712,0.005039
11981.000000,2,1.279654,1.289722,1.286020,0.003802
11981.250000,2,1.287539,1.298568,1.294762,0.003984
11981.500000,2,1.297245,1.308009,1.304154,0.003939
11981.750000,2,1.307641,1.316825,1.313462,0.003331
11982.000000,2,1.313815,1.323906,1.320665,0.003820
11982.250000,2,1.320440,1.330046,1.326449,0.003514
11982.500000,2,1.324422,1.333061,1.329874,0.003113
11982.750000,2,1.327524,1.335857,1.332969,0.003348
11983.000000,2,1.329485,1.338406,1.335160,0.003179
11983.250000,2,1.330076,1.340687,1.337142,0.003656
11983.500000,2,1.332697,1.340248,1.337547,0.002736
11983.750000,2,1.329065,1.336827,1.334177,0.002641
11984.000000,2,1.322541,1.330294,1.327872,0.002789
11984.250000,2,1.315997,1.322646,1.320440,0.002342
11984.500000,2,1.309252,1.313771,1.312474,0.001529
11984.750000,2,1.302988,1.306468,1.305244,0.001258
11985.000000,2,1.297365,1.300899,1.299164,0.001188
11985.250000,2,1.289670,1.294810,1.292448,0.001662
11985.500000,2,1.281034,1.285379,1.283888,0.001473
11985.750000,2,1.269697,1.273780,1.272809,0.001405
11986.000000,2,1.258860,1.260610,1.259910,0.000548
11986.250000,2,1.243280,1.246078,1.245183,0.000956
11986.500000,2,1.227701,1.229319,1.228509,0.000565
11986.750000,2,1.208218,1.210973,1.209418,0.000918
11987.000000,2,1.184732,1.187365,1.186369,0.000825
11987.250000,2,1.156444,1.159357,1.157695,0.001018
11987.500000,2,1.122110,1.124875,1.123248,0.000997
11987.750000,2,1.082292,1.085730,1.083799,0.001196
11988.000000,2,1.037506,1.042603,1.039620,0.001761
11988.250000,2,0.987753,0.990949,0.989386,0.001234
11988.500000,2,0.932611,0.938498,0.935110,0.001890
11988.750000,2,0.872617,0.878155,0.875339,0.001916
11989.000000,2,0.808945,0.812993,0.811384,0.001445
11989.250000,2,0.744155,0.748726,0.746896,0.001617
11989.500000,2,0.679472,0.683675,0.681712,0.001601
11989.750000,2,0.615805,0.621058,0.618479,0.001792
11990.000000,2,0.554925,0.558553,0.556763,0.001456
11990.250000,2,0.496439,0.501334,0.498856,0.001690
11990.500000,2,0.443664,0.447460,0.445247,0.001385
11990.750000,2,0.396669,0.400136,0.398313,0.001133
11991.000000,2,0.357802,0.360450,0.359071,0.000828
11991.250000,2,0.327499,0.329924,0.328504,0.000749
11991.500000,2,0.306091,0.307503,0.306466,0.000509
11991.750000,2,0.292725,0.293975,0.293206,0.000425
11992.000000,3,0.320701,0.326174,0.322625,0.002098
11992.250000,3,0.327507,0.331912,0.328997,0.001725
11992.500000,3,0.344629,0.349561,0.346332,0.001904
11992.750000,3,0.373578,0.379890,0.376061,0.002321
11993.000000,3,0.412610,0.420320,0.415878,0.002908
11993.250000,3,0.462293,0.474870,0.467128,0.004518
11993.500000,3,0.520116,0.536653,0.525901,0.006072
11993.750000,3,0.585158,0.604852,0.591867,0.007391
11994.000000,3,0.652600,0.679069,0.661547,0.009668
11994.250000,3,0.724283,0.755038,0.734742,0.011400
11994.500000,3,0.798359,0.832796,0.810114,0.012877
11994.750000,3,0.875363,0.917005,0.889039,0.015271
11995.000000,3,0.952514,0.995621,0.967225,0.016211
11995.250000,3,1.028707,1.074695,1.044632,0.017316
11995.500000,3,1.099647,1.147202,1.115866,0.018005
11995.750000,3,1.163375,1.215306,1.180949,0.019983
11996.000000,3,1.219362,1.270065,1.236743,0.019927
11996.250000,3,1.269820,1.323119,1.287492,0.020711
11996.500000,3,1.313297,1.366166,1.330957,0.020879
11996.750000,3,1.350434,1.402996,1.368575,0.021025
11997.000000,3,1.379349,1.433659,1.398850,0.021082
11997.250000,3,1.402645,1.454896,1.421089,0.020940
11997.500000,3,1.415534,1.465335,1.433619,0.020298
11997.750000,3,1.423497,1.472604,1.441950,0.019880
11998.000000,3,1.428695,1.476344,1.445551,0.019486
11998.250000,3,1.429236,1.477347,1.446415,0.019510
11998.500000,3,1.427773,1.473697,1.443837,0.018765
11998.750000,3,1.422485,1.465445,1.437727,0.018252
11999.000000,3,1.412390,1.453442,1.427004,0.017429
11999.250000,3,1.399770,1.440126,1.414729,0.016655
11999.500000,3,1.387050,1.424965,1.400771,0.016145
11999.750000,3,1.376254,1.412511,1.389951,0.015305
12000.000000,3,1.396645,1.424516,1.407395,0.012196
12000.250000,3,1.355882,1.386588,1.367346,0.013439
12000.500000,3,1.342091,1.371889,1.353166,0.012930
12000.750000,3,1.330075,1.357342,1.340436,0.011996
12001.000000,3,1.316361,1.343867,1.327440,0.011819
12001.250000,3,1.307327,1.333096,1.317254,0.011319
12001.500000,3,1.299005,1.324011,1.308254,0.010560
12001.750000,3,1.292505,1.315649,1.301267,0.010006
12002.000000,3,1.284539,1.305912,1.292957,0.009147
12002.250000,3,1.276480,1.296163,1.283935,0.008014
12002.500000,3,1.265202,1.284322,1.272531,0.008125
12002.750000,3,1.256028,1.273404,1.262617,0.007537
12003.000000,3,1.246954,1.264009,1.253447,0.007088
12003.250000,3,1.239977,1.255686,1.245899,0.006673
12003.500000,3,1.233254,1.247664,1.238368,0.006023
12003.750000,3,1.225495,1.240194,1.230767,0.005994
12004.000000,3,1.217244,1.230959,1.221980,0.005541
12004.250000,3,1.209616,1.221644,1.213636,0.004686
12004.500000,3,1.201244,1.213321,1.205810,0.004642
12004.750000,3,1.197707,1.208227,1.201244,0.003988
12005.000000,3,1.193687,1.203174,1.197474,0.003663
12005.250000,3,1.191385,1.199694,1.194596,0.003022
12005.500000,3,1.189726,1.194981,1.191424,0.002096
12005.750000,3,1.185586,1.191512,1.187738,0.002290
12006.000000,3,1.180360,1.184483,1.182149,0.001456
12006.250000,3,1.176479,1.178376,1.177396,0.000739
12006.500000,3,1.170501,1.172550,1.171855,0.000670
12006.750000,3,1.166855,1.169164,1.167574,0.000745
12007.000000,3,1.160578,1.162714,1.161515,0.000829
12007.250000,3,1.153132,1.156284,1.154603,0.001047
12007.500000,3,1.144936,1.148552,1.146661,0.001217
12007.750000,3,1.135580,1.141111,1.138551,0.002045
12008.000000,3,1.126596,1.132538,1.129973,0.002131
12008.250000,3,1.117601,1.125297,1.122376,0.002628
12008.500000,3,1.108898,1.116704,1.114198,0.003046
12008.750000,3,1.100946,1.111115,1.107427,0.003716
12009.000000,3,1.093646,1.104364,1.100240,0.003977
12009.250000,3,1.084221,1.098275,1.093401,0.004962
12009.500000,3,1.077944,1.091544,1.086807,0.005058
12009.750000,3,1.071436,1.087108,1.081928,0.005846
12010.000000,3,1.064568,1.081299,1.076101,0.006276
12010.250000,3,1.059203,1.076122,1.070619,0.006437
12010.500000,3,1.053337,1.070161,1.064509,0.006477
12010.750000,3,1.046970,1.064953,1.059248,0.006954
12011.000000,3,1.039810,1.058473,1.052459,0.007369
12011.250000,3,1.034456,1.052684,1.046551,0.007306
12011.500000,3,1.025822,1.045874,1.039313,0.007992
12011.750000,3,1.018884,1.039711,1.032461,0.008368
12012.000000,3,1.011203,1.031912,1.024960,0.008426
12012.250000,3,1.002960,1.026194,1.018366,0.009259
12012.500000,3,0.995905,1.018512,1.011081,0.009115
12012.750000,3,0.988986,1.013129,1.005105,0.009896
12013.000000,3,0.982547,1.006948,0.998758,0.009981
12013.250000,3,0.975193,1.001656,0.992876,0.010796
12013.500000,3,0.967542,0.995482,0.986096,0.011266
12013.750000,3,0.962120,0.990709,0.981115,0.011747
12014.000000,3,0.956603,0.986842,0.976734,0.012150
12014.250000,3,0.954088,0.985548,0.974839,0.012622
12014.500000,3,0.951641,0.983293,0.972498,0.012783
12014.750000,3,0.949941,0.982781,0.971764,0.013444
12015.000000,3,0.948103,0.980808,0.969403,0.013285
12015.250000,3,0.945849,0.978869,0.967563,0.013661
12015.500000,3,0.942481,0.975886,0.964257,0.014053
12015.750000,3,0.940004,0.974887,0.962912,0.014493
12016.000000,3,0.939674,0.973501,0.961613,0.014199
12016.250000,3,0.938437,0.972637,0.960185,0.014664
12016.500000,3,0.934538,0.969355,0.956864,0.014990
12016.750000,3,0.929120,0.965115,0.952305,0.015294
12017.000000,3,0.919944,0.959705,0.945536,0.016361
12017.250000,3,0.911959,0.952801,0.938616,0.016593
12017.500000,3,0.904845,0.944741,0.931077,0.016601
12017.750000,3,0.897450,0.938136,0.923447,0.016807
12018.000000,3,0.887495,0.926976,0.912968,0.016468
12018.250000,3,0.874102,0.913929,0.899770,0.016487
12018.500000,3,0.856823,0.897544,0.883057,0.016667
12018.750000,3,0.839334,0.880011,0.865308,0.016654
12019.000000,3,0.819579,0.859735,0.845237,0.016583
12019.250000,3,0.799106,0.839309,0.824498,0.016346
12019.500000,3,0.775744,0.814198,0.800596,0.016000
12019.750000,3,0.750469,0.788009,0.774142,0.015429
12020.000000,3,0.720019,0.756245,0.742413,0.014746
12020.250000,3,0.685865,0.720112,0.707414,0.013972
12020.500000,3,0.647744,0.681536,0.668801,0.013452
12020.750000,3,0.609112,0.640929,0.629344,0.012673
12021.000000,3,0.570294,0.599003,0.588200,0.011293
12021.250000,3,0.531705,0.556990,0.547504,0.009956
12021.500000,3,0.493247,0.515151,0.506680,0.008452
12021.750000,3,0.457610,0.475694,0.468590,0.006980
12022.000000,3,0.425238,0.439143,0.433554,0.005471
12022.250000,3,0.398665,0.408470,0.404241,0.003787
12022.500000,3,0.375319,0.381839,0.379146,0.002247
12022.750000,3,0.356811,0.361169,0.359229,0.001432
12023.000000,3,0.341520,0.343641,0.342495,0.000714
12023.250000,3,0.330157,0.331285,0.330714,0.000411
12023.500000,3,0.320820,0.323705,0.321841,0.000999
12023.750000,3,0.316031,0.319542,0.317229,0.001320
12024.000000,4,0.309029,0.311368,0.310047,0.000899
12024.250000,4,0.317287,0.318570,0.317940,0.000464
12024.500000,4,0.329190,0.330404,0.329781,0.000399
12024.750000,4,0.356438,0.358110,0.357450,0.000511
12025.000000,4,0.387477,0.390222,0.388840,0.000937
12025.250000,4,0.432244,0.435654,0.434185,0.001150
12025.500000,4,0.478650,0.483964,0.481164,0.001826
12025.750000,4,0.536952,0.543990,0.540381,0.002374
12026.000000,4,0.595553,0.603504,0.599194,0.002927
12026.250000,4,0.663443,0.675166,0.668300,0.004048
12026.500000,4,0.728581,0.742351,0.734018,0.004750
12026.750000,4,0.799111,0.814141,0.805082,0.005511
12027.000000,4,0.862179,0.878488,0.868316,0.006176
12027.250000,4,0.927634,0.947193,0.934619,0.007186
12027.500000,4,0.983798,1.005225,0.991655,0.007915
12027.750000,4,1.042321,1.064888,1.050743,0.008273
12028.000000,4,1.090727,1.112399,1.098737,0.008238
12028.250000,4,1.138694,1.161437,1.146370,0.008769
12028.500000,4,1.171878,1.195927,1.180355,0.009272
12028.750000,4,1.204302,1.228160,1.212893,0.009221
12029.000000,4,1.225319,1.248610,1.233685,0.009071
12029.250000,4,1.248493,1.269869,1.255630,0.008722
12029.500000,4,1.260812,1.281952,1.267854,0.008952
12029.750000,4,1.273206,1.294673,1.281090,0.008879
12030.000000,4,1.276592,1.299965,1.284373,0.009193
12030.250000,4,1.280448,1.305797,1.288736,0.009531
12030.500000,4,1.275963,1.301343,1.283825,0.009647
12030.750000,4,1.275229,1.300395,1.282681,0.009582
12031.000000,4,1.267909,1.289361,1.274581,0.008428
12031.250000,4,1.263641,1.285147,1.270612,0.008398
12031.500000,4,1.252729,1.274333,1.259380,0.008414
12031.750000,4,1.246146,1.265885,1.252267,0.007674
12032.000000,4,1.233600,1.255001,1.240064,0.008042
12032.250000,4,1.228436,1.247751,1.234690,0.007510
12032.500000,4,1.220195,1.239174,1.226096,0.007291
12032.750000,4,1.219975,1.237676,1.225484,0.006798
12033.000000,4,1.214103,1.230816,1.219442,0.006426
12033.250000,4,1.214153,1.229368,1.219193,0.006063
12033.500000,4,1.207539,1.222688,1.212776,0.005854
12033.750000,4,1.208087,1.220950,1.212237,0.005288
12034.000000,4,1.202744,1.214310,1.207109,0.004658
12034.250000,4,1.205346,1.215089,1.209007,0.004122
12034.500000,4,1.202528,1.211954,1.205827,0.003894
12034.750000,4,1.203989,1.214460,1.207190,0.004189
12035.000000,4,1.197420,1.207540,1.201168,0.004123
12035.250000,4,1.196300,1.204774,1.199493,0.003365
12035.500000,4,1.188154,1.196426,1.191267,0.003461
12035.750000,4,1.187051,1.194249,1.189617,0.003046
12036.000000,4,1.178809,1.186680,1.182101,0.003144
12036.250000,4,1.178311,1.184594,1.180879,0.002667
12036.500000,4,1.169742,1.174929,1.171877,0.002113
12036.750000,4,1.166573,1.172048,1.168693,0.002301
12037.000000,4,1.157424,1.163028,1.159650,0.002094
12037.250000,4,1.156173,1.161081,1.157953,0.001753
12037.500000,4,1.151576,1.155310,1.152804,0.001289
12037.750000,4,1.154631,1.157992,1.155488,0.001167
12038.000000,4,1.151600,1.155270,1.153025,0.001132
12038.250000,4,1.155266,1.158280,1.156168,0.000980
12038.500000,4,1.151180,1.153780,1.151991,0.000840
12038.750000,4,1.151532,1.154456,1.153154,0.000885
12039.000000,4,1.146439,1.149111,1.147950,0.000801
12039.250000,4,1.146299,1.149995,1.148161,0.001083
12039.500000,4,1.140847,1.142813,1.141830,0.000597
12039.750000,4,1.138441,1.140797,1.140119,0.000794
12040.000000,4,1.307624,1.325079,1.319949,0.006504
12040.250000,4,1.125869,1.129250,1.128241,0.001124
12040.500000,4,1.117771,1.121553,1.120345,0.001230
12040.750000,4,1.116952,1.121540,1.120325,0.001594
12041.000000,4,1.112349,1.118294,1.116728,0.002053
12041.250000,4,1.116193,1.121889,1.120619,0.002037
12041.500000,4,1.113747,1.119954,1.118378,0.002186
12041.750000,4,1.116872,1.123801,1.121758,0.002364
12042.000000,4,1.113886,1.121770,1.119281,0.002675
12042.250000,4,1.117232,1.124901,1.122501,0.002670
12042.500000,4,1.114496,1.122063,1.120024,0.002709
12042.750000,4,1.117182,1.126331,1.123685,0.003196
12043.000000,4,1.114516,1.123331,1.120650,0.003148
12043.250000,4,1.116133,1.125329,1.122425,0.003494
12043.500000,4,1.111330,1.120774,1.117506,0.003383
12043.750000,4,1.110661,1.120904,1.117660,0.003727
12044.000000,4,1.105419,1.115570,1.112420,0.003860
12044.250000,4,1.104011,1.115940,1.111814,0.004288
12044.500000,4,1.097440,1.108389,1.104920,0.004095
12044.750000,4,1.094984,1.106460,1.102323,0.004267
12045.000000,4,1.085428,1.097490,1.093338,0.004552
12045.250000,4,1.082243,1.094214,1.090237,0.004863
12045.500000,4,1.073995,1.087071,1.082399,0.004929
12045.750000,4,1.073016,1.086572,1.081747,0.005256
12046.000000,4,1.067334,1.080079,1.075664,0.005250
12046.250000,4,1.065856,1.079611,1.074822,0.005615
12046.500000,4,1.059835,1.073734,1.068898,0.005683
12046.750000,4,1.058407,1.074305,1.069027,0.006283
12047.000000,4,1.054483,1.070550,1.064320,0.006364
12047.250000,4,1.056830,1.072717,1.067256,0.006534
12047.500000,4,1.054473,1.071085,1.065526,0.006633
12047.750000,4,1.059076,1.076512,1.070290,0.007140
12048.000000,4,1.057239,1.074905,1.068289,0.007273
12048.250000,4,1.060295,1.077364,1.071062,0.007129
12048.500000,4,1.056690,1.073406,1.067433,0.007235
12048.750000,4,1.057289,1.075284,1.068884,0.007620
12049.000000,4,1.051807,1.070425,1.063726,0.007831
12049.250000,4,1.050918,1.069860,1.062831,0.008123
12049.500000,4,1.042021,1.060381,1.053808,0.007867
12049.750000,4,1.035431,1.054747,1.047884,0.008278
12050.000000,4,1.022070,1.041931,1.034443,0.008237
12050.250000,4,1.011895,1.032961,1.025157,0.008626
12050.500000,4,0.996000,1.015769,1.008670,0.008252
12050.750000,4,0.982152,1.002984,0.994858,0.008359
12051.000000,4,0.959055,0.978822,0.971662,0.008141
12051.250000,4,0.937328,0.956752,0.949627,0.008073
12051.500000,4,0.905566,0.924188,0.917251,0.007654
12051.750000,4,0.876381,0.894638,0.887690,0.007309
12052.000000,4,0.838992,0.856259,0.849597,0.006829
12052.250000,4,0.804646,0.821333,0.814730,0.006532
12052.500000,4,0.761358,0.776662,0.770467,0.005997
