# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.221682,0.224541,0.223367,0.000678
12428.250000,1,0.223347,0.225609,0.224869,0.000587
12428.500000,1,0.227846,0.230079,0.229399,0.000619
12428.750000,1,0.235530,0.237684,0.236993,0.000616
12429.000000,1,0.247274,0.249510,0.248682,0.000572
12429.250000,1,0.262342,0.264430,0.263785,0.000518
12429.500000,1,0.280859,0.283698,0.282750,0.000815
12429.750000,1,0.304586,0.306950,0.305891,0.000770
12430.000000,1,0.331845,0.333880,0.333191,0.000570
12430.250000,1,0.362735,0.364975,0.363990,0.000597
12430.500000,1,0.395373,0.399433,0.397661,0.001021
12430.750000,1,0.431088,0.434443,0.432893,0.000897
12431.000000,1,0.467981,0.471635,0.469724,0.001053
12431.250000,1,0.506193,0.509818,0.507807,0.000822
12431.500000,1,0.543151,0.546844,0.545385,0.001013
12431.750000,1,0.580471,0.585519,0.582658,0.001253
12432.000000,1,0.616566,0.621685,0.619327,0.001363
12432.250000,1,0.652940,0.656903,0.654284,0.001066
12432.500000,1,0.684253,0.688569,0.686585,0.001240
12432.750000,1,0.713680,0.718045,0.715794,0.001274
12433.000000,1,0.739048,0.744345,0.741961,0.001584
12433.250000,1,0.764389,0.769241,0.767611,0.001566
12433.500000,1,0.789274,0.793856,0.792015,0.001279
12433.750000,1,0.813249,0.816633,0.815214,0.001034
12434.000000,1,0.832957,0.838925,0.836180,0.001761
12434.250000,1,0.848400,0.856346,0.853332,0.001980
12434.500000,1,0.866658,0.872510,0.868920,0.001573
12434.750000,1,0.878618,0.887732,0.882701,0.002174
12435.000000,1,0.895753,0.903494,0.898564,0.001928
12435.250000,1,0.910203,0.920175,0.914024,0.002448
12435.500000,1,0.924939,0.936961,0.929534,0.002704
12435.750000,1,0.939920,0.952881,0.944877,0.003031
12436.000000,1,0.953903,0.965629,0.957226,0.002730
12436.250000,1,0.965633,0.976533,0.968268,0.002518
12436.500000,1,0.976123,0.987184,0.979068,0.002722
12436.750000,1,0.988738,0.999501,0.991413,0.002535
12437.000000,1,1.004079,1.015786,1.007460,0.002673
12437.250000,1,1.021676,1.033587,1.025147,0.002663
12437.500000,1,1.039598,1.051148,1.043263,0.002563
12437.750000,1,1.056324,1.066885,1.059163,0.002456
12438.000000,1,1.071372,1.081187,1.073524,0.002312
12438.250000,1,1.083681,1.095729,1.087189,0.002618
12438.500000,1,1.100354,1.112293,1.103548,0.002733
12438.750000,1,1.118552,1.131867,1.122568,0.003298
12439.000000,1,1.140573,1.152957,1.145022,0.002944
12439.250000,1,1.162160,1.174834,1.165741,0.003021
12439.500000,1,1.182145,1.195983,1.185974,0.003065
12439.750000,1,1.198589,1.212457,1.202608,0.003115
12440.000000,1,1.215063,1.227746,1.218259,0.002967
12440.250000,1,1.229712,1.243005,1.232736,0.003045
12440.500000,1,1.245010,1.258354,1.248808,0.002978
12440.750000,1,1.258151,1.274211,1.264558,0.003541
12441.000000,1,1.275672,1.287237,1.279978,0.002755
12441.250000,1,1.288243,1.299336,1.292746,0.002802
12441.500000,1,1.299414,1.309682,1.304212,0.003142
12441.750000,1,1.309007,1.318373,1.312334,0.002740
12442.000000,1,1.313025,1.326226,1.320549,0.003552
12442.250000,1,1.325352,1.334947,1.330254,0.002288
12442.500000,1,1.334821,1.343279,1.339194,0.002243
12442.750000,1,1.342798,1.350246,1.346719,0.001970
12443.000000,1,1.347090,1.356016,1.350764,0.002718
12443.250000,1,1.351207,1.360701,1.354880,0.002530
12443.500000,1,1.353578,1.363971,1.358145,0.002825
12443.750000,1,1.357334,1.366313,1.360396,0.002648
12444.000000,1,1.359387,1.367665,1.362265,0.002253
12444.250000,1,1.358230,1.367140,1.362417,0.002487
12444.500000,1,1.356946,1.366071,1.360501,0.002681
12444.750000,1,1.353506,1.363033,1.357303,0.002747
12445.000000,1,1.347377,1.360116,1.352886,0.003266
12445.250000,1,1.349467,1.357835,1.352058,0.002142
12445.500000,1,1.347451,1.357068,1.351456,0.002661
12445.750000,1,1.345607,1.356613,1.351471,0.002705
12446.000000,1,1.347501,1.355776,1.349677,0.002012
12446.250000,1,1.339805,1.350406,1.345382,0.002580
12446.500000,1,1.337548,1.347177,1.340923,0.002457
12446.750000,1,1.335339,1.343624,1.338175,0.002007
12447.000000,1,1.336317,1.342887,1.339173,0.001696
12447.250000,1,1.337520,1.344199,1.340361,0.001719
12447.500000,1,1.340598,1.347550,1.344088,0.002058
12447.750000,1,1.345322,1.352031,1.348368,0.001692
12448.000000,1,1.344954,1.353026,1.349726,0.002339
12448.250000,1,1.342173,1.352558,1.349239,0.002727
12448.500000,1,1.341674,1.349044,1.346205,0.001810
12448.750000,1,1.339273,1.349215,1.344443,0.003024
12449.000000,1,1.338874,1.347087,1.342645,0.002537
12449.250000,1,1.337558,1.346242,1.342053,0.002841
12449.500000,1,1.336671,1.345534,1.341301,0.002873
12449.750000,1,1.333406,1.341290,1.337511,0.002852
12450.000000,1,1.327939,1.336276,1.332048,0.002994
12450.250000,1,1.319905,1.330119,1.324668,0.003108
12450.500000,1,1.312881,1.321926,1.317615,0.002836
12450.750000,1,1.306754,1.317413,1.312442,0.003721
12451.000000,1,1.301799,1.315564,1.307598,0.003715
12451.250000,1,1.297065,1.312700,1.304242,0.005109
12451.500000,1,1.291877,1.305088,1.298461,0.003791
12451.750000,1,1.285902,1.296647,1.290861,0.003308
12452.000000,1,1.280826,1.291745,1.286225,0.003503
12452.250000,1,1.274094,1.284922,1.280211,0.003231
12452.500000,1,1.270924,1.281640,1.276507,0.003574
12452.750000,1,1.266825,1.278329,1.273392,0.003253
12453.000000,1,1.264563,1.274485,1.270384,0.002549
12453.250000,1,1.259899,1.271386,1.267870,0.002871
12453.500000,1,1.254676,1.267372,1.262699,0.003153
12453.750000,1,1.245626,1.258745,1.254368,0.003190
12454.000000,1,1.235032,1.247656,1.244025,0.003360
12454.250000,1,1.221507,1.234633,1.230309,0.002905
12454.500000,1,1.204315,1.218157,1.213813,0.003158
12454.750000,1,1.182279,1.198223,1.193328,0.003750
12455.000000,1,1.157452,1.173026,1.166877,0.003803
12455.250000,1,1.124422,1.140264,1.135395,0.003678
12455.500000,1,1.086220,1.103137,1.096277,0.003741
12455.750000,1,1.042766,1.058893,1.051884,0.003677
12456.000000,1,0.993333,1.009676,1.003339,0.003834
12456.250000,1,0.940038,0.955330,0.949266,0.003503
12456.500000,1,0.883041,0.897063,0.890484,0.003358
12456.750000,1,0.820700,0.835315,0.829132,0.003652
12457.000000,1,0.756624,0.769929,0.764513,0.003272
12457.250000,1,0.690171,0.702801,0.696974,0.003007
12457.500000,1,0.624055,0.636194,0.630891,0.002767
12457.750000,1,0.558854,0.570205,0.564473,0.002676
12458.000000,1,0.496316,0.506481,0.501706,0.002287
12458.250000,1,0.437711,0.446957,0.442633,0.002079
12458.500000,1,0.384253,0.392602,0.389030,0.001959
12458.750000,1,0.337944,0.345018,0.341737,0.001507
12459.000000,1,0.298835,0.304568,0.302056,0.001307
12459.250000,1,0.267706,0.272438,0.270218,0.001053
12459.500000,1,0.245037,0.249332,0.247386,0.000942
12459.750000,1,0.231441,0.234520,0.233358,0.000740
12460.000000,2,0.277320,0.281812,0.279761,0.001041
12460.250000,2,0.279200,0.282458,0.281223,0.000755
12460.500000,2,0.284276,0.287505,0.286449,0.000828
12460.750000,2,0.294053,0.297320,0.296019,0.000855
12461.000000,2,0.308009,0.311050,0.310087,0.000853
12461.250000,2,0.326941,0.330252,0.329323,0.000829
12461.500000,2,0.350466,0.354103,0.352702,0.000883
12461.750000,2,0.378874,0.382466,0.380968,0.000939
12462.000000,2,0.411268,0.414913,0.413242,0.001089
12462.250000,2,0.446914,0.451364,0.449456,0.001232
12462.500000,2,0.486346,0.489860,0.487799,0.001151
12462.750000,2,0.527287,0.531386,0.529315,0.001159
12463.000000,2,0.569638,0.574054,0.571870,0.001453
12463.250000,2,0.613164,0.617237,0.615098,0.001219
12463.500000,2,0.654990,0.658064,0.656572,0.000917
12463.750000,2,0.695790,0.701428,0.698255,0.001341
12464.000000,2,0.734040,0.739268,0.736025,0.001549
12464.250000,2,0.769227,0.772799,0.771044,0.001148
12464.500000,2,0.800457,0.804742,0.802196,0.001123
12464.750000,2,0.829942,0.834057,0.831577,0.001230
12465.000000,2,0.854071,0.859766,0.856848,0.001540
12465.250000,2,0.878021,0.881518,0.879838,0.001089
12465.500000,2,0.897780,0.903033,0.900125,0.001699
12465.750000,2,0.913371,0.918380,0.915890,0.001314
12466.000000,2,0.927215,0.931051,0.928779,0.001281
12466.250000,2,0.937948,0.941336,0.939655,0.001086
12466.500000,2,0.945789,0.949775,0.947711,0.001012
12466.750000,2,0.954927,0.958884,0.957136,0.001104
12467.000000,2,0.963814,0.967969,0.965809,0.001247
12467.250000,2,0.971043,0.976354,0.973502,0.001528
12467.500000,2,0.977307,0.981811,0.980111,0.001149
12467.750000,2,0.985281,0.990163,0.987395,0.001475
12468.000000,2,0.990598,0.994690,0.993214,0.001166
12468.250000,2,0.998509,1.002498,1.000542,0.001095
12468.500000,2,1.006154,1.009154,1.007647,0.000712
12468.750000,2,1.014859,1.018307,1.016809,0.000936
12469.000000,2,1.023654,1.028613,1.026207,0.001289
12469.250000,2,1.032212,1.037855,1.034981,0.001348
12469.500000,2,1.040851,1.044530,1.042386,0.001020
12469.750000,2,1.046127,1.050846,1.048686,0.001178
12470.000000,2,1.052414,1.055951,1.054061,0.000953
12470.250000,2,1.057594,1.061951,1.060268,0.001134
12470.500000,2,1.062978,1.068796,1.065990,0.001433
12470.750000,2,1.069986,1.073999,1.071118,0.001058
12471.000000,2,1.071040,1.075606,1.074216,0.001359
12471.250000,2,1.074901,1.079415,1.077949,0.001170
12471.500000,2,1.078362,1.082528,1.081041,0.001102
12471.750000,2,1.080458,1.087153,1.084361,0.001688
12472.000000,2,1.092349,1.097732,1.094811,0.001284
12472.250000,2,1.091331,1.096777,1.093603,0.001566
12472.500000,2,1.095312,1.101692,1.098467,0.001814
12472.750000,2,1.099462,1.107234,1.104348,0.001921
12473.000000,2,1.104851,1.111973,1.108011,0.001780
12473.250000,2,1.109543,1.116687,1.112585,0.001706
12473.500000,2,1.114909,1.122954,1.117582,0.001815
12473.750000,2,1.122090,1.128499,1.124066,0.001892
12474.000000,2,1.126474,1.134845,1.130586,0.002117
12474.250000,2,1.133682,1.141242,1.136270,0.001863
12474.500000,2,1.140784,1.147068,1.143657,0.001566
12474.750000,2,1.146094,1.153254,1.150526,0.001764
12475.000000,2,1.153943,1.160121,1.156817,0.001587
12475.250000,2,1.161774,1.169771,1.165336,0.002288
12475.500000,2,1.169929,1.176217,1.173402,0.001602
12475.750000,2,1.177976,1.185907,1.183330,0.001947
12476.000000,2,1.200563,1.205596,1.202786,0.001558
12476.250000,2,1.199475,1.202683,1.200995,0.000991
12476.500000,2,1.205985,1.211003,1.208517,0.001417
12476.750000,2,1.214102,1.222000,1.216576,0.001867
12477.000000,2,1.221928,1.226772,1.224366,0.001611
12477.250000,2,1.230490,1.235806,1.233409,0.001499
12477.500000,2,1.239734,1.244401,1.242591,0.001228
12477.750000,2,1.247139,1.252490,1.250017,0.001452
12478.000000,2,1.252987,1.258672,1.255695,0.001402
12478.250000,2,1.258764,1.264791,1.261477,0.001691
12478.500000,2,1.263500,1.269784,1.266464,0.001829
12478.750000,2,1.267297,1.271122,1.269303,0.001060
12479.000000,2,1.270547,1.276017,1.272810,0.001739
12479.250000,2,1.270970,1.279961,1.275360,0.002402
12479.500000,2,1.273073,1.279330,1.275193,0.001809
12479.750000,2,1.273683,1.280301,1.276104,0.002011
12480.000000,2,1.273430,1.280321,1.275825,0.002016
12480.250000,2,1.271131,1.280811,1.274962,0.002285
12480.500000,2,1.271181,1.280661,1.275314,0.002418
12480.750000,2,1.273742,1.281412,1.276604,0.002027
12481.000000,2,1.276075,1.282643,1.277910,0.001947
12481.250000,2,1.275601,1.283905,1.278584,0.001919
12481.500000,2,1.277439,1.283794,1.279564,0.001591
12481.750000,2,1.278938,1.285096,1.281251,0.001528
12482.000000,2,1.281468,1.288719,1.284109,0.001795
12482.250000,2,1.286986,1.294425,1.290658,0.001833
12482.500000,2,1.295439,1.304112,1.300318,0.002189
12482.750000,2,1.304827,1.311772,1.308412,0.001840
12483.000000,2,1.313124,1.318920,1.316430,0.001459
12483.250000,2,1.318150,1.324859,1.322511,0.001749
12483.500000,2,1.324356,1.331006,1.326681,0.001734
12483.750000,2,1.328010,1.333845,1.330148,0.001256
12484.000000,2,1.331097,1.336994,1.333795,0.001582
12484.250000,2,1.335304,1.342182,1.338239,0.001526
12484.500000,2,1.337506,1.344951,1.341018,0.001710
12484.750000,2,1.336894,1.344209,1.341397,0.001796
12485.000000,2,1.335643,1.342552,1.338666,0.001997
12485.250000,2,1.330985,1.336163,1.333678,0.001487
12485.500000,2,1.325395,1.329539,1.327227,0.001088
12485.750000,2,1.319345,1.325876,1.322836,0.001545
12486.000000,2,1.315421,1.323964,1.318798,0.002143
12486.250000,2,1.310550,1.316996,1.314198,0.002001
12486.500000,2,1.303744,1.307698,1.305638,0.001206
12486.750000,2,1.288970,1.296795,1.291868,0.002034
12487.000000,2,1.265703,1.272220,1.269360,0.001562
12487.250000,2,1.237648,1.245691,1.241357,0.002062
12487.500000,2,1.202608,1.208364,1.205387,0.001897
12487.750000,2,1.160911,1.167496,1.164577,0.002194
12488.000000,2,1.113344,1.121454,1.117957,0.002216
12488.250000,2,1.057958,1.065149,1.061789,0.001929
12488.500000,2,0.995323,1.002896,0.999991,0.001910
12488.750000,2,0.928216,0.935162,0.932679,0.001924
12489.000000,2,0.857782,0.865772,0.862472,0.002302
12489.250000,2,0.787603,0.795445,0.792120,0.001847
12489.500000,2,0.719363,0.726011,0.722220,0.001418
12489.750000,2,0.650959,0.657887,0.654870,0.001756
12490.000000,2,0.585177,0.592151,0.588866,0.001571
12490.250000,2,0.521478,0.528873,0.525104,0.001526
12490.500000,2,0.462967,0.469337,0.466209,0.001345
12490.750000,2,0.410476,0.416433,0.413738,0.001324
12491.000000,2,0.365447,0.370735,0.368524,0.001152
12491.250000,2,0.330047,0.334361,0.332785,0.001041
12491.500000,2,0.303904,0.307763,0.306503,0.000926
12491.750000,2,0.288395,0.291387,0.290537,0.000739
12492.000000,3,0.290127,0.292438,0.291284,0.000631
12492.250000,3,0.293089,0.295902,0.294305,0.000802
12492.500000,3,0.302154,0.304661,0.302963,0.000686
12492.750000,3,0.316114,0.318805,0.317314,0.000710
12493.000000,3,0.336715,0.339498,0.337889,0.000778
12493.250000,3,0.361916,0.366044,0.363813,0.000991
12493.500000,3,0.394419,0.398106,0.395991,0.001028
12493.750000,3,0.430691,0.435229,0.432693,0.001165
12494.000000,3,0.471798,0.476250,0.473740,0.001212
12494.250000,3,0.516697,0.521419,0.518932,0.001162
12494.500000,3,0.565436,0.569985,0.567669,0.001118
12494.750000,3,0.616919,0.622090,0.619296,0.001363
12495.000000,3,0.670616,0.676123,0.673029,0.001359
12495.250000,3,0.723891,0.729213,0.726542,0.001237
12495.500000,3,0.775342,0.779963,0.777784,0.001567
12495.750000,3,0.823523,0.828096,0.826249,0.001277
12496.000000,3,0.868122,0.873590,0.870997,0.001726
12496.250000,3,0.910185,0.915552,0.912496,0.001407
12496.500000,3,0.948251,0.955148,0.951023,0.001960
12496.750000,3,0.984483,0.990968,0.986809,0.001699
12497.000000,3,1.013428,1.022497,1.017407,0.001955
12497.250000,3,1.038771,1.048968,1.042573,0.002286
12497.500000,3,1.061595,1.069921,1.064066,0.001880
12497.750000,3,1.078392,1.088660,1.082225,0.002155
12498.000000,3,1.095089,1.105702,1.098265,0.002583
12498.250000,3,1.110873,1.121467,1.113935,0.002365
12498.500000,3,1.124858,1.134717,1.127265,0.002379
12498.750000,3,1.135944,1.145982,1.138330,0.002620
12499.000000,3,1.143823,1.153346,1.145920,0.002406
12499.250000,3,1.145644,1.156359,1.149251,0.002568
12499.500000,3,1.149386,1.157996,1.151757,0.002266
12499.750000,3,1.148714,1.158175,1.151441,0.002215
12500.000000,3,1.147511,1.156050,1.150680,0.001903
12500.250000,3,1.143171,1.152578,1.147175,0.002345
12500.500000,3,1.136686,1.144037,1.139226,0.001911
12500.750000,3,1.128628,1.133730,1.130800,0.001305
12501.000000,3,1.119983,1.124370,1.121504,0.001275
12501.250000,3,1.111944,1.117063,1.114597,0.001474
12501.500000,3,1.105066,1.111882,1.108934,0.001722
12501.750000,3,1.101436,1.107169,1.104356,0.001615
12502.000000,3,1.098851,1.103006,1.101333,0.001113
12502.250000,3,1.093758,1.098239,1.096283,0.001277
12502.500000,3,1.089008,1.093687,1.091241,0.001266
12502.750000,3,1.083378,1.088114,1.086376,0.001255
12503.000000,3,1.081591,1.088093,1.085268,0.001528
12503.250000,3,1.085423,1.090264,1.088096,0.001437
12503.500000,3,1.089979,1.094665,1.092318,0.001144
12503.750000,3,1.092472,1.099150,1.096465,0.001946
12504.000000,3,1.097096,1.103321,1.099942,0.001641
12504.250000,3,1.097903,1.104335,1.101052,0.001618
12504.500000,3,1.096784,1.103040,1.099900,0.001538
12504.750000,3,1.095510,1.101751,1.098287,0.001831
12505.000000,3,1.096866,1.101880,1.098914,0.001255
12505.250000,3,1.096434,1.102280,1.099297,0.001355
12505.500000,3,1.096233,1.101125,1.098567,0.001540
12505.750000,3,1.093094,1.099481,1.095293,0.001672
12506.000000,3,1.088055,1.092880,1.091155,0.001341
12506.250000,3,1.084784,1.090546,1.088088,0.001401
12506.500000,3,1.085600,1.090017,1.087983,0.001303
12506.750000,3,1.089267,1.093959,1.092140,0.001311
12507.000000,3,1.096395,1.102736,1.100323,0.001770
12507.250000,3,1.108194,1.111979,1.109821,0.000963
12507.500000,3,1.116358,1.120066,1.117790,0.001034
12507.750000,3,1.121889,1.128052,1.124870,0.001833
12508.000000,3,1.128771,1.133991,1.131546,0.001180
12508.250000,3,1.135376,1.141687,1.137938,0.002000
12508.500000,3,1.142416,1.146679,1.144906,0.001393
12508.750000,3,1.149425,1.158246,1.153381,0.002425
12509.000000,3,1.157357,1.162585,1.159947,0.001554
12509.250000,3,1.162376,1.166222,1.164407,0.001179
12509.500000,3,1.166448,1.172891,1.168616,0.001937
12509.750000,3,1.168397,1.174140,1.171243,0.001665
12510.000000,3,1.171777,1.176076,1.173663,0.001270
12510.250000,3,1.175672,1.182315,1.178398,0.001919
12510.500000,3,1.179290,1.186621,1.182849,0.002010
12510.750000,3,1.184307,1.189730,1.187442,0.001464
12511.000000,3,1.188452,1.195411,1.191706,0.002018
12511.250000,3,1.193102,1.199638,1.196300,0.001910
12511.500000,3,1.197440,1.203095,1.200225,0.001842
12511.750000,3,1.202467,1.208287,1.205716,0.001679
12512.000000,3,1.208213,1.212334,1.210507,0.001532
12512.250000,3,1.211461,1.217782,1.214811,0.001900
12512.500000,3,1.214659,1.221139,1.217749,0.001757
12512.750000,3,1.216878,1.225983,1.220261,0.002351
12513.000000,3,1.217737,1.223735,1.221218,0.001933
12513.250000,3,1.218022,1.224819,1.221222,0.002173
12513.500000,3,1.217453,1.224279,1.221449,0.001647
12513.750000,3,1.217823,1.224470,1.221626,0.001820
12514.000000,3,1.217883,1.225604,1.222298,0.002058
12514.250000,3,1.217892,1.227078,1.223470,0.002294
12514.500000,3,1.218611,1.227774,1.224565,0.002237
12514.750000,3,1.220616,1.229915,1.225895,0.002078
12515.000000,3,1.223550,1.232959,1.228843,0.002485
12515.250000,3,1.227731,1.237796,1.232869,0.002303
12515.500000,3,1.230744,1.242439,1.238120,0.002672
12515.750000,3,1.234685,1.244808,1.240814,0.002349
12516.000000,3,1.239135,1.250137,1.245889,0.002626
12516.250000,3,1.241999,1.254503,1.249292,0.002781
12516.500000,3,1.246449,1.256429,1.251535,0.002451
12516.750000,3,1.247926,1.255798,1.252849,0.002212
12517.000000,3,1.248055,1.257208,1.253949,0.002230
12517.250000,3,1.246938,1.256009,1.253155,0.001985
12517.500000,3,1.245411,1.253141,1.250858,0.001928
12517.750000,3,1.240901,1.248417,1.245057,0.002130
12518.000000,3,1.234236,1.244638,1.240735,0.002556
12518.250000,3,1.225096,1.235000,1.231446,0.002470
12518.500000,3,1.212340,1.222329,1.218733,0.002763
12518.750000,3,1.198226,1.206147,1.202332,0.002089
12519.000000,3,1.177323,1.185533,1.182003,0.002108
12519.250000,3,1.150013,1.157909,1.155451,0.001802
12519.500000,3,1.118094,1.126001,1.122691,0.002143
12519.750000,3,1.080268,1.087161,1.084286,0.001778
12520.000000,3,1.036845,1.044560,1.039635,0.002081
12520.250000,3,0.986244,0.993459,0.989939,0.001887
12520.500000,3,0.931185,0.938164,0.934908,0.001795
12520.750000,3,0.872869,0.879075,0.875609,0.001712
12521.000000,3,0.811634,0.817655,0.813984,0.001447
12521.250000,3,0.746428,0.753448,0.749827,0.001939
12521.500000,3,0.683659,0.688795,0.685628,0.001438
12521.750000,3,0.621243,0.625543,0.622834,0.001153
12522.000000,3,0.560196,0.564104,0.561574,0.001113
12522.250000,3,0.501362,0.505903,0.503508,0.001283
12522.500000,3,0.449777,0.453333,0.451098,0.001057
12522.750000,3,0.402891,0.406450,0.404570,0.000994
12523.000000,3,0.364490,0.367097,0.365650,0.000770
12523.250000,3,0.333111,0.335700,0.334555,0.000716
12523.500000,3,0.311686,0.313332,0.312328,0.000550
12523.750000,3,0.297660,0.299681,0.298758,0.000532
12524.000000,4,0.301004,0.302881,0.301715,0.000545
12524.250000,4,0.306596,0.309486,0.307895,0.000753
12524.500000,4,0.318964,0.321355,0.319818,0.000802
12524.750000,4,0.342587,0.345444,0.343650,0.000829
12525.000000,4,0.370242,0.374407,0.372007,0.001103
12525.250000,4,0.408776,0.412834,0.410505,0.001170
12525.500000,4,0.449606,0.454346,0.451559,0.001379
12525.750000,4,0.499882,0.503909,0.501503,0.001200
12526.000000,4,0.551679,0.556623,0.553625,0.001387
12526.250000,4,0.611232,0.618561,0.614769,0.001880
12526.500000,4,0.675247,0.682216,0.677712,0.002089
12526.750000,4,0.743506,0.752482,0.746565,0.002314
12527.000000,4,0.808322,0.817965,0.811033,0.002306
12527.250000,4,0.872688,0.883124,0.875710,0.002470
12527.500000,4,0.929007,0.940026,0.931476,0.002630
12527.750000,4,0.984600,0.997258,0.987256,0.003011
12528.000000,4,1.033011,1.046842,1.036584,0.003277
12528.250000,4,1.084318,1.098701,1.087186,0.003405
12528.500000,4,1.127762,1.142629,1.131581,0.003585
12528.750000,4,1.167891,1.183830,1.172804,0.003607
12529.000000,4,1.196699,1.214101,1.202116,0.003823
12529.250000,4,1.225728,1.240081,1.230016,0.003214
12529.500000,4,1.244381,1.258360,1.249221,0.003014
12529.750000,4,1.266612,1.277822,1.269811,0.002563
12530.000000,4,1.281446,1.292341,1.285074,0.002811
12530.250000,4,1.295140,1.304975,1.300386,0.002439
12530.500000,4,1.305831,1.313273,1.309313,0.001907
12530.750000,4,1.311736,1.319363,1.315601,0.001956
12531.000000,4,1.314321,1.320399,1.317623,0.001588
12531.250000,4,1.319310,1.325317,1.321443,0.001937
12531.500000,4,1.319781,1.326019,1.322490,0.002075
12531.750000,4,1.323286,1.331572,1.326273,0.002195
12532.000000,4,1.323023,1.330683,1.325752,0.002067
12532.250000,4,1.322291,1.330723,1.326592,0.002366
12532.500000,4,1.316095,1.325855,1.321138,0.002500
12532.750000,4,1.313839,1.322151,1.317984,0.002063
12533.000000,4,1.309196,1.318308,1.313854,0.002055
12533.250000,4,1.310129,1.319678,1.314897,0.002593
12533.500000,4,1.306689,1.314501,1.311787,0.002089
12533.750000,4,1.307060,1.314180,1.310514,0.001926
12534.000000,4,1.298486,1.306462,1.302585,0.001771
12534.250000,4,1.294975,1.301866,1.298325,0.002041
12534.500000,4,1.287550,1.292530,1.289940,0.001413
12534.750000,4,1.285424,1.291208,1.287988,0.001732
12535.000000,4,1.279095,1.290867,1.284280,0.002601
12535.250000,4,1.281426,1.290486,1.284783,0.002635
12535.500000,4,1.273076,1.286636,1.276967,0.003054
12535.750000,4,1.268719,1.282194,1.271606,0.003370
12536.000000,4,1.258087,1.273410,1.260764,0.003713
12536.250000,4,1.251989,1.268086,1.255583,0.003765
12536.500000,4,1.247214,1.263945,1.250563,0.003943
12536.750000,4,1.250342,1.267344,1.253968,0.004101
12537.000000,4,1.251540,1.266953,1.254712,0.003687
12537.250000,4,1.253784,1.268607,1.256795,0.003577
12537.500000,4,1.249717,1.262852,1.252702,0.003338
12537.750000,4,1.243269,1.257026,1.246730,0.003184
12538.000000,4,1.234525,1.245254,1.237546,0.002707
12538.250000,4,1.226709,1.235869,1.230079,0.002465
12538.500000,4,1.214711,1.221972,1.218413,0.002026
12538.750000,4,1.203510,1.209928,1.206652,0.001691
12539.000000,4,1.186560,1.193338,1.188786,0.002073
12539.250000,4,1.171301,1.177387,1.173784,0.001582
12539.500000,4,1.154922,1.159627,1.157232,0.001443
12539.750000,4,1.144203,1.150467,1.146999,0.001486
12540.000000,4,1.239156,1.254280,1.250225,0.003800
12540.250000,4,1.134447,1.142719,1.139123,0.001891
12540.500000,4,1.131649,1.139008,1.136478,0.001711
12540.750000,4,1.130587,1.141748,1.137459,0.002526
12541.000000,4,1.126195,1.137737,1.133782,0.002792
12541.250000,4,1.123457,1.135007,1.131459,0.002611
12541.500000,4,1.119417,1.131727,1.128173,0.002716
12541.750000,4,1.120519,1.131706,1.128841,0.002611
12542.000000,4,1.117481,1.130280,1.126396,0.002782
12542.250000,4,1.114553,1.127067,1.124398,0.003037
12542.500000,4,1.107855,1.118818,1.115766,0.002719
12542.750000,4,1.100576,1.111482,1.108305,0.002569
12543.000000,4,1.090298,1.103660,1.099219,0.003031
12543.250000,4,1.085646,1.097470,1.093968,0.002629
12543.500000,4,1.079349,1.089129,1.087007,0.002381
12543.750000,4,1.076421,1.088914,1.084171,0.002798
12544.000000,4,1.068460,1.077408,1.075533,0.002166
12544.250000,4,1.062223,1.073014,1.068652,0.002476
12544.500000,4,1.051564,1.062004,1.058201,0.002232
12544.750000,4,1.046621,1.056844,1.052919,0.002427
12545.000000,4,1.041608,1.049889,1.047176,0.001895
12545.250000,4,1.043282,1.050396,1.048333,0.001845
12545.500000,4,1.041989,1.049236,1.047495,0.001898
12545.750000,4,1.044014,1.051345,1.049271,0.001749
12546.000000,4,1.039382,1.046219,1.044380,0.001641
12546.250000,4,1.035531,1.043791,1.040890,0.001849
12546.500000,4,1.028964,1.035715,1.033339,0.001951
12546.750000,4,1.025444,1.032619,1.030236,0.001923
12547.000000,4,1.019869,1.029549,1.025355,0.002699
12547.250000,4,1.018405,1.025130,1.023261,0.001609
12547.500000,4,1.012489,1.020255,1.017970,0.001972
12547.750000,4,1.009632,1.017301,1.014557,0.002033
12548.000000,4,1.003325,1.012556,1.008569,0.002061
12548.250000,4,1.002275,1.009081,1.006145,0.001765
12548.500000,4,0.997883,1.004315,1.001885,0.001973
12548.750000,4,1.000277,1.006857,1.003230,0.001819
12549.000000,4,0.996824,1.002614,1.000324,0.001900
12549.250000,4,0.997005,1.002621,1.000044,0.001322
12549.500000,4,0.992611,0.997087,0.994586,0.001457
12549.750000,4,0.988296,0.993428,0.990908,0.001418
12550.000000,4,0.981128,0.984954,0.982977,0.001018
12550.250000,4,0.974745,0.979056,0.977041,0.001476
12550.500000,4,0.960682,0.967046,0.964058,0.001490
12550.750000,4,0.948879,0.953588,0.951534,0.001325
12551.000000,4,0.930232,0.934151,0.931790,0.001218
12551.250000,4,0.908404,0.912103,0.910001,0.001233
12551.500000,4,0.880259,0.884751,0.882186,0.001360
12551.750000,4,0.851594,0.856022,0.853831,0.001333
12552.000000,4,0.816293,0.820705,0.818983,0.001422
12552.250000,4,0.781191,0.786634,0.783756,0.001417
12552.500000,4,0.736655,0.743532,0.739803,0.001979
