# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.242651,0.243567,0.243018,0.000333
12928.250000,1,0.244658,0.245962,0.245403,0.000378
12928.500000,1,0.251710,0.253084,0.252610,0.000406
12928.750000,1,0.263061,0.264694,0.264241,0.000512
12929.000000,1,0.279602,0.281060,0.280458,0.000429
12929.250000,1,0.299368,0.301404,0.300742,0.000663
12929.500000,1,0.324006,0.326390,0.325563,0.000738
12929.750000,1,0.353559,0.356205,0.355315,0.000922
12930.000000,1,0.388503,0.391680,0.390503,0.001004
12930.250000,1,0.428731,0.432008,0.430783,0.001109
12930.500000,1,0.472767,0.476135,0.474783,0.001174
12930.750000,1,0.517470,0.521476,0.520019,0.001279
12931.000000,1,0.563739,0.567178,0.565659,0.001175
12931.250000,1,0.608906,0.612269,0.610812,0.001249
12931.500000,1,0.654342,0.658198,0.656607,0.001309
12931.750000,1,0.700890,0.704409,0.702970,0.001225
12932.000000,1,0.747752,0.751863,0.749932,0.001438
12932.250000,1,0.792941,0.796489,0.794853,0.001260
12932.500000,1,0.834611,0.837179,0.835920,0.000858
12932.750000,1,0.870608,0.873095,0.871933,0.000928
12933.000000,1,0.903460,0.906042,0.904767,0.000947
12933.250000,1,0.939698,0.941667,0.940889,0.000773
12933.500000,1,0.965464,0.968090,0.966870,0.000720
12933.750000,1,0.994730,0.997831,0.996349,0.001027
12934.000000,1,1.023208,1.026007,1.024584,0.000911
12934.250000,1,1.048202,1.051010,1.049484,0.000905
12934.500000,1,1.069414,1.072305,1.070806,0.000924
12934.750000,1,1.088370,1.090244,1.089027,0.000613
12935.000000,1,1.105390,1.107448,1.106434,0.000728
12935.250000,1,1.122571,1.125601,1.124369,0.000930
12935.500000,1,1.139732,1.142262,1.141339,0.000868
12935.750000,1,1.155468,1.158972,1.157053,0.001104
12936.000000,1,1.169299,1.173087,1.170920,0.001072
12936.250000,1,1.181294,1.183279,1.182170,0.000704
12936.500000,1,1.191469,1.193461,1.192401,0.000622
12936.750000,1,1.201811,1.203584,1.202747,0.000580
12937.000000,1,1.211615,1.213021,1.212484,0.000566
12937.250000,1,1.219878,1.220753,1.220366,0.000327
12937.500000,1,1.225369,1.227541,1.226343,0.000705
12937.750000,1,1.229360,1.231070,1.230312,0.000544
12938.000000,1,1.232428,1.234689,1.233755,0.000659
12938.250000,1,1.237490,1.239669,1.238725,0.000894
12938.500000,1,1.248011,1.250202,1.249062,0.000771
12938.750000,1,1.251873,1.254141,1.253293,0.000784
12939.000000,1,1.260101,1.261595,1.260859,0.000552
12939.250000,1,1.264680,1.267491,1.265920,0.000814
12939.500000,1,1.268287,1.269297,1.268937,0.000357
12939.750000,1,1.269204,1.270565,1.270145,0.000468
12940.000000,1,1.269395,1.271674,1.270663,0.000704
12940.250000,1,1.270015,1.271164,1.270622,0.000460
12940.500000,1,1.267599,1.270200,1.268395,0.000811
12940.750000,1,1.262177,1.263537,1.262824,0.000442
12941.000000,1,1.253258,1.256900,1.254957,0.001034
12941.250000,1,1.243542,1.247441,1.245659,0.001079
12941.500000,1,1.237609,1.240534,1.239305,0.000908
12941.750000,1,1.234115,1.237030,1.235827,0.001096
12942.000000,1,1.235120,1.237271,1.236244,0.000852
12942.250000,1,1.235767,1.238886,1.237611,0.000966
12942.500000,1,1.236653,1.239412,1.238147,0.000852
12942.750000,1,1.233179,1.237943,1.235756,0.001350
12943.000000,1,1.230053,1.233924,1.232491,0.001155
12943.250000,1,1.227266,1.229566,1.228852,0.000720
12943.500000,1,1.225116,1.228554,1.227161,0.001115
12943.750000,1,1.225663,1.228614,1.227168,0.000923
12944.000000,1,1.225922,1.228772,1.227323,0.000900
12944.250000,1,1.223443,1.226777,1.225739,0.001046
12944.500000,1,1.221288,1.224108,1.222696,0.001072
12944.750000,1,1.217271,1.220323,1.218812,0.001043
12945.000000,1,1.215251,1.218798,1.217006,0.001157
12945.250000,1,1.215748,1.218098,1.217063,0.000825
12945.500000,1,1.216704,1.219585,1.218393,0.000915
12945.750000,1,1.218536,1.221170,1.220158,0.000859
12946.000000,1,1.219168,1.221459,1.220219,0.000692
12946.250000,1,1.218189,1.220406,1.219271,0.000834
12946.500000,1,1.216465,1.218001,1.217572,0.000503
12946.750000,1,1.216574,1.218360,1.217560,0.000504
12947.000000,1,1.219286,1.221319,1.220358,0.000588
12947.250000,1,1.223592,1.225480,1.224353,0.000765
12947.500000,1,1.227839,1.229549,1.228448,0.000596
12947.750000,1,1.230296,1.231263,1.230644,0.000334
12948.000000,1,1.230162,1.231584,1.231067,0.000536
12948.250000,1,1.229192,1.230715,1.230011,0.000533
12948.500000,1,1.228872,1.230621,1.229870,0.000589
12948.750000,1,1.230450,1.232552,1.231333,0.000704
12949.000000,1,1.231283,1.233200,1.232159,0.000651
12949.250000,1,1.231025,1.232970,1.231887,0.000661
12949.500000,1,1.229021,1.230696,1.229958,0.000563
12949.750000,1,1.224027,1.226768,1.225489,0.000853
12950.000000,1,1.220873,1.222099,1.221472,0.000428
12950.250000,1,1.217438,1.219840,1.218471,0.000838
12950.500000,1,1.214834,1.217611,1.216330,0.000907
12950.750000,1,1.213617,1.216415,1.215089,0.000904
12951.000000,1,1.211969,1.213359,1.212629,0.000470
12951.250000,1,1.207101,1.208885,1.207998,0.000640
12951.500000,1,1.202399,1.204302,1.203403,0.000749
12951.750000,1,1.197925,1.200169,1.199420,0.000822
12952.000000,1,1.196695,1.199094,1.198134,0.000691
12952.250000,1,1.196576,1.198039,1.197366,0.000560
12952.500000,1,1.195228,1.197565,1.196638,0.000847
12952.750000,1,1.192864,1.194176,1.193518,0.000448
12953.000000,1,1.186363,1.187942,1.187290,0.000542
12953.250000,1,1.177549,1.179623,1.178605,0.000634
12953.500000,1,1.168515,1.170249,1.169374,0.000544
12953.750000,1,1.158363,1.160510,1.159422,0.000702
12954.000000,1,1.148700,1.151043,1.149500,0.000756
12954.250000,1,1.136203,1.138271,1.137336,0.000676
12954.500000,1,1.120930,1.122453,1.121510,0.000530
12954.750000,1,1.100997,1.102653,1.101694,0.000685
12955.000000,1,1.076236,1.079213,1.077339,0.000954
12955.250000,1,1.047099,1.050619,1.048928,0.001090
12955.500000,1,1.015156,1.018314,1.016949,0.000966
12955.750000,1,0.977338,0.981097,0.979105,0.001165
12956.000000,1,0.934214,0.938412,0.936343,0.001403
12956.250000,1,0.885293,0.889946,0.887520,0.001614
12956.500000,1,0.832785,0.836277,0.834219,0.001321
12956.750000,1,0.776812,0.780853,0.778632,0.001426
12957.000000,1,0.720408,0.723495,0.721848,0.001317
12957.250000,1,0.662425,0.666656,0.664525,0.001560
12957.500000,1,0.605344,0.609256,0.606950,0.001469
12957.750000,1,0.547728,0.551956,0.549631,0.001698
12958.000000,1,0.492080,0.495752,0.493638,0.001433
12958.250000,1,0.439283,0.442864,0.440661,0.001372
12958.500000,1,0.391066,0.394316,0.392496,0.001283
12958.750000,1,0.348908,0.351984,0.350180,0.001185
12959.000000,1,0.313341,0.315834,0.314492,0.000956
12959.250000,1,0.284462,0.286555,0.285430,0.000705
12959.500000,1,0.263305,0.264649,0.263941,0.000485
12959.750000,1,0.249906,0.251152,0.250368,0.000432
12960.000000,2,0.251790,0.252396,0.252149,0.000198
12960.250000,2,0.255606,0.255970,0.255780,0.000149
12960.500000,2,0.264193,0.265009,0.264696,0.000302
12960.750000,2,0.280432,0.282100,0.281526,0.000535
12961.000000,2,0.302259,0.304309,0.303638,0.000684
12961.250000,2,0.331191,0.333979,0.333051,0.000887
12961.500000,2,0.364737,0.367556,0.366565,0.000920
12961.750000,2,0.404046,0.407901,0.406360,0.001176
12962.000000,2,0.446909,0.451141,0.449663,0.001315
12962.250000,2,0.496014,0.500396,0.499079,0.001429
12962.500000,2,0.546849,0.551991,0.550467,0.001699
12962.750000,2,0.601025,0.606658,0.604608,0.001713
12963.000000,2,0.652775,0.658113,0.656264,0.001658
12963.250000,2,0.703962,0.708462,0.706974,0.001440
12963.500000,2,0.750987,0.755900,0.753974,0.001481
12963.750000,2,0.797130,0.802568,0.800101,0.001548
12964.000000,2,0.840998,0.846330,0.843898,0.001547
12964.250000,2,0.883293,0.887790,0.885810,0.001401
12964.500000,2,0.919436,0.924258,0.922217,0.001431
12964.750000,2,0.951989,0.955872,0.954190,0.001380
12965.000000,2,0.977950,0.981130,0.979492,0.001088
12965.250000,2,1.000312,1.003303,1.002028,0.001030
12965.500000,2,1.019740,1.022524,1.021290,0.000842
12965.750000,2,1.038708,1.041665,1.040019,0.001112
12966.000000,2,1.054335,1.057175,1.055600,0.000865
12966.250000,2,1.067948,1.071364,1.069615,0.001241
12966.500000,2,1.076878,1.079270,1.078064,0.000869
12966.750000,2,1.083858,1.086067,1.085124,0.000764
12967.000000,2,1.090106,1.092525,1.090844,0.000805
12967.250000,2,1.098256,1.100374,1.099387,0.000714
12967.500000,2,1.107999,1.109376,1.108554,0.000480
12967.750000,2,1.118977,1.121173,1.120163,0.000680
12968.000000,2,1.129947,1.132214,1.130673,0.000803
12968.250000,2,1.138561,1.140888,1.139444,0.000768
12968.500000,2,1.144633,1.146548,1.145535,0.000555
12968.750000,2,1.150905,1.153421,1.151991,0.000764
12969.000000,2,1.157137,1.158484,1.157939,0.000457
12969.250000,2,1.164516,1.166402,1.165497,0.000572
12969.500000,2,1.169821,1.172112,1.170990,0.000718
12969.750000,2,1.175314,1.176946,1.176121,0.000534
12970.000000,2,1.177029,1.178965,1.178233,0.000558
12970.250000,2,1.180176,1.181751,1.180884,0.000480
12970.500000,2,1.182733,1.184028,1.183392,0.000428
12970.750000,2,1.188688,1.190594,1.189694,0.000652
12971.000000,2,1.195077,1.197384,1.196327,0.000720
12971.250000,2,1.203421,1.206210,1.204677,0.001039
12971.500000,2,1.209502,1.211267,1.210309,0.000653
12971.750000,2,1.214938,1.216774,1.215846,0.000675
12972.000000,2,1.218140,1.219927,1.218922,0.000586
12972.250000,2,1.221825,1.224563,1.223002,0.000985
12972.500000,2,1.225571,1.227375,1.226501,0.000728
12972.750000,2,1.230804,1.233634,1.232159,0.000845
12973.000000,2,1.234603,1.236896,1.235856,0.000806
12973.250000,2,1.238530,1.240758,1.239512,0.000796
12973.500000,2,1.238452,1.241095,1.239821,0.000864
12973.750000,2,1.239788,1.242924,1.241561,0.001053
12974.000000,2,1.240179,1.243523,1.242080,0.001070
12974.250000,2,1.244405,1.246926,1.245328,0.000898
12974.500000,2,1.245474,1.247683,1.246740,0.000808
12974.750000,2,1.248114,1.250799,1.249440,0.000800
12975.000000,2,1.247430,1.250579,1.248777,0.001105
12975.250000,2,1.248472,1.249651,1.248956,0.000397
12975.500000,2,1.246458,1.249599,1.247809,0.000980
12975.750000,2,1.248143,1.249679,1.248861,0.000564
12976.000000,2,1.290370,1.302835,1.297038,0.004458
12976.250000,2,1.250317,1.253134,1.251592,0.000791
12976.500000,2,1.249350,1.251807,1.250577,0.000847
12976.750000,2,1.249316,1.251308,1.250007,0.000614
12977.000000,2,1.245980,1.248443,1.247170,0.000830
12977.250000,2,1.245641,1.247371,1.246483,0.000589
12977.500000,2,1.244536,1.246427,1.245220,0.000598
12977.750000,2,1.245322,1.247026,1.246268,0.000516
12978.000000,2,1.244534,1.246886,1.245422,0.000684
12978.250000,2,1.243572,1.246208,1.244490,0.000819
12978.500000,2,1.240047,1.242565,1.241251,0.000785
12978.750000,2,1.238561,1.240946,1.239428,0.000833
12979.000000,2,1.235490,1.237116,1.236643,0.000515
12979.250000,2,1.234956,1.236799,1.235806,0.000574
12979.500000,2,1.232894,1.234551,1.233646,0.000621
12979.750000,2,1.231073,1.233133,1.232056,0.000684
12980.000000,2,1.226434,1.227894,1.227222,0.000564
12980.250000,2,1.222305,1.223522,1.223046,0.000433
12980.500000,2,1.217487,1.218667,1.218152,0.000405
12980.750000,2,1.215437,1.216466,1.215895,0.000349
12981.000000,2,1.212447,1.213772,1.213262,0.000406
12981.250000,2,1.212447,1.214069,1.213258,0.000438
12981.500000,2,1.209443,1.211168,1.210488,0.000522
12981.750000,2,1.206797,1.209158,1.208061,0.000674
12982.000000,2,1.203990,1.205118,1.204530,0.000345
12982.250000,2,1.202898,1.204530,1.203933,0.000518
12982.500000,2,1.203177,1.204949,1.204199,0.000676
12982.750000,2,1.207533,1.209685,1.208515,0.000717
12983.000000,2,1.210876,1.212696,1.211767,0.000748
12983.250000,2,1.212903,1.214943,1.214149,0.000692
12983.500000,2,1.211731,1.213437,1.212714,0.000553
12983.750000,2,1.208996,1.211888,1.210621,0.000804
12984.000000,2,1.204440,1.206813,1.205529,0.000658
12984.250000,2,1.200759,1.203283,1.201907,0.000710
12984.500000,2,1.193906,1.197161,1.195452,0.000892
12984.750000,2,1.186565,1.189134,1.187639,0.000769
12985.000000,2,1.173057,1.175903,1.174885,0.000867
12985.250000,2,1.160078,1.162701,1.161238,0.000865
12985.500000,2,1.144598,1.147286,1.145511,0.000876
12985.750000,2,1.130696,1.132778,1.131767,0.000709
12986.000000,2,1.117423,1.119406,1.118292,0.000634
12986.250000,2,1.103577,1.106913,1.105118,0.000981
12986.500000,2,1.086289,1.088665,1.087720,0.000862
12986.750000,2,1.064574,1.067706,1.066523,0.001064
12987.000000,2,1.036643,1.039983,1.038944,0.001108
12987.250000,2,1.007319,1.011400,1.008940,0.001244
12987.500000,2,0.973061,0.977197,0.974641,0.001284
12987.750000,2,0.936738,0.941134,0.938635,0.001315
12988.000000,2,0.895733,0.899746,0.897280,0.001336
12988.250000,2,0.849910,0.855476,0.851687,0.001726
12988.500000,2,0.797509,0.803535,0.799472,0.001899
12988.750000,2,0.743043,0.748207,0.744698,0.001687
12989.000000,2,0.686195,0.691658,0.687676,0.001796
12989.250000,2,0.630139,0.635465,0.631756,0.001827
12989.500000,2,0.574337,0.579790,0.575869,0.001801
12989.750000,2,0.521571,0.526485,0.523103,0.001654
12990.000000,2,0.468776,0.473835,0.470545,0.001657
12990.250000,2,0.421216,0.425508,0.422392,0.001488
12990.500000,2,0.376402,0.380450,0.377713,0.001316
12990.750000,2,0.339283,0.342588,0.340447,0.001053
12991.000000,2,0.307475,0.310553,0.308623,0.000991
12991.250000,2,0.284566,0.286463,0.285195,0.000647
12991.500000,2,0.266396,0.267741,0.266939,0.000420
12991.750000,2,0.256639,0.257247,0.256885,0.000222
12992.000000,3,0.314955,0.315813,0.315280,0.000317
12992.250000,3,0.317675,0.318259,0.317972,0.000223
12992.500000,3,0.326238,0.327396,0.326886,0.000376
12992.750000,3,0.341625,0.343139,0.342354,0.000506
12993.000000,3,0.363712,0.365795,0.364847,0.000744
12993.250000,3,0.392217,0.394924,0.393928,0.000890
12993.500000,3,0.426768,0.430210,0.428797,0.001089
12993.750000,3,0.465894,0.469560,0.468230,0.001261
12994.000000,3,0.508962,0.513126,0.511516,0.001329
12994.250000,3,0.555421,0.560157,0.558358,0.001519
12994.500000,3,0.604559,0.609966,0.608028,0.001679
12994.750000,3,0.656312,0.661572,0.659424,0.001645
12995.000000,3,0.706957,0.712237,0.710656,0.001760
12995.250000,3,0.756480,0.761818,0.760049,0.001704
12995.500000,3,0.802973,0.808089,0.806362,0.001566
12995.750000,3,0.845960,0.851146,0.849169,0.001560
12996.000000,3,0.886925,0.891431,0.889787,0.001438
12996.250000,3,0.924639,0.929866,0.927852,0.001522
12996.500000,3,0.959425,0.963880,0.962565,0.001423
12996.750000,3,0.989912,0.994195,0.992842,0.001343
12997.000000,3,1.015091,1.019304,1.017690,0.001326
12997.250000,3,1.034377,1.038569,1.036743,0.001237
12997.500000,3,1.050282,1.053174,1.051516,0.000843
12997.750000,3,1.060838,1.065131,1.063301,0.001208
12998.000000,3,1.071204,1.074360,1.073329,0.001021
12998.250000,3,1.079629,1.082334,1.080872,0.001040
12998.500000,3,1.084470,1.085923,1.085300,0.000507
12998.750000,3,1.085406,1.087213,1.086232,0.000593
12999.000000,3,1.083717,1.085839,1.084674,0.000654
12999.250000,3,1.081971,1.083400,1.082676,0.000433
12999.500000,3,1.080357,1.082385,1.081137,0.000676
12999.750000,3,1.079934,1.081548,1.080721,0.000524
13000.000000,3,1.080656,1.082335,1.081257,0.000524
13000.250000,3,1.076595,1.078502,1.077680,0.000573
13000.500000,3,1.073342,1.074967,1.073901,0.000488
13000.750000,3,1.068505,1.070348,1.069370,0.000597
13001.000000,3,1.066321,1.068566,1.067130,0.000859
13001.250000,3,1.068063,1.069492,1.068825,0.000533
13001.500000,3,1.072288,1.075973,1.074104,0.001090
13001.750000,3,1.080315,1.083111,1.081368,0.000872
13002.000000,3,1.087400,1.089513,1.088488,0.000650
13002.250000,3,1.093059,1.095128,1.094054,0.000612
13002.500000,3,1.096989,1.099638,1.097944,0.000875
13002.750000,3,1.101518,1.103063,1.102276,0.000501
13003.000000,3,1.106375,1.108778,1.107549,0.000789
13003.250000,3,1.113142,1.115508,1.113971,0.000755
13003.500000,3,1.119219,1.120730,1.120040,0.000534
13003.750000,3,1.123464,1.125334,1.124490,0.000542
13004.000000,3,1.126248,1.127583,1.126805,0.000470
13004.250000,3,1.126294,1.127943,1.127468,0.000500
13004.500000,3,1.128321,1.130088,1.129254,0.000552
13004.750000,3,1.132053,1.134006,1.133076,0.000648
13005.000000,3,1.137643,1.140059,1.138933,0.000844
13005.250000,3,1.143142,1.145005,1.144285,0.000580
13005.500000,3,1.146795,1.148411,1.147767,0.000615
13005.750000,3,1.147908,1.149597,1.148958,0.000570
13006.000000,3,1.147747,1.150384,1.149136,0.000813
13006.250000,3,1.148760,1.150654,1.149491,0.000678
13006.500000,3,1.149885,1.152534,1.151368,0.000914
13006.750000,3,1.153374,1.155973,1.154557,0.000831
13007.000000,3,1.157528,1.159849,1.158191,0.000825
13007.250000,3,1.158645,1.162012,1.159895,0.001038
13007.500000,3,1.158785,1.161942,1.159849,0.001005
13007.750000,3,1.157934,1.160757,1.159235,0.000940
13008.000000,3,1.157902,1.161421,1.159585,0.001118
13008.250000,3,1.160558,1.163445,1.161457,0.000986
13008.500000,3,1.163854,1.166980,1.165029,0.000994
13008.750000,3,1.167412,1.170487,1.168693,0.001144
13009.000000,3,1.169290,1.172432,1.170897,0.001146
13009.250000,3,1.169967,1.173901,1.171544,0.001278
13009.500000,3,1.170663,1.173770,1.171898,0.001149
13009.750000,3,1.170793,1.174783,1.172433,0.001309
13010.000000,3,1.172545,1.176085,1.173937,0.001241
13010.250000,3,1.174417,1.178388,1.175879,0.001481
13010.500000,3,1.175241,1.179059,1.177147,0.001532
13010.750000,3,1.174915,1.180081,1.177508,0.001593
13011.000000,3,1.174706,1.179557,1.176709,0.001689
13011.250000,3,1.173720,1.178160,1.176026,0.001650
13011.500000,3,1.174715,1.179278,1.177181,0.001657
13011.750000,3,1.177752,1.182705,1.180306,0.001739
13012.000000,3,1.182670,1.187783,1.184848,0.001784
13012.250000,3,1.187101,1.192020,1.189456,0.001771
13012.500000,3,1.191282,1.194905,1.193223,0.001285
13012.750000,3,1.194139,1.198380,1.196337,0.001320
13013.000000,3,1.195394,1.200393,1.198100,0.001596
13013.250000,3,1.198162,1.202226,1.200082,0.001426
13013.500000,3,1.199655,1.203899,1.201745,0.001579
13013.750000,3,1.200671,1.204960,1.203036,0.001500
13014.000000,3,1.201069,1.206092,1.203692,0.001510
13014.250000,3,1.201626,1.205592,1.203742,0.001392
13014.500000,3,1.201686,1.204900,1.203598,0.000951
13014.750000,3,1.202353,1.205253,1.204067,0.000956
13015.000000,3,1.204235,1.206520,1.205610,0.000747
13015.250000,3,1.207490,1.208597,1.207984,0.000401
13015.500000,3,1.209372,1.211480,1.210333,0.000665
13015.750000,3,1.211383,1.214467,1.212744,0.000996
13016.000000,3,1.215131,1.217317,1.215926,0.000720
13016.250000,3,1.217946,1.220106,1.218634,0.000719
13016.500000,3,1.221006,1.223889,1.222391,0.000914
13016.750000,3,1.224173,1.227662,1.225620,0.001162
13017.000000,3,1.226909,1.231084,1.228426,0.001359
13017.250000,3,1.226675,1.231465,1.229403,0.001438
13017.500000,3,1.225974,1.230181,1.227938,0.001381
13017.750000,3,1.221994,1.226699,1.223902,0.001618
13018.000000,3,1.216569,1.221772,1.218530,0.001650
13018.250000,3,1.207484,1.212851,1.209851,0.001716
13018.500000,3,1.194814,1.201322,1.197666,0.002192
13018.750000,3,1.178118,1.184745,1.180913,0.002082
13019.000000,3,1.156316,1.163863,1.159478,0.002322
13019.250000,3,1.129631,1.136388,1.132729,0.001964
13019.500000,3,1.099654,1.106967,1.102601,0.002187
13019.750000,3,1.065149,1.073141,1.068274,0.002351
13020.000000,3,1.027469,1.035371,1.030531,0.002350
13020.250000,3,0.983689,0.991655,0.986938,0.002385
13020.500000,3,0.934757,0.941714,0.937215,0.002147
13020.750000,3,0.879212,0.887159,0.881977,0.002418
13021.000000,3,0.820903,0.827938,0.822936,0.002239
13021.250000,3,0.759400,0.766290,0.761720,0.002091
13021.500000,3,0.698122,0.705524,0.700464,0.002265
13021.750000,3,0.638203,0.644367,0.639900,0.002025
13022.000000,3,0.579138,0.584502,0.580718,0.001737
13022.250000,3,0.522756,0.527939,0.524243,0.001651
13022.500000,3,0.470585,0.475365,0.471951,0.001614
13022.750000,3,0.424329,0.428800,0.425449,0.001512
13023.000000,3,0.385797,0.389116,0.386722,0.001093
13023.250000,3,0.355471,0.358225,0.356241,0.000913
13023.500000,3,0.333999,0.335998,0.334639,0.000626
13023.750000,3,0.321024,0.322192,0.321437,0.000346
13024.000000,4,0.297177,0.298045,0.297669,0.000353
13024.250000,4,0.301251,0.302318,0.301654,0.000340
13024.500000,4,0.311582,0.312834,0.312239,0.000432
13024.750000,4,0.330449,0.332217,0.331578,0.000566
13025.000000,4,0.355669,0.358181,0.357357,0.000818
13025.250000,4,0.389635,0.392405,0.391485,0.000951
13025.500000,4,0.428435,0.432058,0.430936,0.001215
13025.750000,4,0.474622,0.478183,0.476901,0.001187
13026.000000,4,0.523671,0.527545,0.526303,0.001364
13026.250000,4,0.577089,0.582076,0.580750,0.001767
13026.500000,4,0.634592,0.639765,0.638087,0.001762
13026.750000,4,0.696386,0.701522,0.699991,0.001791
13027.000000,4,0.758570,0.763975,0.762269,0.001836
13027.250000,4,0.820944,0.826410,0.824775,0.001792
13027.500000,4,0.879617,0.884370,0.882924,0.001612
13027.750000,4,0.933341,0.939057,0.937216,0.001792
13028.000000,4,0.982749,0.987060,0.985481,0.001437
13028.250000,4,1.026480,1.031564,1.029894,0.001639
13028.500000,4,1.066327,1.070973,1.069078,0.001491
13028.750000,4,1.100847,1.105289,1.103413,0.001526
13029.000000,4,1.126962,1.131519,1.129342,0.001383
13029.250000,4,1.146080,1.149844,1.148411,0.001324
13029.500000,4,1.159303,1.163141,1.161150,0.001301
13029.750000,4,1.170606,1.174090,1.172142,0.001265
13030.000000,4,1.181180,1.185632,1.182964,0.001622
13030.250000,4,1.194765,1.198751,1.196517,0.001595
13030.500000,4,1.207664,1.211719,1.209730,0.001325
13030.750000,4,1.218868,1.224156,1.220931,0.001959
13031.000000,4,1.225074,1.229995,1.227122,0.001795
13031.250000,4,1.228488,1.232744,1.230290,0.001385
13031.500000,4,1.229026,1.232858,1.230561,0.001331
13031.750000,4,1.230793,1.235563,1.232794,0.001724
13032.000000,4,1.234064,1.239362,1.236103,0.001672
13032.250000,4,1.238600,1.244181,1.240761,0.001903
13032.500000,4,1.241565,1.245691,1.243412,0.001481
13032.750000,4,1.242262,1.247380,1.244534,0.001912
13033.000000,4,1.238432,1.244661,1.241730,0.002129
13033.250000,4,1.236078,1.241702,1.239076,0.001865
13033.500000,4,1.233206,1.239432,1.236435,0.002067
13033.750000,4,1.233445,1.238762,1.236229,0.001926
13034.000000,4,1.232258,1.238312,1.235311,0.002058
13034.250000,4,1.231021,1.236941,1.234146,0.002076
13034.500000,4,1.225864,1.232254,1.229356,0.002048
13034.750000,4,1.220857,1.227265,1.224255,0.002001
13035.000000,4,1.214623,1.220727,1.218138,0.002029
13035.250000,4,1.212628,1.218377,1.215851,0.001848
13035.500000,4,1.210913,1.216673,1.213967,0.001941
13035.750000,4,1.210225,1.216004,1.213593,0.001973
13036.000000,4,1.206783,1.212709,1.210048,0.001913
13036.250000,4,1.202973,1.208140,1.205556,0.001910
13036.500000,4,1.196540,1.202396,1.199849,0.002098
13036.750000,4,1.191542,1.197843,1.195110,0.001985
13037.000000,4,1.189019,1.192994,1.191198,0.001434
13037.250000,4,1.187862,1.191722,1.189912,0.001366
13037.500000,4,1.184969,1.189165,1.187061,0.001517
13037.750000,4,1.180351,1.185572,1.183191,0.001634
13038.000000,4,1.173708,1.177638,1.176006,0.001235
13038.250000,4,1.166756,1.170499,1.169136,0.001212
13038.500000,4,1.159954,1.163161,1.162044,0.001081
13038.750000,4,1.155315,1.159062,1.157535,0.001273
13039.000000,4,1.150278,1.153338,1.152007,0.001044
13039.250000,4,1.144483,1.147312,1.146370,0.001047
13039.500000,4,1.135805,1.138144,1.137144,0.000809
13039.750000,4,1.126595,1.129770,1.128275,0.001058
13040.000000,4,1.148902,1.161472,1.156123,0.004667
13040.250000,4,1.113208,1.115868,1.114806,0.000757
13040.500000,4,1.112266,1.114143,1.113471,0.000590
13040.750000,4,1.115717,1.117157,1.116199,0.000443
13041.000000,4,1.117213,1.118746,1.118040,0.000575
13041.250000,4,1.119691,1.121355,1.120249,0.000551
13041.500000,4,1.118122,1.120715,1.119363,0.000909
13041.750000,4,1.117549,1.119856,1.118840,0.000796
13042.000000,4,1.117469,1.119806,1.118841,0.000910
13042.250000,4,1.119682,1.123803,1.121527,0.001380
13042.500000,4,1.121841,1.125761,1.123776,0.001312
13042.750000,4,1.124571,1.127976,1.126627,0.001224
13043.000000,4,1.123769,1.127901,1.125850,0.001424
13043.250000,4,1.121172,1.125572,1.123493,0.001545
13043.500000,4,1.116631,1.120955,1.118933,0.001544
13043.750000,4,1.113353,1.118527,1.116388,0.001792
13044.000000,4,1.109934,1.115478,1.113042,0.001936
13044.250000,4,1.108025,1.112840,1.110903,0.001700
13044.500000,4,1.104356,1.109422,1.107194,0.001778
13044.750000,4,1.100167,1.105054,1.103023,0.001800
13045.000000,4,1.094428,1.100755,1.098232,0.002039
13045.250000,4,1.092679,1.098531,1.096077,0.001932
13045.500000,4,1.092639,1.098751,1.095995,0.002163
13045.750000,4,1.097287,1.103857,1.100493,0.002250
13046.000000,4,1.103216,1.109483,1.106010,0.002137
13046.250000,4,1.109464,1.115518,1.112468,0.002109
13046.500000,4,1.113843,1.120335,1.116951,0.002315
13046.750000,4,1.118112,1.124664,1.121307,0.002240
13047.000000,4,1.120472,1.127746,1.123639,0.002362
13047.250000,4,1.123151,1.129123,1.126492,0.002150
13047.500000,4,1.124891,1.131686,1.128213,0.002345
13047.750000,4,1.126715,1.133092,1.129447,0.002214
13048.000000,4,1.124611,1.131117,1.127833,0.002123
13048.250000,4,1.122611,1.128624,1.125856,0.002174
13048.500000,4,1.119412,1.125053,1.122211,0.002122
13048.750000,4,1.116783,1.122909,1.119309,0.002068
13049.000000,4,1.113833,1.120285,1.117015,0.002178
13049.250000,4,1.112424,1.119278,1.115922,0.002171
13049.500000,4,1.108575,1.115388,1.111688,0.002059
13049.750000,4,1.104756,1.109623,1.106760,0.001775
13050.000000,4,1.095948,1.101294,1.098116,0.001794
13050.250000,4,1.085999,1.090891,1.088278,0.001594
13050.500000,4,1.073843,1.078752,1.076115,0.001613
13050.750000,4,1.060877,1.065695,1.062847,0.001697
13051.000000,4,1.043945,1.047396,1.045732,0.001400
13051.250000,4,1.022868,1.026566,1.024917,0.001257
13051.500000,4,0.995303,0.998999,0.997376,0.001355
13051.750000,4,0.964291,0.967281,0.965639,0.001182
13052.000000,4,0.925836,0.929111,0.927692,0.001081
13052.250000,4,0.885450,0.888478,0.886745,0.001078
13052.500000,4,0.839377,0.843330,0.841039,0.001254
