# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.286543,0.289278,0.287802,0.000817
12428.250000,1,0.287924,0.290818,0.288964,0.000737
12428.500000,1,0.292636,0.295475,0.294025,0.000801
12428.750000,1,0.299977,0.302548,0.301596,0.000836
12429.000000,1,0.309913,0.312919,0.311666,0.000822
12429.250000,1,0.323562,0.326053,0.324773,0.000838
12429.500000,1,0.339959,0.343347,0.341635,0.000877
12429.750000,1,0.362291,0.365616,0.363678,0.000928
12430.000000,1,0.387294,0.392410,0.389647,0.001345
12430.250000,1,0.417216,0.422415,0.419361,0.001343
12430.500000,1,0.447411,0.453904,0.449645,0.001715
12430.750000,1,0.476712,0.483082,0.479264,0.001631
12431.000000,1,0.506448,0.513054,0.509462,0.001710
12431.250000,1,0.538079,0.545499,0.540898,0.002053
12431.500000,1,0.573440,0.581110,0.576675,0.001916
12431.750000,1,0.610674,0.619244,0.614151,0.002412
12432.000000,1,0.646389,0.655716,0.650926,0.002427
12432.250000,1,0.678244,0.687742,0.682089,0.002276
12432.500000,1,0.704543,0.714063,0.708890,0.002329
12432.750000,1,0.730309,0.739498,0.733843,0.002407
12433.000000,1,0.757616,0.765976,0.760622,0.002317
12433.250000,1,0.786211,0.793668,0.790080,0.002120
12433.500000,1,0.812965,0.820369,0.817497,0.002142
12433.750000,1,0.831314,0.840572,0.837373,0.002564
12434.000000,1,0.840905,0.853401,0.846952,0.003243
12434.250000,1,0.844442,0.856037,0.850124,0.003292
12434.500000,1,0.848713,0.862763,0.855454,0.003962
12434.750000,1,0.857208,0.871615,0.864182,0.004397
12435.000000,1,0.869131,0.882190,0.875058,0.003526
12435.250000,1,0.880633,0.892704,0.886967,0.003765
12435.500000,1,0.886122,0.899692,0.892551,0.003946
12435.750000,1,0.887281,0.902024,0.893334,0.004200
12436.000000,1,0.888935,0.904192,0.896252,0.004352
12436.250000,1,0.897422,0.913440,0.904796,0.004167
12436.500000,1,0.911265,0.927865,0.918739,0.004152
12436.750000,1,0.926452,0.943078,0.933418,0.004010
12437.000000,1,0.933618,0.950588,0.940589,0.004112
12437.250000,1,0.929668,0.946197,0.936750,0.003721
12437.500000,1,0.921988,0.936919,0.928605,0.003507
12437.750000,1,0.917078,0.931163,0.923948,0.003510
12438.000000,1,0.924853,0.937816,0.932414,0.003282
12438.250000,1,0.944377,0.956679,0.952031,0.002968
12438.500000,1,0.970447,0.983376,0.978129,0.003212
12438.750000,1,0.991917,1.002702,0.998404,0.002734
12439.000000,1,1.004087,1.016657,1.011179,0.002840
12439.250000,1,1.011112,1.021213,1.017244,0.002441
12439.500000,1,1.018997,1.031326,1.026497,0.002978
12439.750000,1,1.033388,1.044990,1.040483,0.002750
12440.000000,1,1.054074,1.065037,1.060331,0.002476
12440.250000,1,1.071552,1.081063,1.077982,0.002351
12440.500000,1,1.081255,1.091923,1.087746,0.002570
12440.750000,1,1.086012,1.096413,1.092345,0.002420
12441.000000,1,1.089900,1.101087,1.097185,0.002440
12441.250000,1,1.102731,1.113041,1.109492,0.002359
12441.500000,1,1.123937,1.134865,1.130412,0.002330
12441.750000,1,1.145403,1.157874,1.153429,0.002994
12442.000000,1,1.161072,1.173480,1.168899,0.002907
12442.250000,1,1.166069,1.178731,1.174280,0.003295
12442.500000,1,1.164810,1.176254,1.172313,0.002685
12442.750000,1,1.165329,1.176974,1.172980,0.002685
12443.000000,1,1.175233,1.187112,1.182888,0.002787
12443.250000,1,1.188684,1.200990,1.196932,0.003096
12443.500000,1,1.203364,1.214314,1.209367,0.003406
12443.750000,1,1.208730,1.220110,1.215233,0.003044
12444.000000,1,1.207791,1.220765,1.213929,0.003803
12444.250000,1,1.209110,1.222952,1.216140,0.003993
12444.500000,1,1.220592,1.235611,1.227988,0.003791
12444.750000,1,1.242178,1.258845,1.248972,0.004386
12445.000000,1,1.266851,1.283352,1.274341,0.003995
12445.250000,1,1.282341,1.300155,1.288195,0.004666
12445.500000,1,1.282551,1.303264,1.289382,0.005323
12445.750000,1,1.275635,1.298259,1.282563,0.005413
12446.000000,1,1.273097,1.295370,1.279346,0.005604
12446.250000,1,1.281531,1.305291,1.288542,0.005330
12446.500000,1,1.302257,1.324431,1.307900,0.005106
12446.750000,1,1.320039,1.344364,1.327133,0.005398
12447.000000,1,1.325578,1.352690,1.333879,0.005524
12447.250000,1,1.320631,1.346079,1.327892,0.005385
12447.500000,1,1.313142,1.337472,1.319200,0.005232
12447.750000,1,1.314709,1.338816,1.321121,0.005121
12448.000000,1,1.333048,1.355238,1.338397,0.004845
12448.250000,1,1.359605,1.378672,1.364390,0.004401
12448.500000,1,1.374775,1.397471,1.382321,0.004953
12448.750000,1,1.378143,1.397371,1.382877,0.004623
12449.000000,1,1.353745,1.377488,1.362988,0.005231
12449.250000,1,1.333689,1.351316,1.338564,0.004715
12449.500000,1,1.316646,1.335295,1.323277,0.004841
12449.750000,1,1.319581,1.338773,1.326267,0.004746
12450.000000,1,1.331996,1.351205,1.339047,0.004430
12450.250000,1,1.344997,1.365345,1.352504,0.004771
12450.500000,1,1.354385,1.371601,1.358674,0.004211
12450.750000,1,1.352697,1.370592,1.357144,0.003980
12451.000000,1,1.351958,1.369432,1.355948,0.004092
12451.250000,1,1.358639,1.378446,1.363051,0.004557
12451.500000,1,1.368490,1.389949,1.375318,0.004529
12451.750000,1,1.374980,1.398303,1.382770,0.004903
12452.000000,1,1.370316,1.394685,1.379403,0.004900
12452.250000,1,1.352510,1.378256,1.363427,0.004948
12452.500000,1,1.333490,1.359169,1.345943,0.004861
12452.750000,1,1.324782,1.349975,1.336562,0.004770
12453.000000,1,1.331965,1.357560,1.345173,0.004812
12453.250000,1,1.352098,1.377697,1.365230,0.004943
12453.500000,1,1.373054,1.398053,1.387049,0.004940
12453.750000,1,1.386145,1.407747,1.397582,0.004529
12454.000000,1,1.383507,1.405128,1.395192,0.004492
12454.250000,1,1.371570,1.389929,1.381957,0.004484
12454.500000,1,1.356382,1.375662,1.367404,0.005062
12454.750000,1,1.344033,1.361687,1.354825,0.004420
12455.000000,1,1.329226,1.346775,1.339946,0.004762
12455.250000,1,1.305100,1.322871,1.315011,0.004886
12455.500000,1,1.265325,1.286097,1.275295,0.004695
12455.750000,1,1.213662,1.228517,1.223598,0.004014
12456.000000,1,1.161237,1.175871,1.169392,0.004270
12456.250000,1,1.108481,1.124019,1.115860,0.003934
12456.500000,1,1.057162,1.069655,1.064354,0.004007
12456.750000,1,0.999318,1.011433,1.005854,0.003343
12457.000000,1,0.930935,0.943546,0.937155,0.003238
12457.250000,1,0.852880,0.861257,0.857977,0.002520
12457.500000,1,0.769734,0.780149,0.775260,0.002847
12457.750000,1,0.689383,0.698967,0.694982,0.002826
12458.000000,1,0.617185,0.626226,0.622594,0.002330
12458.250000,1,0.551455,0.559866,0.557056,0.002242
12458.500000,1,0.491033,0.498472,0.495519,0.001789
12458.750000,1,0.435854,0.441977,0.440014,0.001566
12459.000000,1,0.386604,0.392236,0.390059,0.001408
12459.250000,1,0.346406,0.351152,0.349095,0.001047
12459.500000,1,0.317090,0.321432,0.319515,0.001029
12459.750000,1,0.299508,0.302871,0.301175,0.000793
12460.000000,2,0.269102,0.273390,0.271261,0.001145
12460.250000,2,0.274304,0.277477,0.275462,0.000825
12460.500000,2,0.285793,0.289325,0.287112,0.000945
12460.750000,2,0.305038,0.308946,0.306748,0.001003
12461.000000,2,0.330574,0.335385,0.332775,0.001193
12461.250000,2,0.363276,0.368953,0.365965,0.001529
12461.500000,2,0.401651,0.408864,0.405060,0.001567
12461.750000,2,0.445334,0.453323,0.449521,0.001716
12462.000000,2,0.491462,0.500810,0.496530,0.002130
12462.250000,2,0.540225,0.550721,0.545804,0.002332
12462.500000,2,0.589808,0.602399,0.596193,0.002904
12462.750000,2,0.642317,0.656587,0.649871,0.003388
12463.000000,2,0.698134,0.713034,0.707022,0.003330
12463.250000,2,0.755834,0.771706,0.765190,0.003438
12463.500000,2,0.810293,0.827349,0.820368,0.004281
12463.750000,2,0.857311,0.874721,0.867900,0.004050
12464.000000,2,0.895053,0.912443,0.905335,0.004320
12464.250000,2,0.925496,0.942418,0.936357,0.003804
12464.500000,2,0.955898,0.971309,0.965893,0.003524
12464.750000,2,0.988168,1.004185,0.998022,0.003842
12465.000000,2,1.021718,1.035716,1.031624,0.003455
12465.250000,2,1.051866,1.067567,1.061836,0.003523
12465.500000,2,1.075011,1.089482,1.084195,0.003363
12465.750000,2,1.091590,1.107112,1.100687,0.003535
12466.000000,2,1.105973,1.118463,1.114478,0.002959
12466.250000,2,1.124867,1.136630,1.132403,0.003020
12466.500000,2,1.143840,1.155736,1.151738,0.003018
12466.750000,2,1.161044,1.173454,1.169329,0.003069
12467.000000,2,1.168931,1.180048,1.175227,0.003071
12467.250000,2,1.164009,1.176695,1.170724,0.003424
12467.500000,2,1.152790,1.163911,1.158464,0.002977
12467.750000,2,1.144186,1.156964,1.150472,0.003161
12468.000000,2,1.147056,1.161285,1.153346,0.003088
12468.250000,2,1.160609,1.175574,1.166953,0.003492
12468.500000,2,1.177572,1.193808,1.183970,0.003759
12468.750000,2,1.188884,1.206130,1.196943,0.003800
12469.000000,2,1.190985,1.208443,1.199273,0.004024
12469.250000,2,1.187154,1.204866,1.195625,0.003858
12469.500000,2,1.183923,1.201533,1.192272,0.003748
12469.750000,2,1.186674,1.204917,1.195512,0.004078
12470.000000,2,1.193805,1.211297,1.202454,0.004151
12470.250000,2,1.199886,1.216556,1.208543,0.003809
12470.500000,2,1.200386,1.216434,1.208471,0.003865
12470.750000,2,1.197096,1.210726,1.203362,0.003260
12471.000000,2,1.192625,1.205600,1.198454,0.003548
12471.250000,2,1.194475,1.205365,1.198877,0.003345
12471.500000,2,1.201711,1.213315,1.206984,0.002991
12471.750000,2,1.215330,1.225566,1.219197,0.002723
12472.000000,2,1.224856,1.233984,1.229286,0.001982
12472.250000,2,1.225432,1.237582,1.231534,0.002849
12472.500000,2,1.223545,1.233098,1.228995,0.002576
12472.750000,2,1.222694,1.232372,1.227872,0.002684
12473.000000,2,1.228303,1.237684,1.232951,0.003047
12473.250000,2,1.237591,1.247135,1.241984,0.002755
12473.500000,2,1.242478,1.253076,1.247105,0.003284
12473.750000,2,1.240573,1.251396,1.245266,0.003075
12474.000000,2,1.230009,1.241144,1.234872,0.003110
12474.250000,2,1.216584,1.228432,1.223644,0.002905
12474.500000,2,1.211153,1.222561,1.218964,0.002589
12474.750000,2,1.218887,1.228032,1.223477,0.002280
12475.000000,2,1.232035,1.237702,1.235283,0.001519
12475.250000,2,1.240249,1.247566,1.244123,0.002045
12475.500000,2,1.240621,1.246781,1.244160,0.001859
12475.750000,2,1.233943,1.241420,1.238539,0.002046
12476.000000,2,1.244869,1.253179,1.248415,0.002561
12476.250000,2,1.223833,1.232366,1.228436,0.002357
12476.500000,2,1.224271,1.236190,1.229891,0.003134
12476.750000,2,1.225576,1.239796,1.232038,0.003415
12477.000000,2,1.221019,1.236856,1.228265,0.004242
12477.250000,2,1.211297,1.228542,1.218561,0.004149
12477.500000,2,1.202318,1.220575,1.209333,0.004099
12477.750000,2,1.202287,1.223028,1.209586,0.004593
12478.000000,2,1.213091,1.234074,1.219969,0.004918
12478.250000,2,1.231385,1.251915,1.239325,0.005072
12478.500000,2,1.247265,1.269318,1.255162,0.005313
12478.750000,2,1.254970,1.275785,1.261295,0.004958
12479.000000,2,1.247797,1.267997,1.255279,0.004954
12479.250000,2,1.235340,1.257388,1.243388,0.004805
12479.500000,2,1.226075,1.246600,1.234569,0.004820
12479.750000,2,1.224302,1.243442,1.232582,0.004893
12480.000000,2,1.227381,1.244336,1.235579,0.004628
12480.250000,2,1.231073,1.250346,1.239540,0.005128
12480.500000,2,1.233507,1.253016,1.241466,0.005146
12480.750000,2,1.233627,1.256687,1.241941,0.005662
12481.000000,2,1.234276,1.259447,1.242810,0.005958
12481.250000,2,1.235969,1.261428,1.244098,0.006115
12481.500000,2,1.231743,1.258987,1.239655,0.006252
12481.750000,2,1.218277,1.243554,1.226623,0.005917
12482.000000,2,1.194729,1.220150,1.203461,0.005650
12482.250000,2,1.171140,1.192175,1.177242,0.005147
12482.500000,2,1.151198,1.167790,1.156828,0.004427
12482.750000,2,1.143166,1.155168,1.147358,0.003563
12483.000000,2,1.142588,1.152889,1.147375,0.002566
12483.250000,2,1.145846,1.155660,1.150149,0.002173
12483.500000,2,1.141831,1.151747,1.146079,0.002236
12483.750000,2,1.126662,1.141714,1.134980,0.003236
12484.000000,2,1.107759,1.125781,1.118539,0.003669
12484.250000,2,1.093676,1.113086,1.106512,0.004348
12484.500000,2,1.087005,1.108655,1.103000,0.004873
12484.750000,2,1.087645,1.110023,1.104214,0.004894
12485.000000,2,1.083444,1.107608,1.100635,0.005228
12485.250000,2,1.071842,1.096193,1.089714,0.005269
12485.500000,2,1.050998,1.075817,1.068157,0.005064
12485.750000,2,1.029554,1.053584,1.046122,0.004992
12486.000000,2,1.012711,1.037948,1.028732,0.004893
12486.250000,2,1.004719,1.028159,1.019341,0.004720
12486.500000,2,0.997712,1.020436,1.012139,0.004586
12486.750000,2,0.987271,1.008930,0.999613,0.004490
12487.000000,2,0.965876,0.986503,0.977342,0.004043
12487.250000,2,0.937449,0.955456,0.946325,0.003664
12487.500000,2,0.905426,0.921394,0.912744,0.003253
12487.750000,2,0.872435,0.888082,0.880105,0.003080
12488.000000,2,0.841129,0.854812,0.846720,0.002916
12488.250000,2,0.804520,0.817195,0.808827,0.002791
12488.500000,2,0.757562,0.769422,0.761910,0.002562
12488.750000,2,0.703850,0.714811,0.708130,0.002178
12489.000000,2,0.647650,0.657305,0.651420,0.001862
12489.250000,2,0.594881,0.603531,0.598307,0.001646
12489.500000,2,0.547164,0.554683,0.550035,0.001477
12489.750000,2,0.504617,0.509974,0.506448,0.001212
12490.000000,2,0.462745,0.467424,0.464397,0.001059
12490.250000,2,0.422468,0.426243,0.423740,0.001003
12490.500000,2,0.383662,0.387098,0.385215,0.001021
12490.750000,2,0.349723,0.353013,0.351124,0.000772
12491.000000,2,0.321586,0.324531,0.322634,0.000681
12491.250000,2,0.299560,0.302553,0.300599,0.000750
12491.500000,2,0.282729,0.285991,0.284088,0.000708
12491.750000,2,0.272204,0.275859,0.274036,0.000757
12492.000000,3,0.327357,0.333053,0.328974,0.001504
12492.250000,3,0.329633,0.335272,0.331243,0.001537
12492.500000,3,0.337590,0.343435,0.339312,0.001560
12492.750000,3,0.351517,0.356569,0.353145,0.001429
12493.000000,3,0.370285,0.376957,0.372971,0.001681
12493.250000,3,0.396044,0.402289,0.398232,0.001731
12493.500000,3,0.424722,0.431396,0.426991,0.001740
12493.750000,3,0.454105,0.462946,0.457629,0.002305
12494.000000,3,0.489241,0.497313,0.492309,0.002175
12494.250000,3,0.528914,0.537238,0.532172,0.002242
12494.500000,3,0.575872,0.584452,0.579082,0.002259
12494.750000,3,0.628907,0.636897,0.631492,0.002518
12495.000000,3,0.681640,0.690606,0.685822,0.002333
12495.250000,3,0.733040,0.740763,0.735736,0.002239
12495.500000,3,0.775287,0.783658,0.779018,0.002334
12495.750000,3,0.814076,0.823321,0.817729,0.002535
12496.000000,3,0.853553,0.863131,0.857575,0.002593
12496.250000,3,0.896832,0.904033,0.899169,0.001884
12496.500000,3,0.935437,0.944394,0.939724,0.002141
12496.750000,3,0.968371,0.976904,0.971829,0.001954
12497.000000,3,0.988451,0.997432,0.992749,0.002035
12497.250000,3,0.999513,1.009019,1.003508,0.001982
12497.500000,3,1.007199,1.015942,1.011182,0.002353
12497.750000,3,1.017666,1.026316,1.022219,0.002235
12498.000000,3,1.034161,1.043115,1.038869,0.002243
12498.250000,3,1.053187,1.060681,1.057462,0.001964
12498.500000,3,1.068709,1.075205,1.071934,0.001897
12498.750000,3,1.074711,1.081140,1.077384,0.001835
12499.000000,3,1.074449,1.081869,1.078181,0.001764
12499.250000,3,1.074385,1.081047,1.078002,0.001813
12499.500000,3,1.079444,1.086948,1.083253,0.002080
12499.750000,3,1.087937,1.095754,1.092608,0.002048
12500.000000,3,1.096981,1.107298,1.101706,0.002623
12500.250000,3,1.099348,1.112928,1.106559,0.003187
12500.500000,3,1.097011,1.111956,1.104272,0.002997
12500.750000,3,1.090484,1.108090,1.099249,0.003751
12501.000000,3,1.087326,1.106157,1.096065,0.003724
12501.250000,3,1.088789,1.109282,1.098289,0.004002
12501.500000,3,1.096510,1.116955,1.105455,0.004230
12501.750000,3,1.104070,1.126691,1.114468,0.004553
12502.000000,3,1.110417,1.135216,1.120860,0.005108
12502.250000,3,1.113646,1.137800,1.123538,0.004831
12502.500000,3,1.116022,1.141697,1.126843,0.005312
12502.750000,3,1.121577,1.146906,1.132261,0.005565
12503.000000,3,1.127994,1.154208,1.138098,0.005579
12503.250000,3,1.131002,1.157013,1.141474,0.005687
12503.500000,3,1.125969,1.150632,1.136599,0.005048
12503.750000,3,1.115100,1.139393,1.124013,0.005199
12504.000000,3,1.102165,1.125419,1.110298,0.004890
12504.250000,3,1.095277,1.117436,1.102617,0.004695
12504.500000,3,1.097132,1.117045,1.103433,0.004450
12504.750000,3,1.105304,1.124498,1.111858,0.004259
12505.000000,3,1.113616,1.132591,1.119823,0.004063
12505.250000,3,1.115802,1.135316,1.121345,0.004215
12505.500000,3,1.109134,1.128715,1.115747,0.004258
12505.750000,3,1.100972,1.118878,1.106624,0.003697
12506.000000,3,1.094896,1.111446,1.099997,0.003581
12506.250000,3,1.093101,1.108551,1.097529,0.003402
12506.500000,3,1.092173,1.107739,1.096176,0.003725
12506.750000,3,1.083502,1.100597,1.088873,0.003753
12507.000000,3,1.068485,1.084069,1.072150,0.003629
12507.250000,3,1.048001,1.062913,1.052191,0.003541
12507.500000,3,1.033268,1.046696,1.037456,0.003213
12507.750000,3,1.031491,1.042809,1.034308,0.003056
12508.000000,3,1.040460,1.049300,1.042935,0.002597
12508.250000,3,1.052408,1.064184,1.056214,0.003177
12508.500000,3,1.059997,1.073388,1.064192,0.003474
12508.750000,3,1.055899,1.071904,1.060089,0.003813
12509.000000,3,1.046079,1.062660,1.050197,0.003723
12509.250000,3,1.036818,1.055741,1.041847,0.004123
12509.500000,3,1.038270,1.058910,1.044305,0.004463
12509.750000,3,1.049148,1.071092,1.055384,0.004764
12510.000000,3,1.064416,1.086804,1.070406,0.004728
12510.250000,3,1.072174,1.095407,1.078463,0.005113
12510.500000,3,1.072830,1.094384,1.077829,0.004915
12510.750000,3,1.065768,1.089130,1.072951,0.004984
12511.000000,3,1.062803,1.088118,1.072304,0.005122
12511.250000,3,1.069314,1.097182,1.082155,0.005413
12511.500000,3,1.083999,1.113255,1.099861,0.005768
12511.750000,3,1.098524,1.128295,1.117123,0.005948
12512.000000,3,1.104714,1.134863,1.123860,0.005799
12512.250000,3,1.100257,1.130812,1.121088,0.006029
12512.500000,3,1.092924,1.124224,1.115738,0.006418
12512.750000,3,1.092283,1.123610,1.115703,0.006535
12513.000000,3,1.102500,1.136703,1.128476,0.007030
12513.250000,3,1.121402,1.157917,1.147908,0.007178
12513.500000,3,1.138141,1.176061,1.166010,0.007507
12513.750000,3,1.147447,1.182702,1.175965,0.007446
12514.000000,3,1.148649,1.185463,1.176830,0.007395
12514.250000,3,1.151403,1.189134,1.179519,0.007582
12514.500000,3,1.163744,1.198836,1.190430,0.007178
12514.750000,3,1.185161,1.219480,1.211444,0.006937
12515.000000,3,1.210073,1.244035,1.236274,0.006891
12515.250000,3,1.228594,1.260229,1.254336,0.006918
12515.500000,3,1.238611,1.266930,1.261245,0.006097
12515.750000,3,1.239513,1.265671,1.259627,0.005510
12516.000000,3,1.241116,1.264811,1.260118,0.005306
12516.250000,3,1.249359,1.272710,1.267407,0.005224
12516.500000,3,1.268272,1.290307,1.283502,0.004696
12516.750000,3,1.289898,1.310750,1.303924,0.004733
12517.000000,3,1.309892,1.329660,1.321903,0.004660
12517.250000,3,1.324437,1.344767,1.334543,0.004669
12517.500000,3,1.336197,1.353576,1.345571,0.004408
12517.750000,3,1.346264,1.364894,1.354704,0.004472
12518.000000,3,1.351020,1.370513,1.361977,0.004446
12518.250000,3,1.346508,1.367073,1.357506,0.004274
12518.500000,3,1.325853,1.346757,1.338453,0.004308
12518.750000,3,1.292243,1.312703,1.304453,0.004279
12519.000000,3,1.253650,1.273560,1.265688,0.004014
12519.250000,3,1.220943,1.239086,1.232916,0.003869
12519.500000,3,1.197831,1.214420,1.208540,0.003834
12519.750000,3,1.179301,1.196760,1.188380,0.003951
12520.000000,3,1.156500,1.175334,1.164391,0.003912
12520.250000,3,1.119020,1.138982,1.125898,0.004259
12520.500000,3,1.066866,1.086002,1.071385,0.004354
12520.750000,3,1.001587,1.022445,1.008006,0.004510
12521.000000,3,0.935121,0.956750,0.941766,0.004640
12521.250000,3,0.866895,0.888116,0.873769,0.004527
12521.500000,3,0.796870,0.816470,0.802609,0.004446
12521.750000,3,0.722640,0.741326,0.727963,0.004292
12522.000000,3,0.646739,0.663479,0.652134,0.003851
12522.250000,3,0.575077,0.591915,0.580602,0.003731
12522.500000,3,0.513263,0.526212,0.517361,0.002997
12522.750000,3,0.461887,0.472911,0.465459,0.002625
12523.000000,3,0.419806,0.429752,0.422945,0.002346
12523.250000,3,0.384591,0.392356,0.387364,0.002005
12523.500000,3,0.357503,0.364877,0.359627,0.001794
12523.750000,3,0.338845,0.345156,0.340750,0.001596
12524.000000,4,0.259283,0.264141,0.262266,0.001048
12524.250000,4,0.262641,0.268520,0.265972,0.001125
12524.500000,4,0.273923,0.279894,0.276763,0.001132
12524.750000,4,0.290997,0.298284,0.294340,0.001367
12525.000000,4,0.313926,0.322336,0.317268,0.001597
12525.250000,4,0.340936,0.350919,0.344342,0.001972
12525.500000,4,0.371124,0.383647,0.375863,0.002403
12525.750000,4,0.409497,0.421664,0.412613,0.002548
12526.000000,4,0.453593,0.467191,0.456589,0.002908
12526.250000,4,0.503599,0.520199,0.507699,0.003417
12526.500000,4,0.561741,0.578706,0.565279,0.003721
12526.750000,4,0.619951,0.637933,0.624255,0.003826
12527.000000,4,0.674963,0.694545,0.679600,0.004071
12527.250000,4,0.725448,0.746110,0.730592,0.004270
12527.500000,4,0.773309,0.793603,0.778495,0.004113
12527.750000,4,0.821294,0.841497,0.826224,0.004295
12528.000000,4,0.869027,0.888633,0.874325,0.004109
12528.250000,4,0.912458,0.931584,0.917217,0.004018
12528.500000,4,0.947758,0.964652,0.953102,0.003627
12528.750000,4,0.975792,0.991270,0.980406,0.003351
12529.000000,4,0.999204,1.014241,1.004909,0.003760
12529.250000,4,1.026054,1.037950,1.030154,0.003403
12529.500000,4,1.054027,1.068330,1.058472,0.003476
12529.750000,4,1.082764,1.098171,1.086899,0.003782
12530.000000,4,1.103942,1.122827,1.108673,0.004135
12530.250000,4,1.113931,1.129461,1.118197,0.003529
12530.500000,4,1.114042,1.129521,1.117871,0.003432
12530.750000,4,1.113142,1.127133,1.116946,0.003109
12531.000000,4,1.118065,1.133067,1.122426,0.003497
12531.250000,4,1.129635,1.147054,1.133310,0.003977
12531.500000,4,1.143285,1.158413,1.148465,0.003434
12531.750000,4,1.157016,1.173029,1.162382,0.003744
12532.000000,4,1.165480,1.179382,1.170966,0.003365
12532.250000,4,1.171146,1.183758,1.175811,0.003104
12532.500000,4,1.177362,1.188730,1.182091,0.003467
12532.750000,4,1.185848,1.196507,1.191321,0.003465
12533.000000,4,1.196392,1.205856,1.201094,0.002944
12533.250000,4,1.203492,1.214767,1.208745,0.003456
12533.500000,4,1.200512,1.214793,1.208109,0.004349
12533.750000,4,1.196322,1.206832,1.201345,0.003301
12534.000000,4,1.190819,1.199311,1.195070,0.003029
12534.250000,4,1.185137,1.199936,1.194328,0.004032
12534.500000,4,1.194118,1.208551,1.202427,0.003743
12534.750000,4,1.208664,1.223196,1.217378,0.003744
12535.000000,4,1.227655,1.238084,1.232269,0.003104
12535.250000,4,1.236457,1.247841,1.242034,0.003065
12535.500000,4,1.240283,1.252199,1.245857,0.003011
12535.750000,4,1.242053,1.252129,1.246174,0.002546
12536.000000,4,1.244219,1.255468,1.248080,0.002909
12536.250000,4,1.245466,1.257017,1.250620,0.002996
12536.500000,4,1.247144,1.257377,1.251141,0.002731
12536.750000,4,1.243420,1.254102,1.248260,0.003413
12537.000000,4,1.236952,1.247741,1.241653,0.002972
12537.250000,4,1.227935,1.239464,1.233939,0.003302
12537.500000,4,1.225532,1.236945,1.231455,0.003195
12537.750000,4,1.228185,1.239024,1.233772,0.003211
12538.000000,4,1.234547,1.245445,1.238799,0.003444
12538.250000,4,1.238506,1.253750,1.244540,0.004061
12538.500000,4,1.237258,1.253061,1.243476,0.004022
12538.750000,4,1.234447,1.246607,1.238818,0.003306
12539.000000,4,1.226597,1.237327,1.231589,0.003027
12539.250000,4,1.225912,1.235900,1.229687,0.003006
12539.500000,4,1.227486,1.237607,1.231166,0.002887
12539.750000,4,1.227782,1.241780,1.234960,0.003520
12540.000000,4,1.229558,1.243927,1.235583,0.003579
12540.250000,4,1.219355,1.232655,1.224865,0.003768
12540.500000,4,1.210952,1.221602,1.214988,0.002458
12540.750000,4,1.199103,1.212676,1.205172,0.003264
12541.000000,4,1.195267,1.213345,1.203708,0.003695
12541.250000,4,1.192869,1.219625,1.208300,0.005204
12541.500000,4,1.203719,1.225775,1.216269,0.004829
12541.750000,4,1.207145,1.229460,1.220719,0.004413
12542.000000,4,1.206396,1.226055,1.217530,0.004486
12542.250000,4,1.196166,1.218367,1.209008,0.004859
12542.500000,4,1.188643,1.210350,1.202405,0.004668
12542.750000,4,1.181380,1.206116,1.198207,0.005406
12543.000000,4,1.179682,1.202322,1.195909,0.005269
12543.250000,4,1.175156,1.196013,1.190477,0.004768
12543.500000,4,1.163508,1.182753,1.178102,0.004441
12543.750000,4,1.146934,1.167607,1.162083,0.004578
12544.000000,4,1.133457,1.152705,1.147831,0.004141
12544.250000,4,1.130860,1.146712,1.142675,0.003929
12544.500000,4,1.132548,1.151426,1.146744,0.004407
12544.750000,4,1.144237,1.162473,1.157863,0.003991
12545.000000,4,1.151519,1.170730,1.166155,0.004744
12545.250000,4,1.153987,1.170907,1.166199,0.004125
12545.500000,4,1.144296,1.162577,1.158120,0.004257
12545.750000,4,1.138842,1.152650,1.147986,0.003428
12546.000000,4,1.135155,1.146651,1.141919,0.003076
12546.250000,4,1.132458,1.146389,1.140828,0.003554
12546.500000,4,1.136320,1.149137,1.143602,0.003110
12546.750000,4,1.139158,1.152016,1.146346,0.003380
12547.000000,4,1.138708,1.153023,1.146712,0.003441
12547.250000,4,1.138358,1.152157,1.146704,0.003306
12547.500000,4,1.142386,1.155549,1.150427,0.003388
12547.750000,4,1.148741,1.164337,1.158163,0.003903
12548.000000,4,1.156766,1.172509,1.165165,0.003803
12548.250000,4,1.154078,1.168232,1.162327,0.004170
12548.500000,4,1.141616,1.160211,1.150278,0.004317
12548.750000,4,1.122889,1.144776,1.131450,0.004666
12549.000000,4,1.107479,1.130700,1.116133,0.005190
12549.250000,4,1.102942,1.121858,1.111204,0.004371
12549.500000,4,1.110907,1.130490,1.118189,0.004590
12549.750000,4,1.122459,1.147833,1.129669,0.005897
12550.000000,4,1.127408,1.148782,1.133712,0.005168
12550.250000,4,1.116394,1.140790,1.123278,0.006161
12550.500000,4,1.094391,1.115664,1.101540,0.005435
12550.750000,4,1.069435,1.092027,1.076962,0.005716
12551.000000,4,1.048229,1.070139,1.055717,0.005826
12551.250000,4,1.030621,1.048440,1.038290,0.004989
12551.500000,4,1.010561,1.027810,1.018156,0.005384
12551.750000,4,0.976931,0.993881,0.985157,0.005219
12552.000000,4,0.929411,0.946574,0.937857,0.004939
12552.250000,4,0.873194,0.887519,0.881692,0.004517
12552.500000,4,0.817844,0.830857,0.825958,0.004269
