# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.285101,0.286704,0.285885,0.000555
13428.250000,1,0.286314,0.288231,0.287326,0.000658
13428.500000,1,0.290841,0.292579,0.291721,0.000526
13428.750000,1,0.297763,0.299604,0.298708,0.000559
13429.000000,1,0.307273,0.308958,0.308279,0.000512
13429.250000,1,0.319566,0.321227,0.320457,0.000584
13429.500000,1,0.335161,0.337104,0.336152,0.000585
13429.750000,1,0.355192,0.357286,0.356238,0.000816
13430.000000,1,0.379676,0.382099,0.380779,0.000750
13430.250000,1,0.407133,0.409455,0.408225,0.000725
13430.500000,1,0.435046,0.437295,0.436284,0.000780
13430.750000,1,0.462463,0.464965,0.463618,0.000822
13431.000000,1,0.490296,0.492726,0.491328,0.000687
13431.250000,1,0.520062,0.522994,0.521321,0.000907
13431.500000,1,0.553599,0.556182,0.554812,0.000859
13431.750000,1,0.588388,0.592101,0.590375,0.001102
13432.000000,1,0.623436,0.626290,0.624601,0.000851
13432.250000,1,0.652717,0.655418,0.654054,0.000788
13432.500000,1,0.676291,0.680173,0.678890,0.001202
13432.750000,1,0.700825,0.703463,0.702667,0.000911
13433.000000,1,0.727480,0.729645,0.728772,0.000793
13433.250000,1,0.754732,0.757747,0.756508,0.000911
13433.500000,1,0.780231,0.783002,0.782026,0.000942
13433.750000,1,0.797784,0.800963,0.799817,0.000954
13434.000000,1,0.806008,0.809442,0.808419,0.001028
13434.250000,1,0.808773,0.813708,0.812055,0.001363
13434.500000,1,0.814664,0.817606,0.816685,0.000880
13434.750000,1,0.824229,0.827320,0.825943,0.000994
13435.000000,1,0.836217,0.839516,0.838260,0.000916
13435.250000,1,0.847416,0.850731,0.849266,0.000926
13435.500000,1,0.852157,0.856854,0.854970,0.001358
13435.750000,1,0.854470,0.859362,0.857028,0.001378
13436.000000,1,0.858631,0.863352,0.860534,0.001293
13436.250000,1,0.868712,0.873313,0.870154,0.001307
13436.500000,1,0.883327,0.888293,0.884999,0.001441
13436.750000,1,0.898222,0.902826,0.899641,0.001376
13437.000000,1,0.906036,0.909804,0.907044,0.001190
13437.250000,1,0.903109,0.907381,0.904409,0.001406
13437.500000,1,0.895540,0.899031,0.896886,0.001163
13437.750000,1,0.893449,0.897836,0.894766,0.001451
13438.000000,1,0.903234,0.907955,0.904754,0.001387
13438.250000,1,0.923750,0.929786,0.925738,0.001788
13438.500000,1,0.950180,0.956015,0.952893,0.001548
13438.750000,1,0.972164,0.975169,0.973448,0.000935
13439.000000,1,0.984802,0.987695,0.986084,0.000863
13439.250000,1,0.992734,0.996253,0.994183,0.001195
13439.500000,1,1.002772,1.005418,1.003821,0.000893
13439.750000,1,1.018738,1.022973,1.020542,0.001485
13440.000000,1,1.039782,1.042118,1.041540,0.000741
13440.250000,1,1.059135,1.061746,1.060189,0.000959
13440.500000,1,1.070667,1.073994,1.072001,0.001041
13440.750000,1,1.076300,1.080097,1.078173,0.001433
13441.000000,1,1.084123,1.088679,1.085733,0.001393
13441.250000,1,1.098556,1.102604,1.100466,0.001173
13441.500000,1,1.122110,1.126594,1.123514,0.001298
13441.750000,1,1.146007,1.152625,1.147994,0.001911
13442.000000,1,1.162992,1.165545,1.164164,0.000900
13442.250000,1,1.169288,1.171732,1.170645,0.000886
13442.500000,1,1.170119,1.173477,1.172069,0.001172
13442.750000,1,1.174407,1.177137,1.175579,0.000939
13443.000000,1,1.186759,1.193013,1.188288,0.001864
13443.250000,1,1.203857,1.206727,1.204992,0.000865
13443.500000,1,1.219052,1.222544,1.220635,0.000960
13443.750000,1,1.226456,1.228676,1.227804,0.000815
13444.000000,1,1.228712,1.231672,1.230059,0.000976
13444.250000,1,1.232120,1.235005,1.233387,0.000907
13444.500000,1,1.246437,1.248208,1.247568,0.000608
13444.750000,1,1.270700,1.273710,1.272269,0.001136
13445.000000,1,1.296643,1.300012,1.298061,0.001100
13445.250000,1,1.313062,1.314926,1.314021,0.000618
13445.500000,1,1.314621,1.317870,1.316189,0.001024
13445.750000,1,1.309346,1.312195,1.310852,0.000868
13446.000000,1,1.307633,1.310943,1.309722,0.000939
13446.250000,1,1.320156,1.322387,1.321441,0.000705
13446.500000,1,1.340813,1.344164,1.342123,0.001083
13446.750000,1,1.359091,1.363995,1.360863,0.001410
13447.000000,1,1.365124,1.369514,1.367738,0.001253
13447.250000,1,1.359846,1.362994,1.361557,0.001043
13447.500000,1,1.351611,1.355876,1.353918,0.001400
13447.750000,1,1.355442,1.358824,1.357220,0.000950
13448.000000,1,1.374380,1.378626,1.376142,0.001232
13448.250000,1,1.400623,1.403579,1.401926,0.000822
13448.500000,1,1.419724,1.422616,1.420811,0.000871
13448.750000,1,1.417865,1.421238,1.419396,0.001006
13449.000000,1,1.396242,1.400693,1.398251,0.001294
13449.250000,1,1.372824,1.375412,1.373881,0.000890
13449.500000,1,1.359330,1.360977,1.360125,0.000509
13449.750000,1,1.361388,1.362950,1.362190,0.000587
13450.000000,1,1.373555,1.379190,1.375677,0.001608
13450.250000,1,1.385964,1.390944,1.388294,0.001466
13450.500000,1,1.392431,1.393772,1.392997,0.000428
13450.750000,1,1.389345,1.392005,1.390681,0.000776
13451.000000,1,1.388410,1.391687,1.390235,0.001064
13451.250000,1,1.394751,1.397426,1.396173,0.000877
13451.500000,1,1.405152,1.409661,1.407380,0.001311
13451.750000,1,1.413526,1.416224,1.414790,0.000844
13452.000000,1,1.408028,1.410427,1.409344,0.000694
13452.250000,1,1.388671,1.392149,1.390788,0.000956
13452.500000,1,1.369307,1.372710,1.371423,0.000910
13452.750000,1,1.360843,1.363946,1.362631,0.000831
13453.000000,1,1.369025,1.372735,1.370952,0.001305
13453.250000,1,1.388062,1.392293,1.389668,0.001442
13453.500000,1,1.408781,1.413878,1.410543,0.001789
13453.750000,1,1.417269,1.419366,1.418430,0.000707
13454.000000,1,1.410771,1.413310,1.411849,0.000798
13454.250000,1,1.396273,1.398776,1.397101,0.000780
13454.500000,1,1.378894,1.382367,1.380534,0.001027
13454.750000,1,1.365137,1.367722,1.366512,0.001046
13455.000000,1,1.347326,1.352576,1.349422,0.001432
13455.250000,1,1.319241,1.323298,1.321224,0.001213
13455.500000,1,1.276342,1.280506,1.278730,0.001230
13455.750000,1,1.222447,1.228311,1.225678,0.001860
13456.000000,1,1.166486,1.172840,1.170101,0.001968
13456.250000,1,1.112074,1.118782,1.116059,0.001993
13456.500000,1,1.059061,1.065785,1.062397,0.001880
13456.750000,1,0.998555,1.006518,1.002898,0.002074
13457.000000,1,0.928576,0.937576,0.933452,0.002471
13457.250000,1,0.848363,0.858006,0.852919,0.002560
13457.500000,1,0.764814,0.774528,0.769721,0.002564
13457.750000,1,0.686063,0.694736,0.690291,0.002354
13458.000000,1,0.613963,0.622173,0.617749,0.002191
13458.250000,1,0.548708,0.556532,0.552255,0.002149
13458.500000,1,0.488428,0.495761,0.491720,0.001952
13458.750000,1,0.432836,0.439605,0.436011,0.001818
13459.000000,1,0.383397,0.389422,0.386417,0.001602
13459.250000,1,0.343603,0.348487,0.345940,0.001360
13459.500000,1,0.315074,0.318827,0.316835,0.001008
13459.750000,1,0.298025,0.300567,0.299313,0.000725
13460.000000,2,0.271058,0.271800,0.271412,0.000234
13460.250000,2,0.275148,0.276516,0.275986,0.000382
13460.500000,2,0.285531,0.287749,0.286854,0.000696
13460.750000,2,0.304195,0.306595,0.305805,0.000759
13461.000000,2,0.328172,0.331962,0.330467,0.001158
13461.250000,2,0.360119,0.364014,0.362593,0.001215
13461.500000,2,0.396446,0.401021,0.399386,0.001382
13461.750000,2,0.439557,0.444081,0.442311,0.001316
13462.000000,2,0.484328,0.489457,0.487541,0.001548
13462.250000,2,0.532985,0.537680,0.536159,0.001448
13462.500000,2,0.582202,0.587872,0.585795,0.001768
13462.750000,2,0.635969,0.641989,0.639996,0.001880
13463.000000,2,0.692854,0.699066,0.696688,0.002017
13463.250000,2,0.752382,0.758726,0.756366,0.001863
13463.500000,2,0.809351,0.814690,0.812690,0.001662
13463.750000,2,0.859068,0.863404,0.861927,0.001395
13464.000000,2,0.898731,0.902564,0.901286,0.001138
13464.250000,2,0.933439,0.936604,0.935418,0.000936
13464.500000,2,0.966142,0.969842,0.968246,0.001082
13464.750000,2,1.002325,1.006077,1.004580,0.001177
13465.000000,2,1.039431,1.043107,1.041375,0.001182
13465.250000,2,1.074099,1.077502,1.075921,0.001086
13465.500000,2,1.099735,1.102346,1.101475,0.000865
13465.750000,2,1.119810,1.122661,1.121909,0.000914
13466.000000,2,1.137434,1.141566,1.140289,0.001309
13466.250000,2,1.161019,1.164307,1.162928,0.001032
13466.500000,2,1.184167,1.188011,1.186312,0.001142
13466.750000,2,1.204160,1.208161,1.206982,0.001247
13467.000000,2,1.212818,1.218331,1.216537,0.001629
13467.250000,2,1.210021,1.216179,1.214032,0.001764
13467.500000,2,1.202209,1.207579,1.205022,0.001780
13467.750000,2,1.196348,1.201705,1.199756,0.001723
13468.000000,2,1.204259,1.208692,1.205961,0.001279
13468.250000,2,1.221585,1.225656,1.223079,0.001326
13468.500000,2,1.239399,1.243412,1.241666,0.001166
13468.750000,2,1.252286,1.258611,1.256119,0.001991
13469.000000,2,1.256940,1.261464,1.259141,0.001666
13469.250000,2,1.254335,1.259243,1.256550,0.001666
13469.500000,2,1.251004,1.256776,1.253428,0.001732
13469.750000,2,1.255288,1.261368,1.257706,0.001846
13470.000000,2,1.261775,1.270945,1.264973,0.003193
13470.250000,2,1.267040,1.271635,1.269369,0.001301
13470.500000,2,1.264506,1.268391,1.266585,0.001281
13470.750000,2,1.256547,1.261561,1.259772,0.001733
13471.000000,2,1.248679,1.253431,1.251228,0.001654
13471.250000,2,1.248168,1.253162,1.250335,0.001773
13471.500000,2,1.254725,1.258456,1.256177,0.001438
13471.750000,2,1.264207,1.270129,1.266298,0.001910
13472.000000,2,1.269402,1.278359,1.272102,0.002614
13472.250000,2,1.267870,1.278439,1.270929,0.003138
13472.500000,2,1.260772,1.265820,1.262586,0.001567
13472.750000,2,1.257410,1.263900,1.259112,0.001939
13473.000000,2,1.257907,1.264875,1.259556,0.002070
13473.250000,2,1.263389,1.271174,1.264884,0.002433
13473.500000,2,1.264097,1.268119,1.265182,0.001285
13473.750000,2,1.255944,1.259482,1.257948,0.001036
13474.000000,2,1.239458,1.245320,1.241825,0.001842
13474.250000,2,1.223620,1.228021,1.225838,0.001472
13474.500000,2,1.214657,1.220282,1.216317,0.001642
13474.750000,2,1.215880,1.221058,1.217216,0.001502
13475.000000,2,1.219500,1.223246,1.221461,0.001071
13475.250000,2,1.222207,1.225939,1.225001,0.001165
13475.500000,2,1.216372,1.220294,1.219201,0.001214
13475.750000,2,1.204822,1.209948,1.207893,0.001620
13476.000000,2,1.227646,1.241294,1.234508,0.004515
13476.250000,2,1.186366,1.189811,1.188494,0.001116
13476.500000,2,1.182594,1.186585,1.185084,0.001065
13476.750000,2,1.179787,1.183069,1.182170,0.000970
13477.000000,2,1.171215,1.176265,1.174152,0.001372
13477.250000,2,1.159955,1.162892,1.161589,0.000867
13477.500000,2,1.146520,1.150985,1.149502,0.001509
13477.750000,2,1.145176,1.148973,1.147487,0.001193
13478.000000,2,1.154640,1.156874,1.155662,0.000677
13478.250000,2,1.169180,1.172207,1.171164,0.000873
13478.500000,2,1.182087,1.184418,1.183739,0.000765
13478.750000,2,1.183281,1.188266,1.186855,0.001466
13479.000000,2,1.177892,1.180565,1.179427,0.000791
13479.250000,2,1.166282,1.168953,1.168117,0.000800
13479.500000,2,1.156336,1.159192,1.158203,0.000995
13479.750000,2,1.154700,1.158006,1.156513,0.000879
13480.000000,2,1.157646,1.160219,1.159198,0.000712
13480.250000,2,1.163000,1.164536,1.163769,0.000543
13480.500000,2,1.163119,1.166471,1.165252,0.000973
13480.750000,2,1.163567,1.167600,1.166671,0.001261
13481.000000,2,1.166254,1.169599,1.168428,0.001030
13481.250000,2,1.171155,1.173277,1.172110,0.000683
13481.500000,2,1.167856,1.171015,1.169787,0.000929
13481.750000,2,1.156392,1.161539,1.160248,0.001597
13482.000000,2,1.136857,1.143338,1.141404,0.001986
13482.250000,2,1.117053,1.122957,1.121057,0.001812
13482.500000,2,1.102613,1.107119,1.105682,0.001348
13482.750000,2,1.099439,1.104236,1.102562,0.001395
13483.000000,2,1.105640,1.109301,1.107342,0.001140
13483.250000,2,1.111590,1.116670,1.114614,0.001437
13483.500000,2,1.110425,1.117000,1.114742,0.002017
13483.750000,2,1.105469,1.110115,1.108572,0.001400
13484.000000,2,1.096751,1.099158,1.098135,0.000789
13484.250000,2,1.089019,1.094114,1.091845,0.001592
13484.500000,2,1.090455,1.095280,1.093012,0.001545
13484.750000,2,1.096453,1.101352,1.098980,0.001586
13485.000000,2,1.096692,1.102193,1.100353,0.001788
13485.250000,2,1.090323,1.095340,1.093383,0.001537
13485.500000,2,1.074142,1.078194,1.076810,0.001395
13485.750000,2,1.057092,1.060877,1.059501,0.001309
13486.000000,2,1.045221,1.049103,1.047154,0.001186
13486.250000,2,1.040866,1.047352,1.043366,0.001834
13486.500000,2,1.035781,1.042406,1.039435,0.001800
13486.750000,2,1.028454,1.032832,1.030726,0.001232
13487.000000,2,1.008494,1.012481,1.010622,0.001380
13487.250000,2,0.981163,0.985577,0.982948,0.001390
13487.500000,2,0.948174,0.952225,0.950133,0.001180
13487.750000,2,0.918420,0.921440,0.919825,0.001022
13488.000000,2,0.885374,0.889012,0.887004,0.001227
13488.250000,2,0.847164,0.852274,0.849174,0.001670
13488.500000,2,0.797728,0.803535,0.800326,0.001728
13488.750000,2,0.742878,0.750178,0.745017,0.002384
13489.000000,2,0.680617,0.687373,0.684142,0.001789
13489.250000,2,0.626525,0.631781,0.629146,0.001490
13489.500000,2,0.574808,0.580280,0.577509,0.001458
13489.750000,2,0.528472,0.533496,0.530949,0.001381
13490.000000,2,0.482044,0.486866,0.484704,0.001269
13490.250000,2,0.438218,0.442577,0.440395,0.001171
13490.500000,2,0.395586,0.399602,0.397440,0.001084
13490.750000,2,0.358709,0.362336,0.360522,0.000988
13491.000000,2,0.327361,0.329464,0.328606,0.000665
13491.250000,2,0.303108,0.305702,0.304371,0.000725
13491.500000,2,0.285096,0.286334,0.285753,0.000385
13491.750000,2,0.274616,0.275402,0.275130,0.000227
13492.000000,3,0.335539,0.337210,0.336096,0.000464
13492.250000,3,0.338799,0.340818,0.339505,0.000626
13492.500000,3,0.348779,0.351269,0.349958,0.000703
13492.750000,3,0.366630,0.369459,0.367801,0.000920
13493.000000,3,0.391491,0.395083,0.393306,0.001149
13493.250000,3,0.421850,0.426157,0.424331,0.001312
13493.500000,3,0.456722,0.461668,0.459492,0.001501
13493.750000,3,0.493816,0.497971,0.496255,0.001239
13494.000000,3,0.533400,0.538444,0.536259,0.001467
13494.250000,3,0.578192,0.583785,0.581308,0.001560
13494.500000,3,0.629918,0.636488,0.633260,0.001882
13494.750000,3,0.685935,0.693495,0.690277,0.002345
13495.000000,3,0.742552,0.749957,0.747178,0.002284
13495.250000,3,0.794869,0.800318,0.797760,0.001828
13495.500000,3,0.837875,0.844078,0.841591,0.002083
13495.750000,3,0.876045,0.887082,0.880424,0.003334
13496.000000,3,0.915282,0.921306,0.918214,0.001978
13496.250000,3,0.953904,0.961270,0.957600,0.002367
13496.500000,3,0.991894,0.998037,0.994734,0.001877
13496.750000,3,1.021088,1.029029,1.024035,0.002503
13497.000000,3,1.037356,1.043388,1.039100,0.001945
13497.250000,3,1.042205,1.049143,1.044741,0.002108
13497.500000,3,1.045922,1.052294,1.048004,0.001847
13497.750000,3,1.052948,1.058088,1.055255,0.001635
13498.000000,3,1.065832,1.070591,1.067848,0.001413
13498.250000,3,1.080148,1.084983,1.081916,0.001494
13498.500000,3,1.089387,1.094524,1.091285,0.001532
13498.750000,3,1.088375,1.096363,1.092808,0.002237
13499.000000,3,1.087739,1.093262,1.089925,0.001671
13499.250000,3,1.084844,1.089942,1.087367,0.001614
13499.500000,3,1.087477,1.092298,1.089790,0.001405
13499.750000,3,1.095295,1.098808,1.096800,0.001109
13500.000000,3,1.099814,1.106381,1.103945,0.001755
13500.250000,3,1.101287,1.108091,1.105693,0.001934
13500.500000,3,1.099118,1.104533,1.102007,0.001465
13500.750000,3,1.090080,1.097019,1.095267,0.002120
13501.000000,3,1.088335,1.093997,1.092130,0.001604
13501.250000,3,1.089828,1.095955,1.094409,0.001790
13501.500000,3,1.098675,1.102736,1.101848,0.001255
13501.750000,3,1.105504,1.112378,1.110539,0.002011
13502.000000,3,1.113009,1.118249,1.117158,0.001594
13502.250000,3,1.118204,1.122831,1.121746,0.001370
13502.500000,3,1.124469,1.127859,1.126616,0.001067
13502.750000,3,1.132729,1.135718,1.134109,0.001053
13503.000000,3,1.139721,1.143147,1.141580,0.001203
13503.250000,3,1.143958,1.147703,1.146101,0.001263
13503.500000,3,1.140629,1.144664,1.143205,0.001394
13503.750000,3,1.131833,1.135292,1.133540,0.001060
13504.000000,3,1.122015,1.124917,1.123699,0.000882
13504.250000,3,1.116579,1.119859,1.118571,0.001110
13504.500000,3,1.121210,1.127334,1.123973,0.001766
13504.750000,3,1.132710,1.137081,1.134540,0.001327
13505.000000,3,1.143662,1.148256,1.146341,0.001412
13505.250000,3,1.148791,1.152097,1.150514,0.001012
13505.500000,3,1.144259,1.150939,1.146839,0.001916
13505.750000,3,1.138325,1.142274,1.140428,0.001272
13506.000000,3,1.134330,1.140418,1.137312,0.001675
13506.250000,3,1.136317,1.140927,1.138900,0.001536
13506.500000,3,1.137898,1.141689,1.140008,0.001404
13506.750000,3,1.132819,1.137734,1.134956,0.001439
13507.000000,3,1.118636,1.121747,1.120157,0.001135
13507.250000,3,1.099882,1.103482,1.101642,0.001189
13507.500000,3,1.087172,1.090675,1.088839,0.001105
13507.750000,3,1.085679,1.090080,1.088068,0.001331
13508.000000,3,1.097108,1.108036,1.100486,0.003236
13508.250000,3,1.111878,1.119445,1.114502,0.002254
13508.500000,3,1.120286,1.127102,1.123024,0.001819
13508.750000,3,1.116618,1.120303,1.118778,0.001058
13509.000000,3,1.106868,1.110185,1.108532,0.001039
13509.250000,3,1.098371,1.103799,1.100146,0.001621
13509.500000,3,1.100269,1.108712,1.102845,0.002478
13509.750000,3,1.111222,1.118800,1.114516,0.002292
13510.000000,3,1.126677,1.133275,1.128510,0.002066
13510.250000,3,1.133385,1.142021,1.135541,0.002640
13510.500000,3,1.130588,1.135101,1.131727,0.001387
13510.750000,3,1.122691,1.128575,1.124161,0.001778
13511.000000,3,1.120675,1.123057,1.121494,0.000774
13511.250000,3,1.127859,1.130885,1.129092,0.001097
13511.500000,3,1.142579,1.147913,1.144456,0.001618
13511.750000,3,1.156001,1.162701,1.157770,0.001981
13512.000000,3,1.158918,1.166171,1.160757,0.002146
13512.250000,3,1.151107,1.156911,1.152152,0.001835
13512.500000,3,1.140530,1.142052,1.141179,0.000459
13512.750000,3,1.136995,1.138874,1.137742,0.000528
13513.000000,3,1.144636,1.146722,1.145490,0.000592
13513.250000,3,1.158125,1.164033,1.160200,0.001660
13513.500000,3,1.170025,1.172961,1.171154,0.000826
13513.750000,3,1.172147,1.173479,1.172709,0.000378
13514.000000,3,1.164003,1.169036,1.167321,0.001511
13514.250000,3,1.161229,1.164944,1.163630,0.001035
13514.500000,3,1.167382,1.169375,1.168563,0.000755
13514.750000,3,1.182230,1.186861,1.183698,0.001327
13515.000000,3,1.197504,1.201265,1.200118,0.001174
13515.250000,3,1.208015,1.211914,1.210843,0.001165
13515.500000,3,1.207259,1.212220,1.209784,0.001344
13515.750000,3,1.198109,1.203634,1.201741,0.001543
13516.000000,3,1.190816,1.197054,1.195434,0.001841
13516.250000,3,1.193176,1.199390,1.197785,0.001833
13516.500000,3,1.205957,1.210050,1.208340,0.001157
13516.750000,3,1.217377,1.222788,1.221540,0.001657
13517.000000,3,1.231298,1.234559,1.233385,0.000909
13517.250000,3,1.234445,1.241720,1.239737,0.002201
13517.500000,3,1.241164,1.246208,1.245146,0.001555
13517.750000,3,1.244947,1.250907,1.249540,0.001785
13518.000000,3,1.247902,1.252642,1.251204,0.001388
13518.250000,3,1.239802,1.245057,1.243639,0.001540
13518.500000,3,1.217074,1.223877,1.221352,0.002000
13518.750000,3,1.182312,1.191156,1.187474,0.002511
13519.000000,3,1.144604,1.154127,1.150294,0.002671
13519.250000,3,1.117075,1.121737,1.119146,0.001246
13519.500000,3,1.094624,1.098453,1.096400,0.001165
13519.750000,3,1.075937,1.080219,1.077899,0.001354
13520.000000,3,1.052503,1.057326,1.054742,0.001340
13520.250000,3,1.016157,1.022882,1.018711,0.001903
13520.500000,3,0.968409,0.973999,0.970191,0.001666
13520.750000,3,0.910324,0.917432,0.913072,0.002121
13521.000000,3,0.852094,0.859332,0.854705,0.002131
13521.250000,3,0.793032,0.799872,0.795703,0.001851
13521.500000,3,0.732192,0.739866,0.734938,0.002201
13521.750000,3,0.668687,0.674867,0.670953,0.001904
13522.000000,3,0.603246,0.609521,0.605648,0.001718
13522.250000,3,0.541595,0.547957,0.544303,0.001701
13522.500000,3,0.489483,0.494346,0.491432,0.001324
13522.750000,3,0.445952,0.450306,0.447771,0.001158
13523.000000,3,0.410763,0.414307,0.412272,0.000954
13523.250000,3,0.381683,0.384773,0.382611,0.000896
13523.500000,3,0.358283,0.360613,0.359383,0.000635
13523.750000,3,0.343377,0.344388,0.343683,0.000346
13524.000000,4,0.258887,0.260057,0.259592,0.000372
13524.250000,4,0.263612,0.264786,0.263964,0.000366
13524.500000,4,0.275249,0.276383,0.275835,0.000351
13524.750000,4,0.294181,0.296698,0.295310,0.000689
13525.000000,4,0.319163,0.321887,0.320530,0.000782
13525.250000,4,0.348464,0.351929,0.350221,0.000982
13525.500000,4,0.382771,0.386760,0.384922,0.001101
13525.750000,4,0.422977,0.428520,0.425720,0.001596
13526.000000,4,0.470929,0.476354,0.473916,0.001717
13526.250000,4,0.527130,0.533186,0.530449,0.001934
13526.500000,4,0.589140,0.597914,0.593529,0.002661
13526.750000,4,0.653505,0.661228,0.657717,0.002338
13527.000000,4,0.714337,0.721837,0.718316,0.002349
13527.250000,4,0.770554,0.777735,0.774265,0.002089
13527.500000,4,0.824285,0.830809,0.827427,0.001812
13527.750000,4,0.877112,0.884604,0.880829,0.002423
13528.000000,4,0.929472,0.936261,0.932818,0.002190
13528.250000,4,0.976675,0.985204,0.980137,0.002791
13528.500000,4,1.015846,1.022190,1.018539,0.002181
13528.750000,4,1.045841,1.050263,1.048044,0.001479
13529.000000,4,1.072154,1.075997,1.074043,0.001115
13529.250000,4,1.099788,1.104355,1.101333,0.001326
13529.500000,4,1.129892,1.134090,1.131697,0.001305
13529.750000,4,1.158566,1.163316,1.160885,0.001603
13530.000000,4,1.180624,1.183732,1.181898,0.001183
13530.250000,4,1.186019,1.190937,1.189437,0.001392
13530.500000,4,1.184382,1.189292,1.188114,0.001453
13530.750000,4,1.182887,1.186974,1.185482,0.001160
13531.000000,4,1.186564,1.190138,1.188477,0.000973
13531.250000,4,1.195040,1.199656,1.197773,0.001195
13531.500000,4,1.206335,1.211841,1.210466,0.001675
13531.750000,4,1.217973,1.223075,1.221543,0.001453
13532.000000,4,1.223307,1.227799,1.226719,0.001362
13532.250000,4,1.224014,1.229917,1.228452,0.001807
13532.500000,4,1.226954,1.232425,1.230645,0.001595
13532.750000,4,1.231864,1.237492,1.235445,0.001691
13533.000000,4,1.236884,1.243917,1.241359,0.001925
13533.250000,4,1.238784,1.245751,1.243649,0.002228
13533.500000,4,1.233318,1.240116,1.238349,0.002219
13533.750000,4,1.221175,1.229131,1.227116,0.002529
13534.000000,4,1.209568,1.218397,1.216349,0.002812
13534.250000,4,1.208204,1.214408,1.212606,0.001957
13534.500000,4,1.212548,1.219931,1.217925,0.002317
13534.750000,4,1.224105,1.231142,1.228709,0.002081
13535.000000,4,1.233015,1.241316,1.239200,0.002547
13535.250000,4,1.240370,1.247555,1.245401,0.002311
13535.500000,4,1.242420,1.249137,1.245679,0.002130
13535.750000,4,1.241364,1.244992,1.243559,0.001113
13536.000000,4,1.237137,1.243876,1.241734,0.002199
13536.250000,4,1.239319,1.243332,1.241484,0.001290
13536.500000,4,1.236107,1.241024,1.239302,0.001603
13536.750000,4,1.230368,1.236458,1.233957,0.002224
13537.000000,4,1.222375,1.227286,1.225208,0.001678
13537.250000,4,1.214232,1.218104,1.216543,0.001216
13537.500000,4,1.209436,1.213176,1.211159,0.001335
13537.750000,4,1.210454,1.214264,1.212500,0.001016
13538.000000,4,1.214870,1.219185,1.216699,0.001315
13538.250000,4,1.218024,1.223206,1.219704,0.001547
13538.500000,4,1.215009,1.217864,1.216535,0.000997
13538.750000,4,1.209158,1.211841,1.210625,0.000971
13539.000000,4,1.202210,1.206567,1.204048,0.001373
13539.250000,4,1.200047,1.202775,1.201244,0.000962
13539.500000,4,1.201526,1.206001,1.203129,0.001399
13539.750000,4,1.204326,1.207436,1.205211,0.000980
13540.000000,4,1.208540,1.211785,1.210267,0.001051
13540.250000,4,1.194096,1.196485,1.194935,0.000842
13540.500000,4,1.182691,1.199233,1.186123,0.005036
13540.750000,4,1.175026,1.180968,1.176804,0.001657
13541.000000,4,1.174530,1.183160,1.176385,0.002665
13541.250000,4,1.180717,1.186615,1.182192,0.001737
13541.500000,4,1.188251,1.191575,1.189499,0.000948
13541.750000,4,1.192289,1.198657,1.194243,0.001893
13542.000000,4,1.190062,1.196626,1.191535,0.002019
13542.250000,4,1.183981,1.189898,1.185339,0.001773
13542.500000,4,1.178489,1.183615,1.179716,0.001651
13542.750000,4,1.175471,1.186847,1.177967,0.003619
13543.000000,4,1.173107,1.177998,1.174637,0.001849
13543.250000,4,1.167451,1.173532,1.169267,0.001881
13543.500000,4,1.155017,1.161793,1.157275,0.001962
13543.750000,4,1.139213,1.145620,1.141330,0.001859
13544.000000,4,1.126891,1.134568,1.128608,0.002542
13544.250000,4,1.122063,1.129749,1.124471,0.002377
13544.500000,4,1.127647,1.134103,1.130040,0.002174
13544.750000,4,1.138431,1.144256,1.140919,0.001955
13545.000000,4,1.147402,1.155873,1.150058,0.002743
13545.250000,4,1.147732,1.157318,1.150220,0.003419
13545.500000,4,1.139973,1.146488,1.141928,0.002171
13545.750000,4,1.129572,1.134568,1.131290,0.001835
13546.000000,4,1.123313,1.127760,1.124954,0.001639
13546.250000,4,1.122033,1.131638,1.125328,0.003133
13546.500000,4,1.124744,1.132759,1.128140,0.002553
13546.750000,4,1.128512,1.132983,1.129912,0.001707
13547.000000,4,1.127890,1.134073,1.129975,0.002316
13547.250000,4,1.128040,1.133761,1.130071,0.001792
13547.500000,4,1.131527,1.140750,1.133982,0.003223
13547.750000,4,1.138593,1.143114,1.140125,0.001689
13548.000000,4,1.143504,1.146819,1.144728,0.001111
13548.250000,4,1.139842,1.142652,1.140969,0.000870
13548.500000,4,1.124994,1.128301,1.126608,0.001107
13548.750000,4,1.102553,1.107721,1.106434,0.001544
13549.000000,4,1.089914,1.091659,1.090812,0.000518
13549.250000,4,1.084950,1.086293,1.086003,0.000410
13549.500000,4,1.090380,1.093960,1.091759,0.001094
13549.750000,4,1.097371,1.102442,1.100698,0.001507
13550.000000,4,1.099280,1.103651,1.102027,0.001301
13550.250000,4,1.085864,1.091684,1.089463,0.001679
13550.500000,4,1.062447,1.068692,1.066300,0.001775
13550.750000,4,1.037827,1.042893,1.041294,0.001704
13551.000000,4,1.014440,1.022040,1.019806,0.002441
13551.250000,4,0.997161,1.004851,1.002588,0.002522
13551.500000,4,0.975713,0.984130,0.981546,0.002794
13551.750000,4,0.942796,0.952392,0.948453,0.002783
13552.000000,4,0.896631,0.905730,0.901846,0.002917
13552.250000,4,0.841811,0.851935,0.847618,0.003104
13552.500000,4,0.788504,0.797522,0.793321,0.002771
