# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.277847,0.287206,0.285576,0.002246
12428.250000,1,0.281002,0.290254,0.288779,0.002172
12428.500000,1,0.290326,0.300283,0.298269,0.002289
12428.750000,1,0.306829,0.317704,0.315378,0.002434
12429.000000,1,0.331551,0.342876,0.340401,0.002505
12429.250000,1,0.364631,0.376590,0.373913,0.002628
12429.500000,1,0.405051,0.417971,0.414693,0.002828
12429.750000,1,0.450972,0.464168,0.461264,0.002918
12430.000000,1,0.498688,0.512891,0.509051,0.003042
12430.250000,1,0.546051,0.559637,0.556604,0.003041
12430.500000,1,0.592638,0.607290,0.603010,0.003122
12430.750000,1,0.641234,0.655414,0.651291,0.003134
12431.000000,1,0.694796,0.709235,0.704498,0.003351
12431.250000,1,0.753630,0.769407,0.763700,0.003653
12431.500000,1,0.817506,0.832366,0.827259,0.003478
12431.750000,1,0.877700,0.892572,0.887690,0.003668
12432.000000,1,0.928410,0.941230,0.937475,0.003222
12432.250000,1,0.963291,0.975393,0.972116,0.003009
12432.500000,1,0.987927,0.998678,0.995243,0.003033
12432.750000,1,1.009253,1.018349,1.015383,0.002491
12433.000000,1,1.034441,1.043012,1.039738,0.002628
12433.250000,1,1.067434,1.075246,1.071546,0.002453
12433.500000,1,1.103335,1.111297,1.107320,0.002418
12433.750000,1,1.134496,1.140427,1.137460,0.001777
12434.000000,1,1.150001,1.157468,1.153756,0.001915
12434.250000,1,1.151623,1.159702,1.155251,0.002069
12434.500000,1,1.145291,1.151286,1.147871,0.001809
12434.750000,1,1.138505,1.147811,1.142588,0.002841
12435.000000,1,1.145301,1.153134,1.149139,0.002513
12435.250000,1,1.164399,1.171336,1.167883,0.002498
12435.500000,1,1.191430,1.199566,1.195231,0.002288
12435.750000,1,1.218691,1.229057,1.222097,0.002852
12436.000000,1,1.236366,1.248630,1.240978,0.003249
12436.250000,1,1.240244,1.253904,1.246276,0.003584
12436.500000,1,1.235193,1.248980,1.240936,0.003212
12436.750000,1,1.227662,1.242846,1.234242,0.003469
12437.000000,1,1.228292,1.245518,1.234974,0.003836
12437.250000,1,1.240664,1.259918,1.245907,0.004335
12437.500000,1,1.259648,1.278541,1.265233,0.004313
12437.750000,1,1.282512,1.303979,1.287383,0.004895
12438.000000,1,1.298065,1.324763,1.304709,0.005857
12438.250000,1,1.303426,1.329697,1.309804,0.005746
12438.500000,1,1.296225,1.322322,1.301457,0.005831
12438.750000,1,1.278071,1.304699,1.283286,0.006059
12439.000000,1,1.260308,1.290289,1.265575,0.007057
12439.250000,1,1.248787,1.281603,1.254452,0.007628
12439.500000,1,1.245045,1.276870,1.249760,0.007505
12439.750000,1,1.243975,1.277310,1.249309,0.007885
12440.000000,1,1.241510,1.274899,1.247347,0.007708
12440.250000,1,1.229452,1.265642,1.236324,0.008032
12440.500000,1,1.205998,1.242696,1.212135,0.008356
12440.750000,1,1.175522,1.210504,1.180703,0.008167
12441.000000,1,1.144516,1.177581,1.150226,0.007444
12441.250000,1,1.123162,1.155385,1.128923,0.007376
12441.500000,1,1.115533,1.148620,1.120469,0.007765
12441.750000,1,1.117347,1.148751,1.123929,0.006913
12442.000000,1,1.127182,1.156516,1.132909,0.006590
12442.250000,1,1.133715,1.162380,1.139564,0.006367
12442.500000,1,1.133897,1.159528,1.139503,0.005596
12442.750000,1,1.128105,1.150682,1.131230,0.005354
12443.000000,1,1.117507,1.137813,1.121608,0.004580
12443.250000,1,1.113785,1.131449,1.117299,0.004047
12443.500000,1,1.120365,1.137503,1.124527,0.003893
12443.750000,1,1.136224,1.152723,1.139869,0.003723
12444.000000,1,1.155360,1.169995,1.159409,0.003310
12444.250000,1,1.173783,1.188528,1.178303,0.003234
12444.500000,1,1.186031,1.200527,1.190743,0.003371
12444.750000,1,1.191968,1.205980,1.196422,0.003167
12445.000000,1,1.194075,1.204479,1.196928,0.002561
12445.250000,1,1.196867,1.204469,1.199062,0.002294
12445.500000,1,1.202473,1.208122,1.204446,0.001883
12445.750000,1,1.209511,1.216438,1.212100,0.001924
12446.000000,1,1.214005,1.223293,1.218012,0.002457
12446.250000,1,1.216302,1.224421,1.220921,0.002138
12446.500000,1,1.214767,1.221150,1.217491,0.001580
12446.750000,1,1.206519,1.212585,1.208810,0.001962
12447.000000,1,1.193446,1.202198,1.197222,0.002617
12447.250000,1,1.182310,1.190520,1.186266,0.002361
12447.500000,1,1.172677,1.183333,1.178562,0.003027
12447.750000,1,1.168686,1.182004,1.173921,0.003267
12448.000000,1,1.165929,1.179012,1.170581,0.003384
12448.250000,1,1.158373,1.171416,1.164583,0.003277
12448.500000,1,1.150083,1.160349,1.154572,0.002820
12448.750000,1,1.132996,1.146369,1.139436,0.003495
12449.000000,1,1.116765,1.128286,1.121360,0.003349
12449.250000,1,1.101485,1.111625,1.104734,0.002846
12449.500000,1,1.087013,1.099498,1.092995,0.003497
12449.750000,1,1.082002,1.094167,1.087707,0.002979
12450.000000,1,1.083411,1.094147,1.087693,0.002744
12450.250000,1,1.081979,1.094066,1.086696,0.002588
12450.500000,1,1.081852,1.091326,1.084991,0.002478
12450.750000,1,1.074109,1.085305,1.078162,0.002339
12451.000000,1,1.064407,1.075993,1.068587,0.002785
12451.250000,1,1.056186,1.068362,1.061944,0.002500
12451.500000,1,1.051903,1.066181,1.061418,0.003527
12451.750000,1,1.056867,1.070212,1.066542,0.003033
12452.000000,1,1.067904,1.081246,1.077138,0.003026
12452.250000,1,1.078131,1.090516,1.087734,0.003042
12452.500000,1,1.083755,1.096162,1.093594,0.002877
12452.750000,1,1.081784,1.094643,1.090893,0.002995
12453.000000,1,1.076370,1.090630,1.088067,0.003419
12453.250000,1,1.074149,1.090122,1.085894,0.003876
12453.500000,1,1.076160,1.092041,1.088016,0.003644
12453.750000,1,1.083505,1.099857,1.095989,0.003708
12454.000000,1,1.091020,1.108952,1.104985,0.004338
12454.250000,1,1.093062,1.112143,1.108375,0.004428
12454.500000,1,1.086617,1.107581,1.103805,0.005087
12454.750000,1,1.070456,1.094823,1.090129,0.005712
12455.000000,1,1.049111,1.077796,1.071069,0.006722
12455.250000,1,1.023753,1.053779,1.048375,0.007285
12455.500000,1,0.997539,1.031810,1.024423,0.007903
12455.750000,1,0.969286,1.003360,0.997695,0.008088
12456.000000,1,0.936031,0.973225,0.966899,0.008584
12456.250000,1,0.896537,0.934682,0.928759,0.008927
12456.500000,1,0.849367,0.886900,0.881137,0.008766
12456.750000,1,0.796033,0.835574,0.827146,0.008797
12457.000000,1,0.739015,0.774785,0.768278,0.008093
12457.250000,1,0.680521,0.713714,0.707804,0.007655
12457.500000,1,0.623732,0.654407,0.648517,0.007023
12457.750000,1,0.568137,0.594796,0.590457,0.006199
12458.000000,1,0.514669,0.538324,0.534824,0.005550
12458.250000,1,0.463880,0.484977,0.482089,0.004999
12458.500000,1,0.416521,0.435647,0.432562,0.004479
12458.750000,1,0.374407,0.390883,0.388154,0.003817
12459.000000,1,0.338785,0.353057,0.350850,0.003338
12459.250000,1,0.311106,0.323517,0.321567,0.002920
12459.500000,1,0.292657,0.303251,0.301808,0.002485
12459.750000,1,0.281806,0.291828,0.290035,0.002280
12460.000000,2,0.266890,0.270739,0.268299,0.001125
12460.250000,2,0.268047,0.272710,0.269966,0.001261
12460.500000,2,0.274378,0.278466,0.275920,0.001192
12460.750000,2,0.282315,0.286751,0.284146,0.001436
12461.000000,2,0.293224,0.297181,0.294990,0.001236
12461.250000,2,0.306401,0.310336,0.307905,0.001273
12461.500000,2,0.323025,0.327024,0.324514,0.001295
12461.750000,2,0.344792,0.349934,0.346487,0.001491
12462.000000,2,0.371946,0.378703,0.374964,0.001841
12462.250000,2,0.406847,0.414466,0.409864,0.001968
12462.500000,2,0.445145,0.453435,0.448622,0.002348
12462.750000,2,0.485394,0.493576,0.488454,0.002162
12463.000000,2,0.522917,0.532745,0.525865,0.002492
12463.250000,2,0.557993,0.570715,0.561183,0.003110
12463.500000,2,0.594806,0.609548,0.597440,0.003592
12463.750000,2,0.634023,0.650592,0.637136,0.003898
12464.000000,2,0.674823,0.695951,0.679778,0.004799
12464.250000,2,0.719015,0.739963,0.722580,0.004918
12464.500000,2,0.757057,0.779745,0.761288,0.005229
12464.750000,2,0.787083,0.811039,0.791442,0.005506
12465.000000,2,0.808652,0.833217,0.813818,0.005440
12465.250000,2,0.824028,0.848552,0.830348,0.005133
12465.500000,2,0.839336,0.862470,0.844853,0.004983
12465.750000,2,0.855729,0.877593,0.861040,0.004700
12466.000000,2,0.875540,0.896226,0.880522,0.004427
12466.250000,2,0.895414,0.915207,0.900868,0.004168
12466.500000,2,0.913938,0.931430,0.917630,0.003944
12466.750000,2,0.926301,0.941461,0.930196,0.003470
12467.000000,2,0.931107,0.943920,0.935292,0.003055
12467.250000,2,0.927991,0.938054,0.932165,0.002289
12467.500000,2,0.920013,0.927201,0.923802,0.001897
12467.750000,2,0.908493,0.918453,0.913548,0.002265
12468.000000,2,0.904069,0.910154,0.907453,0.001473
12468.250000,2,0.902306,0.907700,0.904662,0.001720
12468.500000,2,0.904542,0.910915,0.908247,0.001926
12468.750000,2,0.907387,0.915001,0.910394,0.002175
12469.000000,2,0.905487,0.915288,0.911081,0.002268
12469.250000,2,0.898499,0.909077,0.903737,0.002415
12469.500000,2,0.887154,0.896404,0.891327,0.002316
12469.750000,2,0.873134,0.881102,0.875982,0.002171
12470.000000,2,0.863380,0.871597,0.866200,0.002049
12470.250000,2,0.860338,0.869592,0.864374,0.002197
12470.500000,2,0.868753,0.878370,0.872381,0.002547
12470.750000,2,0.879541,0.890418,0.884315,0.002605
12471.000000,2,0.891383,0.900979,0.894918,0.002686
12471.250000,2,0.896696,0.905587,0.900472,0.002433
12471.500000,2,0.895585,0.905698,0.899535,0.002697
12471.750000,2,0.893026,0.904820,0.897488,0.002820
12472.000000,2,0.896142,0.908659,0.900950,0.002880
12472.250000,2,0.907570,0.922047,0.911947,0.003521
12472.500000,2,0.929779,0.944207,0.934188,0.003403
12472.750000,2,0.958107,0.975393,0.963349,0.003908
12473.000000,2,0.989170,1.008716,0.993854,0.004476
12473.250000,2,1.014820,1.036328,1.020886,0.004756
12473.500000,2,1.036585,1.059187,1.041792,0.005042
12473.750000,2,1.052720,1.080214,1.058017,0.006300
12474.000000,2,1.069422,1.100310,1.074846,0.007150
12474.250000,2,1.089148,1.122167,1.096200,0.007404
12474.500000,2,1.114793,1.147878,1.120754,0.007564
12474.750000,2,1.142438,1.175721,1.148299,0.007849
12475.000000,2,1.169794,1.205275,1.175145,0.008472
12475.250000,2,1.191498,1.228614,1.198523,0.008628
12475.500000,2,1.207020,1.246608,1.216010,0.008985
12475.750000,2,1.223042,1.258888,1.230147,0.008240
12476.000000,2,1.234417,1.268686,1.240871,0.008172
12476.250000,2,1.242104,1.275642,1.249735,0.007756
12476.500000,2,1.252824,1.280536,1.259277,0.006549
12476.750000,2,1.263231,1.290133,1.270603,0.006222
12477.000000,2,1.277064,1.300412,1.282636,0.005538
12477.250000,2,1.288328,1.306997,1.292610,0.004664
12477.500000,2,1.293358,1.311701,1.299839,0.003888
12477.750000,2,1.297217,1.312722,1.301759,0.003524
12478.000000,2,1.295418,1.308939,1.299810,0.003579
12478.250000,2,1.292860,1.306206,1.296655,0.003047
12478.500000,2,1.291081,1.306647,1.296401,0.003365
12478.750000,2,1.293775,1.309309,1.298693,0.004062
12479.000000,2,1.296233,1.318156,1.301846,0.005136
12479.250000,2,1.298593,1.325422,1.305659,0.005917
12479.500000,2,1.299381,1.330966,1.306113,0.007417
12479.750000,2,1.296309,1.332578,1.301660,0.008551
12480.000000,2,1.290765,1.334539,1.297573,0.010133
12480.250000,2,1.289841,1.335830,1.295901,0.010881
12480.500000,2,1.294014,1.344207,1.300993,0.011948
12480.750000,2,1.303514,1.357808,1.310473,0.012812
12481.000000,2,1.317169,1.371159,1.325011,0.012475
12481.250000,2,1.333115,1.386411,1.341053,0.012372
12481.500000,2,1.346624,1.397640,1.354637,0.011790
12481.750000,2,1.357609,1.404746,1.365289,0.010941
12482.000000,2,1.368014,1.409270,1.374981,0.009760
12482.250000,2,1.378421,1.413553,1.386276,0.007933
12482.500000,2,1.394050,1.420319,1.401451,0.006007
12482.750000,2,1.410418,1.427454,1.418754,0.004771
12483.000000,2,1.428845,1.444612,1.437276,0.004163
12483.250000,2,1.437843,1.460774,1.453340,0.006343
12483.500000,2,1.437803,1.476224,1.466541,0.009161
12483.750000,2,1.436402,1.486646,1.476491,0.011636
12484.000000,2,1.435601,1.493595,1.484815,0.013840
12484.250000,2,1.437843,1.506579,1.494125,0.015910
12484.500000,2,1.440735,1.512615,1.501829,0.017012
12484.750000,2,1.445539,1.522015,1.509937,0.017890
12485.000000,2,1.446650,1.525459,1.515260,0.019000
12485.250000,2,1.447200,1.524831,1.515446,0.018740
12485.500000,2,1.443457,1.526013,1.511072,0.018756
12485.750000,2,1.434570,1.513809,1.502346,0.018759
12486.000000,2,1.420579,1.495426,1.486454,0.018028
12486.250000,2,1.402184,1.479027,1.467727,0.018150
12486.500000,2,1.380056,1.453866,1.443643,0.017376
12486.750000,2,1.355346,1.426038,1.416220,0.016649
12487.000000,2,1.329966,1.395353,1.386623,0.015552
12487.250000,2,1.298840,1.361766,1.351238,0.014324
12487.500000,2,1.261260,1.319125,1.310314,0.013381
12487.750000,2,1.213752,1.267110,1.259643,0.012621
12488.000000,2,1.159127,1.207504,1.200720,0.011370
12488.250000,2,1.097768,1.141091,1.134610,0.010091
12488.500000,2,1.031164,1.071744,1.064500,0.009246
12488.750000,2,0.962695,0.999003,0.991079,0.007954
12489.000000,2,0.889734,0.922132,0.914289,0.007002
12489.250000,2,0.812880,0.843494,0.834793,0.006337
12489.500000,2,0.733581,0.759892,0.750557,0.005259
12489.750000,2,0.654297,0.676776,0.667503,0.004416
12490.000000,2,0.579142,0.597111,0.589432,0.003461
12490.250000,2,0.511703,0.526046,0.518973,0.002832
12490.500000,2,0.452019,0.463787,0.458014,0.002221
12490.750000,2,0.402329,0.410920,0.405963,0.001799
12491.000000,2,0.359785,0.366296,0.362476,0.001359
12491.250000,2,0.324390,0.330152,0.326585,0.001224
12491.500000,2,0.297424,0.302461,0.299669,0.001140
12491.750000,2,0.280085,0.284425,0.281541,0.001042
12492.000000,3,0.284210,0.288823,0.286043,0.001042
12492.250000,3,0.288161,0.292432,0.289651,0.001163
12492.500000,3,0.300139,0.303685,0.301603,0.001017
12492.750000,3,0.319930,0.324036,0.321370,0.001264
12493.000000,3,0.349018,0.353192,0.350433,0.001306
12493.250000,3,0.386191,0.391396,0.388380,0.001529
12493.500000,3,0.431498,0.436857,0.433637,0.001506
12493.750000,3,0.483359,0.488823,0.485201,0.001500
12494.000000,3,0.538704,0.544184,0.540671,0.001569
12494.250000,3,0.597428,0.603347,0.599814,0.001517
12494.500000,3,0.657940,0.664808,0.660856,0.001720
12494.750000,3,0.720023,0.727502,0.723881,0.002216
12495.000000,3,0.783517,0.790039,0.787153,0.001719
12495.250000,3,0.845747,0.851173,0.848524,0.001750
12495.500000,3,0.899902,0.910552,0.906295,0.002592
12495.750000,3,0.952127,0.961985,0.957427,0.002388
12496.000000,3,0.995015,1.006274,0.999676,0.002770
12496.250000,3,1.028426,1.042470,1.032711,0.003370
12496.500000,3,1.054340,1.069504,1.058106,0.004201
12496.750000,3,1.074172,1.095219,1.080548,0.005039
12497.000000,3,1.095961,1.120005,1.101199,0.006003
12497.250000,3,1.115207,1.145181,1.121428,0.007322
12497.500000,3,1.133377,1.168619,1.139891,0.008490
12497.750000,3,1.143604,1.188410,1.151655,0.010614
12498.000000,3,1.148686,1.197041,1.154438,0.011972
12498.250000,3,1.141969,1.198500,1.148122,0.013920
12498.500000,3,1.129922,1.195403,1.137912,0.015859
12498.750000,3,1.123621,1.196622,1.132030,0.017631
12499.000000,3,1.123002,1.203166,1.131867,0.019323
12499.250000,3,1.126584,1.212167,1.137262,0.020374
12499.500000,3,1.135065,1.223816,1.144297,0.021423
12499.750000,3,1.137112,1.233986,1.148356,0.023033
12500.000000,3,1.144182,1.244066,1.154519,0.024119
12500.250000,3,1.126435,1.223916,1.135493,0.023680
12500.500000,3,1.113889,1.213486,1.123930,0.024003
12500.750000,3,1.108094,1.206183,1.118772,0.023486
12501.000000,3,1.110631,1.206732,1.119599,0.023337
12501.250000,3,1.115263,1.210319,1.125217,0.022892
12501.500000,3,1.122726,1.212227,1.131658,0.021599
12501.750000,3,1.125722,1.213366,1.136144,0.020761
12502.000000,3,1.124207,1.209270,1.135334,0.019885
12502.250000,3,1.120415,1.198090,1.130508,0.018193
12502.500000,3,1.116492,1.185073,1.125670,0.015989
12502.750000,3,1.116874,1.179648,1.125140,0.014705
12503.000000,3,1.122151,1.180867,1.130208,0.013698
12503.250000,3,1.131080,1.185423,1.138826,0.012584
12503.500000,3,1.141303,1.188380,1.148343,0.010918
12503.750000,3,1.150353,1.194174,1.156250,0.010290
12504.000000,3,1.154553,1.195523,1.160820,0.009547
12504.250000,3,1.153383,1.194434,1.159917,0.009400
12504.500000,3,1.148870,1.186112,1.155512,0.008498
12504.750000,3,1.141836,1.178230,1.148772,0.008224
12505.000000,3,1.133581,1.171256,1.140870,0.008304
12505.250000,3,1.128858,1.166661,1.135629,0.008677
12505.500000,3,1.127471,1.164543,1.133630,0.008472
12505.750000,3,1.130159,1.164982,1.136467,0.007819
12506.000000,3,1.136122,1.167770,1.141131,0.007283
12506.250000,3,1.139617,1.170127,1.145356,0.006867
12506.500000,3,1.142143,1.170587,1.146179,0.006672
12506.750000,3,1.140208,1.167480,1.144378,0.006331
12507.000000,3,1.136004,1.160646,1.140895,0.005602
12507.250000,3,1.131940,1.155052,1.137361,0.005017
12507.500000,3,1.132711,1.151575,1.136685,0.004336
12507.750000,3,1.136014,1.152264,1.139848,0.003646
12508.000000,3,1.140269,1.153583,1.143388,0.003182
12508.250000,3,1.142441,1.152564,1.145961,0.002890
12508.500000,3,1.135894,1.147960,1.143454,0.003301
12508.750000,3,1.136446,1.143644,1.139903,0.002187
12509.000000,3,1.129137,1.139645,1.135079,0.003023
12509.250000,3,1.122283,1.138074,1.132735,0.004087
12509.500000,3,1.117328,1.139466,1.134014,0.005167
12509.750000,3,1.116009,1.143249,1.137533,0.006325
12510.000000,3,1.114271,1.146001,1.139226,0.007249
12510.250000,3,1.110235,1.146687,1.139633,0.008327
12510.500000,3,1.104690,1.145562,1.137581,0.009430
12510.750000,3,1.101113,1.142750,1.135496,0.009550
12511.000000,3,1.099845,1.144627,1.137942,0.010541
12511.250000,3,1.104650,1.152462,1.145693,0.011341
12511.500000,3,1.113851,1.164807,1.156786,0.011903
12511.750000,3,1.124871,1.178243,1.169809,0.012369
12512.000000,3,1.133652,1.188511,1.182271,0.013225
12512.250000,3,1.142863,1.206135,1.193216,0.014028
12512.500000,3,1.150406,1.210613,1.201640,0.014061
12512.750000,3,1.154802,1.216813,1.206927,0.014204
12513.000000,3,1.160856,1.222100,1.213511,0.014366
12513.250000,3,1.166131,1.229032,1.219730,0.014684
12513.500000,3,1.171146,1.237353,1.225491,0.014835
12513.750000,3,1.175302,1.238162,1.230067,0.014736
12514.000000,3,1.177121,1.238865,1.232619,0.014969
12514.250000,3,1.177800,1.240588,1.233869,0.015107
12514.500000,3,1.177370,1.243476,1.234084,0.015425
12514.750000,3,1.176301,1.240268,1.233120,0.015310
12515.000000,3,1.173584,1.237549,1.230851,0.015406
12515.250000,3,1.169298,1.234339,1.227479,0.015665
12515.500000,3,1.164113,1.229828,1.221828,0.015564
12515.750000,3,1.159238,1.224522,1.216539,0.015523
12516.000000,3,1.153164,1.221784,1.210494,0.015576
12516.250000,3,1.145251,1.212583,1.203581,0.015762
12516.500000,3,1.139057,1.203187,1.196388,0.015463
12516.750000,3,1.130575,1.197716,1.188448,0.015705
12517.000000,3,1.121074,1.185789,1.178420,0.015494
12517.250000,3,1.111833,1.177697,1.168477,0.015355
12517.500000,3,1.103971,1.170896,1.160576,0.015391
12517.750000,3,1.094370,1.160431,1.150985,0.015341
12518.000000,3,1.084659,1.150850,1.140452,0.015207
12518.250000,3,1.072081,1.136300,1.127576,0.015061
12518.500000,3,1.058434,1.119844,1.111115,0.014281
12518.750000,3,1.042290,1.100386,1.092317,0.013647
12519.000000,3,1.023518,1.076132,1.069928,0.012614
12519.250000,3,1.001129,1.050223,1.043742,0.011534
12519.500000,3,0.974827,1.022025,1.013683,0.010582
12519.750000,3,0.943557,0.983891,0.978645,0.009519
12520.000000,3,0.906430,0.941305,0.936270,0.008092
12520.250000,3,0.862656,0.894146,0.888600,0.007065
12520.500000,3,0.813283,0.839801,0.836094,0.006207
12520.750000,3,0.761158,0.784838,0.781005,0.005436
12521.000000,3,0.710649,0.729471,0.726400,0.004331
12521.250000,3,0.658226,0.675830,0.671640,0.003819
12521.500000,3,0.606343,0.621040,0.617801,0.003239
12521.750000,3,0.554198,0.567797,0.563787,0.002885
12522.000000,3,0.503742,0.515643,0.511028,0.002465
12522.250000,3,0.456379,0.465996,0.462238,0.001903
12522.500000,3,0.412630,0.421263,0.417306,0.001746
12522.750000,3,0.374680,0.382245,0.378565,0.001469
12523.000000,3,0.343273,0.349410,0.345924,0.001303
12523.250000,3,0.317787,0.323773,0.320535,0.001207
12523.500000,3,0.299451,0.304135,0.301456,0.001014
12523.750000,3,0.287996,0.292227,0.289557,0.000983
12524.000000,4,0.296412,0.301556,0.297748,0.001357
12524.250000,4,0.299857,0.305102,0.301293,0.001366
12524.500000,4,0.311261,0.316374,0.312698,0.001355
12524.750000,4,0.329164,0.335180,0.331005,0.001512
12525.000000,4,0.353201,0.360468,0.355460,0.001741
12525.250000,4,0.383760,0.392258,0.385920,0.002112
12525.500000,4,0.418255,0.429377,0.421851,0.002561
12525.750000,4,0.461794,0.472700,0.464075,0.002673
12526.000000,4,0.509366,0.521270,0.512103,0.002885
12526.250000,4,0.562114,0.575320,0.565151,0.003219
12526.500000,4,0.617931,0.632179,0.621964,0.003169
12526.750000,4,0.675072,0.688013,0.677785,0.003068
12527.000000,4,0.727421,0.740613,0.731266,0.002911
12527.250000,4,0.779177,0.790929,0.782559,0.002849
12527.500000,4,0.828172,0.838706,0.831852,0.002401
12527.750000,4,0.879377,0.886042,0.881993,0.001733
12528.000000,4,0.928994,0.934933,0.932246,0.001708
12528.250000,4,0.977190,0.984032,0.980861,0.002036
12528.500000,4,1.019853,1.025309,1.022628,0.001732
12528.750000,4,1.054123,1.060548,1.057462,0.001818
12529.000000,4,1.081259,1.088223,1.084678,0.001900
12529.250000,4,1.103339,1.111480,1.108208,0.002105
12529.500000,4,1.127801,1.134863,1.131700,0.001875
12529.750000,4,1.151803,1.158387,1.155389,0.002174
12530.000000,4,1.175791,1.182043,1.178353,0.001740
12530.250000,4,1.194416,1.202245,1.197935,0.002512
12530.500000,4,1.208252,1.216096,1.212950,0.001683
12530.750000,4,1.219583,1.227017,1.223681,0.001947
12531.000000,4,1.227341,1.236166,1.231197,0.002070
12531.250000,4,1.233291,1.242534,1.237333,0.002361
12531.500000,4,1.239725,1.248332,1.242666,0.002567
12531.750000,4,1.241604,1.252888,1.244849,0.002679
12532.000000,4,1.243719,1.254249,1.247446,0.002742
12532.250000,4,1.240706,1.255321,1.246421,0.003746
12532.500000,4,1.241678,1.257544,1.246158,0.003758
12532.750000,4,1.244281,1.260518,1.248135,0.004007
12533.000000,4,1.249413,1.266296,1.252980,0.003980
12533.250000,4,1.253859,1.271282,1.257235,0.003934
12533.500000,4,1.254892,1.272644,1.258526,0.004160
12533.750000,4,1.251379,1.272664,1.255642,0.004862
12534.000000,4,1.248009,1.268699,1.250970,0.004912
12534.250000,4,1.243417,1.266306,1.246503,0.005423
12534.500000,4,1.240598,1.266085,1.244022,0.006043
12534.750000,4,1.237488,1.266165,1.243083,0.006656
12535.000000,4,1.235342,1.265354,1.240772,0.006833
12535.250000,4,1.228250,1.259266,1.233490,0.007067
12535.500000,4,1.215846,1.246089,1.221578,0.007018
12535.750000,4,1.201272,1.231149,1.207052,0.006914
12536.000000,4,1.190795,1.218001,1.194855,0.006388
12536.250000,4,1.186865,1.211783,1.190835,0.005883
12536.500000,4,1.189330,1.213826,1.193776,0.005633
12536.750000,4,1.199587,1.221856,1.203790,0.005146
12537.000000,4,1.209867,1.230067,1.213967,0.004818
12537.250000,4,1.217717,1.235595,1.221277,0.004285
12537.500000,4,1.219459,1.236866,1.223376,0.004207
12537.750000,4,1.218937,1.233862,1.223203,0.003575
12538.000000,4,1.218927,1.231029,1.222859,0.002770
12538.250000,4,1.221066,1.232471,1.225258,0.002728
12538.500000,4,1.226315,1.234663,1.229636,0.002645
12538.750000,4,1.230541,1.238859,1.235455,0.002327
12539.000000,4,1.237566,1.241517,1.239835,0.001260
12539.250000,4,1.238464,1.244683,1.240906,0.001633
12539.500000,4,1.234243,1.241428,1.239136,0.002237
12539.750000,4,1.229446,1.238637,1.236334,0.002438
12540.000000,4,1.225321,1.237720,1.234079,0.002988
12540.250000,4,1.216679,1.232001,1.229488,0.003638
12540.500000,4,1.209600,1.229555,1.223991,0.004409
12540.750000,4,1.200939,1.221316,1.217554,0.004818
12541.000000,4,1.191636,1.216517,1.212108,0.005828
12541.250000,4,1.183525,1.209907,1.204716,0.006151
12541.500000,4,1.176736,1.205679,1.200070,0.006673
12541.750000,4,1.171459,1.202372,1.196821,0.007214
12542.000000,4,1.165121,1.197910,1.191951,0.007577
12542.250000,4,1.158031,1.192071,1.186038,0.007756
12542.500000,4,1.151793,1.186671,1.180688,0.007993
12542.750000,4,1.144403,1.179973,1.173083,0.007983
12543.000000,4,1.137604,1.173356,1.167495,0.008199
12543.250000,4,1.133248,1.168904,1.161761,0.008032
12543.500000,4,1.127731,1.162466,1.156242,0.007872
12543.750000,4,1.122174,1.156407,1.149963,0.007685
12544.000000,4,1.113242,1.149081,1.141417,0.007911
12544.250000,4,1.104751,1.139659,1.132972,0.007813
12544.500000,4,1.095298,1.130166,1.123794,0.007906
12544.750000,4,1.088008,1.122860,1.115947,0.007936
12545.000000,4,1.082040,1.117051,1.111130,0.007986
12545.250000,4,1.078045,1.112459,1.106465,0.008055
12545.500000,4,1.072437,1.107979,1.101710,0.008254
12545.750000,4,1.066800,1.101510,1.095453,0.007980
12546.000000,4,1.059861,1.094553,1.088839,0.008208
12546.250000,4,1.051710,1.086857,1.080620,0.008153
12546.500000,4,1.046713,1.080554,1.075344,0.007873
12546.750000,4,1.042648,1.076732,1.071777,0.008002
12547.000000,4,1.041526,1.075249,1.070285,0.007942
12547.250000,4,1.042458,1.074454,1.069993,0.007591
12547.500000,4,1.043459,1.075036,1.070413,0.007366
12547.750000,4,1.045181,1.075616,1.071509,0.007274
12548.000000,4,1.048035,1.076010,1.071715,0.006524
12548.250000,4,1.050699,1.078011,1.072793,0.006361
12548.500000,4,1.055695,1.079076,1.074546,0.005558
12548.750000,4,1.059350,1.079790,1.076414,0.004809
12549.000000,4,1.064106,1.079070,1.076149,0.003572
12549.250000,4,1.066770,1.079854,1.075088,0.003000
12549.500000,4,1.068212,1.074113,1.071684,0.001580
12549.750000,4,1.061990,1.067279,1.064740,0.001543
12550.000000,4,1.050792,1.061693,1.054454,0.002617
12550.250000,4,1.036848,1.052401,1.041346,0.003780
12550.500000,4,1.019897,1.040735,1.025531,0.004836
12550.750000,4,0.999526,1.024754,1.005127,0.005636
12551.000000,4,0.977566,1.007221,0.984125,0.006528
12551.250000,4,0.953467,0.985529,0.959585,0.007142
12551.500000,4,0.926609,0.960392,0.933029,0.007617
12551.750000,4,0.896589,0.930906,0.902780,0.007815
12552.000000,4,0.861514,0.896975,0.868105,0.007953
12552.250000,4,0.823363,0.856535,0.829689,0.007503
12552.500000,4,0.780872,0.812625,0.786893,0.007131
