# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.260837,0.266132,0.263854,0.001479
12428.250000,1,0.264003,0.269361,0.267094,0.001431
12428.500000,1,0.273188,0.278876,0.276767,0.001574
12428.750000,1,0.288201,0.294423,0.292188,0.001641
12429.000000,1,0.308942,0.316166,0.314018,0.001927
12429.250000,1,0.335373,0.343708,0.341576,0.002352
12429.500000,1,0.367092,0.377435,0.374344,0.002686
12429.750000,1,0.404128,0.416001,0.412187,0.002928
12430.000000,1,0.445433,0.458775,0.455035,0.003466
12430.250000,1,0.490354,0.505446,0.501048,0.003576
12430.500000,1,0.536704,0.553396,0.548610,0.003906
12430.750000,1,0.583753,0.602077,0.596895,0.004448
12431.000000,1,0.629955,0.650226,0.644377,0.004570
12431.250000,1,0.676282,0.697487,0.691660,0.004697
12431.500000,1,0.721940,0.743417,0.737963,0.004870
12431.750000,1,0.767297,0.788276,0.783257,0.005012
12432.000000,1,0.808954,0.832074,0.825987,0.005319
12432.250000,1,0.845727,0.869743,0.862459,0.005098
12432.500000,1,0.879532,0.899267,0.894652,0.004489
12432.750000,1,0.909927,0.927942,0.924163,0.004114
12433.000000,1,0.939118,0.958512,0.953283,0.004180
12433.250000,1,0.968507,0.987352,0.981092,0.004111
12433.500000,1,0.996530,1.013343,1.007862,0.003870
12433.750000,1,1.021657,1.038637,1.032132,0.004194
12434.000000,1,1.042959,1.058022,1.050889,0.004265
12434.250000,1,1.059984,1.073344,1.066957,0.003630
12434.500000,1,1.076248,1.088985,1.082027,0.003762
12434.750000,1,1.093227,1.107605,1.098309,0.004027
12435.000000,1,1.109561,1.119811,1.114574,0.003000
12435.250000,1,1.125483,1.137357,1.130937,0.002850
12435.500000,1,1.140172,1.149617,1.146097,0.002852
12435.750000,1,1.152249,1.161384,1.157422,0.002720
12436.000000,1,1.162220,1.173152,1.167556,0.003153
12436.250000,1,1.169397,1.180704,1.174997,0.003026
12436.500000,1,1.176553,1.188360,1.181312,0.003224
12436.750000,1,1.180226,1.193771,1.185288,0.003789
12437.000000,1,1.179138,1.197975,1.185689,0.004976
12437.250000,1,1.179238,1.200922,1.186432,0.005375
12437.500000,1,1.182028,1.204147,1.187754,0.005463
12437.750000,1,1.184938,1.206620,1.190960,0.005817
12438.000000,1,1.190908,1.214029,1.197294,0.006500
12438.250000,1,1.200130,1.224910,1.205536,0.007137
12438.500000,1,1.204877,1.230271,1.212216,0.007105
12438.750000,1,1.209133,1.236454,1.216620,0.007553
12439.000000,1,1.211823,1.241772,1.219116,0.008087
12439.250000,1,1.213619,1.244105,1.221120,0.008017
12439.500000,1,1.214187,1.245898,1.221827,0.008024
12439.750000,1,1.216224,1.246519,1.223191,0.007668
12440.000000,1,1.216857,1.246849,1.223435,0.007705
12440.250000,1,1.213322,1.243765,1.220473,0.007573
12440.500000,1,1.208770,1.237546,1.215760,0.007060
12440.750000,1,1.202418,1.230305,1.210230,0.006580
12441.000000,1,1.197660,1.223505,1.205237,0.005957
12441.250000,1,1.193466,1.218377,1.201523,0.005584
12441.500000,1,1.188889,1.214361,1.197091,0.005628
12441.750000,1,1.183284,1.207321,1.190862,0.005354
12442.000000,1,1.174019,1.197016,1.182287,0.004834
12442.250000,1,1.164461,1.186861,1.172413,0.004576
12442.500000,1,1.156779,1.179560,1.165341,0.004451
12442.750000,1,1.154420,1.176466,1.163453,0.004165
12443.000000,1,1.157193,1.179600,1.166762,0.004226
12443.250000,1,1.162102,1.185238,1.172077,0.004536
12443.500000,1,1.166468,1.188784,1.175897,0.004545
12443.750000,1,1.168232,1.189234,1.177572,0.004359
12444.000000,1,1.167284,1.186651,1.176438,0.003897
12444.250000,1,1.167778,1.184017,1.175151,0.004090
12444.500000,1,1.167748,1.182414,1.174874,0.003444
12444.750000,1,1.168454,1.180541,1.173788,0.003111
12445.000000,1,1.166326,1.177076,1.171560,0.002655
12445.250000,1,1.161432,1.172660,1.167191,0.002966
12445.500000,1,1.157730,1.169159,1.163214,0.002774
12445.750000,1,1.158604,1.166483,1.162214,0.002479
12446.000000,1,1.157317,1.168459,1.163997,0.002577
12446.250000,1,1.166500,1.174193,1.169977,0.001874
12446.500000,1,1.172035,1.181888,1.176482,0.002370
12446.750000,1,1.179549,1.185532,1.182845,0.001514
12447.000000,1,1.181575,1.191213,1.187341,0.002572
12447.250000,1,1.187211,1.195878,1.191833,0.002095
12447.500000,1,1.191748,1.200463,1.197281,0.002167
12447.750000,1,1.198258,1.206345,1.202851,0.002176
12448.000000,1,1.206540,1.215677,1.211788,0.002416
12448.250000,1,1.211287,1.222157,1.216854,0.002908
12448.500000,1,1.215137,1.226806,1.221452,0.003062
12448.750000,1,1.218057,1.233326,1.224030,0.003563
12449.000000,1,1.219558,1.233826,1.227704,0.003448
12449.250000,1,1.222111,1.238782,1.231780,0.004325
12449.500000,1,1.227195,1.243406,1.237134,0.003990
12449.750000,1,1.232576,1.251571,1.242075,0.004492
12450.000000,1,1.234634,1.257041,1.245537,0.004617
12450.250000,1,1.233001,1.251006,1.245131,0.004329
12450.500000,1,1.231923,1.248108,1.243084,0.003589
12450.750000,1,1.229262,1.245377,1.240973,0.003551
12451.000000,1,1.227551,1.244286,1.239909,0.003794
12451.250000,1,1.228085,1.242070,1.237137,0.003537
12451.500000,1,1.224455,1.238673,1.233418,0.003064
12451.750000,1,1.219202,1.235045,1.228497,0.003704
12452.000000,1,1.214959,1.227421,1.223993,0.002732
12452.250000,1,1.210478,1.222813,1.219744,0.002842
12452.500000,1,1.205937,1.219327,1.215275,0.003109
12452.750000,1,1.202376,1.215021,1.212404,0.003060
12453.000000,1,1.200319,1.213542,1.208820,0.002990
12453.250000,1,1.196491,1.208517,1.204517,0.003392
12453.500000,1,1.191723,1.205953,1.199889,0.003698
12453.750000,1,1.185849,1.196978,1.193339,0.003164
12454.000000,1,1.176235,1.190775,1.185375,0.004014
12454.250000,1,1.164508,1.178221,1.173711,0.003532
12454.500000,1,1.146722,1.161901,1.157835,0.003786
12454.750000,1,1.124499,1.140720,1.135663,0.004040
12455.000000,1,1.097699,1.113995,1.108508,0.004381
12455.250000,1,1.065432,1.081608,1.075264,0.004196
12455.500000,1,1.026124,1.043693,1.035778,0.004712
12455.750000,1,0.982157,1.001059,0.992268,0.004388
12456.000000,1,0.934641,0.951548,0.943071,0.004348
12456.250000,1,0.880975,0.898173,0.888945,0.004398
12456.500000,1,0.826491,0.841491,0.833409,0.003754
12456.750000,1,0.769559,0.784812,0.775690,0.003701
12457.000000,1,0.713970,0.726667,0.718502,0.003430
12457.250000,1,0.657850,0.669265,0.660873,0.003380
12457.500000,1,0.600784,0.610820,0.604290,0.002788
12457.750000,1,0.544717,0.554319,0.548021,0.002752
12458.000000,1,0.491104,0.500223,0.494045,0.002668
12458.250000,1,0.441935,0.450122,0.444563,0.002239
12458.500000,1,0.397223,0.404453,0.399542,0.001979
12458.750000,1,0.357429,0.364443,0.359967,0.001946
12459.000000,1,0.324818,0.330822,0.326698,0.001649
12459.250000,1,0.298319,0.303765,0.299995,0.001527
12459.500000,1,0.278951,0.284090,0.280576,0.001376
12459.750000,1,0.266483,0.271496,0.268852,0.001290
12460.000000,2,0.271400,0.274699,0.273189,0.000927
12460.250000,2,0.274248,0.277203,0.275986,0.000752
12460.500000,2,0.280497,0.284869,0.282916,0.001006
12460.750000,2,0.292301,0.295975,0.294437,0.000909
12461.000000,2,0.307686,0.311455,0.310056,0.000863
12461.250000,2,0.328595,0.332163,0.330593,0.000980
12461.500000,2,0.353494,0.357943,0.355767,0.001254
12461.750000,2,0.383692,0.387980,0.386119,0.000984
12462.000000,2,0.417440,0.421860,0.420471,0.001127
12462.250000,2,0.455358,0.460916,0.458553,0.001368
12462.500000,2,0.493679,0.502134,0.497745,0.001647
12462.750000,2,0.533987,0.545202,0.538365,0.002179
12463.000000,2,0.573750,0.586774,0.578883,0.002608
12463.250000,2,0.615057,0.629847,0.620016,0.002917
12463.500000,2,0.655694,0.672180,0.660996,0.003384
12463.750000,2,0.695180,0.715028,0.700849,0.004031
12464.000000,2,0.731281,0.751407,0.736138,0.004237
12464.250000,2,0.762543,0.783215,0.766730,0.004573
12464.500000,2,0.787055,0.809299,0.792385,0.004746
12464.750000,2,0.809511,0.832950,0.814474,0.005154
12465.000000,2,0.830800,0.854512,0.835036,0.005496
12465.250000,2,0.846722,0.872884,0.853127,0.005659
12465.500000,2,0.862709,0.888407,0.867930,0.005811
12465.750000,2,0.872477,0.898409,0.877897,0.005903
12466.000000,2,0.879787,0.904319,0.884493,0.005659
12466.250000,2,0.886154,0.910893,0.891417,0.005551
12466.500000,2,0.892888,0.915598,0.897437,0.005118
12466.750000,2,0.899965,0.922346,0.904531,0.004982
12467.000000,2,0.905647,0.927305,0.910205,0.004887
12467.250000,2,0.908770,0.929910,0.913646,0.004861
12467.500000,2,0.910760,0.930180,0.914801,0.004685
12467.750000,2,0.912544,0.932174,0.917515,0.004574
12468.000000,2,0.917979,0.936377,0.922880,0.004353
12468.250000,2,0.927913,0.945862,0.933184,0.004275
12468.500000,2,0.940229,0.958466,0.945499,0.004285
12468.750000,2,0.952035,0.971245,0.958331,0.004401
12469.000000,2,0.962920,0.980872,0.968276,0.004452
12469.250000,2,0.970485,0.989459,0.976265,0.004795
12469.500000,2,0.976255,0.995488,0.982556,0.004727
12469.750000,2,0.983866,1.003223,0.989980,0.004772
12470.000000,2,0.989618,1.010147,0.997241,0.004777
12470.250000,2,0.996176,1.013679,1.003111,0.004598
12470.500000,2,0.996951,1.015725,1.004047,0.004644
12470.750000,2,0.996315,1.014807,1.004228,0.004493
12471.000000,2,0.995610,1.013380,1.003769,0.004536
12471.250000,2,0.999515,1.016966,1.007486,0.004158
12471.500000,2,1.007266,1.025437,1.015805,0.004419
12471.750000,2,1.019379,1.038104,1.028543,0.004099
12472.000000,2,1.034573,1.053069,1.043402,0.003759
12472.250000,2,1.040506,1.057978,1.049457,0.003538
12472.500000,2,1.046985,1.064652,1.054504,0.003854
12472.750000,2,1.054656,1.070865,1.061605,0.003937
12473.000000,2,1.062217,1.079387,1.070924,0.004061
12473.250000,2,1.074040,1.094181,1.085799,0.004480
12473.500000,2,1.088836,1.110823,1.102625,0.004894
12473.750000,2,1.103432,1.126451,1.119192,0.004914
12474.000000,2,1.116582,1.140011,1.131663,0.005110
12474.250000,2,1.127497,1.153390,1.142812,0.005472
12474.500000,2,1.137434,1.164491,1.152027,0.005393
12474.750000,2,1.149356,1.177070,1.163712,0.005626
12475.000000,2,1.163274,1.189395,1.175039,0.005216
12475.250000,2,1.174189,1.199576,1.184389,0.005543
12475.500000,2,1.182410,1.208370,1.192022,0.005520
12475.750000,2,1.189264,1.215443,1.196755,0.006287
12476.000000,2,1.213403,1.243121,1.222043,0.007449
12476.250000,2,1.208503,1.233841,1.212692,0.006407
12476.500000,2,1.214366,1.244548,1.222384,0.007213
12476.750000,2,1.227221,1.258877,1.235772,0.007193
12477.000000,2,1.237437,1.271162,1.246386,0.007847
12477.250000,2,1.245723,1.277690,1.254442,0.007860
12477.500000,2,1.254556,1.285502,1.261617,0.007736
12477.750000,2,1.264368,1.293739,1.270302,0.007878
12478.000000,2,1.271854,1.299771,1.279079,0.007622
12478.250000,2,1.281476,1.307087,1.288784,0.007596
12478.500000,2,1.289810,1.314774,1.295458,0.007802
12478.750000,2,1.292518,1.321758,1.300458,0.007519
12479.000000,2,1.294457,1.323733,1.302688,0.007076
12479.250000,2,1.301016,1.327495,1.305898,0.006799
12479.500000,2,1.301603,1.333920,1.309628,0.007496
12479.750000,2,1.309048,1.339128,1.314523,0.006986
12480.000000,2,1.312521,1.340525,1.317049,0.006574
12480.250000,2,1.311989,1.341921,1.317629,0.007008
12480.500000,2,1.309948,1.338509,1.315555,0.006471
12480.750000,2,1.308127,1.336983,1.313579,0.006401
12481.000000,2,1.311796,1.337282,1.316795,0.005806
12481.250000,2,1.313918,1.342460,1.321617,0.006037
12481.500000,2,1.323048,1.351370,1.329412,0.006273
12481.750000,2,1.327857,1.352377,1.335092,0.005148
12482.000000,2,1.330560,1.352527,1.337307,0.004922
12482.250000,2,1.334605,1.353784,1.342468,0.004415
12482.500000,2,1.340527,1.357196,1.348514,0.004793
12482.750000,2,1.350207,1.369640,1.361477,0.005526
12483.000000,2,1.365965,1.384948,1.376094,0.005011
12483.250000,2,1.382827,1.399832,1.392449,0.005162
12483.500000,2,1.396161,1.417680,1.407870,0.006862
12483.750000,2,1.403290,1.425119,1.418309,0.006647
12484.000000,2,1.403808,1.433927,1.425635,0.008299
12484.250000,2,1.404088,1.436904,1.428047,0.008449
12484.500000,2,1.398102,1.437266,1.428411,0.010289
12484.750000,2,1.392225,1.430911,1.422687,0.009840
12485.000000,2,1.376621,1.422608,1.412593,0.011034
12485.250000,2,1.360479,1.409715,1.399310,0.011929
12485.500000,2,1.344296,1.394662,1.383927,0.012196
12485.750000,2,1.327864,1.378939,1.369403,0.012484
12486.000000,2,1.312469,1.366794,1.354583,0.012836
12486.250000,2,1.296157,1.351850,1.340232,0.013340
12486.500000,2,1.279316,1.330645,1.321303,0.012677
12486.750000,2,1.257177,1.312714,1.299406,0.013176
12487.000000,2,1.230149,1.280886,1.270912,0.012279
12487.250000,2,1.201835,1.247685,1.239551,0.011253
12487.500000,2,1.167813,1.213482,1.203528,0.011181
12487.750000,2,1.129302,1.169947,1.161430,0.010035
12488.000000,2,1.082560,1.122042,1.112373,0.009389
12488.250000,2,1.030890,1.066312,1.057016,0.008293
12488.500000,2,0.972477,1.003599,0.993708,0.006956
12488.750000,2,0.908246,0.937081,0.925909,0.005973
12489.000000,2,0.839938,0.863974,0.853558,0.005084
12489.250000,2,0.770298,0.789674,0.780778,0.004023
12489.500000,2,0.699203,0.715306,0.706751,0.003299
12489.750000,2,0.630625,0.643307,0.634916,0.002718
12490.000000,2,0.563868,0.573538,0.566501,0.002440
12490.250000,2,0.500712,0.510114,0.503515,0.002228
12490.500000,2,0.443886,0.452287,0.446257,0.002022
12490.750000,2,0.394931,0.401937,0.396928,0.001664
12491.000000,2,0.352557,0.358880,0.354901,0.001448
12491.250000,2,0.319836,0.325355,0.321734,0.001333
12491.500000,2,0.296188,0.299742,0.297527,0.000899
12491.750000,2,0.282207,0.285246,0.283463,0.000800
12492.000000,3,0.304304,0.313977,0.307616,0.002150
12492.250000,3,0.313744,0.319568,0.315324,0.001410
12492.500000,3,0.320051,0.330451,0.324462,0.002003
12492.750000,3,0.345543,0.350914,0.347683,0.001299
12493.000000,3,0.366638,0.376942,0.372302,0.002095
12493.250000,3,0.406858,0.412423,0.410403,0.001471
12493.500000,3,0.443119,0.453218,0.449899,0.002302
12493.750000,3,0.497155,0.504789,0.502029,0.002078
12494.000000,3,0.545325,0.557392,0.553947,0.003059
12494.250000,3,0.608893,0.617495,0.614715,0.002627
12494.500000,3,0.662227,0.674449,0.670859,0.003023
12494.750000,3,0.726891,0.738224,0.733394,0.003263
12495.000000,3,0.779317,0.793300,0.788537,0.003423
12495.250000,3,0.841234,0.853595,0.848227,0.002987
12495.500000,3,0.889295,0.902336,0.897848,0.003337
12495.750000,3,0.943832,0.954367,0.949262,0.002678
12496.000000,3,0.981189,0.995069,0.988958,0.003562
12496.250000,3,1.023302,1.034598,1.028710,0.003357
12496.500000,3,1.051694,1.066986,1.059119,0.003885
12496.750000,3,1.087866,1.103528,1.095074,0.003997
