# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.224058,0.225777,0.225280,0.000534
12928.250000,1,0.226874,0.228843,0.228290,0.000577
12928.500000,1,0.235689,0.238407,0.237466,0.000728
12928.750000,1,0.250716,0.253739,0.252684,0.000817
12929.000000,1,0.271982,0.275284,0.274225,0.000939
12929.250000,1,0.299775,0.303393,0.301956,0.000990
12929.500000,1,0.333557,0.337444,0.335918,0.001112
12929.750000,1,0.373255,0.377283,0.375317,0.001191
12930.000000,1,0.417378,0.421331,0.419385,0.001297
12930.250000,1,0.465782,0.469222,0.467228,0.001221
12930.500000,1,0.516690,0.520320,0.518184,0.001321
12930.750000,1,0.570621,0.574075,0.571901,0.001175
12931.000000,1,0.625559,0.629422,0.627239,0.001266
12931.250000,1,0.681781,0.685390,0.683329,0.001231
12931.500000,1,0.736592,0.740914,0.738561,0.001434
12931.750000,1,0.790043,0.794459,0.792271,0.001598
12932.000000,1,0.842262,0.846397,0.844194,0.001536
12932.250000,1,0.892162,0.896855,0.894182,0.001685
12932.500000,1,0.939464,0.944728,0.941709,0.001824
12932.750000,1,0.984197,0.990524,0.986354,0.001910
12933.000000,1,1.025505,1.032637,1.027549,0.002343
12933.250000,1,1.061945,1.070256,1.064093,0.002578
12933.500000,1,1.094693,1.104226,1.097094,0.002933
12933.750000,1,1.125599,1.134378,1.127976,0.002656
12934.000000,1,1.155102,1.164278,1.157361,0.002821
12934.250000,1,1.185298,1.194882,1.187339,0.002986
12934.500000,1,1.213162,1.222721,1.215522,0.002960
12934.750000,1,1.238370,1.249787,1.241289,0.003395
12935.000000,1,1.259964,1.272069,1.262426,0.003737
12935.250000,1,1.277725,1.289748,1.280248,0.003711
12935.500000,1,1.291566,1.304181,1.294656,0.003739
12935.750000,1,1.304508,1.316442,1.306872,0.003691
12936.000000,1,1.315522,1.327277,1.317938,0.003635
12936.250000,1,1.323730,1.335880,1.326447,0.003688
12936.500000,1,1.329941,1.341578,1.331976,0.003698
12936.750000,1,1.333025,1.345609,1.335476,0.003893
12937.000000,1,1.335444,1.346654,1.337479,0.003530
12937.250000,1,1.336642,1.347679,1.338861,0.003410
12937.500000,1,1.338349,1.349428,1.340601,0.003405
12937.750000,1,1.340735,1.350945,1.342845,0.003143
12938.000000,1,1.342735,1.353388,1.344680,0.003370
12938.250000,1,1.343164,1.353146,1.345077,0.003155
12938.500000,1,1.346280,1.355910,1.347960,0.003051
12938.750000,1,1.344616,1.353981,1.346481,0.002939
12939.000000,1,1.346013,1.355508,1.347907,0.002961
12939.250000,1,1.349950,1.358463,1.351997,0.002599
12939.500000,1,1.354077,1.362654,1.356228,0.002567
12939.750000,1,1.357630,1.367117,1.360326,0.002694
12940.000000,1,1.360982,1.370051,1.362797,0.002895
12940.250000,1,1.362087,1.370102,1.363727,0.002481
12940.500000,1,1.361531,1.369278,1.363376,0.002324
12940.750000,1,1.359730,1.368373,1.361864,0.002560
12941.000000,1,1.357883,1.365880,1.359453,0.002472
12941.250000,1,1.352986,1.360715,1.355167,0.002170
12941.500000,1,1.346083,1.354463,1.348702,0.002448
12941.750000,1,1.337871,1.345388,1.340295,0.002115
12942.000000,1,1.330455,1.336433,1.331943,0.001752
12942.250000,1,1.321457,1.327397,1.322936,0.001760
12942.500000,1,1.313054,1.319477,1.314984,0.001818
12942.750000,1,1.306562,1.311779,1.308008,0.001637
12943.000000,1,1.298582,1.304150,1.300422,0.001574
12943.250000,1,1.292684,1.296944,1.293643,0.001335
12943.500000,1,1.286487,1.289487,1.287190,0.000958
12943.750000,1,1.281050,1.283185,1.281726,0.000646
12944.000000,1,1.276351,1.278813,1.277467,0.000767
12944.250000,1,1.273598,1.275667,1.274392,0.000715
12944.500000,1,1.270455,1.273456,1.271875,0.000917
12944.750000,1,1.269127,1.271061,1.269676,0.000620
12945.000000,1,1.266433,1.268417,1.267359,0.000670
12945.250000,1,1.263677,1.264654,1.264359,0.000309
12945.500000,1,1.260190,1.262361,1.261255,0.000612
12945.750000,1,1.255808,1.258074,1.257214,0.000644
12946.000000,1,1.250923,1.253460,1.252607,0.000756
12946.250000,1,1.245335,1.247768,1.247010,0.000732
12946.500000,1,1.237445,1.242108,1.240694,0.001349
12946.750000,1,1.230068,1.234447,1.233481,0.001349
12947.000000,1,1.222953,1.227799,1.226578,0.001406
12947.250000,1,1.215465,1.220614,1.219432,0.001565
12947.500000,1,1.207646,1.213125,1.211775,0.001659
12947.750000,1,1.198932,1.204223,1.203001,0.001668
12948.000000,1,1.188500,1.194283,1.193202,0.001804
12948.250000,1,1.177313,1.184055,1.182496,0.002077
12948.500000,1,1.166770,1.173748,1.172109,0.002109
12948.750000,1,1.156760,1.163414,1.162090,0.002057
12949.000000,1,1.147212,1.155002,1.153203,0.002393
12949.250000,1,1.138046,1.145792,1.144300,0.002457
12949.500000,1,1.128317,1.136634,1.134977,0.002618
12949.750000,1,1.117855,1.126900,1.125221,0.002828
12950.000000,1,1.108146,1.116707,1.114716,0.002593
12950.250000,1,1.097583,1.106680,1.104787,0.002841
12950.500000,1,1.088145,1.097545,1.095070,0.002810
12950.750000,1,1.079351,1.088076,1.086395,0.002739
12951.000000,1,1.070225,1.079407,1.077467,0.002819
12951.250000,1,1.061039,1.070806,1.068786,0.003024
12951.500000,1,1.052637,1.062715,1.060503,0.003088
12951.750000,1,1.043893,1.054510,1.052270,0.003245
12952.000000,1,1.035803,1.046636,1.044638,0.003414
12952.250000,1,1.027300,1.037770,1.035606,0.003256
12952.500000,1,1.017611,1.028256,1.026082,0.003354
12952.750000,1,1.006023,1.017354,1.014908,0.003441
12953.000000,1,0.995317,1.005719,1.003764,0.003276
12953.250000,1,0.984468,0.994639,0.992610,0.003144
12953.500000,1,0.973368,0.984188,0.981714,0.003318
12953.750000,1,0.962724,0.972971,0.970917,0.003197
12954.000000,1,0.951338,0.962002,0.959776,0.003362
12954.250000,1,0.937144,0.947680,0.945591,0.003348
12954.500000,1,0.920362,0.930237,0.928342,0.003116
12954.750000,1,0.900123,0.910066,0.907581,0.003117
12955.000000,1,0.875946,0.886000,0.883525,0.003118
12955.250000,1,0.850245,0.858909,0.856785,0.002762
12955.500000,1,0.819779,0.829561,0.827008,0.003080
12955.750000,1,0.786943,0.796120,0.793770,0.002873
12956.000000,1,0.751502,0.759253,0.757014,0.002442
12956.250000,1,0.710877,0.719043,0.716613,0.002589
12956.500000,1,0.668619,0.675799,0.673233,0.002285
12956.750000,1,0.623626,0.630309,0.627769,0.002248
12957.000000,1,0.577861,0.583785,0.581202,0.002095
12957.250000,1,0.531246,0.536252,0.534090,0.001845
12957.500000,1,0.484535,0.489611,0.487268,0.001719
12957.750000,1,0.439313,0.443740,0.441778,0.001579
12958.000000,1,0.396734,0.400911,0.398932,0.001408
12958.250000,1,0.357245,0.361241,0.359386,0.001312
12958.500000,1,0.322276,0.325891,0.324160,0.001135
12958.750000,1,0.292258,0.295396,0.293950,0.000998
12959.000000,1,0.267099,0.270013,0.268763,0.000905
12959.250000,1,0.247900,0.250121,0.249086,0.000728
12959.500000,1,0.234152,0.235987,0.235092,0.000601
12959.750000,1,0.225546,0.227471,0.226677,0.000618
12960.000000,2,0.326040,0.330254,0.327140,0.001255
12960.250000,2,0.327457,0.331238,0.328268,0.001166
12960.500000,2,0.330166,0.333609,0.331046,0.001039
12960.750000,2,0.336536,0.338947,0.337453,0.000744
12961.000000,2,0.345491,0.347221,0.346063,0.000574
12961.250000,2,0.358156,0.359523,0.358582,0.000397
12961.500000,2,0.373372,0.374692,0.373806,0.000378
12961.750000,2,0.391399,0.394264,0.393132,0.000816
12962.000000,2,0.412668,0.416748,0.415630,0.001241
12962.250000,2,0.437625,0.443439,0.441869,0.001687
12962.500000,2,0.464857,0.471574,0.470191,0.002051
12962.750000,2,0.494512,0.502038,0.500369,0.002284
12963.000000,2,0.524198,0.532984,0.530787,0.002559
12963.250000,2,0.554225,0.564062,0.561942,0.002965
12963.500000,2,0.584758,0.595418,0.592600,0.003059
12963.750000,2,0.614792,0.625817,0.623439,0.003309
12964.000000,2,0.643704,0.655437,0.652836,0.003494
12964.250000,2,0.670106,0.682125,0.679616,0.003632
12964.500000,2,0.693910,0.705588,0.703420,0.003628
12964.750000,2,0.715397,0.727380,0.724967,0.003647
12965.000000,2,0.734123,0.746874,0.744336,0.003918
12965.250000,2,0.753422,0.765970,0.763431,0.003831
12965.500000,2,0.770568,0.783719,0.780984,0.003987
12965.750000,2,0.788328,0.800595,0.798234,0.003793
12966.000000,2,0.802420,0.814912,0.812592,0.003887
12966.250000,2,0.815467,0.827868,0.825451,0.003832
12966.500000,2,0.826087,0.838966,0.836290,0.003926
12966.750000,2,0.836539,0.849260,0.846963,0.004015
12967.000000,2,0.846361,0.859281,0.856810,0.004019
12967.250000,2,0.856402,0.869560,0.866826,0.004017
12967.500000,2,0.866081,0.878384,0.876271,0.003889
12967.750000,2,0.874850,0.887257,0.885040,0.003902
12968.000000,2,0.882339,0.894547,0.892470,0.003863
12968.250000,2,0.889512,0.901820,0.899415,0.003797
12968.500000,2,0.895637,0.907660,0.905577,0.003822
12968.750000,2,0.902494,0.915022,0.912498,0.003834
12969.000000,2,0.908726,0.921608,0.919058,0.003955
12969.250000,2,0.915911,0.928088,0.925864,0.003811
12969.500000,2,0.922752,0.934252,0.931817,0.003510
12969.750000,2,0.927660,0.939719,0.937706,0.003845
12970.000000,2,0.932869,0.945861,0.943390,0.004015
12970.250000,2,0.940249,0.951814,0.949465,0.003563
12970.500000,2,0.946001,0.957058,0.955083,0.003474
12970.750000,2,0.951095,0.962934,0.960850,0.003724
12971.000000,2,0.956148,0.967912,0.965653,0.003683
12971.250000,2,0.963192,0.974012,0.972140,0.003410
12971.500000,2,0.969332,0.979795,0.977926,0.003308
12971.750000,2,0.977488,0.988331,0.986136,0.003327
12972.000000,2,0.987195,0.998776,0.996516,0.003564
12972.250000,2,0.996618,1.007040,1.005409,0.003332
12972.500000,2,1.007131,1.017444,1.015586,0.003234
12972.750000,2,1.017143,1.027501,1.025456,0.003209
12973.000000,2,1.026464,1.036785,1.034585,0.003143
12973.250000,2,1.035626,1.045900,1.043559,0.003087
12973.500000,2,1.045458,1.053906,1.052353,0.002666
12973.750000,2,1.052881,1.063577,1.061050,0.003168
12974.000000,2,1.060784,1.070435,1.068254,0.002941
12974.250000,2,1.067488,1.077646,1.075133,0.002996
12974.500000,2,1.074642,1.083833,1.081503,0.002712
12974.750000,2,1.081975,1.089531,1.088174,0.002380
12975.000000,2,1.087930,1.095898,1.094333,0.002452
12975.250000,2,1.095334,1.103458,1.101909,0.002533
12975.500000,2,1.102707,1.110948,1.109232,0.002515
12975.750000,2,1.111999,1.118570,1.117291,0.002037
12976.000000,2,1.135188,1.147926,1.145611,0.004000
12976.250000,2,1.127355,1.135402,1.133425,0.002342
12976.500000,2,1.135418,1.142863,1.141356,0.002285
12976.750000,2,1.145469,1.152533,1.150624,0.002027
12977.000000,2,1.154901,1.161233,1.159630,0.001864
12977.250000,2,1.163393,1.169462,1.168472,0.001935
12977.500000,2,1.172236,1.177610,1.176669,0.001683
12977.750000,2,1.180758,1.186479,1.184957,0.001720
12978.000000,2,1.189251,1.194475,1.193111,0.001594
12978.250000,2,1.197953,1.202048,1.201347,0.001295
12978.500000,2,1.205946,1.210546,1.209050,0.001274
12978.750000,2,1.213779,1.218875,1.217274,0.001422
12979.000000,2,1.222691,1.226489,1.225049,0.001109
12979.250000,2,1.231893,1.235377,1.234330,0.001022
12979.500000,2,1.242843,1.245652,1.244670,0.000822
12979.750000,2,1.255932,1.258249,1.257251,0.000732
12980.000000,2,1.268980,1.270817,1.270177,0.000599
12980.250000,2,1.283673,1.285245,1.284401,0.000571
12980.500000,2,1.296417,1.298397,1.297497,0.000684
12980.750000,2,1.310401,1.312487,1.311519,0.000774
12981.000000,2,1.323906,1.327166,1.325205,0.001015
12981.250000,2,1.339245,1.342655,1.340626,0.000983
12981.500000,2,1.355923,1.358951,1.357081,0.001041
12981.750000,2,1.372100,1.375237,1.373344,0.000946
12982.000000,2,1.386835,1.391332,1.388106,0.001432
12982.250000,2,1.399588,1.405710,1.401339,0.001820
12982.500000,2,1.411434,1.417989,1.412946,0.002058
12982.750000,2,1.421628,1.429499,1.423684,0.002358
12983.000000,2,1.431964,1.440489,1.433963,0.002618
12983.250000,2,1.442427,1.451090,1.444621,0.002671
12983.500000,2,1.450080,1.461071,1.452710,0.003358
12983.750000,2,1.456457,1.467135,1.458496,0.003322
12984.000000,2,1.458009,1.470722,1.460611,0.003915
12984.250000,2,1.459383,1.471462,1.461375,0.003845
12984.500000,2,1.458611,1.472551,1.461249,0.004367
12984.750000,2,1.460236,1.474319,1.463138,0.004292
12985.000000,2,1.462924,1.477536,1.465848,0.004534
12985.250000,2,1.465882,1.481503,1.468771,0.004915
12985.500000,2,1.465764,1.482862,1.469504,0.005137
12985.750000,2,1.463793,1.482572,1.467556,0.005801
12986.000000,2,1.459007,1.477746,1.462737,0.005780
12986.250000,2,1.452477,1.473090,1.456528,0.006407
12986.500000,2,1.444550,1.464788,1.447970,0.006446
12986.750000,2,1.432443,1.454147,1.436484,0.006769
12987.000000,2,1.414489,1.438391,1.419207,0.007380
12987.250000,2,1.391670,1.415321,1.396049,0.007389
12987.500000,2,1.360211,1.384848,1.364893,0.007619
12987.750000,2,1.321559,1.347051,1.327288,0.007583
12988.000000,2,1.276357,1.303690,1.282684,0.008054
12988.250000,2,1.224894,1.252365,1.230643,0.008304
12988.500000,2,1.165038,1.192847,1.170494,0.008516
12988.750000,2,1.096730,1.124018,1.102809,0.008147
12989.000000,2,1.022239,1.048645,1.028404,0.007797
12989.250000,2,0.944045,0.970178,0.950313,0.007681
12989.500000,2,0.863679,0.888727,0.869759,0.007373
12989.750000,2,0.783818,0.807233,0.789391,0.006918
12990.000000,2,0.704337,0.725997,0.709577,0.006419
12990.250000,2,0.627640,0.647523,0.632526,0.005850
12990.500000,2,0.555324,0.572895,0.559767,0.005165
12990.750000,2,0.490989,0.505784,0.494747,0.004354
12991.000000,2,0.435584,0.448397,0.438890,0.003766
12991.250000,2,0.391976,0.402273,0.394969,0.002921
12991.500000,2,0.360281,0.368419,0.362457,0.002359
12991.750000,2,0.341710,0.347532,0.343042,0.001767
12992.000000,3,0.268946,0.270920,0.270301,0.000591
12992.250000,3,0.271074,0.273578,0.272796,0.000735
12992.500000,3,0.278428,0.281655,0.280640,0.000936
12992.750000,3,0.290541,0.294753,0.293412,0.001218
12993.000000,3,0.307902,0.312855,0.311489,0.001484
12993.250000,3,0.330675,0.336520,0.334775,0.001706
12993.500000,3,0.357990,0.364771,0.362977,0.002051
12993.750000,3,0.390475,0.398140,0.395913,0.002201
12994.000000,3,0.426188,0.434872,0.432621,0.002549
12994.250000,3,0.465689,0.475168,0.472505,0.002741
12994.500000,3,0.507993,0.518461,0.515815,0.003102
12994.750000,3,0.553892,0.565745,0.562660,0.003493
12995.000000,3,0.603185,0.615589,0.612285,0.003574
12995.250000,3,0.653330,0.665863,0.662794,0.003724
12995.500000,3,0.702616,0.715383,0.712138,0.003738
12995.750000,3,0.749406,0.761875,0.758949,0.003690
12996.000000,3,0.792585,0.804931,0.802043,0.003641
12996.250000,3,0.833205,0.845419,0.842463,0.003634
12996.500000,3,0.871236,0.883612,0.880596,0.003647
12996.750000,3,0.906859,0.918375,0.915375,0.003297
12997.000000,3,0.938045,0.948186,0.946572,0.003237
12997.250000,3,0.963674,0.974353,0.972170,0.003246
12997.500000,3,0.985303,0.994628,0.992963,0.002911
12997.750000,3,1.002985,1.011629,1.009960,0.002678
12998.000000,3,1.017394,1.026043,1.024467,0.002711
12998.250000,3,1.030643,1.038566,1.037051,0.002460
12998.500000,3,1.041562,1.049244,1.047579,0.002345
12998.750000,3,1.049032,1.056332,1.054809,0.002301
12999.000000,3,1.055161,1.061154,1.060032,0.001890
12999.250000,3,1.058901,1.064645,1.063038,0.001659
12999.500000,3,1.061461,1.066625,1.065549,0.001604
12999.750000,3,1.064521,1.069865,1.068522,0.001638
13000.000000,3,1.070480,1.074906,1.073904,0.001371
13000.250000,3,1.071920,1.076977,1.075776,0.001605
13000.500000,3,1.074620,1.079746,1.077894,0.001457
13000.750000,3,1.076310,1.079924,1.079185,0.001116
13001.000000,3,1.079000,1.083132,1.081416,0.001066
13001.250000,3,1.081189,1.085206,1.084229,0.001327
13001.500000,3,1.087419,1.090974,1.089890,0.001072
13001.750000,3,1.092719,1.097034,1.095995,0.001340
13002.000000,3,1.098688,1.102490,1.101223,0.001112
13002.250000,3,1.103068,1.106333,1.105207,0.000964
13002.500000,3,1.105978,1.109306,1.108319,0.001064
13002.750000,3,1.108278,1.111884,1.110940,0.001139
13003.000000,3,1.112747,1.115559,1.114994,0.000871
13003.250000,3,1.117917,1.120812,1.119716,0.000893
13003.500000,3,1.123077,1.125535,1.124998,0.000739
13003.750000,3,1.127496,1.130691,1.129500,0.000923
13004.000000,3,1.132186,1.134513,1.133622,0.000715
13004.250000,3,1.135206,1.137532,1.136754,0.000749
13004.500000,3,1.140356,1.142153,1.141365,0.000474
13004.750000,3,1.146845,1.149074,1.147952,0.000685
13005.000000,3,1.155215,1.156445,1.155882,0.000450
13005.250000,3,1.163694,1.165345,1.164468,0.000557
13005.500000,3,1.172183,1.173879,1.173158,0.000467
13005.750000,3,1.179171,1.180313,1.179763,0.000392
13006.000000,3,1.185010,1.186214,1.185397,0.000373
13006.250000,3,1.190643,1.192812,1.191210,0.000661
13006.500000,3,1.196651,1.197852,1.197148,0.000431
13006.750000,3,1.201891,1.204451,1.202709,0.000734
13007.000000,3,1.206640,1.208731,1.207237,0.000665
13007.250000,3,1.209587,1.212361,1.210458,0.000826
13007.500000,3,1.211441,1.213721,1.212202,0.000642
13007.750000,3,1.212136,1.215501,1.213321,0.001011
13008.000000,3,1.213218,1.216611,1.214415,0.000973
13008.250000,3,1.215276,1.218460,1.216169,0.000962
13008.500000,3,1.216142,1.219700,1.217416,0.001002
13008.750000,3,1.217618,1.221650,1.218679,0.001167
13009.000000,3,1.219241,1.223950,1.220360,0.001429
13009.250000,3,1.221052,1.224760,1.222142,0.001097
13009.500000,3,1.223009,1.227940,1.224204,0.001465
13009.750000,3,1.225685,1.229300,1.226663,0.001102
13010.000000,3,1.228274,1.232980,1.229511,0.001416
13010.250000,3,1.230916,1.235209,1.232284,0.001302
13010.500000,3,1.233048,1.237589,1.234210,0.001327
13010.750000,3,1.234637,1.239409,1.236018,0.001352
13011.000000,3,1.235683,1.239929,1.236844,0.001232
13011.250000,3,1.236622,1.240359,1.237694,0.001161
13011.500000,3,1.237165,1.240779,1.237911,0.001118
13011.750000,3,1.236365,1.240149,1.237392,0.001127
13012.000000,3,1.235472,1.240129,1.236847,0.001345
13012.250000,3,1.235242,1.238559,1.235937,0.001063
13012.500000,3,1.234397,1.238119,1.235404,0.001128
13012.750000,3,1.234397,1.238729,1.235325,0.001331
13013.000000,3,1.234050,1.238629,1.235157,0.001360
13013.250000,3,1.233127,1.236989,1.234177,0.001173
13013.500000,3,1.232405,1.237299,1.233941,0.001357
13013.750000,3,1.233258,1.237249,1.234110,0.001234
13014.000000,3,1.234436,1.239189,1.235586,0.001464
13014.250000,3,1.238107,1.242629,1.239084,0.001355
13014.500000,3,1.241970,1.245909,1.243347,0.001088
13014.750000,3,1.246255,1.250298,1.247515,0.001119
13015.000000,3,1.249443,1.253578,1.250767,0.001252
13015.250000,3,1.252059,1.257308,1.253548,0.001485
13015.500000,3,1.254211,1.259588,1.255985,0.001466
13015.750000,3,1.257948,1.263348,1.258976,0.001694
13016.000000,3,1.261556,1.266517,1.262879,0.001547
13016.250000,3,1.264210,1.270227,1.266153,0.001711
13016.500000,3,1.266030,1.271257,1.267581,0.001533
13016.750000,3,1.264630,1.271177,1.266609,0.001832
13017.000000,3,1.261664,1.268887,1.263702,0.002097
13017.250000,3,1.257812,1.264517,1.259451,0.002029
13017.500000,3,1.253017,1.259698,1.254430,0.002037
13017.750000,3,1.246639,1.252568,1.247884,0.001827
13018.000000,3,1.236878,1.243819,1.238432,0.002104
13018.250000,3,1.222806,1.230080,1.224873,0.002131
13018.500000,3,1.205101,1.212851,1.206872,0.002337
13018.750000,3,1.183038,1.190742,1.185481,0.002120
13019.000000,3,1.159549,1.167664,1.162087,0.002261
13019.250000,3,1.132683,1.141255,1.135744,0.002283
13019.500000,3,1.103522,1.111197,1.105678,0.002188
13019.750000,3,1.066676,1.076210,1.069863,0.002612
13020.000000,3,1.024359,1.033703,1.027098,0.002649
13020.250000,3,0.973834,0.983358,0.976862,0.002658
13020.500000,3,0.917898,0.927403,0.920898,0.002784
13020.750000,3,0.858001,0.867456,0.860924,0.002790
13021.000000,3,0.794512,0.804465,0.797682,0.002936
13021.250000,3,0.728208,0.737414,0.731266,0.002746
13021.500000,3,0.661214,0.668462,0.663755,0.002174
13021.750000,3,0.593733,0.601514,0.596631,0.002422
13022.000000,3,0.530296,0.537312,0.533042,0.002140
13022.250000,3,0.472606,0.478937,0.475140,0.001871
13022.500000,3,0.422080,0.426704,0.424040,0.001408
13022.750000,3,0.378392,0.382194,0.380138,0.001207
13023.000000,3,0.341785,0.344382,0.343159,0.000828
13023.250000,3,0.312450,0.314256,0.313484,0.000605
13023.500000,3,0.290640,0.292169,0.291507,0.000437
13023.750000,3,0.277301,0.278636,0.277944,0.000420
13024.000000,4,0.307278,0.308537,0.307983,0.000455
13024.250000,4,0.312684,0.313912,0.313411,0.000391
13024.500000,4,0.324970,0.326751,0.325948,0.000608
13024.750000,4,0.348637,0.351401,0.350008,0.001006
13025.000000,4,0.379444,0.382515,0.380809,0.001097
13025.250000,4,0.419772,0.423626,0.421677,0.001306
13025.500000,4,0.465730,0.469831,0.467408,0.001520
13025.750000,4,0.519381,0.523986,0.521298,0.001589
13026.000000,4,0.576692,0.581279,0.578621,0.001603
13026.250000,4,0.640547,0.645485,0.642442,0.001750
13026.500000,4,0.704588,0.710318,0.706879,0.001771
13026.750000,4,0.771753,0.776766,0.773541,0.001843
13027.000000,4,0.834330,0.838984,0.836033,0.001532
13027.250000,4,0.896068,0.900280,0.898048,0.001430
13027.500000,4,0.952297,0.957931,0.955136,0.001674
13027.750000,4,1.009326,1.012674,1.010702,0.001173
13028.000000,4,1.057976,1.062386,1.059997,0.001453
13028.250000,4,1.103455,1.106025,1.104761,0.000992
13028.500000,4,1.138350,1.142611,1.140392,0.001203
13028.750000,4,1.169894,1.173681,1.171214,0.001134
13029.000000,4,1.192529,1.196320,1.193861,0.001034
13029.250000,4,1.213527,1.217446,1.214674,0.001228
13029.500000,4,1.227804,1.230874,1.229109,0.000881
13029.750000,4,1.240116,1.244641,1.241377,0.001331
13030.000000,4,1.245214,1.249868,1.246756,0.001293
13030.250000,4,1.248974,1.252351,1.249994,0.001138
13030.500000,4,1.246286,1.250338,1.247488,0.001139
13030.750000,4,1.244425,1.247465,1.245549,0.000883
13031.000000,4,1.239066,1.242749,1.240323,0.001076
13031.250000,4,1.234224,1.238183,1.235689,0.001168
13031.500000,4,1.226226,1.229382,1.227139,0.000938
13031.750000,4,1.217774,1.220010,1.219100,0.000647
13032.000000,4,1.209380,1.211519,1.209928,0.000644
13032.250000,4,1.202126,1.204510,1.203296,0.000631
13032.500000,4,1.196217,1.198482,1.196997,0.000737
13032.750000,4,1.194424,1.197001,1.195468,0.000799
13033.000000,4,1.190255,1.193196,1.191632,0.000940
13033.250000,4,1.190559,1.192575,1.191297,0.000631
13033.500000,4,1.186487,1.189080,1.187494,0.000765
13033.750000,4,1.184912,1.187959,1.185919,0.000873
13034.000000,4,1.182992,1.184725,1.183612,0.000495
13034.250000,4,1.183184,1.185326,1.184730,0.000612
13034.500000,4,1.183350,1.184435,1.183830,0.000367
13034.750000,4,1.183573,1.185321,1.184461,0.000558
13035.000000,4,1.180334,1.182532,1.181002,0.000740
13035.250000,4,1.177022,1.178688,1.177906,0.000596
13035.500000,4,1.171505,1.172880,1.172215,0.000366
13035.750000,4,1.168801,1.169796,1.169382,0.000367
13036.000000,4,1.164607,1.166011,1.165210,0.000395
13036.250000,4,1.161727,1.163368,1.162687,0.000550
13036.500000,4,1.155891,1.157781,1.157018,0.000619
13036.750000,4,1.152165,1.153734,1.152953,0.000566
13037.000000,4,1.145079,1.147087,1.145956,0.000608
13037.250000,4,1.142688,1.144563,1.143676,0.000499
13037.500000,4,1.140939,1.142005,1.141265,0.000307
13037.750000,4,1.142986,1.143912,1.143420,0.000280
13038.000000,4,1.143096,1.144744,1.143893,0.000517
13038.250000,4,1.145243,1.146754,1.145981,0.000454
13038.500000,4,1.144456,1.146206,1.145134,0.000472
13038.750000,4,1.145418,1.146196,1.145696,0.000230
13039.000000,4,1.142482,1.144064,1.143519,0.000436
13039.250000,4,1.142095,1.143644,1.142863,0.000519
13039.500000,4,1.139241,1.140429,1.139781,0.000402
13039.750000,4,1.137094,1.138363,1.137735,0.000490
13040.000000,4,1.186778,1.209145,1.205009,0.007065
13040.250000,4,1.127809,1.128895,1.128401,0.000382
13040.500000,4,1.122931,1.124734,1.123675,0.000535
13040.750000,4,1.122294,1.123852,1.122986,0.000464
13041.000000,4,1.121595,1.122622,1.122222,0.000338
13041.250000,4,1.124619,1.126122,1.125577,0.000485
13041.500000,4,1.126288,1.127450,1.126798,0.000344
13041.750000,4,1.128063,1.130319,1.129652,0.000667
13042.000000,4,1.129938,1.130926,1.130331,0.000383
13042.250000,4,1.132699,1.134166,1.133439,0.000540
13042.500000,4,1.133845,1.134767,1.134120,0.000260
13042.750000,4,1.136504,1.137742,1.137150,0.000425
13043.000000,4,1.136414,1.138087,1.137190,0.000477
13043.250000,4,1.137565,1.139092,1.138429,0.000435
13043.500000,4,1.136163,1.137107,1.136682,0.000331
13043.750000,4,1.136073,1.137762,1.136832,0.000456
13044.000000,4,1.133422,1.134494,1.134126,0.000320
13044.250000,4,1.132606,1.133735,1.133253,0.000360
13044.500000,4,1.128710,1.129621,1.129195,0.000322
13044.750000,4,1.125390,1.126604,1.126199,0.000375
13045.000000,4,1.119752,1.120953,1.120323,0.000398
13045.250000,4,1.115978,1.117100,1.116514,0.000363
13045.500000,4,1.110631,1.112354,1.111591,0.000492
13045.750000,4,1.109329,1.110583,1.109838,0.000436
13046.000000,4,1.105862,1.107057,1.106470,0.000342
13046.250000,4,1.104793,1.105874,1.105428,0.000329
13046.500000,4,1.101189,1.102603,1.101910,0.000432
13046.750000,4,1.099457,1.101494,1.100963,0.000632
13047.000000,4,1.098515,1.100416,1.099597,0.000494
13047.250000,4,1.100178,1.102750,1.101852,0.000693
13047.500000,4,1.101109,1.103884,1.103164,0.000812
13047.750000,4,1.104914,1.107802,1.106960,0.000885
13048.000000,4,1.105664,1.108793,1.107812,0.000870
13048.250000,4,1.107066,1.110269,1.109754,0.001023
13048.500000,4,1.106686,1.110507,1.108936,0.001070
13048.750000,4,1.107507,1.110689,1.109547,0.000991
13049.000000,4,1.104333,1.108170,1.107162,0.001153
13049.250000,4,1.102300,1.106495,1.105135,0.001193
13049.500000,4,1.095682,1.099765,1.098844,0.001336
13049.750000,4,1.088533,1.092561,1.091380,0.001195
13050.000000,4,1.077569,1.081268,1.080245,0.001105
13050.250000,4,1.066425,1.070714,1.069382,0.001287
13050.500000,4,1.052317,1.055796,1.054473,0.001016
13050.750000,4,1.036837,1.040028,1.038803,0.001103
13051.000000,4,1.014949,1.018105,1.016851,0.001001
13051.250000,4,0.990325,0.994081,0.992469,0.001169
13051.500000,4,0.959585,0.962364,0.961348,0.000906
13051.750000,4,0.926362,0.929399,0.928027,0.000875
13052.000000,4,0.889005,0.892097,0.890769,0.000876
13052.250000,4,0.849570,0.853138,0.851841,0.001105
13052.500000,4,0.804804,0.808649,0.807281,0.001286
