# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.228563,0.229274,0.228935,0.000259
13428.250000,1,0.230434,0.231338,0.230900,0.000323
13428.500000,1,0.236721,0.237727,0.237282,0.000363
13428.750000,1,0.247963,0.248742,0.248182,0.000324
13429.000000,1,0.263412,0.264692,0.263921,0.000491
13429.250000,1,0.283609,0.285243,0.284370,0.000642
13429.500000,1,0.308821,0.310920,0.309712,0.000762
13429.750000,1,0.338409,0.340692,0.339712,0.000845
13430.000000,1,0.373185,0.375696,0.374461,0.000891
13430.250000,1,0.411149,0.413960,0.412887,0.001048
13430.500000,1,0.453029,0.455828,0.454506,0.000994
13430.750000,1,0.496379,0.499001,0.497693,0.000927
13431.000000,1,0.540997,0.543977,0.542357,0.001063
13431.250000,1,0.585221,0.588185,0.586836,0.001059
13431.500000,1,0.629656,0.632729,0.631271,0.001110
13431.750000,1,0.673674,0.676810,0.675206,0.001110
13432.000000,1,0.716673,0.719506,0.718290,0.001021
13432.250000,1,0.756955,0.760088,0.758681,0.001121
13432.500000,1,0.794457,0.796830,0.795611,0.000840
13432.750000,1,0.828797,0.831184,0.829460,0.000998
13433.000000,1,0.859657,0.861760,0.860372,0.000828
13433.250000,1,0.887230,0.890614,0.888996,0.001211
13433.500000,1,0.915943,0.918129,0.917022,0.000774
13433.750000,1,0.942300,0.943889,0.942944,0.000630
13434.000000,1,0.965464,0.967894,0.966571,0.000866
13434.250000,1,0.986197,0.988136,0.986925,0.000727
13434.500000,1,1.003831,1.004963,1.004506,0.000482
13434.750000,1,1.020457,1.021644,1.020862,0.000468
13435.000000,1,1.036794,1.038828,1.037673,0.000743
13435.250000,1,1.055268,1.056073,1.055726,0.000297
13435.500000,1,1.073064,1.075210,1.074069,0.000801
13435.750000,1,1.088975,1.091633,1.090139,0.000956
13436.000000,1,1.102469,1.104298,1.103556,0.000672
13436.250000,1,1.114878,1.115751,1.115304,0.000322
13436.500000,1,1.125946,1.127594,1.126526,0.000673
13436.750000,1,1.139741,1.140946,1.140455,0.000442
13437.000000,1,1.156175,1.157629,1.156987,0.000553
13437.250000,1,1.174952,1.176832,1.175959,0.000670
13437.500000,1,1.192709,1.194627,1.193905,0.000721
13437.750000,1,1.209016,1.210219,1.209592,0.000533
13438.000000,1,1.222779,1.224155,1.223225,0.000548
13438.250000,1,1.233890,1.236952,1.235826,0.001176
13438.500000,1,1.250961,1.253706,1.252270,0.001012
13438.750000,1,1.266304,1.268662,1.267662,0.001031
13439.000000,1,1.285556,1.289961,1.287941,0.001568
13439.250000,1,1.306232,1.308765,1.307627,0.000910
13439.500000,1,1.322424,1.325635,1.324107,0.001206
13439.750000,1,1.335312,1.338831,1.337096,0.001359
13440.000000,1,1.346756,1.349534,1.348019,0.001164
13440.250000,1,1.356110,1.359166,1.357504,0.001373
13440.500000,1,1.365594,1.369654,1.367869,0.001724
13440.750000,1,1.376160,1.379238,1.377585,0.001304
13441.000000,1,1.384533,1.387701,1.386020,0.001466
13441.250000,1,1.389924,1.393724,1.391481,0.001601
13441.500000,1,1.392442,1.395424,1.394139,0.001193
13441.750000,1,1.393221,1.396746,1.394845,0.001524
13442.000000,1,1.392740,1.397376,1.395030,0.001992
13442.250000,1,1.393018,1.396496,1.394823,0.001593
13442.500000,1,1.392619,1.396013,1.394071,0.001380
13442.750000,1,1.389907,1.393531,1.391807,0.001587
13443.000000,1,1.386109,1.389197,1.387498,0.001369
13443.250000,1,1.379129,1.382065,1.380712,0.001270
13443.500000,1,1.372049,1.375859,1.373911,0.001838
13443.750000,1,1.364423,1.367985,1.366107,0.001569
13444.000000,1,1.355275,1.359088,1.357424,0.001590
13444.250000,1,1.345967,1.349252,1.347496,0.001411
13444.500000,1,1.333542,1.336026,1.335094,0.001013
13444.750000,1,1.320336,1.323201,1.321714,0.001165
13445.000000,1,1.308042,1.309800,1.309193,0.000700
13445.250000,1,1.297290,1.298429,1.297958,0.000420
13445.500000,1,1.287511,1.289494,1.288499,0.000861
13445.750000,1,1.278072,1.279813,1.278873,0.000710
13446.000000,1,1.268744,1.269743,1.269296,0.000362
13446.250000,1,1.257702,1.258378,1.258078,0.000266
13446.500000,1,1.246340,1.247266,1.246848,0.000362
13446.750000,1,1.235912,1.237137,1.236333,0.000474
13447.000000,1,1.228596,1.229214,1.228901,0.000276
13447.250000,1,1.224243,1.225032,1.224585,0.000284
13447.500000,1,1.221791,1.222522,1.222241,0.000274
13447.750000,1,1.218174,1.219218,1.218892,0.000423
13448.000000,1,1.214192,1.215108,1.214700,0.000332
13448.250000,1,1.207202,1.208840,1.207861,0.000608
13448.500000,1,1.199613,1.201325,1.200318,0.000662
13448.750000,1,1.193438,1.195023,1.194262,0.000692
13449.000000,1,1.188931,1.190275,1.189530,0.000558
13449.250000,1,1.184739,1.186639,1.185531,0.000759
13449.500000,1,1.181189,1.183083,1.182173,0.000815
13449.750000,1,1.175324,1.177023,1.176257,0.000661
13450.000000,1,1.168624,1.170730,1.169654,0.000863
13450.250000,1,1.161432,1.163690,1.162479,0.000946
13450.500000,1,1.153977,1.155377,1.154545,0.000553
13450.750000,1,1.148471,1.150175,1.149449,0.000741
13451.000000,1,1.143852,1.145943,1.144888,0.000894
13451.250000,1,1.141268,1.143034,1.142080,0.000654
13451.500000,1,1.137178,1.139680,1.138166,0.000984
13451.750000,1,1.133170,1.135509,1.134213,0.000926
13452.000000,1,1.129263,1.131367,1.130552,0.000799
13452.250000,1,1.127004,1.129206,1.128112,0.000987
13452.500000,1,1.125802,1.127003,1.126571,0.000468
13452.750000,1,1.126191,1.127630,1.126906,0.000711
13453.000000,1,1.127065,1.128115,1.127716,0.000400
13453.250000,1,1.126781,1.128075,1.127436,0.000601
13453.500000,1,1.125042,1.126539,1.125734,0.000607
13453.750000,1,1.121351,1.122855,1.122133,0.000605
13454.000000,1,1.114641,1.116742,1.115747,0.000830
13454.250000,1,1.106729,1.107895,1.107283,0.000488
13454.500000,1,1.095059,1.096500,1.095740,0.000588
13454.750000,1,1.078957,1.081177,1.079915,0.000815
13455.000000,1,1.058374,1.060935,1.059182,0.001022
13455.250000,1,1.031607,1.035158,1.033017,0.001308
13455.500000,1,0.998504,1.002416,1.000114,0.001468
13455.750000,1,0.961556,0.965697,0.962968,0.001665
13456.000000,1,0.919214,0.923151,0.920582,0.001518
13456.250000,1,0.872186,0.876627,0.873486,0.001821
13456.500000,1,0.820859,0.825998,0.822450,0.002069
13456.750000,1,0.766383,0.771175,0.767835,0.001940
13457.000000,1,0.708460,0.713281,0.709964,0.001974
13457.250000,1,0.648934,0.653812,0.650186,0.002094
13457.500000,1,0.589293,0.594259,0.590572,0.002129
13457.750000,1,0.530028,0.535151,0.531536,0.002100
13458.000000,1,0.473965,0.477804,0.475092,0.001572
13458.250000,1,0.420817,0.425145,0.422092,0.001783
13458.500000,1,0.372743,0.376494,0.373918,0.001521
13458.750000,1,0.330888,0.334241,0.331869,0.001385
13459.000000,1,0.295569,0.298379,0.296420,0.001140
13459.250000,1,0.267557,0.269972,0.268221,0.001015
13459.500000,1,0.247527,0.248995,0.247987,0.000587
13459.750000,1,0.235043,0.236509,0.235594,0.000572
13460.000000,2,0.294989,0.296197,0.295595,0.000451
13460.250000,2,0.297279,0.298649,0.297803,0.000530
13460.500000,2,0.302560,0.304263,0.303416,0.000688
13460.750000,2,0.313485,0.315290,0.314422,0.000755
13461.000000,2,0.328426,0.330304,0.329560,0.000784
13461.250000,2,0.348954,0.351600,0.350367,0.001054
13461.500000,2,0.374174,0.376896,0.375346,0.000994
13461.750000,2,0.404324,0.407209,0.405922,0.001093
13462.000000,2,0.438036,0.441018,0.439538,0.001081
13462.250000,2,0.476303,0.479495,0.477849,0.001180
13462.500000,2,0.515761,0.519333,0.517338,0.001302
13462.750000,2,0.558581,0.561983,0.559988,0.001260
13463.000000,2,0.601329,0.604165,0.602510,0.001038
13463.250000,2,0.644502,0.648051,0.646051,0.001294
13463.500000,2,0.685822,0.689306,0.687539,0.001247
13463.750000,2,0.726510,0.729252,0.727545,0.001046
13464.000000,2,0.762326,0.765230,0.763531,0.001074
13464.250000,2,0.796247,0.798773,0.797069,0.001022
13464.500000,2,0.824392,0.826828,0.825396,0.000931
13464.750000,2,0.850878,0.853501,0.851770,0.001018
13465.000000,2,0.873249,0.875309,0.873923,0.000811
13465.250000,2,0.892716,0.895193,0.893655,0.000963
13465.500000,2,0.908962,0.910837,0.909729,0.000686
13465.750000,2,0.921359,0.923232,0.922083,0.000774
13466.000000,2,0.929522,0.932047,0.930478,0.001013
13466.250000,2,0.936831,0.939068,0.937995,0.000944
13466.500000,2,0.941726,0.943172,0.942604,0.000569
13466.750000,2,0.947646,0.949486,0.948545,0.000789
13467.000000,2,0.952257,0.954217,0.953123,0.000747
13467.250000,2,0.956985,0.959473,0.958240,0.000957
13467.500000,2,0.961223,0.962420,0.961751,0.000524
13467.750000,2,0.964327,0.966090,0.965264,0.000763
13468.000000,2,0.968060,0.969444,0.968604,0.000529
13468.250000,2,0.972220,0.973861,0.972990,0.000655
13468.500000,2,0.976441,0.978511,0.977721,0.000828
13468.750000,2,0.983752,0.985171,0.984341,0.000538
13469.000000,2,0.989290,0.990741,0.990232,0.000558
13469.250000,2,0.996998,0.997913,0.997430,0.000374
13469.500000,2,1.001688,1.002481,1.002222,0.000314
13469.750000,2,1.006935,1.007737,1.007197,0.000327
13470.000000,2,1.011370,1.011969,1.011747,0.000226
13470.250000,2,1.015845,1.016707,1.016279,0.000317
13470.500000,2,1.020067,1.021478,1.020562,0.000552
13470.750000,2,1.025009,1.025740,1.025383,0.000323
13471.000000,2,1.027980,1.028774,1.028371,0.000313
13471.250000,2,1.031400,1.032278,1.031841,0.000327
13471.500000,2,1.033617,1.034531,1.034020,0.000397
13471.750000,2,1.037973,1.038979,1.038434,0.000460
13472.000000,2,1.054085,1.056963,1.055315,0.001188
13472.250000,2,1.048048,1.049328,1.048567,0.000499
13472.500000,2,1.052958,1.053919,1.053442,0.000425
13472.750000,2,1.058670,1.059810,1.059134,0.000439
13473.000000,2,1.063912,1.064687,1.064272,0.000276
13473.250000,2,1.069738,1.070790,1.070218,0.000408
13473.500000,2,1.076015,1.076436,1.076200,0.000153
13473.750000,2,1.083647,1.084711,1.084166,0.000412
13474.000000,2,1.090412,1.091470,1.091020,0.000386
13474.250000,2,1.099162,1.100856,1.100013,0.000702
13474.500000,2,1.106335,1.107477,1.107014,0.000421
13474.750000,2,1.114289,1.116053,1.115374,0.000708
13475.000000,2,1.123511,1.125118,1.123981,0.000662
13475.250000,2,1.133218,1.134811,1.133866,0.000585
13475.500000,2,1.142665,1.144095,1.143097,0.000586
13475.750000,2,1.153823,1.155912,1.155003,0.000751
13476.000000,2,1.186697,1.192261,1.189437,0.002370
13476.250000,2,1.174480,1.176298,1.175317,0.000675
13476.500000,2,1.183604,1.184423,1.184135,0.000325
13476.750000,2,1.193281,1.195282,1.194016,0.000786
13477.000000,2,1.203513,1.203978,1.203816,0.000182
13477.250000,2,1.214100,1.215256,1.214793,0.000474
13477.500000,2,1.223505,1.225474,1.224760,0.000749
13477.750000,2,1.233542,1.235370,1.234582,0.000662
13478.000000,2,1.241483,1.242710,1.242108,0.000440
13478.250000,2,1.248084,1.249251,1.248673,0.000417
13478.500000,2,1.254081,1.254697,1.254354,0.000265
13478.750000,2,1.260250,1.261751,1.260874,0.000632
13479.000000,2,1.264579,1.265930,1.265466,0.000536
13479.250000,2,1.269114,1.270329,1.269593,0.000449
13479.500000,2,1.272088,1.272820,1.272407,0.000269
13479.750000,2,1.274062,1.275361,1.274669,0.000505
13480.000000,2,1.275085,1.276142,1.275637,0.000409
13480.250000,2,1.276824,1.277657,1.277289,0.000371
13480.500000,2,1.277443,1.280216,1.278958,0.001024
13480.750000,2,1.282010,1.283949,1.282828,0.000762
13481.000000,2,1.283735,1.285668,1.284503,0.000766
13481.250000,2,1.286807,1.289215,1.287660,0.000934
13481.500000,2,1.288659,1.291061,1.289571,0.000899
13481.750000,2,1.292644,1.294393,1.293465,0.000659
13482.000000,2,1.297922,1.298799,1.298250,0.000343
13482.250000,2,1.305696,1.307873,1.306954,0.000936
13482.500000,2,1.314890,1.317079,1.316271,0.000890
13482.750000,2,1.326382,1.328041,1.327195,0.000601
13483.000000,2,1.334787,1.336581,1.335520,0.000759
13483.250000,2,1.341364,1.342958,1.342232,0.000648
13483.500000,2,1.346181,1.348148,1.347054,0.000827
13483.750000,2,1.350936,1.352555,1.351790,0.000617
13484.000000,2,1.354704,1.356649,1.355521,0.000754
13484.250000,2,1.360293,1.362813,1.361264,0.000946
13484.500000,2,1.364441,1.366184,1.365224,0.000664
13484.750000,2,1.365856,1.367403,1.366737,0.000624
13485.000000,2,1.363552,1.364550,1.364034,0.000429
13485.250000,2,1.359264,1.361690,1.360147,0.000974
13485.500000,2,1.353700,1.355580,1.354696,0.000683
13485.750000,2,1.351104,1.351688,1.351418,0.000261
13486.000000,2,1.346625,1.348481,1.347458,0.000756
13486.250000,2,1.342930,1.345237,1.344015,0.000912
13486.500000,2,1.334523,1.337373,1.335855,0.001187
13486.750000,2,1.321131,1.324202,1.322515,0.001099
13487.000000,2,1.299072,1.301681,1.300508,0.000957
13487.250000,2,1.271120,1.273432,1.272639,0.000907
13487.500000,2,1.234632,1.238013,1.236895,0.001328
13487.750000,2,1.194235,1.197734,1.196211,0.001259
13488.000000,2,1.144863,1.149170,1.147663,0.001659
13488.250000,2,1.088720,1.094035,1.092175,0.002073
13488.500000,2,1.026583,1.030623,1.028876,0.001482
13488.750000,2,0.957943,0.963190,0.960872,0.001881
13489.000000,2,0.885963,0.891857,0.889309,0.002136
13489.250000,2,0.815649,0.820309,0.818361,0.001691
13489.500000,2,0.744293,0.749375,0.747459,0.001902
13489.750000,2,0.676067,0.680683,0.678875,0.001717
13490.000000,2,0.608352,0.612866,0.610997,0.001644
13490.250000,2,0.544451,0.548873,0.546887,0.001587
13490.500000,2,0.483887,0.487838,0.486095,0.001419
13490.750000,2,0.430570,0.434055,0.432657,0.001298
13491.000000,2,0.385119,0.387569,0.386427,0.000895
13491.250000,2,0.349215,0.350952,0.350163,0.000708
13491.500000,2,0.322380,0.323565,0.322989,0.000527
13491.750000,2,0.306333,0.307687,0.306878,0.000501
13492.000000,3,0.286389,0.287626,0.286950,0.000499
13492.250000,3,0.288969,0.290272,0.289590,0.000556
13492.500000,3,0.297067,0.298342,0.297604,0.000482
13492.750000,3,0.310374,0.312200,0.311061,0.000702
13493.000000,3,0.329619,0.331085,0.330142,0.000563
13493.250000,3,0.353730,0.355642,0.354509,0.000705
13493.500000,3,0.383609,0.385673,0.384406,0.000770
13493.750000,3,0.417467,0.420351,0.418838,0.001027
13494.000000,3,0.456131,0.459295,0.457496,0.001149
13494.250000,3,0.498083,0.502014,0.500136,0.001393
13494.500000,3,0.544241,0.547962,0.546203,0.001332
13494.750000,3,0.593708,0.596976,0.595311,0.001156
13495.000000,3,0.644468,0.648426,0.646429,0.001413
13495.250000,3,0.695265,0.699132,0.697560,0.001415
13495.500000,3,0.745431,0.748468,0.747190,0.001100
13495.750000,3,0.790932,0.793747,0.792896,0.001156
13496.000000,3,0.833565,0.837601,0.836301,0.001605
13496.250000,3,0.874437,0.877155,0.876379,0.001129
13496.500000,3,0.911951,0.915232,0.914059,0.001260
13496.750000,3,0.945931,0.948960,0.948055,0.001232
13497.000000,3,0.975366,0.978442,0.977310,0.001170
13497.250000,3,1.000889,1.003554,1.002527,0.001072
13497.500000,3,1.022072,1.024240,1.023305,0.000823
13497.750000,3,1.039807,1.042360,1.041116,0.000936
13498.000000,3,1.056130,1.058837,1.057838,0.001089
13498.250000,3,1.070870,1.074755,1.073362,0.001551
13498.500000,3,1.084451,1.088039,1.086650,0.001435
13498.750000,3,1.095420,1.098599,1.096992,0.001321
13499.000000,3,1.103103,1.106449,1.105007,0.001303
13499.250000,3,1.107559,1.110619,1.109115,0.001253
13499.500000,3,1.110251,1.112759,1.111539,0.000949
13499.750000,3,1.111388,1.113845,1.112541,0.001033
13500.000000,3,1.110768,1.113089,1.112132,0.000922
13500.250000,3,1.107797,1.109479,1.108569,0.000705
13500.500000,3,1.101349,1.102447,1.101897,0.000461
13500.750000,3,1.093361,1.094423,1.094028,0.000406
13501.000000,3,1.084888,1.086321,1.085759,0.000599
13501.250000,3,1.078709,1.079384,1.079182,0.000274
13501.500000,3,1.075164,1.075367,1.075274,0.000077
13501.750000,3,1.072190,1.072423,1.072341,0.000090
13502.000000,3,1.069201,1.069872,1.069505,0.000263
13502.250000,3,1.065110,1.065389,1.065236,0.000126
13502.500000,3,1.060818,1.061295,1.061045,0.000173
13502.750000,3,1.057416,1.058479,1.057948,0.000399
13503.000000,3,1.057821,1.058640,1.058367,0.000322
13503.250000,3,1.061378,1.062272,1.061724,0.000347
13503.500000,3,1.066569,1.067751,1.067216,0.000426
13503.750000,3,1.072479,1.073143,1.072723,0.000253
13504.000000,3,1.076569,1.076965,1.076833,0.000157
13504.250000,3,1.078259,1.078659,1.078494,0.000163
13504.500000,3,1.078139,1.079586,1.079032,0.000539
13504.750000,3,1.078792,1.080327,1.079729,0.000625
13505.000000,3,1.081709,1.082473,1.082233,0.000306
13505.250000,3,1.083169,1.084017,1.083560,0.000361
13505.500000,3,1.084049,1.085419,1.084788,0.000573
13505.750000,3,1.081879,1.083927,1.083026,0.000844
13506.000000,3,1.080380,1.081897,1.081213,0.000551
13506.250000,3,1.079423,1.080337,1.079996,0.000348
13506.500000,3,1.081447,1.082897,1.082017,0.000577
13506.750000,3,1.087989,1.088699,1.088393,0.000256
13507.000000,3,1.097690,1.098913,1.098219,0.000471
13507.250000,3,1.108549,1.109678,1.109030,0.000453
13507.500000,3,1.118978,1.120112,1.119509,0.000404
13507.750000,3,1.128302,1.128945,1.128685,0.000238
13508.000000,3,1.136315,1.137609,1.136817,0.000489
13508.250000,3,1.145602,1.146068,1.145831,0.000187
13508.500000,3,1.154179,1.156036,1.154903,0.000714
13508.750000,3,1.163243,1.165480,1.164031,0.000864
13509.000000,3,1.171872,1.172973,1.172548,0.000413
13509.250000,3,1.179579,1.180456,1.179912,0.000360
13509.500000,3,1.184632,1.185434,1.185088,0.000314
13509.750000,3,1.188867,1.191091,1.189749,0.000830
13510.000000,3,1.194627,1.195362,1.194954,0.000266
13510.250000,3,1.199760,1.201255,1.200304,0.000573
13510.500000,3,1.206234,1.207117,1.206709,0.000318
13510.750000,3,1.212767,1.213886,1.213325,0.000524
13511.000000,3,1.218501,1.219642,1.219037,0.000407
13511.250000,3,1.223346,1.225440,1.224522,0.000868
13511.500000,3,1.230304,1.232527,1.231445,0.000829
13511.750000,3,1.236531,1.237419,1.237053,0.000325
13512.000000,3,1.243036,1.244752,1.243647,0.000671
13512.250000,3,1.247968,1.249564,1.248810,0.000572
13512.500000,3,1.252982,1.254517,1.253803,0.000621
13512.750000,3,1.256426,1.257215,1.256972,0.000318
13513.000000,3,1.258116,1.259296,1.258605,0.000435
13513.250000,3,1.258576,1.260719,1.259476,0.000808
13513.500000,3,1.260646,1.261679,1.261003,0.000403
13513.750000,3,1.261538,1.262649,1.262032,0.000413
13514.000000,3,1.262258,1.263622,1.263021,0.000544
13514.250000,3,1.263306,1.264872,1.263999,0.000563
13514.500000,3,1.264856,1.265651,1.265364,0.000322
13514.750000,3,1.267366,1.268402,1.267931,0.000396
13515.000000,3,1.270429,1.271263,1.270727,0.000318
13515.250000,3,1.274495,1.275433,1.274796,0.000373
13515.500000,3,1.278765,1.279756,1.279297,0.000352
13515.750000,3,1.281981,1.283633,1.282904,0.000592
13516.000000,3,1.285829,1.287660,1.286592,0.000758
13516.250000,3,1.288810,1.290906,1.289799,0.000758
13516.500000,3,1.290311,1.292535,1.291530,0.000819
13516.750000,3,1.291892,1.293828,1.292764,0.000825
13517.000000,3,1.291993,1.294143,1.292806,0.000853
13517.250000,3,1.289654,1.292051,1.290643,0.000916
13517.500000,3,1.285489,1.288735,1.287179,0.001278
13517.750000,3,1.281699,1.283105,1.282233,0.000534
13518.000000,3,1.273934,1.275865,1.274967,0.000693
13518.250000,3,1.263420,1.265633,1.264571,0.000814
13518.500000,3,1.250625,1.252577,1.251780,0.000764
13518.750000,3,1.232717,1.233986,1.233443,0.000465
13519.000000,3,1.207977,1.210912,1.209886,0.001130
13519.250000,3,1.180126,1.182369,1.181391,0.000810
13519.500000,3,1.145292,1.148846,1.147173,0.001291
13519.750000,3,1.105356,1.108598,1.106755,0.001189
13520.000000,3,1.058297,1.062401,1.060330,0.001459
13520.250000,3,1.005966,1.010468,1.008318,0.001595
13520.500000,3,0.949324,0.953526,0.950732,0.001656
13520.750000,3,0.887000,0.892740,0.889302,0.002115
13521.000000,3,0.822898,0.828112,0.824845,0.001958
13521.250000,3,0.757732,0.763200,0.759718,0.002075
13521.500000,3,0.691671,0.697241,0.693386,0.002249
13521.750000,3,0.626712,0.631596,0.628259,0.001945
13522.000000,3,0.563427,0.568730,0.565325,0.002025
13522.250000,3,0.504759,0.509254,0.506086,0.001837
13522.500000,3,0.450364,0.454780,0.451748,0.001769
13522.750000,3,0.402718,0.406606,0.403922,0.001561
13523.000000,3,0.362827,0.365996,0.363727,0.001313
13523.250000,3,0.331124,0.333974,0.332055,0.001130
13523.500000,3,0.308456,0.310710,0.309091,0.000941
13523.750000,3,0.294295,0.295979,0.294909,0.000656
13524.000000,4,0.301701,0.303243,0.302482,0.000571
13524.250000,4,0.309365,0.309869,0.309585,0.000205
13524.500000,4,0.317209,0.318648,0.318024,0.000597
13524.750000,4,0.339192,0.340927,0.340422,0.000716
13525.000000,4,0.361796,0.364018,0.363247,0.000858
13525.250000,4,0.396544,0.399104,0.398112,0.000953
13525.500000,4,0.430225,0.433354,0.432505,0.001317
13525.750000,4,0.476025,0.479148,0.478034,0.001191
13526.000000,4,0.520108,0.524054,0.522889,0.001612
13526.250000,4,0.576977,0.581270,0.579523,0.001574
13526.500000,4,0.631873,0.636043,0.634930,0.001768
13526.750000,4,0.696489,0.700670,0.699348,0.001670
13527.000000,4,0.754014,0.758592,0.757189,0.001847
13527.250000,4,0.816066,0.820198,0.818627,0.001559
13527.500000,4,0.866903,0.871369,0.869980,0.001793
13527.750000,4,0.921416,0.925818,0.924174,0.001683
13528.000000,4,0.967628,0.971816,0.970114,0.001589
13528.250000,4,1.018626,1.022323,1.020899,0.001386
13528.500000,4,1.059051,1.062386,1.061528,0.001430
13528.750000,4,1.101728,1.104623,1.103254,0.001042
13529.000000,4,1.130868,1.133451,1.132646,0.001036
13529.250000,4,1.159626,1.162380,1.161510,0.001118
13529.500000,4,1.179353,1.181199,1.180472,0.000697
13529.750000,4,1.202374,1.204780,1.203794,0.001005
13530.000000,4,1.217174,1.220157,1.218904,0.001118
13530.250000,4,1.236560,1.238285,1.237681,0.000664
13530.500000,4,1.245252,1.247229,1.246317,0.000703
13530.750000,4,1.256347,1.257617,1.256930,0.000457
13531.000000,4,1.258644,1.259622,1.259054,0.000394
13531.250000,4,1.266020,1.267538,1.266753,0.000538
13531.500000,4,1.267332,1.268258,1.267810,0.000339
13531.750000,4,1.275681,1.276254,1.276090,0.000238
13532.000000,4,1.275872,1.276478,1.276178,0.000219
13532.250000,4,1.279600,1.280964,1.280449,0.000539
13532.500000,4,1.275035,1.276324,1.275584,0.000486
13532.750000,4,1.276362,1.277105,1.276614,0.000290
13533.000000,4,1.271428,1.272790,1.272069,0.000633
13533.250000,4,1.274934,1.276464,1.275682,0.000633
13533.500000,4,1.272078,1.273630,1.272690,0.000611
13533.750000,4,1.273920,1.275155,1.274552,0.000452
13534.000000,4,1.266297,1.267879,1.267006,0.000579
13534.250000,4,1.264396,1.265740,1.265140,0.000495
13534.500000,4,1.256691,1.257873,1.257317,0.000429
13534.750000,4,1.258144,1.259179,1.258628,0.000371
13535.000000,4,1.254908,1.255422,1.255191,0.000205
13535.250000,4,1.255801,1.257413,1.256726,0.000583
13535.500000,4,1.248824,1.249932,1.249271,0.000450
13535.750000,4,1.245136,1.246078,1.245758,0.000371
13536.000000,4,1.234184,1.235314,1.234953,0.000454
13536.250000,4,1.231952,1.232288,1.232117,0.000164
13536.500000,4,1.226267,1.228060,1.227216,0.000643
13536.750000,4,1.232063,1.232659,1.232460,0.000233
13537.000000,4,1.231003,1.232746,1.231956,0.000696
13537.250000,4,1.236130,1.237224,1.236478,0.000446
13537.500000,4,1.230331,1.232322,1.231493,0.000855
13537.750000,4,1.228625,1.229711,1.229162,0.000466
13538.000000,4,1.217525,1.219536,1.218274,0.000783
13538.250000,4,1.213049,1.213583,1.213264,0.000197
13538.500000,4,1.200540,1.200998,1.200833,0.000176
13538.750000,4,1.190495,1.192030,1.191442,0.000576
13539.000000,4,1.173347,1.175157,1.174231,0.000648
13539.250000,4,1.160433,1.162570,1.161398,0.000776
13539.500000,4,1.143325,1.145317,1.144260,0.000758
13539.750000,4,1.136790,1.137326,1.137137,0.000206
13540.000000,4,1.312478,1.351373,1.333881,0.017348
13540.250000,4,1.130947,1.132029,1.131614,0.000410
13540.500000,4,1.127603,1.129366,1.128411,0.000635
13540.750000,4,1.131077,1.131956,1.131584,0.000358
13541.000000,4,1.125971,1.127955,1.126735,0.000751
13541.250000,4,1.126798,1.128322,1.127632,0.000550
13541.500000,4,1.122835,1.124664,1.123854,0.000678
13541.750000,4,1.126748,1.127793,1.127256,0.000400
13542.000000,4,1.123618,1.124961,1.124386,0.000542
13542.250000,4,1.125041,1.125721,1.125262,0.000268
13542.500000,4,1.117320,1.117998,1.117686,0.000275
13542.750000,4,1.112299,1.114275,1.113274,0.000735
13543.000000,4,1.102449,1.103350,1.102900,0.000389
13543.250000,4,1.100283,1.102950,1.101535,0.000982
13543.500000,4,1.094630,1.095181,1.094843,0.000218
13543.750000,4,1.093470,1.095720,1.094871,0.000854
13544.000000,4,1.087007,1.088177,1.087710,0.000468
13544.250000,4,1.083495,1.084785,1.084258,0.000474
13544.500000,4,1.073051,1.074932,1.073951,0.000713
13544.750000,4,1.071700,1.072865,1.072175,0.000428
13545.000000,4,1.067792,1.068419,1.068053,0.000244
13545.250000,4,1.072390,1.073065,1.072764,0.000273
13545.500000,4,1.072319,1.073622,1.073097,0.000484
13545.750000,4,1.077415,1.078889,1.078203,0.000536
13546.000000,4,1.073921,1.074666,1.074282,0.000306
13546.250000,4,1.074271,1.075243,1.074853,0.000385
13546.500000,4,1.068053,1.069218,1.068525,0.000451
13546.750000,4,1.069119,1.070371,1.069930,0.000492
13547.000000,4,1.065339,1.066588,1.065971,0.000443
13547.250000,4,1.068074,1.068859,1.068474,0.000314
13547.500000,4,1.063746,1.064366,1.064195,0.000260
13547.750000,4,1.064458,1.065147,1.064892,0.000260
13548.000000,4,1.058500,1.059815,1.059335,0.000498
13548.250000,4,1.061324,1.062529,1.061843,0.000436
13548.500000,4,1.058867,1.060148,1.059575,0.000575
13548.750000,4,1.064145,1.064887,1.064468,0.000285
13549.000000,4,1.062686,1.063328,1.063025,0.000260
13549.250000,4,1.065801,1.067642,1.066690,0.000654
13549.500000,4,1.061626,1.062416,1.062063,0.000307
13549.750000,4,1.062158,1.063066,1.062459,0.000356
13550.000000,4,1.054251,1.055322,1.054905,0.000431
13550.250000,4,1.051693,1.052613,1.052295,0.000356
13550.500000,4,1.039672,1.041106,1.040630,0.000571
13550.750000,4,1.030129,1.031694,1.030847,0.000580
13551.000000,4,1.009378,1.011156,1.010183,0.000635
13551.250000,4,0.990242,0.992252,0.991051,0.000792
13551.500000,4,0.960241,0.962607,0.961183,0.000890
13551.750000,4,0.932372,0.935376,0.933506,0.001126
13552.000000,4,0.894798,0.897768,0.896299,0.001054
13552.250000,4,0.858321,0.862048,0.859728,0.001395
13552.500000,4,0.810420,0.813562,0.812200,0.001143
