# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.240320,0.241159,0.240719,0.000315
12928.250000,1,0.242726,0.243389,0.243015,0.000204
12928.500000,1,0.250291,0.251281,0.250669,0.000346
12928.750000,1,0.262782,0.264221,0.263582,0.000427
12929.000000,1,0.280825,0.282353,0.281532,0.000513
12929.250000,1,0.303422,0.305909,0.304776,0.000774
12929.500000,1,0.331376,0.334773,0.333169,0.000965
12929.750000,1,0.364799,0.367896,0.366475,0.000932
12930.000000,1,0.402034,0.405936,0.404172,0.001182
12930.250000,1,0.443623,0.447725,0.445821,0.001229
12930.500000,1,0.487829,0.492710,0.490085,0.001451
12930.750000,1,0.533372,0.538108,0.535986,0.001493
12931.000000,1,0.580558,0.585236,0.582868,0.001409
12931.250000,1,0.627431,0.632636,0.630003,0.001656
12931.500000,1,0.673584,0.678307,0.676167,0.001498
12931.750000,1,0.717936,0.722763,0.720592,0.001605
12932.000000,1,0.760268,0.764697,0.762351,0.001401
12932.250000,1,0.798106,0.802687,0.800527,0.001550
12932.500000,1,0.833383,0.837109,0.835251,0.001373
12932.750000,1,0.864765,0.869264,0.866935,0.001602
12933.000000,1,0.893724,0.898291,0.895810,0.001593
12933.250000,1,0.921050,0.924611,0.922776,0.001374
12933.500000,1,0.944834,0.948463,0.946733,0.001288
12933.750000,1,0.965964,0.969976,0.968340,0.001386
12934.000000,1,0.985512,0.989276,0.987676,0.001320
12934.250000,1,1.002796,1.007179,1.005243,0.001441
12934.500000,1,1.019384,1.023541,1.021831,0.001366
12934.750000,1,1.035386,1.039135,1.037578,0.001283
12935.000000,1,1.050345,1.054029,1.052534,0.001305
12935.250000,1,1.064707,1.069134,1.067250,0.001373
12935.500000,1,1.078583,1.081976,1.080508,0.001228
12935.750000,1,1.092378,1.096054,1.094432,0.001317
12936.000000,1,1.105394,1.110243,1.108255,0.001527
12936.250000,1,1.120899,1.124114,1.122436,0.001096
12936.500000,1,1.133855,1.138272,1.136211,0.001381
12936.750000,1,1.146982,1.152479,1.149134,0.001576
12937.000000,1,1.160716,1.163692,1.162203,0.001059
12937.250000,1,1.173388,1.177830,1.175310,0.001450
12937.500000,1,1.187378,1.192037,1.189099,0.001457
12937.750000,1,1.201606,1.206837,1.204050,0.001703
12938.000000,1,1.217109,1.221568,1.219292,0.001591
12938.250000,1,1.232524,1.235964,1.233969,0.001293
12938.500000,1,1.252626,1.262272,1.257469,0.003082
12938.750000,1,1.257641,1.262124,1.259829,0.001422
12939.000000,1,1.267983,1.273140,1.270570,0.001521
12939.250000,1,1.278506,1.283356,1.280599,0.001496
12939.500000,1,1.287413,1.292287,1.289728,0.001498
12939.750000,1,1.294681,1.300042,1.296976,0.001760
12940.000000,1,1.300509,1.304933,1.302049,0.001589
12940.250000,1,1.303153,1.307927,1.305098,0.001508
12940.500000,1,1.305942,1.310149,1.307505,0.001316
12940.750000,1,1.309635,1.315593,1.311912,0.001837
12941.000000,1,1.313456,1.319990,1.316401,0.002057
12941.250000,1,1.319338,1.325463,1.322321,0.001716
12941.500000,1,1.323479,1.329277,1.326143,0.001678
12941.750000,1,1.326024,1.330442,1.327723,0.001472
12942.000000,1,1.323639,1.329056,1.326333,0.001689
12942.250000,1,1.323629,1.327567,1.325079,0.001292
12942.500000,1,1.321938,1.326125,1.324212,0.001381
12942.750000,1,1.322909,1.326846,1.325188,0.001280
12943.000000,1,1.323489,1.327696,1.325356,0.001358
12943.250000,1,1.322339,1.325423,1.323987,0.001088
12943.500000,1,1.316977,1.321605,1.319370,0.001409
12943.750000,1,1.312056,1.315544,1.313666,0.001222
12944.000000,1,1.306144,1.309861,1.308011,0.001088
12944.250000,1,1.302153,1.306392,1.304065,0.001334
12944.500000,1,1.300062,1.302453,1.301151,0.000745
12944.750000,1,1.296171,1.300181,1.298466,0.001158
12945.000000,1,1.292135,1.294322,1.292814,0.000768
12945.250000,1,1.284158,1.287643,1.285792,0.001146
12945.500000,1,1.275571,1.278950,1.276912,0.001125
12945.750000,1,1.268284,1.270308,1.269638,0.000653
12946.000000,1,1.263142,1.265642,1.264321,0.000898
12946.250000,1,1.259634,1.261581,1.260694,0.000709
12946.500000,1,1.255673,1.257100,1.256554,0.000503
12946.750000,1,1.250057,1.251716,1.251033,0.000564
12947.000000,1,1.243014,1.244762,1.243876,0.000536
12947.250000,1,1.236140,1.238467,1.236949,0.000746
12947.500000,1,1.230207,1.232364,1.231218,0.000763
12947.750000,1,1.227297,1.230815,1.228363,0.001089
12948.000000,1,1.225054,1.228072,1.226162,0.000934
12948.250000,1,1.221924,1.225087,1.223148,0.001148
12948.500000,1,1.217573,1.220978,1.219006,0.001257
12948.750000,1,1.212887,1.215735,1.214099,0.000898
12949.000000,1,1.207618,1.210725,1.209005,0.001168
12949.250000,1,1.203389,1.207031,1.205159,0.001203
12949.500000,1,1.199865,1.204662,1.202264,0.001550
12949.750000,1,1.196987,1.200867,1.199187,0.001375
12950.000000,1,1.191613,1.196181,1.194211,0.001609
12950.250000,1,1.186119,1.190584,1.188503,0.001617
12950.500000,1,1.179885,1.184946,1.182752,0.001652
12950.750000,1,1.174995,1.181100,1.178281,0.001839
12951.000000,1,1.171991,1.177558,1.175180,0.002031
12951.250000,1,1.170174,1.175695,1.173381,0.001834
12951.500000,1,1.167648,1.173226,1.170596,0.001861
12951.750000,1,1.162191,1.168722,1.166273,0.002161
12952.000000,1,1.158516,1.164157,1.161784,0.002097
12952.250000,1,1.153852,1.159522,1.157045,0.002021
12952.500000,1,1.150217,1.156642,1.153869,0.002208
12952.750000,1,1.149226,1.154927,1.152118,0.001980
12953.000000,1,1.145543,1.151850,1.149530,0.002288
12953.250000,1,1.141343,1.148410,1.145110,0.002364
12953.500000,1,1.133283,1.140938,1.137799,0.002514
12953.750000,1,1.124618,1.130135,1.127794,0.001875
12954.000000,1,1.111962,1.119482,1.116004,0.002602
12954.250000,1,1.098793,1.106268,1.102940,0.002417
12954.500000,1,1.083677,1.089908,1.087350,0.002122
12954.750000,1,1.065154,1.072159,1.068281,0.002415
12955.000000,1,1.040690,1.048252,1.044123,0.002471
12955.250000,1,1.010705,1.018224,1.014610,0.002236
12955.500000,1,0.976896,0.984875,0.980669,0.002562
12955.750000,1,0.939573,0.947925,0.943280,0.002486
12956.000000,1,0.900011,0.907146,0.902831,0.002468
12956.250000,1,0.854615,0.862546,0.858014,0.002280
12956.500000,1,0.805159,0.812318,0.808173,0.002278
12956.750000,1,0.751535,0.758586,0.754097,0.002188
12957.000000,1,0.694526,0.701273,0.697045,0.002081
12957.250000,1,0.636413,0.643598,0.639096,0.002132
12957.500000,1,0.578943,0.585486,0.581405,0.002002
12957.750000,1,0.523006,0.529314,0.525285,0.001888
12958.000000,1,0.469148,0.475003,0.471198,0.001791
12958.250000,1,0.418884,0.423776,0.420432,0.001536
12958.500000,1,0.372806,0.377201,0.374330,0.001346
12958.750000,1,0.333257,0.336882,0.334560,0.001108
12959.000000,1,0.300693,0.303567,0.301658,0.000880
12959.250000,1,0.275122,0.277156,0.276033,0.000626
12959.500000,1,0.257017,0.258645,0.257462,0.000521
12959.750000,1,0.245833,0.246809,0.246133,0.000353
12960.000000,2,0.279407,0.280279,0.279898,0.000269
12960.250000,2,0.282432,0.283297,0.282876,0.000287
12960.500000,2,0.289224,0.290419,0.289878,0.000465
12960.750000,2,0.302632,0.303915,0.303323,0.000515
12961.000000,2,0.319350,0.321869,0.320875,0.000819
12961.250000,2,0.343566,0.346153,0.345041,0.000911
12961.500000,2,0.370704,0.374959,0.373265,0.001350
12961.750000,2,0.405174,0.409172,0.407308,0.001340
12962.000000,2,0.441141,0.446798,0.444430,0.001810
12962.250000,2,0.483755,0.489508,0.486924,0.001781
12962.500000,2,0.528227,0.535188,0.531991,0.002310
12962.750000,2,0.577145,0.584669,0.581104,0.002346
12963.000000,2,0.625068,0.633845,0.629794,0.002822
12963.250000,2,0.674705,0.682928,0.679117,0.002798
12963.500000,2,0.719520,0.729201,0.724516,0.003099
12963.750000,2,0.763727,0.772716,0.768143,0.002962
12964.000000,2,0.802540,0.813025,0.807540,0.003410
12964.250000,2,0.840130,0.850217,0.844702,0.003521
12964.500000,2,0.871529,0.881759,0.876287,0.003588
12964.750000,2,0.899769,0.910555,0.904616,0.003624
12965.000000,2,0.921498,0.931601,0.926378,0.003572
12965.250000,2,0.940848,0.950503,0.945192,0.003581
12965.500000,2,0.955217,0.965874,0.960051,0.003715
12965.750000,2,0.969980,0.979203,0.974328,0.003386
12966.000000,2,0.981729,0.992134,0.986673,0.003798
12966.250000,2,0.994566,1.003729,0.998693,0.003432
12966.500000,2,1.002253,1.012506,1.007391,0.003565
12966.750000,2,1.010719,1.019563,1.014799,0.003152
12967.000000,2,1.015331,1.024827,1.019610,0.003362
12967.250000,2,1.021222,1.030163,1.025191,0.003135
12967.500000,2,1.026184,1.034688,1.030141,0.003053
12967.750000,2,1.031924,1.040480,1.036176,0.003019
12968.000000,2,1.036138,1.045359,1.041099,0.003072
12968.250000,2,1.041758,1.049915,1.045943,0.002763
12968.500000,2,1.044783,1.053449,1.048821,0.002807
12968.750000,2,1.048907,1.056597,1.052851,0.002702
12969.000000,2,1.053070,1.059847,1.056535,0.002292
12969.250000,2,1.058281,1.065223,1.062019,0.002037
12969.500000,2,1.062445,1.068859,1.065903,0.002057
12969.750000,2,1.068734,1.074052,1.071420,0.001830
12970.000000,2,1.072049,1.078091,1.075542,0.001970
12970.250000,2,1.078588,1.084267,1.081493,0.001848
12970.500000,2,1.084199,1.089147,1.087108,0.001599
12970.750000,2,1.093114,1.097156,1.095428,0.001378
12971.000000,2,1.100243,1.105257,1.102972,0.001471
12971.250000,2,1.108959,1.113861,1.111480,0.001426
12971.500000,2,1.115628,1.120280,1.118072,0.001369
12971.750000,2,1.124114,1.126752,1.125526,0.000944
12972.000000,2,1.159198,1.202346,1.171694,0.013043
12972.250000,2,1.137103,1.139951,1.138445,0.001012
12972.500000,2,1.142234,1.145210,1.143817,0.000984
12972.750000,2,1.148644,1.151716,1.150141,0.000853
12973.000000,2,1.152727,1.154844,1.154019,0.000667
12973.250000,2,1.157943,1.159833,1.158760,0.000534
12973.500000,2,1.160395,1.163210,1.162094,0.000816
12973.750000,2,1.165556,1.167439,1.166791,0.000554
12974.000000,2,1.169370,1.171651,1.170976,0.000731
12974.250000,2,1.175849,1.176914,1.176473,0.000389
12974.500000,2,1.178385,1.179955,1.179559,0.000468
12974.750000,2,1.182939,1.184206,1.183571,0.000380
12975.000000,2,1.186362,1.187650,1.186979,0.000347
12975.250000,2,1.192187,1.193650,1.192971,0.000459
12975.500000,2,1.198422,1.200445,1.199299,0.000708
12975.750000,2,1.206566,1.208805,1.207410,0.000667
12976.000000,2,1.216125,1.217704,1.216732,0.000508
12976.250000,2,1.220501,1.223072,1.221869,0.000739
12976.500000,2,1.225694,1.228264,1.227018,0.000758
12976.750000,2,1.231779,1.234357,1.233387,0.000804
12977.000000,2,1.238684,1.240496,1.239636,0.000650
12977.250000,2,1.246528,1.249259,1.247691,0.000954
12977.500000,2,1.253223,1.255995,1.254674,0.000921
12977.750000,2,1.259044,1.262135,1.260789,0.001016
12978.000000,2,1.261514,1.265157,1.263610,0.001133
12978.250000,2,1.263661,1.267290,1.265432,0.001153
12978.500000,2,1.264137,1.267330,1.265998,0.001013
12978.750000,2,1.266556,1.269448,1.268363,0.000921
12979.000000,2,1.267376,1.270854,1.269395,0.001048
12979.250000,2,1.268267,1.271524,1.270242,0.001090
12979.500000,2,1.265858,1.269524,1.267604,0.001119
12979.750000,2,1.261484,1.265988,1.264427,0.001331
12980.000000,2,1.257647,1.261455,1.259665,0.001335
12980.250000,2,1.256240,1.259442,1.258324,0.001148
12980.500000,2,1.255308,1.259095,1.257740,0.001170
12980.750000,2,1.257687,1.261629,1.259988,0.001348
12981.000000,2,1.257303,1.261815,1.260113,0.001353
12981.250000,2,1.256796,1.261225,1.259569,0.001608
12981.500000,2,1.254397,1.257686,1.256584,0.001342
12981.750000,2,1.252129,1.256947,1.255319,0.001637
12982.000000,2,1.251026,1.255779,1.253999,0.001606
12982.250000,2,1.252048,1.257305,1.255620,0.001773
12982.500000,2,1.253081,1.258404,1.256408,0.001843
12982.750000,2,1.254232,1.259043,1.257115,0.001748
12983.000000,2,1.251542,1.256964,1.254923,0.001942
12983.250000,2,1.249873,1.256268,1.253135,0.002156
12983.500000,2,1.249001,1.254605,1.252541,0.002028
12983.750000,2,1.251363,1.257686,1.254825,0.002182
12984.000000,2,1.254832,1.259742,1.257732,0.001790
12984.250000,2,1.257578,1.263945,1.261154,0.002232
12984.500000,2,1.257627,1.264155,1.261382,0.002273
12984.750000,2,1.257100,1.264415,1.260868,0.002421
12985.000000,2,1.254083,1.260002,1.257436,0.002179
12985.250000,2,1.251501,1.260042,1.255871,0.002766
12985.500000,2,1.248859,1.255855,1.252676,0.002448
12985.750000,2,1.244759,1.252095,1.248907,0.002713
12986.000000,2,1.237429,1.243939,1.240927,0.002522
12986.250000,2,1.225046,1.233196,1.229681,0.002932
12986.500000,2,1.210001,1.216338,1.213016,0.002437
12986.750000,2,1.190502,1.197734,1.193926,0.002768
12987.000000,2,1.165343,1.173303,1.169548,0.002839
12987.250000,2,1.137339,1.146507,1.141655,0.002889
12987.500000,2,1.102987,1.110496,1.106472,0.002710
12987.750000,2,1.061812,1.069623,1.065440,0.003033
12988.000000,2,1.013488,1.021222,1.017504,0.002784
12988.250000,2,0.962390,0.970637,0.965904,0.003031
12988.500000,2,0.905990,0.914307,0.909923,0.002877
12988.750000,2,0.849974,0.857135,0.853070,0.002607
12989.000000,2,0.789267,0.796399,0.792418,0.002509
12989.250000,2,0.725735,0.734854,0.729944,0.002959
12989.500000,2,0.661450,0.669438,0.665200,0.002555
12989.750000,2,0.598281,0.605911,0.601613,0.002465
12990.000000,2,0.537445,0.544129,0.540351,0.002126
12990.250000,2,0.482056,0.488826,0.484695,0.002067
12990.500000,2,0.431806,0.436712,0.434020,0.001523
12990.750000,2,0.388605,0.393408,0.390527,0.001401
12991.000000,2,0.351042,0.354289,0.352454,0.000967
12991.250000,2,0.321707,0.324821,0.323057,0.000899
12991.500000,2,0.299694,0.301558,0.300597,0.000518
12991.750000,2,0.287020,0.288882,0.287834,0.000533
12992.000000,3,0.314551,0.316193,0.315381,0.000532
12992.250000,3,0.317868,0.319719,0.318878,0.000551
12992.500000,3,0.328742,0.331113,0.330362,0.000685
12992.750000,3,0.347824,0.350534,0.349439,0.000773
12993.000000,3,0.373275,0.377641,0.375949,0.001327
12993.250000,3,0.405957,0.410875,0.408981,0.001519
12993.500000,3,0.445576,0.451668,0.449008,0.002026
12993.750000,3,0.491246,0.498324,0.494931,0.002353
12994.000000,3,0.541475,0.549352,0.545994,0.002792
12994.250000,3,0.595460,0.605054,0.600632,0.003228
12994.500000,3,0.651565,0.662162,0.657077,0.003757
12994.750000,3,0.707339,0.718626,0.713344,0.003954
12995.000000,3,0.764123,0.775065,0.769205,0.004229
12995.250000,3,0.817152,0.829606,0.823335,0.004957
12995.500000,3,0.869325,0.881481,0.874839,0.004686
12995.750000,3,0.916344,0.928338,0.922047,0.004820
12996.000000,3,0.958201,0.971605,0.964306,0.005180
12996.250000,3,0.994733,1.009083,1.000811,0.005450
12996.500000,3,1.025146,1.039534,1.031784,0.005515
12996.750000,3,1.051970,1.066404,1.058806,0.005336
12997.000000,3,1.075272,1.089289,1.081899,0.005283
12997.250000,3,1.093284,1.107759,1.100229,0.005333
12997.500000,3,1.106780,1.122295,1.114194,0.005466
12997.750000,3,1.115960,1.130695,1.123183,0.005207
12998.000000,3,1.121718,1.137103,1.129069,0.005586
12998.250000,3,1.126274,1.141278,1.133740,0.005281
12998.500000,3,1.131147,1.146036,1.138646,0.005292
12998.750000,3,1.134936,1.149839,1.142189,0.005516
12999.000000,3,1.136309,1.151237,1.143672,0.005306
12999.250000,3,1.134668,1.149475,1.142555,0.005097
12999.500000,3,1.130689,1.145765,1.138518,0.005366
12999.750000,3,1.124901,1.140558,1.132968,0.005551
13000.000000,3,1.121828,1.137556,1.129478,0.005196
13000.250000,3,1.117372,1.132325,1.125069,0.005220
13000.500000,3,1.113842,1.128589,1.121453,0.005029
13000.750000,3,1.109535,1.123845,1.116840,0.005180
13001.000000,3,1.102315,1.116340,1.109826,0.004935
13001.250000,3,1.094080,1.107612,1.101302,0.004598
13001.500000,3,1.085874,1.099339,1.092934,0.004596
13001.750000,3,1.078853,1.092290,1.085615,0.004455
13002.000000,3,1.072577,1.086105,1.079854,0.004592
13002.250000,3,1.068808,1.081461,1.075417,0.004373
13002.500000,3,1.064432,1.076817,1.071069,0.004092
13002.750000,3,1.059528,1.071453,1.065773,0.003966
13003.000000,3,1.054436,1.065929,1.060604,0.003876
13003.250000,3,1.049772,1.061165,1.056367,0.003545
13003.500000,3,1.048290,1.057692,1.053534,0.003166
13003.750000,3,1.046709,1.055410,1.051790,0.003033
13004.000000,3,1.046102,1.053809,1.050361,0.002633
13004.250000,3,1.043804,1.051427,1.048194,0.002565
13004.500000,3,1.041089,1.048266,1.045662,0.002402
13004.750000,3,1.040592,1.046614,1.044305,0.002018
13005.000000,3,1.041596,1.047452,1.044753,0.002042
13005.250000,3,1.043625,1.049611,1.047132,0.002132
13005.500000,3,1.047415,1.052726,1.050804,0.001693
13005.750000,3,1.051970,1.056561,1.054798,0.001476
13006.000000,3,1.055769,1.059961,1.057910,0.001358
13006.250000,3,1.057688,1.062260,1.060272,0.001439
13006.500000,3,1.059976,1.064537,1.062730,0.001340
13006.750000,3,1.061915,1.066395,1.064242,0.001408
13007.000000,3,1.063785,1.067427,1.065776,0.001222
13007.250000,3,1.063487,1.067638,1.065869,0.001475
13007.500000,3,1.063919,1.067608,1.065932,0.001313
13007.750000,3,1.062873,1.067277,1.065279,0.001626
13008.000000,3,1.064864,1.068800,1.067207,0.001345
13008.250000,3,1.068677,1.073160,1.071264,0.001511
13008.500000,3,1.075608,1.080027,1.078201,0.001473
13008.750000,3,1.083938,1.088795,1.086888,0.001681
13009.000000,3,1.092570,1.097714,1.095495,0.001821
13009.250000,3,1.099742,1.105493,1.103267,0.001956
13009.500000,3,1.107719,1.113632,1.111210,0.002101
13009.750000,3,1.115505,1.122040,1.119703,0.002310
13010.000000,3,1.124861,1.132109,1.129572,0.002408
13010.250000,3,1.135252,1.143117,1.139846,0.002756
13010.500000,3,1.144688,1.152276,1.148902,0.002636
13010.750000,3,1.151477,1.159725,1.156212,0.002953
13011.000000,3,1.156126,1.165084,1.161898,0.003132
13011.250000,3,1.162384,1.171423,1.167517,0.003193
13011.500000,3,1.168090,1.177842,1.174289,0.003468
13011.750000,3,1.176980,1.186491,1.182691,0.003670
13012.000000,3,1.185612,1.195549,1.191628,0.003703
13012.250000,3,1.193160,1.203438,1.199389,0.003751
13012.500000,3,1.199025,1.209837,1.205108,0.003976
13012.750000,3,1.205148,1.216272,1.211109,0.004191
13013.000000,3,1.211174,1.222746,1.218025,0.004252
13013.250000,3,1.219501,1.231369,1.226359,0.004217
13013.500000,3,1.229392,1.241116,1.235989,0.004177
13013.750000,3,1.238136,1.250723,1.244851,0.004419
13014.000000,3,1.245181,1.258640,1.252029,0.004743
13014.250000,3,1.250556,1.262509,1.256450,0.004280
13014.500000,3,1.253012,1.266607,1.259992,0.004800
13014.750000,3,1.258162,1.271848,1.264543,0.004478
13015.000000,3,1.263996,1.277646,1.270258,0.004753
13015.250000,3,1.270144,1.283236,1.276430,0.004480
13015.500000,3,1.273594,1.287075,1.280043,0.004619
13015.750000,3,1.275254,1.289084,1.281312,0.004808
13016.000000,3,1.274590,1.287085,1.280086,0.004544
13016.250000,3,1.272303,1.285573,1.278021,0.004699
13016.500000,3,1.271212,1.286229,1.277357,0.005013
13016.750000,3,1.271653,1.286120,1.277464,0.004966
13017.000000,3,1.270772,1.284419,1.276446,0.004860
13017.250000,3,1.267099,1.282331,1.272286,0.005278
13017.500000,3,1.259713,1.273588,1.264867,0.004851
13017.750000,3,1.248985,1.264011,1.254654,0.005334
13018.000000,3,1.237890,1.253488,1.243119,0.005363
13018.250000,3,1.224778,1.239594,1.229996,0.005171
13018.500000,3,1.208285,1.223204,1.213820,0.005267
13018.750000,3,1.186408,1.200687,1.191785,0.005010
13019.000000,3,1.156626,1.172173,1.162769,0.005288
13019.250000,3,1.122298,1.136975,1.128188,0.005031
13019.500000,3,1.084395,1.098505,1.089706,0.004939
13019.750000,3,1.043716,1.058315,1.049542,0.004939
13020.000000,3,1.002369,1.016862,1.008202,0.004989
13020.250000,3,0.957752,0.970671,0.963103,0.004705
13020.500000,3,0.907174,0.919362,0.912182,0.004717
13020.750000,3,0.849614,0.862561,0.855795,0.004542
13021.000000,3,0.788895,0.800613,0.794822,0.004268
13021.250000,3,0.726640,0.737564,0.732095,0.003962
13021.500000,3,0.665034,0.675065,0.670238,0.003629
13021.750000,3,0.605437,0.613724,0.609727,0.003255
13022.000000,3,0.548197,0.555527,0.552124,0.002832
13022.250000,3,0.494216,0.501348,0.498154,0.002609
13022.500000,3,0.446493,0.451823,0.449505,0.001995
13022.750000,3,0.405154,0.409792,0.407797,0.001599
13023.000000,3,0.371824,0.375523,0.374134,0.001260
13023.250000,3,0.346722,0.349260,0.348350,0.000864
13023.500000,3,0.328910,0.330740,0.330027,0.000641
13023.750000,3,0.317992,0.319616,0.319048,0.000553
13024.000000,4,0.299132,0.300741,0.299600,0.000539
13024.250000,4,0.302566,0.304777,0.303610,0.000698
13024.500000,4,0.310391,0.312389,0.311226,0.000726
13024.750000,4,0.325806,0.329215,0.327399,0.001118
13025.000000,4,0.345610,0.349645,0.347725,0.001358
13025.250000,4,0.371776,0.377144,0.374586,0.001829
13025.500000,4,0.402253,0.407718,0.405335,0.001963
13025.750000,4,0.439558,0.446111,0.442990,0.002383
13026.000000,4,0.477662,0.484975,0.481776,0.002516
13026.250000,4,0.520603,0.529804,0.525777,0.003246
13026.500000,4,0.564693,0.573997,0.570038,0.003311
13026.750000,4,0.612072,0.622685,0.618166,0.003896
13027.000000,4,0.658587,0.668209,0.664059,0.003687
13027.250000,4,0.704831,0.716273,0.710879,0.004271
13027.500000,4,0.747907,0.758023,0.753484,0.004139
13027.750000,4,0.789790,0.801006,0.795995,0.004415
13028.000000,4,0.828889,0.839339,0.834854,0.004181
13028.250000,4,0.868146,0.879023,0.874251,0.004265
13028.500000,4,0.902098,0.912398,0.908086,0.003903
13028.750000,4,0.933351,0.945200,0.940345,0.004244
13029.000000,4,0.958948,0.969239,0.964955,0.003819
13029.250000,4,0.981012,0.991199,0.987193,0.003655
13029.500000,4,0.999135,1.008342,1.004564,0.003342
13029.750000,4,1.017212,1.026886,1.023294,0.003430
13030.000000,4,1.033957,1.042336,1.039533,0.003022
13030.250000,4,1.051801,1.060551,1.057418,0.002899
13030.500000,4,1.066377,1.073704,1.070919,0.002467
13030.750000,4,1.078200,1.086563,1.083452,0.002697
13031.000000,4,1.087813,1.093864,1.091828,0.001917
13031.250000,4,1.096568,1.103448,1.101163,0.002305
13031.500000,4,1.105021,1.111263,1.109363,0.001921
13031.750000,4,1.115260,1.121539,1.119517,0.001949
13032.000000,4,1.124913,1.129410,1.127759,0.001308
13032.250000,4,1.133074,1.138155,1.136608,0.001605
13032.500000,4,1.138884,1.143199,1.141983,0.001321
13032.750000,4,1.145996,1.151107,1.149342,0.001500
13033.000000,4,1.151211,1.156116,1.154454,0.001442
13033.250000,4,1.160229,1.164753,1.163074,0.001335
13033.500000,4,1.166977,1.170649,1.169395,0.001104
13033.750000,4,1.174361,1.177857,1.176626,0.001089
13034.000000,4,1.179626,1.182934,1.181035,0.001111
13034.250000,4,1.184671,1.188227,1.186457,0.001197
13034.500000,4,1.187027,1.191207,1.189257,0.001391
13034.750000,4,1.193057,1.196535,1.194741,0.001193
13035.000000,4,1.195323,1.199409,1.197310,0.001351
13035.250000,4,1.199339,1.202984,1.201218,0.001284
13035.500000,4,1.199168,1.202954,1.201209,0.001199
13035.750000,4,1.200831,1.204216,1.202691,0.001136
13036.000000,4,1.200296,1.204006,1.202410,0.001414
13036.250000,4,1.202823,1.206463,1.205093,0.001224
13036.500000,4,1.204629,1.208522,1.206652,0.001386
13036.750000,4,1.208521,1.212128,1.210680,0.001284
13037.000000,4,1.209655,1.213405,1.211701,0.001367
13037.250000,4,1.211934,1.215148,1.213667,0.001362
13037.500000,4,1.209699,1.213378,1.211508,0.001384
13037.750000,4,1.210424,1.214518,1.212334,0.001289
13038.000000,4,1.209296,1.212924,1.210896,0.001241
13038.250000,4,1.209276,1.212864,1.211414,0.001210
13038.500000,4,1.206105,1.210564,1.208187,0.001423
13038.750000,4,1.204014,1.207800,1.205812,0.001380
13039.000000,4,1.195986,1.201979,1.198943,0.001699
13039.250000,4,1.191583,1.196805,1.193814,0.001419
13039.500000,4,1.184625,1.189219,1.186523,0.001384
13039.750000,4,1.180109,1.185628,1.182624,0.001482
13040.000000,4,1.231121,1.271186,1.252898,0.013607
13040.250000,4,1.170580,1.175491,1.172673,0.001460
13040.500000,4,1.163822,1.169247,1.166274,0.001491
13040.750000,4,1.161737,1.165877,1.163812,0.001165
13041.000000,4,1.158848,1.164354,1.161445,0.001663
13041.250000,4,1.160866,1.166210,1.162837,0.001565
13041.500000,4,1.161463,1.167633,1.163985,0.001715
13041.750000,4,1.164982,1.169700,1.166923,0.001411
13042.000000,4,1.163247,1.170064,1.165858,0.001866
13042.250000,4,1.165194,1.169640,1.166818,0.001345
13042.500000,4,1.162981,1.168450,1.165120,0.001667
13042.750000,4,1.165362,1.169610,1.167053,0.001251
13043.000000,4,1.165997,1.171587,1.167902,0.001627
13043.250000,4,1.169718,1.174068,1.171544,0.001239
13043.500000,4,1.169444,1.174936,1.171666,0.001445
13043.750000,4,1.170384,1.175450,1.172266,0.001344
13044.000000,4,1.168892,1.173776,1.170404,0.001386
13044.250000,4,1.170267,1.174441,1.171690,0.001365
13044.500000,4,1.170541,1.175571,1.172011,0.001457
13044.750000,4,1.174676,1.179122,1.176179,0.001284
13045.000000,4,1.176525,1.181059,1.177621,0.001404
13045.250000,4,1.178843,1.182461,1.179926,0.001159
13045.500000,4,1.177524,1.181351,1.178712,0.001190
13045.750000,4,1.177706,1.182259,1.179435,0.001287
13046.000000,4,1.177146,1.182239,1.178705,0.001462
13046.250000,4,1.179214,1.182834,1.180125,0.001076
13046.500000,4,1.179316,1.183278,1.180458,0.001184
13046.750000,4,1.180510,1.184892,1.181655,0.001276
13047.000000,4,1.178753,1.182541,1.179590,0.001162
13047.250000,4,1.178924,1.182804,1.179931,0.001176
13047.500000,4,1.177226,1.181775,1.178578,0.001422
13047.750000,4,1.180826,1.184206,1.181961,0.001071
13048.000000,4,1.183000,1.188614,1.184901,0.001662
13048.250000,4,1.187806,1.192316,1.189222,0.001407
13048.500000,4,1.188003,1.193315,1.190238,0.001509
13048.750000,4,1.189302,1.193607,1.191190,0.001539
13049.000000,4,1.185668,1.191640,1.188244,0.001934
13049.250000,4,1.185255,1.190702,1.187617,0.001872
13049.500000,4,1.180000,1.187454,1.183755,0.002505
13049.750000,4,1.177383,1.184831,1.180859,0.002447
13050.000000,4,1.168836,1.176459,1.172547,0.002548
13050.250000,4,1.158466,1.164939,1.161699,0.002393
13050.500000,4,1.140959,1.148760,1.145264,0.002753
13050.750000,4,1.124695,1.132160,1.128735,0.002629
13051.000000,4,1.104211,1.113357,1.109120,0.003078
13051.250000,4,1.086190,1.094804,1.090294,0.002903
13051.500000,4,1.060632,1.070059,1.065470,0.003147
13051.750000,4,1.032708,1.042049,1.037064,0.003156
13052.000000,4,0.994753,1.004773,0.999447,0.003244
13052.250000,4,0.952521,0.962495,0.957542,0.003097
13052.500000,4,0.903034,0.913019,0.907524,0.003251
