# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258707,0.259514,0.259122,0.000284
12928.250000,1,0.261273,0.262565,0.262025,0.000425
12928.500000,1,0.268849,0.270895,0.270223,0.000630
12928.750000,1,0.282259,0.284676,0.283767,0.000744
12929.000000,1,0.300183,0.303217,0.302420,0.000935
12929.250000,1,0.323486,0.327070,0.326125,0.001122
12929.500000,1,0.351755,0.356024,0.354928,0.001272
12929.750000,1,0.384740,0.390016,0.388656,0.001614
12930.000000,1,0.422743,0.428183,0.426737,0.001674
12930.250000,1,0.463292,0.469860,0.468131,0.001946
12930.500000,1,0.506497,0.513262,0.511283,0.001941
12930.750000,1,0.550417,0.556826,0.555114,0.001930
12931.000000,1,0.593463,0.600920,0.598855,0.002223
12931.250000,1,0.637900,0.645551,0.642978,0.002111
12931.500000,1,0.680917,0.688897,0.686468,0.002337
12931.750000,1,0.724129,0.730972,0.728990,0.002101
12932.000000,1,0.763427,0.771210,0.768791,0.002397
12932.250000,1,0.799942,0.806181,0.804421,0.002054
12932.500000,1,0.831504,0.838119,0.835884,0.002045
12932.750000,1,0.860338,0.867075,0.864909,0.002113
12933.000000,1,0.888278,0.895650,0.893018,0.002251
12933.250000,1,0.916176,0.923554,0.920942,0.002233
12933.500000,1,0.943519,0.950065,0.947792,0.002151
12933.750000,1,0.968009,0.973892,0.971818,0.002170
12934.000000,1,0.988052,0.994471,0.991775,0.002101
12934.250000,1,1.005147,1.011713,1.009172,0.002212
12934.500000,1,1.020846,1.027745,1.025373,0.002333
12934.750000,1,1.039208,1.045488,1.042750,0.002171
12935.000000,1,1.057024,1.064114,1.061125,0.002434
12935.250000,1,1.075651,1.082256,1.079782,0.002183
12935.500000,1,1.092242,1.098638,1.096124,0.002111
12935.750000,1,1.106328,1.113424,1.110319,0.002211
12936.000000,1,1.118783,1.124933,1.122203,0.002059
12936.250000,1,1.128044,1.134781,1.131962,0.002167
12936.500000,1,1.136995,1.144106,1.140482,0.002129
12936.750000,1,1.144173,1.150251,1.147468,0.001776
12937.000000,1,1.148558,1.154988,1.152151,0.001955
12937.250000,1,1.151302,1.157892,1.155028,0.002022
12937.500000,1,1.155607,1.161063,1.158866,0.001763
12937.750000,1,1.161684,1.167426,1.165020,0.001777
12938.000000,1,1.171281,1.176692,1.174216,0.001696
12938.250000,1,1.182349,1.187237,1.184789,0.001564
12938.500000,1,1.192935,1.198604,1.196217,0.001933
12938.750000,1,1.198588,1.204619,1.201804,0.001701
12939.000000,1,1.204175,1.208709,1.206774,0.001510
12939.250000,1,1.208289,1.212402,1.210655,0.001503
12939.500000,1,1.213085,1.217087,1.215319,0.001309
12939.750000,1,1.217440,1.220700,1.219423,0.001084
12940.000000,1,1.219953,1.224175,1.222336,0.001404
12940.250000,1,1.218692,1.223449,1.221364,0.001329
12940.500000,1,1.216499,1.219402,1.218091,0.001066
12940.750000,1,1.211784,1.215810,1.214316,0.001230
12941.000000,1,1.209221,1.213052,1.211712,0.001091
12941.250000,1,1.208330,1.212103,1.210453,0.001206
12941.500000,1,1.206197,1.209877,1.208284,0.001026
12941.750000,1,1.201581,1.205094,1.203459,0.001242
12942.000000,1,1.193232,1.197791,1.196030,0.001462
12942.250000,1,1.186435,1.189605,1.188165,0.001025
12942.500000,1,1.181037,1.183497,1.182577,0.000848
12942.750000,1,1.180476,1.184471,1.182486,0.001176
12943.000000,1,1.185637,1.188686,1.186869,0.001022
12943.250000,1,1.191610,1.193946,1.193147,0.000808
12943.500000,1,1.196845,1.199339,1.198396,0.000782
12943.750000,1,1.198458,1.201488,1.200406,0.000926
12944.000000,1,1.199649,1.201559,1.200718,0.000520
12944.250000,1,1.199710,1.201110,1.200265,0.000398
12944.500000,1,1.200013,1.202013,1.200677,0.000661
12944.750000,1,1.199538,1.202370,1.200916,0.000707
12945.000000,1,1.199325,1.201359,1.200366,0.000593
12945.250000,1,1.196473,1.198969,1.197500,0.000713
12945.500000,1,1.193482,1.195940,1.194845,0.000694
12945.750000,1,1.192893,1.194375,1.193631,0.000455
12946.000000,1,1.195282,1.197397,1.196178,0.000606
12946.250000,1,1.201477,1.202689,1.202113,0.000389
12946.500000,1,1.208379,1.210602,1.209478,0.000651
12946.750000,1,1.214542,1.217681,1.215811,0.000919
12947.000000,1,1.219716,1.221222,1.220505,0.000591
12947.250000,1,1.223439,1.226892,1.224994,0.001062
12947.500000,1,1.228939,1.232118,1.230423,0.000949
12947.750000,1,1.235312,1.239146,1.236944,0.001105
12948.000000,1,1.242854,1.247666,1.244625,0.001430
12948.250000,1,1.248166,1.253033,1.250694,0.001327
12948.500000,1,1.252497,1.257869,1.254822,0.001640
12948.750000,1,1.254647,1.261233,1.257537,0.002164
12949.000000,1,1.257465,1.264797,1.260319,0.002072
12949.250000,1,1.260801,1.267060,1.263542,0.001755
12949.500000,1,1.264557,1.270794,1.267601,0.001879
12949.750000,1,1.267055,1.274208,1.270853,0.002098
12950.000000,1,1.269057,1.276991,1.272888,0.002256
12950.250000,1,1.268512,1.277762,1.272373,0.002565
12950.500000,1,1.266619,1.275960,1.270713,0.002684
12950.750000,1,1.265013,1.272916,1.268419,0.002432
12951.000000,1,1.262605,1.270814,1.266109,0.002699
12951.250000,1,1.259107,1.267890,1.263129,0.002709
12951.500000,1,1.254716,1.263415,1.259018,0.002799
12951.750000,1,1.250128,1.257798,1.253551,0.002481
12952.000000,1,1.245470,1.252232,1.247829,0.002481
12952.250000,1,1.239930,1.248437,1.243068,0.002844
12952.500000,1,1.236386,1.244322,1.239059,0.002765
12952.750000,1,1.232874,1.240348,1.235726,0.002476
12953.000000,1,1.229786,1.236663,1.232501,0.002543
12953.250000,1,1.225608,1.233299,1.228062,0.002564
12953.500000,1,1.221129,1.228654,1.223562,0.002710
12953.750000,1,1.214260,1.221876,1.217273,0.002601
12954.000000,1,1.207116,1.213918,1.209818,0.002482
12954.250000,1,1.196322,1.203371,1.198674,0.002757
12954.500000,1,1.179613,1.187562,1.182621,0.002810
12954.750000,1,1.158764,1.166148,1.161070,0.002605
12955.000000,1,1.131397,1.139501,1.133786,0.002809
12955.250000,1,1.097836,1.106167,1.100427,0.002647
12955.500000,1,1.058626,1.067741,1.061315,0.002738
12955.750000,1,1.014649,1.022928,1.016875,0.002542
12956.000000,1,0.965017,0.973747,0.967436,0.002724
12956.250000,1,0.910794,0.919283,0.912956,0.002586
12956.500000,1,0.853777,0.861649,0.855880,0.002396
12956.750000,1,0.795687,0.803663,0.797555,0.002471
12957.000000,1,0.736933,0.744341,0.738802,0.002354
12957.250000,1,0.677962,0.685204,0.679803,0.002244
12957.500000,1,0.618530,0.625842,0.620555,0.002159
12957.750000,1,0.560266,0.566964,0.562207,0.002000
12958.000000,1,0.504092,0.510569,0.505969,0.001959
12958.250000,1,0.451686,0.457702,0.453272,0.001827
12958.500000,1,0.404116,0.409270,0.405726,0.001551
12958.750000,1,0.362375,0.366841,0.363841,0.001303
12959.000000,1,0.327081,0.330701,0.328245,0.001089
12959.250000,1,0.298740,0.301598,0.299636,0.000883
12959.500000,1,0.277826,0.279987,0.278677,0.000621
12959.750000,1,0.265494,0.266531,0.265934,0.000334
12960.000000,2,0.273312,0.274466,0.273859,0.000393
12960.250000,2,0.276052,0.277227,0.276604,0.000417
12960.500000,2,0.281983,0.283960,0.282712,0.000583
12960.750000,2,0.293086,0.295253,0.294306,0.000628
12961.000000,2,0.307397,0.310163,0.308893,0.000757
12961.250000,2,0.326716,0.330423,0.329027,0.001013
12961.500000,2,0.350562,0.354110,0.352770,0.001074
12961.750000,2,0.379686,0.384464,0.382863,0.001396
12962.000000,2,0.413265,0.417723,0.416271,0.001410
12962.250000,2,0.450333,0.455348,0.454079,0.001572
12962.500000,2,0.488193,0.493963,0.492457,0.001773
12962.750000,2,0.528609,0.534317,0.532769,0.001698
12963.000000,2,0.568687,0.574024,0.572601,0.001643
12963.250000,2,0.609753,0.616074,0.614379,0.001888
12963.500000,2,0.650136,0.656465,0.654694,0.001882
12963.750000,2,0.690867,0.696942,0.695231,0.001813
12964.000000,2,0.726616,0.732405,0.730481,0.001671
12964.250000,2,0.757721,0.763959,0.761733,0.001901
12964.500000,2,0.783948,0.789462,0.787148,0.001699
12964.750000,2,0.806322,0.812314,0.810537,0.001876
12965.000000,2,0.827748,0.833148,0.830671,0.001681
12965.250000,2,0.845742,0.851406,0.849406,0.001880
12965.500000,2,0.860986,0.865385,0.863846,0.001534
12965.750000,2,0.871988,0.877202,0.875122,0.001714
12966.000000,2,0.879678,0.883757,0.882037,0.001442
12966.250000,2,0.885880,0.890244,0.888575,0.001638
12966.500000,2,0.892237,0.896653,0.894936,0.001526
12966.750000,2,0.900464,0.904961,0.902831,0.001492
12967.000000,2,0.906200,0.909896,0.908203,0.001286
12967.250000,2,0.910144,0.914442,0.912425,0.001477
12967.500000,2,0.910970,0.914939,0.913253,0.001356
12967.750000,2,0.913576,0.917890,0.916175,0.001402
12968.000000,2,0.919667,0.922765,0.920987,0.001004
12968.250000,2,0.930146,0.933340,0.931583,0.001041
12968.500000,2,0.941430,0.945098,0.943486,0.001035
12968.750000,2,0.955096,0.957655,0.956479,0.000775
12969.000000,2,0.965268,0.966853,0.966086,0.000491
12969.250000,2,0.973383,0.974969,0.974089,0.000430
12969.500000,2,0.979034,0.980355,0.979751,0.000483
12969.750000,2,0.986733,0.988025,0.987382,0.000383
12970.000000,2,0.992630,0.993983,0.993568,0.000392
12970.250000,2,0.998206,1.000282,0.999499,0.000592
12970.500000,2,0.999888,1.001612,1.000831,0.000658
12970.750000,2,0.999779,1.001768,1.000747,0.000639
12971.000000,2,0.999590,1.001450,1.000614,0.000620
12971.250000,2,1.004437,1.005849,1.005169,0.000438
12971.500000,2,1.012442,1.015312,1.013679,0.000847
12971.750000,2,1.025494,1.027680,1.026551,0.000621
12972.000000,2,1.043199,1.044774,1.044227,0.000484
12972.250000,2,1.046621,1.048591,1.047645,0.000603
12972.500000,2,1.052682,1.054171,1.053342,0.000435
12972.750000,2,1.060577,1.062018,1.061080,0.000442
12973.000000,2,1.070313,1.071715,1.070921,0.000501
12973.250000,2,1.085032,1.087179,1.086077,0.000644
12973.500000,2,1.101241,1.103872,1.102302,0.000788
12973.750000,2,1.117641,1.119684,1.118670,0.000722
12974.000000,2,1.130025,1.132359,1.130970,0.000797
12974.250000,2,1.141036,1.143507,1.142308,0.000709
12974.500000,2,1.149926,1.153425,1.151526,0.000974
12974.750000,2,1.161765,1.163943,1.162891,0.000632
12975.000000,2,1.171858,1.175836,1.173408,0.001041
12975.250000,2,1.182261,1.185859,1.183474,0.001027
12975.500000,2,1.187687,1.190985,1.188932,0.000901
12975.750000,2,1.192445,1.195566,1.194454,0.000899
12976.000000,2,1.232527,1.242043,1.237957,0.003641
12976.250000,2,1.206044,1.209972,1.207959,0.001143
12976.500000,2,1.216000,1.220540,1.217983,0.001324
12976.750000,2,1.228524,1.233027,1.230397,0.001154
12977.000000,2,1.236508,1.241932,1.240015,0.001466
12977.250000,2,1.246374,1.249927,1.247971,0.001066
12977.500000,2,1.251262,1.256418,1.253737,0.001530
12977.750000,2,1.259783,1.264561,1.261865,0.001273
12978.000000,2,1.268017,1.272556,1.270026,0.001477
12978.250000,2,1.277604,1.282005,1.279636,0.001387
12978.500000,2,1.283806,1.289189,1.285810,0.001611
12978.750000,2,1.288584,1.292929,1.290726,0.001281
12979.000000,2,1.290303,1.295303,1.292936,0.001619
12979.250000,2,1.294824,1.298767,1.296738,0.001370
12979.500000,2,1.299206,1.302487,1.300513,0.001280
12979.750000,2,1.303343,1.308087,1.305528,0.001351
12980.000000,2,1.306970,1.310610,1.308451,0.001273
12980.250000,2,1.307071,1.310986,1.309255,0.001378
12980.500000,2,1.305679,1.309562,1.307639,0.001244
12980.750000,2,1.306107,1.310205,1.308094,0.001209
12981.000000,2,1.308620,1.311837,1.310151,0.001076
12981.250000,2,1.316096,1.318952,1.317270,0.000930
12981.500000,2,1.323114,1.325581,1.324055,0.000750
12981.750000,2,1.329858,1.332285,1.331107,0.000673
12982.000000,2,1.334145,1.335565,1.334854,0.000511
12982.250000,2,1.339240,1.340708,1.340254,0.000443
12982.500000,2,1.346784,1.348269,1.347642,0.000528
12982.750000,2,1.359404,1.362513,1.360830,0.000925
12983.000000,2,1.374333,1.378820,1.376623,0.001136
12983.250000,2,1.393488,1.397506,1.395380,0.001177
12983.500000,2,1.409109,1.413017,1.410802,0.001024
12983.750000,2,1.421595,1.423841,1.422827,0.000717
12984.000000,2,1.428612,1.431992,1.430721,0.000947
12984.250000,2,1.433753,1.437736,1.435496,0.001070
12984.500000,2,1.434012,1.436372,1.435185,0.000643
12984.750000,2,1.430009,1.432325,1.431360,0.000733
12985.000000,2,1.420691,1.422823,1.421577,0.000631
12985.250000,2,1.408441,1.411155,1.409534,0.000879
12985.500000,2,1.393270,1.395194,1.394389,0.000590
12985.750000,2,1.378988,1.381667,1.380528,0.000715
12986.000000,2,1.365224,1.367069,1.366199,0.000615
12986.250000,2,1.350742,1.353722,1.352119,0.000901
12986.500000,2,1.332908,1.335805,1.334026,0.000790
12986.750000,2,1.312123,1.315093,1.312990,0.000905
12987.000000,2,1.283297,1.288193,1.284911,0.001326
12987.250000,2,1.252576,1.257201,1.254206,0.001269
12987.500000,2,1.215143,1.221098,1.216745,0.001708
12987.750000,2,1.173485,1.179805,1.175467,0.001737
12988.000000,2,1.124708,1.131305,1.126258,0.001959
12988.250000,2,1.069060,1.076907,1.070804,0.002324
12988.500000,2,1.004935,1.013045,1.007133,0.002334
12988.750000,2,0.936382,0.945788,0.939046,0.002643
12989.000000,2,0.864025,0.872884,0.866113,0.002721
12989.250000,2,0.790195,0.798563,0.792059,0.002552
12989.500000,2,0.714523,0.723270,0.716705,0.002709
12989.750000,2,0.642295,0.650224,0.644376,0.002495
12990.000000,2,0.572135,0.579990,0.574170,0.002505
12990.250000,2,0.508287,0.515332,0.510314,0.002187
12990.500000,2,0.449806,0.455975,0.451579,0.001924
12990.750000,2,0.399718,0.404858,0.401394,0.001690
12991.000000,2,0.356808,0.360925,0.357868,0.001377
12991.250000,2,0.322978,0.326702,0.324470,0.001182
12991.500000,2,0.298263,0.300578,0.298982,0.000729
12991.750000,2,0.283869,0.285232,0.284627,0.000458
12992.000000,3,0.309716,0.311075,0.310526,0.000399
12992.250000,3,0.314673,0.315452,0.315076,0.000297
12992.500000,3,0.325810,0.327663,0.326912,0.000546
12992.750000,3,0.345333,0.347933,0.347047,0.000796
12993.000000,3,0.371719,0.375090,0.373937,0.001048
12993.250000,3,0.406154,0.410233,0.408770,0.001300
12993.500000,3,0.447564,0.452172,0.450348,0.001486
12993.750000,3,0.495395,0.501400,0.499018,0.001859
12994.000000,3,0.548779,0.555118,0.552739,0.002104
12994.250000,3,0.606639,0.612948,0.610370,0.002114
12994.500000,3,0.665344,0.671972,0.668955,0.002188
12994.750000,3,0.724379,0.731499,0.728142,0.002442
12995.000000,3,0.782218,0.788704,0.785853,0.002317
12995.250000,3,0.839200,0.845441,0.842682,0.002273
12995.500000,3,0.892205,0.898434,0.895476,0.002050
12995.750000,3,0.940606,0.946977,0.943812,0.002047
12996.000000,3,0.982746,0.988032,0.985918,0.001748
12996.250000,3,1.019844,1.025789,1.023432,0.001787
12996.500000,3,1.053796,1.059933,1.057247,0.001902
12996.750000,3,1.087607,1.092647,1.090441,0.001658
12997.000000,3,1.118605,1.124828,1.121718,0.001810
12997.250000,3,1.146237,1.151929,1.149357,0.001723
12997.500000,3,1.167104,1.173466,1.170717,0.001808
12997.750000,3,1.182840,1.187620,1.185692,0.001457
12998.000000,3,1.191439,1.195588,1.194280,0.001307
12998.250000,3,1.196227,1.200366,1.198809,0.001246
12998.500000,3,1.195441,1.200336,1.198201,0.001393
12998.750000,3,1.191016,1.195176,1.193545,0.001234
12999.000000,3,1.181157,1.185612,1.184110,0.001312
12999.250000,3,1.168384,1.173155,1.171393,0.001326
12999.500000,3,1.155975,1.160744,1.158407,0.001164
12999.750000,3,1.146912,1.151269,1.148825,0.001149
13000.000000,3,1.153080,1.163462,1.160201,0.003327
13000.250000,3,1.135491,1.137620,1.136672,0.000532
13000.500000,3,1.128245,1.130051,1.129021,0.000529
13000.750000,3,1.118703,1.121313,1.119902,0.000780
13001.000000,3,1.108097,1.110204,1.109211,0.000671
13001.250000,3,1.101466,1.103288,1.102643,0.000487
13001.500000,3,1.100517,1.103268,1.101457,0.000896
13001.750000,3,1.104403,1.106672,1.105361,0.000693
13002.000000,3,1.109135,1.111549,1.110423,0.000769
13002.250000,3,1.113179,1.115154,1.114018,0.000722
13002.500000,3,1.112961,1.115221,1.113974,0.000681
13002.750000,3,1.111332,1.113993,1.112813,0.000735
13003.000000,3,1.112676,1.114081,1.113324,0.000395
13003.250000,3,1.116640,1.118010,1.117212,0.000453
13003.500000,3,1.119362,1.120232,1.119846,0.000314
13003.750000,3,1.118269,1.120140,1.119238,0.000543
13004.000000,3,1.112595,1.114928,1.113717,0.000776
13004.250000,3,1.103911,1.106226,1.104876,0.000614
13004.500000,3,1.097030,1.097919,1.097452,0.000286
13004.750000,3,1.096542,1.098643,1.097319,0.000624
13005.000000,3,1.102480,1.103422,1.102909,0.000300
13005.250000,3,1.109434,1.111058,1.110283,0.000546
13005.500000,3,1.112991,1.114342,1.113769,0.000372
13005.750000,3,1.112012,1.113074,1.112553,0.000345
13006.000000,3,1.106972,1.108612,1.107929,0.000429
13006.250000,3,1.105210,1.106475,1.106043,0.000398
13006.500000,3,1.107801,1.109691,1.108688,0.000569
13006.750000,3,1.114607,1.116726,1.115681,0.000643
13007.000000,3,1.120620,1.122596,1.121613,0.000638
13007.250000,3,1.123382,1.124219,1.123882,0.000260
13007.500000,3,1.119305,1.121377,1.120908,0.000608
13007.750000,3,1.117770,1.119230,1.118527,0.000472
13008.000000,3,1.118981,1.120934,1.119789,0.000643
13008.250000,3,1.126152,1.128429,1.127272,0.000807
13008.500000,3,1.136688,1.138526,1.137658,0.000685
13008.750000,3,1.146114,1.148727,1.147317,0.000852
13009.000000,3,1.151249,1.153092,1.152180,0.000675
13009.250000,3,1.152442,1.154624,1.153795,0.000680
13009.500000,3,1.153658,1.155813,1.154623,0.000788
13009.750000,3,1.156480,1.159876,1.157714,0.001031
13010.000000,3,1.161345,1.163495,1.162306,0.000661
13010.250000,3,1.163829,1.166428,1.165248,0.000734
13010.500000,3,1.162944,1.164163,1.163498,0.000449
13010.750000,3,1.157602,1.160128,1.158810,0.000656
13011.000000,3,1.152904,1.155708,1.154228,0.000959
13011.250000,3,1.153112,1.156953,1.154977,0.001007
13011.500000,3,1.159738,1.164795,1.161867,0.001389
13011.750000,3,1.171454,1.175602,1.173655,0.001233
13012.000000,3,1.182912,1.188445,1.185449,0.001390
13012.250000,3,1.192078,1.196318,1.194071,0.001084
13012.500000,3,1.195235,1.199493,1.197432,0.001153
13012.750000,3,1.198273,1.200693,1.199135,0.000831
13013.000000,3,1.199481,1.202155,1.200682,0.000889
13013.250000,3,1.201030,1.204121,1.202225,0.000812
13013.500000,3,1.202448,1.204395,1.203471,0.000562
13013.750000,3,1.201986,1.203359,1.202650,0.000518
13014.000000,3,1.199000,1.199436,1.199211,0.000141
13014.250000,3,1.195618,1.196458,1.196096,0.000248
13014.500000,3,1.192853,1.194118,1.193514,0.000374
13014.750000,3,1.191528,1.192595,1.191974,0.000378
13015.000000,3,1.187479,1.189459,1.188870,0.000624
13015.250000,3,1.183102,1.184249,1.183725,0.000381
13015.500000,3,1.175388,1.177083,1.176075,0.000461
13015.750000,3,1.168514,1.169743,1.169218,0.000400
13016.000000,3,1.165875,1.166377,1.166139,0.000182
13016.250000,3,1.168544,1.170014,1.169239,0.000487
13016.500000,3,1.174922,1.176334,1.175799,0.000424
13016.750000,3,1.182115,1.183657,1.182708,0.000431
13017.000000,3,1.186023,1.187261,1.186480,0.000439
13017.250000,3,1.184824,1.186459,1.185758,0.000533
13017.500000,3,1.180320,1.182194,1.181142,0.000630
13017.750000,3,1.174603,1.176396,1.175152,0.000521
13018.000000,3,1.164684,1.167031,1.166203,0.000730
13018.250000,3,1.153510,1.155693,1.154406,0.000794
13018.500000,3,1.135861,1.138488,1.136841,0.000838
13018.750000,3,1.111198,1.114904,1.113195,0.001061
13019.000000,3,1.083161,1.086878,1.084780,0.001300
13019.250000,3,1.051473,1.055426,1.053549,0.001366
13019.500000,3,1.018468,1.022377,1.020510,0.001411
13019.750000,3,0.983870,0.987814,0.985766,0.001436
13020.000000,3,0.944729,0.950444,0.947346,0.001935
13020.250000,3,0.901476,0.907941,0.904644,0.002094
13020.500000,3,0.852634,0.859301,0.856031,0.002029
13020.750000,3,0.800796,0.807396,0.804240,0.002142
13021.000000,3,0.745862,0.753152,0.749752,0.002395
13021.250000,3,0.690530,0.698059,0.694554,0.002384
13021.500000,3,0.634622,0.642113,0.638647,0.002346
13021.750000,3,0.580621,0.587510,0.583990,0.002195
13022.000000,3,0.527808,0.534319,0.531074,0.002095
13022.250000,3,0.479315,0.485428,0.482410,0.001896
13022.500000,3,0.435424,0.440917,0.438010,0.001781
13022.750000,3,0.397879,0.402658,0.400192,0.001445
13023.000000,3,0.365834,0.370112,0.367982,0.001324
13023.250000,3,0.341675,0.344682,0.343051,0.000975
13023.500000,3,0.323242,0.326114,0.324676,0.000838
13023.750000,3,0.313055,0.314435,0.313775,0.000447
13024.000000,4,0.323592,0.326159,0.324952,0.000758
13024.250000,4,0.328633,0.331481,0.330021,0.000933
13024.500000,4,0.341671,0.345165,0.343204,0.001146
13024.750000,4,0.363535,0.368095,0.365790,0.001448
13025.000000,4,0.393080,0.398345,0.395540,0.001746
13025.250000,4,0.430181,0.436432,0.433131,0.001992
13025.500000,4,0.473520,0.480721,0.476946,0.002338
13025.750000,4,0.524286,0.532218,0.527998,0.002540
13026.000000,4,0.579075,0.587268,0.583219,0.002735
13026.250000,4,0.638883,0.647806,0.643197,0.002789
13026.500000,4,0.700880,0.709779,0.705118,0.002848
13026.750000,4,0.765223,0.775016,0.769903,0.003040
13027.000000,4,0.829112,0.838354,0.833557,0.003043
13027.250000,4,0.892841,0.901607,0.897008,0.002771
13027.500000,4,0.951702,0.960037,0.955637,0.002670
13027.750000,4,1.005214,1.013577,1.009225,0.002672
13028.000000,4,1.052680,1.060037,1.055933,0.002375
13028.250000,4,1.093933,1.099215,1.096464,0.001655
13028.500000,4,1.127265,1.132738,1.129680,0.001920
13028.750000,4,1.155722,1.159419,1.157461,0.001174
13029.000000,4,1.175060,1.179062,1.176913,0.001284
13029.250000,4,1.188205,1.191788,1.189749,0.001126
13029.500000,4,1.193519,1.196323,1.194920,0.000965
13029.750000,4,1.197596,1.200158,1.199007,0.000841
13030.000000,4,1.201102,1.203579,1.202214,0.000666
13030.250000,4,1.208023,1.210867,1.209377,0.000918
13030.500000,4,1.216163,1.219058,1.217683,0.000797
13030.750000,4,1.225324,1.227782,1.226171,0.000742
13031.000000,4,1.228994,1.231863,1.230502,0.000811
13031.250000,4,1.230986,1.234209,1.232481,0.000890
13031.500000,4,1.230879,1.234110,1.232137,0.000879
13031.750000,4,1.232309,1.234988,1.233251,0.000854
13032.000000,4,1.235306,1.237945,1.236277,0.000759
13032.250000,4,1.239204,1.242119,1.240810,0.000921
13032.500000,4,1.242179,1.243761,1.242648,0.000493
13032.750000,4,1.240726,1.243093,1.242003,0.000804
13033.000000,4,1.237373,1.238977,1.238124,0.000486
13033.250000,4,1.232578,1.234702,1.234014,0.000645
13033.500000,4,1.229725,1.231670,1.230680,0.000601
13033.750000,4,1.227633,1.229794,1.228994,0.000559
13034.000000,4,1.224808,1.226517,1.225623,0.000579
13034.250000,4,1.219702,1.221577,1.220489,0.000573
13034.500000,4,1.210052,1.212316,1.211550,0.000634
13034.750000,4,1.201970,1.204696,1.203780,0.000745
13035.000000,4,1.197196,1.198375,1.197782,0.000404
13035.250000,4,1.195738,1.197733,1.196590,0.000613
13035.500000,4,1.195205,1.196853,1.196176,0.000527
13035.750000,4,1.196040,1.197560,1.196914,0.000422
13036.000000,4,1.193901,1.195537,1.194536,0.000544
13036.250000,4,1.190388,1.191522,1.190883,0.000379
13036.500000,4,1.185163,1.187003,1.185987,0.000504
13036.750000,4,1.181736,1.184570,1.183437,0.000861
13037.000000,4,1.179655,1.181709,1.180676,0.000624
13037.250000,4,1.177745,1.180026,1.178828,0.000775
13037.500000,4,1.172317,1.175050,1.173857,0.000839
13037.750000,4,1.166175,1.168738,1.167811,0.000823
13038.000000,4,1.158204,1.161443,1.160201,0.000951
13038.250000,4,1.153017,1.156342,1.155079,0.001115
13038.500000,4,1.148773,1.151510,1.150325,0.000968
13038.750000,4,1.144507,1.147514,1.146224,0.001057
13039.000000,4,1.138197,1.141618,1.139994,0.001170
13039.250000,4,1.130871,1.134926,1.132881,0.001274
13039.500000,4,1.123083,1.126566,1.124957,0.001179
13039.750000,4,1.119458,1.122349,1.121047,0.001118
13040.000000,4,1.145106,1.157697,1.152855,0.004970
13040.250000,4,1.118981,1.122373,1.121194,0.001141
13040.500000,4,1.119936,1.122820,1.121821,0.001160
13040.750000,4,1.118529,1.122923,1.120727,0.001571
13041.000000,4,1.115123,1.119384,1.117348,0.001472
13041.250000,4,1.113403,1.118066,1.115772,0.001437
13041.500000,4,1.114321,1.117440,1.116030,0.001112
13041.750000,4,1.118210,1.122333,1.120707,0.001344
13042.000000,4,1.124503,1.127722,1.126567,0.001045
13042.250000,4,1.130887,1.133311,1.132311,0.000735
13042.500000,4,1.133293,1.136171,1.134736,0.000914
13042.750000,4,1.134140,1.136040,1.135131,0.000710
13043.000000,4,1.132617,1.134723,1.133698,0.000729
13043.250000,4,1.130286,1.132570,1.131536,0.000800
13043.500000,4,1.124635,1.126837,1.126043,0.000599
13043.750000,4,1.116800,1.118655,1.117536,0.000588
13044.000000,4,1.103463,1.106223,1.104957,0.000954
13044.250000,4,1.091929,1.093584,1.092789,0.000521
13044.500000,4,1.082584,1.083965,1.083326,0.000453
13044.750000,4,1.079870,1.080998,1.080508,0.000314
13045.000000,4,1.080818,1.082407,1.081864,0.000540
13045.250000,4,1.086177,1.087718,1.086758,0.000555
13045.500000,4,1.088397,1.090815,1.089610,0.000641
13045.750000,4,1.089921,1.091260,1.090652,0.000444
13046.000000,4,1.087791,1.089228,1.088438,0.000504
13046.250000,4,1.086520,1.088459,1.087590,0.000626
13046.500000,4,1.086833,1.088406,1.087559,0.000470
13046.750000,4,1.088810,1.090037,1.089254,0.000385
13047.000000,4,1.087881,1.089207,1.088427,0.000494
13047.250000,4,1.084915,1.086032,1.085471,0.000366
13047.500000,4,1.078321,1.080100,1.079304,0.000495
13047.750000,4,1.074250,1.075507,1.074911,0.000374
13048.000000,4,1.071989,1.073396,1.072561,0.000498
13048.250000,4,1.074063,1.075764,1.074908,0.000534
13048.500000,4,1.076572,1.077390,1.076988,0.000302
13048.750000,4,1.078241,1.079929,1.079268,0.000458
13049.000000,4,1.075680,1.077126,1.076416,0.000461
13049.250000,4,1.071235,1.072281,1.071777,0.000379
13049.500000,4,1.065015,1.067363,1.066139,0.000684
13049.750000,4,1.061009,1.062548,1.062102,0.000445
13050.000000,4,1.057810,1.058793,1.058185,0.000330
13050.250000,4,1.053068,1.055292,1.053794,0.000647
13050.500000,4,1.043536,1.046001,1.044479,0.000683
13050.750000,4,1.029726,1.032211,1.030913,0.000726
13051.000000,4,1.011077,1.014262,1.011926,0.000973
13051.250000,4,0.989462,0.992515,0.990508,0.000863
13051.500000,4,0.964861,0.968602,0.965817,0.001088
13051.750000,4,0.937756,0.942030,0.939108,0.001193
13052.000000,4,0.905775,0.910563,0.907002,0.001470
13052.250000,4,0.868065,0.873961,0.869972,0.001677
13052.500000,4,0.824694,0.830297,0.826236,0.001687
