# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.215269,0.217696,0.216451,0.000994
12928.250000,1,0.217326,0.219219,0.218074,0.000829
12928.500000,1,0.222371,0.224516,0.223380,0.000841
12928.750000,1,0.231474,0.233139,0.232210,0.000622
12929.000000,1,0.244473,0.245943,0.245101,0.000598
12929.250000,1,0.261579,0.263172,0.262275,0.000524
12929.500000,1,0.283068,0.284397,0.283537,0.000478
12929.750000,1,0.308729,0.310017,0.309317,0.000505
12930.000000,1,0.338488,0.339824,0.339317,0.000490
12930.250000,1,0.371661,0.373585,0.373046,0.000720
12930.500000,1,0.408512,0.410932,0.410004,0.000817
12930.750000,1,0.447294,0.450092,0.449000,0.000964
12931.000000,1,0.487427,0.490457,0.489531,0.001103
12931.250000,1,0.528333,0.531471,0.530269,0.001067
12931.500000,1,0.569353,0.572912,0.571942,0.001310
12931.750000,1,0.610866,0.614287,0.612999,0.001203
12932.000000,1,0.651616,0.655503,0.654117,0.001456
12932.250000,1,0.690602,0.693957,0.692692,0.001237
12932.500000,1,0.726543,0.730348,0.728932,0.001479
12932.750000,1,0.759324,0.763550,0.761926,0.001467
12933.000000,1,0.790107,0.794197,0.792599,0.001482
12933.250000,1,0.820134,0.823770,0.822008,0.001424
12933.500000,1,0.847718,0.852039,0.850273,0.001554
12933.750000,1,0.874766,0.878959,0.877319,0.001606
12934.000000,1,0.900279,0.903955,0.902245,0.001441
12934.250000,1,0.922246,0.925683,0.924183,0.001420
12934.500000,1,0.941041,0.945033,0.943030,0.001428
12934.750000,1,0.959488,0.962972,0.961544,0.001661
12935.000000,1,0.978598,0.982343,0.980673,0.001532
12935.250000,1,0.997297,1.001975,1.000262,0.001965
12935.500000,1,1.017779,1.022609,1.020703,0.001994
12935.750000,1,1.036120,1.040373,1.038522,0.001921
12936.000000,1,1.052585,1.056565,1.054643,0.001640
12936.250000,1,1.065907,1.069984,1.067957,0.001773
12936.500000,1,1.080107,1.084517,1.082052,0.001721
12936.750000,1,1.094862,1.099783,1.097995,0.002045
12937.000000,1,1.113884,1.118842,1.116459,0.002005
12937.250000,1,1.134103,1.139734,1.136995,0.002273
12937.500000,1,1.154861,1.159423,1.157396,0.002063
12937.750000,1,1.171589,1.176852,1.174406,0.002296
12938.000000,1,1.185985,1.191824,1.189097,0.002336
12938.250000,1,1.201094,1.206642,1.203928,0.002369
12938.500000,1,1.218227,1.224644,1.221752,0.002741
12938.750000,1,1.234966,1.242490,1.238567,0.002924
12939.000000,1,1.255767,1.263010,1.259365,0.003146
12939.250000,1,1.275966,1.283239,1.279852,0.003135
12939.500000,1,1.293886,1.301024,1.297906,0.002899
12939.750000,1,1.308286,1.315097,1.312051,0.002849
12940.000000,1,1.319495,1.326889,1.323557,0.002950
12940.250000,1,1.330107,1.337596,1.334100,0.003274
12940.500000,1,1.341311,1.348582,1.344663,0.003059
12940.750000,1,1.350988,1.358332,1.355154,0.003030
12941.000000,1,1.360283,1.367592,1.364136,0.003082
12941.250000,1,1.366747,1.373568,1.370415,0.002662
12941.500000,1,1.370535,1.376589,1.373576,0.002554
12941.750000,1,1.371632,1.378696,1.375071,0.002915
12942.000000,1,1.372221,1.379025,1.375816,0.002732
12942.250000,1,1.374049,1.379085,1.376810,0.002299
12942.500000,1,1.373586,1.379334,1.376472,0.002237
12942.750000,1,1.371662,1.376914,1.374370,0.001873
12943.000000,1,1.368808,1.373399,1.371192,0.001949
12943.250000,1,1.364609,1.368149,1.366487,0.001518
12943.500000,1,1.358066,1.361945,1.360484,0.001591
12943.750000,1,1.352132,1.355413,1.353867,0.001265
12944.000000,1,1.344659,1.348192,1.346646,0.001192
12944.250000,1,1.336507,1.339277,1.337923,0.001122
12944.500000,1,1.325938,1.327403,1.326871,0.000596
12944.750000,1,1.314889,1.316867,1.315577,0.000707
12945.000000,1,1.304090,1.306365,1.305305,0.000862
12945.250000,1,1.295379,1.297490,1.296071,0.000733
12945.500000,1,1.288386,1.290149,1.289264,0.000707
12945.750000,1,1.281939,1.282802,1.282460,0.000324
12946.000000,1,1.273927,1.275303,1.274633,0.000485
12946.250000,1,1.265188,1.266548,1.266162,0.000503
12946.500000,1,1.257098,1.258628,1.257723,0.000554
12946.750000,1,1.249469,1.251742,1.250155,0.000892
12947.000000,1,1.244975,1.246858,1.245678,0.000653
12947.250000,1,1.243479,1.245615,1.244241,0.000779
12947.500000,1,1.243961,1.246437,1.244877,0.000842
12947.750000,1,1.244844,1.246638,1.245773,0.000683
12948.000000,1,1.244500,1.245303,1.244838,0.000319
12948.250000,1,1.240708,1.242336,1.241563,0.000588
12948.500000,1,1.237111,1.238137,1.237621,0.000363
12948.750000,1,1.234216,1.234630,1.234430,0.000167
12949.000000,1,1.232583,1.234464,1.233672,0.000659
12949.250000,1,1.232692,1.234062,1.233427,0.000608
12949.500000,1,1.232097,1.233520,1.232873,0.000536
12949.750000,1,1.229645,1.232285,1.230994,0.001090
12950.000000,1,1.225990,1.228027,1.226950,0.000859
12950.250000,1,1.220925,1.223462,1.221997,0.001137
12950.500000,1,1.217297,1.218763,1.217990,0.000575
12950.750000,1,1.213762,1.216699,1.215273,0.001169
12951.000000,1,1.212604,1.215590,1.213706,0.001208
12951.250000,1,1.212047,1.214215,1.213118,0.000907
12951.500000,1,1.209689,1.213291,1.211171,0.001479
12951.750000,1,1.207857,1.212057,1.209548,0.001599
12952.000000,1,1.205127,1.209836,1.207560,0.001756
12952.250000,1,1.204928,1.208667,1.206628,0.001632
12952.500000,1,1.204312,1.209066,1.206605,0.002030
12952.750000,1,1.205786,1.210635,1.207972,0.002156
12953.000000,1,1.207369,1.213132,1.209818,0.002283
12953.250000,1,1.207364,1.213871,1.210261,0.002589
12953.500000,1,1.205566,1.212763,1.208660,0.002833
12953.750000,1,1.202041,1.207668,1.204543,0.002526
12954.000000,1,1.194782,1.201334,1.197769,0.002713
12954.250000,1,1.184983,1.191734,1.187934,0.002724
12954.500000,1,1.170723,1.178068,1.174034,0.003212
12954.750000,1,1.152291,1.159873,1.155860,0.003164
12955.000000,1,1.128312,1.136803,1.131997,0.003586
12955.250000,1,1.096907,1.106480,1.101318,0.004280
12955.500000,1,1.060588,1.070244,1.064978,0.003949
12955.750000,1,1.017758,1.028029,1.022411,0.004276
12956.000000,1,0.970032,0.980477,0.974258,0.004147
12956.250000,1,0.916605,0.926655,0.921206,0.004222
12956.500000,1,0.859555,0.870721,0.864394,0.004376
12956.750000,1,0.798739,0.808947,0.803293,0.004023
12957.000000,1,0.735301,0.745387,0.739719,0.004074
12957.250000,1,0.669705,0.680417,0.674088,0.004159
12957.500000,1,0.604110,0.614263,0.608392,0.003918
12957.750000,1,0.540063,0.549015,0.543724,0.003568
12958.000000,1,0.478199,0.487405,0.482284,0.003465
12958.250000,1,0.421647,0.429859,0.425074,0.003067
12958.500000,1,0.369569,0.377282,0.372899,0.002915
12958.750000,1,0.324938,0.331414,0.327700,0.002467
12959.000000,1,0.287228,0.292975,0.289605,0.002165
12959.250000,1,0.257602,0.262300,0.259549,0.001829
12959.500000,1,0.236125,0.240190,0.237979,0.001625
12959.750000,1,0.223753,0.226447,0.224884,0.001170
12960.000000,2,0.305536,0.308043,0.306854,0.001010
12960.250000,2,0.308620,0.311233,0.310109,0.001089
12960.500000,2,0.315117,0.317734,0.316547,0.001116
12960.750000,2,0.328206,0.331039,0.329831,0.001203
12961.000000,2,0.345509,0.348276,0.347064,0.001151
12961.250000,2,0.369487,0.372787,0.371281,0.001246
12961.500000,2,0.397026,0.400593,0.399117,0.001307
12961.750000,2,0.431298,0.434772,0.433310,0.001179
12962.000000,2,0.468118,0.471273,0.469858,0.001101
12962.250000,2,0.509465,0.512125,0.511236,0.000935
12962.500000,2,0.551581,0.553774,0.553090,0.000814
12962.750000,2,0.596143,0.598387,0.597697,0.000803
12963.000000,2,0.640488,0.642543,0.641563,0.000713
12963.250000,2,0.685873,0.687872,0.686823,0.000803
12963.500000,2,0.727472,0.729996,0.728674,0.000878
12963.750000,2,0.768181,0.771638,0.769456,0.001252
12964.000000,2,0.804134,0.808101,0.805881,0.001355
12964.250000,2,0.837257,0.841117,0.838783,0.001442
12964.500000,2,0.864824,0.870047,0.867011,0.001985
12964.750000,2,0.891157,0.896822,0.893283,0.002241
12965.000000,2,0.912789,0.918408,0.915023,0.002161
12965.250000,2,0.932391,0.938011,0.934996,0.002305
12965.500000,2,0.947679,0.954683,0.950588,0.002851
12965.750000,2,0.960002,0.966114,0.962912,0.002695
12966.000000,2,0.967381,0.975623,0.971188,0.003301
12966.250000,2,0.975108,0.982959,0.978645,0.003095
12966.500000,2,0.980406,0.987433,0.983911,0.002983
12966.750000,2,0.986698,0.994003,0.989971,0.003125
12967.000000,2,0.991401,0.998656,0.994834,0.003071
12967.250000,2,0.997404,1.005620,1.000970,0.003332
12967.500000,2,1.001326,1.009062,1.004878,0.003146
12967.750000,2,1.006259,1.013931,1.009800,0.003138
12968.000000,2,1.010367,1.017173,1.013379,0.002912
12968.250000,2,1.016500,1.022809,1.019342,0.002739
12968.500000,2,1.021606,1.028986,1.024914,0.002924
12968.750000,2,1.030921,1.037137,1.033682,0.002842
12969.000000,2,1.037058,1.044401,1.040454,0.002758
12969.250000,2,1.045712,1.052362,1.048629,0.002777
12969.500000,2,1.051885,1.058628,1.054955,0.002851
12969.750000,2,1.058377,1.065223,1.061733,0.002637
12970.000000,2,1.064103,1.070571,1.066746,0.002580
12970.250000,2,1.070675,1.076677,1.073441,0.002594
12970.500000,2,1.074994,1.082314,1.078333,0.002950
12970.750000,2,1.081551,1.088410,1.084633,0.002720
12971.000000,2,1.084324,1.091253,1.087791,0.002736
12971.250000,2,1.090096,1.095643,1.092492,0.002348
12971.500000,2,1.093513,1.099215,1.095642,0.002236
12971.750000,2,1.099035,1.104213,1.101099,0.002222
12972.000000,2,1.118757,1.126402,1.122666,0.003281
12972.250000,2,1.109247,1.114799,1.111767,0.002147
12972.500000,2,1.114181,1.119209,1.116229,0.002173
12972.750000,2,1.120238,1.125714,1.122270,0.002121
12973.000000,2,1.124951,1.129455,1.126716,0.001792
12973.250000,2,1.130396,1.135571,1.132536,0.001972
12973.500000,2,1.135269,1.140251,1.137403,0.001962
12973.750000,2,1.143141,1.146566,1.144500,0.001404
12974.000000,2,1.149438,1.152892,1.151042,0.001297
12974.250000,2,1.156718,1.159606,1.158158,0.001182
12974.500000,2,1.162695,1.165513,1.164014,0.000946
12974.750000,2,1.170095,1.172746,1.171221,0.001083
12975.000000,2,1.175771,1.178034,1.176840,0.000848
12975.250000,2,1.183693,1.185467,1.184492,0.000643
12975.500000,2,1.190752,1.192753,1.191896,0.000648
12975.750000,2,1.199145,1.201620,1.200336,0.000809
12976.000000,2,1.239252,1.244860,1.242501,0.002227
12976.250000,2,1.213751,1.214929,1.214211,0.000442
12976.500000,2,1.218372,1.219389,1.218789,0.000353
12976.750000,2,1.224858,1.225412,1.225156,0.000240
12977.000000,2,1.229827,1.232066,1.230677,0.000892
12977.250000,2,1.236819,1.238520,1.237289,0.000631
12977.500000,2,1.240836,1.242659,1.241837,0.000619
12977.750000,2,1.246038,1.247649,1.246833,0.000629
12978.000000,2,1.248472,1.250065,1.249008,0.000552
12978.250000,2,1.250856,1.252279,1.251499,0.000475
12978.500000,2,1.250239,1.251339,1.250913,0.000450
12978.750000,2,1.250976,1.253019,1.251826,0.000760
12979.000000,2,1.249006,1.251369,1.250319,0.000933
12979.250000,2,1.248845,1.250617,1.249828,0.000770
12979.500000,2,1.244573,1.248140,1.246710,0.001409
12979.750000,2,1.242665,1.244523,1.243765,0.000863
12980.000000,2,1.237138,1.240078,1.238807,0.001214
12980.250000,2,1.234180,1.237108,1.235929,0.001185
12980.500000,2,1.230713,1.233580,1.232121,0.001131
12980.750000,2,1.228897,1.231845,1.230497,0.001270
12981.000000,2,1.225545,1.228759,1.227427,0.001384
12981.250000,2,1.223439,1.228456,1.226294,0.001995
12981.500000,2,1.221294,1.224991,1.223722,0.001465
12981.750000,2,1.222141,1.225648,1.224026,0.001463
12982.000000,2,1.221893,1.225863,1.224087,0.001773
12982.250000,2,1.225395,1.231548,1.229101,0.002530
12982.500000,2,1.231132,1.236636,1.234189,0.002259
12982.750000,2,1.238555,1.243952,1.241549,0.002440
12983.000000,2,1.242915,1.248772,1.246061,0.002620
12983.250000,2,1.247205,1.253064,1.250433,0.002483
12983.500000,2,1.248452,1.254337,1.252151,0.002447
12983.750000,2,1.252814,1.257811,1.255276,0.002063
12984.000000,2,1.254398,1.260446,1.257963,0.002794
12984.250000,2,1.257601,1.263834,1.261101,0.002727
12984.500000,2,1.259147,1.266680,1.263226,0.003115
12984.750000,2,1.261193,1.266910,1.264116,0.002401
12985.000000,2,1.257192,1.264907,1.261619,0.003214
12985.250000,2,1.254648,1.262230,1.258350,0.003121
12985.500000,2,1.249340,1.257320,1.253380,0.003197
12985.750000,2,1.247045,1.254985,1.251344,0.003087
12986.000000,2,1.243354,1.251969,1.248018,0.003594
12986.250000,2,1.241588,1.249594,1.245829,0.003450
12986.500000,2,1.235182,1.243881,1.239727,0.003658
12986.750000,2,1.224667,1.231656,1.228523,0.002983
12987.000000,2,1.205580,1.213046,1.209494,0.003208
12987.250000,2,1.181635,1.189306,1.185850,0.003037
12987.500000,2,1.150198,1.157160,1.154130,0.002676
12987.750000,2,1.115487,1.121723,1.118979,0.002394
12988.000000,2,1.071738,1.078653,1.075421,0.002539
12988.250000,2,1.022202,1.029778,1.026683,0.002511
12988.500000,2,0.966249,0.972477,0.969711,0.002081
12988.750000,2,0.906321,0.911505,0.909210,0.001733
12989.000000,2,0.842195,0.846529,0.845030,0.001522
12989.250000,2,0.778803,0.783563,0.781569,0.001594
12989.500000,2,0.714190,0.719074,0.717004,0.001682
12989.750000,2,0.652947,0.657269,0.655430,0.001472
12990.000000,2,0.591344,0.595221,0.593584,0.001312
12990.250000,2,0.533342,0.536812,0.535266,0.001281
12990.500000,2,0.477730,0.481020,0.479644,0.001190
12990.750000,2,0.429568,0.432142,0.431125,0.000921
12991.000000,2,0.387108,0.389528,0.388631,0.000855
12991.250000,2,0.354348,0.356789,0.355774,0.000804
12991.500000,2,0.329080,0.331581,0.330528,0.000812
12991.750000,2,0.314833,0.317496,0.316373,0.000878
12992.000000,3,0.273888,0.276091,0.274784,0.000807
12992.250000,3,0.275981,0.278256,0.276762,0.000866
12992.500000,3,0.281819,0.284045,0.282555,0.000773
12992.750000,3,0.291554,0.293646,0.292165,0.000783
12993.000000,3,0.305620,0.308049,0.306411,0.000843
12993.250000,3,0.324134,0.326120,0.324827,0.000681
12993.500000,3,0.347022,0.349526,0.347847,0.000888
12993.750000,3,0.373728,0.376810,0.374784,0.001080
12994.000000,3,0.405098,0.407681,0.405937,0.000934
12994.250000,3,0.439742,0.442837,0.440800,0.001106
12994.500000,3,0.478624,0.481777,0.479682,0.001087
12994.750000,3,0.519665,0.523361,0.521169,0.001260
12995.000000,3,0.564016,0.567119,0.565004,0.001143
12995.250000,3,0.608490,0.611938,0.609571,0.001233
12995.500000,3,0.651350,0.654675,0.652666,0.001137
12995.750000,3,0.693003,0.696390,0.694184,0.001259
12996.000000,3,0.731611,0.735930,0.733207,0.001553
12996.250000,3,0.768501,0.771991,0.769811,0.001299
12996.500000,3,0.802937,0.806839,0.804632,0.001507
12996.750000,3,0.834656,0.838742,0.836317,0.001459
12997.000000,3,0.862651,0.867668,0.864844,0.001757
12997.250000,3,0.886573,0.891407,0.888970,0.001730
12997.500000,3,0.907088,0.912434,0.909533,0.001875
12997.750000,3,0.925515,0.930682,0.928177,0.001811
12998.000000,3,0.942815,0.948040,0.945402,0.001987
12998.250000,3,0.959432,0.963900,0.962101,0.001631
12998.500000,3,0.974424,0.979053,0.976574,0.001777
12998.750000,3,0.986392,0.991104,0.988825,0.001799
12999.000000,3,0.995585,1.000742,0.998418,0.001782
12999.250000,3,1.003052,1.007535,1.005152,0.001746
12999.500000,3,1.007996,1.012020,1.010514,0.001633
12999.750000,3,1.011655,1.016254,1.014466,0.001857
13000.000000,3,1.015475,1.020278,1.017870,0.001689
13000.250000,3,1.014450,1.019836,1.017504,0.002011
13000.500000,3,1.012761,1.017679,1.015339,0.001918
13000.750000,3,1.008208,1.013354,1.011314,0.002006
13001.000000,3,1.004739,1.008884,1.007353,0.001621
13001.250000,3,1.001873,1.006693,1.004871,0.001723
13001.500000,3,1.002891,1.006871,1.005141,0.001486
13001.750000,3,1.004688,1.007739,1.006314,0.001285
13002.000000,3,1.004934,1.008919,1.006778,0.001352
13002.250000,3,1.005212,1.008307,1.007026,0.001320
13002.500000,3,1.004808,1.007766,1.006507,0.001251
13002.750000,3,1.006127,1.008820,1.007687,0.000972
13003.000000,3,1.010690,1.012248,1.011641,0.000531
13003.250000,3,1.018380,1.020061,1.019212,0.000652
13003.500000,3,1.027649,1.028736,1.028229,0.000422
13003.750000,3,1.036785,1.038578,1.037741,0.000585
13004.000000,3,1.044866,1.047158,1.045571,0.000835
13004.250000,3,1.050369,1.051493,1.050802,0.000435
13004.500000,3,1.055400,1.056147,1.055710,0.000257
13004.750000,3,1.060163,1.060868,1.060635,0.000256
13005.000000,3,1.065997,1.067947,1.066936,0.000747
13005.250000,3,1.072102,1.073807,1.072687,0.000586
13005.500000,3,1.076489,1.078501,1.077373,0.000644
13005.750000,3,1.078755,1.080115,1.079530,0.000463
13006.000000,3,1.079993,1.082158,1.081231,0.000865
13006.250000,3,1.082457,1.084679,1.083753,0.001007
13006.500000,3,1.088936,1.090963,1.090094,0.000789
13006.750000,3,1.098047,1.101387,1.099820,0.001204
13007.000000,3,1.111156,1.115228,1.113279,0.001689
13007.250000,3,1.124718,1.130436,1.127806,0.002085
13007.500000,3,1.139376,1.144499,1.142070,0.002048
13007.750000,3,1.152011,1.156661,1.154491,0.001968
13008.000000,3,1.162888,1.169186,1.166137,0.002559
13008.250000,3,1.175207,1.181650,1.178459,0.002626
13008.500000,3,1.187551,1.193571,1.190622,0.002530
13008.750000,3,1.200716,1.205965,1.203340,0.002217
13009.000000,3,1.212124,1.218409,1.215213,0.002608
13009.250000,3,1.222379,1.227335,1.225074,0.002071
13009.500000,3,1.230405,1.236804,1.233406,0.002692
13009.750000,3,1.237981,1.242901,1.240561,0.002198
13010.000000,3,1.245346,1.250876,1.248342,0.002275
13010.250000,3,1.252380,1.259501,1.256241,0.002873
13010.500000,3,1.261972,1.268638,1.265436,0.002487
13010.750000,3,1.270481,1.277312,1.273703,0.002750
13011.000000,3,1.277966,1.285293,1.281764,0.002757
13011.250000,3,1.286324,1.293415,1.289844,0.002896
13011.500000,3,1.293498,1.300220,1.297195,0.002916
13011.750000,3,1.301134,1.308230,1.305196,0.002785
13012.000000,3,1.309462,1.316303,1.312935,0.002684
13012.250000,3,1.316902,1.322867,1.320214,0.002514
13012.500000,3,1.321342,1.328756,1.325546,0.002809
13012.750000,3,1.325988,1.332968,1.329405,0.002815
13013.000000,3,1.328687,1.334356,1.332186,0.002105
13013.250000,3,1.330904,1.335371,1.333182,0.001818
13013.500000,3,1.331657,1.337541,1.335100,0.002069
13013.750000,3,1.334486,1.338466,1.336851,0.001510
13014.000000,3,1.334346,1.339266,1.337541,0.001878
13014.250000,3,1.337125,1.340668,1.339125,0.001579
13014.500000,3,1.338711,1.343151,1.340823,0.001504
13014.750000,3,1.339885,1.345694,1.343218,0.001945
13015.000000,3,1.345363,1.349272,1.346913,0.001414
13015.250000,3,1.348785,1.351655,1.350387,0.001067
13015.500000,3,1.353240,1.355999,1.354962,0.001207
13015.750000,3,1.356561,1.361043,1.358849,0.001471
13016.000000,3,1.361923,1.364531,1.363255,0.000906
13016.250000,3,1.364026,1.367949,1.365792,0.001350
13016.500000,3,1.366745,1.369979,1.368056,0.001331
13016.750000,3,1.367829,1.370522,1.368806,0.000942
13017.000000,3,1.367569,1.371356,1.369195,0.001394
13017.250000,3,1.366314,1.369657,1.367263,0.001250
13017.500000,3,1.362357,1.365395,1.363827,0.000968
13017.750000,3,1.356892,1.359817,1.358035,0.001030
13018.000000,3,1.349527,1.351835,1.350745,0.000885
13018.250000,3,1.338678,1.342136,1.340912,0.001208
13018.500000,3,1.325055,1.328076,1.326765,0.001030
13018.750000,3,1.306259,1.308848,1.307921,0.000960
13019.000000,3,1.281435,1.284753,1.283307,0.001127
13019.250000,3,1.251368,1.256069,1.253516,0.001573
13019.500000,3,1.215351,1.219557,1.216988,0.001481
13019.750000,3,1.171621,1.176421,1.173928,0.001713
13020.000000,3,1.121852,1.128814,1.124743,0.002440
13020.250000,3,1.066552,1.073568,1.068897,0.002574
13020.500000,3,1.004734,1.011322,1.007029,0.002506
13020.750000,3,0.938827,0.946363,0.941185,0.002914
13021.000000,3,0.869221,0.876520,0.871833,0.002828
13021.250000,3,0.797303,0.805418,0.800421,0.003065
13021.500000,3,0.725183,0.733246,0.728488,0.003066
13021.750000,3,0.653486,0.661709,0.656845,0.003008
13022.000000,3,0.584558,0.592444,0.587594,0.002948
13022.250000,3,0.518850,0.525846,0.521501,0.002686
13022.500000,3,0.458665,0.465170,0.461355,0.002496
13022.750000,3,0.405298,0.411436,0.407900,0.002234
13023.000000,3,0.360707,0.366097,0.363170,0.002119
13023.250000,3,0.325223,0.329529,0.327246,0.001678
13023.500000,3,0.300034,0.303139,0.301546,0.001323
13023.750000,3,0.284659,0.287384,0.285754,0.001149
13024.000000,4,0.310384,0.312143,0.311507,0.000643
13024.250000,4,0.318975,0.320470,0.319771,0.000618
13024.500000,4,0.328172,0.330233,0.329142,0.000811
13024.750000,4,0.352914,0.355155,0.354173,0.000926
13025.000000,4,0.377556,0.380734,0.379423,0.001176
13025.250000,4,0.416512,0.419727,0.418331,0.001209
13025.500000,4,0.453488,0.457153,0.455527,0.001322
13025.750000,4,0.503126,0.506669,0.505272,0.001361
13026.000000,4,0.550308,0.555366,0.553319,0.001857
13026.250000,4,0.611060,0.616099,0.614245,0.001880
13026.500000,4,0.669206,0.674806,0.672401,0.002137
13026.750000,4,0.737754,0.742441,0.740485,0.001758
13027.000000,4,0.797631,0.802065,0.800237,0.001697
13027.250000,4,0.861609,0.866414,0.863921,0.001719
13027.500000,4,0.912882,0.917943,0.915563,0.001631
13027.750000,4,0.969083,0.972916,0.970856,0.001242
13028.000000,4,1.015066,1.018587,1.016447,0.001178
13028.250000,4,1.065343,1.069727,1.066853,0.001529
13028.500000,4,1.104437,1.108316,1.105942,0.001354
13028.750000,4,1.144589,1.148208,1.146568,0.001294
13029.000000,4,1.171644,1.174335,1.172596,0.000912
13029.250000,4,1.197929,1.202629,1.200112,0.001716
13029.500000,4,1.214011,1.216646,1.215309,0.000862
13029.750000,4,1.234170,1.238576,1.236431,0.001837
13030.000000,4,1.246220,1.249897,1.248145,0.001538
13030.250000,4,1.261349,1.266281,1.264314,0.002157
13030.500000,4,1.266801,1.270196,1.268574,0.001444
13030.750000,4,1.274378,1.279440,1.277154,0.002107
13031.000000,4,1.272985,1.277986,1.275543,0.002120
13031.250000,4,1.277811,1.282828,1.280356,0.002046
13031.500000,4,1.275931,1.279929,1.278245,0.001597
13031.750000,4,1.280413,1.286351,1.283433,0.002256
13032.000000,4,1.277617,1.282888,1.280323,0.002181
13032.250000,4,1.278831,1.283996,1.281814,0.002234
13032.500000,4,1.271159,1.275500,1.273375,0.001836
13032.750000,4,1.270771,1.275326,1.273061,0.001898
13033.000000,4,1.263697,1.268012,1.265919,0.001566
13033.250000,4,1.265891,1.269743,1.267807,0.001404
13033.500000,4,1.260274,1.264016,1.262117,0.001384
13033.750000,4,1.261483,1.264244,1.262728,0.001201
13034.000000,4,1.252046,1.255598,1.253659,0.001350
13034.250000,4,1.249045,1.253691,1.251032,0.001933
13034.500000,4,1.240648,1.243583,1.241936,0.001141
13034.750000,4,1.241215,1.244526,1.242496,0.001220
13035.000000,4,1.236886,1.239015,1.237769,0.000759
13035.250000,4,1.238001,1.241022,1.239532,0.001065
13035.500000,4,1.231435,1.232319,1.232022,0.000323
13035.750000,4,1.227689,1.229543,1.229002,0.000715
13036.000000,4,1.216917,1.218832,1.218027,0.000689
13036.250000,4,1.215743,1.217040,1.216438,0.000441
13036.500000,4,1.210355,1.212914,1.211806,0.000991
13036.750000,4,1.216877,1.219337,1.218284,0.000886
13037.000000,4,1.216676,1.219073,1.218153,0.000904
13037.250000,4,1.223559,1.225908,1.224924,0.000856
13037.500000,4,1.217920,1.220485,1.219842,0.000969
13037.750000,4,1.218944,1.220623,1.219655,0.000572
13038.000000,4,1.208268,1.210068,1.209602,0.000675
13038.250000,4,1.205649,1.208454,1.207198,0.000901
13038.500000,4,1.194683,1.196174,1.195502,0.000578
13038.750000,4,1.187850,1.189774,1.188974,0.000714
13039.000000,4,1.171115,1.173101,1.172216,0.000672
13039.250000,4,1.161702,1.163210,1.162349,0.000679
13039.500000,4,1.145108,1.146400,1.145890,0.000485
13039.750000,4,1.140764,1.142569,1.141653,0.000732
13040.000000,4,1.353832,1.399606,1.382286,0.018697
13040.250000,4,1.138004,1.140728,1.139257,0.000888
13040.500000,4,1.136284,1.137495,1.136885,0.000492
13040.750000,4,1.140884,1.142101,1.141475,0.000466
13041.000000,4,1.136178,1.138111,1.136980,0.000723
13041.250000,4,1.139364,1.140569,1.139972,0.000395
13041.500000,4,1.135509,1.137316,1.136422,0.000685
13041.750000,4,1.140210,1.142390,1.141258,0.000858
13042.000000,4,1.137448,1.138808,1.138184,0.000512
13042.250000,4,1.139294,1.140759,1.139902,0.000500
13042.500000,4,1.131372,1.132171,1.131650,0.000281
13042.750000,4,1.126888,1.128453,1.127902,0.000538
13043.000000,4,1.116782,1.117346,1.117158,0.000208
13043.250000,4,1.114978,1.115741,1.115377,0.000291
13043.500000,4,1.106813,1.108063,1.107436,0.000426
13043.750000,4,1.106878,1.108142,1.107465,0.000407
13044.000000,4,1.097962,1.098740,1.098332,0.000282
13044.250000,4,1.093848,1.094770,1.094274,0.000310
13044.500000,4,1.080889,1.083159,1.082139,0.000889
13044.750000,4,1.078543,1.080493,1.079736,0.000672
13045.000000,4,1.072147,1.074113,1.073109,0.000800
13045.250000,4,1.075650,1.078391,1.077171,0.000946
13045.500000,4,1.073212,1.075866,1.074531,0.000983
13045.750000,4,1.077713,1.079496,1.078420,0.000733
13046.000000,4,1.069570,1.072929,1.071627,0.001227
13046.250000,4,1.070506,1.071528,1.070930,0.000345
13046.500000,4,1.060350,1.063051,1.061630,0.001167
13046.750000,4,1.060083,1.062252,1.060864,0.000858
13047.000000,4,1.052685,1.055645,1.053867,0.001249
13047.250000,4,1.052994,1.055837,1.054438,0.001138
13047.500000,4,1.044950,1.048395,1.046584,0.001426
13047.750000,4,1.044298,1.047277,1.045742,0.001034
13048.000000,4,1.035542,1.038989,1.037184,0.001261
13048.250000,4,1.036394,1.039914,1.037930,0.001365
13048.500000,4,1.030441,1.033845,1.032022,0.001507
13048.750000,4,1.034165,1.037775,1.035569,0.001531
13049.000000,4,1.029369,1.033331,1.030782,0.001690
13049.250000,4,1.031898,1.034803,1.033237,0.001248
13049.500000,4,1.023881,1.028422,1.025881,0.001881
13049.750000,4,1.023634,1.026830,1.024993,0.001429
13050.000000,4,1.013438,1.017421,1.014885,0.001721
13050.250000,4,1.009704,1.013626,1.011462,0.001515
13050.500000,4,0.995630,1.000019,0.997533,0.001990
13050.750000,4,0.986642,0.989498,0.987857,0.001291
13051.000000,4,0.964188,0.968520,0.965983,0.001650
13051.250000,4,0.946465,0.949273,0.947633,0.001162
13051.500000,4,0.916039,0.919719,0.917722,0.001551
13051.750000,4,0.890196,0.893840,0.891830,0.001414
13052.000000,4,0.852937,0.856947,0.854943,0.001606
13052.250000,4,0.819508,0.822641,0.820990,0.001145
13052.500000,4,0.774087,0.776717,0.775563,0.001168
