# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.252651,0.253852,0.253474,0.000348
12928.250000,1,0.254520,0.255718,0.255186,0.000359
12928.500000,1,0.260010,0.261224,0.260718,0.000458
12928.750000,1,0.268382,0.270674,0.269866,0.000741
12929.000000,1,0.280804,0.283891,0.283034,0.001042
12929.250000,1,0.296853,0.301056,0.299799,0.001334
12929.500000,1,0.316802,0.322079,0.320624,0.001641
12929.750000,1,0.339917,0.347421,0.345383,0.002275
12930.000000,1,0.367392,0.376792,0.374083,0.002808
12930.250000,1,0.398534,0.409314,0.406313,0.003179
12930.500000,1,0.431788,0.444442,0.441101,0.003795
12930.750000,1,0.466532,0.480603,0.476816,0.004180
12931.000000,1,0.501309,0.517204,0.513157,0.004715
12931.250000,1,0.536457,0.553543,0.549251,0.005100
12931.500000,1,0.571466,0.589967,0.585438,0.005602
12931.750000,1,0.605604,0.625743,0.620284,0.005874
12932.000000,1,0.637812,0.658693,0.653669,0.006276
12932.250000,1,0.667004,0.688863,0.683399,0.006499
12932.500000,1,0.693794,0.716306,0.710675,0.006715
12932.750000,1,0.718675,0.741883,0.736007,0.006924
12933.000000,1,0.742517,0.766635,0.760382,0.007119
12933.250000,1,0.764462,0.788879,0.782803,0.007266
12933.500000,1,0.786001,0.810474,0.803864,0.007179
12933.750000,1,0.803727,0.827862,0.821944,0.007215
12934.000000,1,0.819703,0.844498,0.838407,0.007384
12934.250000,1,0.835521,0.860056,0.853788,0.007262
12934.500000,1,0.850988,0.875955,0.869620,0.007429
12934.750000,1,0.868028,0.892446,0.886327,0.007277
12935.000000,1,0.884213,0.908345,0.902637,0.007259
12935.250000,1,0.899005,0.923516,0.917433,0.007267
12935.500000,1,0.912345,0.937150,0.930890,0.007362
12935.750000,1,0.924709,0.949804,0.943549,0.007457
12936.000000,1,0.938332,0.961981,0.956416,0.007118
12936.250000,1,0.952159,0.975190,0.970096,0.006975
12936.500000,1,0.967223,0.989785,0.984164,0.006650
12936.750000,1,0.979897,1.002264,0.997000,0.006696
12937.000000,1,0.992602,1.014441,1.008816,0.006459
12937.250000,1,1.003164,1.024571,1.019482,0.006398
12937.500000,1,1.015605,1.036037,1.031123,0.006156
12937.750000,1,1.028385,1.048661,1.043882,0.006062
12938.000000,1,1.042909,1.062517,1.057732,0.005834
12938.250000,1,1.057214,1.075841,1.071132,0.005487
12938.500000,1,1.070373,1.088366,1.083903,0.005364
12938.750000,1,1.081099,1.097758,1.093943,0.005047
12939.000000,1,1.093112,1.108357,1.104603,0.004474
12939.250000,1,1.105373,1.119684,1.116151,0.004247
12939.500000,1,1.118881,1.132659,1.129680,0.004216
12939.750000,1,1.133306,1.146922,1.143374,0.003952
12940.000000,1,1.147292,1.160805,1.157650,0.004053
12940.250000,1,1.160201,1.172352,1.169860,0.003726
12940.500000,1,1.173031,1.182602,1.180440,0.002911
12940.750000,1,1.182820,1.192428,1.190048,0.002916
12941.000000,1,1.190696,1.199821,1.197681,0.002819
12941.250000,1,1.197873,1.205553,1.203699,0.002285
12941.500000,1,1.202698,1.209644,1.207889,0.002131
12941.750000,1,1.207044,1.213101,1.211476,0.001805
12942.000000,1,1.211470,1.216606,1.215425,0.001570
12942.250000,1,1.218578,1.222760,1.221266,0.001245
12942.500000,1,1.227670,1.230049,1.228882,0.000681
12942.750000,1,1.237030,1.239045,1.238056,0.000546
12943.000000,1,1.245170,1.247848,1.246287,0.000789
12943.250000,1,1.252426,1.254316,1.253309,0.000679
12943.500000,1,1.257706,1.259380,1.258585,0.000539
12943.750000,1,1.261538,1.264973,1.263002,0.001059
12944.000000,1,1.266120,1.269060,1.267409,0.000838
12944.250000,1,1.268575,1.273466,1.270897,0.001306
12944.500000,1,1.271141,1.275799,1.272278,0.001471
12944.750000,1,1.270897,1.276506,1.272279,0.001775
12945.000000,1,1.270823,1.276237,1.272088,0.001630
12945.250000,1,1.269992,1.277164,1.271961,0.002138
12945.500000,1,1.272657,1.279756,1.274431,0.002121
12945.750000,1,1.276639,1.283644,1.278614,0.002007
12946.000000,1,1.283136,1.291101,1.284655,0.002471
12946.250000,1,1.288010,1.297800,1.290717,0.002788
12946.500000,1,1.294137,1.304030,1.296699,0.002900
12946.750000,1,1.301441,1.311377,1.303572,0.003044
12947.000000,1,1.308736,1.320389,1.311605,0.003520
12947.250000,1,1.318068,1.329909,1.320686,0.003575
12947.500000,1,1.327507,1.340585,1.330074,0.004069
12947.750000,1,1.336013,1.350933,1.339243,0.004513
12948.000000,1,1.344052,1.359107,1.347566,0.004498
12948.250000,1,1.349838,1.365677,1.353687,0.004719
12948.500000,1,1.354209,1.371947,1.358225,0.005341
12948.750000,1,1.358220,1.375715,1.361964,0.005357
12949.000000,1,1.360326,1.378676,1.364597,0.005501
12949.250000,1,1.360885,1.381328,1.365587,0.006170
12949.500000,1,1.360865,1.381527,1.365874,0.006136
12949.750000,1,1.360595,1.381059,1.365345,0.006164
12950.000000,1,1.358869,1.380102,1.363904,0.006397
12950.250000,1,1.357890,1.379234,1.362667,0.006470
12950.500000,1,1.354387,1.375795,1.359599,0.006368
12950.750000,1,1.349926,1.372525,1.355964,0.006557
12951.000000,1,1.346423,1.368338,1.351959,0.006488
12951.250000,1,1.341123,1.365178,1.347563,0.006977
12951.500000,1,1.337850,1.360314,1.343807,0.006634
12951.750000,1,1.334496,1.357213,1.340296,0.006729
12952.000000,1,1.330584,1.353794,1.336556,0.006776
12952.250000,1,1.325903,1.348700,1.332119,0.006714
12952.500000,1,1.321761,1.344922,1.327876,0.006746
12952.750000,1,1.316841,1.340556,1.323101,0.006876
12953.000000,1,1.313088,1.337086,1.319617,0.007054
12953.250000,1,1.309215,1.332132,1.316102,0.006517
12953.500000,1,1.305573,1.327686,1.311326,0.006529
12953.750000,1,1.299055,1.320698,1.304497,0.006443
12954.000000,1,1.289544,1.311497,1.295010,0.006593
12954.250000,1,1.275616,1.297082,1.281068,0.006446
12954.500000,1,1.256947,1.278899,1.263222,0.006350
12954.750000,1,1.235568,1.255512,1.240534,0.005956
12955.000000,1,1.207743,1.227261,1.212329,0.005908
12955.250000,1,1.173680,1.192330,1.177964,0.005681
12955.500000,1,1.134083,1.151987,1.138636,0.005499
12955.750000,1,1.089942,1.106599,1.094260,0.005025
12956.000000,1,1.042635,1.058909,1.047130,0.004781
12956.250000,1,0.991258,1.007111,0.995587,0.004722
12956.500000,1,0.935838,0.950540,0.939837,0.004386
12956.750000,1,0.875610,0.889675,0.879404,0.004194
12957.000000,1,0.810791,0.823912,0.814720,0.003912
12957.250000,1,0.744314,0.756354,0.747914,0.003623
12957.500000,1,0.676633,0.687842,0.680346,0.003365
12957.750000,1,0.610514,0.619102,0.613554,0.002655
12958.000000,1,0.546403,0.554168,0.548882,0.002492
12958.250000,1,0.484873,0.491173,0.487635,0.002034
12958.500000,1,0.429206,0.433947,0.431267,0.001622
12958.750000,1,0.379699,0.383353,0.381154,0.001327
12959.000000,1,0.337557,0.340293,0.338789,0.000887
12959.250000,1,0.303783,0.305983,0.304727,0.000646
12959.500000,1,0.279114,0.280479,0.279821,0.000465
12959.750000,1,0.263779,0.264665,0.264225,0.000281
12960.000000,2,0.300063,0.301481,0.300515,0.000454
12960.250000,2,0.302386,0.303769,0.302713,0.000415
12960.500000,2,0.308604,0.310424,0.309384,0.000489
12960.750000,2,0.319982,0.321934,0.320923,0.000579
12961.000000,2,0.336635,0.338826,0.337619,0.000678
12961.250000,2,0.358243,0.360391,0.359247,0.000692
12961.500000,2,0.384358,0.386637,0.385681,0.000836
12961.750000,2,0.414506,0.417715,0.416317,0.001088
12962.000000,2,0.449570,0.452425,0.451097,0.001045
12962.250000,2,0.487723,0.490778,0.489470,0.001100
12962.500000,2,0.528856,0.531950,0.530803,0.001101
12962.750000,2,0.570859,0.574907,0.573052,0.001296
12963.000000,2,0.613162,0.617054,0.615212,0.001183
12963.250000,2,0.653868,0.657072,0.655842,0.001021
12963.500000,2,0.693034,0.696169,0.694978,0.001057
12963.750000,2,0.730321,0.733439,0.732348,0.000983
12964.000000,2,0.766289,0.769260,0.768094,0.000859
12964.250000,2,0.798595,0.800964,0.800175,0.000683
12964.500000,2,0.826540,0.829048,0.827804,0.000661
12964.750000,2,0.849370,0.851638,0.850720,0.000771
12965.000000,2,0.868197,0.870210,0.869589,0.000629
12965.250000,2,0.885099,0.886656,0.885913,0.000520
12965.500000,2,0.899979,0.902054,0.901223,0.000716
12965.750000,2,0.913234,0.915946,0.914802,0.000733
12966.000000,2,0.925440,0.926542,0.925976,0.000452
12966.250000,2,0.933418,0.935141,0.934201,0.000598
12966.500000,2,0.939487,0.940754,0.940213,0.000339
12966.750000,2,0.944351,0.946496,0.945392,0.000634
12967.000000,2,0.950592,0.952002,0.951308,0.000479
12967.250000,2,0.957181,0.958353,0.957654,0.000415
12967.500000,2,0.963946,0.965025,0.964508,0.000346
12967.750000,2,0.969395,0.970924,0.970019,0.000567
12968.000000,2,0.974900,0.976142,0.975486,0.000411
12968.250000,2,0.979024,0.980230,0.979519,0.000363
12968.500000,2,0.983068,0.984305,0.983685,0.000426
12968.750000,2,0.986307,0.987641,0.986872,0.000457
12969.000000,2,0.988746,0.989859,0.989259,0.000341
12969.250000,2,0.988636,0.991361,0.989918,0.000932
12969.500000,2,0.989240,0.991862,0.990768,0.000769
12969.750000,2,0.992196,0.994865,0.993913,0.000826
12970.000000,2,0.999285,1.002709,1.001019,0.001019
12970.250000,2,1.009502,1.012546,1.011157,0.000950
12970.500000,2,1.021718,1.024098,1.023296,0.000768
12970.750000,2,1.032071,1.035868,1.034041,0.001036
12971.000000,2,1.040702,1.044858,1.043052,0.001317
12971.250000,2,1.047941,1.051652,1.050272,0.001179
12971.500000,2,1.054039,1.059400,1.057257,0.001646
12971.750000,2,1.061909,1.067516,1.065095,0.001678
12972.000000,2,1.069708,1.076195,1.073149,0.001868
12972.250000,2,1.074514,1.080891,1.078337,0.001885
12972.500000,2,1.077428,1.083445,1.080852,0.001725
12972.750000,2,1.078059,1.084679,1.082075,0.001918
12973.000000,2,1.079981,1.086261,1.083849,0.001880
12973.250000,2,1.084207,1.090575,1.088019,0.001817
12973.500000,2,1.090505,1.097230,1.094672,0.001986
12973.750000,2,1.097974,1.105248,1.101881,0.002206
12974.000000,2,1.103962,1.110857,1.107664,0.002028
12974.250000,2,1.108147,1.113828,1.111016,0.001718
12974.500000,2,1.112212,1.118344,1.115108,0.001737
12974.750000,2,1.117809,1.123189,1.120486,0.001650
12975.000000,2,1.126129,1.131224,1.128864,0.001520
12975.250000,2,1.136352,1.140627,1.138868,0.001311
12975.500000,2,1.146745,1.151301,1.149007,0.001372
12975.750000,2,1.155176,1.159944,1.157895,0.001427
12976.000000,2,1.163887,1.167410,1.165634,0.001123
12976.250000,2,1.170626,1.173930,1.172846,0.000956
12976.500000,2,1.178405,1.182284,1.180582,0.001167
12976.750000,2,1.186095,1.189542,1.188266,0.001176
12977.000000,2,1.193404,1.195965,1.195100,0.000755
12977.250000,2,1.198891,1.201349,1.200177,0.000798
12977.500000,2,1.201174,1.204406,1.203472,0.000986
12977.750000,2,1.205489,1.208312,1.207437,0.000909
12978.000000,2,1.210516,1.213551,1.212810,0.000935
12978.250000,2,1.216994,1.220412,1.219277,0.000981
12978.500000,2,1.223742,1.226837,1.225488,0.000981
12978.750000,2,1.228358,1.232138,1.230723,0.001036
12979.000000,2,1.232514,1.235817,1.234304,0.000880
12979.250000,2,1.234716,1.238468,1.237269,0.001163
12979.500000,2,1.239502,1.242752,1.241632,0.001056
12979.750000,2,1.244579,1.248382,1.246959,0.001084
12980.000000,2,1.251608,1.255127,1.253904,0.001192
12980.250000,2,1.257175,1.261178,1.259808,0.001278
12980.500000,2,1.262021,1.266968,1.265166,0.001447
12980.750000,2,1.268008,1.271761,1.269676,0.001155
12981.000000,2,1.272484,1.276270,1.274698,0.001097
12981.250000,2,1.279793,1.282053,1.281057,0.000805
12981.500000,2,1.286742,1.289230,1.288408,0.000730
12981.750000,2,1.295473,1.297242,1.296422,0.000532
12982.000000,2,1.302171,1.305314,1.303817,0.000893
12982.250000,2,1.309100,1.311672,1.310365,0.000776
12982.500000,2,1.316269,1.317890,1.316894,0.000544
12982.750000,2,1.321409,1.322903,1.321977,0.000516
12983.000000,2,1.325402,1.328267,1.326533,0.000909
12983.250000,2,1.330088,1.331981,1.331221,0.000740
12983.500000,2,1.333184,1.336141,1.334941,0.001102
12983.750000,2,1.339264,1.341638,1.340510,0.000814
12984.000000,2,1.345547,1.350022,1.347714,0.001247
12984.250000,2,1.354438,1.359524,1.356228,0.001534
12984.500000,2,1.363891,1.369566,1.365662,0.001771
12984.750000,2,1.372402,1.378017,1.374143,0.001709
12985.000000,2,1.378193,1.384435,1.380347,0.001808
12985.250000,2,1.381850,1.388460,1.383899,0.001911
12985.500000,2,1.382136,1.389511,1.384221,0.002143
12985.750000,2,1.377389,1.386147,1.380356,0.002459
12986.000000,2,1.369243,1.377556,1.372028,0.002412
12986.250000,2,1.356958,1.364310,1.359212,0.002139
12986.500000,2,1.338641,1.346617,1.341089,0.002386
12986.750000,2,1.315269,1.324009,1.318676,0.002605
12987.000000,2,1.287614,1.296504,1.291016,0.002706
12987.250000,2,1.254739,1.263433,1.258353,0.002614
12987.500000,2,1.216594,1.224884,1.220443,0.002664
12987.750000,2,1.173160,1.182420,1.176637,0.002974
12988.000000,2,1.125150,1.132768,1.128683,0.002686
12988.250000,2,1.072383,1.079991,1.075464,0.002751
12988.500000,2,1.015644,1.022919,1.018618,0.002721
12988.750000,2,0.954194,0.960979,0.956737,0.002502
12989.000000,2,0.888607,0.895131,0.891433,0.002309
12989.250000,2,0.819714,0.826816,0.822041,0.002417
12989.500000,2,0.748716,0.755275,0.750933,0.002238
12989.750000,2,0.678251,0.684520,0.680340,0.002100
12990.000000,2,0.610171,0.616482,0.612281,0.001961
12990.250000,2,0.545148,0.550939,0.547345,0.001760
12990.500000,2,0.485664,0.490729,0.487522,0.001501
12990.750000,2,0.432180,0.436853,0.433995,0.001390
12991.000000,2,0.387002,0.391021,0.388512,0.001139
12991.250000,2,0.351258,0.354115,0.352275,0.000875
12991.500000,2,0.325468,0.327673,0.326460,0.000689
12991.750000,2,0.310499,0.311579,0.310823,0.000398
12992.000000,3,0.297840,0.298241,0.298043,0.000142
12992.250000,3,0.300901,0.301527,0.301224,0.000173
12992.500000,3,0.309976,0.311023,0.310559,0.000280
12992.750000,3,0.325028,0.326927,0.326104,0.000532
12993.000000,3,0.346403,0.348670,0.347815,0.000661
12993.250000,3,0.373815,0.376983,0.375696,0.000868
12993.500000,3,0.407692,0.410575,0.409411,0.000851
12993.750000,3,0.446208,0.449821,0.448554,0.001052
12994.000000,3,0.488889,0.492552,0.491426,0.001079
12994.250000,3,0.534438,0.538844,0.537276,0.001291
12994.500000,3,0.582889,0.587723,0.585581,0.001331
12994.750000,3,0.632643,0.637938,0.635764,0.001498
12995.000000,3,0.684497,0.689341,0.687516,0.001377
12995.250000,3,0.736018,0.740623,0.738855,0.001377
12995.500000,3,0.785421,0.790026,0.788017,0.001411
12995.750000,3,0.830920,0.835297,0.833177,0.001511
12996.000000,3,0.870664,0.875002,0.873096,0.001494
12996.250000,3,0.905102,0.909506,0.907530,0.001401
12996.500000,3,0.933452,0.939135,0.936476,0.001670
12996.750000,3,0.955292,0.961642,0.959309,0.001894
12997.000000,3,0.972237,0.978661,0.976414,0.001925
12997.250000,3,0.984327,0.991139,0.988784,0.002089
12997.500000,3,0.993010,1.000859,0.998309,0.002408
12997.750000,3,1.001880,1.009877,1.007246,0.002411
12998.000000,3,1.010007,1.018974,1.016230,0.002653
12998.250000,3,1.018981,1.027655,1.024878,0.002656
12998.500000,3,1.024550,1.034134,1.031251,0.002861
12998.750000,3,1.028579,1.038028,1.034944,0.002766
12999.000000,3,1.029224,1.039277,1.035825,0.002862
12999.250000,3,1.028811,1.038907,1.035744,0.002953
12999.500000,3,1.029143,1.038817,1.035852,0.002807
12999.750000,3,1.028801,1.038767,1.035947,0.002911
13000.000000,3,1.032608,1.046881,1.041887,0.003953
13000.250000,3,1.028075,1.039433,1.035299,0.003203
13000.500000,3,1.026293,1.036353,1.033148,0.002931
13000.750000,3,1.024329,1.034834,1.031139,0.002974
13001.000000,3,1.024127,1.033164,1.030242,0.002627
13001.250000,3,1.023271,1.033374,1.029820,0.002785
13001.500000,3,1.022113,1.031238,1.028387,0.002656
13001.750000,3,1.020028,1.028921,1.026056,0.002590
13002.000000,3,1.017460,1.025415,1.022773,0.002319
13002.250000,3,1.016020,1.024277,1.021584,0.002422
13002.500000,3,1.019122,1.026804,1.024016,0.002244
13002.750000,3,1.025054,1.032714,1.030243,0.002197
13003.000000,3,1.034481,1.041793,1.039098,0.002032
13003.250000,3,1.044371,1.052060,1.049003,0.002094
13003.500000,3,1.052700,1.059959,1.057950,0.002169
13003.750000,3,1.061644,1.069277,1.066708,0.002138
13004.000000,3,1.071081,1.078473,1.075800,0.002071
13004.250000,3,1.080880,1.086664,1.084720,0.001617
13004.500000,3,1.088867,1.094803,1.093070,0.001702
13004.750000,3,1.095393,1.100792,1.099733,0.001657
13005.000000,3,1.099533,1.106211,1.104322,0.001899
13005.250000,3,1.105021,1.110451,1.109042,0.001585
13005.500000,3,1.111507,1.116184,1.115088,0.001420
13005.750000,3,1.120078,1.124547,1.123711,0.001387
13006.000000,3,1.129928,1.135008,1.133456,0.001453
13006.250000,3,1.138570,1.143251,1.142104,0.001372
13006.500000,3,1.144794,1.149866,1.148772,0.001536
13006.750000,3,1.150857,1.156107,1.154496,0.001564
13007.000000,3,1.157564,1.162125,1.160930,0.001460
13007.250000,3,1.166810,1.170306,1.169144,0.001107
13007.500000,3,1.175451,1.179237,1.178324,0.001137
13007.750000,3,1.184103,1.188097,1.186490,0.001218
13008.000000,3,1.190156,1.193232,1.191911,0.001072
13008.250000,3,1.192885,1.195040,1.194379,0.000673
13008.500000,3,1.195705,1.198307,1.197270,0.000820
13008.750000,3,1.202803,1.204809,1.203732,0.000707
13009.000000,3,1.212810,1.215097,1.213738,0.000880
13009.250000,3,1.224814,1.227025,1.226014,0.000805
13009.500000,3,1.234868,1.237674,1.236221,0.000747
13009.750000,3,1.241346,1.243313,1.242381,0.000688
13010.000000,3,1.243389,1.246707,1.245500,0.001050
13010.250000,3,1.246195,1.249497,1.247594,0.001058
13010.500000,3,1.249311,1.252720,1.250725,0.000987
13010.750000,3,1.251904,1.255207,1.253331,0.001091
13011.000000,3,1.251648,1.256698,1.253698,0.001379
13011.250000,3,1.249131,1.254140,1.250986,0.001425
13011.500000,3,1.243928,1.248349,1.245620,0.001215
13011.750000,3,1.240223,1.244894,1.241982,0.001378
13012.000000,3,1.241516,1.247301,1.242960,0.001731
13012.250000,3,1.247474,1.254724,1.249605,0.002060
13012.500000,3,1.256571,1.264473,1.259091,0.002239
13012.750000,3,1.265539,1.273416,1.268343,0.002282
13013.000000,3,1.272031,1.281061,1.274610,0.002584
13013.250000,3,1.276120,1.285009,1.278751,0.002601
13013.500000,3,1.277210,1.287375,1.280610,0.002920
13013.750000,3,1.279399,1.287768,1.281921,0.002434
13014.000000,3,1.277930,1.289188,1.282159,0.003139
13014.250000,3,1.277710,1.285200,1.280520,0.002173
13014.500000,3,1.273611,1.283075,1.276717,0.002728
13014.750000,3,1.268301,1.277294,1.271892,0.002643
13015.000000,3,1.264252,1.272802,1.267834,0.002404
13015.250000,3,1.262023,1.271110,1.265646,0.002556
13015.500000,3,1.261943,1.271765,1.265677,0.002771
13015.750000,3,1.261643,1.271311,1.265448,0.002795
13016.000000,3,1.260933,1.270566,1.264701,0.002657
13016.250000,3,1.258943,1.269207,1.263166,0.002827
13016.500000,3,1.257653,1.267676,1.262108,0.002653
13016.750000,3,1.259947,1.269438,1.262704,0.002869
13017.000000,3,1.261323,1.271634,1.265148,0.002810
13017.250000,3,1.263192,1.273769,1.266503,0.003086
13017.500000,3,1.263332,1.273175,1.266421,0.002814
13017.750000,3,1.258974,1.268089,1.261242,0.002822
13018.000000,3,1.249045,1.258692,1.251766,0.002786
13018.250000,3,1.235957,1.244954,1.238888,0.002539
13018.500000,3,1.219244,1.228266,1.221294,0.002762
13018.750000,3,1.196921,1.206159,1.199334,0.002660
13019.000000,3,1.168869,1.177717,1.171124,0.002607
13019.250000,3,1.134497,1.143978,1.137328,0.002647
13019.500000,3,1.096211,1.105636,1.099290,0.002688
13019.750000,3,1.055217,1.062560,1.057621,0.002079
13020.000000,3,1.010510,1.019777,1.013640,0.002654
13020.250000,3,0.963640,0.971664,0.966390,0.002335
13020.500000,3,0.912917,0.919734,0.915366,0.002068
13020.750000,3,0.856919,0.863863,0.860030,0.002134
13021.000000,3,0.798634,0.804956,0.801055,0.002084
13021.250000,3,0.737302,0.742846,0.739875,0.002002
13021.500000,3,0.675820,0.680947,0.678118,0.001754
13021.750000,3,0.615004,0.619831,0.617315,0.001639
13022.000000,3,0.556419,0.561828,0.558599,0.001678
13022.250000,3,0.501620,0.506189,0.503470,0.001440
13022.500000,3,0.450834,0.454694,0.452419,0.001134
13022.750000,3,0.406188,0.409563,0.407643,0.000944
13023.000000,3,0.368182,0.371330,0.369519,0.000871
13023.250000,3,0.338393,0.341019,0.339393,0.000743
13023.500000,3,0.316755,0.318545,0.317658,0.000490
13023.750000,3,0.304070,0.305023,0.304597,0.000250
13024.000000,4,0.310395,0.312053,0.311073,0.000508
13024.250000,4,0.317176,0.318784,0.317927,0.000515
13024.500000,4,0.332164,0.335743,0.333799,0.001020
13024.750000,4,0.360795,0.364714,0.362800,0.001252
13025.000000,4,0.397637,0.403214,0.400270,0.001736
13025.250000,4,0.446133,0.452883,0.449460,0.001991
13025.500000,4,0.501909,0.510670,0.505546,0.002707
13025.750000,4,0.568129,0.577930,0.572261,0.002973
13026.000000,4,0.637828,0.650077,0.642874,0.003597
13026.250000,4,0.715438,0.727381,0.720325,0.003655
13026.500000,4,0.792667,0.806224,0.797648,0.004154
13026.750000,4,0.873211,0.886781,0.878179,0.004129
13027.000000,4,0.950589,0.966120,0.956009,0.004703
13027.250000,4,1.027825,1.042796,1.033250,0.004615
13027.500000,4,1.098371,1.113716,1.103700,0.004652
13027.750000,4,1.164782,1.178725,1.169355,0.004365
13028.000000,4,1.219298,1.233131,1.223806,0.004265
13028.250000,4,1.265795,1.278932,1.270516,0.004002
13028.500000,4,1.301952,1.315321,1.306988,0.004069
13028.750000,4,1.333833,1.346040,1.338147,0.003772
13029.000000,4,1.355227,1.367417,1.360203,0.003784
13029.250000,4,1.372691,1.384829,1.377286,0.003595
13029.500000,4,1.380921,1.392809,1.385248,0.003418
13029.750000,4,1.385463,1.397782,1.390795,0.003445
13030.000000,4,1.387638,1.399861,1.392457,0.003572
13030.250000,4,1.394065,1.404511,1.398333,0.003064
13030.500000,4,1.400761,1.412703,1.404813,0.003726
13030.750000,4,1.412210,1.422489,1.415923,0.003224
13031.000000,4,1.418626,1.429500,1.422649,0.003295
13031.250000,4,1.423900,1.433333,1.427414,0.003130
13031.500000,4,1.421524,1.432072,1.425671,0.003137
13031.750000,4,1.418947,1.427916,1.422673,0.002669
13032.000000,4,1.411148,1.420602,1.414851,0.002669
13032.250000,4,1.403458,1.410837,1.406760,0.002453
13032.500000,4,1.389613,1.398307,1.392953,0.002898
13032.750000,4,1.375979,1.384476,1.379410,0.002616
13033.000000,4,1.359036,1.366014,1.361934,0.002236
13033.250000,4,1.345442,1.352516,1.348239,0.002134
13033.500000,4,1.331477,1.340995,1.335202,0.002655
13033.750000,4,1.323757,1.330383,1.326425,0.002117
13034.000000,4,1.312559,1.320062,1.315202,0.002245
13034.250000,4,1.301481,1.308602,1.304324,0.002113
13034.500000,4,1.287265,1.295659,1.290264,0.002536
13034.750000,4,1.276893,1.284451,1.279474,0.002181
13035.000000,4,1.267777,1.275946,1.270081,0.002464
13035.250000,4,1.263345,1.271659,1.265656,0.002557
13035.500000,4,1.256758,1.266564,1.260178,0.002860
13035.750000,4,1.252365,1.260955,1.255278,0.002548
13036.000000,4,1.241715,1.251522,1.244849,0.003000
13036.250000,4,1.231896,1.240274,1.234545,0.002493
13036.500000,4,1.220514,1.229338,1.223267,0.002610
13036.750000,4,1.215034,1.223648,1.217614,0.002553
13037.000000,4,1.208429,1.218322,1.211277,0.002931
13037.250000,4,1.204484,1.212904,1.207249,0.002429
13037.500000,4,1.194542,1.203089,1.197382,0.002552
13037.750000,4,1.183981,1.192153,1.186853,0.002344
13038.000000,4,1.170810,1.179573,1.173507,0.002464
13038.250000,4,1.161649,1.169323,1.164131,0.002212
13038.500000,4,1.152478,1.159346,1.154906,0.001915
13038.750000,4,1.146511,1.154019,1.148886,0.002159
13039.000000,4,1.137833,1.144657,1.139612,0.002016
13039.250000,4,1.129117,1.134761,1.130563,0.001777
13039.500000,4,1.117290,1.122433,1.118770,0.001609
13039.750000,4,1.110496,1.115633,1.111777,0.001529
13040.000000,4,1.149439,1.190307,1.179576,0.012151
13040.250000,4,1.102157,1.107613,1.104520,0.001472
13040.500000,4,1.100374,1.104758,1.101344,0.001367
13040.750000,4,1.098580,1.102730,1.099518,0.001294
13041.000000,4,1.093777,1.098201,1.094894,0.001282
13041.250000,4,1.090626,1.094216,1.091789,0.001148
13041.500000,4,1.086299,1.090150,1.087560,0.001084
13041.750000,4,1.084697,1.087759,1.085862,0.000862
13042.000000,4,1.080776,1.084339,1.082296,0.000970
13042.250000,4,1.078469,1.081216,1.080181,0.000750
13042.500000,4,1.072986,1.075112,1.074177,0.000648
13042.750000,4,1.069732,1.071682,1.070784,0.000576
13043.000000,4,1.063441,1.065125,1.064648,0.000501
13043.250000,4,1.059211,1.061025,1.060177,0.000556
13043.500000,4,1.050267,1.052935,1.051804,0.000836
13043.750000,4,1.042782,1.045349,1.044366,0.000890
13044.000000,4,1.032112,1.034348,1.033316,0.000835
13044.250000,4,1.022932,1.028144,1.025999,0.001467
13044.500000,4,1.017223,1.020773,1.019222,0.001293
13044.750000,4,1.015033,1.020691,1.018096,0.001768
13045.000000,4,1.013056,1.018679,1.016281,0.001758
13045.250000,4,1.012259,1.018440,1.016108,0.001874
13045.500000,4,1.007831,1.014624,1.011847,0.002174
13045.750000,4,1.003807,1.011805,1.008467,0.002482
13046.000000,4,0.996969,1.005249,1.002338,0.002515
13046.250000,4,0.992430,1.002175,0.998385,0.002864
13046.500000,4,0.985001,0.995095,0.991376,0.003076
13046.750000,4,0.978437,0.989613,0.985444,0.003301
13047.000000,4,0.968630,0.980151,0.975911,0.003379
13047.250000,4,0.959494,0.972477,0.968121,0.003813
13047.500000,4,0.952295,0.964866,0.960142,0.003650
13047.750000,4,0.947894,0.962068,0.957028,0.004116
13048.000000,4,0.946024,0.959738,0.954554,0.003992
13048.250000,4,0.945265,0.960639,0.955190,0.004488
13048.500000,4,0.942371,0.957749,0.952362,0.004466
13048.750000,4,0.939686,0.956750,0.950493,0.004873
13049.000000,4,0.934733,0.950492,0.945109,0.004628
13049.250000,4,0.930512,0.946963,0.941257,0.004811
13049.500000,4,0.923631,0.940783,0.935051,0.004986
13049.750000,4,0.917141,0.935249,0.929194,0.005331
13050.000000,4,0.906626,0.924282,0.918828,0.005200
13050.250000,4,0.894455,0.913631,0.907543,0.005714
13050.500000,4,0.878543,0.897204,0.891487,0.005463
13050.750000,4,0.861666,0.880915,0.875099,0.005661
13051.000000,4,0.841861,0.859855,0.854455,0.005350
13051.250000,4,0.819213,0.838114,0.832561,0.005603
13051.500000,4,0.791742,0.809777,0.804409,0.005403
13051.750000,4,0.760972,0.779314,0.774076,0.005563
13052.000000,4,0.726226,0.742866,0.738182,0.005008
13052.250000,4,0.689681,0.707007,0.702117,0.005165
13052.500000,4,0.651018,0.666092,0.662262,0.004619
