# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.254231,0.255774,0.255369,0.000539
12928.250000,1,0.257645,0.259640,0.259097,0.000553
12928.500000,1,0.268215,0.270798,0.269978,0.000803
12928.750000,1,0.285723,0.289160,0.288016,0.001103
12929.000000,1,0.310678,0.314651,0.313201,0.001249
12929.250000,1,0.342355,0.347610,0.345538,0.001628
12929.500000,1,0.381796,0.387150,0.384959,0.001880
12929.750000,1,0.427321,0.433764,0.430995,0.002146
12930.000000,1,0.477992,0.484920,0.481770,0.002268
12930.250000,1,0.530843,0.538312,0.535024,0.002421
12930.500000,1,0.585640,0.592899,0.589405,0.002332
12930.750000,1,0.640895,0.648672,0.644716,0.002389
12931.000000,1,0.697943,0.705765,0.701953,0.002462
12931.250000,1,0.757306,0.765046,0.761338,0.002421
12931.500000,1,0.815969,0.823306,0.820154,0.002467
12931.750000,1,0.870347,0.877899,0.874534,0.002269
12932.000000,1,0.917978,0.923813,0.921039,0.001789
12932.250000,1,0.956807,0.961795,0.960007,0.001541
12932.500000,1,0.991681,0.997231,0.994642,0.001635
12932.750000,1,1.027411,1.031718,1.029757,0.001253
12933.000000,1,1.061681,1.066693,1.064899,0.001466
12933.250000,1,1.094471,1.098011,1.096693,0.001131
12933.500000,1,1.118530,1.120936,1.119951,0.000717
12933.750000,1,1.132683,1.134580,1.133759,0.000518
12934.000000,1,1.140822,1.143298,1.142163,0.000760
12934.250000,1,1.148644,1.151310,1.150038,0.000746
12934.500000,1,1.160663,1.163382,1.162418,0.000783
12934.750000,1,1.175787,1.178054,1.177185,0.000794
12935.000000,1,1.188102,1.190709,1.189760,0.000880
12935.250000,1,1.196139,1.198951,1.197241,0.000920
12935.500000,1,1.197761,1.201481,1.199389,0.001159
12935.750000,1,1.200765,1.202604,1.201707,0.000654
12936.000000,1,1.206619,1.209156,1.208071,0.000863
12936.250000,1,1.215970,1.218913,1.217287,0.000799
12936.500000,1,1.223943,1.226196,1.225150,0.000746
12936.750000,1,1.226897,1.229329,1.227782,0.000743
12937.000000,1,1.223652,1.226190,1.225073,0.000855
12937.250000,1,1.220289,1.223058,1.222019,0.000885
12937.500000,1,1.223402,1.224663,1.224113,0.000444
12937.750000,1,1.230552,1.233102,1.232126,0.000711
12938.000000,1,1.242173,1.243943,1.243031,0.000503
12938.250000,1,1.250598,1.253101,1.252117,0.000767
12938.500000,1,1.257482,1.261037,1.259223,0.001371
12938.750000,1,1.254339,1.256883,1.255250,0.000875
12939.000000,1,1.254815,1.257260,1.256186,0.000727
12939.250000,1,1.260467,1.263084,1.261780,0.000877
12939.500000,1,1.269806,1.272596,1.271757,0.000758
12939.750000,1,1.280253,1.282595,1.281621,0.000776
12940.000000,1,1.286241,1.288558,1.287212,0.000775
12940.250000,1,1.287263,1.290062,1.288604,0.000866
12940.500000,1,1.287646,1.289851,1.288565,0.000631
12940.750000,1,1.288050,1.290642,1.289320,0.000730
12941.000000,1,1.288964,1.291292,1.290205,0.000713
12941.250000,1,1.285568,1.288797,1.287018,0.000907
12941.500000,1,1.276595,1.279255,1.278112,0.000822
12941.750000,1,1.263590,1.267616,1.265682,0.001166
12942.000000,1,1.254990,1.258602,1.257061,0.001005
12942.250000,1,1.256807,1.259639,1.258251,0.000800
12942.500000,1,1.268387,1.271753,1.270334,0.000965
12942.750000,1,1.286849,1.288503,1.287601,0.000545
12943.000000,1,1.301524,1.303538,1.302624,0.000644
12943.250000,1,1.308598,1.310479,1.309703,0.000619
12943.500000,1,1.308830,1.310746,1.309505,0.000537
12943.750000,1,1.306589,1.308325,1.307387,0.000465
12944.000000,1,1.308391,1.310040,1.309189,0.000530
12944.250000,1,1.313274,1.315458,1.314254,0.000640
12944.500000,1,1.317432,1.319221,1.318652,0.000535
12944.750000,1,1.317045,1.318689,1.317853,0.000613
12945.000000,1,1.308971,1.312144,1.310669,0.000833
12945.250000,1,1.299797,1.303000,1.301005,0.000858
12945.500000,1,1.290769,1.292474,1.291554,0.000522
12945.750000,1,1.283196,1.285467,1.284366,0.000696
12946.000000,1,1.277147,1.278510,1.277659,0.000419
12946.250000,1,1.267441,1.269068,1.268198,0.000492
12946.500000,1,1.255310,1.257518,1.256303,0.000755
12946.750000,1,1.243925,1.246804,1.244923,0.000777
12947.000000,1,1.237247,1.237985,1.237498,0.000235
12947.250000,1,1.234800,1.236225,1.235511,0.000388
12947.500000,1,1.234746,1.236024,1.235472,0.000459
12947.750000,1,1.232723,1.233667,1.233218,0.000292
12948.000000,1,1.224684,1.226056,1.225431,0.000448
12948.250000,1,1.212084,1.213676,1.212730,0.000458
12948.500000,1,1.197742,1.199930,1.198747,0.000688
12948.750000,1,1.184983,1.186781,1.185750,0.000632
12949.000000,1,1.173672,1.175699,1.174604,0.000644
12949.250000,1,1.161901,1.163768,1.162791,0.000500
12949.500000,1,1.148845,1.151820,1.149941,0.000783
12949.750000,1,1.137494,1.138748,1.137977,0.000368
12950.000000,1,1.128162,1.129590,1.128820,0.000460
12950.250000,1,1.121807,1.123913,1.123000,0.000619
12950.500000,1,1.116322,1.119001,1.117799,0.000828
12950.750000,1,1.108496,1.110922,1.109375,0.000706
12951.000000,1,1.094843,1.098066,1.095904,0.000903
12951.250000,1,1.079220,1.081768,1.080092,0.000664
12951.500000,1,1.066799,1.069105,1.067861,0.000649
12951.750000,1,1.060244,1.062728,1.061838,0.000757
12952.000000,1,1.058965,1.060665,1.059817,0.000638
12952.250000,1,1.055169,1.058781,1.056716,0.001076
12952.500000,1,1.045421,1.048794,1.046553,0.000937
12952.750000,1,1.028696,1.031189,1.029391,0.000703
12953.000000,1,1.008279,1.012260,1.009876,0.001070
12953.250000,1,0.993506,0.996204,0.994975,0.000728
12953.500000,1,0.985550,0.988536,0.987338,0.000901
12953.750000,1,0.983336,0.985114,0.984175,0.000570
12954.000000,1,0.977116,0.980576,0.978954,0.000913
12954.250000,1,0.965411,0.968246,0.966611,0.000800
12954.500000,1,0.947104,0.950918,0.948144,0.001058
12954.750000,1,0.926333,0.929480,0.927266,0.000869
12955.000000,1,0.907050,0.910156,0.907865,0.000852
12955.250000,1,0.886933,0.891161,0.888072,0.001263
12955.500000,1,0.861016,0.865571,0.862709,0.001218
12955.750000,1,0.827412,0.831787,0.828475,0.001317
12956.000000,1,0.784226,0.789517,0.785770,0.001663
12956.250000,1,0.737968,0.743751,0.739695,0.001656
12956.500000,1,0.694302,0.699468,0.695877,0.001501
12956.750000,1,0.654563,0.659652,0.655877,0.001497
12957.000000,1,0.615206,0.620044,0.616817,0.001352
12957.250000,1,0.572758,0.578926,0.574860,0.001813
12957.500000,1,0.527183,0.533204,0.528912,0.001831
12957.750000,1,0.478515,0.485569,0.481015,0.001965
12958.000000,1,0.433286,0.439531,0.435667,0.001690
12958.250000,1,0.393577,0.399322,0.395734,0.001541
12958.500000,1,0.359752,0.364259,0.361326,0.001231
12958.750000,1,0.330285,0.334021,0.331592,0.001055
12959.000000,1,0.304505,0.308154,0.305670,0.001030
12959.250000,1,0.282872,0.285928,0.284121,0.000787
12959.500000,1,0.266645,0.268764,0.267462,0.000592
12959.750000,1,0.256426,0.258237,0.257220,0.000519
12960.000000,2,0.296572,0.298161,0.297244,0.000422
12960.250000,2,0.298303,0.299825,0.298805,0.000520
12960.500000,2,0.302983,0.304111,0.303470,0.000431
12960.750000,2,0.311032,0.312649,0.311881,0.000589
12961.000000,2,0.323568,0.325739,0.324827,0.000693
12961.250000,2,0.341970,0.344990,0.343607,0.000906
12961.500000,2,0.366835,0.370017,0.368848,0.001081
12961.750000,2,0.397476,0.401297,0.400045,0.001288
12962.000000,2,0.432597,0.436973,0.435301,0.001400
12962.250000,2,0.469428,0.474405,0.472688,0.001579
12962.500000,2,0.507700,0.512697,0.511039,0.001610
12962.750000,2,0.547703,0.552976,0.551279,0.001699
12963.000000,2,0.590938,0.596851,0.594768,0.001812
12963.250000,2,0.637941,0.643450,0.641581,0.001818
12963.500000,2,0.683507,0.690262,0.688024,0.002009
12963.750000,2,0.726912,0.732575,0.730621,0.001789
12964.000000,2,0.763696,0.769398,0.767429,0.001640
12964.250000,2,0.797193,0.800878,0.799672,0.001186
12964.500000,2,0.828119,0.832320,0.830632,0.001195
12964.750000,2,0.858665,0.863818,0.861699,0.001495
12965.000000,2,0.888224,0.892548,0.890881,0.001109
12965.250000,2,0.911928,0.915855,0.914346,0.001061
12965.500000,2,0.928210,0.930944,0.930039,0.000775
12965.750000,2,0.939857,0.941164,0.940482,0.000431
12966.000000,2,0.949489,0.951928,0.950717,0.000689
12966.250000,2,0.961858,0.964656,0.963620,0.000787
12966.500000,2,0.976062,0.979074,0.977709,0.000920
12966.750000,2,0.987793,0.989443,0.988632,0.000587
12967.000000,2,0.991849,0.993440,0.992642,0.000510
12967.250000,2,0.990936,0.991850,0.991450,0.000286
12967.500000,2,0.988661,0.990961,0.989608,0.000647
12967.750000,2,0.991416,0.993699,0.992546,0.000898
12968.000000,2,1.001113,1.003587,1.002289,0.000865
12968.250000,2,1.014095,1.016532,1.015209,0.000897
12968.500000,2,1.026240,1.028591,1.027165,0.000741
12968.750000,2,1.033798,1.035606,1.034884,0.000511
12969.000000,2,1.039091,1.040312,1.039696,0.000417
12969.250000,2,1.042959,1.044848,1.043768,0.000577
12969.500000,2,1.048392,1.049736,1.048770,0.000414
12969.750000,2,1.052337,1.054100,1.053047,0.000470
12970.000000,2,1.053998,1.055260,1.054696,0.000414
12970.250000,2,1.052508,1.054245,1.053507,0.000469
12970.500000,2,1.051401,1.053058,1.052433,0.000438
12970.750000,2,1.054128,1.055008,1.054627,0.000299
12971.000000,2,1.058673,1.061555,1.060576,0.000826
12971.250000,2,1.066283,1.068159,1.067508,0.000561
12971.500000,2,1.070133,1.071747,1.071027,0.000508
12971.750000,2,1.069196,1.070409,1.069797,0.000330
12972.000000,2,1.071139,1.073878,1.072211,0.000970
12972.250000,2,1.066321,1.067592,1.066826,0.000467
12972.500000,2,1.072999,1.075740,1.074501,0.000924
12972.750000,2,1.087315,1.089372,1.088452,0.000753
12973.000000,2,1.100904,1.103203,1.102197,0.000693
12973.250000,2,1.108736,1.110452,1.109494,0.000510
12973.500000,2,1.108926,1.109706,1.109260,0.000222
12973.750000,2,1.104927,1.106633,1.105833,0.000608
12974.000000,2,1.103537,1.104485,1.104000,0.000272
12974.250000,2,1.105814,1.107362,1.106411,0.000488
12974.500000,2,1.108676,1.110622,1.109756,0.000586
12974.750000,2,1.110606,1.111108,1.110804,0.000171
12975.000000,2,1.107726,1.109257,1.108539,0.000413
12975.250000,2,1.106991,1.108916,1.107759,0.000562
12975.500000,2,1.113007,1.115719,1.114441,0.000933
12975.750000,2,1.129581,1.132394,1.131155,0.000972
12976.000000,2,1.152704,1.155800,1.154322,0.000953
12976.250000,2,1.170585,1.173438,1.171711,0.000867
12976.500000,2,1.178462,1.180502,1.179432,0.000625
12976.750000,2,1.176395,1.178967,1.177617,0.000687
12977.000000,2,1.174600,1.176589,1.175438,0.000636
12977.250000,2,1.179094,1.181532,1.180495,0.000784
12977.500000,2,1.194216,1.197168,1.195872,0.001009
12977.750000,2,1.214909,1.218236,1.216528,0.001034
12978.000000,2,1.232845,1.236140,1.234492,0.000981
12978.250000,2,1.242289,1.245847,1.244615,0.000965
12978.500000,2,1.247149,1.249920,1.248548,0.000909
12978.750000,2,1.249696,1.252777,1.251686,0.000880
12979.000000,2,1.256615,1.259552,1.258615,0.000942
12979.250000,2,1.265772,1.269766,1.267774,0.001177
12979.500000,2,1.273344,1.275746,1.274565,0.000688
12979.750000,2,1.274521,1.277337,1.276422,0.000751
12980.000000,2,1.274759,1.277569,1.275947,0.000815
12980.250000,2,1.277088,1.279502,1.278121,0.000737
12980.500000,2,1.284626,1.287445,1.285691,0.000926
12980.750000,2,1.295066,1.298258,1.296501,0.000850
12981.000000,2,1.301904,1.304701,1.303070,0.000732
12981.250000,2,1.297964,1.300089,1.299184,0.000664
12981.500000,2,1.284433,1.287331,1.286260,0.000899
12981.750000,2,1.272878,1.274770,1.273704,0.000545
12982.000000,2,1.268170,1.271498,1.269571,0.001011
12982.250000,2,1.274181,1.277387,1.275196,0.001016
12982.500000,2,1.285103,1.289056,1.286333,0.001141
12982.750000,2,1.294763,1.296959,1.295578,0.000613
12983.000000,2,1.296915,1.298137,1.297399,0.000400
12983.250000,2,1.294477,1.296408,1.295679,0.000643
12983.500000,2,1.296251,1.298771,1.297479,0.000763
12983.750000,2,1.306534,1.309554,1.307877,0.000884
12984.000000,2,1.322672,1.324998,1.323656,0.000800
12984.250000,2,1.335891,1.337563,1.336403,0.000494
12984.500000,2,1.338404,1.340294,1.339276,0.000620
12984.750000,2,1.331098,1.333598,1.332229,0.000736
12985.000000,2,1.321848,1.323816,1.322839,0.000626
12985.250000,2,1.318406,1.320046,1.319506,0.000466
12985.500000,2,1.322712,1.324410,1.323638,0.000545
12985.750000,2,1.329888,1.331431,1.330662,0.000484
12986.000000,2,1.329820,1.333466,1.331744,0.001141
12986.250000,2,1.320488,1.324511,1.322652,0.001194
12986.500000,2,1.302929,1.307437,1.305515,0.001470
12986.750000,2,1.285376,1.289283,1.287113,0.001317
12987.000000,2,1.267672,1.271700,1.270155,0.001277
12987.250000,2,1.249641,1.254979,1.252963,0.001635
12987.500000,2,1.224763,1.230519,1.227986,0.001838
12987.750000,2,1.185962,1.193260,1.189466,0.002330
12988.000000,2,1.132945,1.141665,1.137585,0.002923
12988.250000,2,1.072700,1.081796,1.076814,0.003029
12988.500000,2,1.006674,1.016216,1.011656,0.002976
12988.750000,2,0.940575,0.950157,0.945193,0.003063
12989.000000,2,0.871689,0.882174,0.876718,0.003209
12989.250000,2,0.801569,0.811837,0.806254,0.003184
12989.500000,2,0.729338,0.739585,0.734116,0.003101
12989.750000,2,0.659358,0.668510,0.663609,0.002841
12990.000000,2,0.592560,0.601160,0.596342,0.002646
12990.250000,2,0.529900,0.538032,0.533428,0.002536
12990.500000,2,0.471143,0.479187,0.474721,0.002436
12990.750000,2,0.419233,0.425848,0.422185,0.002016
12991.000000,2,0.374888,0.380763,0.377590,0.001691
12991.250000,2,0.341310,0.345803,0.343301,0.001327
12991.500000,2,0.318556,0.321468,0.319773,0.000889
12991.750000,2,0.305271,0.307450,0.306420,0.000654
12992.000000,3,0.301939,0.302874,0.302377,0.000348
12992.250000,3,0.305045,0.306925,0.306074,0.000519
12992.500000,3,0.314982,0.317622,0.316792,0.000776
12992.750000,3,0.332414,0.335759,0.334855,0.001025
12993.000000,3,0.357750,0.362054,0.360701,0.001299
12993.250000,3,0.390270,0.395169,0.393773,0.001537
12993.500000,3,0.429748,0.435021,0.433458,0.001679
12993.750000,3,0.473107,0.479294,0.477520,0.001912
12994.000000,3,0.520002,0.525896,0.524041,0.001776
12994.250000,3,0.568842,0.574849,0.573021,0.001829
12994.500000,3,0.620588,0.627245,0.625250,0.001973
12994.750000,3,0.676959,0.684014,0.681714,0.002096
12995.000000,3,0.734790,0.742600,0.740341,0.002313
12995.250000,3,0.791400,0.797219,0.795866,0.001804
12995.500000,3,0.839962,0.844419,0.843149,0.001330
12995.750000,3,0.877019,0.880290,0.879454,0.000985
12996.000000,3,0.908454,0.912864,0.911484,0.001266
12996.250000,3,0.940854,0.945709,0.944341,0.001400
12996.500000,3,0.978438,0.983922,0.982871,0.001672
12996.750000,3,1.020608,1.025675,1.024077,0.001528
12997.000000,3,1.057892,1.062471,1.061160,0.001339
12997.250000,3,1.086431,1.089540,1.088429,0.000943
12997.500000,3,1.102919,1.105905,1.104752,0.000910
12997.750000,3,1.115246,1.116864,1.116043,0.000502
12998.000000,3,1.127405,1.130033,1.128971,0.000748
12998.250000,3,1.143617,1.145575,1.144629,0.000598
12998.500000,3,1.159338,1.161961,1.160784,0.000863
12998.750000,3,1.170567,1.172585,1.171495,0.000542
12999.000000,3,1.175281,1.178020,1.176573,0.000797
12999.250000,3,1.177596,1.180201,1.178822,0.000748
12999.500000,3,1.181662,1.184571,1.183103,0.000957
12999.750000,3,1.189341,1.192252,1.191022,0.000866
13000.000000,3,1.199829,1.201813,1.200694,0.000584
13000.250000,3,1.207266,1.208483,1.207844,0.000406
13000.500000,3,1.210677,1.212219,1.211493,0.000480
13000.750000,3,1.213587,1.215056,1.214396,0.000494
13001.000000,3,1.219588,1.222033,1.220515,0.000745
13001.250000,3,1.228306,1.231178,1.229911,0.000821
13001.500000,3,1.238207,1.240117,1.238765,0.000525
13001.750000,3,1.240315,1.242287,1.241176,0.000560
13002.000000,3,1.234042,1.236340,1.235110,0.000676
13002.250000,3,1.223579,1.224995,1.224410,0.000436
13002.500000,3,1.214918,1.218047,1.215873,0.000897
13002.750000,3,1.211451,1.214249,1.212637,0.000839
13003.000000,3,1.210943,1.214219,1.212412,0.001042
13003.250000,3,1.208840,1.211314,1.209816,0.000858
13003.500000,3,1.198307,1.202256,1.199990,0.001031
13003.750000,3,1.185088,1.188566,1.185967,0.001002
13004.000000,3,1.173249,1.176985,1.174729,0.001053
13004.250000,3,1.170738,1.173540,1.171887,0.000799
13004.500000,3,1.175333,1.177092,1.176302,0.000639
13004.750000,3,1.179809,1.182162,1.181006,0.000792
13005.000000,3,1.177385,1.180852,1.178466,0.000940
13005.250000,3,1.166152,1.170194,1.167413,0.001098
13005.500000,3,1.153376,1.155954,1.154205,0.000726
13005.750000,3,1.147458,1.149692,1.148409,0.000690
13006.000000,3,1.151874,1.154403,1.153090,0.000921
13006.250000,3,1.162672,1.165908,1.164168,0.001204
13006.500000,3,1.168238,1.171607,1.169693,0.001010
13006.750000,3,1.161727,1.164767,1.162732,0.000980
13007.000000,3,1.142773,1.146395,1.143881,0.001013
13007.250000,3,1.122114,1.125471,1.123206,0.000910
13007.500000,3,1.109987,1.112634,1.111157,0.000927
13007.750000,3,1.110550,1.114365,1.111688,0.001152
13008.000000,3,1.121385,1.125175,1.122717,0.001215
13008.250000,3,1.134223,1.137379,1.135749,0.000878
13008.500000,3,1.143595,1.146273,1.145007,0.000743
13008.750000,3,1.148989,1.150731,1.149645,0.000564
13009.000000,3,1.152010,1.154746,1.153186,0.000860
13009.250000,3,1.156921,1.160062,1.158105,0.000918
13009.500000,3,1.161586,1.163658,1.162488,0.000709
13009.750000,3,1.161151,1.162696,1.161994,0.000576
13010.000000,3,1.154141,1.156464,1.155019,0.000631
13010.250000,3,1.143250,1.147111,1.144454,0.001092
13010.500000,3,1.135794,1.137474,1.136513,0.000499
13010.750000,3,1.133861,1.135599,1.135048,0.000547
13011.000000,3,1.139553,1.141007,1.140109,0.000482
13011.250000,3,1.146708,1.148090,1.147421,0.000422
13011.500000,3,1.151182,1.153069,1.152212,0.000504
13011.750000,3,1.152738,1.154571,1.153846,0.000617
13012.000000,3,1.154697,1.157216,1.155642,0.000747
13012.250000,3,1.158664,1.160969,1.159743,0.000768
13012.500000,3,1.165925,1.168205,1.167155,0.000662
13012.750000,3,1.171753,1.173628,1.172729,0.000618
13013.000000,3,1.170794,1.174547,1.172933,0.001167
13013.250000,3,1.165085,1.169380,1.167434,0.001211
13013.500000,3,1.159518,1.163136,1.161160,0.001272
13013.750000,3,1.155979,1.159678,1.158272,0.001116
13014.000000,3,1.158936,1.162360,1.160935,0.000970
13014.250000,3,1.162687,1.166298,1.164413,0.001029
13014.500000,3,1.160748,1.165646,1.163322,0.001406
13014.750000,3,1.153189,1.157100,1.155697,0.001209
13015.000000,3,1.145434,1.148505,1.147033,0.001020
13015.250000,3,1.142183,1.144810,1.143654,0.000775
13015.500000,3,1.147141,1.150303,1.148839,0.000856
13015.750000,3,1.157818,1.161036,1.159797,0.000866
13016.000000,3,1.166798,1.170111,1.169100,0.001000
13016.250000,3,1.167760,1.170104,1.169234,0.000764
13016.500000,3,1.159749,1.161575,1.160724,0.000578
13016.750000,3,1.149388,1.151922,1.150575,0.000747
13017.000000,3,1.145585,1.146904,1.146267,0.000460
13017.250000,3,1.148563,1.150261,1.149484,0.000582
13017.500000,3,1.154177,1.155171,1.154645,0.000360
13017.750000,3,1.151941,1.153642,1.152675,0.000437
13018.000000,3,1.137491,1.140124,1.138369,0.000803
13018.250000,3,1.113811,1.115932,1.114814,0.000663
13018.500000,3,1.088113,1.090847,1.089169,0.000753
13018.750000,3,1.065947,1.067706,1.066964,0.000624
13019.000000,3,1.048339,1.050247,1.049230,0.000553
13019.250000,3,1.030581,1.032670,1.031319,0.000624
13019.500000,3,1.006979,1.010137,1.008090,0.000979
13019.750000,3,0.976610,0.980344,0.977580,0.001206
13020.000000,3,0.939717,0.944699,0.941261,0.001452
13020.250000,3,0.898808,0.903763,0.900337,0.001367
13020.500000,3,0.853933,0.859382,0.855940,0.001496
13020.750000,3,0.803178,0.809037,0.805379,0.001760
13021.000000,3,0.745990,0.753076,0.748519,0.002109
13021.250000,3,0.684672,0.692128,0.687357,0.002230
13021.500000,3,0.623221,0.630434,0.626076,0.002128
13021.750000,3,0.565225,0.572387,0.568058,0.002047
13022.000000,3,0.513378,0.518883,0.515726,0.001722
13022.250000,3,0.466508,0.471814,0.468855,0.001591
13022.500000,3,0.424854,0.429209,0.426814,0.001436
13022.750000,3,0.388056,0.392093,0.389858,0.001337
13023.000000,3,0.357713,0.360752,0.358970,0.001002
13023.250000,3,0.332952,0.335630,0.334172,0.000810
13023.500000,3,0.315657,0.317552,0.316513,0.000561
13023.750000,3,0.304859,0.306509,0.305670,0.000523
13024.000000,4,0.297798,0.298898,0.298283,0.000382
13024.250000,4,0.301361,0.303397,0.302254,0.000590
13024.500000,4,0.311779,0.314244,0.313302,0.000719
13024.750000,4,0.332336,0.335957,0.334655,0.001054
13025.000000,4,0.362793,0.367547,0.365718,0.001457
13025.250000,4,0.402896,0.408938,0.406622,0.001740
13025.500000,4,0.447699,0.454274,0.451883,0.001846
13025.750000,4,0.495306,0.501083,0.499256,0.001739
13026.000000,4,0.542036,0.548284,0.546250,0.001844
13026.250000,4,0.594034,0.600432,0.598036,0.001902
13026.500000,4,0.651864,0.659458,0.656841,0.002266
13026.750000,4,0.718770,0.727415,0.723873,0.002688
13027.000000,4,0.785612,0.793055,0.790423,0.002368
13027.250000,4,0.843220,0.849115,0.846570,0.001912
13027.500000,4,0.884376,0.888140,0.886699,0.001269
13027.750000,4,0.916934,0.919192,0.918122,0.000738
13028.000000,4,0.950102,0.954388,0.952227,0.001466
13028.250000,4,0.994610,1.000994,0.997881,0.002025
13028.500000,4,1.048180,1.054735,1.051811,0.002198
13028.750000,4,1.099689,1.104252,1.102379,0.001656
13029.000000,4,1.133551,1.136614,1.135391,0.000949
13029.250000,4,1.147305,1.148859,1.148134,0.000602
13029.500000,4,1.148867,1.151643,1.150006,0.000816
13029.750000,4,1.157123,1.159225,1.158230,0.000588
13030.000000,4,1.173900,1.177046,1.175937,0.000985
13030.250000,4,1.199743,1.202439,1.200836,0.000903
13030.500000,4,1.216078,1.217171,1.216463,0.000379
13030.750000,4,1.213840,1.217781,1.215834,0.001021
13031.000000,4,1.197925,1.202660,1.199896,0.001324
13031.250000,4,1.184051,1.187169,1.185472,0.000987
13031.500000,4,1.182112,1.183603,1.182893,0.000444
13031.750000,4,1.194855,1.196709,1.196103,0.000528
13032.000000,4,1.214600,1.216675,1.215588,0.000676
13032.250000,4,1.227304,1.228840,1.228073,0.000425
13032.500000,4,1.222825,1.225462,1.224531,0.000767
13032.750000,4,1.209122,1.212058,1.210518,0.000875
13033.000000,4,1.195609,1.197896,1.196497,0.000598
13033.250000,4,1.194952,1.196134,1.195464,0.000367
13033.500000,4,1.206196,1.210021,1.208367,0.001127
13033.750000,4,1.228418,1.232604,1.230594,0.001241
13034.000000,4,1.249303,1.252576,1.251224,0.000978
13034.250000,4,1.261848,1.264302,1.262757,0.000787
13034.500000,4,1.262504,1.263562,1.263060,0.000297
13034.750000,4,1.257134,1.258624,1.257758,0.000438
13035.000000,4,1.250419,1.252007,1.251327,0.000429
13035.250000,4,1.247121,1.248888,1.247880,0.000538
13035.500000,4,1.245129,1.246942,1.246138,0.000597
13035.750000,4,1.244580,1.245952,1.245137,0.000395
13036.000000,4,1.241616,1.242632,1.242221,0.000284
13036.250000,4,1.238595,1.240653,1.239616,0.000627
13036.500000,4,1.234589,1.236212,1.235618,0.000520
13036.750000,4,1.234015,1.235852,1.234914,0.000539
13037.000000,4,1.236834,1.238931,1.237650,0.000726
13037.250000,4,1.243210,1.244834,1.243909,0.000511
13037.500000,4,1.247235,1.248989,1.248174,0.000511
13037.750000,4,1.245810,1.247348,1.246568,0.000584
13038.000000,4,1.232464,1.236129,1.233856,0.001085
13038.250000,4,1.211911,1.214835,1.212915,0.000983
13038.500000,4,1.187529,1.191254,1.189128,0.001093
13038.750000,4,1.172041,1.174594,1.173298,0.000840
13039.000000,4,1.170141,1.171338,1.170639,0.000436
13039.250000,4,1.178209,1.180808,1.179719,0.000768
13039.500000,4,1.187797,1.189601,1.188730,0.000558
13039.750000,4,1.187117,1.188498,1.187879,0.000538
13040.000000,4,1.191368,1.201476,1.197218,0.003585
13040.250000,4,1.143428,1.146369,1.144735,0.000990
13040.500000,4,1.123348,1.124966,1.124164,0.000535
13040.750000,4,1.118291,1.120100,1.119367,0.000596
13041.000000,4,1.126543,1.129169,1.127899,0.000868
13041.250000,4,1.140589,1.143257,1.141738,0.000843
13041.500000,4,1.146239,1.148512,1.147188,0.000627
13041.750000,4,1.138574,1.141049,1.139867,0.000751
13042.000000,4,1.124976,1.126920,1.126155,0.000595
13042.250000,4,1.118045,1.120322,1.119072,0.000675
13042.500000,4,1.123158,1.127529,1.125107,0.001424
13042.750000,4,1.140766,1.145479,1.142959,0.001579
13043.000000,4,1.157176,1.161588,1.159167,0.001348
13043.250000,4,1.160850,1.163807,1.162209,0.000893
13043.500000,4,1.146544,1.149282,1.147982,0.000821
13043.750000,4,1.127966,1.130849,1.129347,0.000831
13044.000000,4,1.116826,1.120532,1.118173,0.001262
13044.250000,4,1.121064,1.124865,1.122473,0.001368
13044.500000,4,1.135660,1.141157,1.137644,0.001901
13044.750000,4,1.152496,1.157149,1.154534,0.001252
13045.000000,4,1.160722,1.163368,1.161832,0.000791
13045.250000,4,1.158131,1.161248,1.159477,0.000820
13045.500000,4,1.153035,1.153880,1.153436,0.000320
13045.750000,4,1.153056,1.155489,1.154129,0.000747
13046.000000,4,1.158394,1.161167,1.159396,0.000822
13046.250000,4,1.163826,1.165477,1.164527,0.000523
13046.500000,4,1.157728,1.159174,1.158443,0.000435
13046.750000,4,1.139206,1.142164,1.140078,0.000905
13047.000000,4,1.113519,1.116806,1.115196,0.001003
13047.250000,4,1.096392,1.098250,1.097168,0.000612
13047.500000,4,1.090937,1.092112,1.091376,0.000371
13047.750000,4,1.097989,1.100242,1.098978,0.000627
13048.000000,4,1.109924,1.111618,1.111252,0.000500
13048.250000,4,1.120911,1.122123,1.121598,0.000371
13048.500000,4,1.122432,1.124513,1.123640,0.000660
13048.750000,4,1.117860,1.120733,1.119561,0.000992
13049.000000,4,1.109831,1.113006,1.111641,0.000998
13049.250000,4,1.101237,1.104099,1.103107,0.001041
13049.500000,4,1.089810,1.092121,1.091256,0.000788
13049.750000,4,1.073388,1.077425,1.075397,0.001276
13050.000000,4,1.052916,1.056770,1.054929,0.001314
13050.250000,4,1.032926,1.036814,1.035062,0.001356
13050.500000,4,1.015338,1.018110,1.017182,0.000958
13050.750000,4,1.001084,1.004054,1.002799,0.000986
13051.000000,4,0.984011,0.987302,0.985949,0.001137
13051.250000,4,0.960786,0.964847,0.962940,0.001285
13051.500000,4,0.925995,0.931179,0.928716,0.001579
13051.750000,4,0.884071,0.889490,0.886462,0.001860
13052.000000,4,0.836914,0.843480,0.840168,0.002070
13052.250000,4,0.791493,0.797442,0.794187,0.001943
13052.500000,4,0.746259,0.752136,0.748873,0.001807
