# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.241518,0.242413,0.241986,0.000290
13428.250000,1,0.243745,0.244892,0.244435,0.000405
13428.500000,1,0.250934,0.252601,0.251909,0.000548
13428.750000,1,0.263507,0.265599,0.264741,0.000679
13429.000000,1,0.281518,0.283360,0.282520,0.000666
13429.250000,1,0.304054,0.306946,0.305671,0.000939
13429.500000,1,0.332384,0.334892,0.333746,0.000860
13429.750000,1,0.365336,0.367874,0.366898,0.000927
13430.000000,1,0.402680,0.405913,0.404441,0.001072
13430.250000,1,0.443792,0.447614,0.445885,0.001237
13430.500000,1,0.487595,0.491335,0.489914,0.001272
13430.750000,1,0.533278,0.537628,0.535985,0.001414
13431.000000,1,0.579943,0.584261,0.582562,0.001431
13431.250000,1,0.626544,0.631375,0.629634,0.001529
13431.500000,1,0.673139,0.677155,0.675614,0.001322
13431.750000,1,0.717214,0.721654,0.719726,0.001359
13432.000000,1,0.758686,0.762942,0.761189,0.001371
13432.250000,1,0.796337,0.800319,0.798867,0.001299
13432.500000,1,0.831009,0.834124,0.832918,0.001067
13432.750000,1,0.861322,0.864970,0.863853,0.001181
13433.000000,1,0.890233,0.894111,0.892310,0.001335
13433.250000,1,0.916058,0.919346,0.918104,0.001169
13433.500000,1,0.939184,0.943162,0.941342,0.001229
13433.750000,1,0.959726,0.963644,0.961996,0.001154
13434.000000,1,0.977179,0.981474,0.979759,0.001221
13434.250000,1,0.993730,0.997309,0.996072,0.001154
13434.500000,1,1.008751,1.012621,1.011360,0.001326
13434.750000,1,1.022533,1.027341,1.025624,0.001379
13435.000000,1,1.036145,1.040595,1.039350,0.001321
13435.250000,1,1.049202,1.053927,1.052151,0.001332
13435.500000,1,1.061515,1.065422,1.064353,0.001186
13435.750000,1,1.073223,1.077399,1.075984,0.001158
13436.000000,1,1.085754,1.089374,1.088405,0.001071
13436.250000,1,1.097809,1.102002,1.100643,0.001211
13436.500000,1,1.109259,1.113592,1.112350,0.001268
13436.750000,1,1.120580,1.125207,1.124013,0.001419
13437.000000,1,1.131355,1.136159,1.134896,0.001417
13437.250000,1,1.143827,1.148387,1.146465,0.001184
13437.500000,1,1.155316,1.159671,1.158192,0.001180
13437.750000,1,1.168274,1.172512,1.171564,0.001273
13438.000000,1,1.182919,1.186448,1.185197,0.001002
13438.250000,1,1.196293,1.200043,1.198380,0.001047
13438.500000,1,1.214351,1.220607,1.219161,0.002128
13438.750000,1,1.218558,1.222058,1.221098,0.001028
13439.000000,1,1.228698,1.231262,1.230718,0.000792
13439.250000,1,1.238153,1.240755,1.239736,0.000735
13439.500000,1,1.246666,1.248991,1.248015,0.000727
13439.750000,1,1.253175,1.255296,1.254515,0.000669
13440.000000,1,1.257719,1.260109,1.258964,0.000762
13440.250000,1,1.260398,1.263194,1.262153,0.000849
13440.500000,1,1.263077,1.265241,1.264684,0.000660
13440.750000,1,1.267304,1.269221,1.268636,0.000570
13441.000000,1,1.273535,1.274418,1.273980,0.000289
13441.250000,1,1.279448,1.280995,1.280270,0.000555
13441.500000,1,1.283641,1.285501,1.284597,0.000614
13441.750000,1,1.286232,1.287965,1.287282,0.000549
13442.000000,1,1.286198,1.287774,1.287097,0.000542
13442.250000,1,1.285843,1.288730,1.287169,0.000935
13442.500000,1,1.287292,1.288594,1.287825,0.000378
13442.750000,1,1.289837,1.291056,1.290324,0.000452
13443.000000,1,1.291602,1.293697,1.292333,0.000623
13443.250000,1,1.291854,1.294351,1.292820,0.000920
13443.500000,1,1.289547,1.291930,1.290535,0.000737
13443.750000,1,1.286559,1.288388,1.287112,0.000639
13444.000000,1,1.283030,1.285998,1.284305,0.000914
13444.250000,1,1.281566,1.285044,1.282700,0.001072
13444.500000,1,1.281345,1.284657,1.282814,0.001178
13444.750000,1,1.281412,1.283714,1.282418,0.000779
13445.000000,1,1.278648,1.282067,1.279884,0.001229
13445.250000,1,1.273916,1.277792,1.274902,0.001327
13445.500000,1,1.267941,1.271861,1.269436,0.001229
13445.750000,1,1.263499,1.267459,1.264932,0.001432
13446.000000,1,1.261077,1.265135,1.262553,0.001386
13446.250000,1,1.260658,1.264171,1.261716,0.001192
13446.500000,1,1.259486,1.263605,1.260673,0.001376
13446.750000,1,1.256320,1.259763,1.257478,0.001330
13447.000000,1,1.251569,1.255556,1.252872,0.001320
13447.250000,1,1.247318,1.251032,1.248650,0.001194
13447.500000,1,1.244150,1.247788,1.245604,0.001125
13447.750000,1,1.243839,1.246756,1.244668,0.001102
13448.000000,1,1.244611,1.247202,1.245487,0.000795
13448.250000,1,1.243644,1.247083,1.244550,0.000998
13448.500000,1,1.241338,1.245764,1.242644,0.001393
13448.750000,1,1.237867,1.241735,1.239428,0.001230
13449.000000,1,1.235149,1.239612,1.236622,0.001258
13449.250000,1,1.233299,1.236834,1.234419,0.001052
13449.500000,1,1.232106,1.236735,1.233461,0.001379
13449.750000,1,1.230448,1.234095,1.231853,0.001092
13450.000000,1,1.227326,1.230772,1.228454,0.001009
13450.250000,1,1.223073,1.227120,1.224109,0.001232
13450.500000,1,1.217408,1.220999,1.218861,0.001058
13450.750000,1,1.213778,1.217189,1.215395,0.001093
13451.000000,1,1.211308,1.215145,1.213368,0.001103
13451.250000,1,1.210433,1.214420,1.212537,0.001141
13451.500000,1,1.208297,1.212585,1.210344,0.001234
13451.750000,1,1.205389,1.207865,1.206622,0.001016
13452.000000,1,1.200033,1.203626,1.201929,0.001303
13452.250000,1,1.195632,1.199528,1.197950,0.001381
13452.500000,1,1.192427,1.195935,1.194908,0.001211
13452.750000,1,1.191543,1.195524,1.193392,0.001437
13453.000000,1,1.188890,1.192354,1.190561,0.001123
13453.250000,1,1.184760,1.187463,1.186226,0.000961
13453.500000,1,1.176571,1.178971,1.177924,0.000853
13453.750000,1,1.166192,1.169493,1.167921,0.001132
13454.000000,1,1.153632,1.155742,1.154892,0.000804
13454.250000,1,1.139013,1.142521,1.141066,0.001125
13454.500000,1,1.122504,1.125650,1.124604,0.001026
13454.750000,1,1.101996,1.105233,1.104135,0.000992
13455.000000,1,1.076857,1.079154,1.078481,0.000686
13455.250000,1,1.045216,1.049012,1.047475,0.001029
13455.500000,1,1.010179,1.013254,1.011788,0.000866
13455.750000,1,0.970615,0.974178,0.972581,0.001111
13456.000000,1,0.928455,0.931603,0.929888,0.001041
13456.250000,1,0.881727,0.884761,0.883220,0.000940
13456.500000,1,0.829103,0.833116,0.830973,0.001175
13456.750000,1,0.772956,0.776722,0.774790,0.001073
13457.000000,1,0.713395,0.717269,0.715247,0.001292
13457.250000,1,0.653550,0.656914,0.655003,0.001075
13457.500000,1,0.593986,0.596737,0.595027,0.000876
13457.750000,1,0.535432,0.538235,0.536693,0.000993
13458.000000,1,0.479714,0.482113,0.480568,0.000774
13458.250000,1,0.427124,0.429651,0.428017,0.000808
13458.500000,1,0.379634,0.381893,0.380324,0.000734
13458.750000,1,0.338714,0.340035,0.339217,0.000455
13459.000000,1,0.304531,0.306243,0.305142,0.000482
13459.250000,1,0.278459,0.279049,0.278720,0.000196
13459.500000,1,0.259352,0.260005,0.259602,0.000224
13459.750000,1,0.247575,0.248162,0.247952,0.000177
13460.000000,2,0.278426,0.280267,0.279707,0.000519
13460.250000,2,0.280868,0.282314,0.281840,0.000474
13460.500000,2,0.286665,0.288834,0.288063,0.000624
13460.750000,2,0.297736,0.299581,0.298969,0.000583
13461.000000,2,0.312680,0.315337,0.314234,0.000716
13461.250000,2,0.333196,0.335499,0.334538,0.000763
13461.500000,2,0.357530,0.360605,0.359105,0.000901
13461.750000,2,0.387217,0.389956,0.388543,0.000832
13462.000000,2,0.419621,0.423248,0.421435,0.001083
13462.250000,2,0.456697,0.460722,0.458768,0.001222
13462.500000,2,0.498067,0.502018,0.499615,0.001177
13462.750000,2,0.542064,0.545934,0.543489,0.001280
13463.000000,2,0.585952,0.590720,0.588237,0.001476
13463.250000,2,0.631198,0.635920,0.632939,0.001453
13463.500000,2,0.673195,0.678290,0.675400,0.001463
13463.750000,2,0.712976,0.717708,0.715198,0.001373
13464.000000,2,0.750324,0.755972,0.752681,0.001537
13464.250000,2,0.785087,0.789953,0.786965,0.001405
13464.500000,2,0.814844,0.820414,0.817646,0.001492
