# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.291572,0.292809,0.291983,0.000405
11928.250000,1,0.294626,0.295667,0.295268,0.000342
11928.500000,1,0.304459,0.305819,0.305334,0.000438
11928.750000,1,0.321383,0.324027,0.322831,0.000957
11929.000000,1,0.345439,0.351038,0.348359,0.001669
11929.250000,1,0.378717,0.386781,0.382344,0.002370
11929.500000,1,0.419294,0.431161,0.424083,0.003423
11929.750000,1,0.464146,0.480205,0.470313,0.004583
11930.000000,1,0.510962,0.531210,0.518065,0.005819
11930.250000,1,0.557006,0.580693,0.564929,0.006858
11930.500000,1,0.601629,0.629301,0.610779,0.008029
11930.750000,1,0.648120,0.680037,0.658361,0.009340
11931.000000,1,0.699450,0.734640,0.710243,0.010394
11931.250000,1,0.755081,0.795118,0.767874,0.011717
11931.500000,1,0.814778,0.857934,0.828191,0.012705
11931.750000,1,0.870515,0.917191,0.884296,0.013902
11932.000000,1,0.916286,0.965029,0.930035,0.014726
11932.250000,1,0.946947,0.996241,0.959750,0.015229
11932.500000,1,0.964846,1.016769,0.978173,0.016103
11932.750000,1,0.980369,1.032602,0.993567,0.016277
11933.000000,1,1.000111,1.052138,1.013064,0.016276
11933.250000,1,1.025791,1.079243,1.039508,0.016575
11933.500000,1,1.054972,1.108558,1.068917,0.016553
11933.750000,1,1.079057,1.131606,1.092026,0.016483
11934.000000,1,1.091378,1.142444,1.102398,0.016571
11934.250000,1,1.087473,1.137954,1.097974,0.016565
11934.500000,1,1.075545,1.125128,1.086142,0.016164
11934.750000,1,1.065587,1.114451,1.076600,0.015705
11935.000000,1,1.066606,1.115450,1.077809,0.015617
11935.250000,1,1.079895,1.127802,1.090828,0.015285
11935.500000,1,1.101619,1.147389,1.111937,0.014660
11935.750000,1,1.122294,1.167592,1.132722,0.014426
11936.000000,1,1.136168,1.180872,1.146225,0.014332
11936.250000,1,1.138010,1.180569,1.146583,0.014054
11936.500000,1,1.130134,1.172789,1.138963,0.013972
11936.750000,1,1.122698,1.165018,1.131155,0.013958
11937.000000,1,1.119015,1.160901,1.128791,0.013313
11937.250000,1,1.126815,1.167904,1.136681,0.012956
11937.500000,1,1.142374,1.184050,1.152679,0.013007
11937.750000,1,1.160637,1.202487,1.171255,0.012981
11938.000000,1,1.174249,1.216625,1.184710,0.013242
11938.250000,1,1.177741,1.219299,1.187525,0.013164
11938.500000,1,1.170385,1.211741,1.179665,0.013284
11938.750000,1,1.153746,1.194142,1.162625,0.013020
11939.000000,1,1.138893,1.178127,1.147296,0.012769
11939.250000,1,1.128298,1.167541,1.136618,0.012755
11939.500000,1,1.124070,1.164857,1.133723,0.012886
11939.750000,1,1.125836,1.166471,1.135259,0.012896
11940.000000,1,1.125664,1.166865,1.134758,0.013241
11940.250000,1,1.116987,1.156935,1.125594,0.012930
11940.500000,1,1.099016,1.137782,1.106645,0.012823
11940.750000,1,1.073767,1.110869,1.080668,0.012405
11941.000000,1,1.049677,1.085510,1.056173,0.012049
11941.250000,1,1.033833,1.068869,1.040656,0.011581
11941.500000,1,1.030200,1.064561,1.037097,0.011272
11941.750000,1,1.036950,1.071372,1.044847,0.010938
11942.000000,1,1.050996,1.084390,1.057811,0.010908
11942.250000,1,1.062630,1.095086,1.069181,0.010627
11942.500000,1,1.067544,1.098215,1.073309,0.010192
11942.750000,1,1.066074,1.094087,1.070675,0.009576
11943.000000,1,1.063805,1.087367,1.067468,0.008126
11943.250000,1,1.066473,1.086973,1.069856,0.006997
11943.500000,1,1.078153,1.095429,1.081783,0.005615
11943.750000,1,1.100423,1.113826,1.103435,0.004357
11944.000000,1,1.127075,1.136450,1.129824,0.002858
11944.250000,1,1.152795,1.158227,1.155044,0.001694
11944.500000,1,1.172254,1.175411,1.173437,0.001131
11944.750000,1,1.179479,1.187498,1.185262,0.002559
11945.000000,1,1.184222,1.196599,1.193124,0.003865
11945.250000,1,1.189278,1.207234,1.202222,0.005559
11945.500000,1,1.198329,1.220079,1.214909,0.006973
11945.750000,1,1.209995,1.235153,1.229910,0.008251
11946.000000,1,1.219692,1.250260,1.243897,0.009997
11946.250000,1,1.227321,1.259694,1.253507,0.010788
11946.500000,1,1.227079,1.263548,1.256203,0.012013
11946.750000,1,1.222195,1.261934,1.253263,0.012802
11947.000000,1,1.215928,1.256082,1.247812,0.013121
11947.250000,1,1.209652,1.250542,1.242444,0.013489
11947.500000,1,1.206766,1.247898,1.240525,0.013861
11947.750000,1,1.205777,1.247818,1.240158,0.014118
11948.000000,1,1.206937,1.249573,1.241137,0.014058
11948.250000,1,1.205222,1.247121,1.239868,0.014212
11948.500000,1,1.198582,1.241471,1.233311,0.014262
11948.750000,1,1.187451,1.229817,1.221069,0.013807
11949.000000,1,1.172052,1.214742,1.205925,0.013896
11949.250000,1,1.157783,1.198769,1.191118,0.013655
11949.500000,1,1.147429,1.189112,1.181283,0.013880
11949.750000,1,1.143968,1.186326,1.178902,0.014327
11950.000000,1,1.145068,1.188159,1.180616,0.014566
11950.250000,1,1.147803,1.190515,1.182481,0.014221
11950.500000,1,1.146521,1.189324,1.181451,0.014327
11950.750000,1,1.140184,1.184824,1.175343,0.014447
11951.000000,1,1.131758,1.175218,1.166704,0.014324
11951.250000,1,1.125007,1.168679,1.159916,0.014336
11951.500000,1,1.123705,1.168690,1.159484,0.014710
11951.750000,1,1.129992,1.175783,1.166673,0.015082
11952.000000,1,1.141244,1.187538,1.178428,0.015283
11952.250000,1,1.151769,1.199071,1.189606,0.015576
11952.500000,1,1.156047,1.204288,1.194492,0.015809
11952.750000,1,1.153797,1.203602,1.192722,0.016047
11953.000000,1,1.148247,1.198325,1.187112,0.016034
11953.250000,1,1.144069,1.195610,1.183543,0.016345
11953.500000,1,1.145522,1.197023,1.185290,0.016453
11953.750000,1,1.151052,1.203390,1.191966,0.016911
11954.000000,1,1.159932,1.212229,1.199926,0.016643
11954.250000,1,1.161941,1.213955,1.202000,0.016596
11954.500000,1,1.155573,1.207840,1.194436,0.016237
11954.750000,1,1.139336,1.190616,1.177490,0.015874
11955.000000,1,1.116338,1.166813,1.153546,0.015576
11955.250000,1,1.089425,1.140154,1.126508,0.015505
11955.500000,1,1.061816,1.111588,1.098471,0.015309
11955.750000,1,1.032783,1.080621,1.067639,0.014598
11956.000000,1,0.997900,1.045214,1.032140,0.014368
11956.250000,1,0.955900,1.001537,0.988065,0.013614
11956.500000,1,0.905529,0.948505,0.935325,0.012659
11956.750000,1,0.848029,0.888153,0.874695,0.011557
11957.000000,1,0.784948,0.822515,0.809683,0.010766
11957.250000,1,0.720544,0.755075,0.743415,0.009937
11957.500000,1,0.658077,0.689388,0.678402,0.008914
11957.750000,1,0.598128,0.625697,0.615701,0.007791
11958.000000,1,0.541358,0.564540,0.555855,0.006506
11958.250000,1,0.487471,0.507085,0.499200,0.005453
11958.500000,1,0.437217,0.453475,0.446693,0.004490
11958.750000,1,0.393288,0.404976,0.399515,0.003206
11959.000000,1,0.356060,0.364595,0.360357,0.002384
11959.250000,1,0.327225,0.333155,0.329999,0.001610
11959.500000,1,0.307814,0.311357,0.309257,0.001000
11959.750000,1,0.296081,0.298568,0.297288,0.000672
11960.000000,2,0.254422,0.255649,0.254999,0.000405
11960.250000,2,0.256167,0.257624,0.257058,0.000460
11960.500000,2,0.261824,0.263557,0.262986,0.000558
11960.750000,2,0.270502,0.272492,0.271921,0.000642
11961.000000,2,0.281756,0.284114,0.283401,0.000731
11961.250000,2,0.295363,0.297765,0.297072,0.000761
11961.500000,2,0.312830,0.315781,0.314732,0.000988
11961.750000,2,0.335144,0.338698,0.337497,0.001143
11962.000000,2,0.364144,0.368300,0.366933,0.001413
11962.250000,2,0.399734,0.404472,0.402745,0.001562
11962.500000,2,0.438938,0.444593,0.442221,0.001865
11962.750000,2,0.479014,0.484120,0.482436,0.001649
11963.000000,2,0.516595,0.521697,0.520276,0.001681
11963.250000,2,0.552702,0.557290,0.555913,0.001520
11963.500000,2,0.589781,0.594383,0.592795,0.001522
11963.750000,2,0.629519,0.634633,0.632533,0.001715
11964.000000,2,0.673556,0.678611,0.676469,0.001682
11964.250000,2,0.716890,0.721862,0.719929,0.001635
11964.500000,2,0.757460,0.761561,0.759585,0.001369
11964.750000,2,0.788694,0.792621,0.790966,0.001343
11965.000000,2,0.812753,0.815792,0.814353,0.001072
11965.250000,2,0.830993,0.834041,0.832276,0.000999
11965.500000,2,0.847677,0.851630,0.849262,0.001300
11965.750000,2,0.866075,0.868892,0.867681,0.001074
11966.000000,2,0.887993,0.890254,0.889222,0.000896
11966.250000,2,0.909371,0.913470,0.911579,0.001387
11966.500000,2,0.930268,0.933946,0.931998,0.001219
11966.750000,2,0.945000,0.949545,0.946984,0.001406
11967.000000,2,0.952385,0.957175,0.954238,0.001372
11967.250000,2,0.952073,0.955263,0.953589,0.000979
11967.500000,2,0.946602,0.949190,0.947515,0.000813
11967.750000,2,0.939592,0.944249,0.940791,0.001524
11968.000000,2,0.935041,0.940712,0.936750,0.001862
11968.250000,2,0.935154,0.940042,0.936851,0.001495
11968.500000,2,0.939631,0.946498,0.941965,0.002071
11968.750000,2,0.945200,0.952545,0.948000,0.002088
11969.000000,2,0.948036,0.953861,0.949567,0.001882
11969.250000,2,0.941874,0.948700,0.943780,0.002170
11969.500000,2,0.930274,0.934972,0.931526,0.001653
11969.750000,2,0.916326,0.919622,0.917611,0.001122
11970.000000,2,0.907737,0.912114,0.908906,0.001439
11970.250000,2,0.906433,0.913327,0.909063,0.001994
11970.500000,2,0.916093,0.920473,0.917628,0.001311
11970.750000,2,0.929659,0.934366,0.931292,0.001412
11971.000000,2,0.941428,0.945053,0.942908,0.001087
11971.250000,2,0.947853,0.952011,0.948844,0.001328
11971.500000,2,0.946895,0.951108,0.948246,0.001257
11971.750000,2,0.944005,0.948543,0.945393,0.001402
11972.000000,2,0.947082,0.950558,0.948528,0.001131
11972.250000,2,0.959875,0.962583,0.960616,0.000869
11972.500000,2,0.983020,0.986486,0.984200,0.001134
11972.750000,2,1.011955,1.016933,1.014117,0.001576
11973.000000,2,1.044152,1.047840,1.045623,0.001234
11973.250000,2,1.071471,1.075106,1.072669,0.001237
11973.500000,2,1.089181,1.095420,1.092995,0.001780
11973.750000,2,1.107976,1.112510,1.110076,0.001386
11974.000000,2,1.124950,1.128172,1.126704,0.000910
11974.250000,2,1.145995,1.149666,1.147225,0.001173
11974.500000,2,1.168661,1.175861,1.172189,0.002049
11974.750000,2,1.196527,1.202989,1.200341,0.001957
11975.000000,2,1.226054,1.230534,1.227809,0.001335
11975.250000,2,1.249190,1.252841,1.250904,0.001219
11975.500000,2,1.267203,1.270635,1.268738,0.001154
11975.750000,2,1.278277,1.283133,1.280867,0.001608
11976.000000,2,1.288927,1.291241,1.290266,0.000814
11976.250000,2,1.296647,1.299466,1.297766,0.000978
11976.500000,2,1.302913,1.307638,1.305930,0.001426
11976.750000,2,1.311855,1.317373,1.314978,0.001589
11977.000000,2,1.321207,1.326066,1.324590,0.001573
11977.250000,2,1.329549,1.334324,1.332493,0.001481
11977.500000,2,1.333230,1.338783,1.336883,0.001782
11977.750000,2,1.332670,1.337817,1.336272,0.001623
11978.000000,2,1.328229,1.333462,1.331895,0.001615
11978.250000,2,1.323138,1.328185,1.326738,0.001610
11978.500000,2,1.319187,1.324629,1.322670,0.001711
11978.750000,2,1.317856,1.324282,1.321881,0.001865
11979.000000,2,1.318957,1.324169,1.322643,0.001675
11979.250000,2,1.318857,1.325219,1.323494,0.001985
11979.500000,2,1.316366,1.322129,1.320066,0.001741
11979.750000,2,1.310395,1.315343,1.313427,0.001520
11980.000000,2,1.302813,1.308315,1.306255,0.001686
11980.250000,2,1.297582,1.303064,1.301004,0.001725
11980.500000,2,1.298872,1.303444,1.302142,0.001455
11980.750000,2,1.306594,1.311080,1.309547,0.001348
11981.000000,2,1.317116,1.322912,1.321196,0.001747
11981.250000,2,1.329159,1.334722,1.332737,0.001646
11981.500000,2,1.338491,1.343994,1.342293,0.001656
11981.750000,2,1.345643,1.351896,1.349800,0.001904
11982.000000,2,1.352575,1.358728,1.356745,0.001917
11982.250000,2,1.360537,1.367610,1.365341,0.002157
11982.500000,2,1.374260,1.379891,1.377897,0.001889
11982.750000,2,1.387553,1.394481,1.392107,0.002168
11983.000000,2,1.402697,1.409170,1.406971,0.002104
11983.250000,2,1.413909,1.421623,1.419603,0.002445
11983.500000,2,1.423062,1.432225,1.428904,0.002662
11983.750000,2,1.429953,1.438778,1.435950,0.002796
11984.000000,2,1.435465,1.444829,1.442387,0.002963
11984.250000,2,1.442736,1.450403,1.447372,0.002200
11984.500000,2,1.447968,1.455035,1.452602,0.002102
11984.750000,2,1.452009,1.458061,1.455918,0.001861
11985.000000,2,1.454119,1.460263,1.458067,0.001949
11985.250000,2,1.450948,1.457231,1.455119,0.002001
11985.500000,2,1.445337,1.449031,1.447650,0.001085
11985.750000,2,1.434083,1.436406,1.435223,0.000835
11986.000000,2,1.415751,1.418502,1.416969,0.001181
11986.250000,2,1.393902,1.397065,1.395324,0.001179
11986.500000,2,1.367154,1.372119,1.369480,0.001557
11986.750000,2,1.337964,1.342762,1.340548,0.001684
11987.000000,2,1.308268,1.313455,1.310360,0.001658
11987.250000,2,1.272511,1.279327,1.274947,0.002221
11987.500000,2,1.229488,1.236597,1.232687,0.002311
11987.750000,2,1.179510,1.187605,1.183013,0.002603
11988.000000,2,1.121348,1.129591,1.125219,0.002809
11988.250000,2,1.056945,1.066066,1.061355,0.003192
11988.500000,2,0.989672,1.000910,0.994640,0.003414
11988.750000,2,0.919838,0.931193,0.924777,0.003699
11989.000000,2,0.847592,0.859035,0.852412,0.003564
11989.250000,2,0.770720,0.782856,0.776358,0.003888
11989.500000,2,0.693183,0.705313,0.698527,0.003909
11989.750000,2,0.615620,0.627052,0.621179,0.003640
11990.000000,2,0.543329,0.554156,0.548467,0.003480
11990.250000,2,0.479271,0.487838,0.483350,0.002875
11990.500000,2,0.423330,0.431253,0.427137,0.002561
11990.750000,2,0.376047,0.382746,0.379380,0.002160
11991.000000,2,0.336798,0.342092,0.339553,0.001675
11991.250000,2,0.304644,0.309063,0.306861,0.001418
11991.500000,2,0.280618,0.284067,0.282332,0.001078
11991.750000,2,0.265283,0.267606,0.266421,0.000694
11992.000000,3,0.299307,0.300763,0.299910,0.000447
11992.250000,3,0.302766,0.303864,0.303305,0.000398
11992.500000,3,0.312860,0.314717,0.313868,0.000669
11992.750000,3,0.331028,0.333987,0.332320,0.001117
11993.000000,3,0.357055,0.361480,0.359341,0.001546
11993.250000,3,0.391435,0.396937,0.394377,0.001957
11993.500000,3,0.433061,0.440612,0.437128,0.002536
11993.750000,3,0.480194,0.489186,0.485317,0.002998
11994.000000,3,0.532012,0.542268,0.537979,0.003300
11994.250000,3,0.587096,0.599024,0.594132,0.003770
11994.500000,3,0.645257,0.658291,0.653308,0.004126
11994.750000,3,0.705522,0.719183,0.713737,0.004266
11995.000000,3,0.766478,0.780423,0.775149,0.004331
11995.250000,3,0.825248,0.840355,0.835111,0.004566
11995.500000,3,0.881358,0.897117,0.891651,0.004849
11995.750000,3,0.931077,0.946957,0.941945,0.004890
11996.000000,3,0.975654,0.990155,0.985452,0.004314
11996.250000,3,1.010420,1.024092,1.019243,0.003979
11996.500000,3,1.038732,1.050219,1.046862,0.003525
11996.750000,3,1.062651,1.074361,1.070515,0.003427
11997.000000,3,1.085637,1.095654,1.093203,0.003192
11997.250000,3,1.106541,1.118167,1.115435,0.003754
11997.500000,3,1.126018,1.138507,1.135141,0.003894
11997.750000,3,1.138760,1.151670,1.148815,0.004191
11998.000000,3,1.144175,1.156349,1.153765,0.003993
11998.250000,3,1.140585,1.153424,1.149858,0.003926
11998.500000,3,1.132622,1.146147,1.142364,0.004103
11998.750000,3,1.126831,1.141259,1.137574,0.004534
11999.000000,3,1.128517,1.143440,1.139150,0.004596
11999.250000,3,1.139425,1.150113,1.146844,0.003388
11999.500000,3,1.148082,1.159155,1.155917,0.003425
11999.750000,3,1.152346,1.164148,1.160676,0.003686
12000.000000,3,1.151702,1.164053,1.159206,0.003534
12000.250000,3,1.142152,1.155021,1.150286,0.003789
12000.500000,3,1.127456,1.145235,1.139602,0.005316
12000.750000,3,1.129112,1.140009,1.135768,0.003310
12001.000000,3,1.135672,1.146922,1.139651,0.003498
12001.250000,3,1.143077,1.166319,1.148911,0.007402
12001.500000,3,1.152006,1.177009,1.157644,0.008145
12001.750000,3,1.156380,1.182294,1.162578,0.008351
12002.000000,3,1.156315,1.180341,1.161729,0.007877
12002.250000,3,1.151807,1.174212,1.156850,0.007386
12002.500000,3,1.147456,1.170692,1.152680,0.007643
12002.750000,3,1.146544,1.172080,1.152508,0.008220
12003.000000,3,1.152308,1.177524,1.157647,0.008309
12003.250000,3,1.160163,1.186023,1.165727,0.008453
12003.500000,3,1.170055,1.196961,1.175448,0.008923
12003.750000,3,1.176198,1.203456,1.182171,0.008871
12004.000000,3,1.179769,1.207284,1.185097,0.009140
12004.250000,3,1.177620,1.204150,1.182905,0.008762
12004.500000,3,1.172059,1.196921,1.176252,0.008461
12004.750000,3,1.161572,1.187213,1.166350,0.008553
12005.000000,3,1.152537,1.166904,1.155161,0.004832
12005.250000,3,1.144032,1.145622,1.144897,0.000563
12005.500000,3,1.134833,1.141924,1.139944,0.002165
12005.750000,3,1.135676,1.141931,1.139692,0.001872
12006.000000,3,1.136420,1.143547,1.141884,0.002298
12006.250000,3,1.134586,1.144901,1.142440,0.003373
12006.500000,3,1.133564,1.143247,1.140830,0.003054
12006.750000,3,1.129647,1.137926,1.135570,0.002512
12007.000000,3,1.123608,1.131742,1.129113,0.002435
12007.250000,3,1.114257,1.125700,1.122623,0.003602
12007.500000,3,1.107087,1.122753,1.119371,0.005207
12007.750000,3,1.107037,1.123314,1.119866,0.005360
12008.000000,3,1.107880,1.124976,1.121166,0.005577
12008.250000,3,1.105996,1.124744,1.120589,0.006084
12008.500000,3,1.101821,1.121003,1.116408,0.006149
12008.750000,3,1.094870,1.113775,1.109521,0.006159
12009.000000,3,1.087809,1.107578,1.102607,0.006204
12009.250000,3,1.082414,1.103554,1.098278,0.006659
12009.500000,3,1.081135,1.101745,1.096986,0.006597
12009.750000,3,1.081591,1.102907,1.097466,0.006702
12010.000000,3,1.080778,1.101573,1.097334,0.006821
12010.250000,3,1.079152,1.099066,1.095474,0.006726
12010.500000,3,1.076534,1.096537,1.091784,0.006357
12010.750000,3,1.074213,1.094112,1.089464,0.006334
12011.000000,3,1.074670,1.094022,1.090310,0.006444
12011.250000,3,1.083396,1.100285,1.096870,0.005584
12011.500000,3,1.092946,1.110156,1.106815,0.005713
12011.750000,3,1.104747,1.122111,1.118668,0.005743
12012.000000,3,1.116617,1.133386,1.130307,0.005655
12012.250000,3,1.125641,1.144019,1.139921,0.005982
12012.500000,3,1.133029,1.151716,1.147599,0.006088
12012.750000,3,1.140278,1.158780,1.154636,0.005966
12013.000000,3,1.147874,1.165675,1.161810,0.005811
12013.250000,3,1.154181,1.173469,1.169079,0.006224
12013.500000,3,1.159496,1.179378,1.175308,0.006585
12013.750000,3,1.167122,1.185087,1.180870,0.005737
12014.000000,3,1.175412,1.190003,1.186064,0.004618
12014.250000,3,1.182483,1.193425,1.189809,0.003333
12014.500000,3,1.190604,1.195514,1.193235,0.001631
12014.750000,3,1.193065,1.197313,1.195331,0.001458
12015.000000,3,1.193699,1.202465,1.197407,0.002634
12015.250000,3,1.193838,1.206937,1.197483,0.004122
12015.500000,3,1.191468,1.207244,1.196048,0.004955
12015.750000,3,1.188781,1.205390,1.193846,0.005032
12016.000000,3,1.187998,1.208067,1.192909,0.006349
12016.250000,3,1.184994,1.206193,1.190303,0.006728
12016.500000,3,1.182575,1.200570,1.187076,0.005710
12016.750000,3,1.178648,1.195731,1.182971,0.005459
12017.000000,3,1.175009,1.194154,1.178970,0.006288
12017.250000,3,1.169725,1.189166,1.174530,0.006152
12017.500000,3,1.166988,1.183048,1.170855,0.005117
12017.750000,3,1.163012,1.177961,1.166756,0.004730
12018.000000,3,1.158471,1.173746,1.162034,0.004870
12018.250000,3,1.150773,1.166943,1.154450,0.005227
12018.500000,3,1.139897,1.155609,1.143540,0.005073
12018.750000,3,1.125495,1.143342,1.129476,0.005729
12019.000000,3,1.107297,1.126662,1.111505,0.006273
12019.250000,3,1.086611,1.110736,1.091894,0.007777
12019.500000,3,1.060533,1.087145,1.066193,0.008646
12019.750000,3,1.028412,1.052645,1.033574,0.007899
12020.000000,3,0.987953,1.011283,0.993960,0.007319
12020.250000,3,0.941078,0.961542,0.946352,0.006499
12020.500000,3,0.888840,0.904372,0.893323,0.004977
12020.750000,3,0.833668,0.850352,0.838278,0.005426
12021.000000,3,0.776887,0.792014,0.781564,0.004856
12021.250000,3,0.720311,0.733505,0.724670,0.004229
12021.500000,3,0.664040,0.676601,0.667683,0.004306
12021.750000,3,0.605879,0.616636,0.609582,0.003651
12022.000000,3,0.549312,0.559847,0.552956,0.003555
12022.250000,3,0.495676,0.505832,0.499070,0.003480
12022.500000,3,0.446645,0.455405,0.449559,0.003008
12022.750000,3,0.403073,0.410690,0.405873,0.002559
12023.000000,3,0.367026,0.372533,0.369083,0.001890
12023.250000,3,0.338052,0.341915,0.339646,0.001354
12023.500000,3,0.316924,0.320538,0.318330,0.001169
12023.750000,3,0.304118,0.305968,0.304757,0.000593
12024.000000,4,0.292012,0.293700,0.293113,0.000514
12024.250000,4,0.295061,0.297430,0.296624,0.000730
12024.500000,4,0.305334,0.308391,0.307302,0.000970
12024.750000,4,0.322907,0.325908,0.324708,0.001068
12025.000000,4,0.346145,0.349286,0.347809,0.001130
12025.250000,4,0.374476,0.377888,0.376442,0.001244
12025.500000,4,0.406968,0.412157,0.410160,0.001658
12025.750000,4,0.445750,0.451271,0.449507,0.001889
12026.000000,4,0.491115,0.496941,0.494625,0.002023
12026.250000,4,0.539837,0.547235,0.544374,0.002455
12026.500000,4,0.591838,0.599806,0.596621,0.002583
12026.750000,4,0.643657,0.652016,0.648329,0.002741
12027.000000,4,0.693339,0.703035,0.698010,0.002926
12027.250000,4,0.740347,0.751052,0.745296,0.003157
12027.500000,4,0.785736,0.798549,0.791269,0.003681
12027.750000,4,0.831533,0.843473,0.837008,0.003422
12028.000000,4,0.878265,0.892636,0.883345,0.004240
12028.250000,4,0.920800,0.934225,0.926252,0.003831
12028.500000,4,0.958413,0.971993,0.963737,0.003907
12028.750000,4,0.989726,0.999212,0.993540,0.002824
12029.000000,4,1.013691,1.018670,1.016518,0.001525
12029.250000,4,1.032891,1.037327,1.035734,0.001634
12029.500000,4,1.049908,1.056725,1.054564,0.002304
12029.750000,4,1.064983,1.076799,1.073450,0.003690
12030.000000,4,1.080733,1.095152,1.092037,0.004794
12030.250000,4,1.097167,1.111762,1.108430,0.004745
12030.500000,4,1.106289,1.123353,1.119652,0.005599
12030.750000,4,1.112947,1.130983,1.127538,0.006041
12031.000000,4,1.118317,1.136364,1.132593,0.005945
12031.250000,4,1.124130,1.139427,1.136403,0.005126
12031.500000,4,1.126997,1.142227,1.138904,0.004952
12031.750000,4,1.128294,1.142650,1.139493,0.004666
12032.000000,4,1.126544,1.142119,1.138514,0.004987
12032.250000,4,1.123959,1.138850,1.136037,0.005013
12032.500000,4,1.121686,1.137848,1.134614,0.005412
12032.750000,4,1.120640,1.139664,1.135317,0.006170
12033.000000,4,1.124512,1.142846,1.138835,0.006006
12033.250000,4,1.126745,1.145547,1.141824,0.006286
12033.500000,4,1.127057,1.146215,1.142416,0.006376
12033.750000,4,1.123265,1.144069,1.140118,0.006980
12034.000000,4,1.123758,1.139870,1.136340,0.005346
12034.250000,4,1.116728,1.136620,1.132556,0.006639
12034.500000,4,1.112534,1.135147,1.130813,0.007637
12034.750000,4,1.113701,1.135247,1.130884,0.007206
12035.000000,4,1.111740,1.134722,1.130092,0.007665
12035.250000,4,1.108401,1.129797,1.125082,0.006973
12035.500000,4,1.098545,1.120540,1.115590,0.007123
12035.750000,4,1.087441,1.109082,1.104287,0.007047
12036.000000,4,1.079788,1.100784,1.096212,0.006869
12036.250000,4,1.077143,1.098505,1.094592,0.007209
12036.500000,4,1.082926,1.105725,1.101412,0.007613
12036.750000,4,1.094823,1.117706,1.113494,0.007708
12037.000000,4,1.108702,1.131584,1.127339,0.007695
12037.250000,4,1.120741,1.143152,1.138835,0.007486
12037.500000,4,1.127590,1.149305,1.145602,0.007394
12037.750000,4,1.132257,1.153393,1.149791,0.007179
12038.000000,4,1.136903,1.158931,1.155082,0.007441
12038.250000,4,1.146568,1.167257,1.163410,0.006932
12038.500000,4,1.157782,1.178865,1.174892,0.007013
12038.750000,4,1.168251,1.190374,1.186877,0.007607
12039.000000,4,1.178972,1.201940,1.197981,0.007786
12039.250000,4,1.189935,1.209814,1.206648,0.006829
12039.500000,4,1.196613,1.216965,1.213000,0.006738
12039.750000,4,1.199379,1.222567,1.217964,0.007615
12040.000000,4,1.206912,1.228500,1.224730,0.007291
12040.250000,4,1.211749,1.233509,1.228348,0.006857
12040.500000,4,1.216979,1.236717,1.232136,0.006261
12040.750000,4,1.220077,1.239080,1.234950,0.006125
12041.000000,4,1.220368,1.241273,1.236280,0.006574
12041.250000,4,1.222098,1.243204,1.237914,0.006565
12041.500000,4,1.225618,1.246201,1.241140,0.006431
12041.750000,4,1.230083,1.249831,1.244584,0.006105
12042.000000,4,1.232326,1.252909,1.247445,0.006334
12042.250000,4,1.234308,1.254568,1.249417,0.006294
12042.500000,4,1.235514,1.255192,1.249936,0.006025
12042.750000,4,1.235746,1.252858,1.249172,0.005550
12043.000000,4,1.234851,1.253874,1.249173,0.005978
12043.250000,4,1.233433,1.254287,1.249166,0.006579
12043.500000,4,1.233996,1.253100,1.249096,0.006249
12043.750000,4,1.233040,1.251863,1.247196,0.005884
12044.000000,4,1.230667,1.248534,1.243895,0.005497
12044.250000,4,1.224311,1.242349,1.237793,0.005612
12044.500000,4,1.217663,1.236556,1.231611,0.005815
12044.750000,4,1.212554,1.232382,1.227082,0.006087
12045.000000,4,1.209748,1.229154,1.223976,0.006072
12045.250000,4,1.207394,1.228199,1.222005,0.006217
12045.500000,4,1.206419,1.223572,1.218998,0.005290
12045.750000,4,1.202144,1.218192,1.214237,0.005070
12046.000000,4,1.196412,1.213445,1.208128,0.005083
12046.250000,4,1.189432,1.205339,1.200697,0.004828
12046.500000,4,1.182724,1.200119,1.194548,0.005194
12046.750000,4,1.191036,1.237848,1.199503,0.015740
12047.000000,4,1.189849,1.253607,1.200212,0.021837
12047.250000,4,1.187220,1.253587,1.198946,0.022362
12047.500000,4,1.188121,1.252521,1.198779,0.021978
12047.750000,4,1.186441,1.252431,1.197361,0.022539
12048.000000,4,1.185652,1.252964,1.196525,0.023081
12048.250000,4,1.185500,1.253477,1.196388,0.023342
12048.500000,4,1.184184,1.254211,1.196002,0.023834
12048.750000,4,1.183344,1.251918,1.194630,0.023423
12049.000000,4,1.181502,1.248498,1.192232,0.023008
12049.250000,4,1.176330,1.244425,1.187391,0.023319
12049.500000,4,1.169009,1.237023,1.179683,0.023429
12049.750000,4,1.157463,1.225095,1.168217,0.023235
12050.000000,4,1.142963,1.208631,1.153227,0.022639
12050.250000,4,1.124238,1.189623,1.134832,0.022391
12050.500000,4,1.102746,1.164138,1.112224,0.021206
12050.750000,4,1.077259,1.137537,1.087307,0.020532
12051.000000,4,1.050290,1.108401,1.059794,0.019860
12051.250000,4,1.020707,1.074447,1.029943,0.018208
12051.500000,4,0.987964,1.037809,0.997049,0.016686
12051.750000,4,0.952006,0.956498,0.954850,0.001578
12052.000000,4,0.901559,0.916741,0.912554,0.004931
12052.250000,4,0.857223,0.872370,0.868189,0.004976
12052.500000,4,0.811450,0.824875,0.820853,0.004407
