# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.282515,0.283708,0.282871,0.000378
13428.250000,1,0.285664,0.287037,0.286422,0.000476
13428.500000,1,0.296567,0.298440,0.297589,0.000631
13428.750000,1,0.314989,0.317563,0.316541,0.000791
13429.000000,1,0.342310,0.345849,0.344512,0.001182
13429.250000,1,0.378251,0.382874,0.381182,0.001427
13429.500000,1,0.422290,0.427757,0.425795,0.001660
13429.750000,1,0.471970,0.477247,0.475281,0.001618
13430.000000,1,0.522594,0.528110,0.526257,0.001643
13430.250000,1,0.572792,0.577629,0.576115,0.001485
13430.500000,1,0.622001,0.626895,0.625442,0.001586
13430.750000,1,0.672231,0.678093,0.676431,0.001845
13431.000000,1,0.728661,0.734715,0.732680,0.001930
13431.250000,1,0.789871,0.797995,0.794751,0.002447
13431.500000,1,0.854778,0.863316,0.859574,0.002420
13431.750000,1,0.915096,0.923102,0.919741,0.002375
13432.000000,1,0.964558,0.971159,0.967711,0.002057
13432.250000,1,0.997204,1.003054,1.000247,0.001910
13432.500000,1,1.018078,1.023184,1.020844,0.001924
13432.750000,1,1.036770,1.041103,1.039058,0.001641
13433.000000,1,1.058864,1.064557,1.062237,0.001786
13433.250000,1,1.088912,1.094948,1.092353,0.001900
13433.500000,1,1.122253,1.127437,1.124917,0.001456
13433.750000,1,1.148570,1.153580,1.150880,0.001333
13434.000000,1,1.161355,1.165602,1.162608,0.001302
13434.250000,1,1.157187,1.162654,1.159076,0.001573
13434.500000,1,1.145311,1.152450,1.148076,0.001884
13434.750000,1,1.137413,1.143766,1.140482,0.001754
13435.000000,1,1.141719,1.147064,1.143920,0.001621
13435.250000,1,1.157465,1.161854,1.160347,0.001519
13435.500000,1,1.182567,1.185715,1.184359,0.001169
13435.750000,1,1.204812,1.209803,1.207924,0.001631
13436.000000,1,1.218305,1.224423,1.222078,0.001725
13436.250000,1,1.220071,1.226032,1.223432,0.001755
13436.500000,1,1.211013,1.216988,1.215235,0.001690
13436.750000,1,1.204048,1.209003,1.207371,0.001377
13437.000000,1,1.205159,1.209884,1.207205,0.001361
13437.250000,1,1.214644,1.219466,1.216594,0.001437
13437.500000,1,1.230925,1.234890,1.233354,0.001249
13437.750000,1,1.251136,1.254138,1.252548,0.000910
13438.000000,1,1.264084,1.266570,1.265689,0.000744
13438.250000,1,1.265050,1.268905,1.267306,0.001133
13438.500000,1,1.256015,1.260080,1.258007,0.001112
13438.750000,1,1.235925,1.240427,1.238289,0.001220
13439.000000,1,1.218551,1.221846,1.220463,0.000870
13439.250000,1,1.208508,1.210308,1.209277,0.000585
13439.500000,1,1.203466,1.205804,1.204836,0.000782
13439.750000,1,1.203287,1.205992,1.204807,0.000827
13440.000000,1,1.199515,1.203114,1.201798,0.001013
13440.250000,1,1.187077,1.191427,1.189632,0.001294
13440.500000,1,1.164170,1.169603,1.166372,0.001485
13440.750000,1,1.135885,1.138924,1.136925,0.000874
13441.000000,1,1.108039,1.111372,1.109311,0.001091
13441.250000,1,1.090018,1.092275,1.091290,0.000770
13441.500000,1,1.085274,1.088037,1.086534,0.000936
13441.750000,1,1.090481,1.093897,1.092537,0.001207
13442.000000,1,1.101364,1.105486,1.103371,0.001049
13442.250000,1,1.110268,1.114450,1.111827,0.001234
13442.500000,1,1.111210,1.114750,1.112742,0.001176
13442.750000,1,1.104563,1.109723,1.106991,0.001374
13443.000000,1,1.099463,1.103617,1.101208,0.001546
13443.250000,1,1.099065,1.103947,1.101082,0.001572
13443.500000,1,1.109498,1.113820,1.111190,0.001334
13443.750000,1,1.127936,1.133537,1.130238,0.001771
13444.000000,1,1.151301,1.157252,1.153805,0.001991
13444.250000,1,1.172903,1.177988,1.175024,0.001600
13444.500000,1,1.186724,1.192739,1.189393,0.001882
13444.750000,1,1.194225,1.200074,1.197067,0.001942
13445.000000,1,1.198859,1.204381,1.201379,0.001890
13445.250000,1,1.204544,1.211057,1.207001,0.002244
13445.500000,1,1.213394,1.218332,1.215804,0.001662
13445.750000,1,1.224208,1.230522,1.227180,0.002211
13446.000000,1,1.233892,1.238679,1.236745,0.001687
13446.250000,1,1.240688,1.243995,1.242133,0.001245
13446.500000,1,1.239993,1.243156,1.241223,0.001073
13446.750000,1,1.232808,1.235771,1.234214,0.001065
13447.000000,1,1.223674,1.228753,1.225237,0.001576
13447.250000,1,1.214790,1.220488,1.217137,0.001589
13447.500000,1,1.209883,1.215170,1.211123,0.001587
13447.750000,1,1.206495,1.213136,1.208258,0.001952
13448.000000,1,1.204017,1.210755,1.205799,0.001957
13448.250000,1,1.198510,1.205635,1.200711,0.002003
13448.500000,1,1.189421,1.195098,1.190859,0.001696
13448.750000,1,1.174411,1.180801,1.176214,0.001939
13449.000000,1,1.156512,1.162882,1.158128,0.001920
13449.250000,1,1.140023,1.146412,1.142153,0.001813
13449.500000,1,1.129500,1.135042,1.130696,0.001690
13449.750000,1,1.123694,1.129298,1.124958,0.001688
13450.000000,1,1.122245,1.128732,1.124611,0.001940
13450.250000,1,1.122675,1.127105,1.124388,0.001372
13450.500000,1,1.120101,1.123166,1.121160,0.000875
13450.750000,1,1.111152,1.114812,1.112704,0.001049
13451.000000,1,1.101079,1.103351,1.102474,0.000698
13451.250000,1,1.092384,1.095048,1.094033,0.000737
13451.500000,1,1.091105,1.093262,1.092428,0.000749
13451.750000,1,1.096492,1.099342,1.097503,0.000824
13452.000000,1,1.105213,1.110964,1.107299,0.001616
13452.250000,1,1.114338,1.116228,1.114972,0.000556
13452.500000,1,1.116409,1.117711,1.117097,0.000421
13452.750000,1,1.112846,1.114905,1.113343,0.000626
13453.000000,1,1.105366,1.108168,1.106636,0.000741
13453.250000,1,1.100148,1.102507,1.101579,0.000675
13453.500000,1,1.101814,1.105800,1.102708,0.001213
13453.750000,1,1.105902,1.108705,1.107118,0.000805
13454.000000,1,1.110625,1.113656,1.112617,0.000886
13454.250000,1,1.112391,1.114108,1.113648,0.000502
13454.500000,1,1.103035,1.105873,1.104793,0.000806
13454.750000,1,1.085890,1.088322,1.087289,0.000722
13455.000000,1,1.062445,1.065988,1.064264,0.001107
13455.250000,1,1.036175,1.039972,1.038380,0.001087
13455.500000,1,1.010144,1.013475,1.011558,0.000995
13455.750000,1,0.981012,0.984887,0.982973,0.001147
13456.000000,1,0.948107,0.952157,0.949758,0.001097
13456.250000,1,0.906013,0.910940,0.908076,0.001405
13456.500000,1,0.856155,0.861808,0.858889,0.001638
13456.750000,1,0.800152,0.806615,0.802814,0.001917
13457.000000,1,0.741838,0.747042,0.743690,0.001586
13457.250000,1,0.680850,0.687063,0.683351,0.001810
13457.500000,1,0.622237,0.627959,0.624714,0.001646
13457.750000,1,0.566034,0.571474,0.568181,0.001556
13458.000000,1,0.512796,0.517675,0.514646,0.001429
13458.250000,1,0.462259,0.466875,0.463886,0.001395
13458.500000,1,0.414961,0.419725,0.416894,0.001385
13458.750000,1,0.373661,0.377585,0.375126,0.001159
13459.000000,1,0.339299,0.342339,0.340506,0.000928
13459.250000,1,0.313112,0.315126,0.313972,0.000611
13459.500000,1,0.295492,0.296964,0.296172,0.000435
13459.750000,1,0.285379,0.286159,0.285751,0.000251
13460.000000,2,0.264138,0.265089,0.264703,0.000305
13460.250000,2,0.266484,0.267289,0.266855,0.000296
13460.500000,2,0.272324,0.273816,0.272942,0.000406
13460.750000,2,0.281083,0.282257,0.281718,0.000349
13461.000000,2,0.292215,0.293861,0.292978,0.000466
13461.250000,2,0.305630,0.307442,0.306637,0.000519
13461.500000,2,0.322684,0.325166,0.324035,0.000688
13461.750000,2,0.345350,0.348211,0.346895,0.000811
13462.000000,2,0.375099,0.378115,0.376738,0.001012
13462.250000,2,0.409958,0.413761,0.412169,0.001162
13462.500000,2,0.449336,0.453522,0.451750,0.001353
13462.750000,2,0.489073,0.493244,0.491125,0.001284
13463.000000,2,0.526701,0.530942,0.528473,0.001311
13463.250000,2,0.562884,0.565914,0.564359,0.001059
13463.500000,2,0.599247,0.603555,0.601317,0.001450
13463.750000,2,0.638452,0.644306,0.641410,0.001746
13464.000000,2,0.682726,0.687596,0.685309,0.001631
13464.250000,2,0.726529,0.730849,0.728876,0.001433
13464.500000,2,0.766690,0.770086,0.768284,0.001157
13464.750000,2,0.797126,0.801157,0.798914,0.001228
13465.000000,2,0.820059,0.824048,0.821876,0.001189
13465.250000,2,0.837471,0.842149,0.839739,0.001498
13465.500000,2,0.854292,0.859161,0.856471,0.001591
13465.750000,2,0.873703,0.877056,0.875374,0.001070
13466.000000,2,0.894409,0.898728,0.896882,0.001257
13466.250000,2,0.917303,0.921031,0.919434,0.001080
13466.500000,2,0.938035,0.941041,0.939718,0.001053
13466.750000,2,0.952278,0.955461,0.953865,0.001171
13467.000000,2,0.959375,0.962020,0.960625,0.001021
13467.250000,2,0.958000,0.961582,0.959977,0.001223
13467.500000,2,0.952704,0.955099,0.954115,0.000837
13467.750000,2,0.945094,0.948123,0.946736,0.001097
13468.000000,2,0.941562,0.944460,0.942978,0.000855
13468.250000,2,0.942660,0.943974,0.943297,0.000471
13468.500000,2,0.947511,0.949917,0.948627,0.000769
13468.750000,2,0.952867,0.954959,0.953857,0.000677
13469.000000,2,0.953617,0.956398,0.955028,0.000783
13469.250000,2,0.947207,0.949020,0.948499,0.000638
13469.500000,2,0.934514,0.937264,0.935984,0.000976
13469.750000,2,0.921265,0.922701,0.922104,0.000482
13470.000000,2,0.912591,0.915139,0.913665,0.000770
13470.250000,2,0.912634,0.914018,0.913388,0.000391
13470.500000,2,0.921743,0.922796,0.922213,0.000349
13470.750000,2,0.934879,0.935955,0.935472,0.000319
13471.000000,2,0.946117,0.947740,0.946639,0.000495
13471.250000,2,0.950280,0.951745,0.950880,0.000541
13471.500000,2,0.947584,0.950364,0.949329,0.000764
13471.750000,2,0.945999,0.947213,0.946582,0.000446
13472.000000,2,0.949558,0.951243,0.950267,0.000499
13472.250000,2,0.961205,0.965547,0.963067,0.001390
13472.500000,2,0.984003,0.987279,0.985574,0.001041
13472.750000,2,1.013828,1.018545,1.015799,0.001435
13473.000000,2,1.045516,1.049364,1.046813,0.001162
13473.250000,2,1.071829,1.075813,1.072804,0.001232
13473.500000,2,1.091172,1.094832,1.092107,0.001142
13473.750000,2,1.105841,1.110212,1.107560,0.001284
13474.000000,2,1.122519,1.127346,1.124033,0.001472
13474.250000,2,1.141447,1.147468,1.143514,0.001725
13474.500000,2,1.166194,1.172603,1.168062,0.001836
13474.750000,2,1.192672,1.199733,1.194914,0.002093
13475.000000,2,1.217090,1.224477,1.219970,0.001970
13475.250000,2,1.237844,1.245421,1.241375,0.002001
13475.500000,2,1.253861,1.260921,1.257065,0.001851
13475.750000,2,1.264354,1.271358,1.267704,0.001849
13476.000000,2,1.273083,1.278457,1.275571,0.001515
13476.250000,2,1.277437,1.284192,1.280870,0.001795
13476.500000,2,1.286539,1.291801,1.288307,0.001535
13476.750000,2,1.294320,1.298960,1.296228,0.001239
13477.000000,2,1.303689,1.307402,1.305025,0.001096
13477.250000,2,1.309610,1.313848,1.311075,0.001209
13477.500000,2,1.311385,1.315162,1.313133,0.000968
13477.750000,2,1.310428,1.312906,1.311600,0.000754
13478.000000,2,1.305082,1.306307,1.305779,0.000398
13478.250000,2,1.298281,1.300805,1.299418,0.000690
13478.500000,2,1.294745,1.296173,1.295236,0.000416
13478.750000,2,1.292761,1.293862,1.293320,0.000370
13479.000000,2,1.293342,1.300247,1.294517,0.002182
13479.250000,2,1.292064,1.298191,1.293792,0.001742
13479.500000,2,1.288733,1.293161,1.290160,0.001275
13479.750000,2,1.282209,1.287365,1.283445,0.001572
13480.000000,2,1.274567,1.280562,1.276360,0.001776
13480.250000,2,1.270256,1.277840,1.271982,0.002313
13480.500000,2,1.271655,1.277477,1.273235,0.001707
13480.750000,2,1.278801,1.283354,1.280510,0.001254
13481.000000,2,1.291314,1.297596,1.292978,0.001852
13481.250000,2,1.303647,1.313734,1.305852,0.003031
13481.500000,2,1.313939,1.323723,1.316017,0.003017
13481.750000,2,1.321428,1.327845,1.323736,0.001736
13482.000000,2,1.330100,1.333520,1.331416,0.001148
13482.250000,2,1.339936,1.345193,1.341567,0.001600
13482.500000,2,1.352950,1.357298,1.354941,0.001164
13482.750000,2,1.369671,1.372579,1.370983,0.000994
13483.000000,2,1.385872,1.391962,1.387699,0.001729
13483.250000,2,1.400883,1.403181,1.401836,0.000814
13483.500000,2,1.412197,1.415700,1.413609,0.001177
13483.750000,2,1.422069,1.427090,1.423320,0.001527
13484.000000,2,1.430177,1.436595,1.432040,0.001916
13484.250000,2,1.437553,1.440187,1.438954,0.000860
13484.500000,2,1.446418,1.447916,1.446943,0.000551
13484.750000,2,1.453269,1.454706,1.453754,0.000513
13485.000000,2,1.455303,1.459425,1.457637,0.001261
13485.250000,2,1.454980,1.459705,1.457491,0.001208
13485.500000,2,1.452239,1.455116,1.453420,0.001028
13485.750000,2,1.442703,1.446596,1.443911,0.001260
13486.000000,2,1.426872,1.431578,1.428892,0.001672
13486.250000,2,1.407864,1.412293,1.410002,0.001346
13486.500000,2,1.385206,1.388052,1.386614,0.000923
13486.750000,2,1.359399,1.364035,1.361336,0.001488
13487.000000,2,1.330981,1.335378,1.333006,0.001587
13487.250000,2,1.297865,1.302291,1.299982,0.001663
13487.500000,2,1.256461,1.262205,1.259170,0.001986
13487.750000,2,1.207884,1.213118,1.210624,0.002116
13488.000000,2,1.149788,1.157049,1.153760,0.002467
13488.250000,2,1.087445,1.093964,1.090551,0.002492
13488.500000,2,1.019014,1.026501,1.023001,0.002638
13488.750000,2,0.950580,0.956830,0.953161,0.002390
13489.000000,2,0.874135,0.883641,0.879041,0.003052
13489.250000,2,0.797537,0.806475,0.801845,0.003003
13489.500000,2,0.717304,0.726334,0.722102,0.002904
13489.750000,2,0.639031,0.647817,0.642845,0.002917
13490.000000,2,0.564374,0.572148,0.568175,0.002531
13490.250000,2,0.497859,0.504935,0.501120,0.002247
13490.500000,2,0.439874,0.446755,0.443214,0.002081
13490.750000,2,0.391042,0.396903,0.393806,0.001776
13491.000000,2,0.350496,0.354884,0.352545,0.001300
13491.250000,2,0.317045,0.320297,0.318493,0.001076
13491.500000,2,0.291443,0.294188,0.293015,0.000831
13491.750000,2,0.275717,0.277138,0.276563,0.000512
13492.000000,3,0.299681,0.301246,0.300353,0.000482
13492.250000,3,0.305006,0.305980,0.305379,0.000313
13492.500000,3,0.315715,0.317170,0.316355,0.000521
13492.750000,3,0.336717,0.338770,0.337918,0.000776
13493.000000,3,0.364929,0.367677,0.366401,0.000964
13493.250000,3,0.403778,0.407486,0.405808,0.001389
13493.500000,3,0.448258,0.452848,0.450737,0.001684
13493.750000,3,0.501048,0.505808,0.503571,0.001871
13494.000000,3,0.556832,0.561645,0.558980,0.002021
13494.250000,3,0.616699,0.622436,0.619895,0.002329
13494.500000,3,0.678061,0.684020,0.681015,0.002437
13494.750000,3,0.742664,0.749736,0.746102,0.002775
13495.000000,3,0.805670,0.813331,0.809223,0.002959
13495.250000,3,0.868378,0.875693,0.872402,0.002584
13495.500000,3,0.926741,0.934321,0.929925,0.002958
13495.750000,3,0.978412,0.989093,0.982934,0.003440
13496.000000,3,1.019922,1.029277,1.023999,0.003124
13496.250000,3,1.054803,1.063440,1.059018,0.003019
13496.500000,3,1.080980,1.088455,1.084208,0.002438
13496.750000,3,1.103827,1.114081,1.108170,0.003254
13497.000000,3,1.125593,1.133671,1.128834,0.002655
13497.250000,3,1.146981,1.156064,1.151535,0.002570
13497.500000,3,1.165279,1.173654,1.169185,0.002533
13497.750000,3,1.177707,1.186191,1.181997,0.002751
13498.000000,3,1.180316,1.187637,1.183276,0.002590
13498.250000,3,1.173790,1.182424,1.177833,0.002663
13498.500000,3,1.163854,1.172279,1.167544,0.002642
13498.750000,3,1.157585,1.166040,1.161580,0.002447
13499.000000,3,1.157186,1.165054,1.160534,0.002613
13499.250000,3,1.162438,1.172219,1.167006,0.002840
13499.500000,3,1.169205,1.177232,1.172877,0.002665
13499.750000,3,1.172295,1.181577,1.176813,0.002753
13500.000000,3,1.180338,1.259433,1.236121,0.023594
13500.250000,3,1.157435,1.165522,1.160709,0.002532
13500.500000,3,1.145098,1.153294,1.148357,0.002590
13500.750000,3,1.138569,1.147304,1.142322,0.002800
13501.000000,3,1.138527,1.146736,1.141732,0.002761
13501.250000,3,1.144509,1.153234,1.148309,0.002601
13501.500000,3,1.150729,1.159134,1.153751,0.002731
13501.750000,3,1.153847,1.162403,1.157369,0.002578
13502.000000,3,1.150601,1.159204,1.153949,0.002864
13502.250000,3,1.146054,1.153942,1.148988,0.002477
13502.500000,3,1.139756,1.148420,1.142811,0.002907
13502.750000,3,1.138858,1.148317,1.143143,0.003138
13503.000000,3,1.142777,1.149676,1.145574,0.002484
13503.250000,3,1.151386,1.158287,1.154138,0.002148
13503.500000,3,1.159279,1.166339,1.161572,0.002170
13503.750000,3,1.166186,1.172179,1.168785,0.001985
13504.000000,3,1.168494,1.173973,1.170485,0.001840
13504.250000,3,1.166814,1.171352,1.168104,0.001423
13504.500000,3,1.159391,1.162931,1.160762,0.001287
13504.750000,3,1.149408,1.154041,1.152036,0.001465
13505.000000,3,1.140359,1.143228,1.141927,0.000928
13505.250000,3,1.134443,1.137015,1.135591,0.000779
13505.500000,3,1.130385,1.132634,1.131390,0.000694
13505.750000,3,1.131121,1.133314,1.132320,0.000683
13506.000000,3,1.133123,1.135285,1.134038,0.000710
13506.250000,3,1.135243,1.137599,1.136672,0.000834
13506.500000,3,1.132782,1.135739,1.134828,0.001108
13506.750000,3,1.129144,1.132442,1.131118,0.001130
13507.000000,3,1.121515,1.124806,1.123664,0.001132
13507.250000,3,1.117267,1.121334,1.119559,0.001336
13507.500000,3,1.115136,1.118099,1.117107,0.001099
13507.750000,3,1.117357,1.121218,1.119399,0.001304
13508.000000,3,1.119875,1.122415,1.121475,0.000785
13508.250000,3,1.121333,1.122863,1.122234,0.000662
13508.500000,3,1.115588,1.118597,1.117235,0.001119
13508.750000,3,1.108715,1.113704,1.111581,0.001601
13509.000000,3,1.103039,1.107016,1.104971,0.001249
13509.250000,3,1.101842,1.103678,1.102671,0.000671
13509.500000,3,1.100215,1.103648,1.101642,0.001032
13509.750000,3,1.102397,1.104764,1.103777,0.000740
13510.000000,3,1.102059,1.104485,1.103213,0.000830
13510.250000,3,1.100554,1.103932,1.102616,0.001114
13510.500000,3,1.096747,1.098993,1.098107,0.000866
13510.750000,3,1.095391,1.099370,1.097465,0.001087
13511.000000,3,1.096826,1.099751,1.098309,0.000940
13511.250000,3,1.102886,1.107241,1.105440,0.001251
13511.500000,3,1.113260,1.117116,1.115014,0.001121
13511.750000,3,1.125495,1.131335,1.127778,0.001660
13512.000000,3,1.136272,1.141413,1.138143,0.001616
13512.250000,3,1.145072,1.153140,1.147951,0.002271
13512.500000,3,1.151729,1.155741,1.153813,0.001191
13512.750000,3,1.158735,1.162807,1.160957,0.001401
13513.000000,3,1.163290,1.168677,1.166467,0.001525
13513.250000,3,1.171153,1.178522,1.174371,0.002175
13513.500000,3,1.175518,1.181979,1.179134,0.002170
13513.750000,3,1.180013,1.186367,1.184113,0.002083
13514.000000,3,1.181478,1.190234,1.185934,0.002356
13514.250000,3,1.184717,1.193204,1.189543,0.002484
13514.500000,3,1.185145,1.194410,1.190015,0.002886
13514.750000,3,1.186152,1.196047,1.191839,0.003058
13515.000000,3,1.183969,1.194260,1.188907,0.003073
13515.250000,3,1.182504,1.192178,1.187696,0.003020
13515.500000,3,1.178308,1.188998,1.183793,0.003134
13515.750000,3,1.175358,1.185759,1.180843,0.003392
13516.000000,3,1.170236,1.182431,1.176004,0.003744
13516.250000,3,1.166628,1.178424,1.172722,0.003862
13516.500000,3,1.161865,1.173461,1.167089,0.003622
13516.750000,3,1.156194,1.168338,1.162290,0.003995
13517.000000,3,1.149507,1.162249,1.156109,0.003795
13517.250000,3,1.144673,1.156847,1.150574,0.003864
13517.500000,3,1.139571,1.150628,1.144595,0.003560
13517.750000,3,1.134847,1.146293,1.140044,0.003739
13518.000000,3,1.127691,1.139297,1.132627,0.003596
13518.250000,3,1.118911,1.129759,1.124532,0.003405
13518.500000,3,1.106165,1.116943,1.111167,0.003445
13518.750000,3,1.091584,1.102103,1.096692,0.003340
13519.000000,3,1.071867,1.082968,1.076929,0.003381
13519.250000,3,1.052757,1.060803,1.056466,0.002869
13519.500000,3,1.024699,1.034263,1.028686,0.003063
13519.750000,3,0.992683,1.001185,0.997118,0.002838
13520.000000,3,0.951601,0.961389,0.956501,0.002997
13520.250000,3,0.906064,0.915141,0.911045,0.002938
13520.500000,3,0.855558,0.863938,0.859291,0.002610
13520.750000,3,0.802715,0.809746,0.806677,0.002406
13521.000000,3,0.746919,0.755525,0.751528,0.002592
13521.250000,3,0.694731,0.701015,0.698399,0.002168
13521.500000,3,0.638817,0.645982,0.642791,0.002334
13521.750000,3,0.586867,0.592012,0.589420,0.001826
13522.000000,3,0.531827,0.537911,0.534735,0.002080
13522.250000,3,0.481946,0.487520,0.484681,0.001809
13522.500000,3,0.434530,0.440029,0.437455,0.001790
13522.750000,3,0.396101,0.400290,0.398046,0.001250
13523.000000,3,0.361218,0.365230,0.362989,0.001296
13523.250000,3,0.335679,0.338579,0.336932,0.000863
13523.500000,3,0.314808,0.317264,0.316040,0.000889
13523.750000,3,0.304004,0.305405,0.304735,0.000499
13524.000000,4,0.287066,0.288420,0.287849,0.000388
13524.250000,4,0.291537,0.292502,0.292072,0.000354
13524.500000,4,0.303123,0.304688,0.304059,0.000467
13524.750000,4,0.321977,0.324206,0.323437,0.000700
13525.000000,4,0.347526,0.349969,0.349147,0.000728
13525.250000,4,0.379075,0.382150,0.380958,0.000984
13525.500000,4,0.416329,0.420073,0.418703,0.001208
13525.750000,4,0.459541,0.464001,0.462360,0.001594
13526.000000,4,0.509400,0.513674,0.512335,0.001494
13526.250000,4,0.564392,0.569005,0.567183,0.001653
13526.500000,4,0.621245,0.626529,0.624516,0.001906
13526.750000,4,0.678643,0.683219,0.681353,0.001813
13527.000000,4,0.733474,0.738071,0.735726,0.001755
13527.250000,4,0.785429,0.790410,0.787583,0.001610
13527.500000,4,0.835403,0.841258,0.837986,0.001821
13527.750000,4,0.886870,0.891846,0.889079,0.002061
13528.000000,4,0.937621,0.942774,0.939512,0.001753
13528.250000,4,0.983754,0.990857,0.986941,0.002399
13528.500000,4,1.025304,1.031543,1.028237,0.002084
13528.750000,4,1.058533,1.064650,1.061119,0.002046
13529.000000,4,1.084642,1.090945,1.087505,0.001984
13529.250000,4,1.107255,1.114050,1.109571,0.002134
13529.500000,4,1.128793,1.134960,1.131338,0.001984
13529.750000,4,1.150733,1.156233,1.152688,0.001897
13530.000000,4,1.171394,1.177345,1.173884,0.002138
13530.250000,4,1.189217,1.193899,1.191234,0.001448
13530.500000,4,1.201918,1.206307,1.203858,0.001622
13530.750000,4,1.210191,1.215814,1.212448,0.001876
13531.000000,4,1.215306,1.222657,1.217718,0.002177
13531.250000,4,1.218996,1.223403,1.220799,0.001545
13531.500000,4,1.220760,1.225185,1.223029,0.001404
13531.750000,4,1.220961,1.225990,1.223158,0.001458
13532.000000,4,1.220275,1.223851,1.221540,0.001138
13532.250000,4,1.216621,1.219275,1.218160,0.000968
13532.500000,4,1.214547,1.219882,1.216386,0.001712
13532.750000,4,1.214346,1.218937,1.216179,0.001376
13533.000000,4,1.216644,1.220499,1.218277,0.001254
13533.250000,4,1.218736,1.221493,1.219985,0.000988
13533.500000,4,1.217830,1.221613,1.219281,0.001146
13533.750000,4,1.213445,1.215473,1.214551,0.000689
13534.000000,4,1.206851,1.209037,1.208016,0.000736
13534.250000,4,1.202030,1.203598,1.202598,0.000541
13534.500000,4,1.197561,1.199922,1.198595,0.000700
13534.750000,4,1.195548,1.197670,1.196706,0.000730
13535.000000,4,1.192344,1.193802,1.192941,0.000548
13535.250000,4,1.184231,1.186010,1.185210,0.000580
13535.500000,4,1.171233,1.173748,1.172276,0.000946
13535.750000,4,1.156701,1.160765,1.158250,0.001403
13536.000000,4,1.146401,1.149099,1.147304,0.000910
13536.250000,4,1.142343,1.145909,1.143828,0.001242
13536.500000,4,1.145852,1.150487,1.148324,0.001464
13536.750000,4,1.155795,1.161114,1.158630,0.001674
13537.000000,4,1.168103,1.172525,1.170247,0.001443
13537.250000,4,1.177070,1.180928,1.178852,0.001463
13537.500000,4,1.180518,1.185788,1.182541,0.001706
13537.750000,4,1.181882,1.187278,1.184031,0.001709
13538.000000,4,1.184155,1.189330,1.186482,0.001982
13538.250000,4,1.189519,1.194347,1.191799,0.001867
13538.500000,4,1.197440,1.203449,1.199665,0.001763
13538.750000,4,1.206702,1.211700,1.209131,0.001702
13539.000000,4,1.214590,1.219177,1.216368,0.001466
13539.250000,4,1.219329,1.224239,1.221021,0.001651
13539.500000,4,1.221792,1.225456,1.223599,0.001340
13539.750000,4,1.223314,1.226936,1.225020,0.001337
13540.000000,4,1.226699,1.229653,1.228236,0.001057
13540.250000,4,1.225602,1.229492,1.227316,0.001124
13540.500000,4,1.226283,1.233142,1.228517,0.001970
13540.750000,4,1.225277,1.227534,1.226463,0.000834
13541.000000,4,1.223868,1.225651,1.224792,0.000680
13541.250000,4,1.222459,1.223987,1.223104,0.000624
13541.500000,4,1.220698,1.223595,1.222320,0.001041
13541.750000,4,1.221783,1.223338,1.222579,0.000425
13542.000000,4,1.221414,1.223363,1.222488,0.000632
13542.250000,4,1.219554,1.221602,1.220868,0.000621
13542.500000,4,1.216231,1.219460,1.218098,0.000845
13542.750000,4,1.214136,1.216326,1.215070,0.000682
13543.000000,4,1.209527,1.213079,1.212101,0.001072
13543.250000,4,1.207866,1.211516,1.210054,0.001052
13543.500000,4,1.205448,1.208577,1.207359,0.000955
13543.750000,4,1.201380,1.204976,1.203347,0.001087
13544.000000,4,1.195481,1.198711,1.197552,0.001101
13544.250000,4,1.187901,1.191458,1.190074,0.001200
13544.500000,4,1.179914,1.184137,1.182493,0.001229
13544.750000,4,1.173866,1.177758,1.176575,0.001100
13545.000000,4,1.171428,1.173938,1.172616,0.000933
13545.250000,4,1.167676,1.170659,1.169250,0.001042
13545.500000,4,1.163299,1.165963,1.164544,0.000807
13545.750000,4,1.156435,1.159690,1.158084,0.001020
13546.000000,4,1.148264,1.151006,1.149824,0.000950
13546.250000,4,1.140718,1.143984,1.142188,0.001131
13546.500000,4,1.134095,1.136752,1.135404,0.000997
13546.750000,4,1.128711,1.131271,1.130348,0.000825
13547.000000,4,1.125149,1.129282,1.127477,0.001307
13547.250000,4,1.122341,1.127203,1.125440,0.001506
13547.500000,4,1.120500,1.129431,1.123904,0.002458
13547.750000,4,1.118467,1.123930,1.121390,0.001609
13548.000000,4,1.115277,1.121712,1.119281,0.002034
13548.250000,4,1.113577,1.118857,1.117188,0.001713
13548.500000,4,1.112168,1.117471,1.115583,0.001814
13548.750000,4,1.109541,1.115931,1.113214,0.002184
13549.000000,4,1.105798,1.112831,1.110213,0.002366
13549.250000,4,1.100102,1.107095,1.104333,0.002202
13549.500000,4,1.091176,1.098347,1.095483,0.002521
13549.750000,4,1.079061,1.087561,1.083973,0.002647
13550.000000,4,1.063795,1.072706,1.069142,0.002743
13550.250000,4,1.045138,1.054480,1.050256,0.002864
13550.500000,4,1.023412,1.032088,1.028720,0.002915
13550.750000,4,0.999230,1.008920,1.004928,0.003050
13551.000000,4,0.973443,0.983136,0.978617,0.003255
13551.250000,4,0.945454,0.955736,0.950547,0.003487
13551.500000,4,0.915237,0.924240,0.919869,0.002980
13551.750000,4,0.881536,0.890097,0.886022,0.002982
13552.000000,4,0.843784,0.853215,0.848498,0.003140
13552.250000,4,0.802046,0.811119,0.806693,0.002936
13552.500000,4,0.757487,0.766432,0.762206,0.002957
