# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261161,0.262741,0.261979,0.000519
11928.250000,1,0.264955,0.267079,0.265770,0.000662
11928.500000,1,0.275500,0.278451,0.276699,0.000918
11928.750000,1,0.293162,0.296541,0.294754,0.001027
11929.000000,1,0.318213,0.321927,0.319792,0.001182
11929.250000,1,0.349414,0.353270,0.351087,0.001449
11929.500000,1,0.386530,0.390896,0.388574,0.001473
11929.750000,1,0.429961,0.434395,0.431895,0.001539
11930.000000,1,0.477892,0.483495,0.480256,0.001755
11930.250000,1,0.530190,0.535073,0.532196,0.001499
11930.500000,1,0.583261,0.589157,0.585694,0.001769
11930.750000,1,0.637068,0.642965,0.639667,0.001925
11931.000000,1,0.690074,0.695938,0.692856,0.001663
11931.250000,1,0.743101,0.748142,0.745650,0.001563
11931.500000,1,0.794989,0.799253,0.797172,0.001425
11931.750000,1,0.844889,0.849097,0.846771,0.001399
11932.000000,1,0.890800,0.895363,0.893243,0.001376
11932.250000,1,0.931639,0.935384,0.933490,0.001185
11932.500000,1,0.967414,0.970892,0.968895,0.001097
11932.750000,1,0.999796,1.003402,1.000894,0.001100
11933.000000,1,1.030158,1.034958,1.032045,0.001552
11933.250000,1,1.060542,1.066207,1.062196,0.001674
11933.500000,1,1.089008,1.095416,1.091013,0.001882
11933.750000,1,1.114836,1.121188,1.116666,0.001945
11934.000000,1,1.135174,1.143573,1.137375,0.002403
11934.250000,1,1.152532,1.161500,1.154209,0.002678
11934.500000,1,1.167990,1.178318,1.170160,0.003023
11934.750000,1,1.184210,1.195899,1.186578,0.003381
11935.000000,1,1.202120,1.213678,1.204314,0.003415
11935.250000,1,1.219029,1.231992,1.221678,0.003814
11935.500000,1,1.233432,1.246452,1.236481,0.003694
11935.750000,1,1.245500,1.255723,1.247999,0.002840
11936.000000,1,1.254391,1.269392,1.257949,0.004184
11936.250000,1,1.261163,1.278613,1.265207,0.004921
11936.500000,1,1.265386,1.282872,1.270364,0.004680
11936.750000,1,1.267949,1.285566,1.272946,0.004785
11937.000000,1,1.268626,1.284467,1.273296,0.004337
11937.250000,1,1.267261,1.280624,1.271750,0.003531
11937.500000,1,1.267585,1.277325,1.270699,0.002818
11937.750000,1,1.268147,1.276731,1.271477,0.002632
11938.000000,1,1.272633,1.277875,1.275249,0.001999
11938.250000,1,1.278831,1.284269,1.281424,0.001870
11938.500000,1,1.281337,1.290434,1.286832,0.002824
11938.750000,1,1.283803,1.291979,1.288945,0.002724
11939.000000,1,1.285017,1.291742,1.289128,0.002524
11939.250000,1,1.283704,1.291014,1.287733,0.002716
11939.500000,1,1.281881,1.290504,1.287068,0.002820
11939.750000,1,1.280653,1.289003,1.285504,0.002837
11940.000000,1,1.277601,1.286334,1.282994,0.002861
11940.250000,1,1.270305,1.279728,1.276751,0.003217
11940.500000,1,1.261709,1.270794,1.267596,0.002991
11940.750000,1,1.252542,1.261547,1.258442,0.002958
11941.000000,1,1.245016,1.252773,1.250400,0.002545
11941.250000,1,1.238911,1.245587,1.243427,0.002352
11941.500000,1,1.231932,1.238901,1.236187,0.002328
11941.750000,1,1.220607,1.229112,1.226446,0.002428
11942.000000,1,1.208768,1.217004,1.214491,0.002165
11942.250000,1,1.194677,1.205646,1.201104,0.002677
11942.500000,1,1.183798,1.195466,1.190664,0.002887
11942.750000,1,1.178824,1.189108,1.185322,0.002589
11943.000000,1,1.179495,1.188553,1.185006,0.002306
11943.250000,1,1.181226,1.190306,1.186858,0.002350
11943.500000,1,1.182287,1.188166,1.186683,0.001897
11943.750000,1,1.179705,1.185678,1.184166,0.001997
11944.000000,1,1.175931,1.182585,1.180443,0.002262
11944.250000,1,1.169206,1.178700,1.175607,0.002891
11944.500000,1,1.163907,1.175611,1.171930,0.003256
11944.750000,1,1.160371,1.170861,1.167729,0.003054
11945.000000,1,1.156894,1.165658,1.162834,0.002331
11945.250000,1,1.149416,1.158469,1.156131,0.002496
11945.500000,1,1.144593,1.151873,1.149426,0.002071
11945.750000,1,1.140839,1.147058,1.144762,0.001832
11946.000000,1,1.139026,1.145656,1.143074,0.001966
11946.250000,1,1.141443,1.146794,1.145042,0.001514
11946.500000,1,1.144652,1.150421,1.148117,0.001604
11946.750000,1,1.144791,1.152767,1.150229,0.002158
11947.000000,1,1.145019,1.152954,1.151176,0.002266
11947.250000,1,1.145256,1.153316,1.151636,0.002391
11947.500000,1,1.148783,1.155826,1.154048,0.002035
11947.750000,1,1.152497,1.158477,1.156751,0.001767
11948.000000,1,1.156607,1.163723,1.161437,0.002026
11948.250000,1,1.159509,1.167095,1.164332,0.002057
11948.500000,1,1.160312,1.167916,1.165626,0.002120
11948.750000,1,1.161312,1.168596,1.165899,0.001947
11949.000000,1,1.161490,1.167665,1.165458,0.001748
11949.250000,1,1.161995,1.167852,1.165788,0.001671
11949.500000,1,1.163719,1.169521,1.167541,0.001712
11949.750000,1,1.167084,1.171669,1.169675,0.001274
11950.000000,1,1.168332,1.186133,1.171916,0.005117
11950.250000,1,1.165043,1.182072,1.169376,0.004652
11950.500000,1,1.160292,1.164793,1.162838,0.001425
11950.750000,1,1.155448,1.161381,1.158882,0.001735
11951.000000,1,1.152031,1.158379,1.155110,0.001864
11951.250000,1,1.146544,1.154886,1.150960,0.002149
11951.500000,1,1.141978,1.149161,1.145616,0.002026
11951.750000,1,1.138004,1.143167,1.140035,0.001617
11952.000000,1,1.131389,1.137382,1.133542,0.001851
11952.250000,1,1.125975,1.130697,1.127654,0.001504
11952.500000,1,1.120700,1.126974,1.122802,0.001849
11952.750000,1,1.116411,1.122230,1.118676,0.001972
11953.000000,1,1.111667,1.118177,1.114464,0.002181
11953.250000,1,1.107172,1.113724,1.109604,0.002008
11953.500000,1,1.101369,1.108210,1.103992,0.002008
11953.750000,1,1.094437,1.102075,1.097225,0.002345
11954.000000,1,1.086792,1.093548,1.089472,0.002042
11954.250000,1,1.076159,1.082500,1.078574,0.001936
11954.500000,1,1.060718,1.067408,1.063646,0.002028
11954.750000,1,1.041157,1.046457,1.043498,0.001810
11955.000000,1,1.015425,1.020686,1.018085,0.001655
11955.250000,1,0.984768,0.991100,0.987561,0.001831
11955.500000,1,0.948786,0.954137,0.951948,0.001591
11955.750000,1,0.908011,0.912383,0.911150,0.001409
11956.000000,1,0.863186,0.867482,0.866176,0.001316
11956.250000,1,0.814306,0.819559,0.817786,0.001604
11956.500000,1,0.762938,0.767883,0.766316,0.001566
11956.750000,1,0.711071,0.715642,0.714381,0.001409
11957.000000,1,0.659525,0.664140,0.662610,0.001395
11957.250000,1,0.607655,0.613260,0.610981,0.001581
11957.500000,1,0.556196,0.561915,0.559821,0.001718
11957.750000,1,0.506796,0.511895,0.509814,0.001552
11958.000000,1,0.459684,0.464261,0.462018,0.001577
11958.250000,1,0.415276,0.419950,0.418127,0.001453
11958.500000,1,0.376487,0.380038,0.378631,0.001154
11958.750000,1,0.342486,0.345323,0.344213,0.000951
11959.000000,1,0.313445,0.316415,0.315391,0.000877
11959.250000,1,0.290969,0.293149,0.292220,0.000785
11959.500000,1,0.274360,0.276057,0.275266,0.000574
11959.750000,1,0.264137,0.265443,0.264774,0.000474
11960.000000,2,0.281789,0.284259,0.283023,0.000760
11960.250000,2,0.284001,0.287418,0.285574,0.001053
11960.500000,2,0.290744,0.293592,0.291926,0.000913
11960.750000,2,0.301489,0.305239,0.303275,0.001141
11961.000000,2,0.316651,0.320235,0.318077,0.001117
11961.250000,2,0.335788,0.340411,0.337851,0.001280
11961.500000,2,0.359900,0.364449,0.361808,0.001289
11961.750000,2,0.389161,0.394822,0.391467,0.001593
11962.000000,2,0.422239,0.428655,0.424915,0.001756
11962.250000,2,0.459823,0.466190,0.462468,0.001854
11962.500000,2,0.498954,0.504841,0.501034,0.001629
11962.750000,2,0.538581,0.545080,0.540901,0.001868
11963.000000,2,0.577883,0.584793,0.580508,0.001956
11963.250000,2,0.618659,0.624641,0.620640,0.001701
11963.500000,2,0.658141,0.665383,0.660681,0.002032
11963.750000,2,0.697417,0.703903,0.699700,0.001773
11964.000000,2,0.732155,0.738722,0.734257,0.001815
11964.250000,2,0.762018,0.767568,0.763681,0.001569
11964.500000,2,0.786872,0.792210,0.788191,0.001524
11964.750000,2,0.808190,0.813359,0.809647,0.001422
11965.000000,2,0.827358,0.832216,0.828567,0.001450
11965.250000,2,0.843453,0.849250,0.845394,0.001990
11965.500000,2,0.855635,0.861378,0.858312,0.001749
11965.750000,2,0.865378,0.870990,0.867292,0.001573
11966.000000,2,0.871119,0.876740,0.872904,0.001541
11966.250000,2,0.876442,0.881102,0.877762,0.001395
11966.500000,2,0.881399,0.885446,0.882623,0.001192
11966.750000,2,0.887527,0.892230,0.888737,0.001415
11967.000000,2,0.891402,0.895956,0.892765,0.001323
11967.250000,2,0.893686,0.899069,0.895431,0.001859
11967.500000,2,0.893709,0.897877,0.895352,0.001341
11967.750000,2,0.895071,0.899048,0.896228,0.001452
11968.000000,2,0.898494,0.902413,0.899846,0.001359
11968.250000,2,0.906603,0.910520,0.908139,0.001324
11968.500000,2,0.917640,0.922283,0.919250,0.001453
11968.750000,2,0.928795,0.932234,0.930218,0.001143
11969.000000,2,0.937558,0.941044,0.939270,0.001182
11969.250000,2,0.943381,0.946870,0.945392,0.001165
11969.500000,2,0.948494,0.951664,0.950124,0.001157
11969.750000,2,0.954945,0.957467,0.956136,0.000926
11970.000000,2,0.960182,0.963283,0.961964,0.001200
11970.250000,2,0.965164,0.968071,0.966831,0.001007
11970.500000,2,0.965697,0.968787,0.967675,0.001131
11970.750000,2,0.965497,0.968466,0.967282,0.001051
11971.000000,2,0.964547,0.967965,0.966531,0.001165
11971.250000,2,0.967884,0.971402,0.970025,0.001100
11971.500000,2,0.975901,0.979610,0.977881,0.001347
11971.750000,2,0.988087,0.991682,0.990032,0.001179
11972.000000,2,1.001444,1.005201,1.003784,0.001310
11972.250000,2,1.008561,1.012261,1.010539,0.001279
11972.500000,2,1.013901,1.018496,1.016619,0.001427
11972.750000,2,1.020847,1.025991,1.023922,0.001747
11973.000000,2,1.030498,1.036462,1.034197,0.001787
11973.250000,2,1.045030,1.051838,1.049089,0.001970
11973.500000,2,1.060500,1.069601,1.066252,0.002489
11973.750000,2,1.076728,1.085860,1.082560,0.002510
11974.000000,2,1.091230,1.099634,1.096243,0.002390
11974.250000,2,1.105593,1.111166,1.107934,0.002132
11974.500000,2,1.115795,1.122513,1.118772,0.002276
11974.750000,2,1.127719,1.133131,1.130544,0.002200
11975.000000,2,1.139595,1.145891,1.142556,0.002401
11975.250000,2,1.150613,1.156327,1.153334,0.002158
11975.500000,2,1.156950,1.164291,1.160779,0.002670
11975.750000,2,1.163847,1.170559,1.167213,0.002210
11976.000000,2,1.187196,1.191511,1.189807,0.001204
11976.250000,2,1.180378,1.185936,1.183672,0.002022
11976.500000,2,1.192604,1.198444,1.195628,0.001862
11976.750000,2,1.206336,1.211186,1.209250,0.001818
11977.000000,2,1.217323,1.223082,1.220743,0.001947
11977.250000,2,1.228085,1.232104,1.230281,0.001409
11977.500000,2,1.236022,1.239619,1.237955,0.001292
11977.750000,2,1.245155,1.249769,1.247196,0.001352
11978.000000,2,1.256143,1.260955,1.257697,0.001485
11978.250000,2,1.266009,1.271943,1.268643,0.001696
11978.500000,2,1.273983,1.280248,1.277065,0.001902
11978.750000,2,1.282298,1.286998,1.283930,0.001315
11979.000000,2,1.285960,1.291804,1.287988,0.001708
11979.250000,2,1.292029,1.297078,1.294141,0.001373
11979.500000,2,1.297966,1.304806,1.300076,0.001953
11979.750000,2,1.304951,1.310349,1.307459,0.001360
11980.000000,2,1.310994,1.315893,1.312681,0.001359
11980.250000,2,1.313167,1.317777,1.315532,0.001214
11980.500000,2,1.314467,1.318586,1.316601,0.001161
11980.750000,2,1.314474,1.320349,1.318041,0.001614
11981.000000,2,1.321800,1.324796,1.322876,0.000956
11981.250000,2,1.327199,1.333022,1.330679,0.001500
11981.500000,2,1.336591,1.341068,1.339642,0.001348
11981.750000,2,1.346543,1.350071,1.348613,0.001065
11982.000000,2,1.350703,1.355825,1.354282,0.001433
11982.250000,2,1.357899,1.362341,1.360856,0.001207
11982.500000,2,1.366692,1.372064,1.370541,0.001664
11982.750000,2,1.379966,1.386096,1.384696,0.001863
11983.000000,2,1.396464,1.405159,1.402484,0.002363
11983.250000,2,1.412523,1.424953,1.422000,0.003572
11983.500000,2,1.434679,1.443375,1.440040,0.002182
11983.750000,2,1.445089,1.457807,1.453789,0.003357
11984.000000,2,1.453962,1.467191,1.463414,0.003582
11984.250000,2,1.463483,1.473088,1.469623,0.002732
11984.500000,2,1.469312,1.475346,1.471839,0.001792
11984.750000,2,1.462725,1.470887,1.468617,0.002319
11985.000000,2,1.457237,1.463443,1.460386,0.001851
11985.250000,2,1.446249,1.451043,1.448333,0.001547
11985.500000,2,1.431546,1.435921,1.434148,0.001290
11985.750000,2,1.418237,1.421618,1.419878,0.001300
11986.000000,2,1.404005,1.409039,1.406472,0.001506
11986.250000,2,1.389770,1.394522,1.391771,0.001450
11986.500000,2,1.372122,1.377366,1.374560,0.001684
11986.750000,2,1.350038,1.356068,1.352697,0.001849
11987.000000,2,1.322338,1.329056,1.324933,0.002162
11987.250000,2,1.289950,1.298735,1.293357,0.002745
11987.500000,2,1.251176,1.260170,1.255577,0.002663
11987.750000,2,1.208461,1.218741,1.212666,0.002970
11988.000000,2,1.158403,1.168749,1.163316,0.002881
11988.250000,2,1.099743,1.110862,1.105712,0.003327
11988.500000,2,1.035457,1.047705,1.041424,0.003464
11988.750000,2,0.964355,0.977913,0.970847,0.003772
11989.000000,2,0.889964,0.901963,0.895818,0.003500
11989.250000,2,0.813791,0.825112,0.819292,0.003395
11989.500000,2,0.736728,0.747532,0.742229,0.003164
11989.750000,2,0.661649,0.673291,0.666904,0.003381
11990.000000,2,0.590231,0.600475,0.594914,0.002954
11990.250000,2,0.524727,0.533874,0.528866,0.002694
11990.500000,2,0.464789,0.471601,0.468232,0.002070
11990.750000,2,0.413116,0.418897,0.415853,0.001748
11991.000000,2,0.368872,0.373785,0.371230,0.001541
11991.250000,2,0.333927,0.338187,0.335975,0.001291
11991.500000,2,0.308109,0.311513,0.309884,0.001026
11991.750000,2,0.292827,0.295682,0.294421,0.000898
11992.000000,3,0.307125,0.310406,0.308133,0.000915
11992.250000,3,0.310559,0.314430,0.311756,0.001069
11992.500000,3,0.321354,0.325398,0.322476,0.001170
11992.750000,3,0.338644,0.343347,0.339867,0.001432
11993.000000,3,0.362338,0.367678,0.364105,0.001688
11993.250000,3,0.392701,0.398565,0.394828,0.001861
11993.500000,3,0.430017,0.436787,0.432431,0.002211
11993.750000,3,0.472841,0.480788,0.476092,0.002521
11994.000000,3,0.521597,0.530291,0.525236,0.002778
11994.250000,3,0.573800,0.583150,0.577829,0.003098
11994.500000,3,0.627699,0.637619,0.631883,0.003158
11994.750000,3,0.681751,0.692156,0.686314,0.003467
11995.000000,3,0.735363,0.745661,0.740026,0.003570
11995.250000,3,0.788042,0.798347,0.792232,0.003505
11995.500000,3,0.837886,0.847556,0.841730,0.003259
11995.750000,3,0.883176,0.892131,0.886929,0.003135
11996.000000,3,0.923214,0.932523,0.926826,0.003085
11996.250000,3,0.958103,0.968459,0.962297,0.003492
11996.500000,3,0.991241,1.001317,0.994823,0.003623
11996.750000,3,1.023091,1.032728,1.026312,0.003391
11997.000000,3,1.052916,1.062670,1.056059,0.003383
11997.250000,3,1.080178,1.088813,1.082829,0.002992
11997.500000,3,1.100995,1.108579,1.103665,0.002702
11997.750000,3,1.116419,1.122379,1.118187,0.002282
11998.000000,3,1.126009,1.132827,1.128236,0.002376
11998.250000,3,1.131098,1.137666,1.132889,0.002114
11998.500000,3,1.132490,1.138720,1.134149,0.001939
11998.750000,3,1.128515,1.134531,1.130567,0.001653
11999.000000,3,1.121094,1.127157,1.122954,0.001724
11999.250000,3,1.107542,1.115421,1.111554,0.001982
11999.500000,3,1.094284,1.104141,1.100334,0.002568
11999.750000,3,1.085045,1.095843,1.091845,0.002814
12000.000000,3,1.077620,1.090954,1.087190,0.003646
12000.250000,3,1.071868,1.085609,1.082394,0.003921
12000.500000,3,1.065511,1.079818,1.077010,0.004197
12000.750000,3,1.056504,1.071905,1.068742,0.004480
12001.000000,3,1.048989,1.063612,1.060602,0.004205
12001.250000,3,1.044143,1.058576,1.055408,0.004122
12001.500000,3,1.044163,1.058799,1.055537,0.004167
12001.750000,3,1.049643,1.064114,1.061056,0.004217
12002.000000,3,1.056101,1.071262,1.068320,0.004481
12002.250000,3,1.061048,1.075681,1.072964,0.004292
12002.500000,3,1.065601,1.078510,1.075635,0.003731
12002.750000,3,1.067888,1.078539,1.076518,0.003153
12003.000000,3,1.070860,1.081338,1.079102,0.003001
12003.250000,3,1.076401,1.086806,1.084444,0.003012
12003.500000,3,1.081479,1.091598,1.089632,0.002936
12003.750000,3,1.083202,1.093515,1.090715,0.002817
12004.000000,3,1.080834,1.089781,1.087099,0.002474
12004.250000,3,1.074709,1.082769,1.080023,0.002339
12004.500000,3,1.070165,1.077456,1.075185,0.002234
12004.750000,3,1.069782,1.078141,1.075543,0.002472
12005.000000,3,1.078366,1.084631,1.082620,0.002222
12005.250000,3,1.086968,1.094312,1.091384,0.002341
12005.500000,3,1.091532,1.099335,1.097206,0.002368
12005.750000,3,1.091451,1.099712,1.097354,0.002390
12006.000000,3,1.088733,1.098153,1.095500,0.002679
12006.250000,3,1.088500,1.097358,1.094745,0.002519
12006.500000,3,1.094565,1.102006,1.099545,0.002259
12006.750000,3,1.103451,1.110299,1.108483,0.001999
12007.000000,3,1.111170,1.119406,1.117264,0.002350
12007.250000,3,1.116222,1.123829,1.121681,0.002149
12007.500000,3,1.115837,1.124461,1.121975,0.002455
12007.750000,3,1.114538,1.122832,1.121176,0.002440
12008.000000,3,1.120026,1.127351,1.125363,0.002075
12008.250000,3,1.128699,1.135894,1.134119,0.002010
12008.500000,3,1.141338,1.148960,1.146940,0.002094
12008.750000,3,1.154058,1.160857,1.159397,0.001978
12009.000000,3,1.161331,1.168695,1.167025,0.002079
12009.250000,3,1.164810,1.172995,1.170861,0.002278
12009.500000,3,1.168715,1.175559,1.173892,0.001892
12009.750000,3,1.174852,1.180851,1.179438,0.001718
12010.000000,3,1.181476,1.188068,1.185918,0.001846
12010.250000,3,1.186456,1.193144,1.191245,0.001893
12010.500000,3,1.188130,1.194827,1.192136,0.001740
12010.750000,3,1.183860,1.191694,1.188656,0.002104
12011.000000,3,1.180898,1.188390,1.185018,0.001965
12011.250000,3,1.183809,1.190848,1.186874,0.001927
12011.500000,3,1.191873,1.199240,1.195275,0.001943
12011.750000,3,1.206368,1.211329,1.208437,0.001589
12012.000000,3,1.219362,1.224738,1.221807,0.001511
12012.250000,3,1.228015,1.234753,1.231626,0.001921
12012.500000,3,1.234212,1.240686,1.236998,0.001746
12012.750000,3,1.236008,1.242419,1.239127,0.001681
12013.000000,3,1.237884,1.245301,1.241212,0.002044
12013.250000,3,1.240674,1.246147,1.243648,0.001419
12013.500000,3,1.243565,1.246792,1.245692,0.001071
12013.750000,3,1.242256,1.246980,1.245553,0.001420
12014.000000,3,1.239700,1.245455,1.243529,0.001565
12014.250000,3,1.235998,1.242228,1.240508,0.001832
12014.500000,3,1.234557,1.240938,1.238793,0.001808
12014.750000,3,1.234060,1.240515,1.238100,0.001890
12015.000000,3,1.232457,1.240223,1.236830,0.002149
12015.250000,3,1.227883,1.240707,1.232997,0.003281
12015.500000,3,1.221857,1.232335,1.225825,0.002914
12015.750000,3,1.215822,1.225192,1.219286,0.002507
12016.000000,3,1.214657,1.225071,1.217576,0.002947
12016.250000,3,1.218272,1.227489,1.220794,0.002687
12016.500000,3,1.225929,1.234078,1.228725,0.002301
12016.750000,3,1.234271,1.242248,1.237378,0.002247
12017.000000,3,1.240200,1.244939,1.242352,0.001259
12017.250000,3,1.240598,1.246361,1.242896,0.001569
12017.500000,3,1.237380,1.241468,1.239506,0.001303
12017.750000,3,1.232231,1.236757,1.233904,0.001342
12018.000000,3,1.223973,1.228950,1.225807,0.001500
12018.250000,3,1.212880,1.216860,1.214476,0.001254
12018.500000,3,1.194653,1.200026,1.196538,0.001542
12018.750000,3,1.170022,1.177580,1.172765,0.001964
12019.000000,3,1.141115,1.149341,1.143638,0.002209
12019.250000,3,1.108278,1.121092,1.111491,0.003809
12019.500000,3,1.073673,1.086274,1.077186,0.003536
12019.750000,3,1.036835,1.049291,1.040548,0.003504
12020.000000,3,0.996650,1.008439,1.000414,0.003311
12020.250000,3,0.950402,0.959597,0.954337,0.002598
12020.500000,3,0.899367,0.905185,0.902413,0.001853
12020.750000,3,0.842625,0.849809,0.846574,0.002222
12021.000000,3,0.785278,0.792076,0.788823,0.002227
12021.250000,3,0.725747,0.733136,0.729266,0.002291
12021.500000,3,0.665427,0.672935,0.669268,0.002253
12021.750000,3,0.606795,0.613295,0.610065,0.001974
12022.000000,3,0.549401,0.556626,0.552957,0.002047
12022.250000,3,0.496686,0.503794,0.499860,0.001931
12022.500000,3,0.448698,0.455368,0.451851,0.001839
12022.750000,3,0.407180,0.412546,0.409576,0.001533
12023.000000,3,0.372054,0.376086,0.374203,0.001197
12023.250000,3,0.344508,0.347356,0.346079,0.000912
12023.500000,3,0.324435,0.327186,0.325860,0.000804
12023.750000,3,0.312246,0.315060,0.313300,0.000796
12024.000000,4,0.312703,0.315689,0.313748,0.000867
12024.250000,4,0.317148,0.321092,0.318677,0.001050
12024.500000,4,0.331097,0.335808,0.332651,0.001318
12024.750000,4,0.354076,0.359006,0.355929,0.001441
12025.000000,4,0.385558,0.391271,0.387440,0.001781
12025.250000,4,0.424707,0.430690,0.426817,0.002021
12025.500000,4,0.470805,0.477826,0.473167,0.002216
12025.750000,4,0.523515,0.530850,0.526289,0.002441
12026.000000,4,0.581762,0.589542,0.584534,0.002639
12026.250000,4,0.644064,0.652907,0.647230,0.002860
12026.500000,4,0.709638,0.718653,0.712472,0.002920
12026.750000,4,0.776255,0.785513,0.779536,0.002988
12027.000000,4,0.843521,0.853582,0.846652,0.003137
12027.250000,4,0.909057,0.919136,0.912924,0.002747
12027.500000,4,0.971770,0.980272,0.974924,0.002571
12027.750000,4,1.028343,1.037053,1.031467,0.002521
12028.000000,4,1.078320,1.086665,1.080753,0.002612
12028.250000,4,1.121465,1.128572,1.123310,0.002204
12028.500000,4,1.157180,1.163689,1.159302,0.002037
12028.750000,4,1.186561,1.193033,1.188896,0.001904
12029.000000,4,1.207579,1.214097,1.209773,0.002114
12029.250000,4,1.220635,1.226578,1.223394,0.001825
12029.500000,4,1.226270,1.233005,1.230064,0.001963
12029.750000,4,1.230003,1.236876,1.234170,0.002069
12030.000000,4,1.236285,1.241004,1.238973,0.001508
12030.250000,4,1.245814,1.249627,1.247459,0.001462
12030.500000,4,1.254463,1.260605,1.257064,0.002030
12030.750000,4,1.264486,1.269675,1.266362,0.001577
12031.000000,4,1.269833,1.273643,1.271598,0.001085
12031.250000,4,1.271664,1.275149,1.273953,0.001097
12031.500000,4,1.273108,1.276080,1.274480,0.000910
12031.750000,4,1.273466,1.278236,1.276185,0.001339
12032.000000,4,1.277846,1.282557,1.280274,0.001320
12032.250000,4,1.282037,1.287634,1.285658,0.001615
12032.500000,4,1.284675,1.290720,1.288460,0.001659
12032.750000,4,1.285571,1.290590,1.288323,0.001370
12033.000000,4,1.282246,1.287007,1.284767,0.001391
12033.250000,4,1.277508,1.282577,1.280506,0.001502
12033.500000,4,1.274979,1.279027,1.277346,0.001256
12033.750000,4,1.273078,1.277645,1.275846,0.001448
12034.000000,4,1.269753,1.274696,1.272926,0.001475
12034.250000,4,1.265423,1.269904,1.267706,0.001621
12034.500000,4,1.256543,1.260894,1.259094,0.001584
12034.750000,4,1.247723,1.254602,1.250609,0.001980
12035.000000,4,1.241273,1.247524,1.244288,0.001812
12035.250000,4,1.239202,1.244678,1.242244,0.001745
12035.500000,4,1.239451,1.244292,1.242572,0.001499
12035.750000,4,1.240078,1.244173,1.242606,0.001261
12036.000000,4,1.238316,1.242385,1.240343,0.001444
12036.250000,4,1.233761,1.237250,1.235494,0.001327
12036.500000,4,1.228190,1.232263,1.230153,0.001331
12036.750000,4,1.223572,1.228515,1.226002,0.001562
12037.000000,4,1.220327,1.225732,1.223124,0.001528
12037.250000,4,1.216374,1.221335,1.219106,0.001773
12037.500000,4,1.210148,1.215532,1.213290,0.001737
12037.750000,4,1.201948,1.207460,1.205099,0.001610
12038.000000,4,1.191804,1.197837,1.196077,0.001796
12038.250000,4,1.184591,1.190397,1.188478,0.001757
12038.500000,4,1.177207,1.185167,1.182679,0.002280
12038.750000,4,1.170811,1.179017,1.176725,0.002334
12039.000000,4,1.162963,1.170827,1.169102,0.002299
12039.250000,4,1.153534,1.161389,1.159716,0.002315
12039.500000,4,1.143441,1.152666,1.150452,0.002646
12039.750000,4,1.138192,1.146336,1.144124,0.002263
12040.000000,4,1.145959,1.156744,1.153252,0.003298
12040.250000,4,1.133528,1.143881,1.141383,0.002951
12040.500000,4,1.132682,1.144110,1.140581,0.003062
12040.750000,4,1.130456,1.142527,1.137975,0.003046
12041.000000,4,1.125237,1.137121,1.132730,0.003020
12041.250000,4,1.122427,1.132821,1.129013,0.002773
12041.500000,4,1.120634,1.131357,1.127719,0.002828
12041.750000,4,1.124653,1.133428,1.130161,0.002303
12042.000000,4,1.127716,1.137370,1.134290,0.002558
12042.250000,4,1.132239,1.141054,1.137889,0.002271
12042.500000,4,1.132944,1.141989,1.138669,0.002290
12042.750000,4,1.132339,1.139520,1.137080,0.001847
12043.000000,4,1.129206,1.135150,1.133542,0.001624
12043.250000,4,1.124532,1.130736,1.128953,0.001725
12043.500000,4,1.117138,1.123618,1.121742,0.001786
12043.750000,4,1.106722,1.112797,1.110793,0.001671
12044.000000,4,1.093364,1.099757,1.096620,0.001638
12044.250000,4,1.077458,1.085223,1.081935,0.001934
12044.500000,4,1.067193,1.073128,1.069768,0.001643
12044.750000,4,1.061723,1.066627,1.063804,0.001314
12045.000000,4,1.060655,1.066806,1.063386,0.001675
12045.250000,4,1.063708,1.068937,1.065840,0.001611
12045.500000,4,1.064685,1.070759,1.066841,0.001719
12045.750000,4,1.064086,1.068897,1.065460,0.001512
12046.000000,4,1.060118,1.064825,1.061646,0.001479
12046.250000,4,1.056663,1.061212,1.058346,0.001345
12046.500000,4,1.053567,1.059111,1.055926,0.001563
12046.750000,4,1.051497,1.056732,1.054602,0.001657
12047.000000,4,1.049884,1.055100,1.051880,0.001511
12047.250000,4,1.044727,1.049217,1.046389,0.001394
12047.500000,4,1.036971,1.040397,1.038430,0.001145
12047.750000,4,1.029642,1.032572,1.031045,0.000840
12048.000000,4,1.025873,1.028202,1.026768,0.000718
12048.250000,4,1.024060,1.027367,1.025878,0.001082
12048.500000,4,1.024161,1.027485,1.026212,0.000989
12048.750000,4,1.024165,1.027355,1.025483,0.000952
12049.000000,4,1.019501,1.022929,1.020899,0.001134
12049.250000,4,1.012646,1.015817,1.013911,0.000994
12049.500000,4,1.004104,1.008030,1.005846,0.001293
12049.750000,4,0.997474,1.002334,0.999367,0.001343
12050.000000,4,0.992271,0.997208,0.993882,0.001458
12050.250000,4,0.985542,0.990650,0.987690,0.001674
12050.500000,4,0.975408,0.980833,0.977420,0.001801
12050.750000,4,0.960501,0.965853,0.962707,0.001544
12051.000000,4,0.940709,0.947053,0.943504,0.001823
12051.250000,4,0.918319,0.925138,0.921401,0.001971
12051.500000,4,0.894228,0.900853,0.897112,0.001718
12051.750000,4,0.866853,0.874530,0.870528,0.002182
12052.000000,4,0.836755,0.844904,0.840178,0.002306
12052.250000,4,0.800876,0.809008,0.804947,0.002337
12052.500000,4,0.759963,0.767854,0.764128,0.002354
