# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.243039,0.247287,0.244805,0.001103
12428.250000,1,0.245996,0.250663,0.247566,0.001430
12428.500000,1,0.256218,0.261126,0.257799,0.001395
12428.750000,1,0.271932,0.278086,0.274215,0.001810
12429.000000,1,0.295867,0.302198,0.297992,0.001731
12429.250000,1,0.326113,0.333078,0.328501,0.001953
12429.500000,1,0.362949,0.371027,0.365871,0.002304
12429.750000,1,0.406557,0.416277,0.410130,0.002401
12430.000000,1,0.454344,0.465643,0.458937,0.002793
12430.250000,1,0.505393,0.518289,0.510779,0.003048
12430.500000,1,0.557295,0.571660,0.563303,0.003644
12430.750000,1,0.611024,0.625625,0.617846,0.003405
12431.000000,1,0.666266,0.683340,0.674101,0.003849
12431.250000,1,0.724761,0.743325,0.732313,0.004432
12431.500000,1,0.783544,0.802429,0.790988,0.004693
12431.750000,1,0.838514,0.857830,0.844772,0.004991
12432.000000,1,0.886636,0.906043,0.892736,0.004918
12432.250000,1,0.928019,0.945031,0.932387,0.004875
12432.500000,1,0.964599,0.979905,0.968019,0.004811
12432.750000,1,0.997383,1.017186,1.003389,0.005633
12433.000000,1,1.031684,1.053956,1.039849,0.006109
12433.250000,1,1.068493,1.085844,1.072985,0.005561
12433.500000,1,1.092774,1.111482,1.097949,0.006020
12433.750000,1,1.108980,1.126099,1.113998,0.005545
12434.000000,1,1.116755,1.137035,1.123215,0.006173
12434.250000,1,1.122950,1.144478,1.131930,0.006142
12434.500000,1,1.138098,1.157872,1.145095,0.005999
12434.750000,1,1.154751,1.173100,1.160798,0.005819
12435.000000,1,1.166808,1.184768,1.174033,0.005559
12435.250000,1,1.177596,1.192601,1.182967,0.004461
12435.500000,1,1.178878,1.193672,1.185654,0.004326
12435.750000,1,1.181356,1.196213,1.188450,0.003960
12436.000000,1,1.190118,1.201806,1.194684,0.003654
12436.250000,1,1.198185,1.210080,1.203788,0.003424
12436.500000,1,1.204994,1.217445,1.211780,0.003765
12436.750000,1,1.207961,1.221322,1.214119,0.003777
12437.000000,1,1.204736,1.217288,1.211682,0.003333
12437.250000,1,1.199711,1.213854,1.208533,0.003873
12437.500000,1,1.200960,1.214853,1.209761,0.003673
12437.750000,1,1.207958,1.222347,1.216830,0.003871
12438.000000,1,1.218246,1.233057,1.227519,0.003935
12438.250000,1,1.225729,1.242089,1.235348,0.004278
12438.500000,1,1.229644,1.247154,1.241002,0.004496
12438.750000,1,1.227879,1.245866,1.238591,0.004849
12439.000000,1,1.228365,1.246325,1.238194,0.004447
12439.250000,1,1.233757,1.252070,1.244321,0.004910
12439.500000,1,1.242786,1.261253,1.253587,0.005211
12439.750000,1,1.252370,1.268604,1.262633,0.004906
12440.000000,1,1.259180,1.276507,1.268599,0.005025
12440.250000,1,1.260577,1.276488,1.269982,0.005156
12440.500000,1,1.261818,1.274822,1.269303,0.004290
12440.750000,1,1.262806,1.280175,1.270740,0.004691
12441.000000,1,1.263132,1.277617,1.271653,0.004567
12441.250000,1,1.260375,1.274559,1.269201,0.004571
12441.500000,1,1.252390,1.267305,1.260405,0.004310
12441.750000,1,1.239080,1.256398,1.249579,0.004990
12442.000000,1,1.230799,1.248220,1.240496,0.004877
12442.250000,1,1.232580,1.247848,1.241817,0.005030
12442.500000,1,1.244286,1.258795,1.252660,0.004348
12442.750000,1,1.262668,1.278718,1.271036,0.004691
12443.000000,1,1.278390,1.295090,1.287040,0.004675
12443.250000,1,1.285959,1.300808,1.294965,0.004263
12443.500000,1,1.286503,1.302524,1.296131,0.004472
12443.750000,1,1.285119,1.306700,1.296234,0.005984
12444.000000,1,1.288617,1.305531,1.297408,0.004821
12444.250000,1,1.294230,1.310414,1.303956,0.004335
12444.500000,1,1.300920,1.316962,1.309845,0.004525
12444.750000,1,1.301474,1.319450,1.311203,0.004856
12445.000000,1,1.295890,1.314999,1.307361,0.005562
12445.250000,1,1.287125,1.305261,1.299225,0.005354
12445.500000,1,1.280752,1.301065,1.292299,0.005496
12445.750000,1,1.276404,1.295750,1.287485,0.005323
12446.000000,1,1.272046,1.290093,1.282513,0.004800
12446.250000,1,1.266057,1.285246,1.276298,0.004803
12446.500000,1,1.255998,1.277159,1.267365,0.005323
12446.750000,1,1.247816,1.269606,1.257503,0.005364
12447.000000,1,1.243063,1.263996,1.253650,0.005035
12447.250000,1,1.244920,1.264631,1.252848,0.004547
12447.500000,1,1.247480,1.268318,1.255576,0.004793
12447.750000,1,1.247826,1.269309,1.255931,0.004906
12448.000000,1,1.243033,1.264690,1.250705,0.005094
12448.250000,1,1.232282,1.253500,1.239533,0.004547
12448.500000,1,1.221175,1.240407,1.228440,0.004419
12448.750000,1,1.211585,1.229009,1.216663,0.004163
12449.000000,1,1.200492,1.217889,1.206797,0.004373
12449.250000,1,1.188743,1.206342,1.194582,0.004512
12449.500000,1,1.177042,1.193774,1.183291,0.004304
12449.750000,1,1.166598,1.182248,1.173907,0.003893
12450.000000,1,1.159000,1.174198,1.165545,0.004229
12450.250000,1,1.154818,1.169040,1.161644,0.004050
12450.500000,1,1.149861,1.163469,1.156514,0.004041
12450.750000,1,1.142754,1.156022,1.149227,0.003410
12451.000000,1,1.131053,1.142935,1.136173,0.003271
12451.250000,1,1.116339,1.126505,1.120556,0.003007
12451.500000,1,1.103449,1.112027,1.107828,0.002701
12451.750000,1,1.096185,1.105524,1.101538,0.002219
12452.000000,1,1.095205,1.103371,1.099876,0.002140
12452.250000,1,1.092803,1.101087,1.096723,0.002090
12452.500000,1,1.082949,1.090350,1.086590,0.002081
12452.750000,1,1.062689,1.072728,1.067759,0.002565
12453.000000,1,1.044739,1.052738,1.047524,0.002135
12453.250000,1,1.026154,1.035578,1.030804,0.002580
12453.500000,1,1.017159,1.027248,1.021811,0.002657
12453.750000,1,1.012181,1.023292,1.017305,0.002725
12454.000000,1,1.005035,1.017436,1.011353,0.002813
12454.250000,1,0.991335,1.004957,0.998381,0.003084
12454.500000,1,0.970868,0.984591,0.978477,0.003003
12454.750000,1,0.947843,0.962573,0.955638,0.003220
12455.000000,1,0.926646,0.940799,0.934200,0.003390
12455.250000,1,0.904931,0.918858,0.912098,0.003342
12455.500000,1,0.878015,0.891822,0.885922,0.003349
12455.750000,1,0.841790,0.856802,0.849544,0.003300
12456.000000,1,0.796365,0.811095,0.804344,0.003272
12456.250000,1,0.748164,0.761970,0.755323,0.003396
12456.500000,1,0.701868,0.716165,0.709466,0.003254
12456.750000,1,0.659503,0.673074,0.666729,0.003167
12457.000000,1,0.617719,0.631332,0.624991,0.002846
12457.250000,1,0.574315,0.586690,0.581119,0.002698
12457.500000,1,0.526621,0.537896,0.532800,0.002559
12457.750000,1,0.477141,0.487052,0.482597,0.002179
12458.000000,1,0.429873,0.438597,0.435159,0.001961
12458.250000,1,0.389132,0.396687,0.392718,0.001956
12458.500000,1,0.352983,0.360176,0.356585,0.001681
12458.750000,1,0.322512,0.328643,0.325365,0.001579
12459.000000,1,0.296064,0.301596,0.298405,0.001372
12459.250000,1,0.274011,0.278595,0.275644,0.001267
12459.500000,1,0.256845,0.261241,0.258391,0.001213
12459.750000,1,0.245789,0.250348,0.247366,0.001248
12460.000000,2,0.309095,0.311974,0.310501,0.000765
12460.250000,2,0.311008,0.313684,0.311964,0.000709
12460.500000,2,0.314165,0.318064,0.315812,0.000813
12460.750000,2,0.321780,0.325847,0.323317,0.000845
12461.000000,2,0.333920,0.338539,0.335263,0.001086
12461.250000,2,0.350718,0.356114,0.352613,0.001277
12461.500000,2,0.374238,0.380453,0.376098,0.001714
12461.750000,2,0.403052,0.410650,0.405721,0.002193
12462.000000,2,0.437135,0.445251,0.439766,0.002463
12462.250000,2,0.472031,0.482136,0.475556,0.002905
12462.500000,2,0.508486,0.520211,0.512399,0.003276
12462.750000,2,0.545351,0.560373,0.551101,0.004161
12463.000000,2,0.589396,0.602653,0.593278,0.003898
12463.250000,2,0.633244,0.647864,0.638165,0.004382
12463.500000,2,0.677474,0.692820,0.683914,0.004361
12463.750000,2,0.720012,0.734037,0.725088,0.004579
12464.000000,2,0.756792,0.769438,0.761592,0.004063
12464.250000,2,0.787745,0.799511,0.792918,0.003982
12464.500000,2,0.819743,0.830013,0.824006,0.003507
12464.750000,2,0.850113,0.860447,0.854435,0.003373
12465.000000,2,0.877261,0.888178,0.882760,0.003921
12465.250000,2,0.902147,0.911351,0.907022,0.002914
12465.500000,2,0.918730,0.928303,0.923439,0.002776
12465.750000,2,0.928233,0.936742,0.933597,0.002286
12466.000000,2,0.938738,0.948737,0.943616,0.002726
12466.250000,2,0.951325,0.962507,0.957017,0.002806
12466.500000,2,0.964696,0.978130,0.971537,0.004190
12466.750000,2,0.975316,0.989406,0.983391,0.003744
12467.000000,2,0.981254,0.995212,0.988656,0.004120
12467.250000,2,0.978584,0.992523,0.986873,0.004216
12467.500000,2,0.976295,0.993054,0.985477,0.004739
12467.750000,2,0.978390,0.997256,0.988933,0.005005
12468.000000,2,0.988583,1.004431,0.998468,0.004753
12468.250000,2,1.001617,1.016502,1.011201,0.004526
12468.500000,2,1.012633,1.032314,1.023798,0.005254
12468.750000,2,1.019560,1.037700,1.032174,0.005376
12469.000000,2,1.024914,1.043300,1.037143,0.005251
12469.250000,2,1.031174,1.048274,1.041451,0.005291
12469.500000,2,1.037384,1.055283,1.047218,0.005355
12469.750000,2,1.042001,1.061826,1.052031,0.005543
12470.000000,2,1.044599,1.064535,1.054173,0.005609
12470.250000,2,1.044211,1.065208,1.053621,0.005944
12470.500000,2,1.043996,1.066211,1.053228,0.005959
12470.750000,2,1.045313,1.069121,1.055492,0.006169
12471.000000,2,1.051607,1.075383,1.061741,0.005980
12471.250000,2,1.058051,1.085519,1.068743,0.006209
12471.500000,2,1.062669,1.088600,1.073673,0.006045
12471.750000,2,1.063088,1.087646,1.073089,0.005901
12472.000000,2,1.062689,1.087516,1.072836,0.005760
12472.250000,2,1.060285,1.083201,1.071207,0.005543
12472.500000,2,1.068126,1.090516,1.079170,0.005407
12472.750000,2,1.082221,1.103642,1.092954,0.005203
12473.000000,2,1.096794,1.117913,1.107342,0.004901
12473.250000,2,1.106720,1.123984,1.115584,0.004465
12473.500000,2,1.108286,1.121495,1.115319,0.003967
12473.750000,2,1.105972,1.119430,1.112935,0.004438
12474.000000,2,1.104041,1.116131,1.110726,0.003638
12474.250000,2,1.107837,1.117622,1.113262,0.003286
12474.500000,2,1.111117,1.120598,1.116212,0.002869
12474.750000,2,1.110988,1.121149,1.117318,0.002744
12475.000000,2,1.109306,1.118990,1.115276,0.002446
12475.250000,2,1.107256,1.117531,1.113673,0.002742
12475.500000,2,1.114849,1.123079,1.119741,0.002355
12475.750000,2,1.132125,1.140346,1.135980,0.002589
12476.000000,2,1.151115,1.163648,1.157903,0.003360
12476.250000,2,1.171219,1.184545,1.175898,0.003453
12476.500000,2,1.180492,1.194560,1.184774,0.003515
12476.750000,2,1.179496,1.193663,1.182734,0.003741
12477.000000,2,1.174639,1.191628,1.179499,0.004350
12477.250000,2,1.178556,1.197064,1.182965,0.004593
12477.500000,2,1.189544,1.212655,1.196710,0.005337
12477.750000,2,1.209167,1.235039,1.215759,0.006433
12478.000000,2,1.228390,1.255149,1.234136,0.006366
12478.250000,2,1.236688,1.266002,1.242661,0.007119
12478.500000,2,1.240913,1.271459,1.246195,0.007429
12478.750000,2,1.242200,1.274910,1.248072,0.007820
12479.000000,2,1.246388,1.282681,1.252863,0.008567
12479.250000,2,1.253559,1.292855,1.260537,0.009203
12479.500000,2,1.258411,1.300736,1.266742,0.009985
12479.750000,2,1.259474,1.302152,1.268191,0.009987
12480.000000,2,1.256728,1.301204,1.265337,0.010752
12480.250000,2,1.257972,1.303060,1.267570,0.010619
12480.500000,2,1.263578,1.308815,1.273174,0.010824
12480.750000,2,1.274013,1.317873,1.283179,0.010528
12481.000000,2,1.278467,1.322930,1.288331,0.010871
12481.250000,2,1.275857,1.316816,1.285048,0.010140
12481.500000,2,1.262048,1.298771,1.270597,0.009383
12481.750000,2,1.251486,1.281693,1.258322,0.007557
12482.000000,2,1.244580,1.270531,1.252118,0.006814
12482.250000,2,1.250172,1.270292,1.256356,0.006176
12482.500000,2,1.260643,1.277271,1.267428,0.005212
12482.750000,2,1.268370,1.287562,1.274428,0.005242
12483.000000,2,1.270277,1.290378,1.277607,0.004894
12483.250000,2,1.266634,1.286707,1.276447,0.004831
12483.500000,2,1.267818,1.287968,1.276887,0.004832
12483.750000,2,1.273194,1.298758,1.286375,0.005993
12484.000000,2,1.287219,1.313879,1.302362,0.006462
12484.250000,2,1.298142,1.326946,1.316216,0.006717
12484.500000,2,1.301344,1.332417,1.320398,0.007622
12484.750000,2,1.295479,1.325899,1.314392,0.007403
12485.000000,2,1.286262,1.318703,1.307637,0.008263
12485.250000,2,1.284626,1.316942,1.304771,0.007859
12485.500000,2,1.289544,1.325013,1.310700,0.008664
12485.750000,2,1.297304,1.333233,1.318902,0.008285
12486.000000,2,1.300835,1.335880,1.322076,0.008130
12486.250000,2,1.294561,1.329849,1.316654,0.008404
12486.500000,2,1.281633,1.316245,1.302511,0.008316
12486.750000,2,1.264536,1.298391,1.285341,0.008274
12487.000000,2,1.250222,1.284021,1.272801,0.008680
12487.250000,2,1.235957,1.270347,1.258348,0.008648
12487.500000,2,1.215029,1.248045,1.236246,0.008109
12487.750000,2,1.182082,1.211949,1.202569,0.007897
12488.000000,2,1.134450,1.162996,1.153506,0.007551
12488.250000,2,1.077632,1.102628,1.094841,0.006981
12488.500000,2,1.016834,1.039161,1.032879,0.006737
12488.750000,2,0.953927,0.973566,0.968126,0.005770
12489.000000,2,0.888489,0.907607,0.901721,0.005579
12489.250000,2,0.819984,0.836882,0.832012,0.004994
12489.500000,2,0.750522,0.766903,0.760666,0.004437
12489.750000,2,0.681814,0.694712,0.690455,0.004008
12490.000000,2,0.615728,0.625703,0.622252,0.003291
12490.250000,2,0.553067,0.562771,0.558318,0.002847
12490.500000,2,0.493883,0.501090,0.498266,0.002248
12490.750000,2,0.440289,0.445412,0.443493,0.001508
12491.000000,2,0.394730,0.398986,0.396952,0.001185
12491.250000,2,0.358700,0.362643,0.360545,0.000978
12491.500000,2,0.334195,0.336729,0.335464,0.000726
12491.750000,2,0.319531,0.322450,0.321136,0.000793
12492.000000,3,0.292435,0.297011,0.293890,0.001553
12492.250000,3,0.295536,0.300481,0.296999,0.001429
12492.500000,3,0.306145,0.311315,0.307971,0.001479
12492.750000,3,0.323761,0.330064,0.325816,0.001718
12493.000000,3,0.349491,0.356251,0.351840,0.001868
12493.250000,3,0.382873,0.390789,0.385351,0.002141
12493.500000,3,0.422392,0.431600,0.425787,0.002494
12493.750000,3,0.467124,0.477740,0.471166,0.002711
12494.000000,3,0.514688,0.527083,0.518912,0.003061
12494.250000,3,0.564566,0.578050,0.569407,0.003393
12494.500000,3,0.617518,0.633093,0.622524,0.004055
12494.750000,3,0.675277,0.692657,0.680641,0.004390
12495.000000,3,0.735056,0.754880,0.740805,0.004969
12495.250000,3,0.792417,0.814020,0.799275,0.005275
12495.500000,3,0.841513,0.863556,0.847997,0.005374
12495.750000,3,0.880578,0.903122,0.886913,0.005573
12496.000000,3,0.914031,0.936912,0.919425,0.005489
12496.250000,3,0.948036,0.971840,0.953181,0.005706
12496.500000,3,0.986977,1.010445,0.992253,0.005482
12496.750000,3,1.029156,1.052795,1.035072,0.005608
12497.000000,3,1.067000,1.090464,1.072768,0.005271
12497.250000,3,1.094469,1.118731,1.101870,0.005612
12497.500000,3,1.111654,1.134577,1.119953,0.004874
12497.750000,3,1.123164,1.145304,1.131732,0.005071
12498.000000,3,1.135977,1.156061,1.144482,0.004602
12498.250000,3,1.151240,1.169686,1.160400,0.004295
12498.500000,3,1.167778,1.185214,1.176270,0.004106
12498.750000,3,1.177983,1.196528,1.186886,0.004745
12499.000000,3,1.182424,1.200204,1.192394,0.004276
12499.250000,3,1.184266,1.200794,1.194509,0.004420
12499.500000,3,1.187302,1.202664,1.198265,0.004127
12499.750000,3,1.196024,1.212186,1.206254,0.004340
12500.000000,3,1.206249,1.219865,1.215517,0.003811
12500.250000,3,1.211835,1.228046,1.222555,0.004117
12500.500000,3,1.214105,1.230234,1.224716,0.003762
12500.750000,3,1.214782,1.232729,1.227880,0.004798
12501.000000,3,1.219909,1.238069,1.232564,0.004482
12501.250000,3,1.228591,1.246274,1.240486,0.004125
12501.500000,3,1.236616,1.253874,1.248702,0.004070
12501.750000,3,1.238050,1.256747,1.250565,0.004045
12502.000000,3,1.231289,1.250086,1.244472,0.004175
12502.250000,3,1.220078,1.236902,1.231921,0.003955
12502.500000,3,1.209346,1.226348,1.222291,0.004123
12502.750000,3,1.206408,1.223306,1.216900,0.004021
12503.000000,3,1.204935,1.221860,1.216240,0.003997
12503.250000,3,1.201371,1.218719,1.211888,0.003845
12503.500000,3,1.190697,1.207859,1.201055,0.003750
12503.750000,3,1.175235,1.193120,1.185903,0.004151
12504.000000,3,1.163925,1.182560,1.174094,0.003863
12504.250000,3,1.161595,1.180216,1.168723,0.004176
12504.500000,3,1.165100,1.184614,1.172878,0.004289
12504.750000,3,1.171153,1.189979,1.177333,0.004486
12505.000000,3,1.169470,1.188773,1.175542,0.004759
12505.250000,3,1.158329,1.178631,1.164016,0.005203
12505.500000,3,1.146121,1.165996,1.151808,0.005183
12505.750000,3,1.141338,1.160053,1.145692,0.005054
12506.000000,3,1.144508,1.164151,1.149652,0.005597
12506.250000,3,1.154420,1.173575,1.160617,0.005506
12506.500000,3,1.161359,1.179498,1.168201,0.005148
12506.750000,3,1.154660,1.174547,1.162166,0.005667
12507.000000,3,1.136708,1.157216,1.144351,0.005732
12507.250000,3,1.116653,1.135702,1.124505,0.005447
12507.500000,3,1.105159,1.123422,1.111578,0.005712
12507.750000,3,1.103962,1.124975,1.112835,0.005820
12508.000000,3,1.116781,1.135683,1.125084,0.005647
12508.250000,3,1.131812,1.149139,1.138633,0.005269
12508.500000,3,1.142411,1.158377,1.148826,0.004904
12508.750000,3,1.149424,1.164141,1.156022,0.004045
12509.000000,3,1.156212,1.167193,1.161171,0.003794
12509.250000,3,1.160731,1.173774,1.166114,0.004334
12509.500000,3,1.163245,1.177956,1.171289,0.004213
12509.750000,3,1.161563,1.178006,1.171652,0.004752
12510.000000,3,1.158248,1.173415,1.165905,0.004440
12510.250000,3,1.147675,1.161027,1.154838,0.004154
12510.500000,3,1.136833,1.153043,1.146492,0.004460
12510.750000,3,1.138301,1.152077,1.145058,0.004351
12511.000000,3,1.143591,1.157702,1.149801,0.004114
12511.250000,3,1.148968,1.164174,1.155526,0.004172
12511.500000,3,1.151937,1.168495,1.160467,0.004826
12511.750000,3,1.152366,1.170695,1.161516,0.004353
12512.000000,3,1.150234,1.171093,1.162819,0.004926
12512.250000,3,1.152973,1.177017,1.166823,0.005282
12512.500000,3,1.158770,1.184803,1.173663,0.005550
12512.750000,3,1.161449,1.188497,1.178468,0.005759
12513.000000,3,1.159995,1.188168,1.178151,0.006108
12513.250000,3,1.153501,1.182035,1.173172,0.006111
12513.500000,3,1.146708,1.175783,1.166952,0.006108
12513.750000,3,1.141519,1.170844,1.162617,0.006380
12514.000000,3,1.142555,1.172139,1.164650,0.006503
12514.250000,3,1.144627,1.175713,1.166507,0.006482
12514.500000,3,1.142495,1.173221,1.165190,0.006747
12514.750000,3,1.133551,1.165289,1.157416,0.006797
12515.000000,3,1.123571,1.156368,1.147713,0.006938
12515.250000,3,1.118053,1.152594,1.142820,0.007186
12515.500000,3,1.121161,1.156696,1.146452,0.007306
12515.750000,3,1.130932,1.166842,1.156224,0.007171
12516.000000,3,1.139119,1.176390,1.164077,0.007352
12516.250000,3,1.137943,1.174439,1.164622,0.007605
12516.500000,3,1.129697,1.164642,1.154842,0.007222
12516.750000,3,1.117635,1.153909,1.143454,0.007311
12517.000000,3,1.113282,1.147258,1.136873,0.006783
12517.250000,3,1.115065,1.147825,1.137852,0.006569
12517.500000,3,1.120045,1.152037,1.142241,0.006462
12517.750000,3,1.118551,1.150095,1.139261,0.006344
12518.000000,3,1.105494,1.133548,1.124159,0.005761
12518.250000,3,1.083213,1.108528,1.099675,0.005311
12518.500000,3,1.060624,1.082004,1.073454,0.004730
12518.750000,3,1.039678,1.058119,1.050440,0.004057
12519.000000,3,1.024887,1.038266,1.031120,0.003207
12519.250000,3,1.007618,1.018523,1.013484,0.002774
12519.500000,3,0.984187,0.994399,0.989651,0.002742
12519.750000,3,0.953757,0.961801,0.958719,0.002159
12520.000000,3,0.916544,0.926670,0.922140,0.002229
12520.250000,3,0.876023,0.887628,0.881596,0.002324
12520.500000,3,0.831220,0.844347,0.836923,0.002618
12520.750000,3,0.780959,0.796104,0.787020,0.003096
12521.000000,3,0.725317,0.741839,0.730591,0.003544
12521.250000,3,0.665647,0.680733,0.670350,0.003399
12521.500000,3,0.605176,0.619085,0.610069,0.002869
12521.750000,3,0.548627,0.562038,0.553009,0.002753
12522.000000,3,0.497190,0.508915,0.501545,0.002386
12522.250000,3,0.451865,0.462943,0.455722,0.002312
12522.500000,3,0.411637,0.420482,0.414376,0.001954
12522.750000,3,0.375954,0.383670,0.378632,0.001790
12523.000000,3,0.346219,0.353158,0.348640,0.001663
12523.250000,3,0.322604,0.328190,0.324657,0.001430
12523.500000,3,0.305595,0.310691,0.307379,0.001311
12523.750000,3,0.295176,0.299713,0.296745,0.001286
12524.000000,4,0.312109,0.316311,0.314316,0.001106
12524.250000,4,0.316375,0.320085,0.317739,0.000845
12524.500000,4,0.327328,0.331509,0.328915,0.000976
12524.750000,4,0.348257,0.353217,0.350160,0.001160
12525.000000,4,0.380552,0.385470,0.382120,0.001210
12525.250000,4,0.421689,0.427843,0.423899,0.001450
12525.500000,4,0.469251,0.475129,0.471017,0.001560
12525.750000,4,0.518213,0.523661,0.520191,0.001439
12526.000000,4,0.566977,0.572719,0.569144,0.001422
12526.250000,4,0.620576,0.626051,0.622106,0.001401
12526.500000,4,0.681338,0.687739,0.683808,0.001713
12526.750000,4,0.750601,0.757451,0.752899,0.001710
12527.000000,4,0.819711,0.828826,0.823372,0.002136
12527.250000,4,0.878491,0.888127,0.883313,0.002254
12527.500000,4,0.919705,0.930007,0.926799,0.002552
12527.750000,4,0.952609,0.964392,0.959481,0.002608
12528.000000,4,0.988763,1.001671,0.996600,0.002822
12528.250000,4,1.034855,1.049290,1.043933,0.002969
12528.500000,4,1.091941,1.107499,1.100341,0.003292
12528.750000,4,1.145978,1.162904,1.156077,0.003420
12529.000000,4,1.182725,1.203968,1.192916,0.004031
12529.250000,4,1.197222,1.220058,1.208110,0.004388
12529.500000,4,1.200767,1.225475,1.211473,0.005132
12529.750000,4,1.208926,1.235264,1.220450,0.005066
12530.000000,4,1.229622,1.258981,1.239321,0.005786
12530.250000,4,1.256160,1.287121,1.266002,0.006172
12530.500000,4,1.274796,1.307000,1.285379,0.006975
12530.750000,4,1.275776,1.307040,1.285081,0.006651
12531.000000,4,1.260467,1.295372,1.269347,0.007588
12531.250000,4,1.245763,1.280046,1.253629,0.007675
12531.500000,4,1.242178,1.279483,1.249375,0.008384
12531.750000,4,1.252110,1.294397,1.262219,0.009182
12532.000000,4,1.274594,1.317060,1.282710,0.009639
12532.250000,4,1.288324,1.332788,1.297158,0.009869
12532.500000,4,1.283427,1.330858,1.294005,0.010441
12532.750000,4,1.266251,1.314457,1.277063,0.010442
12533.000000,4,1.251428,1.298678,1.262051,0.010302
12533.250000,4,1.248280,1.295503,1.258408,0.010370
12533.500000,4,1.259478,1.303432,1.268324,0.009766
12533.750000,4,1.281540,1.327984,1.291492,0.010130
12534.000000,4,1.301375,1.350586,1.311719,0.010833
12534.250000,4,1.311955,1.356445,1.321417,0.009782
12534.500000,4,1.310711,1.355681,1.319915,0.009868
12534.750000,4,1.303037,1.346003,1.311880,0.009515
12535.000000,4,1.294845,1.338858,1.303460,0.009698
12535.250000,4,1.287897,1.329401,1.297217,0.008963
12535.500000,4,1.284520,1.322909,1.291711,0.008607
12535.750000,4,1.280191,1.316386,1.286162,0.008216
12536.000000,4,1.274073,1.306296,1.279725,0.007229
12536.250000,4,1.266479,1.297422,1.273836,0.006807
12536.500000,4,1.259559,1.283473,1.265082,0.005266
12536.750000,4,1.254986,1.273172,1.259106,0.004191
12537.000000,4,1.247566,1.268388,1.255856,0.004154
12537.250000,4,1.253504,1.265835,1.257777,0.003225
12537.500000,4,1.250549,1.262770,1.257699,0.003239
12537.750000,4,1.244333,1.254134,1.249802,0.003050
12538.000000,4,1.227225,1.236397,1.232772,0.003058
12538.250000,4,1.200346,1.212308,1.206631,0.003081
12538.500000,4,1.169959,1.183032,1.177224,0.002985
12538.750000,4,1.145749,1.162445,1.155650,0.003793
12539.000000,4,1.131478,1.154761,1.146475,0.005004
12539.250000,4,1.130935,1.157712,1.150075,0.005757
12539.500000,4,1.131559,1.161634,1.155118,0.006744
12539.750000,4,1.123177,1.156751,1.148649,0.007447
12540.000000,4,1.111881,1.150364,1.140323,0.008118
12540.250000,4,1.066435,1.107200,1.098674,0.008862
12540.500000,4,1.039622,1.082474,1.073717,0.009376
12540.750000,4,1.027743,1.073319,1.062305,0.009547
12541.000000,4,1.028778,1.077399,1.067058,0.010542
12541.250000,4,1.033693,1.085382,1.075592,0.011420
12541.500000,4,1.036225,1.087707,1.078075,0.011518
12541.750000,4,1.027301,1.077731,1.068757,0.011373
12542.000000,4,1.012136,1.062145,1.053241,0.011240
12542.250000,4,1.001591,1.051144,1.042464,0.011018
12542.500000,4,1.002921,1.054152,1.045086,0.011482
12542.750000,4,1.016055,1.069156,1.058279,0.011410
12543.000000,4,1.029713,1.081752,1.071946,0.011371
12543.250000,4,1.033894,1.083445,1.073790,0.010786
12543.500000,4,1.022175,1.069156,1.060031,0.010129
12543.750000,4,1.005674,1.051401,1.041659,0.009727
12544.000000,4,0.995623,1.039756,1.030352,0.009500
12544.250000,4,1.002036,1.044143,1.033312,0.008729
12544.500000,4,1.012437,1.057818,1.046826,0.009403
12544.750000,4,1.029924,1.074246,1.062662,0.009066
12545.000000,4,1.038225,1.082148,1.070720,0.008952
12545.250000,4,1.040316,1.081623,1.070499,0.008374
12545.500000,4,1.034567,1.076919,1.066098,0.008729
12545.750000,4,1.037532,1.077711,1.067751,0.008511
12546.000000,4,1.048778,1.084930,1.075098,0.007628
12546.250000,4,1.054315,1.092198,1.082109,0.007938
12546.500000,4,1.052456,1.088228,1.079137,0.007711
12546.750000,4,1.038396,1.075994,1.066612,0.007870
12547.000000,4,1.020165,1.057121,1.046424,0.007628
12547.250000,4,1.013462,1.041640,1.032952,0.005779
12547.500000,4,1.010025,1.040506,1.029523,0.006088
12547.750000,4,1.020567,1.051289,1.041146,0.006367
12548.000000,4,1.042527,1.067996,1.057560,0.005213
12548.250000,4,1.056044,1.081755,1.072049,0.005269
12548.500000,4,1.067862,1.090503,1.079126,0.004412
12548.750000,4,1.072777,1.091425,1.080871,0.003887
12549.000000,4,1.072314,1.087709,1.078125,0.003449
12549.250000,4,1.071115,1.085593,1.074613,0.003539
12549.500000,4,1.064137,1.078829,1.068579,0.003417
12549.750000,4,1.054638,1.068532,1.058511,0.003276
12550.000000,4,1.036603,1.053821,1.043269,0.004061
12550.250000,4,1.022376,1.040597,1.027735,0.004880
12550.500000,4,1.011303,1.029210,1.015271,0.004814
12550.750000,4,0.999484,1.021432,1.005307,0.005300
12551.000000,4,0.988784,1.011965,0.993854,0.005543
12551.250000,4,0.969495,0.993163,0.974303,0.005989
12551.500000,4,0.938804,0.964104,0.944523,0.006159
12551.750000,4,0.901562,0.925333,0.905627,0.005979
12552.000000,4,0.857281,0.881954,0.862570,0.005812
12552.250000,4,0.811807,0.836445,0.817607,0.005812
12552.500000,4,0.770015,0.792050,0.775158,0.005084
