# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.237316,0.245185,0.242963,0.002219
11928.250000,1,0.239681,0.247641,0.245268,0.002207
11928.500000,1,0.246334,0.255197,0.252636,0.002454
11928.750000,1,0.258896,0.267225,0.264577,0.002360
11929.000000,1,0.275313,0.283955,0.281100,0.002480
11929.250000,1,0.296027,0.304703,0.301764,0.002514
11929.500000,1,0.321363,0.330466,0.327098,0.002672
11929.750000,1,0.351173,0.360874,0.357095,0.002912
11930.000000,1,0.386259,0.397208,0.392767,0.003222
11930.250000,1,0.426885,0.438402,0.433280,0.003429
11930.500000,1,0.469073,0.483260,0.477330,0.004039
11930.750000,1,0.514716,0.528861,0.523091,0.004211
11931.000000,1,0.561712,0.574550,0.568741,0.004003
11931.250000,1,0.606180,0.620466,0.613737,0.004407
11931.500000,1,0.651657,0.665843,0.659254,0.004434
11931.750000,1,0.698157,0.711717,0.705292,0.004433
11932.000000,1,0.744721,0.759154,0.752112,0.004563
11932.250000,1,0.788909,0.803465,0.796179,0.004666
11932.500000,1,0.828582,0.843758,0.836559,0.004765
11932.750000,1,0.862347,0.879009,0.872001,0.005036
11933.000000,1,0.894121,0.911187,0.903949,0.005299
11933.250000,1,0.929942,0.944685,0.938407,0.004427
11933.500000,1,0.953183,0.971101,0.963715,0.005437
11933.750000,1,0.984408,1.000294,0.992685,0.005000
11934.000000,1,1.014500,1.027714,1.020859,0.004369
11934.250000,1,1.038079,1.051489,1.044756,0.004284
11934.500000,1,1.058226,1.071627,1.064986,0.004185
11934.750000,1,1.076009,1.088673,1.082609,0.004089
11935.000000,1,1.092493,1.105393,1.098976,0.004109
11935.250000,1,1.108500,1.121108,1.115119,0.004159
11935.500000,1,1.124978,1.137138,1.130780,0.004172
11935.750000,1,1.136642,1.152203,1.144426,0.005149
11936.000000,1,1.153099,1.164075,1.158924,0.003735
11936.250000,1,1.162736,1.181375,1.170294,0.005615
11936.500000,1,1.173213,1.192239,1.179739,0.005915
11936.750000,1,1.181747,1.201195,1.188615,0.005828
11937.000000,1,1.191186,1.210352,1.197445,0.005681
11937.250000,1,1.198050,1.216912,1.204801,0.005558
11937.500000,1,1.204148,1.220756,1.210252,0.005068
11937.750000,1,1.207580,1.219328,1.212800,0.003856
11938.000000,1,1.210478,1.219231,1.214624,0.003295
11938.250000,1,1.213767,1.224817,1.218570,0.003455
11938.500000,1,1.217441,1.232039,1.226607,0.004122
11938.750000,1,1.223892,1.236965,1.231297,0.003724
11939.000000,1,1.235416,1.243271,1.238929,0.002766
11939.250000,1,1.240936,1.247931,1.244211,0.002521
11939.500000,1,1.243675,1.251912,1.247448,0.002329
11939.750000,1,1.245360,1.252198,1.248657,0.002220
11940.000000,1,1.246769,1.252503,1.249867,0.001887
11940.250000,1,1.247305,1.251882,1.249705,0.001736
11940.500000,1,1.246237,1.250483,1.248176,0.001419
11940.750000,1,1.241153,1.247436,1.243262,0.001884
11941.000000,1,1.234107,1.244381,1.236376,0.002965
11941.250000,1,1.225672,1.233877,1.227960,0.002333
11941.500000,1,1.219908,1.225200,1.221525,0.001610
11941.750000,1,1.217335,1.231131,1.220182,0.003941
11942.000000,1,1.217920,1.235914,1.221568,0.005157
11942.250000,1,1.221048,1.241296,1.224350,0.006022
11942.500000,1,1.221860,1.244491,1.226167,0.006578
11942.750000,1,1.220241,1.245539,1.225190,0.007369
11943.000000,1,1.218009,1.244990,1.223419,0.007762
11943.250000,1,1.214829,1.240087,1.220498,0.007145
11943.500000,1,1.215047,1.239209,1.220184,0.006990
11943.750000,1,1.214622,1.240766,1.221605,0.007260
11944.000000,1,1.216528,1.241026,1.223478,0.006732
11944.250000,1,1.216735,1.234506,1.222837,0.004862
11944.500000,1,1.214829,1.231730,1.221481,0.004902
11944.750000,1,1.212963,1.233018,1.219702,0.005739
11945.000000,1,1.211126,1.231290,1.218331,0.005709
11945.250000,1,1.212331,1.235394,1.220045,0.006407
11945.500000,1,1.215323,1.240686,1.223638,0.007134
11945.750000,1,1.218740,1.244531,1.227399,0.007312
11946.000000,1,1.219787,1.247366,1.229178,0.007752
11946.250000,1,1.219836,1.246907,1.229351,0.007670
11946.500000,1,1.220359,1.246777,1.229365,0.007762
11946.750000,1,1.221465,1.246847,1.230203,0.007715
11947.000000,1,1.224586,1.247037,1.233840,0.007016
11947.250000,1,1.229869,1.250682,1.238791,0.006684
11947.500000,1,1.235616,1.258090,1.244590,0.007213
11947.750000,1,1.238638,1.261945,1.248314,0.007456
11948.000000,1,1.240781,1.264032,1.249846,0.007248
11948.250000,1,1.240218,1.263692,1.250072,0.007369
11948.500000,1,1.241285,1.263213,1.250449,0.007027
11948.750000,1,1.242480,1.265439,1.251988,0.007338
11949.000000,1,1.243665,1.265599,1.253750,0.006949
11949.250000,1,1.244267,1.261405,1.253338,0.006095
11949.500000,1,1.243222,1.259279,1.251285,0.005849
11949.750000,1,1.239507,1.255944,1.248233,0.005730
11950.000000,1,1.235488,1.251980,1.244412,0.005960
11950.250000,1,1.231635,1.247282,1.240520,0.005621
11950.500000,1,1.229625,1.243608,1.237139,0.004663
11950.750000,1,1.228305,1.241409,1.234550,0.004125
11951.000000,1,1.224630,1.237684,1.231148,0.004120
11951.250000,1,1.221526,1.232255,1.226116,0.003921
11951.500000,1,1.213657,1.226308,1.220313,0.004068
11951.750000,1,1.211348,1.221578,1.215990,0.003491
11952.000000,1,1.210304,1.218680,1.213555,0.002814
11952.250000,1,1.208954,1.217080,1.212140,0.002681
11952.500000,1,1.204790,1.214902,1.210570,0.003027
11952.750000,1,1.199628,1.211042,1.206584,0.003387
11953.000000,1,1.191110,1.204420,1.199654,0.003740
11953.250000,1,1.179578,1.194702,1.190149,0.004307
11953.500000,1,1.163921,1.183326,1.178656,0.005474
11953.750000,1,1.149113,1.171273,1.167575,0.006635
11954.000000,1,1.142753,1.160921,1.157257,0.005307
11954.250000,1,1.128844,1.147418,1.143868,0.005448
11954.500000,1,1.108065,1.131188,1.126881,0.006790
11954.750000,1,1.087316,1.110690,1.106010,0.006755
11955.000000,1,1.063541,1.086651,1.081033,0.006428
11955.250000,1,1.034914,1.057974,1.052106,0.006344
11955.500000,1,1.001634,1.024932,1.019411,0.006521
11955.750000,1,0.958843,0.987149,0.980438,0.007900
11956.000000,1,0.917310,0.943190,0.936769,0.007203
11956.250000,1,0.872331,0.894283,0.887819,0.005983
11956.500000,1,0.819322,0.839975,0.834012,0.005712
11956.750000,1,0.764222,0.783535,0.777766,0.005306
11957.000000,1,0.708280,0.726242,0.720730,0.004953
11957.250000,1,0.650622,0.668603,0.662960,0.004921
11957.500000,1,0.592715,0.610418,0.604999,0.004982
11957.750000,1,0.535777,0.552776,0.547597,0.004858
11958.000000,1,0.479038,0.497200,0.491674,0.005080
11958.250000,1,0.427553,0.443815,0.438927,0.004571
11958.500000,1,0.382003,0.395567,0.391258,0.003861
11958.750000,1,0.341669,0.352988,0.349289,0.003248
11959.000000,1,0.307126,0.317248,0.313940,0.002883
11959.250000,1,0.279939,0.288154,0.285213,0.002314
11959.500000,1,0.257843,0.266373,0.263767,0.002365
11959.750000,1,0.244670,0.252743,0.250343,0.002251
11960.000000,2,0.243774,0.249096,0.247957,0.001510
11960.250000,2,0.248057,0.252225,0.251454,0.001214
11960.500000,2,0.255299,0.260639,0.259657,0.001568
11960.750000,2,0.271749,0.277007,0.275711,0.001485
11961.000000,2,0.290411,0.298349,0.296360,0.002220
11961.250000,2,0.318916,0.326637,0.324456,0.002137
11961.500000,2,0.349592,0.358992,0.356240,0.002598
11961.750000,2,0.387821,0.397081,0.394145,0.002531
11962.000000,2,0.427531,0.438819,0.435323,0.003121
11962.250000,2,0.476006,0.486802,0.482651,0.002925
11962.500000,2,0.524318,0.536667,0.531763,0.003394
11962.750000,2,0.579264,0.588587,0.584027,0.002782
11963.000000,2,0.630278,0.638624,0.633885,0.002533
11963.250000,2,0.677687,0.686680,0.682047,0.002733
11963.500000,2,0.724223,0.731752,0.727318,0.002490
11963.750000,2,0.769270,0.776388,0.771822,0.002486
11964.000000,2,0.811077,0.818328,0.813916,0.002597
11964.250000,2,0.851663,0.859313,0.854647,0.002652
11964.500000,2,0.886549,0.894448,0.889694,0.002616
11964.750000,2,0.916932,0.925026,0.920330,0.002674
11965.000000,2,0.941814,0.949691,0.944752,0.002878
11965.250000,2,0.963644,0.971847,0.967079,0.002586
11965.500000,2,0.982001,0.990307,0.985412,0.002711
11965.750000,2,0.998368,1.007750,1.003326,0.002849
11966.000000,2,1.013486,1.023987,1.018677,0.003007
11966.250000,2,1.023816,1.037781,1.031943,0.003747
11966.500000,2,1.031238,1.045706,1.040486,0.003956
11966.750000,2,1.039880,1.053313,1.048060,0.003786
11967.000000,2,1.046653,1.058676,1.053848,0.003432
11967.250000,2,1.060429,1.068001,1.063492,0.002534
11967.500000,2,1.070170,1.077505,1.073329,0.002259
11967.750000,2,1.082486,1.089700,1.085364,0.002472
11968.000000,2,1.093106,1.101051,1.096362,0.002639
11968.250000,2,1.102734,1.110227,1.105943,0.002402
11968.500000,2,1.108591,1.117298,1.112373,0.002590
11968.750000,2,1.116123,1.123982,1.119638,0.002369
11969.000000,2,1.121615,1.131758,1.126152,0.002965
11969.250000,2,1.129838,1.139179,1.134699,0.003151
11969.500000,2,1.135510,1.145353,1.140738,0.003113
11969.750000,2,1.142753,1.152436,1.147373,0.003150
11970.000000,2,1.145364,1.160148,1.151087,0.004140
11970.250000,2,1.149016,1.164314,1.154908,0.004176
11970.500000,2,1.152777,1.161908,1.157647,0.002743
11970.750000,2,1.159200,1.174284,1.165884,0.004253
11971.000000,2,1.167553,1.183115,1.173837,0.004246
11971.250000,2,1.177227,1.193255,1.183356,0.004338
11971.500000,2,1.183950,1.195123,1.189826,0.003435
11971.750000,2,1.190042,1.204643,1.196606,0.003946
11972.000000,2,1.195374,1.208220,1.201088,0.003719
11972.250000,2,1.200016,1.214014,1.206316,0.003872
11972.500000,2,1.205418,1.218349,1.211305,0.003821
11972.750000,2,1.212441,1.228049,1.218311,0.004359
11973.000000,2,1.217323,1.228799,1.223118,0.003590
11973.250000,2,1.222275,1.233794,1.228220,0.003312
11973.500000,2,1.224676,1.232944,1.229864,0.002774
11973.750000,2,1.228207,1.235521,1.232541,0.002659
11974.000000,2,1.229258,1.239038,1.235139,0.003281
11974.250000,2,1.233369,1.251066,1.240467,0.004830
11974.500000,2,1.236340,1.256081,1.244076,0.005449
11974.750000,2,1.240572,1.257660,1.247379,0.004659
11975.000000,2,1.242693,1.256800,1.248345,0.004147
11975.250000,2,1.243283,1.257350,1.249206,0.004166
11975.500000,2,1.243213,1.252448,1.248715,0.002976
11975.750000,2,1.245764,1.254936,1.250611,0.003234
11976.000000,2,1.286637,1.298297,1.293435,0.003743
11976.250000,2,1.250227,1.260095,1.255901,0.003485
11976.500000,2,1.252205,1.261319,1.257022,0.003373
11976.750000,2,1.253757,1.261604,1.257825,0.002786
11977.000000,2,1.252525,1.260860,1.256635,0.003160
11977.250000,2,1.249977,1.260036,1.257125,0.003069
11977.500000,2,1.253714,1.260773,1.258154,0.002180
11977.750000,2,1.253983,1.265262,1.260676,0.002917
11978.000000,2,1.257720,1.265452,1.261452,0.002072
11978.250000,2,1.252295,1.265372,1.261400,0.003543
11978.500000,2,1.248968,1.263101,1.259445,0.003920
11978.750000,2,1.254023,1.261059,1.258677,0.001911
11979.000000,2,1.252135,1.259534,1.257053,0.002083
11979.250000,2,1.257159,1.260154,1.258628,0.000909
11979.500000,2,1.251196,1.258954,1.257084,0.002233
11979.750000,2,1.256695,1.258864,1.257759,0.000706
11980.000000,2,1.253188,1.255660,1.254613,0.000941
11980.250000,2,1.250056,1.254563,1.251426,0.001375
11980.500000,2,1.245248,1.253843,1.248179,0.002250
11980.750000,2,1.241466,1.248093,1.245627,0.001728
11981.000000,2,1.242775,1.250437,1.245868,0.002297
11981.250000,2,1.242765,1.250476,1.245729,0.002404
11981.500000,2,1.240581,1.248605,1.243757,0.002637
11981.750000,2,1.238019,1.248555,1.243011,0.003366
11982.000000,2,1.234950,1.245434,1.239493,0.003145
11982.250000,2,1.235854,1.247105,1.239667,0.003605
11982.500000,2,1.236618,1.248895,1.241786,0.003864
11982.750000,2,1.241097,1.254538,1.245851,0.004114
11983.000000,2,1.244275,1.259960,1.250007,0.004778
11983.250000,2,1.246857,1.263671,1.252221,0.005190
11983.500000,2,1.244513,1.262871,1.252161,0.005505
11983.750000,2,1.241226,1.260200,1.248735,0.005672
11984.000000,2,1.237542,1.254998,1.244359,0.005342
11984.250000,2,1.233351,1.252277,1.240960,0.005664
11984.500000,2,1.225863,1.245854,1.234902,0.006267
11984.750000,2,1.217670,1.237941,1.225837,0.006062
11985.000000,2,1.203806,1.225726,1.213278,0.006904
11985.250000,2,1.188652,1.209820,1.198032,0.006554
11985.500000,2,1.172862,1.190282,1.180760,0.005684
11985.750000,2,1.157389,1.172955,1.165358,0.005609
11986.000000,2,1.142642,1.157161,1.150942,0.005304
11986.250000,2,1.127825,1.142108,1.135112,0.004610
11986.500000,2,1.108708,1.122922,1.116451,0.004772
11986.750000,2,1.085460,1.100087,1.093501,0.004699
11987.000000,2,1.056839,1.070777,1.064829,0.004639
11987.250000,2,1.024970,1.038038,1.032424,0.004414
11987.500000,2,0.988482,1.001432,0.995902,0.004358
11987.750000,2,0.950097,0.962588,0.957913,0.004324
11988.000000,2,0.907709,0.918928,0.914483,0.003816
11988.250000,2,0.859518,0.871195,0.866414,0.003921
11988.500000,2,0.805852,0.817051,0.812837,0.003733
11988.750000,2,0.749700,0.759414,0.755922,0.003304
11989.000000,2,0.690632,0.699589,0.696194,0.002937
11989.250000,2,0.633203,0.641606,0.638822,0.002704
11989.500000,2,0.576622,0.584126,0.581224,0.002504
11989.750000,2,0.522362,0.529069,0.526925,0.002249
11990.000000,2,0.469168,0.475308,0.472831,0.002105
11990.250000,2,0.420198,0.425814,0.423557,0.001841
11990.500000,2,0.374931,0.379885,0.377558,0.001761
11990.750000,2,0.336671,0.341323,0.339269,0.001582
11991.000000,2,0.303540,0.308914,0.306719,0.001557
11991.250000,2,0.280166,0.284444,0.282612,0.001257
11991.500000,2,0.260172,0.265356,0.263837,0.001468
11991.750000,2,0.250518,0.254773,0.253524,0.001170
11992.000000,3,0.315099,0.317249,0.316264,0.000808
11992.250000,3,0.317593,0.319929,0.318854,0.000769
11992.500000,3,0.325787,0.328426,0.327044,0.000967
11992.750000,3,0.339685,0.342271,0.340975,0.000870
11993.000000,3,0.360275,0.363018,0.361594,0.000922
11993.250000,3,0.387067,0.391828,0.388664,0.001407
11993.500000,3,0.419387,0.425503,0.421309,0.001837
11993.750000,3,0.455616,0.461507,0.457896,0.001777
11994.000000,3,0.496070,0.503263,0.498311,0.002243
11994.250000,3,0.539676,0.546913,0.542067,0.002344
11994.500000,3,0.586846,0.594042,0.589110,0.002410
11994.750000,3,0.635145,0.644088,0.637759,0.002925
11995.000000,3,0.683677,0.692137,0.686235,0.002828
11995.250000,3,0.730755,0.737558,0.733266,0.002451
11995.500000,3,0.774729,0.781419,0.777398,0.002462
11995.750000,3,0.815133,0.822547,0.818308,0.002746
11996.000000,3,0.854237,0.861243,0.857348,0.002543
11996.250000,3,0.891105,0.899310,0.894252,0.002910
11996.500000,3,0.924661,0.933817,0.928392,0.003111
11996.750000,3,0.953819,0.963123,0.958088,0.003403
11997.000000,3,0.978084,0.986170,0.982002,0.002828
11997.250000,3,0.996454,1.005171,1.000600,0.002976
11997.500000,3,1.010876,1.020232,1.015162,0.003274
11997.750000,3,1.023329,1.032029,1.027171,0.003122
11998.000000,3,1.032783,1.043616,1.037538,0.003585
11998.250000,3,1.040690,1.051222,1.045778,0.003870
11998.500000,3,1.045409,1.057772,1.050949,0.004199
11998.750000,3,1.044939,1.059355,1.052531,0.004788
11999.000000,3,1.043566,1.058399,1.051689,0.004770
11999.250000,3,1.040299,1.056358,1.050043,0.005284
11999.500000,3,1.038144,1.056886,1.049549,0.005750
11999.750000,3,1.037353,1.056926,1.049311,0.005924
12000.000000,3,1.037062,1.058120,1.050145,0.006404
12000.250000,3,1.034447,1.056289,1.048738,0.006655
12000.500000,3,1.031942,1.053193,1.045764,0.006466
12000.750000,3,1.027983,1.050614,1.042251,0.006889
12001.000000,3,1.026791,1.049718,1.040959,0.007003
12001.250000,3,1.030068,1.051092,1.043471,0.006473
12001.500000,3,1.036611,1.058180,1.049431,0.006620
12001.750000,3,1.044367,1.066373,1.058088,0.006719
12002.000000,3,1.052554,1.074835,1.066262,0.006846
12002.250000,3,1.059479,1.081285,1.072570,0.006905
12002.500000,3,1.066493,1.086084,1.078062,0.006352
12002.750000,3,1.075342,1.091887,1.083847,0.005638
12003.000000,3,1.083809,1.099284,1.090848,0.005551
12003.250000,3,1.091860,1.106411,1.098106,0.005447
12003.500000,3,1.098736,1.113479,1.105458,0.005350
12003.750000,3,1.104866,1.118895,1.110932,0.005340
12004.000000,3,1.109136,1.122200,1.114963,0.004992
12004.250000,3,1.111271,1.124091,1.117345,0.004652
12004.500000,3,1.113425,1.127804,1.120582,0.004598
12004.750000,3,1.119264,1.132483,1.125929,0.004477
12005.000000,3,1.126020,1.139969,1.132671,0.004479
12005.250000,3,1.133107,1.145773,1.139496,0.004022
12005.500000,3,1.137739,1.150193,1.144874,0.004114
12005.750000,3,1.140930,1.152960,1.147276,0.003894
12006.000000,3,1.142269,1.152990,1.148043,0.003533
12006.250000,3,1.143744,1.154513,1.148950,0.003880
12006.500000,3,1.145557,1.157778,1.152204,0.004222
12006.750000,3,1.149465,1.162139,1.156289,0.004105
12007.000000,3,1.155800,1.164976,1.160863,0.003386
12007.250000,3,1.159132,1.169197,1.163510,0.003344
12007.500000,3,1.160494,1.169157,1.164286,0.003312
12007.750000,3,1.159822,1.167736,1.163804,0.002851
12008.000000,3,1.160203,1.169444,1.165262,0.003081
12008.250000,3,1.162979,1.171924,1.167851,0.003003
12008.500000,3,1.167309,1.175936,1.172303,0.002690
12008.750000,3,1.171268,1.180017,1.176366,0.002668
12009.000000,3,1.176390,1.183344,1.180191,0.002352
12009.250000,3,1.176290,1.184147,1.181495,0.002479
12009.500000,3,1.177773,1.186041,1.182322,0.002402
12009.750000,3,1.180018,1.189178,1.183733,0.002446
12010.000000,3,1.182765,1.190771,1.185724,0.002209
12010.250000,3,1.185230,1.195381,1.188631,0.002678
12010.500000,3,1.188578,1.199529,1.191152,0.003085
12010.750000,3,1.189059,1.200892,1.191929,0.003309
12011.000000,3,1.189447,1.200561,1.191780,0.003186
12011.250000,3,1.189457,1.203948,1.192144,0.004219
12011.500000,3,1.190893,1.204810,1.193425,0.004102
12011.750000,3,1.193375,1.205011,1.196217,0.003286
12012.000000,3,1.198656,1.207827,1.201017,0.002657
12012.250000,3,1.202934,1.210472,1.205683,0.002324
12012.500000,3,1.207154,1.213709,1.210080,0.002401
12012.750000,3,1.210649,1.216853,1.213217,0.002247
12013.000000,3,1.212271,1.218791,1.215254,0.002344
12013.250000,3,1.213695,1.220898,1.216954,0.002486
12013.500000,3,1.213619,1.223690,1.218820,0.003263
12013.750000,3,1.214731,1.225787,1.220494,0.003609
12014.000000,3,1.216414,1.226868,1.221447,0.003621
12014.250000,3,1.216174,1.228338,1.221800,0.004150
12014.500000,3,1.217096,1.229047,1.222204,0.004256
12014.750000,3,1.217236,1.229683,1.223002,0.004539
12015.000000,3,1.219021,1.231899,1.225021,0.004641
12015.250000,3,1.222345,1.235103,1.227966,0.004663
12015.500000,3,1.224267,1.238889,1.230954,0.005000
12015.750000,3,1.226815,1.242140,1.233886,0.005331
12016.000000,3,1.230220,1.245594,1.238258,0.005598
12016.250000,3,1.233724,1.249228,1.241995,0.006050
12016.500000,3,1.237188,1.253165,1.245927,0.006072
12016.750000,3,1.240573,1.257182,1.249629,0.005916
12017.000000,3,1.243529,1.260504,1.251991,0.006143
12017.250000,3,1.244585,1.263524,1.253286,0.006613
12017.500000,3,1.242623,1.262920,1.253110,0.006664
12017.750000,3,1.239488,1.260041,1.250495,0.006936
12018.000000,3,1.234600,1.254191,1.245506,0.006893
12018.250000,3,1.226636,1.245694,1.237451,0.006889
12018.500000,3,1.213794,1.233462,1.225161,0.007125
12018.750000,3,1.197817,1.217817,1.209303,0.007121
12019.000000,3,1.176314,1.200652,1.188148,0.007962
12019.250000,3,1.149237,1.184989,1.162933,0.010293
12019.500000,3,1.119502,1.154486,1.132868,0.010363
12019.750000,3,1.085436,1.120746,1.098443,0.010043
12020.000000,3,1.046722,1.082106,1.060256,0.010107
12020.250000,3,1.002791,1.031040,1.015258,0.008369
12020.500000,3,0.952726,0.970814,0.963256,0.006123
12020.750000,3,0.896431,0.913453,0.905950,0.005523
12021.000000,3,0.836425,0.853050,0.845428,0.005272
12021.250000,3,0.774014,0.789380,0.782781,0.004849
12021.500000,3,0.711343,0.725603,0.719371,0.004417
12021.750000,3,0.649838,0.662664,0.656863,0.004033
12022.000000,3,0.588613,0.600671,0.595645,0.003691
12022.250000,3,0.530402,0.545153,0.537789,0.004233
12022.500000,3,0.477143,0.496038,0.483752,0.005186
12022.750000,3,0.428721,0.441435,0.434366,0.003556
12023.000000,3,0.388953,0.395536,0.392830,0.002114
12023.250000,3,0.357191,0.362793,0.360584,0.001792
12023.500000,3,0.335128,0.339686,0.337870,0.001472
12023.750000,3,0.321447,0.324954,0.323701,0.001197
12024.000000,4,0.295040,0.300332,0.297105,0.001612
12024.250000,4,0.298784,0.303797,0.300859,0.001627
12024.500000,4,0.309300,0.313848,0.311047,0.001589
12024.750000,4,0.327250,0.332422,0.329593,0.001741
12025.000000,4,0.352163,0.357989,0.354678,0.002004
12025.250000,4,0.384220,0.392006,0.387438,0.002548
12025.500000,4,0.422320,0.431459,0.425970,0.002905
12025.750000,4,0.466296,0.477775,0.470620,0.003518
12026.000000,4,0.514342,0.527400,0.519070,0.003871
12026.250000,4,0.566956,0.582462,0.572215,0.004597
12026.500000,4,0.622628,0.640062,0.628529,0.005042
12026.750000,4,0.682626,0.701654,0.689096,0.005480
12027.000000,4,0.743814,0.764901,0.750791,0.006030
12027.250000,4,0.804991,0.827518,0.812264,0.006230
12027.500000,4,0.863679,0.885868,0.870141,0.006312
12027.750000,4,0.916611,0.939008,0.923803,0.006136
12028.000000,4,0.965274,0.988279,0.972253,0.006337
12028.250000,4,1.010242,1.033420,1.016996,0.006416
12028.500000,4,1.048831,1.072145,1.055889,0.006287
12028.750000,4,1.084640,1.106888,1.090545,0.006121
12029.000000,4,1.111178,1.130566,1.116856,0.005259
12029.250000,4,1.131521,1.148235,1.136355,0.004609
12029.500000,4,1.145375,1.161236,1.149917,0.004366
12029.750000,4,1.156604,1.172429,1.161370,0.004245
12030.000000,4,1.169279,1.185261,1.173458,0.004424
12030.250000,4,1.183420,1.199732,1.187508,0.004588
12030.500000,4,1.197310,1.212982,1.201228,0.004404
12030.750000,4,1.210154,1.225109,1.213697,0.004283
12031.000000,4,1.217367,1.231515,1.220485,0.004099
12031.250000,4,1.220929,1.234405,1.223782,0.003934
12031.500000,4,1.221464,1.234693,1.224876,0.003649
12031.750000,4,1.223595,1.235478,1.227439,0.003141
12032.000000,4,1.228590,1.239540,1.231905,0.003097
12032.250000,4,1.234410,1.244536,1.237368,0.002867
12032.500000,4,1.237174,1.247128,1.240514,0.002597
12032.750000,4,1.237606,1.247615,1.241710,0.002494
12033.000000,4,1.236510,1.243076,1.239662,0.001823
12033.250000,4,1.234711,1.239322,1.237618,0.001427
12033.500000,4,1.232781,1.237760,1.235299,0.001703
12033.750000,4,1.231357,1.238308,1.234666,0.002553
12034.000000,4,1.228228,1.237898,1.234061,0.002999
12034.250000,4,1.225953,1.237522,1.232990,0.003433
12034.500000,4,1.221613,1.233366,1.228228,0.003637
12034.750000,4,1.218991,1.228528,1.223791,0.003022
12035.000000,4,1.212853,1.224214,1.218227,0.003652
12035.250000,4,1.210151,1.221681,1.215633,0.003864
12035.500000,4,1.207470,1.220296,1.214010,0.004035
12035.750000,4,1.205076,1.219860,1.213262,0.004306
12036.000000,4,1.200249,1.217505,1.210276,0.004917
12036.250000,4,1.195799,1.211905,1.205700,0.004582
12036.500000,4,1.187695,1.205760,1.198925,0.005180
12036.750000,4,1.182848,1.201516,1.194773,0.005368
12037.000000,4,1.179104,1.197825,1.191095,0.005202
12037.250000,4,1.176889,1.197192,1.189556,0.005459
12037.500000,4,1.173452,1.193689,1.186583,0.005438
12037.750000,4,1.170552,1.189929,1.182537,0.005150
12038.000000,4,1.163153,1.183151,1.175576,0.005336
12038.250000,4,1.156518,1.173781,1.168228,0.004763
12038.500000,4,1.149148,1.167310,1.161380,0.005025
12038.750000,4,1.142663,1.160888,1.155969,0.005223
12039.000000,4,1.138481,1.156841,1.150780,0.005053
12039.250000,4,1.132264,1.149955,1.144910,0.005011
12039.500000,4,1.125262,1.140782,1.136090,0.004336
12039.750000,4,1.115022,1.131541,1.127112,0.004698
12040.000000,4,1.138601,1.150546,1.146401,0.003685
12040.250000,4,1.102498,1.117332,1.113425,0.004238
12040.500000,4,1.101365,1.116174,1.112034,0.004234
12040.750000,4,1.103332,1.118427,1.114174,0.004237
12041.000000,4,1.105289,1.121161,1.116945,0.004472
12041.250000,4,1.106639,1.122297,1.118603,0.004425
12041.500000,4,1.105606,1.121171,1.117544,0.004436
12041.750000,4,1.104146,1.120437,1.116917,0.004737
12042.000000,4,1.102666,1.120278,1.116523,0.005047
12042.250000,4,1.106202,1.122804,1.119152,0.004787
12042.500000,4,1.109093,1.126108,1.121947,0.004700
12042.750000,4,1.112390,1.127910,1.124695,0.004484
12043.000000,4,1.109390,1.126732,1.123671,0.005109
12043.250000,4,1.108556,1.124713,1.121485,0.004679
12043.500000,4,1.103461,1.120031,1.116998,0.004852
12043.750000,4,1.100154,1.116887,1.113840,0.004893
12044.000000,4,1.097164,1.114314,1.111270,0.005044
12044.250000,4,1.096548,1.111900,1.109095,0.004476
12044.500000,4,1.094343,1.108230,1.105516,0.004028
12044.750000,4,1.090510,1.104565,1.101926,0.004089
12045.000000,4,1.086845,1.100070,1.097478,0.003800
12045.250000,4,1.082584,1.097195,1.095006,0.004412
12045.500000,4,1.083974,1.097432,1.095466,0.004098
12045.750000,4,1.087927,1.102317,1.099924,0.004277
12046.000000,4,1.095049,1.108341,1.105604,0.003797
12046.250000,4,1.102378,1.115033,1.112950,0.003766
12046.500000,4,1.108795,1.120945,1.118428,0.003467
12046.750000,4,1.112579,1.125297,1.123191,0.003828
12047.000000,4,1.118309,1.128959,1.126441,0.002988
12047.250000,4,1.120852,1.132802,1.129781,0.003414
12047.500000,4,1.123742,1.134817,1.132550,0.003271
12047.750000,4,1.130258,1.137152,1.134726,0.002104
12048.000000,4,1.132572,1.137003,1.134829,0.001402
12048.250000,4,1.131305,1.138660,1.133635,0.002173
12048.500000,4,1.127563,1.141918,1.131426,0.003990
12048.750000,4,1.126326,1.144073,1.130348,0.005028
12049.000000,4,1.124347,1.143120,1.128524,0.005354
12049.250000,4,1.122377,1.140120,1.127209,0.004824
12049.500000,4,1.120110,1.136634,1.124213,0.004612
12049.750000,4,1.115299,1.131221,1.119527,0.004347
12050.000000,4,1.106777,1.121627,1.111167,0.004056
12050.250000,4,1.097808,1.112430,1.102172,0.004035
12050.500000,4,1.087336,1.099846,1.090688,0.003550
12050.750000,4,1.074062,1.086894,1.077636,0.003662
12051.000000,4,1.057117,1.069642,1.060730,0.003494
12051.250000,4,1.036170,1.049550,1.040335,0.003640
12051.500000,4,1.008781,1.021283,1.012944,0.003413
12051.750000,4,0.976798,0.989783,0.980860,0.003581
12052.000000,4,0.938286,0.950968,0.942779,0.003387
12052.250000,4,0.897304,0.910348,0.901577,0.003566
12052.500000,4,0.850794,0.862441,0.855137,0.003223
