# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.285745,0.286778,0.286199,0.000305
12928.250000,1,0.288994,0.290072,0.289626,0.000340
12928.500000,1,0.298998,0.300333,0.299868,0.000395
12928.750000,1,0.315630,0.318233,0.317532,0.000783
12929.000000,1,0.340943,0.344872,0.343579,0.001107
12929.250000,1,0.374624,0.379796,0.378104,0.001412
12929.500000,1,0.416034,0.421942,0.420188,0.001735
12929.750000,1,0.462122,0.468951,0.466786,0.001898
12930.000000,1,0.510031,0.517182,0.515191,0.002043
12930.250000,1,0.557650,0.564270,0.562507,0.001914
12930.500000,1,0.603921,0.611126,0.609400,0.002146
12930.750000,1,0.651988,0.659560,0.657873,0.002260
12931.000000,1,0.704286,0.713332,0.711365,0.002752
12931.250000,1,0.763233,0.772659,0.770591,0.002837
12931.500000,1,0.824881,0.835067,0.832712,0.003074
12931.750000,1,0.884338,0.893366,0.891095,0.002623
12932.000000,1,0.932038,0.940140,0.938203,0.002334
12932.250000,1,0.964940,0.972025,0.970021,0.002134
12932.500000,1,0.986770,0.992590,0.990691,0.001814
12932.750000,1,1.004490,1.011283,1.009165,0.001851
12933.000000,1,1.026196,1.034279,1.031826,0.002285
12933.250000,1,1.056221,1.065352,1.062043,0.002449
12933.500000,1,1.089426,1.098175,1.094753,0.002351
12933.750000,1,1.116469,1.124652,1.121193,0.002093
12934.000000,1,1.131764,1.137246,1.134602,0.001760
12934.250000,1,1.130462,1.135667,1.132652,0.001662
12934.500000,1,1.121885,1.126462,1.123401,0.001528
12934.750000,1,1.115137,1.120165,1.117067,0.001463
12935.000000,1,1.119122,1.124360,1.121620,0.001421
12935.250000,1,1.135551,1.140726,1.138925,0.001448
12935.500000,1,1.160288,1.166840,1.164430,0.001797
12935.750000,1,1.186636,1.192170,1.189428,0.001615
12936.000000,1,1.203581,1.207530,1.205148,0.001170
12936.250000,1,1.207153,1.210468,1.208252,0.000996
12936.500000,1,1.201792,1.204130,1.202673,0.000690
12936.750000,1,1.195680,1.198316,1.196386,0.000807
12937.000000,1,1.196204,1.199231,1.197281,0.000941
12937.250000,1,1.206185,1.209513,1.208004,0.001180
12937.500000,1,1.224880,1.228608,1.227181,0.001262
12937.750000,1,1.246367,1.249555,1.248371,0.001189
12938.000000,1,1.262153,1.265042,1.263598,0.000963
12938.250000,1,1.266290,1.268147,1.267436,0.000637
12938.500000,1,1.259191,1.261931,1.260036,0.000844
12938.750000,1,1.240987,1.243515,1.241942,0.000782
12939.000000,1,1.224625,1.227792,1.225926,0.000856
12939.250000,1,1.213968,1.216800,1.215238,0.000943
12939.500000,1,1.211064,1.213331,1.212263,0.000702
12939.750000,1,1.211916,1.215508,1.213476,0.001124
12940.000000,1,1.209532,1.213580,1.212156,0.001181
12940.250000,1,1.199194,1.203849,1.201225,0.001196
12940.500000,1,1.177482,1.182988,1.179175,0.001681
12940.750000,1,1.147578,1.154067,1.149698,0.001795
12941.000000,1,1.119483,1.126318,1.122205,0.001836
12941.250000,1,1.101290,1.107305,1.103652,0.001918
12941.500000,1,1.097065,1.101630,1.099176,0.001640
12941.750000,1,1.102400,1.107093,1.104952,0.001841
12942.000000,1,1.113435,1.118580,1.116093,0.001876
12942.250000,1,1.122640,1.126888,1.124624,0.001782
12942.500000,1,1.123806,1.129359,1.125898,0.002086
12942.750000,1,1.117773,1.123466,1.119672,0.001969
12943.000000,1,1.110941,1.117363,1.113141,0.002139
12943.250000,1,1.108992,1.114689,1.112038,0.002080
12943.500000,1,1.118354,1.123812,1.121219,0.002056
12943.750000,1,1.135450,1.142946,1.139876,0.002547
12944.000000,1,1.159585,1.166988,1.163321,0.002607
12944.250000,1,1.180350,1.186644,1.183618,0.002368
12944.500000,1,1.194001,1.200311,1.197391,0.002278
12944.750000,1,1.201143,1.207497,1.204162,0.002212
12945.000000,1,1.204211,1.210220,1.207270,0.002024
12945.250000,1,1.208315,1.214196,1.211610,0.002083
12945.500000,1,1.216645,1.221351,1.219177,0.001781
12945.750000,1,1.226412,1.231668,1.229368,0.001804
12946.000000,1,1.234922,1.240503,1.237940,0.001765
12946.250000,1,1.240293,1.243882,1.241929,0.001035
12946.500000,1,1.237658,1.241219,1.239616,0.001002
12946.750000,1,1.229822,1.235216,1.231977,0.001418
12947.000000,1,1.219783,1.223319,1.221445,0.001037
12947.250000,1,1.210830,1.214076,1.212098,0.000820
12947.500000,1,1.205086,1.207050,1.205871,0.000659
12947.750000,1,1.200358,1.203080,1.201847,0.000726
12948.000000,1,1.197833,1.199870,1.198764,0.000701
12948.250000,1,1.191896,1.193941,1.193155,0.000616
12948.500000,1,1.182129,1.185433,1.183476,0.000898
12948.750000,1,1.167043,1.170327,1.168446,0.001029
12949.000000,1,1.149540,1.152758,1.151026,0.000987
12949.250000,1,1.132651,1.135811,1.134702,0.001045
12949.500000,1,1.121435,1.123956,1.122789,0.000875
12949.750000,1,1.115492,1.119410,1.118018,0.001199
12950.000000,1,1.116071,1.119441,1.117850,0.001006
12950.250000,1,1.117324,1.119722,1.118684,0.000738
12950.500000,1,1.114593,1.117093,1.116298,0.000786
12950.750000,1,1.108031,1.110764,1.109405,0.001000
12951.000000,1,1.098545,1.100847,1.099886,0.000694
12951.250000,1,1.091582,1.094481,1.092912,0.000945
12951.500000,1,1.090853,1.092711,1.091745,0.000646
12951.750000,1,1.097098,1.099432,1.098226,0.000622
12952.000000,1,1.107216,1.110260,1.108900,0.000906
12952.250000,1,1.117065,1.120150,1.118620,0.000908
12952.500000,1,1.122190,1.123877,1.122948,0.000521
12952.750000,1,1.119397,1.121157,1.120375,0.000556
12953.000000,1,1.113806,1.116620,1.115210,0.000839
12953.250000,1,1.111235,1.113089,1.112076,0.000641
12953.500000,1,1.112864,1.114922,1.113964,0.000595
12953.750000,1,1.120017,1.121854,1.121065,0.000669
12954.000000,1,1.127222,1.129114,1.128392,0.000563
12954.250000,1,1.130066,1.131532,1.130754,0.000541
12954.500000,1,1.122984,1.125239,1.124311,0.000814
12954.750000,1,1.106905,1.110068,1.108581,0.000988
12955.000000,1,1.084970,1.089182,1.086480,0.001329
12955.250000,1,1.060504,1.063915,1.062334,0.001194
12955.500000,1,1.034566,1.038540,1.036506,0.001196
12955.750000,1,1.006557,1.011189,1.008585,0.001386
12956.000000,1,0.973567,0.978277,0.975806,0.001462
12956.250000,1,0.932579,0.938146,0.934885,0.001861
12956.500000,1,0.882426,0.889834,0.885744,0.002288
12956.750000,1,0.825277,0.834134,0.829199,0.002656
12957.000000,1,0.765606,0.773610,0.768597,0.002534
12957.250000,1,0.704024,0.711839,0.707255,0.002478
12957.500000,1,0.643402,0.651448,0.646674,0.002446
12957.750000,1,0.585736,0.592969,0.588447,0.002330
12958.000000,1,0.529650,0.537128,0.532596,0.002293
12958.250000,1,0.476866,0.483537,0.479575,0.002082
12958.500000,1,0.427729,0.434068,0.430171,0.002031
12958.750000,1,0.383919,0.388924,0.385901,0.001764
12959.000000,1,0.347238,0.351868,0.349000,0.001514
12959.250000,1,0.319382,0.322602,0.320675,0.001120
12959.500000,1,0.300567,0.302695,0.301407,0.000744
12959.750000,1,0.289392,0.291208,0.290296,0.000590
12960.000000,2,0.264792,0.265678,0.265269,0.000267
12960.250000,2,0.267373,0.268042,0.267760,0.000194
12960.500000,2,0.273736,0.275055,0.274603,0.000456
12960.750000,2,0.284029,0.285294,0.284786,0.000396
12961.000000,2,0.296932,0.298694,0.298000,0.000581
12961.250000,2,0.312827,0.314559,0.313872,0.000635
12961.500000,2,0.332513,0.335100,0.334103,0.000912
12961.750000,2,0.358216,0.361668,0.360066,0.001144
12962.000000,2,0.390194,0.395045,0.393229,0.001572
12962.250000,2,0.429891,0.435440,0.433006,0.001893
12962.500000,2,0.473635,0.479264,0.476729,0.001857
12962.750000,2,0.517176,0.523007,0.520377,0.001896
12963.000000,2,0.558392,0.564370,0.561592,0.001970
12963.250000,2,0.597415,0.603766,0.600963,0.002119
12963.500000,2,0.637669,0.644627,0.641220,0.002308
12963.750000,2,0.680643,0.688318,0.684786,0.002506
12964.000000,2,0.728059,0.735543,0.732141,0.002521
12964.250000,2,0.775030,0.783010,0.779343,0.002711
12964.500000,2,0.817770,0.825445,0.821889,0.002696
12964.750000,2,0.851700,0.859389,0.855458,0.002539
12965.000000,2,0.876909,0.883740,0.880273,0.002745
12965.250000,2,0.895861,0.903024,0.899435,0.002622
12965.500000,2,0.914207,0.920727,0.917604,0.002551
12965.750000,2,0.934029,0.940239,0.937197,0.002635
12966.000000,2,0.956743,0.963924,0.960516,0.002755
12966.250000,2,0.979871,0.987598,0.984398,0.002697
12966.500000,2,1.002781,1.009728,1.006192,0.002600
12966.750000,2,1.018517,1.024755,1.021915,0.002502
12967.000000,2,1.026044,1.033554,1.029152,0.002443
12967.250000,2,1.025013,1.032477,1.028116,0.002390
12967.500000,2,1.018277,1.026438,1.021588,0.002424
12967.750000,2,1.010962,1.018526,1.013942,0.002251
12968.000000,2,1.007062,1.013151,1.009505,0.002196
12968.250000,2,1.007255,1.012799,1.009739,0.001856
12968.500000,2,1.012100,1.017399,1.014978,0.001904
12968.750000,2,1.018166,1.023458,1.020908,0.001891
12969.000000,2,1.019441,1.025894,1.022169,0.002095
12969.250000,2,1.012448,1.019512,1.015259,0.002197
12969.500000,2,0.997788,1.006197,1.001208,0.002310
12969.750000,2,0.983085,0.990363,0.986044,0.002052
12970.000000,2,0.973731,0.979331,0.976418,0.001776
12970.250000,2,0.973455,0.978670,0.975913,0.001825
12970.500000,2,0.982467,0.987364,0.985015,0.001903
12970.750000,2,0.995982,1.001332,0.998713,0.002171
12971.000000,2,1.006895,1.012608,1.009968,0.002039
12971.250000,2,1.011580,1.018315,1.014197,0.002181
12971.500000,2,1.008797,1.016694,1.012020,0.002453
12971.750000,2,1.004703,1.011843,1.007829,0.002404
12972.000000,2,1.006565,1.013906,1.010259,0.002488
12972.250000,2,1.018247,1.025118,1.021873,0.002780
12972.500000,2,1.041550,1.048458,1.045192,0.002724
12972.750000,2,1.070687,1.078798,1.075033,0.002831
12973.000000,2,1.102252,1.109629,1.105964,0.002913
12973.250000,2,1.127717,1.134945,1.131440,0.002813
12973.500000,2,1.146876,1.153816,1.150454,0.002816
12973.750000,2,1.160470,1.168753,1.164624,0.003099
12974.000000,2,1.175285,1.182795,1.179152,0.002877
12974.250000,2,1.193914,1.200734,1.197339,0.002653
12974.500000,2,1.216531,1.224338,1.219973,0.002685
12974.750000,2,1.240848,1.248840,1.244826,0.002755
12975.000000,2,1.264255,1.271367,1.268118,0.002767
12975.250000,2,1.284375,1.290131,1.287226,0.002153
12975.500000,2,1.296387,1.302508,1.299877,0.002284
12975.750000,2,1.304295,1.309916,1.307136,0.002061
12976.000000,2,1.308399,1.313065,1.311141,0.001672
12976.250000,2,1.310972,1.315287,1.313257,0.001561
12976.500000,2,1.314385,1.317902,1.316143,0.001398
12976.750000,2,1.317698,1.321559,1.319393,0.001332
12977.000000,2,1.321743,1.324774,1.323418,0.000853
12977.250000,2,1.323214,1.326441,1.325521,0.001086
12977.500000,2,1.321923,1.323977,1.323229,0.000648
12977.750000,2,1.315156,1.318578,1.316339,0.000959
12978.000000,2,1.305294,1.306754,1.306143,0.000469
12978.250000,2,1.293423,1.295881,1.294595,0.000705
12978.500000,2,1.284365,1.286438,1.285209,0.000569
12978.750000,2,1.277269,1.280167,1.278725,0.000879
12979.000000,2,1.272624,1.275357,1.274247,0.000833
12979.250000,2,1.267511,1.270211,1.268862,0.000892
12979.500000,2,1.259384,1.261992,1.260771,0.000840
12979.750000,2,1.247792,1.251779,1.249479,0.001292
12980.000000,2,1.235337,1.239740,1.237522,0.001578
12980.250000,2,1.226318,1.230691,1.228743,0.001456
12980.500000,2,1.223862,1.228599,1.225977,0.001324
12980.750000,2,1.224929,1.232062,1.228768,0.001998
12981.000000,2,1.232327,1.238849,1.236089,0.001807
12981.250000,2,1.240712,1.245986,1.243812,0.001632
12981.500000,2,1.245684,1.252513,1.249897,0.002016
12981.750000,2,1.251552,1.257698,1.254480,0.001963
12982.000000,2,1.254813,1.262363,1.258450,0.002293
12982.250000,2,1.260460,1.268559,1.264688,0.002319
12982.500000,2,1.269126,1.278319,1.274321,0.002706
12982.750000,2,1.280863,1.289900,1.286094,0.002581
12983.000000,2,1.293696,1.303074,1.299016,0.002704
12983.250000,2,1.304829,1.314265,1.310512,0.002968
12983.500000,2,1.312740,1.322754,1.318560,0.003267
12983.750000,2,1.320400,1.330031,1.325634,0.002846
12984.000000,2,1.325976,1.335667,1.331423,0.003239
12984.250000,2,1.330918,1.341753,1.337333,0.003603
12984.500000,2,1.336907,1.348580,1.343628,0.003746
12984.750000,2,1.341447,1.353017,1.348746,0.003874
12985.000000,2,1.345242,1.356478,1.351880,0.003928
12985.250000,2,1.345050,1.357559,1.351891,0.004218
12985.500000,2,1.340501,1.353535,1.347616,0.004426
12985.750000,2,1.332499,1.343655,1.338892,0.004350
12986.000000,2,1.319414,1.329821,1.325330,0.004131
12986.250000,2,1.302099,1.313364,1.308178,0.004331
12986.500000,2,1.281004,1.292823,1.287604,0.004790
12986.750000,2,1.260103,1.270616,1.265149,0.004480
12987.000000,2,1.235367,1.245866,1.240430,0.004246
12987.250000,2,1.205287,1.215952,1.210666,0.004206
12987.500000,2,1.169652,1.180634,1.175106,0.004186
12987.750000,2,1.125791,1.137260,1.131519,0.004382
12988.000000,2,1.074988,1.086340,1.080632,0.004228
12988.250000,2,1.017753,1.029530,1.023282,0.004142
12988.500000,2,0.957051,0.968185,0.962310,0.003874
12988.750000,2,0.892202,0.904045,0.898334,0.003889
12989.000000,2,0.826100,0.837890,0.831592,0.003693
12989.250000,2,0.755111,0.766410,0.760684,0.003622
12989.500000,2,0.682084,0.693155,0.687570,0.003563
12989.750000,2,0.609392,0.619489,0.614464,0.003232
12990.000000,2,0.540900,0.549511,0.545466,0.002823
12990.250000,2,0.479510,0.487369,0.483546,0.002533
12990.500000,2,0.426437,0.432696,0.429805,0.002016
12990.750000,2,0.381061,0.386621,0.384062,0.001890
12991.000000,2,0.343557,0.347994,0.345915,0.001428
12991.250000,2,0.312242,0.316254,0.314325,0.001234
12991.500000,2,0.288998,0.291738,0.290532,0.000824
12991.750000,2,0.274034,0.275923,0.275162,0.000568
12992.000000,3,0.299031,0.301429,0.300477,0.000928
12992.250000,3,0.312297,0.314911,0.313936,0.000770
12992.500000,3,0.315801,0.319575,0.318078,0.001257
12992.750000,3,0.347446,0.351587,0.349538,0.001470
12993.000000,3,0.369300,0.375147,0.372760,0.001986
12993.250000,3,0.420457,0.426536,0.423594,0.002143
12993.500000,3,0.459603,0.467701,0.464239,0.002576
12993.750000,3,0.525908,0.533036,0.529445,0.002630
12994.000000,3,0.575390,0.585480,0.581181,0.003342
12994.250000,3,0.649394,0.658791,0.654159,0.003199
12994.500000,3,0.704826,0.716315,0.711214,0.003537
12994.750000,3,0.781964,0.792275,0.787523,0.003604
12995.000000,3,0.838671,0.851048,0.845602,0.004012
12995.250000,3,0.914416,0.924591,0.919512,0.003557
12995.500000,3,0.964030,0.975136,0.970405,0.003692
12995.750000,3,1.026267,1.036240,1.031492,0.003592
12996.000000,3,1.059094,1.069719,1.064862,0.003880
12996.250000,3,1.102609,1.110115,1.106611,0.002920
12996.500000,3,1.116649,1.125723,1.121573,0.003311
12996.750000,3,1.146765,1.154558,1.150691,0.002962
12997.000000,3,1.154965,1.163521,1.160099,0.003070
12997.250000,3,1.183014,1.190450,1.186624,0.002811
12997.500000,3,1.187497,1.195472,1.192180,0.002924
12997.750000,3,1.205227,1.212407,1.208412,0.002606
12998.000000,3,1.190762,1.200995,1.196408,0.002944
12998.250000,3,1.191683,1.199042,1.194149,0.002292
12998.500000,3,1.166343,1.174830,1.170357,0.002392
12998.750000,3,1.164842,1.170378,1.166811,0.001746
12999.000000,3,1.148808,1.155258,1.152167,0.002203
12999.250000,3,1.159520,1.164042,1.161670,0.001738
12999.500000,3,1.150934,1.157092,1.154125,0.002076
12999.750000,3,1.158448,1.165341,1.161192,0.002186
13000.000000,3,1.574829,1.831449,1.720773,0.068097
13000.250000,3,1.132947,1.140286,1.135457,0.002008
13000.500000,3,1.106712,1.112297,1.109685,0.001612
13000.750000,3,1.105865,1.108916,1.107055,0.001005
13001.000000,3,1.091069,1.095178,1.093470,0.001393
13001.250000,3,1.102326,1.104206,1.103425,0.000516
13001.500000,3,1.094498,1.098228,1.096406,0.001293
13001.750000,3,1.103245,1.105505,1.104100,0.000737
13002.000000,3,1.087010,1.091016,1.089015,0.001134
13002.250000,3,1.087883,1.089977,1.088883,0.000665
13002.500000,3,1.070270,1.073731,1.071557,0.000872
13002.750000,3,1.075656,1.077436,1.076182,0.000520
13003.000000,3,1.067025,1.070324,1.068183,0.001045
13003.250000,3,1.080153,1.083523,1.081981,0.001002
13003.500000,3,1.075721,1.081579,1.078317,0.001621
13003.750000,3,1.088134,1.093445,1.091736,0.001736
13004.000000,3,1.081035,1.086784,1.083364,0.001696
13004.250000,3,1.085675,1.090678,1.088459,0.001832
13004.500000,3,1.069207,1.076880,1.072192,0.002224
13004.750000,3,1.068771,1.074360,1.071913,0.002189
13005.000000,3,1.050458,1.058214,1.053915,0.002468
13005.250000,3,1.051548,1.058857,1.056288,0.002688
13005.500000,3,1.039770,1.049264,1.043999,0.002708
13005.750000,3,1.048296,1.056544,1.053844,0.002801
13006.000000,3,1.042645,1.053635,1.048074,0.002968
13006.250000,3,1.054910,1.062665,1.059933,0.002745
13006.500000,3,1.046789,1.055989,1.051213,0.002799
13006.750000,3,1.052867,1.060969,1.058062,0.002877
13007.000000,3,1.040404,1.050972,1.045284,0.003078
13007.250000,3,1.046254,1.053984,1.051556,0.002696
13007.500000,3,1.038054,1.049105,1.043491,0.002969
13007.750000,3,1.051350,1.060360,1.057008,0.002965
13008.000000,3,1.048614,1.057946,1.053192,0.002699
13008.250000,3,1.060462,1.067721,1.065187,0.002524
13008.500000,3,1.052371,1.060300,1.056176,0.002318
13008.750000,3,1.059084,1.064910,1.062575,0.002227
13009.000000,3,1.047037,1.056893,1.051505,0.002666
13009.250000,3,1.056228,1.063891,1.060864,0.002351
13009.500000,3,1.051658,1.059724,1.055232,0.002204
13009.750000,3,1.065340,1.072165,1.069874,0.002066
13010.000000,3,1.060898,1.069956,1.065361,0.002445
13010.250000,3,1.073074,1.078877,1.076688,0.001900
13010.500000,3,1.066034,1.072777,1.069083,0.001802
13010.750000,3,1.076365,1.082374,1.080314,0.001877
13011.000000,3,1.074938,1.081410,1.077212,0.001863
13011.250000,3,1.093340,1.099214,1.097179,0.001707
13011.500000,3,1.099735,1.106523,1.102660,0.001758
13011.750000,3,1.124918,1.129699,1.127762,0.001484
13012.000000,3,1.131809,1.138848,1.134510,0.001875
13012.250000,3,1.155268,1.159057,1.157325,0.001244
13012.500000,3,1.158520,1.163385,1.160147,0.001342
13012.750000,3,1.177507,1.181952,1.180098,0.001198
13013.000000,3,1.180432,1.185885,1.182263,0.001552
13013.250000,3,1.200489,1.203786,1.202042,0.000917
13013.500000,3,1.201719,1.207671,1.203735,0.001626
13013.750000,3,1.219298,1.223416,1.221565,0.001027
13014.000000,3,1.217620,1.223346,1.219362,0.001641
13014.250000,3,1.233341,1.235456,1.234138,0.000550
13014.500000,3,1.229069,1.233181,1.230572,0.001128
13014.750000,3,1.242110,1.245320,1.243340,0.000925
13015.000000,3,1.234511,1.239827,1.236163,0.001414
13015.250000,3,1.244734,1.247426,1.245942,0.000717
13015.500000,3,1.234722,1.240463,1.236345,0.001603
13015.750000,3,1.242241,1.244446,1.243062,0.000665
13016.000000,3,1.230429,1.236052,1.232536,0.001589
13016.250000,3,1.237273,1.239052,1.238266,0.000548
13016.500000,3,1.222145,1.228274,1.225398,0.001634
13016.750000,3,1.227748,1.230888,1.229228,0.000849
13017.000000,3,1.211150,1.217306,1.214184,0.001760
13017.250000,3,1.215624,1.218995,1.217057,0.001075
13017.500000,3,1.199177,1.205386,1.201896,0.001985
13017.750000,3,1.203007,1.206270,1.204074,0.001001
13018.000000,3,1.184010,1.189910,1.186886,0.001699
13018.250000,3,1.183586,1.187808,1.184724,0.001196
13018.500000,3,1.157838,1.164399,1.160700,0.002018
13018.750000,3,1.149110,1.154772,1.150901,0.001524
13019.000000,3,1.117495,1.124343,1.120209,0.002091
13019.250000,3,1.102336,1.107250,1.103310,0.001471
13019.500000,3,1.061674,1.069197,1.064292,0.002170
13019.750000,3,1.034382,1.041445,1.036312,0.002092
13020.000000,3,0.980509,0.988428,0.983481,0.002205
13020.250000,3,0.938956,0.947304,0.941354,0.002508
13020.500000,3,0.873780,0.883003,0.877015,0.002789
13020.750000,3,0.825881,0.833751,0.828224,0.002362
13021.000000,3,0.759194,0.768170,0.761826,0.002680
13021.250000,3,0.710078,0.718354,0.712962,0.002427
13021.500000,3,0.644315,0.651868,0.646841,0.002341
13021.750000,3,0.596058,0.603640,0.599051,0.002175
13022.000000,3,0.532330,0.539631,0.534820,0.002276
13022.250000,3,0.489335,0.496134,0.491911,0.002068
13022.500000,3,0.434239,0.440126,0.436206,0.001854
13022.750000,3,0.402801,0.407809,0.404579,0.001502
13023.000000,3,0.360564,0.365068,0.362036,0.001415
13023.250000,3,0.342985,0.346021,0.344073,0.000964
13023.500000,3,0.314423,0.317239,0.315724,0.000887
13023.750000,3,0.311075,0.313544,0.312544,0.000707
13024.000000,4,0.293227,0.294043,0.293673,0.000266
13024.250000,4,0.296331,0.297779,0.296919,0.000449
13024.500000,4,0.305384,0.307590,0.306434,0.000591
13024.750000,4,0.320445,0.323036,0.321877,0.000820
13025.000000,4,0.340225,0.343773,0.342555,0.001053
13025.250000,4,0.365386,0.369146,0.367920,0.001114
13025.500000,4,0.394693,0.399969,0.398397,0.001492
13025.750000,4,0.429417,0.435643,0.434169,0.001859
13026.000000,4,0.469794,0.477242,0.475432,0.002191
13026.250000,4,0.515224,0.523174,0.521198,0.002370
13026.500000,4,0.562854,0.571825,0.569556,0.002592
13026.750000,4,0.611035,0.620487,0.618229,0.002892
13027.000000,4,0.657539,0.668014,0.664944,0.003007
13027.250000,4,0.702048,0.712301,0.709702,0.003070
13027.500000,4,0.746286,0.757379,0.754247,0.003193
13027.750000,4,0.790881,0.802695,0.799109,0.003403
13028.000000,4,0.836069,0.848362,0.844548,0.003582
13028.250000,4,0.878833,0.891109,0.887599,0.003675
13028.500000,4,0.917936,0.929870,0.925908,0.003537
13028.750000,4,0.949003,0.960722,0.956999,0.003587
13029.000000,4,0.975579,0.987009,0.982944,0.003491
13029.250000,4,0.997639,1.009387,1.005124,0.003682
13029.500000,4,1.019384,1.030935,1.026980,0.003717
13029.750000,4,1.041844,1.053325,1.049320,0.003623
13030.000000,4,1.063338,1.075739,1.071371,0.003938
13030.250000,4,1.083362,1.094293,1.090687,0.003596
13030.500000,4,1.098957,1.110675,1.106209,0.003706
13030.750000,4,1.110816,1.121509,1.117659,0.003442
13031.000000,4,1.119676,1.130223,1.126611,0.003446
13031.250000,4,1.128122,1.138418,1.134218,0.003332
13031.500000,4,1.134122,1.144365,1.140613,0.003329
13031.750000,4,1.139669,1.148917,1.145649,0.003174
13032.000000,4,1.143525,1.152088,1.148535,0.002884
13032.250000,4,1.145247,1.153525,1.150323,0.002800
13032.500000,4,1.148207,1.155904,1.153144,0.002602
13032.750000,4,1.153623,1.160964,1.158435,0.002369
13033.000000,4,1.160378,1.168416,1.165243,0.002587
13033.250000,4,1.168039,1.174222,1.172115,0.001940
13033.500000,4,1.173043,1.178800,1.176776,0.001977
13033.750000,4,1.174865,1.179914,1.177868,0.001655
13034.000000,4,1.174110,1.177629,1.176324,0.001250
13034.250000,4,1.173808,1.177200,1.175747,0.001255
13034.500000,4,1.175127,1.178766,1.177378,0.001026
13034.750000,4,1.178318,1.181898,1.180051,0.001053
13035.000000,4,1.179931,1.181641,1.180998,0.000576
13035.250000,4,1.177330,1.178608,1.177896,0.000459
13035.500000,4,1.167906,1.171242,1.169642,0.000827
13035.750000,4,1.158607,1.159685,1.159191,0.000431
13036.000000,4,1.151834,1.153260,1.152402,0.000482
13036.250000,4,1.151609,1.152978,1.152239,0.000466
13036.500000,4,1.158746,1.161373,1.160135,0.000814
13036.750000,4,1.172150,1.175184,1.173686,0.001030
13037.000000,4,1.186073,1.189634,1.188171,0.001046
13037.250000,4,1.198100,1.201899,1.199584,0.001234
13037.500000,4,1.204688,1.208269,1.206401,0.001247
13037.750000,4,1.208240,1.212156,1.209926,0.001392
13038.000000,4,1.211713,1.216433,1.213947,0.001547
13038.250000,4,1.218513,1.223319,1.221029,0.001638
13038.500000,4,1.228899,1.233387,1.230820,0.001742
13038.750000,4,1.238861,1.243491,1.240927,0.001619
13039.000000,4,1.247636,1.252571,1.249678,0.001766
13039.250000,4,1.252873,1.257428,1.255020,0.001781
13039.500000,4,1.255399,1.261263,1.258168,0.001903
13039.750000,4,1.258429,1.262331,1.259815,0.001524
13040.000000,4,1.260939,1.266730,1.263279,0.001930
13040.250000,4,1.259695,1.265582,1.262251,0.001828
13040.500000,4,1.259232,1.264455,1.261591,0.001814
13040.750000,4,1.257350,1.263186,1.259652,0.001897
13041.000000,4,1.254480,1.259391,1.256577,0.001731
13041.250000,4,1.252468,1.256572,1.254091,0.001411
13041.500000,4,1.250387,1.255575,1.252561,0.001663
13041.750000,4,1.248859,1.254649,1.251464,0.001898
13042.000000,4,1.248001,1.251740,1.249904,0.001382
13042.250000,4,1.245156,1.249615,1.247076,0.001454
13042.500000,4,1.241373,1.246041,1.243015,0.001352
13042.750000,4,1.236511,1.240877,1.237982,0.001478
13043.000000,4,1.232092,1.236336,1.233570,0.001259
13043.250000,4,1.229158,1.233528,1.230307,0.001241
13043.500000,4,1.225487,1.229350,1.226444,0.001187
13043.750000,4,1.220356,1.224105,1.221839,0.001124
13044.000000,4,1.213512,1.216182,1.214576,0.000884
13044.250000,4,1.204822,1.207876,1.206029,0.000860
13044.500000,4,1.196745,1.199752,1.197811,0.000935
13044.750000,4,1.190451,1.193943,1.191446,0.001008
13045.000000,4,1.185517,1.188043,1.186492,0.000821
13045.250000,4,1.182334,1.184640,1.183294,0.000694
13045.500000,4,1.177452,1.180291,1.178442,0.000825
13045.750000,4,1.171211,1.174120,1.172140,0.000826
13046.000000,4,1.163755,1.167063,1.164853,0.000941
13046.250000,4,1.156644,1.159422,1.157586,0.000750
13046.500000,4,1.150668,1.153109,1.151512,0.000718
13046.750000,4,1.146767,1.149064,1.147902,0.000715
13047.000000,4,1.145184,1.147985,1.146195,0.000955
13047.250000,4,1.144827,1.148005,1.145968,0.000840
13047.500000,4,1.145292,1.148166,1.146032,0.000848
13047.750000,4,1.145385,1.148297,1.146400,0.000880
13048.000000,4,1.145651,1.148349,1.147056,0.000868
13048.250000,4,1.146598,1.149928,1.148125,0.001008
13048.500000,4,1.148626,1.151589,1.149741,0.000952
13048.750000,4,1.149480,1.152666,1.150673,0.001103
13049.000000,4,1.149813,1.153794,1.151025,0.001282
13049.250000,4,1.147549,1.150884,1.148886,0.000985
13049.500000,4,1.142570,1.146334,1.144365,0.001120
13049.750000,4,1.134937,1.138431,1.136204,0.001165
13050.000000,4,1.123358,1.127760,1.124770,0.001217
13050.250000,4,1.108159,1.113001,1.109798,0.001399
13050.500000,4,1.090230,1.095041,1.091857,0.001509
13050.750000,4,1.068881,1.074574,1.070642,0.001728
13051.000000,4,1.044863,1.051268,1.047372,0.001828
13051.250000,4,1.019753,1.025888,1.021688,0.001799
13051.500000,4,0.990737,0.998130,0.993106,0.002197
13051.750000,4,0.958129,0.965989,0.960544,0.002290
13052.000000,4,0.921033,0.929044,0.923701,0.002231
13052.250000,4,0.878782,0.888492,0.881742,0.002790
13052.500000,4,0.833655,0.843385,0.836186,0.002814
