# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253830,0.254578,0.254164,0.000222
13428.250000,1,0.257027,0.258095,0.257573,0.000355
13428.500000,1,0.267450,0.269015,0.268239,0.000459
13428.750000,1,0.284311,0.286497,0.285466,0.000615
13429.000000,1,0.307756,0.309965,0.309160,0.000618
13429.250000,1,0.336980,0.340252,0.338954,0.000923
13429.500000,1,0.372348,0.375921,0.374571,0.001024
13429.750000,1,0.412963,0.417557,0.415813,0.001323
13430.000000,1,0.457974,0.463413,0.461441,0.001481
13430.250000,1,0.507621,0.511972,0.510300,0.001192
13430.500000,1,0.557521,0.562795,0.560900,0.001401
13430.750000,1,0.608197,0.613626,0.611586,0.001448
13431.000000,1,0.658930,0.663468,0.661946,0.001274
13431.250000,1,0.708284,0.713198,0.711398,0.001289
13431.500000,1,0.756821,0.761477,0.760132,0.001304
13431.750000,1,0.803945,0.808660,0.807289,0.001369
13432.000000,1,0.847914,0.852094,0.850736,0.001125
13432.250000,1,0.886315,0.890525,0.888888,0.001216
13432.500000,1,0.920374,0.924516,0.922605,0.001191
13432.750000,1,0.950945,0.955132,0.953034,0.001203
13433.000000,1,0.980450,0.985309,0.982715,0.001339
13433.250000,1,1.008967,1.015650,1.011879,0.001873
13433.500000,1,1.037053,1.043064,1.039344,0.001792
13433.750000,1,1.061951,1.068135,1.063908,0.002078
13434.000000,1,1.081655,1.088430,1.083923,0.002145
13434.250000,1,1.098523,1.106009,1.100808,0.002403
13434.500000,1,1.114611,1.120621,1.116775,0.002028
13434.750000,1,1.131496,1.138089,1.133722,0.002074
13435.000000,1,1.149773,1.156101,1.151839,0.002172
13435.250000,1,1.167435,1.174615,1.169797,0.002511
13435.500000,1,1.182859,1.190072,1.185928,0.002309
13435.750000,1,1.196096,1.203297,1.198669,0.002265
13436.000000,1,1.207549,1.213444,1.209555,0.001958
13436.250000,1,1.216097,1.221389,1.218165,0.001734
13436.500000,1,1.223193,1.227694,1.225291,0.001599
13436.750000,1,1.227921,1.232763,1.230175,0.001397
13437.000000,1,1.230919,1.234581,1.232815,0.001260
13437.250000,1,1.232598,1.237167,1.234473,0.001416
13437.500000,1,1.234266,1.238797,1.236303,0.001190
13437.750000,1,1.238848,1.241341,1.240231,0.000677
13438.000000,1,1.245990,1.248813,1.247528,0.000786
13438.250000,1,1.256101,1.257278,1.256601,0.000403
13438.500000,1,1.264769,1.266794,1.265974,0.000614
13438.750000,1,1.269189,1.270748,1.269678,0.000529
13439.000000,1,1.272130,1.273207,1.272643,0.000329
13439.250000,1,1.274206,1.275502,1.274962,0.000424
13439.500000,1,1.275564,1.277874,1.276733,0.000772
13439.750000,1,1.277579,1.279364,1.278679,0.000594
13440.000000,1,1.278202,1.279576,1.278969,0.000472
13440.250000,1,1.274696,1.275920,1.275267,0.000388
13440.500000,1,1.268685,1.271573,1.269536,0.000814
13440.750000,1,1.262611,1.264452,1.263412,0.000548
13441.000000,1,1.256583,1.259063,1.257641,0.000693
13441.250000,1,1.252840,1.255447,1.253609,0.000752
13441.500000,1,1.248280,1.249708,1.249168,0.000525
13441.750000,1,1.240719,1.243227,1.241898,0.000777
13442.000000,1,1.229280,1.232460,1.230838,0.000944
13442.250000,1,1.218891,1.221602,1.220232,0.001007
13442.500000,1,1.211293,1.213937,1.212436,0.000788
13442.750000,1,1.208433,1.211422,1.209649,0.000848
13443.000000,1,1.211069,1.212710,1.212024,0.000669
13443.250000,1,1.214035,1.216816,1.215513,0.000728
13443.500000,1,1.215981,1.218657,1.217851,0.000770
13443.750000,1,1.216547,1.219267,1.217581,0.000806
13444.000000,1,1.213756,1.215727,1.214968,0.000658
13444.250000,1,1.210707,1.212988,1.211966,0.000744
13444.500000,1,1.208611,1.210885,1.209633,0.000639
13444.750000,1,1.206220,1.207670,1.207029,0.000530
13445.000000,1,1.202814,1.204138,1.203539,0.000468
13445.250000,1,1.195744,1.199436,1.197801,0.000910
13445.500000,1,1.190414,1.193256,1.191930,0.000827
13445.750000,1,1.186190,1.189083,1.188049,0.000833
13446.000000,1,1.185868,1.188472,1.187581,0.000769
13446.250000,1,1.188363,1.191673,1.190374,0.000981
13446.500000,1,1.191158,1.195867,1.194488,0.001354
13446.750000,1,1.193532,1.199014,1.197439,0.001632
13447.000000,1,1.195412,1.200566,1.198923,0.001670
13447.250000,1,1.195674,1.202351,1.199914,0.002247
13447.500000,1,1.197806,1.203906,1.201939,0.002007
13447.750000,1,1.201124,1.206973,1.204813,0.002106
13448.000000,1,1.204966,1.211613,1.208893,0.002339
13448.250000,1,1.207168,1.215255,1.211463,0.002552
13448.500000,1,1.207430,1.214772,1.211907,0.002521
13448.750000,1,1.206404,1.213866,1.211047,0.002565
13449.000000,1,1.205740,1.212760,1.210099,0.002572
13449.250000,1,1.205911,1.213578,1.210062,0.002745
13449.500000,1,1.206253,1.213449,1.210390,0.002471
13449.750000,1,1.207480,1.213399,1.210516,0.002203
13450.000000,1,1.205079,1.211973,1.208313,0.002307
13450.250000,1,1.201865,1.206545,1.204422,0.001725
13450.500000,1,1.196878,1.201235,1.199042,0.001671
13450.750000,1,1.190615,1.196086,1.193560,0.001860
13451.000000,1,1.185858,1.190139,1.188111,0.001532
13451.250000,1,1.180367,1.183711,1.182055,0.001303
13451.500000,1,1.173536,1.176381,1.174831,0.001026
13451.750000,1,1.164312,1.168265,1.166306,0.001190
13452.000000,1,1.157111,1.159907,1.158334,0.000998
13452.250000,1,1.149484,1.151729,1.150299,0.000572
13452.500000,1,1.142338,1.143991,1.143213,0.000460
13452.750000,1,1.136613,1.138282,1.137368,0.000495
13453.000000,1,1.130470,1.132013,1.131172,0.000485
13453.250000,1,1.123256,1.125428,1.124184,0.000554
13453.500000,1,1.115685,1.118046,1.117284,0.000697
13453.750000,1,1.108070,1.109040,1.108493,0.000333
13454.000000,1,1.097802,1.099130,1.098509,0.000412
13454.250000,1,1.084870,1.086432,1.085425,0.000436
13454.500000,1,1.067827,1.068877,1.068286,0.000300
13454.750000,1,1.044539,1.046779,1.045790,0.000707
13455.000000,1,1.017193,1.019975,1.018513,0.000692
13455.250000,1,0.985022,0.987931,0.986321,0.000863
13455.500000,1,0.947507,0.951067,0.948935,0.001052
13455.750000,1,0.906207,0.909077,0.907135,0.000852
13456.000000,1,0.859083,0.863646,0.860666,0.001263
13456.250000,1,0.809326,0.814001,0.810847,0.001317
13456.500000,1,0.757465,0.761846,0.759105,0.001324
13456.750000,1,0.704634,0.709826,0.706780,0.001451
13457.000000,1,0.653169,0.657641,0.654676,0.001377
13457.250000,1,0.600725,0.605210,0.602468,0.001361
13457.500000,1,0.549355,0.554054,0.551152,0.001402
13457.750000,1,0.499320,0.504117,0.501001,0.001414
13458.000000,1,0.451923,0.456563,0.453531,0.001399
13458.250000,1,0.407833,0.411880,0.409520,0.001256
13458.500000,1,0.368600,0.372292,0.370030,0.001046
13458.750000,1,0.334631,0.337525,0.335692,0.000917
13459.000000,1,0.305870,0.308821,0.306970,0.000924
13459.250000,1,0.282988,0.285050,0.283827,0.000629
13459.500000,1,0.266567,0.268049,0.267217,0.000480
13459.750000,1,0.256205,0.257488,0.256926,0.000440
13460.000000,2,0.279127,0.280252,0.279563,0.000398
13460.250000,2,0.281969,0.283961,0.283122,0.000560
13460.500000,2,0.289837,0.291432,0.290828,0.000491
13460.750000,2,0.303963,0.306348,0.305154,0.000670
13461.000000,2,0.321379,0.324019,0.322984,0.000680
13461.250000,2,0.345564,0.348777,0.347552,0.000886
13461.500000,2,0.373650,0.377102,0.375891,0.000931
13461.750000,2,0.409238,0.413215,0.411507,0.001009
13462.000000,2,0.447183,0.451890,0.450114,0.001241
13462.250000,2,0.491089,0.495306,0.493676,0.001153
13462.500000,2,0.534374,0.538876,0.537057,0.001145
13462.750000,2,0.579813,0.584457,0.582396,0.001201
13463.000000,2,0.624136,0.628210,0.626512,0.001063
13463.250000,2,0.669942,0.673582,0.672179,0.000949
13463.500000,2,0.713918,0.717623,0.716290,0.001015
13463.750000,2,0.757869,0.761086,0.759580,0.000865
13464.000000,2,0.795655,0.798325,0.797044,0.000877
13464.250000,2,0.828884,0.830905,0.829999,0.000657
13464.500000,2,0.854696,0.856489,0.855774,0.000489
13464.750000,2,0.879577,0.880395,0.879936,0.000328
13465.000000,2,0.898480,0.900845,0.899809,0.000702
13465.250000,2,0.917296,0.920530,0.918845,0.000861
13465.500000,2,0.930677,0.933356,0.932162,0.000813
13465.750000,2,0.941502,0.943926,0.942701,0.000721
13466.000000,2,0.946604,0.949193,0.948044,0.000867
13466.250000,2,0.952174,0.955181,0.953852,0.000884
13466.500000,2,0.957196,0.960111,0.958461,0.001115
13466.750000,2,0.964230,0.966649,0.965508,0.000983
13467.000000,2,0.967502,0.970719,0.969032,0.001106
13467.250000,2,0.970563,0.974077,0.972213,0.001190
13467.500000,2,0.969491,0.973069,0.971281,0.001287
13467.750000,2,0.971406,0.974371,0.972766,0.000982
13468.000000,2,0.974833,0.978064,0.976313,0.001169
13468.250000,2,0.984257,0.987110,0.985824,0.001008
13468.500000,2,0.994915,0.997889,0.996535,0.001079
13468.750000,2,1.007045,1.010047,1.008703,0.001101
13469.000000,2,1.015167,1.018545,1.016967,0.001337
13469.250000,2,1.021407,1.025646,1.023698,0.001550
13469.500000,2,1.025169,1.029401,1.027844,0.001395
13469.750000,2,1.031050,1.035304,1.033730,0.001568
13470.000000,2,1.035979,1.041145,1.038713,0.001659
13470.250000,2,1.040217,1.044945,1.042810,0.001515
13470.500000,2,1.039659,1.044606,1.042278,0.001573
13470.750000,2,1.038117,1.042771,1.040935,0.001392
13471.000000,2,1.035489,1.040227,1.038364,0.001345
13471.250000,2,1.038365,1.042900,1.041577,0.001390
13471.500000,2,1.045860,1.050231,1.048442,0.001401
13471.750000,2,1.057404,1.061925,1.060073,0.001503
13472.000000,2,1.075328,1.078419,1.077135,0.000905
13472.250000,2,1.075259,1.079485,1.077992,0.001505
13472.500000,2,1.079439,1.083801,1.081825,0.001518
13472.750000,2,1.085380,1.089227,1.087916,0.001435
13473.000000,2,1.091610,1.097865,1.095684,0.001945
13473.250000,2,1.105932,1.111746,1.109637,0.001950
13473.500000,2,1.120502,1.126297,1.124084,0.001880
13473.750000,2,1.135291,1.140947,1.138863,0.001881
13474.000000,2,1.144806,1.151543,1.149056,0.002135
13474.250000,2,1.154390,1.159804,1.158096,0.001867
13474.500000,2,1.161894,1.167557,1.165507,0.001818
13474.750000,2,1.170861,1.177075,1.175207,0.001861
13475.000000,2,1.179161,1.185284,1.183245,0.002008
13475.250000,2,1.187183,1.193670,1.191160,0.001857
13475.500000,2,1.191044,1.196843,1.194986,0.001765
13475.750000,2,1.194816,1.199732,1.198083,0.001542
13476.000000,2,1.241725,1.253590,1.247650,0.004472
13476.250000,2,1.204191,1.209011,1.207209,0.001467
13476.500000,2,1.212461,1.216950,1.215226,0.001295
13476.750000,2,1.221996,1.226334,1.224490,0.001341
13477.000000,2,1.228863,1.233327,1.231448,0.001357
13477.250000,2,1.234267,1.238480,1.237014,0.001215
13477.500000,2,1.239064,1.241695,1.240338,0.000717
13477.750000,2,1.244548,1.247142,1.246106,0.000832
13478.000000,2,1.251047,1.252679,1.251683,0.000613
13478.250000,2,1.257713,1.259581,1.258818,0.000578
13478.500000,2,1.261507,1.263405,1.262672,0.000584
13478.750000,2,1.264744,1.266025,1.265463,0.000371
13479.000000,2,1.263927,1.267301,1.265419,0.000918
13479.250000,2,1.265352,1.268004,1.266754,0.000774
13479.500000,2,1.266387,1.269130,1.268236,0.000840
13479.750000,2,1.269604,1.272494,1.271388,0.000991
13480.000000,2,1.270779,1.273459,1.272267,0.000803
13480.250000,2,1.270092,1.272662,1.271449,0.000882
13480.500000,2,1.266367,1.268672,1.267528,0.000630
13480.750000,2,1.264236,1.268085,1.266216,0.001126
13481.000000,2,1.264723,1.268075,1.266491,0.001091
13481.250000,2,1.269773,1.274713,1.272158,0.001483
13481.500000,2,1.274188,1.279072,1.276885,0.001549
13481.750000,2,1.279923,1.284228,1.281937,0.001299
13482.000000,2,1.282387,1.286865,1.284241,0.001214
13482.250000,2,1.286117,1.291055,1.288213,0.001350
13482.500000,2,1.291603,1.295772,1.293486,0.001153
13482.750000,2,1.302977,1.307785,1.304846,0.001503
13483.000000,2,1.316183,1.321609,1.318755,0.001625
13483.250000,2,1.331958,1.337562,1.335101,0.001878
13483.500000,2,1.346219,1.350629,1.348130,0.001336
13483.750000,2,1.357533,1.361288,1.359221,0.000964
13484.000000,2,1.363438,1.366523,1.364819,0.000929
13484.250000,2,1.366344,1.370654,1.368397,0.001440
13484.500000,2,1.365168,1.367548,1.366451,0.000868
13484.750000,2,1.360219,1.364324,1.362089,0.001347
13485.000000,2,1.349466,1.354401,1.351692,0.001573
13485.250000,2,1.337589,1.341125,1.339390,0.001259
13485.500000,2,1.321907,1.325878,1.323850,0.001377
13485.750000,2,1.308213,1.313925,1.310129,0.001809
13486.000000,2,1.293485,1.297770,1.295794,0.001395
13486.250000,2,1.280443,1.285024,1.282268,0.001586
13486.500000,2,1.261495,1.267299,1.263878,0.001864
13486.750000,2,1.241017,1.247812,1.243365,0.002022
13487.000000,2,1.213619,1.219338,1.216410,0.001715
13487.250000,2,1.184313,1.191044,1.186920,0.002170
13487.500000,2,1.148401,1.154728,1.150943,0.002172
13487.750000,2,1.108845,1.115944,1.112043,0.002298
13488.000000,2,1.062732,1.068879,1.065529,0.001959
13488.250000,2,1.010656,1.017426,1.013562,0.002230
13488.500000,2,0.949649,0.957411,0.953488,0.002406
13488.750000,2,0.887240,0.893821,0.890082,0.002470
13489.000000,2,0.818330,0.825423,0.821642,0.002525
13489.250000,2,0.749831,0.757066,0.753139,0.002545
13489.500000,2,0.679680,0.686007,0.682963,0.002144
13489.750000,2,0.613445,0.619632,0.616399,0.002200
13490.000000,2,0.548635,0.554725,0.551350,0.001993
13490.250000,2,0.490537,0.496062,0.493195,0.001890
13490.500000,2,0.436841,0.441900,0.439195,0.001690
13490.750000,2,0.391816,0.395954,0.393750,0.001508
13491.000000,2,0.352556,0.355750,0.354167,0.001109
13491.250000,2,0.322547,0.325315,0.323968,0.000979
13491.500000,2,0.300099,0.302127,0.300966,0.000665
13491.750000,2,0.287401,0.289311,0.288214,0.000573
13492.000000,3,0.314671,0.315875,0.315197,0.000432
13492.250000,3,0.318171,0.319367,0.318915,0.000434
13492.500000,3,0.328562,0.330330,0.329546,0.000601
13492.750000,3,0.345527,0.348021,0.346934,0.000728
13493.000000,3,0.369692,0.372698,0.371119,0.000942
13493.250000,3,0.400261,0.403619,0.401743,0.001007
13493.500000,3,0.437325,0.441225,0.439116,0.001224
13493.750000,3,0.481042,0.485429,0.482996,0.001310
13494.000000,3,0.529497,0.533982,0.531807,0.001446
13494.250000,3,0.581729,0.586514,0.584257,0.001677
13494.500000,3,0.635305,0.640457,0.638050,0.001748
13494.750000,3,0.689742,0.694953,0.692503,0.001709
13495.000000,3,0.743754,0.748831,0.746133,0.001716
13495.250000,3,0.795942,0.801478,0.798715,0.001908
13495.500000,3,0.845342,0.850757,0.848288,0.001807
13495.750000,3,0.889931,0.895715,0.893153,0.001803
13496.000000,3,0.930007,0.935146,0.932815,0.001693
13496.250000,3,0.965477,0.970468,0.968088,0.001780
13496.500000,3,0.998089,1.002438,1.000694,0.001499
13496.750000,3,1.029443,1.033789,1.031892,0.001611
13497.000000,3,1.059399,1.063922,1.061828,0.001494
13497.250000,3,1.085610,1.089949,1.088345,0.001392
13497.500000,3,1.106631,1.110669,1.108995,0.001360
13497.750000,3,1.121308,1.125242,1.123437,0.001399
13498.000000,3,1.130082,1.134059,1.132478,0.001242
13498.250000,3,1.135282,1.139182,1.137445,0.001354
13498.500000,3,1.135837,1.139467,1.137748,0.001301
13498.750000,3,1.132027,1.136010,1.134009,0.001426
13499.000000,3,1.124440,1.127061,1.125885,0.001101
13499.250000,3,1.112032,1.116299,1.114879,0.001376
13499.500000,3,1.101823,1.104733,1.103568,0.001108
13499.750000,3,1.093420,1.096693,1.095503,0.001218
13500.000000,3,1.096203,1.101394,1.099218,0.001543
13500.250000,3,1.084496,1.087206,1.085903,0.001029
13500.500000,3,1.078984,1.081166,1.080163,0.000771
13500.750000,3,1.070763,1.072897,1.072006,0.000612
13501.000000,3,1.062240,1.064830,1.063399,0.000883
13501.250000,3,1.056779,1.058509,1.057938,0.000474
13501.500000,3,1.057581,1.059414,1.058233,0.000585
13501.750000,3,1.062240,1.063681,1.063020,0.000532
13502.000000,3,1.068022,1.070436,1.069210,0.000725
13502.250000,3,1.071857,1.074057,1.073152,0.000627
13502.500000,3,1.073574,1.075892,1.074437,0.000661
13502.750000,3,1.072951,1.076840,1.074882,0.000986
13503.000000,3,1.075099,1.077384,1.076430,0.000855
13503.250000,3,1.080014,1.081695,1.080836,0.000580
13503.500000,3,1.083893,1.085928,1.085074,0.000746
13503.750000,3,1.084576,1.086410,1.085605,0.000559
13504.000000,3,1.079981,1.081788,1.081024,0.000586
13504.250000,3,1.073040,1.074313,1.073523,0.000371
13504.500000,3,1.067499,1.069287,1.068265,0.000544
13504.750000,3,1.068020,1.069618,1.068946,0.000501
13505.000000,3,1.073618,1.075614,1.074956,0.000555
13505.250000,3,1.081887,1.084289,1.083395,0.000682
13505.500000,3,1.086500,1.089306,1.088190,0.000819
13505.750000,3,1.086665,1.088742,1.087720,0.000603
13506.000000,3,1.083456,1.084887,1.084273,0.000436
13506.250000,3,1.082565,1.085650,1.083644,0.000986
13506.500000,3,1.086644,1.088672,1.087908,0.000642
13506.750000,3,1.094570,1.097396,1.095904,0.000951
13507.000000,3,1.100956,1.104142,1.102891,0.000857
13507.250000,3,1.105117,1.108278,1.106266,0.000910
13507.500000,3,1.104194,1.107384,1.105142,0.000987
13507.750000,3,1.102555,1.106130,1.103884,0.000986
13508.000000,3,1.105673,1.108900,1.107466,0.000799
13508.250000,3,1.114348,1.117765,1.115922,0.001018
13508.500000,3,1.127040,1.130574,1.128230,0.001058
13508.750000,3,1.138346,1.142340,1.139341,0.001205
13509.000000,3,1.145130,1.147571,1.146057,0.000864
13509.250000,3,1.148630,1.151766,1.149682,0.000976
13509.500000,3,1.151463,1.154808,1.152623,0.001126
13509.750000,3,1.155971,1.160470,1.157549,0.001352
13510.000000,3,1.162955,1.166383,1.164204,0.001140
13510.250000,3,1.167187,1.171553,1.169019,0.001380
13510.500000,3,1.168016,1.172205,1.169604,0.001362
13510.750000,3,1.164559,1.170489,1.166818,0.001719
13511.000000,3,1.161930,1.166995,1.163772,0.001635
13511.250000,3,1.164738,1.169515,1.166656,0.001561
13511.500000,3,1.174559,1.178841,1.176230,0.001452
13511.750000,3,1.188483,1.193176,1.190342,0.001510
13512.000000,3,1.202055,1.207100,1.204518,0.001469
13512.250000,3,1.213138,1.218183,1.215194,0.001517
13512.500000,3,1.219329,1.222851,1.220776,0.001048
13512.750000,3,1.222950,1.227098,1.224471,0.001303
13513.000000,3,1.226284,1.229162,1.227391,0.001108
13513.250000,3,1.230396,1.233723,1.231788,0.001097
13513.500000,3,1.233009,1.236855,1.234449,0.001025
13513.750000,3,1.234382,1.237076,1.235705,0.000847
13514.000000,3,1.234103,1.236072,1.234940,0.000640
13514.250000,3,1.232318,1.234305,1.233468,0.000595
13514.500000,3,1.231226,1.233685,1.232765,0.000757
13514.750000,3,1.231861,1.234910,1.233522,0.000789
13515.000000,3,1.231582,1.233683,1.232634,0.000631
13515.250000,3,1.227998,1.230631,1.229587,0.000684
13515.500000,3,1.222391,1.225262,1.224054,0.000831
13515.750000,3,1.218004,1.220354,1.219632,0.000687
13516.000000,3,1.218781,1.220572,1.219447,0.000554
13516.250000,3,1.224206,1.225531,1.224861,0.000382
13516.500000,3,1.233319,1.234988,1.234241,0.000557
13516.750000,3,1.243851,1.244762,1.244241,0.000330
13517.000000,3,1.250044,1.251959,1.250898,0.000605
13517.250000,3,1.251729,1.253163,1.252419,0.000470
13517.500000,3,1.248996,1.251747,1.250532,0.000746
13517.750000,3,1.245052,1.246580,1.245899,0.000458
13518.000000,3,1.239062,1.240826,1.239836,0.000531
13518.250000,3,1.227901,1.231183,1.229473,0.000991
13518.500000,3,1.212070,1.215191,1.213286,0.000893
13518.750000,3,1.188810,1.192650,1.190255,0.001267
13519.000000,3,1.160145,1.164855,1.161717,0.001348
13519.250000,3,1.129156,1.132607,1.130542,0.001052
13519.500000,3,1.095475,1.099560,1.096962,0.001275
13519.750000,3,1.059354,1.064619,1.061443,0.001553
13520.000000,3,1.018997,1.024770,1.021576,0.001515
13520.250000,3,0.973648,0.979811,0.976106,0.001724
13520.500000,3,0.922259,0.928412,0.924437,0.001786
13520.750000,3,0.866311,0.873040,0.868713,0.001905
13521.000000,3,0.807497,0.814439,0.809836,0.001964
13521.250000,3,0.746488,0.754278,0.749395,0.002038
13521.500000,3,0.685532,0.692133,0.687992,0.001801
13521.750000,3,0.625892,0.632028,0.627662,0.001743
13522.000000,3,0.566679,0.572928,0.568690,0.001760
13522.250000,3,0.511704,0.517252,0.513600,0.001506
13522.500000,3,0.461991,0.466974,0.463656,0.001424
13522.750000,3,0.418787,0.423239,0.420154,0.001238
13523.000000,3,0.382387,0.386302,0.383541,0.001139
13523.250000,3,0.353549,0.356965,0.354561,0.000925
13523.500000,3,0.332865,0.335123,0.333435,0.000672
13523.750000,3,0.320053,0.321796,0.320671,0.000485
13524.000000,4,0.321145,0.322813,0.321874,0.000542
13524.250000,4,0.326328,0.328064,0.327135,0.000649
13524.500000,4,0.339185,0.341658,0.340419,0.000896
13524.750000,4,0.361943,0.365169,0.363491,0.001124
13525.000000,4,0.392026,0.396169,0.394014,0.001339
13525.250000,4,0.429887,0.434363,0.432387,0.001487
13525.500000,4,0.474355,0.479428,0.477040,0.001728
13525.750000,4,0.525755,0.531878,0.529254,0.001949
13526.000000,4,0.581793,0.588269,0.585677,0.002165
13526.250000,4,0.643235,0.649809,0.647344,0.002144
13526.500000,4,0.706536,0.714040,0.710750,0.002457
13526.750000,4,0.772067,0.779106,0.776685,0.002355
13527.000000,4,0.837525,0.845734,0.842319,0.002453
13527.250000,4,0.902465,0.910013,0.907196,0.002242
13527.500000,4,0.963796,0.970328,0.967322,0.002052
13527.750000,4,1.017671,1.025896,1.022783,0.002360
13528.000000,4,1.067153,1.073040,1.070581,0.002027
13528.250000,4,1.108880,1.115093,1.112470,0.002125
13528.500000,4,1.144271,1.149144,1.146820,0.001415
13528.750000,4,1.173213,1.177174,1.175435,0.001305
13529.000000,4,1.194365,1.197191,1.195634,0.001169
13529.250000,4,1.208196,1.209741,1.209215,0.000469
13529.500000,4,1.213873,1.216876,1.215303,0.001022
13529.750000,4,1.218186,1.220360,1.219126,0.000703
13530.000000,4,1.221318,1.224343,1.222760,0.000979
13530.250000,4,1.228674,1.231831,1.230350,0.000878
13530.500000,4,1.236738,1.240103,1.238424,0.000955
13530.750000,4,1.245650,1.248748,1.247162,0.000846
13531.000000,4,1.250411,1.253608,1.251932,0.001052
13531.250000,4,1.252267,1.255037,1.253592,0.000773
13531.500000,4,1.251123,1.254457,1.252480,0.000949
13531.750000,4,1.251705,1.255211,1.253869,0.001101
13532.000000,4,1.254583,1.258610,1.256738,0.001099
13532.250000,4,1.259847,1.262293,1.261248,0.000827
13532.500000,4,1.261266,1.263670,1.262499,0.000860
13532.750000,4,1.260142,1.262060,1.261348,0.000657
13533.000000,4,1.255539,1.257551,1.256435,0.000655
13533.250000,4,1.250483,1.253893,1.252032,0.001005
13533.500000,4,1.246441,1.248980,1.247633,0.000744
13533.750000,4,1.244637,1.247386,1.245743,0.000760
13534.000000,4,1.240389,1.242900,1.241458,0.000717
13534.250000,4,1.233529,1.236020,1.235463,0.000733
13534.500000,4,1.225219,1.226606,1.226088,0.000431
13534.750000,4,1.216229,1.218245,1.217243,0.000792
13535.000000,4,1.208855,1.211844,1.210612,0.000815
13535.250000,4,1.207339,1.209339,1.208258,0.000602
13535.500000,4,1.206085,1.208021,1.207131,0.000649
13535.750000,4,1.205821,1.208252,1.206920,0.000822
13536.000000,4,1.202477,1.205665,1.203708,0.000907
13536.250000,4,1.197529,1.199678,1.198540,0.000700
13536.500000,4,1.191482,1.194314,1.192685,0.000908
13536.750000,4,1.187438,1.191214,1.189117,0.001152
13537.000000,4,1.183752,1.187159,1.185646,0.001042
13537.250000,4,1.180707,1.184321,1.182341,0.001130
13537.500000,4,1.174208,1.178343,1.176203,0.001330
13537.750000,4,1.166673,1.171012,1.168982,0.001421
13538.000000,4,1.158654,1.163086,1.160636,0.001571
13538.250000,4,1.151734,1.155462,1.154153,0.001322
13538.500000,4,1.146604,1.150401,1.148447,0.001241
13538.750000,4,1.141857,1.146119,1.143670,0.001328
13539.000000,4,1.133921,1.138541,1.136243,0.001526
13539.250000,4,1.126202,1.130289,1.128222,0.001405
13539.500000,4,1.118167,1.121816,1.119752,0.001165
13539.750000,4,1.112554,1.116683,1.115043,0.001201
13540.000000,4,1.141696,1.155076,1.148854,0.004850
13540.250000,4,1.111718,1.115144,1.113922,0.001069
13540.500000,4,1.112407,1.115866,1.113762,0.000966
13540.750000,4,1.110868,1.113392,1.112305,0.000695
13541.000000,4,1.107657,1.109410,1.108424,0.000618
13541.250000,4,1.105307,1.107817,1.106541,0.000776
13541.500000,4,1.105069,1.107656,1.106636,0.000885
13541.750000,4,1.110742,1.112567,1.111662,0.000544
13542.000000,4,1.115311,1.117857,1.116636,0.000835
13542.250000,4,1.121107,1.122882,1.122097,0.000475
13542.500000,4,1.123013,1.124816,1.123959,0.000672
13542.750000,4,1.123913,1.126078,1.124854,0.000703
13543.000000,4,1.121662,1.123308,1.122806,0.000448
13543.250000,4,1.119652,1.121642,1.120569,0.000697
13543.500000,4,1.113906,1.116458,1.115088,0.000793
13543.750000,4,1.105613,1.108381,1.106746,0.000853
13544.000000,4,1.093185,1.095906,1.094451,0.000810
13544.250000,4,1.081596,1.084569,1.082658,0.000922
13544.500000,4,1.072062,1.074042,1.072845,0.000711
13544.750000,4,1.069606,1.071414,1.070546,0.000464
13545.000000,4,1.071297,1.072988,1.072148,0.000485
13545.250000,4,1.075705,1.078439,1.077225,0.000745
13545.500000,4,1.077838,1.080905,1.079580,0.000938
13545.750000,4,1.078895,1.081406,1.080384,0.000693
13546.000000,4,1.076912,1.080217,1.078450,0.000875
13546.250000,4,1.076830,1.079031,1.077738,0.000701
13546.500000,4,1.076339,1.078124,1.077516,0.000601
13546.750000,4,1.077888,1.080417,1.079235,0.000744
13547.000000,4,1.076580,1.078962,1.078003,0.000813
13547.250000,4,1.073279,1.076375,1.074827,0.000840
13547.500000,4,1.067241,1.070626,1.068849,0.000928
13547.750000,4,1.062189,1.065287,1.064003,0.000955
13548.000000,4,1.060448,1.063340,1.062004,0.000797
13548.250000,4,1.062461,1.064778,1.063743,0.000687
13548.500000,4,1.064786,1.067621,1.066743,0.000825
13548.750000,4,1.066527,1.069209,1.068358,0.000763
13549.000000,4,1.062904,1.066383,1.065193,0.000951
13549.250000,4,1.059402,1.062292,1.061032,0.000749
13549.500000,4,1.053021,1.055906,1.054883,0.000807
13549.750000,4,1.049549,1.051835,1.050813,0.000734
13550.000000,4,1.044950,1.047538,1.046732,0.000691
13550.250000,4,1.040935,1.042730,1.042044,0.000508
13550.500000,4,1.030801,1.033559,1.032481,0.000721
13550.750000,4,1.017930,1.020176,1.019030,0.000644
13551.000000,4,0.998033,1.001233,0.999455,0.000810
13551.250000,4,0.977475,0.979242,0.978141,0.000530
13551.500000,4,0.951882,0.954824,0.953196,0.000843
13551.750000,4,0.925706,0.927913,0.926540,0.000685
13552.000000,4,0.893456,0.896730,0.894511,0.000923
13552.250000,4,0.856257,0.859937,0.857521,0.001061
13552.500000,4,0.813060,0.816521,0.814176,0.000954
