# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.233836,0.239698,0.237976,0.001312
12428.250000,1,0.236552,0.242721,0.241263,0.001509
12428.500000,1,0.245253,0.253162,0.250927,0.001921
12428.750000,1,0.259982,0.268543,0.266491,0.002177
12429.000000,1,0.280837,0.291118,0.288662,0.002653
12429.250000,1,0.308041,0.319531,0.316799,0.003042
12429.500000,1,0.340794,0.354420,0.350784,0.003463
12429.750000,1,0.378581,0.392947,0.389904,0.003977
12430.000000,1,0.421355,0.437541,0.433244,0.004230
12430.250000,1,0.467333,0.483267,0.479846,0.004425
12430.500000,1,0.515915,0.533646,0.529155,0.004708
12430.750000,1,0.566982,0.583273,0.580358,0.004728
12431.000000,1,0.619165,0.636828,0.632936,0.004848
12431.250000,1,0.671516,0.689526,0.685788,0.005164
12431.500000,1,0.723853,0.741627,0.736615,0.004775
12431.750000,1,0.773711,0.791637,0.786207,0.004666
12432.000000,1,0.821417,0.836899,0.832793,0.003970
12432.250000,1,0.867744,0.882160,0.877439,0.003645
12432.500000,1,0.911683,0.922825,0.920020,0.003014
12432.750000,1,0.952463,0.962911,0.959237,0.002837
12433.000000,1,0.989404,0.998297,0.995187,0.002462
12433.250000,1,1.021662,1.029434,1.026640,0.002339
12433.500000,1,1.049120,1.056069,1.053220,0.001830
12433.750000,1,1.075424,1.082984,1.079279,0.002374
12434.000000,1,1.100492,1.107318,1.103874,0.001697
12434.250000,1,1.124654,1.132092,1.128913,0.002208
12434.500000,1,1.148965,1.156415,1.152581,0.002012
12434.750000,1,1.170488,1.176710,1.173022,0.001709
12435.000000,1,1.186637,1.194333,1.190248,0.002524
12435.250000,1,1.201575,1.207834,1.204012,0.001601
12435.500000,1,1.212308,1.218692,1.215125,0.001616
12435.750000,1,1.221420,1.228556,1.223982,0.002116
12436.000000,1,1.229418,1.238605,1.233400,0.002633
12436.250000,1,1.235700,1.243047,1.238532,0.001963
12436.500000,1,1.239001,1.246746,1.242437,0.002183
12436.750000,1,1.239432,1.248293,1.244081,0.002155
12437.000000,1,1.239202,1.249168,1.245916,0.002676
12437.250000,1,1.240045,1.250981,1.246083,0.002958
12437.500000,1,1.240566,1.249736,1.247014,0.002239
12437.750000,1,1.243567,1.252721,1.250061,0.002346
12438.000000,1,1.245203,1.255008,1.251761,0.002413
12438.250000,1,1.245805,1.256639,1.252440,0.002614
12438.500000,1,1.247280,1.257863,1.253345,0.002734
12438.750000,1,1.248183,1.257722,1.255094,0.002334
12439.000000,1,1.250993,1.262578,1.258711,0.002826
12439.250000,1,1.255178,1.267079,1.263334,0.002849
12439.500000,1,1.260095,1.274197,1.269755,0.003482
12439.750000,1,1.264982,1.278719,1.274537,0.003416
12440.000000,1,1.267963,1.283360,1.278676,0.003461
12440.250000,1,1.271826,1.286428,1.281251,0.003369
12440.500000,1,1.273924,1.287578,1.284375,0.003181
12440.750000,1,1.274165,1.289824,1.285980,0.003528
12441.000000,1,1.274707,1.290815,1.286598,0.003691
12441.250000,1,1.273713,1.289808,1.286016,0.003765
12441.500000,1,1.271806,1.286541,1.283437,0.003638
12441.750000,1,1.267862,1.281337,1.278745,0.003430
12442.000000,1,1.263658,1.277092,1.274463,0.003443
12442.250000,1,1.258630,1.274183,1.271290,0.003768
12442.500000,1,1.255900,1.269604,1.266926,0.003388
12442.750000,1,1.252900,1.269283,1.264476,0.003764
12443.000000,1,1.250843,1.266907,1.262436,0.003897
12443.250000,1,1.249749,1.264883,1.259667,0.003377
12443.500000,1,1.249608,1.260313,1.257095,0.002836
12443.750000,1,1.250893,1.261577,1.257333,0.002513
12444.000000,1,1.252669,1.260531,1.256696,0.002067
12444.250000,1,1.256308,1.264635,1.259571,0.001964
12444.500000,1,1.259103,1.266802,1.262775,0.002014
12444.750000,1,1.263620,1.269704,1.265908,0.001534
12445.000000,1,1.265215,1.272461,1.267823,0.002278
12445.250000,1,1.267538,1.274064,1.269546,0.001547
12445.500000,1,1.266710,1.277767,1.270814,0.002559
12445.750000,1,1.268330,1.280276,1.272053,0.002846
12446.000000,1,1.267188,1.282203,1.271875,0.003400
12446.250000,1,1.265294,1.282384,1.269633,0.003886
12446.500000,1,1.265849,1.283257,1.269106,0.004351
12446.750000,1,1.261933,1.283508,1.266594,0.005184
12447.000000,1,1.260047,1.283477,1.264311,0.005777
12447.250000,1,1.256842,1.280808,1.260580,0.005955
12447.500000,1,1.250924,1.277958,1.256797,0.006501
12447.750000,1,1.246841,1.276262,1.251905,0.007316
12448.000000,1,1.239561,1.269488,1.245175,0.007229
12448.250000,1,1.232237,1.260677,1.238178,0.006806
12448.500000,1,1.225307,1.254214,1.230764,0.007088
12448.750000,1,1.219554,1.247772,1.224033,0.007043
12449.000000,1,1.213377,1.242985,1.218182,0.007450
12449.250000,1,1.204618,1.236442,1.210844,0.007690
12449.500000,1,1.197044,1.228855,1.203758,0.007511
12449.750000,1,1.190297,1.220516,1.195704,0.007517
12450.000000,1,1.183528,1.211715,1.188234,0.007027
12450.250000,1,1.173879,1.201730,1.178941,0.006896
12450.500000,1,1.163708,1.190811,1.169986,0.006330
12450.750000,1,1.158140,1.181709,1.162535,0.005820
12451.000000,1,1.149200,1.173139,1.153798,0.005900
12451.250000,1,1.139276,1.163515,1.146234,0.005636
12451.500000,1,1.135140,1.153721,1.138859,0.004712
12451.750000,1,1.128488,1.143776,1.132241,0.003590
12452.000000,1,1.119456,1.135125,1.123435,0.003782
12452.250000,1,1.111189,1.126645,1.115478,0.003813
12452.500000,1,1.102610,1.114633,1.105355,0.002982
12452.750000,1,1.090377,1.101517,1.093979,0.002782
12453.000000,1,1.078656,1.087638,1.082174,0.002293
12453.250000,1,1.065540,1.073890,1.069601,0.002342
12453.500000,1,1.055603,1.061491,1.058574,0.001883
12453.750000,1,1.045309,1.049839,1.047207,0.001562
12454.000000,1,1.033215,1.036721,1.034853,0.001197
12454.250000,1,1.016357,1.021214,1.018606,0.001536
12454.500000,1,0.997230,1.002998,1.000205,0.001579
12454.750000,1,0.972713,0.980241,0.976171,0.002048
12455.000000,1,0.945897,0.954380,0.950648,0.002493
12455.250000,1,0.916218,0.924885,0.920844,0.002137
12455.500000,1,0.882906,0.891862,0.887527,0.002086
12455.750000,1,0.846438,0.856392,0.851505,0.002269
12456.000000,1,0.806032,0.817217,0.810938,0.002538
12456.250000,1,0.763407,0.772413,0.766921,0.002207
12456.500000,1,0.716509,0.725837,0.719955,0.002168
12456.750000,1,0.667857,0.676008,0.670618,0.001895
12457.000000,1,0.617381,0.625026,0.620311,0.001822
12457.250000,1,0.567253,0.573931,0.568921,0.001730
12457.500000,1,0.516059,0.523315,0.518442,0.001765
12457.750000,1,0.467433,0.474118,0.469477,0.001639
12458.000000,1,0.421627,0.427302,0.423253,0.001384
12458.250000,1,0.379744,0.384860,0.381249,0.001260
12458.500000,1,0.341964,0.346511,0.343495,0.001065
12458.750000,1,0.309552,0.313503,0.311385,0.000919
12459.000000,1,0.282516,0.286230,0.284781,0.000952
12459.250000,1,0.261143,0.264930,0.263651,0.000931
12459.500000,1,0.246257,0.250711,0.249183,0.001022
12459.750000,1,0.236632,0.240687,0.240009,0.001006
12460.000000,2,0.291134,0.295091,0.293243,0.001120
12460.250000,2,0.292374,0.296897,0.295455,0.001152
12460.500000,2,0.298031,0.302633,0.301117,0.001123
12460.750000,2,0.307603,0.312410,0.311097,0.001270
12461.000000,2,0.321368,0.327325,0.325544,0.001544
12461.250000,2,0.339542,0.346121,0.343975,0.001684
12461.500000,2,0.362466,0.369933,0.367127,0.001963
12461.750000,2,0.389028,0.395097,0.393097,0.001675
12462.000000,2,0.419872,0.426807,0.424140,0.001926
12462.250000,2,0.454471,0.459932,0.457955,0.001698
12462.500000,2,0.490369,0.496128,0.494151,0.001615
12462.750000,2,0.527352,0.534170,0.531626,0.001738
12463.000000,2,0.564431,0.570171,0.568606,0.001613
12463.250000,2,0.601049,0.608562,0.605416,0.002083
12463.500000,2,0.637581,0.644098,0.641756,0.001853
12463.750000,2,0.672565,0.679729,0.676784,0.001785
12464.000000,2,0.706283,0.714343,0.710170,0.001904
12464.250000,2,0.736653,0.744966,0.740313,0.001968
12464.500000,2,0.763763,0.771954,0.767372,0.002186
12464.750000,2,0.787972,0.795495,0.791380,0.002286
12465.000000,2,0.810033,0.817915,0.812940,0.002100
12465.250000,2,0.830477,0.839099,0.833716,0.002208
12465.500000,2,0.850643,0.858787,0.853491,0.002053
12465.750000,2,0.868147,0.877655,0.871866,0.002469
12466.000000,2,0.884654,0.893227,0.887854,0.002185
12466.250000,2,0.899475,0.907303,0.902097,0.002087
12466.500000,2,0.911315,0.919008,0.913828,0.002078
12466.750000,2,0.922778,0.929160,0.925312,0.001811
12467.000000,2,0.932885,0.939690,0.936070,0.001901
12467.250000,2,0.943378,0.950306,0.947210,0.001804
12467.500000,2,0.954642,0.960864,0.957290,0.001959
12467.750000,2,0.963436,0.969273,0.966782,0.001397
12468.000000,2,0.972709,0.978456,0.975608,0.001713
12468.250000,2,0.979255,0.985616,0.982959,0.001839
12468.500000,2,0.987250,0.993712,0.990338,0.001754
12468.750000,2,0.994340,1.001631,0.998059,0.001976
12469.000000,2,1.002039,1.008982,1.004809,0.001789
12469.250000,2,1.008216,1.017738,1.011812,0.002275
12469.500000,2,1.015844,1.025842,1.019012,0.002334
12469.750000,2,1.021691,1.034318,1.025360,0.003097
12470.000000,2,1.027994,1.041228,1.032871,0.003018
12470.250000,2,1.035597,1.047677,1.038594,0.002930
12470.500000,2,1.041215,1.054217,1.044278,0.003089
12470.750000,2,1.046398,1.060385,1.050916,0.003240
12471.000000,2,1.053265,1.066052,1.057272,0.003169
12471.250000,2,1.059345,1.072100,1.062213,0.003220
12471.500000,2,1.066956,1.077135,1.069354,0.002473
12471.750000,2,1.075005,1.085300,1.077821,0.002594
12472.000000,2,1.083489,1.094658,1.087163,0.002579
12472.250000,2,1.095880,1.104347,1.097884,0.002096
12472.500000,2,1.105457,1.113785,1.108546,0.001949
12472.750000,2,1.115900,1.122019,1.118402,0.001759
12473.000000,2,1.125788,1.131919,1.127954,0.001702
12473.250000,2,1.135016,1.139522,1.136271,0.001215
12473.500000,2,1.140695,1.148821,1.145213,0.002334
12473.750000,2,1.148641,1.157668,1.152764,0.002143
12474.000000,2,1.156197,1.162431,1.159611,0.001678
12474.250000,2,1.160915,1.169009,1.165253,0.002097
12474.500000,2,1.168465,1.173835,1.170331,0.001410
12474.750000,2,1.172433,1.178662,1.175766,0.001977
12475.000000,2,1.177661,1.183784,1.180551,0.001816
12475.250000,2,1.184818,1.189543,1.187068,0.001660
12475.500000,2,1.189879,1.194689,1.191995,0.001348
12475.750000,2,1.195764,1.200613,1.198523,0.001262
12476.000000,2,1.207731,1.213101,1.210498,0.001244
12476.250000,2,1.206983,1.212875,1.210513,0.001865
12476.500000,2,1.214465,1.219982,1.216684,0.001481
12476.750000,2,1.219551,1.226150,1.222141,0.001809
12477.000000,2,1.226389,1.232850,1.229448,0.001839
12477.250000,2,1.231712,1.239861,1.235627,0.002488
12477.500000,2,1.237540,1.245357,1.239671,0.002252
12477.750000,2,1.241233,1.250132,1.244368,0.002347
12478.000000,2,1.246094,1.253402,1.248934,0.002009
12478.250000,2,1.248027,1.258366,1.252486,0.002477
12478.500000,2,1.252802,1.262649,1.256219,0.002880
12478.750000,2,1.256535,1.266791,1.260457,0.002525
12479.000000,2,1.260842,1.271656,1.263612,0.002747
12479.250000,2,1.263300,1.277092,1.267849,0.003713
12479.500000,2,1.269009,1.282589,1.273384,0.003165
12479.750000,2,1.274677,1.290081,1.280938,0.003497
12480.000000,2,1.285002,1.297764,1.288975,0.003191
12480.250000,2,1.294805,1.306821,1.297507,0.003044
12480.500000,2,1.300783,1.313742,1.304745,0.003239
12480.750000,2,1.308158,1.319870,1.311927,0.002852
12481.000000,2,1.315989,1.327132,1.319822,0.002770
12481.250000,2,1.323106,1.333761,1.327601,0.002942
12481.500000,2,1.331845,1.341956,1.336585,0.002618
12481.750000,2,1.339175,1.348776,1.345878,0.002322
12482.000000,2,1.350790,1.357017,1.353775,0.002025
12482.250000,2,1.356181,1.362445,1.358901,0.001716
12482.500000,2,1.357659,1.364467,1.361706,0.002184
12482.750000,2,1.357653,1.368581,1.364764,0.002703
12483.000000,2,1.358054,1.370422,1.366074,0.002717
12483.250000,2,1.356820,1.371400,1.367954,0.003523
12483.500000,2,1.355376,1.371739,1.368215,0.003980
12483.750000,2,1.351073,1.369046,1.365253,0.004379
12484.000000,2,1.342979,1.363507,1.360158,0.005112
12484.250000,2,1.335537,1.355723,1.351442,0.004788
12484.500000,2,1.326099,1.348611,1.343492,0.005467
12484.750000,2,1.320030,1.341721,1.337708,0.005504
12485.000000,2,1.313752,1.336803,1.332212,0.005584
12485.250000,2,1.309138,1.333400,1.327488,0.005663
12485.500000,2,1.302679,1.324035,1.319859,0.005311
12485.750000,2,1.293341,1.314167,1.310932,0.005208
12486.000000,2,1.282258,1.303699,1.299359,0.005221
12486.250000,2,1.269169,1.290563,1.286276,0.005098
12486.500000,2,1.255107,1.274962,1.271333,0.004842
12486.750000,2,1.238728,1.259673,1.253292,0.004585
12487.000000,2,1.219059,1.235345,1.230985,0.003766
12487.250000,2,1.192560,1.208610,1.203770,0.003733
12487.500000,2,1.160946,1.173224,1.170896,0.003008
12487.750000,2,1.122982,1.137033,1.132632,0.003279
12488.000000,2,1.081288,1.092456,1.089197,0.002880
12488.250000,2,1.033977,1.041776,1.039479,0.002241
12488.500000,2,0.980195,0.987378,0.984360,0.001888
12488.750000,2,0.920972,0.926755,0.923582,0.001859
12489.000000,2,0.856801,0.862492,0.859384,0.001723
12489.250000,2,0.787588,0.794743,0.791772,0.001682
12489.500000,2,0.721125,0.727080,0.723687,0.001604
12489.750000,2,0.655229,0.660603,0.657482,0.001360
12490.000000,2,0.589124,0.595811,0.591615,0.001851
12490.250000,2,0.527155,0.533404,0.529223,0.001848
12490.500000,2,0.470046,0.474984,0.471422,0.001521
12490.750000,2,0.418366,0.423213,0.419766,0.001385
12491.000000,2,0.375586,0.379701,0.377081,0.001226
12491.250000,2,0.340996,0.344650,0.342640,0.000915
12491.500000,2,0.317277,0.319202,0.318151,0.000561
12491.750000,2,0.301496,0.304715,0.303467,0.000769
12492.000000,3,0.299248,0.304260,0.302855,0.001199
12492.250000,3,0.302124,0.307667,0.306069,0.001333
12492.500000,3,0.310900,0.318079,0.315729,0.001681
12492.750000,3,0.325886,0.332465,0.331190,0.001714
12493.000000,3,0.347601,0.354737,0.353075,0.001863
12493.250000,3,0.374682,0.383610,0.381304,0.002334
12493.500000,3,0.407685,0.417688,0.414922,0.002572
12493.750000,3,0.445632,0.457157,0.453367,0.002912
12494.000000,3,0.487772,0.498143,0.495572,0.002879
12494.250000,3,0.533495,0.544735,0.541548,0.003261
12494.500000,3,0.582635,0.593905,0.590600,0.003221
12494.750000,3,0.635411,0.646694,0.643417,0.003450
12495.000000,3,0.690208,0.702461,0.698711,0.003609
12495.250000,3,0.746071,0.755883,0.752712,0.002902
12495.500000,3,0.800690,0.810490,0.807206,0.003203
12495.750000,3,0.850635,0.860224,0.856944,0.003094
12496.000000,3,0.896328,0.906485,0.902371,0.002818
12496.250000,3,0.939821,0.949685,0.944770,0.002764
12496.500000,3,0.979353,0.986947,0.983710,0.002420
12496.750000,3,1.014128,1.022564,1.018987,0.002589
12497.000000,3,1.046193,1.053667,1.050035,0.002225
12497.250000,3,1.071366,1.078036,1.074368,0.002055
12497.500000,3,1.090724,1.096544,1.092950,0.001837
12497.750000,3,1.105382,1.112020,1.108116,0.001591
12498.000000,3,1.117597,1.121453,1.120028,0.001171
12498.250000,3,1.127459,1.132852,1.130815,0.001620
12498.500000,3,1.135649,1.142615,1.138538,0.001695
12498.750000,3,1.140722,1.149654,1.143376,0.002384
12499.000000,3,1.140957,1.153659,1.145708,0.003023
12499.250000,3,1.141371,1.155111,1.144958,0.003453
12499.500000,3,1.140099,1.156493,1.143677,0.004042
12499.750000,3,1.140225,1.159687,1.144350,0.004742
12500.000000,3,1.139835,1.164213,1.146457,0.005561
12500.250000,3,1.140095,1.164604,1.144973,0.005871
12500.500000,3,1.138619,1.165986,1.142993,0.006870
12500.750000,3,1.136501,1.165755,1.141809,0.007164
12501.000000,3,1.134706,1.166106,1.139291,0.007886
12501.250000,3,1.134398,1.166757,1.139175,0.008143
12501.500000,3,1.135938,1.169380,1.141186,0.008301
12501.750000,3,1.139164,1.173405,1.144533,0.008473
12502.000000,3,1.140162,1.176770,1.145224,0.009238
12502.250000,3,1.140039,1.177781,1.145621,0.009402
12502.500000,3,1.139454,1.176479,1.144578,0.009293
12502.750000,3,1.137750,1.175849,1.143410,0.009537
12503.000000,3,1.137587,1.176700,1.143414,0.009733
12503.250000,3,1.138693,1.177180,1.144129,0.009645
12503.500000,3,1.138899,1.175989,1.145142,0.009183
12503.750000,3,1.141046,1.175038,1.145332,0.008674
12504.000000,3,1.139153,1.174126,1.144460,0.008620
12504.250000,3,1.138003,1.173956,1.144021,0.008817
12504.500000,3,1.140257,1.173065,1.144320,0.008378
12504.750000,3,1.140155,1.173936,1.146377,0.008182
12505.000000,3,1.144604,1.176840,1.150649,0.007753
12505.250000,3,1.148846,1.181326,1.155634,0.007597
12505.500000,3,1.152594,1.184780,1.159338,0.007702
12505.750000,3,1.156780,1.185501,1.161684,0.007032
12506.000000,3,1.159455,1.185652,1.163530,0.006602
12506.250000,3,1.158204,1.185832,1.165147,0.006297
12506.500000,3,1.162124,1.185611,1.166748,0.005659
12506.750000,3,1.163807,1.185702,1.168435,0.005357
12507.000000,3,1.165659,1.182848,1.168565,0.004372
12507.250000,3,1.165180,1.179654,1.167834,0.003649
12507.500000,3,1.158468,1.174897,1.165898,0.003486
12507.750000,3,1.161847,1.170612,1.164542,0.002268
12508.000000,3,1.159058,1.165926,1.161805,0.001891
12508.250000,3,1.158196,1.162662,1.159955,0.001467
12508.500000,3,1.155736,1.161381,1.158294,0.001603
12508.750000,3,1.154402,1.159877,1.157033,0.001819
12509.000000,3,1.151976,1.158547,1.154699,0.001823
12509.250000,3,1.149157,1.157506,1.152905,0.002168
12509.500000,3,1.149924,1.157905,1.153509,0.001813
12509.750000,3,1.148743,1.155424,1.152720,0.001630
12510.000000,3,1.148382,1.156041,1.153203,0.002115
12510.250000,3,1.147131,1.155063,1.152263,0.002109
12510.500000,3,1.146049,1.156416,1.153553,0.002520
12510.750000,3,1.144387,1.157739,1.153283,0.003282
12511.000000,3,1.143867,1.156380,1.151934,0.002878
12511.250000,3,1.141133,1.153973,1.150133,0.003094
12511.500000,3,1.137728,1.153493,1.149545,0.003736
12511.750000,3,1.135135,1.151825,1.147764,0.003817
12512.000000,3,1.134104,1.150886,1.146640,0.003934
12512.250000,3,1.129658,1.148978,1.144318,0.004489
12512.500000,3,1.127715,1.146003,1.143144,0.004584
12512.750000,3,1.126454,1.146421,1.143149,0.004906
12513.000000,3,1.125382,1.147490,1.143163,0.005313
12513.250000,3,1.123890,1.145394,1.142547,0.005499
12513.500000,3,1.124010,1.145872,1.142203,0.005385
12513.750000,3,1.124471,1.148549,1.144126,0.005841
12514.000000,3,1.126363,1.150156,1.146388,0.005966
12514.250000,3,1.130038,1.153640,1.150246,0.005980
12514.500000,3,1.134614,1.161063,1.156944,0.006581
12514.750000,3,1.140462,1.167623,1.162128,0.006555
12515.000000,3,1.146360,1.170168,1.166634,0.005971
12515.250000,3,1.150585,1.178098,1.172928,0.006736
12515.500000,3,1.155822,1.182134,1.177842,0.006525
12515.750000,3,1.161370,1.186798,1.182826,0.006388
12516.000000,3,1.169320,1.196965,1.190776,0.006516
12516.250000,3,1.175528,1.199846,1.195360,0.006253
12516.500000,3,1.180845,1.205567,1.201662,0.006118
12516.750000,3,1.184750,1.208075,1.204723,0.005886
12517.000000,3,1.185211,1.211532,1.205533,0.006086
12517.250000,3,1.185251,1.209884,1.204160,0.005813
12517.500000,3,1.184690,1.210433,1.204809,0.006030
12517.750000,3,1.184079,1.205407,1.202051,0.005358
12518.000000,3,1.179594,1.201931,1.198262,0.005563
12518.250000,3,1.171853,1.194655,1.189714,0.005421
12518.500000,3,1.159797,1.179693,1.176325,0.004981
12518.750000,3,1.144247,1.165411,1.160519,0.005027
12519.000000,3,1.127475,1.146028,1.141521,0.004392
12519.250000,3,1.107068,1.125841,1.121337,0.004363
12519.500000,3,1.082636,1.102034,1.096027,0.004466
12519.750000,3,1.053668,1.070907,1.065602,0.003865
12520.000000,3,1.016268,1.033257,1.026733,0.003962
12520.250000,3,0.972366,0.989195,0.981636,0.003642
12520.500000,3,0.922200,0.937845,0.929854,0.003567
12520.750000,3,0.866670,0.881889,0.872972,0.003515
12521.000000,3,0.808058,0.822297,0.814093,0.003061
12521.250000,3,0.745760,0.757947,0.750469,0.002885
12521.500000,3,0.682140,0.693534,0.685141,0.002879
12521.750000,3,0.617370,0.627665,0.619905,0.002726
12522.000000,3,0.555958,0.565888,0.558391,0.002556
12522.250000,3,0.499083,0.508137,0.501679,0.002263
12522.500000,3,0.448627,0.457398,0.451611,0.002073
12522.750000,3,0.407610,0.413378,0.408690,0.001518
12523.000000,3,0.370067,0.375848,0.372073,0.001402
12523.250000,3,0.341746,0.345792,0.343281,0.000952
12523.500000,3,0.319932,0.323819,0.321893,0.001002
12523.750000,3,0.306142,0.310016,0.308950,0.000967
12524.000000,4,0.309493,0.311861,0.310720,0.000694
12524.250000,4,0.314734,0.316490,0.315292,0.000411
12524.500000,4,0.326901,0.329363,0.327942,0.000699
12524.750000,4,0.347667,0.350434,0.349674,0.000886
12525.000000,4,0.376021,0.381228,0.378939,0.001499
12525.250000,4,0.412606,0.418362,0.416502,0.001699
12525.500000,4,0.455520,0.460773,0.459329,0.001638
12525.750000,4,0.504911,0.511799,0.509934,0.002035
12526.000000,4,0.559983,0.567640,0.565068,0.002249
12526.250000,4,0.619228,0.628397,0.625679,0.002619
12526.500000,4,0.681760,0.691111,0.688582,0.002757
12526.750000,4,0.746129,0.756957,0.752131,0.002756
12527.000000,4,0.807876,0.816232,0.814083,0.002406
12527.250000,4,0.868362,0.876593,0.874205,0.002257
12527.500000,4,0.926645,0.935002,0.931459,0.002470
12527.750000,4,0.980294,0.990341,0.986695,0.002641
12528.000000,4,1.031194,1.038739,1.035801,0.001856
12528.250000,4,1.076274,1.084012,1.080925,0.002053
12528.500000,4,1.114433,1.120265,1.117437,0.001654
12528.750000,4,1.145208,1.151941,1.148878,0.002131
12529.000000,4,1.170055,1.175911,1.173113,0.001437
12529.250000,4,1.190750,1.196705,1.194024,0.001640
12529.500000,4,1.207512,1.213816,1.210545,0.001823
12529.750000,4,1.219990,1.225818,1.222491,0.001889
12530.000000,4,1.224842,1.230955,1.228574,0.001637
12530.250000,4,1.227958,1.233968,1.231350,0.001927
12530.500000,4,1.227110,1.233752,1.230880,0.001759
12530.750000,4,1.225501,1.230805,1.228420,0.001577
12531.000000,4,1.221911,1.226642,1.224555,0.001480
12531.250000,4,1.216570,1.221437,1.219247,0.001347
12531.500000,4,1.206943,1.214961,1.211416,0.002138
12531.750000,4,1.200439,1.205492,1.202869,0.001584
12532.000000,4,1.192445,1.196408,1.194224,0.001149
12532.250000,4,1.183198,1.191245,1.186702,0.002065
12532.500000,4,1.177513,1.182896,1.180622,0.001469
12532.750000,4,1.174919,1.181147,1.178356,0.001562
12533.000000,4,1.171512,1.180276,1.175285,0.002079
12533.250000,4,1.171862,1.175209,1.173470,0.000917
12533.500000,4,1.167332,1.172991,1.170775,0.001558
12533.750000,4,1.165512,1.170060,1.167954,0.001472
12534.000000,4,1.161877,1.169499,1.165032,0.001813
12534.250000,4,1.163726,1.167796,1.165634,0.001461
12534.500000,4,1.161966,1.166989,1.164743,0.001744
12534.750000,4,1.161473,1.168259,1.163804,0.001865
12535.000000,4,1.156642,1.163393,1.160035,0.001976
12535.250000,4,1.153427,1.158258,1.156191,0.001695
12535.500000,4,1.146890,1.153681,1.151032,0.002006
12535.750000,4,1.144167,1.148771,1.147026,0.001423
12536.000000,4,1.140934,1.146352,1.143161,0.001638
12536.250000,4,1.134735,1.142064,1.138355,0.002096
12536.500000,4,1.131272,1.135699,1.133790,0.001397
12536.750000,4,1.123402,1.132796,1.128779,0.002307
12537.000000,4,1.118902,1.125658,1.122041,0.002051
12537.250000,4,1.115970,1.121935,1.119444,0.001590
12537.500000,4,1.113466,1.121616,1.117248,0.001961
12537.750000,4,1.112755,1.120491,1.117883,0.001945
12538.000000,4,1.113376,1.121462,1.119177,0.002318
12538.250000,4,1.114518,1.124654,1.120258,0.002418
12538.500000,4,1.114077,1.122496,1.119348,0.002168
12538.750000,4,1.113036,1.121895,1.118587,0.002466
12539.000000,4,1.111293,1.119033,1.116322,0.002263
12539.250000,4,1.110071,1.117177,1.114902,0.001928
12539.500000,4,1.107798,1.116514,1.112079,0.002372
12539.750000,4,1.104613,1.114779,1.109846,0.003158
12540.000000,4,1.122450,1.143200,1.134326,0.005479
12540.250000,4,1.096632,1.104035,1.100761,0.002309
12540.500000,4,1.092255,1.100847,1.096457,0.002170
12540.750000,4,1.091094,1.101516,1.096390,0.003175
12541.000000,4,1.091855,1.099227,1.095885,0.002013
12541.250000,4,1.094609,1.104694,1.099017,0.002654
12541.500000,4,1.097072,1.105661,1.101154,0.002195
12541.750000,4,1.100587,1.109732,1.105329,0.002645
12542.000000,4,1.103472,1.113496,1.107957,0.002563
12542.250000,4,1.106756,1.115665,1.109626,0.002418
12542.500000,4,1.110392,1.117983,1.113717,0.002261
12542.750000,4,1.113499,1.119383,1.116307,0.001798
12543.000000,4,1.113756,1.120592,1.117708,0.001665
12543.250000,4,1.117815,1.123192,1.120884,0.001640
12543.500000,4,1.118698,1.123312,1.120850,0.001504
12543.750000,4,1.118499,1.125550,1.121959,0.002045
12544.000000,4,1.119973,1.125160,1.122743,0.001646
12544.250000,4,1.119806,1.126633,1.123482,0.002024
12544.500000,4,1.118653,1.123665,1.121114,0.001841
12544.750000,4,1.117302,1.121294,1.119152,0.001345
12545.000000,4,1.114037,1.121394,1.117369,0.002029
12545.250000,4,1.113206,1.118213,1.115027,0.001628
12545.500000,4,1.110231,1.115265,1.113043,0.001332
12545.750000,4,1.111904,1.118183,1.114704,0.001584
12546.000000,4,1.112001,1.117276,1.114500,0.001624
12546.250000,4,1.111588,1.118958,1.115545,0.002157
12546.500000,4,1.110239,1.117036,1.114489,0.001736
12546.750000,4,1.115275,1.120719,1.117782,0.001789
12547.000000,4,1.116860,1.123364,1.119582,0.001675
12547.250000,4,1.121625,1.128572,1.124590,0.001728
12547.500000,4,1.126651,1.133524,1.130141,0.001780
12547.750000,4,1.133529,1.140591,1.136192,0.002011
12548.000000,4,1.138277,1.148029,1.142442,0.002757
12548.250000,4,1.142742,1.149121,1.145355,0.001897
12548.500000,4,1.146743,1.152046,1.149494,0.001674
12548.750000,4,1.149776,1.156884,1.153908,0.002241
12549.000000,4,1.152121,1.160259,1.155796,0.002445
12549.250000,4,1.150935,1.158783,1.155721,0.001953
12549.500000,4,1.152071,1.157004,1.154309,0.001698
12549.750000,4,1.144152,1.154626,1.149594,0.002615
12550.000000,4,1.136658,1.146320,1.141836,0.002902
12550.250000,4,1.129332,1.138203,1.134016,0.002510
12550.500000,4,1.118286,1.128088,1.121722,0.002845
12550.750000,4,1.102287,1.116651,1.106882,0.003593
12551.000000,4,1.081869,1.097022,1.087085,0.003939
12551.250000,4,1.059712,1.072416,1.062398,0.003207
12551.500000,4,1.028065,1.040569,1.031819,0.003049
12551.750000,4,0.993401,1.005638,0.998228,0.002989
12552.000000,4,0.954435,0.967812,0.959040,0.003786
12552.250000,4,0.913056,0.926155,0.917875,0.003680
12552.500000,4,0.869099,0.880286,0.872369,0.003341
