# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.285608,0.286568,0.286138,0.000315
12928.250000,1,0.287212,0.288564,0.287841,0.000351
12928.500000,1,0.292410,0.293679,0.293074,0.000345
12928.750000,1,0.300307,0.301807,0.301136,0.000481
12929.000000,1,0.311263,0.312930,0.312221,0.000527
12929.250000,1,0.325286,0.327266,0.326276,0.000647
12929.500000,1,0.342926,0.345573,0.344275,0.000888
12929.750000,1,0.365228,0.367882,0.366840,0.000922
12930.000000,1,0.392485,0.395969,0.394408,0.001208
12930.250000,1,0.422818,0.426955,0.424866,0.001310
12930.500000,1,0.454398,0.457867,0.456092,0.001165
12930.750000,1,0.484542,0.488446,0.486421,0.001267
12931.000000,1,0.515019,0.518299,0.516775,0.001241
12931.250000,1,0.547092,0.552055,0.549488,0.001626
12931.500000,1,0.583662,0.588100,0.585830,0.001555
12931.750000,1,0.621566,0.626881,0.624087,0.001792
12932.000000,1,0.658782,0.663247,0.660886,0.001562
12932.250000,1,0.690854,0.694594,0.692519,0.001252
12932.500000,1,0.717761,0.721046,0.719233,0.001058
12932.750000,1,0.742872,0.746349,0.744489,0.001234
12933.000000,1,0.769934,0.773751,0.771818,0.001225
12933.250000,1,0.799060,0.803113,0.800919,0.001402
12933.500000,1,0.825843,0.829202,0.827625,0.001220
12933.750000,1,0.844295,0.847527,0.845867,0.000889
12934.000000,1,0.853944,0.855584,0.854731,0.000440
12934.250000,1,0.856347,0.858040,0.857501,0.000487
12934.500000,1,0.860326,0.862413,0.861560,0.000519
12934.750000,1,0.868579,0.871150,0.870035,0.000799
12935.000000,1,0.880833,0.883071,0.882054,0.000694
12935.250000,1,0.891475,0.892878,0.892317,0.000421
12935.500000,1,0.896743,0.898240,0.897449,0.000448
12935.750000,1,0.897333,0.899111,0.898079,0.000520
12936.000000,1,0.899858,0.901377,0.900735,0.000421
12936.250000,1,0.907386,0.909372,0.908663,0.000626
12936.500000,1,0.922089,0.930055,0.923502,0.002356
12936.750000,1,0.935623,1.000234,0.943315,0.020129
12937.000000,1,0.942046,0.991923,0.948071,0.015509
12937.250000,1,0.937328,0.945358,0.938876,0.002360
12937.500000,1,0.928200,0.932674,0.929493,0.001327
12937.750000,1,0.924202,0.927132,0.925046,0.000785
12938.000000,1,0.932212,0.934579,0.933326,0.000769
12938.250000,1,0.952031,0.954701,0.953389,0.000781
12938.500000,1,0.977592,0.980584,0.979187,0.000853
12938.750000,1,0.997129,0.999368,0.998566,0.000757
12939.000000,1,1.009073,1.010974,1.010237,0.000575
12939.250000,1,1.015825,1.016976,1.016298,0.000401
12939.500000,1,1.023417,1.025230,1.024442,0.000588
12939.750000,1,1.037331,1.041307,1.039598,0.001156
12940.000000,1,1.056779,1.060828,1.059064,0.001262
12940.250000,1,1.075159,1.078066,1.076597,0.001006
12940.500000,1,1.085447,1.087894,1.086583,0.000677
12940.750000,1,1.089956,1.091625,1.090673,0.000508
12941.000000,1,1.095105,1.096695,1.095961,0.000564
12941.250000,1,1.107343,1.111087,1.109229,0.001186
12941.500000,1,1.128519,1.132925,1.130648,0.001369
12941.750000,1,1.152176,1.155007,1.153649,0.001022
12942.000000,1,1.168549,1.170321,1.169371,0.000600
12942.250000,1,1.173293,1.175095,1.174251,0.000591
12942.500000,1,1.172332,1.175070,1.173769,0.000750
12942.750000,1,1.174734,1.176507,1.175641,0.000661
12943.000000,1,1.184582,1.187615,1.186067,0.000911
12943.250000,1,1.200644,1.203074,1.201887,0.000840
12943.500000,1,1.213524,1.217580,1.215845,0.001131
12943.750000,1,1.220307,1.222517,1.221650,0.000773
12944.000000,1,1.220920,1.222779,1.222011,0.000609
12944.250000,1,1.223392,1.225917,1.224825,0.000742
12944.500000,1,1.235664,1.238813,1.237415,0.001085
12944.750000,1,1.258140,1.261342,1.260200,0.000999
12945.000000,1,1.283019,1.286355,1.284989,0.001046
12945.250000,1,1.299498,1.301690,1.300392,0.000649
12945.500000,1,1.300392,1.302215,1.301245,0.000525
12945.750000,1,1.293610,1.295777,1.294615,0.000763
12946.000000,1,1.291458,1.293618,1.292347,0.000595
12946.250000,1,1.300743,1.303299,1.302048,0.000921
12946.500000,1,1.318670,1.322492,1.320997,0.001139
12946.750000,1,1.337552,1.340358,1.338960,0.000925
12947.000000,1,1.342906,1.346272,1.345083,0.001038
12947.250000,1,1.337270,1.339773,1.338319,0.000768
12947.500000,1,1.328565,1.331189,1.329828,0.000746
12947.750000,1,1.330476,1.332854,1.331632,0.000700
12948.000000,1,1.347243,1.350811,1.348778,0.001139
12948.250000,1,1.371008,1.375755,1.373915,0.001482
12948.500000,1,1.389413,1.393720,1.391464,0.001112
12948.750000,1,1.387221,1.391233,1.389149,0.001165
12949.000000,1,1.367075,1.371070,1.368665,0.001197
12949.250000,1,1.341405,1.345841,1.343398,0.001305
12949.500000,1,1.327524,1.330253,1.328856,0.000799
12949.750000,1,1.327544,1.332067,1.330215,0.001411
12950.000000,1,1.339473,1.344150,1.342453,0.001468
12950.250000,1,1.352554,1.355633,1.354603,0.000923
12950.500000,1,1.357287,1.360392,1.359641,0.000942
12950.750000,1,1.354415,1.358672,1.357249,0.001132
12951.000000,1,1.354175,1.356957,1.356158,0.000900
12951.250000,1,1.359529,1.363737,1.361769,0.001376
12951.500000,1,1.369777,1.373149,1.372163,0.000975
12951.750000,1,1.375972,1.380197,1.378570,0.001089
12952.000000,1,1.371659,1.375423,1.373630,0.001062
12952.250000,1,1.354335,1.358153,1.356080,0.001461
12952.500000,1,1.335590,1.338704,1.337160,0.001090
12952.750000,1,1.326113,1.329252,1.328183,0.000808
12953.000000,1,1.333929,1.336931,1.335743,0.001040
12953.250000,1,1.353009,1.357062,1.355213,0.001266
12953.500000,1,1.373376,1.376352,1.375209,0.001016
12953.750000,1,1.383471,1.384700,1.384019,0.000394
12954.000000,1,1.377826,1.379758,1.378574,0.000617
12954.250000,1,1.363263,1.368796,1.364801,0.001623
12954.500000,1,1.347189,1.349842,1.348678,0.000850
12954.750000,1,1.332748,1.336677,1.334737,0.001071
12955.000000,1,1.316856,1.320212,1.318526,0.000995
12955.250000,1,1.289214,1.293971,1.291439,0.001550
12955.500000,1,1.248127,1.254346,1.250710,0.001898
12955.750000,1,1.195834,1.203006,1.198835,0.002391
12956.000000,1,1.142002,1.148896,1.145059,0.002201
12956.250000,1,1.090007,1.095873,1.092344,0.002054
12956.500000,1,1.037553,1.043753,1.040323,0.001917
12956.750000,1,0.980406,0.987042,0.982784,0.002354
12957.000000,1,0.911247,0.920558,0.915178,0.002802
12957.250000,1,0.832992,0.843169,0.837437,0.003258
12957.500000,1,0.752309,0.761913,0.756365,0.003140
12957.750000,1,0.674545,0.683415,0.678652,0.002658
12958.000000,1,0.604967,0.612807,0.608291,0.002446
12958.250000,1,0.541137,0.549159,0.544363,0.002376
12958.500000,1,0.483151,0.490081,0.485881,0.002090
12958.750000,1,0.428910,0.435025,0.431411,0.001878
12959.000000,1,0.381189,0.386308,0.383442,0.001605
12959.250000,1,0.342320,0.346614,0.344072,0.001374
12959.500000,1,0.314532,0.317366,0.315833,0.000906
12959.750000,1,0.297871,0.299410,0.298595,0.000459
12960.000000,2,0.262346,0.263224,0.262599,0.000301
12960.250000,2,0.266465,0.267692,0.267171,0.000438
12960.500000,2,0.276804,0.278846,0.278137,0.000731
12960.750000,2,0.295680,0.298532,0.297488,0.000906
12961.000000,2,0.320065,0.323594,0.322383,0.001170
12961.250000,2,0.351840,0.356585,0.354798,0.001346
12961.500000,2,0.388654,0.393876,0.392170,0.001629
12961.750000,2,0.431805,0.437609,0.435587,0.001740
12962.000000,2,0.477306,0.483140,0.481208,0.001786
12962.250000,2,0.526308,0.532102,0.530137,0.001763
12962.500000,2,0.575832,0.581926,0.579653,0.001825
12962.750000,2,0.629102,0.636048,0.633568,0.002047
12963.000000,2,0.685154,0.693135,0.689826,0.002441
12963.250000,2,0.744874,0.752004,0.749074,0.002296
12963.500000,2,0.800798,0.807185,0.804306,0.002026
12963.750000,2,0.850760,0.855048,0.853208,0.001465
12964.000000,2,0.889947,0.894118,0.891849,0.001379
12964.250000,2,0.922722,0.927217,0.925172,0.001360
12964.500000,2,0.955022,0.959370,0.957004,0.001374
12964.750000,2,0.990488,0.995316,0.992456,0.001603
12965.000000,2,1.024869,1.030280,1.027304,0.001786
12965.250000,2,1.057894,1.062699,1.060802,0.001347
12965.500000,2,1.084458,1.087432,1.085703,0.001065
12965.750000,2,1.103840,1.106601,1.105390,0.000901
12966.000000,2,1.121193,1.124581,1.122350,0.001086
12966.250000,2,1.140942,1.145753,1.143432,0.001498
12966.500000,2,1.163519,1.168133,1.165819,0.001394
12966.750000,2,1.183983,1.187655,1.185957,0.001105
12967.000000,2,1.192679,1.195972,1.194013,0.000987
12967.250000,2,1.190214,1.193232,1.191414,0.000946
12967.500000,2,1.180561,1.183205,1.181873,0.000857
12967.750000,2,1.175351,1.178345,1.176943,0.000892
12968.000000,2,1.180291,1.183609,1.182025,0.001103
12968.250000,2,1.196674,1.201108,1.198570,0.001367
12968.500000,2,1.214784,1.219962,1.217409,0.001468
12968.750000,2,1.230751,1.233789,1.231998,0.000995
12969.000000,2,1.234085,1.236528,1.235117,0.000796
12969.250000,2,1.231387,1.233771,1.232768,0.000717
12969.500000,2,1.229319,1.231599,1.230167,0.000641
12969.750000,2,1.233185,1.235684,1.234145,0.000736
12970.000000,2,1.240432,1.243854,1.241581,0.000999
12970.250000,2,1.247879,1.249520,1.248338,0.000510
12970.500000,2,1.246456,1.248320,1.247433,0.000612
12970.750000,2,1.240632,1.243408,1.241972,0.000698
12971.000000,2,1.234096,1.235627,1.234827,0.000532
12971.250000,2,1.234560,1.236063,1.235220,0.000531
12971.500000,2,1.242011,1.243393,1.242787,0.000427
12971.750000,2,1.253094,1.255384,1.254623,0.000816
12972.000000,2,1.261712,1.262385,1.262122,0.000206
12972.250000,2,1.261815,1.263455,1.262654,0.000566
12972.500000,2,1.256384,1.258203,1.257491,0.000563
12972.750000,2,1.255224,1.256394,1.255747,0.000340
12973.000000,2,1.258146,1.259528,1.258747,0.000487
12973.250000,2,1.265143,1.267550,1.266086,0.000656
12973.500000,2,1.268403,1.269661,1.269358,0.000395
12973.750000,2,1.264027,1.266131,1.265138,0.000682
12974.000000,2,1.250161,1.253193,1.251036,0.000803
12974.250000,2,1.236776,1.238759,1.237696,0.000607
12974.500000,2,1.228744,1.230489,1.229637,0.000537
12974.750000,2,1.231636,1.234456,1.232910,0.000863
12975.000000,2,1.238817,1.241615,1.240178,0.000822
12975.250000,2,1.245179,1.246616,1.245796,0.000500
12975.500000,2,1.241454,1.243737,1.242631,0.000684
12975.750000,2,1.232926,1.234370,1.233636,0.000468
12976.000000,2,1.255776,1.267830,1.263021,0.004154
12976.250000,2,1.216712,1.218493,1.217585,0.000578
12976.500000,2,1.214076,1.215821,1.215210,0.000469
12976.750000,2,1.213314,1.215157,1.214542,0.000564
12977.000000,2,1.206524,1.207370,1.206853,0.000278
12977.250000,2,1.194972,1.196963,1.196044,0.000742
12977.500000,2,1.184375,1.186495,1.185539,0.000652
12977.750000,2,1.183106,1.185182,1.184313,0.000536
12978.000000,2,1.192113,1.194252,1.193517,0.000571
12978.250000,2,1.209710,1.212148,1.210837,0.000685
12978.500000,2,1.222279,1.225482,1.224261,0.000791
12978.750000,2,1.227796,1.230831,1.229074,0.000966
12979.000000,2,1.219599,1.222587,1.221383,0.000936
12979.250000,2,1.208227,1.211789,1.209730,0.001163
12979.500000,2,1.198849,1.201519,1.200316,0.000743
12979.750000,2,1.197357,1.199744,1.198323,0.000843
12980.000000,2,1.200034,1.202482,1.200997,0.000762
12980.250000,2,1.203635,1.206705,1.205114,0.000949
12980.500000,2,1.205340,1.208182,1.206653,0.000784
12980.750000,2,1.206646,1.210086,1.208016,0.001125
12981.000000,2,1.207466,1.210357,1.208654,0.001053
12981.250000,2,1.210260,1.212431,1.211190,0.000780
12981.500000,2,1.206294,1.208921,1.207629,0.000900
12981.750000,2,1.194794,1.198079,1.196645,0.000983
12982.000000,2,1.173818,1.178053,1.175712,0.001256
12982.250000,2,1.150655,1.155165,1.153116,0.001494
12982.500000,2,1.133252,1.135820,1.134808,0.000894
12982.750000,2,1.128087,1.129914,1.129106,0.000508
12983.000000,2,1.130799,1.132176,1.131636,0.000407
12983.250000,2,1.136689,1.137757,1.137143,0.000348
12983.500000,2,1.134047,1.136705,1.135262,0.000713
12983.750000,2,1.125003,1.127349,1.125876,0.000768
12984.000000,2,1.110889,1.113416,1.112216,0.000853
12984.250000,2,1.102038,1.104061,1.102975,0.000716
12984.500000,2,1.100548,1.101116,1.100899,0.000201
12984.750000,2,1.103199,1.104331,1.103857,0.000382
12985.000000,2,1.101511,1.102902,1.102273,0.000374
12985.250000,2,1.090290,1.092782,1.091786,0.000733
12985.500000,2,1.070120,1.073495,1.071768,0.001031
12985.750000,2,1.049861,1.052456,1.051227,0.000862
12986.000000,2,1.034408,1.036199,1.035302,0.000583
12986.250000,2,1.026676,1.028244,1.027564,0.000634
12986.500000,2,1.019746,1.021571,1.020758,0.000650
12986.750000,2,1.008018,1.011137,1.009449,0.001086
12987.000000,2,0.984932,0.988610,0.986498,0.001133
12987.250000,2,0.954637,0.958732,0.956437,0.001424
12987.500000,2,0.920340,0.924518,0.922243,0.001290
12987.750000,2,0.888194,0.892130,0.889531,0.001271
12988.000000,2,0.853429,0.857923,0.855448,0.001360
12988.250000,2,0.814732,0.819846,0.816825,0.001649
12988.500000,2,0.765552,0.771499,0.767883,0.001848
12988.750000,2,0.710382,0.716809,0.713009,0.002014
12989.000000,2,0.652045,0.658853,0.654476,0.002178
12989.250000,2,0.598100,0.604314,0.600395,0.001945
12989.500000,2,0.548315,0.554010,0.550459,0.001679
12989.750000,2,0.503563,0.508995,0.505629,0.001665
12990.000000,2,0.459825,0.464973,0.461700,0.001598
12990.250000,2,0.417871,0.422919,0.419727,0.001498
12990.500000,2,0.377719,0.382244,0.379396,0.001375
12990.750000,2,0.343330,0.347206,0.344733,0.001187
12991.000000,2,0.313760,0.316837,0.314989,0.000972
12991.250000,2,0.291738,0.294182,0.292694,0.000805
12991.500000,2,0.274911,0.276378,0.275496,0.000519
12991.750000,2,0.264991,0.266096,0.265617,0.000398
12992.000000,3,0.328982,0.330229,0.329653,0.000391
12992.250000,3,0.333159,0.334637,0.333714,0.000410
12992.500000,3,0.344900,0.346718,0.345716,0.000517
12992.750000,3,0.364584,0.367973,0.366314,0.000964
12993.000000,3,0.393434,0.397848,0.395851,0.001208
12993.250000,3,0.428744,0.434003,0.431887,0.001434
12993.500000,3,0.469530,0.474240,0.472550,0.001330
12993.750000,3,0.511673,0.517260,0.515478,0.001586
12994.000000,3,0.557615,0.563939,0.561764,0.001817
12994.250000,3,0.608563,0.615644,0.613375,0.002135
12994.500000,3,0.667141,0.674927,0.672409,0.002307
12994.750000,3,0.731653,0.739761,0.736982,0.002429
12995.000000,3,0.795967,0.804111,0.801676,0.002381
12995.250000,3,0.854395,0.861364,0.859767,0.002098
12995.500000,3,0.904744,0.911930,0.909563,0.001966
12995.750000,3,0.948171,0.955559,0.953287,0.002028
12996.000000,3,0.992093,1.000209,0.997187,0.002235
12996.250000,3,1.037147,1.043759,1.041627,0.001831
12996.500000,3,1.079000,1.086972,1.083972,0.002086
12996.750000,3,1.112788,1.119427,1.116546,0.001894
12997.000000,3,1.132606,1.139315,1.135427,0.001906
12997.250000,3,1.139546,1.146835,1.142743,0.002405
12997.500000,3,1.144702,1.150779,1.146990,0.001948
12997.750000,3,1.151747,1.158726,1.155081,0.001960
12998.000000,3,1.166404,1.172544,1.169238,0.001722
12998.250000,3,1.181757,1.188200,1.184630,0.001886
12998.500000,3,1.193699,1.199138,1.195731,0.001678
12998.750000,3,1.195420,1.200310,1.197607,0.001618
12999.000000,3,1.190864,1.197210,1.193912,0.002027
12999.250000,3,1.188275,1.193267,1.190322,0.001582
12999.500000,3,1.188727,1.194022,1.191654,0.001555
12999.750000,3,1.196483,1.200359,1.197955,0.001239
13000.000000,3,1.202594,1.206181,1.204522,0.001070
13000.250000,3,1.203929,1.207264,1.205237,0.000986
13000.500000,3,1.196714,1.200032,1.198414,0.000928
13000.750000,3,1.187459,1.190246,1.189103,0.000940
13001.000000,3,1.182214,1.184415,1.183155,0.000791
13001.250000,3,1.181482,1.183924,1.183145,0.000789
13001.500000,3,1.186560,1.188816,1.187995,0.000711
13001.750000,3,1.193207,1.194856,1.193889,0.000547
13002.000000,3,1.195630,1.198398,1.197182,0.000749
13002.250000,3,1.197209,1.198613,1.197640,0.000423
13002.500000,3,1.197418,1.199576,1.198837,0.000607
13002.750000,3,1.200989,1.201969,1.201550,0.000359
13003.000000,3,1.204552,1.205817,1.205298,0.000413
13003.250000,3,1.205013,1.206429,1.205452,0.000436
13003.500000,3,1.196873,1.198849,1.197706,0.000681
13003.750000,3,1.180849,1.183781,1.182264,0.000981
13004.000000,3,1.165011,1.167169,1.166101,0.000713
13004.250000,3,1.154742,1.156261,1.155552,0.000420
13004.500000,3,1.154613,1.156122,1.155405,0.000483
13004.750000,3,1.159304,1.162062,1.160949,0.000901
13005.000000,3,1.165867,1.168002,1.166983,0.000609
13005.250000,3,1.164975,1.166873,1.165829,0.000560
13005.500000,3,1.155399,1.158082,1.156307,0.000834
13005.750000,3,1.143494,1.146503,1.144612,0.000860
13006.000000,3,1.134474,1.136564,1.135523,0.000659
13006.250000,3,1.130583,1.131939,1.131190,0.000428
13006.500000,3,1.126279,1.128409,1.127468,0.000692
13006.750000,3,1.115559,1.117839,1.116828,0.000711
13007.000000,3,1.096495,1.099448,1.097897,0.001026
13007.250000,3,1.073096,1.076340,1.074767,0.001029
13007.500000,3,1.056544,1.058557,1.057514,0.000638
13007.750000,3,1.050720,1.053126,1.052126,0.000709
13008.000000,3,1.057144,1.059340,1.058423,0.000687
13008.250000,3,1.067753,1.070337,1.069006,0.000822
13008.500000,3,1.072288,1.074220,1.073360,0.000520
13008.750000,3,1.065486,1.067554,1.066531,0.000804
13009.000000,3,1.051349,1.054003,1.052518,0.000838
13009.250000,3,1.040497,1.042565,1.041481,0.000770
13009.500000,3,1.039219,1.042011,1.040784,0.000750
13009.750000,3,1.048369,1.051634,1.049648,0.001049
13010.000000,3,1.059578,1.062010,1.060657,0.000870
13010.250000,3,1.064780,1.066957,1.065660,0.000653
13010.500000,3,1.059703,1.061799,1.060915,0.000679
13010.750000,3,1.051145,1.053017,1.052098,0.000641
13011.000000,3,1.047604,1.049436,1.048747,0.000546
13011.250000,3,1.053793,1.056541,1.055202,0.000867
13011.500000,3,1.068350,1.070419,1.069178,0.000685
13011.750000,3,1.080615,1.082480,1.081301,0.000627
13012.000000,3,1.082870,1.084919,1.084156,0.000578
13012.250000,3,1.076075,1.077787,1.076991,0.000554
13012.500000,3,1.067119,1.069165,1.067853,0.000632
13012.750000,3,1.065038,1.066475,1.065569,0.000421
13013.000000,3,1.072237,1.076028,1.073610,0.001039
13013.250000,3,1.086748,1.090063,1.088171,0.001044
13013.500000,3,1.099347,1.101457,1.100348,0.000752
13013.750000,3,1.103542,1.105265,1.104255,0.000567
13014.000000,3,1.100155,1.102417,1.101122,0.000789
13014.250000,3,1.097765,1.100422,1.099057,0.000956
13014.500000,3,1.103921,1.107374,1.105858,0.000944
13014.750000,3,1.119506,1.123743,1.121522,0.001468
13015.000000,3,1.137336,1.141975,1.139749,0.001445
13015.250000,3,1.150606,1.154258,1.152255,0.001197
13015.500000,3,1.151752,1.155496,1.153782,0.001260
13015.750000,3,1.147044,1.150604,1.148464,0.001292
13016.000000,3,1.142732,1.146481,1.144589,0.001401
13016.250000,3,1.146139,1.150836,1.148018,0.001669
13016.500000,3,1.157301,1.162356,1.159900,0.001698
13016.750000,3,1.172097,1.177137,1.174412,0.001794
13017.000000,3,1.184982,1.188877,1.186904,0.001458
13017.250000,3,1.192780,1.196514,1.194855,0.001310
13017.500000,3,1.198552,1.202243,1.200419,0.001354
13017.750000,3,1.202883,1.207496,1.205272,0.001692
13018.000000,3,1.204779,1.208900,1.207056,0.001427
13018.250000,3,1.197667,1.202360,1.199692,0.001511
13018.500000,3,1.176817,1.181548,1.178164,0.001312
13018.750000,3,1.143428,1.148227,1.144725,0.001377
13019.000000,3,1.106913,1.111714,1.108013,0.001400
13019.250000,3,1.074647,1.079576,1.076390,0.001378
13019.500000,3,1.051678,1.055821,1.052816,0.001221
13019.750000,3,1.031443,1.036501,1.033194,0.001353
13020.000000,3,1.008032,1.012865,1.009156,0.001406
13020.250000,3,0.971937,0.977713,0.973384,0.001697
13020.500000,3,0.923532,0.930219,0.925111,0.001994
13020.750000,3,0.867415,0.874812,0.869595,0.002151
13021.000000,3,0.811084,0.817531,0.812665,0.002004
13021.250000,3,0.754094,0.760937,0.755538,0.002214
13021.500000,3,0.694690,0.702546,0.697019,0.002376
13021.750000,3,0.633972,0.641620,0.636000,0.002428
13022.000000,3,0.572436,0.580091,0.574653,0.002464
13022.250000,3,0.515799,0.521969,0.517751,0.002006
13022.500000,3,0.467393,0.472818,0.469018,0.001744
13022.750000,3,0.428228,0.432109,0.429182,0.001299
13023.000000,3,0.395893,0.399643,0.396977,0.001147
13023.250000,3,0.369475,0.372612,0.370182,0.001010
13023.500000,3,0.348345,0.351063,0.349122,0.000925
13023.750000,3,0.334204,0.335908,0.334909,0.000564
13024.000000,4,0.276404,0.277230,0.276715,0.000242
13024.250000,4,0.279961,0.281525,0.281101,0.000454
13024.500000,4,0.291983,0.293872,0.293307,0.000619
13024.750000,4,0.310868,0.313907,0.312803,0.000909
13025.000000,4,0.335980,0.339394,0.338368,0.001056
13025.250000,4,0.365212,0.369247,0.367935,0.001209
13025.500000,4,0.399028,0.403401,0.401988,0.001291
13025.750000,4,0.438665,0.443628,0.442099,0.001565
13026.000000,4,0.484710,0.491551,0.489106,0.001974
13026.250000,4,0.539664,0.546811,0.544226,0.002154
13026.500000,4,0.599733,0.607589,0.604883,0.002430
13026.750000,4,0.661749,0.669542,0.666754,0.002364
13027.000000,4,0.719612,0.726517,0.724400,0.002078
13027.250000,4,0.772729,0.779553,0.777452,0.002017
13027.500000,4,0.822472,0.828467,0.826958,0.001922
13027.750000,4,0.871798,0.877790,0.875807,0.001854
13028.000000,4,0.919685,0.926062,0.924010,0.001962
13028.250000,4,0.963619,0.968841,0.967125,0.001514
13028.500000,4,0.999190,1.002830,1.001510,0.001023
13028.750000,4,1.025786,1.030266,1.028355,0.001375
13029.000000,4,1.048341,1.051708,1.050580,0.000961
13029.250000,4,1.071986,1.075841,1.074634,0.001152
13029.500000,4,1.099493,1.103140,1.102116,0.001207
13029.750000,4,1.126228,1.129429,1.128101,0.001003
13030.000000,4,1.144966,1.147377,1.146306,0.000767
13030.250000,4,1.152552,1.154193,1.153269,0.000563
13030.500000,4,1.149663,1.152035,1.150620,0.000821
13030.750000,4,1.146125,1.147892,1.147174,0.000608
13031.000000,4,1.147733,1.150239,1.149166,0.000817
13031.250000,4,1.156282,1.159206,1.158200,0.000889
13031.500000,4,1.169585,1.172019,1.170770,0.000718
13031.750000,4,1.180382,1.182898,1.181934,0.000797
13032.000000,4,1.186682,1.188920,1.188085,0.000630
13032.250000,4,1.189471,1.191619,1.190352,0.000655
13032.500000,4,1.192348,1.194761,1.193748,0.000766
13032.750000,4,1.198796,1.201743,1.200213,0.000879
13033.000000,4,1.206631,1.209336,1.208025,0.000866
13033.250000,4,1.211059,1.213196,1.212322,0.000717
13033.500000,4,1.207806,1.210602,1.209373,0.000995
13033.750000,4,1.199696,1.202220,1.200996,0.000792
13034.000000,4,1.191546,1.194104,1.192980,0.000858
13034.250000,4,1.190008,1.192342,1.191547,0.000694
13034.500000,4,1.197399,1.199614,1.199026,0.000640
13034.750000,4,1.211059,1.213973,1.212821,0.000842
13035.000000,4,1.224620,1.226307,1.225826,0.000494
13035.250000,4,1.233234,1.236219,1.234805,0.000825
13035.500000,4,1.236011,1.238039,1.237425,0.000629
13035.750000,4,1.236131,1.239482,1.237964,0.001027
13036.000000,4,1.238059,1.239499,1.238824,0.000492
13036.250000,4,1.240059,1.241488,1.241009,0.000402
13036.500000,4,1.240176,1.241796,1.241251,0.000492
13036.750000,4,1.237230,1.238930,1.238237,0.000579
13037.000000,4,1.229300,1.232327,1.230986,0.000954
13037.250000,4,1.222448,1.224915,1.223987,0.000795
13037.500000,4,1.219751,1.221940,1.220758,0.000610
13037.750000,4,1.222393,1.222980,1.222687,0.000220
13038.000000,4,1.227078,1.228384,1.227857,0.000422
13038.250000,4,1.230925,1.232772,1.231766,0.000558
13038.500000,4,1.229220,1.232098,1.230650,0.000810
13038.750000,4,1.223716,1.225699,1.224569,0.000536
13039.000000,4,1.217773,1.219310,1.218245,0.000463
13039.250000,4,1.214640,1.216081,1.215464,0.000413
13039.500000,4,1.216022,1.218273,1.217114,0.000613
13039.750000,4,1.218571,1.221194,1.219600,0.000823
13040.000000,4,1.225175,1.228621,1.227064,0.001016
13040.250000,4,1.208641,1.210400,1.209241,0.000560
13040.500000,4,1.196417,1.199262,1.197711,0.000757
13040.750000,4,1.188224,1.190228,1.188975,0.000678
13041.000000,4,1.186469,1.188689,1.187501,0.000704
13041.250000,4,1.191497,1.193879,1.192504,0.000732
13041.500000,4,1.198182,1.201154,1.199689,0.000793
13041.750000,4,1.201242,1.203868,1.202746,0.000891
13042.000000,4,1.197457,1.199727,1.198883,0.000608
13042.250000,4,1.190802,1.192724,1.191493,0.000552
13042.500000,4,1.183522,1.185021,1.184398,0.000499
13042.750000,4,1.179074,1.181848,1.180483,0.000785
13043.000000,4,1.176438,1.178282,1.177331,0.000457
13043.250000,4,1.169616,1.171952,1.170777,0.000785
13043.500000,4,1.156862,1.159273,1.157801,0.000743
13043.750000,4,1.139755,1.143286,1.140966,0.001196
13044.000000,4,1.125821,1.128665,1.127373,0.000836
13044.250000,4,1.120992,1.122771,1.121847,0.000503
13044.500000,4,1.125646,1.127776,1.126673,0.000658
13044.750000,4,1.136041,1.137930,1.136964,0.000612
13045.000000,4,1.144165,1.145016,1.144596,0.000239
13045.250000,4,1.143680,1.145067,1.144280,0.000416
13045.500000,4,1.134553,1.136262,1.135456,0.000631
13045.750000,4,1.124822,1.126644,1.125291,0.000567
13046.000000,4,1.117619,1.119601,1.118682,0.000605
13046.250000,4,1.117879,1.119483,1.118597,0.000565
13046.500000,4,1.120270,1.122287,1.121383,0.000562
13046.750000,4,1.123387,1.124664,1.123892,0.000450
13047.000000,4,1.123100,1.124445,1.123818,0.000418
13047.250000,4,1.123811,1.125176,1.124632,0.000457
13047.500000,4,1.127522,1.129075,1.128382,0.000516
13047.750000,4,1.134887,1.136102,1.135506,0.000412
13048.000000,4,1.140708,1.141888,1.141233,0.000317
13048.250000,4,1.138072,1.140383,1.139178,0.000680
13048.500000,4,1.124807,1.127437,1.126083,0.000864
13048.750000,4,1.106227,1.108595,1.107546,0.000912
13049.000000,4,1.091276,1.093407,1.092488,0.000579
13049.250000,4,1.087977,1.090091,1.088864,0.000557
13049.500000,4,1.094249,1.097701,1.096139,0.001026
13049.750000,4,1.105678,1.108546,1.107107,0.000835
13050.000000,4,1.109489,1.112313,1.110608,0.001027
13050.250000,4,1.098770,1.101712,1.099886,0.000796
13050.500000,4,1.076497,1.081505,1.078421,0.001270
13050.750000,4,1.054041,1.057751,1.054979,0.001125
13051.000000,4,1.034459,1.037683,1.035647,0.001018
13051.250000,4,1.018155,1.022468,1.020159,0.001266
13051.500000,4,0.999688,1.003826,1.000866,0.001224
13051.750000,4,0.968036,0.973318,0.969833,0.001536
13052.000000,4,0.923230,0.928212,0.924518,0.001679
13052.250000,4,0.869510,0.876064,0.871201,0.002082
13052.500000,4,0.816170,0.822153,0.817688,0.001910
