# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.245999,0.248892,0.247067,0.000710
12428.250000,1,0.248452,0.250500,0.249546,0.000575
12428.500000,1,0.255415,0.257783,0.256739,0.000663
12428.750000,1,0.267359,0.270329,0.269233,0.000703
12429.000000,1,0.284145,0.288020,0.286375,0.000946
12429.250000,1,0.306140,0.310359,0.309160,0.001060
12429.500000,1,0.333319,0.337919,0.336281,0.001161
12429.750000,1,0.365356,0.370526,0.368892,0.001242
12430.000000,1,0.401605,0.408877,0.406158,0.001650
12430.250000,1,0.442075,0.448754,0.446883,0.001598
12430.500000,1,0.484952,0.493013,0.490346,0.001771
12430.750000,1,0.529905,0.538061,0.535372,0.001752
12431.000000,1,0.575766,0.582866,0.581358,0.001715
12431.250000,1,0.622205,0.630656,0.627395,0.001934
12431.500000,1,0.666975,0.676736,0.672745,0.002119
12431.750000,1,0.710344,0.718277,0.716258,0.001914
12432.000000,1,0.751280,0.758438,0.756200,0.001990
12432.250000,1,0.787522,0.795456,0.792826,0.001986
12432.500000,1,0.821338,0.827971,0.825865,0.001637
12432.750000,1,0.851032,0.856501,0.854358,0.001622
12433.000000,1,0.878351,0.883285,0.881265,0.001624
12433.250000,1,0.902784,0.907423,0.905388,0.001510
12433.500000,1,0.923518,0.928982,0.926702,0.001450
12433.750000,1,0.941129,0.947223,0.945077,0.001554
12434.000000,1,0.958368,0.964128,0.960859,0.001806
12434.250000,1,0.971836,0.978377,0.974896,0.001844
12434.500000,1,0.983644,0.988730,0.985905,0.001470
12434.750000,1,0.995511,1.000163,0.997890,0.001512
12435.000000,1,1.004471,1.011240,1.007882,0.001702
12435.250000,1,1.015800,1.020322,1.018129,0.001436
12435.500000,1,1.022914,1.029694,1.026145,0.001861
12435.750000,1,1.032295,1.039766,1.035020,0.001881
12436.000000,1,1.040661,1.049048,1.043618,0.002084
12436.250000,1,1.048928,1.057701,1.052338,0.002265
12436.500000,1,1.056440,1.066384,1.060566,0.002503
12436.750000,1,1.063194,1.075067,1.067345,0.002665
12437.000000,1,1.070043,1.084609,1.075124,0.003374
12437.250000,1,1.078850,1.093351,1.082651,0.003486
12437.500000,1,1.087525,1.101535,1.090904,0.003282
12437.750000,1,1.098625,1.111946,1.101209,0.003162
12438.000000,1,1.107209,1.121808,1.110507,0.003445
12438.250000,1,1.115884,1.132669,1.120198,0.003954
12438.500000,1,1.136636,1.152492,1.139552,0.003745
12438.750000,1,1.130960,1.147826,1.134765,0.004069
12439.000000,1,1.137537,1.155430,1.141113,0.004290
12439.250000,1,1.141641,1.162234,1.147909,0.004425
12439.500000,1,1.148069,1.168909,1.152672,0.004746
12439.750000,1,1.152721,1.173425,1.157150,0.004701
12440.000000,1,1.154999,1.176163,1.160799,0.004680
12440.250000,1,1.158183,1.177072,1.161953,0.004382
12440.500000,1,1.160583,1.178131,1.164045,0.004164
12440.750000,1,1.164053,1.180599,1.167609,0.004098
12441.000000,1,1.170103,1.183207,1.172418,0.003112
12441.250000,1,1.175242,1.185994,1.179076,0.002505
12441.500000,1,1.179146,1.189521,1.182701,0.002648
12441.750000,1,1.182432,1.190920,1.185228,0.002198
12442.000000,1,1.182462,1.189901,1.187010,0.001850
12442.250000,1,1.186043,1.191324,1.189455,0.001513
12442.500000,1,1.190281,1.194928,1.192578,0.001455
12442.750000,1,1.193453,1.201104,1.197520,0.001768
12443.000000,1,1.199183,1.204308,1.202296,0.001361
12443.250000,1,1.201794,1.211986,1.206649,0.002672
12443.500000,1,1.204299,1.212852,1.208523,0.002227
12443.750000,1,1.204709,1.212230,1.208764,0.002022
12444.000000,1,1.204679,1.213903,1.210194,0.002302
12444.250000,1,1.209285,1.215306,1.213570,0.001661
12444.500000,1,1.212922,1.222131,1.218958,0.002166
12444.750000,1,1.217148,1.225360,1.223075,0.002117
12445.000000,1,1.219896,1.229096,1.225682,0.002483
12445.250000,1,1.220686,1.230185,1.227372,0.002307
12445.500000,1,1.223193,1.233680,1.228599,0.002390
12445.750000,1,1.224902,1.234986,1.230576,0.002549
12446.000000,1,1.229888,1.237642,1.234296,0.002444
12446.250000,1,1.236916,1.244822,1.240559,0.002140
12446.500000,1,1.244016,1.251860,1.246814,0.002273
12446.750000,1,1.248943,1.254178,1.250942,0.001704
12447.000000,1,1.250331,1.256869,1.254068,0.001830
12447.250000,1,1.254193,1.260136,1.256606,0.001830
12447.500000,1,1.258239,1.266194,1.261420,0.002482
12447.750000,1,1.265426,1.271910,1.268860,0.001951
12448.000000,1,1.273274,1.281183,1.276951,0.002190
12448.250000,1,1.279661,1.287617,1.283294,0.002025
12448.500000,1,1.283031,1.290781,1.287037,0.002391
12448.750000,1,1.286793,1.293733,1.290990,0.001810
12449.000000,1,1.290784,1.296795,1.293924,0.001792
12449.250000,1,1.294266,1.300753,1.297656,0.001727
12449.500000,1,1.300170,1.307249,1.302914,0.002101
12449.750000,1,1.302226,1.311981,1.306992,0.002227
12450.000000,1,1.305456,1.312894,1.308863,0.002379
12450.250000,1,1.302784,1.314481,1.308539,0.002823
12450.500000,1,1.304687,1.311603,1.307441,0.002014
12450.750000,1,1.306887,1.312316,1.308877,0.001833
12451.000000,1,1.304806,1.313672,1.310251,0.002291
12451.250000,1,1.309102,1.317946,1.313320,0.002239
12451.500000,1,1.308902,1.318288,1.313734,0.002527
12451.750000,1,1.306948,1.316764,1.312417,0.002810
12452.000000,1,1.304086,1.316249,1.310941,0.002482
12452.250000,1,1.300369,1.311102,1.308363,0.002601
12452.500000,1,1.298561,1.310972,1.306689,0.002924
12452.750000,1,1.297642,1.313009,1.306552,0.003365
12453.000000,1,1.295314,1.308676,1.304351,0.003030
12453.250000,1,1.291017,1.303394,1.299569,0.003033
12453.500000,1,1.282115,1.296914,1.292134,0.003584
12453.750000,1,1.270174,1.284835,1.279833,0.003183
12454.000000,1,1.256826,1.271034,1.266073,0.003049
12454.250000,1,1.242138,1.253633,1.250460,0.002830
12454.500000,1,1.222174,1.234405,1.230270,0.002804
12454.750000,1,1.200412,1.210822,1.207006,0.002525
12455.000000,1,1.172306,1.182672,1.177679,0.002605
12455.250000,1,1.137505,1.144528,1.141957,0.001595
12455.500000,1,1.096219,1.105116,1.101669,0.001944
12455.750000,1,1.052206,1.060654,1.057756,0.002130
12456.000000,1,1.003879,1.011519,1.008508,0.002376
12456.250000,1,0.952702,0.959038,0.956136,0.001430
12456.500000,1,0.894739,0.899176,0.897449,0.001261
12456.750000,1,0.829773,0.835864,0.833751,0.001441
12457.000000,1,0.766505,0.769701,0.767847,0.000962
12457.250000,1,0.699583,0.702281,0.700781,0.000764
12457.500000,1,0.632861,0.635889,0.634400,0.000873
12457.750000,1,0.568671,0.571948,0.570240,0.000969
12458.000000,1,0.505214,0.510312,0.508217,0.001330
12458.250000,1,0.448055,0.452719,0.450466,0.001319
12458.500000,1,0.396027,0.400214,0.398477,0.001215
12458.750000,1,0.351598,0.355243,0.353624,0.001029
12459.000000,1,0.314075,0.317892,0.316224,0.000985
12459.250000,1,0.287065,0.288858,0.287933,0.000527
12459.500000,1,0.265665,0.267557,0.266888,0.000531
12459.750000,1,0.253516,0.255516,0.254510,0.000482
12460.000000,2,0.272114,0.277252,0.273994,0.001077
12460.250000,2,0.276390,0.279255,0.277158,0.000706
12460.500000,2,0.279742,0.282762,0.280373,0.000754
12460.750000,2,0.289386,0.291669,0.290345,0.000684
12461.000000,2,0.299964,0.302163,0.300816,0.000650
12461.250000,2,0.316876,0.319168,0.318179,0.000705
12461.500000,2,0.335593,0.338574,0.336759,0.000805
12461.750000,2,0.361226,0.364379,0.362720,0.000911
12462.000000,2,0.387862,0.391257,0.389217,0.000838
12462.250000,2,0.421038,0.425248,0.422808,0.001080
12462.500000,2,0.455532,0.461108,0.457141,0.001293
12462.750000,2,0.495379,0.502840,0.497382,0.001768
12463.000000,2,0.534378,0.544096,0.536433,0.002313
12463.250000,2,0.575902,0.587687,0.578755,0.002682
12463.500000,2,0.613106,0.628199,0.616026,0.003489
12463.750000,2,0.651974,0.668846,0.655600,0.003887
12464.000000,2,0.686564,0.705313,0.690137,0.004340
12464.250000,2,0.721399,0.741224,0.724858,0.004773
12464.500000,2,0.750743,0.772181,0.754146,0.005097
12464.750000,2,0.779005,0.801826,0.782952,0.005338
12465.000000,2,0.799932,0.824116,0.804825,0.005491
12465.250000,2,0.821321,0.845762,0.826521,0.005599
12465.500000,2,0.838734,0.862797,0.842930,0.005653
12465.750000,2,0.857605,0.879148,0.861518,0.005052
12466.000000,2,0.872317,0.893637,0.875450,0.005274
12466.250000,2,0.888896,0.908579,0.892641,0.004714
12466.500000,2,0.900273,0.920006,0.903835,0.004694
12466.750000,2,0.913083,0.931012,0.916374,0.004322
12467.000000,2,0.921739,0.939710,0.924810,0.004249
12467.250000,2,0.933334,0.948963,0.936165,0.003786
12467.500000,2,0.940395,0.956526,0.944705,0.003599
12467.750000,2,0.952990,0.967359,0.957027,0.003400
12468.000000,2,0.963835,0.976082,0.966855,0.003058
12468.250000,2,0.974516,0.985999,0.977364,0.002736
12468.500000,2,0.981352,0.993823,0.985288,0.003186
12468.750000,2,0.992019,1.002399,0.995062,0.002647
12469.000000,2,0.997882,1.010406,1.003477,0.002675
12469.250000,2,1.011683,1.019251,1.015037,0.001730
12469.500000,2,1.019884,1.027987,1.024132,0.002263
12469.750000,2,1.031225,1.039006,1.035328,0.002109
12470.000000,2,1.041781,1.047331,1.044464,0.001910
12470.250000,2,1.051636,1.060093,1.055090,0.001942
12470.500000,2,1.060969,1.070056,1.065241,0.002112
12470.750000,2,1.075578,1.084226,1.079807,0.002198
12471.000000,2,1.088491,1.096125,1.091641,0.001698
12471.250000,2,1.103149,1.110206,1.105749,0.001834
12471.500000,2,1.113316,1.121449,1.116113,0.001868
12471.750000,2,1.125907,1.133804,1.129082,0.001993
12472.000000,2,1.205676,1.245272,1.234202,0.010104
12472.250000,2,1.146450,1.154345,1.149879,0.002098
12472.500000,2,1.153313,1.161977,1.157900,0.002368
12472.750000,2,1.163103,1.173568,1.168887,0.002714
12473.000000,2,1.172932,1.182524,1.175567,0.002487
12473.250000,2,1.181730,1.189602,1.184157,0.002178
12473.500000,2,1.185265,1.197070,1.188477,0.003004
12473.750000,2,1.190955,1.206315,1.196405,0.003662
12474.000000,2,1.199343,1.212275,1.202487,0.003179
12474.250000,2,1.205888,1.220112,1.209264,0.003723
12474.500000,2,1.207253,1.224844,1.213887,0.003862
12474.750000,2,1.215200,1.228508,1.219681,0.003367
12475.000000,2,1.218366,1.232242,1.223482,0.003519
12475.250000,2,1.225210,1.238183,1.231511,0.003200
12475.500000,2,1.235814,1.243508,1.238539,0.002492
12475.750000,2,1.245308,1.252736,1.248300,0.002124
12476.000000,2,1.254882,1.260262,1.257198,0.001356
12476.250000,2,1.259311,1.267201,1.263550,0.001959
12476.500000,2,1.266392,1.270461,1.268210,0.001382
12476.750000,2,1.271578,1.279158,1.275081,0.001849
12477.000000,2,1.276041,1.286084,1.280925,0.002541
12477.250000,2,1.283448,1.293333,1.288972,0.002118
12477.500000,2,1.289119,1.297285,1.294145,0.002054
12477.750000,2,1.293412,1.307513,1.301669,0.003063
12478.000000,2,1.294630,1.307477,1.302204,0.002938
12478.250000,2,1.296847,1.308031,1.304652,0.002795
12478.500000,2,1.295509,1.307729,1.303291,0.003207
12478.750000,2,1.297206,1.311005,1.306359,0.003562
12479.000000,2,1.296168,1.306876,1.303467,0.002386
12479.250000,2,1.298055,1.313187,1.305324,0.003348
12479.500000,2,1.294800,1.304580,1.301080,0.002359
12479.750000,2,1.291690,1.300052,1.297076,0.002460
12480.000000,2,1.287741,1.297032,1.291406,0.002359
12480.250000,2,1.284740,1.294320,1.290394,0.002710
12480.500000,2,1.286054,1.296605,1.289610,0.002636
12480.750000,2,1.288910,1.294524,1.291528,0.001737
12481.000000,2,1.288203,1.295607,1.291369,0.002251
12481.250000,2,1.287010,1.294061,1.291153,0.002017
12481.500000,2,1.283898,1.290501,1.287421,0.001940
12481.750000,2,1.282809,1.292462,1.287973,0.002453
12482.000000,2,1.280643,1.288286,1.286169,0.001931
12482.250000,2,1.281212,1.293510,1.289316,0.003160
12482.500000,2,1.281681,1.292455,1.289502,0.002506
12482.750000,2,1.283379,1.296184,1.292703,0.003024
12483.000000,2,1.280953,1.294121,1.290997,0.003213
12483.250000,2,1.280234,1.299080,1.292082,0.004238
12483.500000,2,1.279066,1.294992,1.290783,0.003663
12483.750000,2,1.282161,1.300554,1.295875,0.004394
12484.000000,2,1.285705,1.304779,1.300192,0.004322
12484.250000,2,1.290547,1.312142,1.307430,0.005115
12484.500000,2,1.292833,1.313474,1.308265,0.004761
12484.750000,2,1.294800,1.314101,1.310213,0.004567
12485.000000,2,1.292813,1.314026,1.309009,0.004935
12485.250000,2,1.294131,1.315286,1.310389,0.004920
12485.500000,2,1.292853,1.311691,1.308608,0.004556
12485.750000,2,1.291236,1.311592,1.307746,0.004870
12486.000000,2,1.285675,1.305140,1.301313,0.004841
12486.250000,2,1.276210,1.298752,1.292806,0.004868
12486.500000,2,1.261405,1.284254,1.277378,0.004901
12486.750000,2,1.245311,1.266350,1.260548,0.004647
12487.000000,2,1.221450,1.240656,1.236813,0.004599
12487.250000,2,1.195433,1.213789,1.210195,0.004352
12487.500000,2,1.163115,1.177952,1.174846,0.003571
12487.750000,2,1.120935,1.138120,1.133793,0.003867
12488.000000,2,1.072584,1.087298,1.083799,0.003388
12488.250000,2,1.020928,1.034800,1.031160,0.003183
12488.500000,2,0.963499,0.975728,0.972322,0.002760
12488.750000,2,0.905292,0.914486,0.912260,0.002281
12489.000000,2,0.840868,0.848567,0.846086,0.001935
12489.250000,2,0.775914,0.782357,0.779974,0.001681
12489.500000,2,0.706030,0.711242,0.708485,0.001702
12489.750000,2,0.638910,0.642473,0.640276,0.000959
12490.000000,2,0.568153,0.573213,0.571087,0.001394
12490.250000,2,0.508591,0.512271,0.510244,0.001188
12490.500000,2,0.450353,0.455223,0.452174,0.001455
12490.750000,2,0.401514,0.407144,0.403680,0.001422
12491.000000,2,0.358353,0.363661,0.359867,0.001325
12491.250000,2,0.325369,0.330058,0.326720,0.001172
12491.500000,2,0.298023,0.303930,0.299789,0.001359
12491.750000,2,0.283744,0.288956,0.286103,0.001084
12492.000000,3,0.301218,0.304122,0.302887,0.000893
12492.250000,3,0.305097,0.307983,0.306352,0.000727
12492.500000,3,0.315990,0.319608,0.317958,0.001102
12492.750000,3,0.334466,0.338650,0.336427,0.001209
12493.000000,3,0.359871,0.365676,0.362215,0.001541
12493.250000,3,0.392264,0.399652,0.394756,0.001799
12493.500000,3,0.430896,0.440313,0.433593,0.002226
12493.750000,3,0.475818,0.487456,0.479337,0.002760
12494.000000,3,0.525984,0.538588,0.529406,0.002919
12494.250000,3,0.579926,0.594728,0.583691,0.003476
12494.500000,3,0.635491,0.652722,0.639897,0.004081
12494.750000,3,0.692466,0.710707,0.696697,0.004316
12495.000000,3,0.748120,0.768417,0.753161,0.004877
12495.250000,3,0.802623,0.825361,0.808399,0.005259
12495.500000,3,0.855736,0.880476,0.861438,0.005643
12495.750000,3,0.905213,0.930555,0.911068,0.005912
12496.000000,3,0.948513,0.976255,0.954255,0.006351
12496.250000,3,0.988200,1.016567,0.993924,0.006663
12496.500000,3,1.021609,1.050175,1.027156,0.006695
12496.750000,3,1.051959,1.081475,1.057086,0.006965
12497.000000,3,1.078397,1.106789,1.082806,0.006844
12497.250000,3,1.100349,1.130493,1.104864,0.007225
12497.500000,3,1.117267,1.147303,1.122209,0.007175
12497.750000,3,1.130533,1.159735,1.135038,0.006973
12498.000000,3,1.139680,1.168399,1.144617,0.006838
12498.250000,3,1.147908,1.176654,1.152367,0.006854
12498.500000,3,1.155287,1.183819,1.160218,0.006816
12498.750000,3,1.162910,1.190965,1.168860,0.006533
12499.000000,3,1.171512,1.195981,1.175186,0.005929
12499.250000,3,1.169655,1.197331,1.176713,0.006175
12499.500000,3,1.172679,1.194133,1.176776,0.005033
12499.750000,3,1.167182,1.192654,1.175313,0.005336
12500.000000,3,1.177223,1.198630,1.181991,0.005021
12500.250000,3,1.170736,1.188916,1.174977,0.004259
12500.500000,3,1.170949,1.187577,1.175641,0.003776
12500.750000,3,1.170988,1.185988,1.175042,0.003563
12501.000000,3,1.165949,1.180401,1.170816,0.003585
12501.250000,3,1.160767,1.174275,1.165841,0.003341
12501.500000,3,1.156918,1.166910,1.160507,0.002766
12501.750000,3,1.151570,1.161404,1.156262,0.002661
12502.000000,3,1.151116,1.158424,1.154104,0.002441
12502.250000,3,1.150180,1.157316,1.153079,0.002406
12502.500000,3,1.147334,1.155020,1.151653,0.002210
12502.750000,3,1.142696,1.153569,1.149303,0.002846
12503.000000,3,1.141850,1.150780,1.147446,0.002489
12503.250000,3,1.140855,1.149221,1.145562,0.002341
12503.500000,3,1.140011,1.147716,1.145387,0.002225
12503.750000,3,1.142531,1.148169,1.145384,0.001757
12504.000000,3,1.141250,1.149126,1.145738,0.002431
12504.250000,3,1.139995,1.149922,1.144613,0.002762
12504.500000,3,1.139632,1.149670,1.144134,0.002245
12504.750000,3,1.140867,1.149187,1.144437,0.001804
12505.000000,3,1.145124,1.152873,1.147356,0.002405
12505.250000,3,1.147952,1.156348,1.151054,0.001991
12505.500000,3,1.151725,1.162341,1.154197,0.002636
12505.750000,3,1.155387,1.166461,1.159242,0.002536
12506.000000,3,1.156480,1.169664,1.161481,0.002948
12506.250000,3,1.159715,1.171870,1.163378,0.002668
12506.500000,3,1.160394,1.173139,1.165011,0.003145
12506.750000,3,1.160274,1.173230,1.165208,0.002957
12507.000000,3,1.159165,1.172666,1.164458,0.003102
12507.250000,3,1.157186,1.170812,1.161998,0.003022
12507.500000,3,1.154018,1.167126,1.158674,0.003090
12507.750000,3,1.149146,1.163157,1.154621,0.003433
12508.000000,3,1.147173,1.160206,1.153016,0.003236
12508.250000,3,1.148002,1.160538,1.154162,0.003102
12508.500000,3,1.150631,1.162764,1.156825,0.002824
12508.750000,3,1.154728,1.167317,1.160858,0.003370
12509.000000,3,1.158815,1.170037,1.165761,0.002939
12509.250000,3,1.161274,1.171618,1.167691,0.002537
12509.500000,3,1.163532,1.174860,1.170364,0.003193
12509.750000,3,1.166620,1.177943,1.172953,0.002678
12510.000000,3,1.171977,1.182139,1.177506,0.003018
12510.250000,3,1.176114,1.185382,1.181471,0.002795
12510.500000,3,1.179052,1.186636,1.183247,0.002180
12510.750000,3,1.178383,1.188372,1.184531,0.002389
12511.000000,3,1.177343,1.184621,1.181403,0.002204
12511.250000,3,1.174985,1.183714,1.179568,0.002424
12511.500000,3,1.173006,1.182429,1.179544,0.002412
12511.750000,3,1.172117,1.185531,1.179983,0.002912
12512.000000,3,1.172836,1.183272,1.180598,0.002619
12512.250000,3,1.170748,1.185914,1.181172,0.003638
12512.500000,3,1.168189,1.182688,1.178592,0.003543
12512.750000,3,1.164702,1.181433,1.177426,0.003827
12513.000000,3,1.162683,1.180385,1.176600,0.004049
12513.250000,3,1.162483,1.181961,1.177627,0.004469
12513.500000,3,1.164492,1.183497,1.179372,0.004450
12513.750000,3,1.165731,1.186903,1.181737,0.004947
12514.000000,3,1.165081,1.186457,1.181226,0.004840
12514.250000,3,1.162273,1.183487,1.179514,0.005076
12514.500000,3,1.159175,1.180105,1.176250,0.004874
12514.750000,3,1.158316,1.179288,1.174611,0.004780
12515.000000,3,1.158565,1.178657,1.174800,0.004745
12515.250000,3,1.159155,1.182110,1.176023,0.005173
12515.500000,3,1.158196,1.179170,1.174843,0.005014
12515.750000,3,1.154658,1.176383,1.171150,0.005232
12516.000000,3,1.150181,1.172373,1.167161,0.005249
12516.250000,3,1.145764,1.166799,1.161847,0.004984
12516.500000,3,1.141556,1.163559,1.158493,0.005437
12516.750000,3,1.139678,1.163178,1.157639,0.005852
12517.000000,3,1.137189,1.158318,1.153742,0.005337
12517.250000,3,1.132512,1.153886,1.148877,0.005391
12517.500000,3,1.125497,1.144843,1.141214,0.004953
12517.750000,3,1.116952,1.136455,1.132095,0.004851
12518.000000,3,1.106779,1.126085,1.121822,0.004918
12518.250000,3,1.095296,1.114035,1.110908,0.004868
12518.500000,3,1.082494,1.101086,1.097260,0.004611
12518.750000,3,1.065305,1.081553,1.078703,0.004182
12519.000000,3,1.042230,1.059421,1.055252,0.004294
12519.250000,3,1.014808,1.028537,1.025207,0.003461
12519.500000,3,0.982881,0.996573,0.993343,0.003502
12519.750000,3,0.950561,0.964195,0.959746,0.003280
12520.000000,3,0.916924,0.932030,0.924725,0.003192
12520.250000,3,0.879612,0.888175,0.885434,0.002014
12520.500000,3,0.837257,0.845788,0.842028,0.001986
12520.750000,3,0.789063,0.798374,0.792828,0.002177
12521.000000,3,0.736331,0.740577,0.738497,0.001231
12521.250000,3,0.681526,0.684951,0.682880,0.000908
12521.500000,3,0.625138,0.628789,0.627337,0.000887
12521.750000,3,0.571299,0.574645,0.573117,0.000872
12522.000000,3,0.519100,0.521469,0.520273,0.000685
12522.250000,3,0.470205,0.472732,0.471303,0.000764
12522.500000,3,0.424177,0.427610,0.426377,0.000879
12522.750000,3,0.386890,0.389398,0.387855,0.000825
12523.000000,3,0.355001,0.358139,0.356416,0.000949
12523.250000,3,0.331664,0.334128,0.332712,0.000704
12523.500000,3,0.314543,0.317575,0.315745,0.000833
12523.750000,3,0.304223,0.306984,0.305479,0.000756
12524.000000,4,0.308000,0.311216,0.309468,0.000825
12524.250000,4,0.313919,0.316066,0.315338,0.000657
12524.500000,4,0.326522,0.329677,0.328356,0.000916
12524.750000,4,0.350512,0.355506,0.352628,0.001349
12525.000000,4,0.381818,0.385905,0.384080,0.001341
12525.250000,4,0.422309,0.427380,0.424916,0.001584
12525.500000,4,0.467377,0.473233,0.470841,0.001628
12525.750000,4,0.520401,0.527210,0.524917,0.001843
12526.000000,4,0.576151,0.582889,0.580686,0.001845
12526.250000,4,0.636788,0.646039,0.642236,0.002178
12526.500000,4,0.697446,0.706538,0.703871,0.002292
12526.750000,4,0.761263,0.771455,0.767753,0.002238
12527.000000,4,0.822056,0.832315,0.828987,0.002342
12527.250000,4,0.881093,0.890994,0.888975,0.002356
12527.500000,4,0.933927,0.946212,0.942652,0.002808
12527.750000,4,0.985514,0.997158,0.994521,0.002794
12528.000000,4,1.030940,1.044484,1.040601,0.003030
12528.250000,4,1.074619,1.089943,1.086124,0.003485
12528.500000,4,1.112311,1.126767,1.123883,0.003532
12528.750000,4,1.145385,1.161196,1.157513,0.003670
12529.000000,4,1.168164,1.185578,1.180778,0.004055
12529.250000,4,1.187284,1.205275,1.201229,0.004243
12529.500000,4,1.200938,1.217692,1.213869,0.003856
12529.750000,4,1.214211,1.232122,1.227051,0.004273
12530.000000,4,1.224756,1.240970,1.237696,0.003920
12530.250000,4,1.236261,1.252850,1.249169,0.003940
12530.500000,4,1.242408,1.257466,1.252932,0.003580
12530.750000,4,1.245626,1.261760,1.257118,0.003902
12531.000000,4,1.245326,1.259179,1.254678,0.003292
12531.250000,4,1.245026,1.259602,1.253900,0.003218
12531.500000,4,1.241938,1.254784,1.250728,0.003172
12531.750000,4,1.242428,1.254833,1.249408,0.002946
12532.000000,4,1.238649,1.251296,1.245976,0.003009
12532.250000,4,1.236900,1.247817,1.242845,0.002648
12532.500000,4,1.230743,1.241107,1.236497,0.002553
12532.750000,4,1.226725,1.235875,1.230569,0.002787
12533.000000,4,1.219466,1.228987,1.223673,0.002229
12533.250000,4,1.217252,1.225352,1.220269,0.002162
12533.500000,4,1.209568,1.218592,1.213961,0.002373
12533.750000,4,1.206923,1.213961,1.209635,0.002032
12534.000000,4,1.194867,1.205566,1.200995,0.002557
12534.250000,4,1.193000,1.198786,1.195472,0.001762
12534.500000,4,1.183432,1.192422,1.186593,0.002353
12534.750000,4,1.176255,1.188424,1.180742,0.002748
12535.000000,4,1.167234,1.181997,1.172352,0.003489
12535.250000,4,1.162241,1.177759,1.166202,0.003733
12535.500000,4,1.152541,1.169033,1.156507,0.003975
12535.750000,4,1.143319,1.162406,1.148326,0.004409
12536.000000,4,1.135714,1.154090,1.139730,0.004336
12536.250000,4,1.129670,1.148003,1.133806,0.004212
12536.500000,4,1.122973,1.141876,1.127037,0.004469
12536.750000,4,1.116229,1.137818,1.122841,0.005087
12537.000000,4,1.113648,1.131861,1.117247,0.004300
12537.250000,4,1.106940,1.126754,1.112047,0.004458
12537.500000,4,1.101231,1.118518,1.105127,0.003902
12537.750000,4,1.096825,1.113010,1.100118,0.003774
12538.000000,4,1.091432,1.106553,1.094277,0.003555
12538.250000,4,1.087586,1.102245,1.090730,0.003384
12538.500000,4,1.081321,1.095119,1.084724,0.003446
12538.750000,4,1.075345,1.087433,1.078814,0.002813
12539.000000,4,1.065613,1.078467,1.070104,0.002948
12539.250000,4,1.061783,1.071450,1.064054,0.002366
12539.500000,4,1.053456,1.063354,1.056193,0.002726
12539.750000,4,1.049807,1.058027,1.052555,0.002284
12540.000000,4,1.117704,1.129225,1.124414,0.003945
12540.250000,4,1.040388,1.046533,1.043242,0.001758
12540.500000,4,1.034521,1.041770,1.038943,0.001877
12540.750000,4,1.031286,1.040855,1.037415,0.002316
12541.000000,4,1.034040,1.039529,1.036805,0.001385
12541.250000,4,1.037980,1.043973,1.041043,0.001647
12541.500000,4,1.038895,1.047365,1.043780,0.002301
12541.750000,4,1.044713,1.054330,1.049629,0.002231
12542.000000,4,1.046533,1.054533,1.051838,0.001986
12542.250000,4,1.050611,1.060105,1.055910,0.002465
12542.500000,4,1.052720,1.062817,1.059327,0.002528
12542.750000,4,1.058207,1.069546,1.066260,0.002754
12543.000000,4,1.063174,1.074030,1.070190,0.002590
12543.250000,4,1.070231,1.082383,1.078881,0.002880
12543.500000,4,1.075189,1.089003,1.084289,0.003118
12543.750000,4,1.081086,1.095279,1.090588,0.003181
12544.000000,4,1.084294,1.097566,1.093333,0.003054
12544.250000,4,1.090301,1.104875,1.100709,0.003450
12544.500000,4,1.095959,1.109986,1.106362,0.003590
12544.750000,4,1.106473,1.119349,1.115513,0.003212
12545.000000,4,1.113390,1.126909,1.123441,0.003553
12545.250000,4,1.121876,1.133907,1.130555,0.003489
12545.500000,4,1.125244,1.140216,1.133493,0.003387
12545.750000,4,1.132101,1.143717,1.139544,0.002799
12546.000000,4,1.135010,1.145882,1.143119,0.002882
12546.250000,4,1.142276,1.154097,1.150190,0.003095
12546.500000,4,1.146984,1.158046,1.154899,0.003105
12546.750000,4,1.152141,1.164532,1.160026,0.003128
12547.000000,4,1.155550,1.165244,1.161946,0.002593
12547.250000,4,1.158678,1.167964,1.163992,0.002350
12547.500000,4,1.160977,1.170161,1.165977,0.002741
12547.750000,4,1.165985,1.176382,1.172502,0.002990
12548.000000,4,1.171689,1.181285,1.176298,0.002701
12548.250000,4,1.177166,1.188318,1.181984,0.002700
12548.500000,4,1.178922,1.188100,1.182739,0.002309
12548.750000,4,1.179850,1.186376,1.183560,0.001680
12549.000000,4,1.176766,1.185036,1.180617,0.002434
12549.250000,4,1.174052,1.182379,1.178650,0.002440
12549.500000,4,1.169055,1.178049,1.174185,0.002364
12549.750000,4,1.163367,1.175100,1.167603,0.002755
12550.000000,4,1.152072,1.164745,1.156040,0.003186
12550.250000,4,1.137748,1.151122,1.142458,0.003162
12550.500000,4,1.117268,1.131441,1.120939,0.003256
12550.750000,4,1.097113,1.111661,1.100308,0.003632
12551.000000,4,1.072307,1.087183,1.076428,0.003435
12551.250000,4,1.049940,1.063854,1.053563,0.003270
12551.500000,4,1.020511,1.034258,1.023848,0.003299
12551.750000,4,0.986773,1.002594,0.990083,0.003790
12552.000000,4,0.945454,0.960791,0.948957,0.003491
12552.250000,4,0.900605,0.915142,0.904207,0.003461
12552.500000,4,0.848682,0.863730,0.851785,0.003622
