# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.282409,0.299704,0.285878,0.004944
11928.250000,1,0.284227,0.301855,0.287730,0.005050
11928.500000,1,0.289316,0.307281,0.292965,0.005136
11928.750000,1,0.298058,0.315624,0.301127,0.005179
11929.000000,1,0.309735,0.326732,0.312651,0.005025
11929.250000,1,0.323766,0.340133,0.326897,0.004745
11929.500000,1,0.342685,0.354618,0.345049,0.003443
11929.750000,1,0.366259,0.368974,0.367554,0.000777
11930.000000,1,0.389806,0.397586,0.395286,0.002130
11930.250000,1,0.421897,0.430365,0.427333,0.002278
11930.500000,1,0.453145,0.462870,0.460072,0.002768
11930.750000,1,0.489404,0.495575,0.492555,0.001780
11931.000000,1,0.517798,0.528476,0.524301,0.002833
11931.250000,1,0.554045,0.562687,0.558460,0.002445
11931.500000,1,0.593656,0.601657,0.596975,0.002494
11931.750000,1,0.633973,0.642880,0.637360,0.002744
11932.000000,1,0.669730,0.684086,0.676476,0.003734
11932.250000,1,0.698271,0.719513,0.709842,0.005244
11932.500000,1,0.721667,0.749025,0.738161,0.006739
11932.750000,1,0.751543,0.777406,0.765861,0.006318
11933.000000,1,0.787897,0.806208,0.795361,0.004711
11933.250000,1,0.809991,0.836482,0.825400,0.006541
11933.500000,1,0.845983,0.862876,0.854273,0.004301
11933.750000,1,0.866194,0.883378,0.874801,0.004276
11934.000000,1,0.876236,0.893226,0.885161,0.004169
11934.250000,1,0.871953,0.894208,0.887681,0.005947
11934.500000,1,0.878040,0.897940,0.892256,0.005414
11934.750000,1,0.882008,0.905680,0.900616,0.006767
11935.000000,1,0.900708,0.919094,0.914086,0.004967
11935.250000,1,0.918711,0.930854,0.926256,0.003129
11935.500000,1,0.912379,0.935909,0.930841,0.006662
11935.750000,1,0.908029,0.936832,0.931405,0.008357
11936.000000,1,0.911231,0.939968,0.934076,0.008202
11936.250000,1,0.935038,0.949007,0.944215,0.003717
11936.500000,1,0.952742,0.963606,0.959186,0.003118
11936.750000,1,0.949038,0.978361,0.971688,0.008358
11937.000000,1,0.971698,0.983816,0.980168,0.003564
11937.250000,1,0.966211,0.978556,0.975621,0.003733
11937.500000,1,0.960573,0.968859,0.966034,0.002579
11937.750000,1,0.953067,0.963384,0.960437,0.003120
11938.000000,1,0.935636,0.971784,0.964753,0.010569
11938.250000,1,0.964646,0.991608,0.985525,0.007872
11938.500000,1,0.990309,1.016947,1.010604,0.007845
11938.750000,1,1.009661,1.036660,1.030870,0.007985
11939.000000,1,1.004825,1.048490,1.040806,0.012904
11939.250000,1,1.022894,1.053138,1.046839,0.008704
11939.500000,1,1.030931,1.060359,1.053833,0.008418
11939.750000,1,1.044711,1.073420,1.067012,0.008277
11940.000000,1,1.050262,1.092024,1.083971,0.012174
11940.250000,1,1.058511,1.107221,1.098830,0.014398
11940.500000,1,1.066074,1.115634,1.107423,0.014724
11940.750000,1,1.083716,1.117571,1.111048,0.009876
11941.000000,1,1.091247,1.119935,1.114359,0.008389
11941.250000,1,1.096383,1.130920,1.123721,0.009930
11941.500000,1,1.122002,1.149444,1.143191,0.007894
11941.750000,1,1.124843,1.171936,1.161713,0.013356
11942.000000,1,1.144860,1.190054,1.176397,0.011847
11942.250000,1,1.145123,1.198720,1.178831,0.013270
11942.500000,1,1.124539,1.195129,1.173071,0.018171
11942.750000,1,1.118908,1.193049,1.170726,0.019250
11943.000000,1,1.123731,1.200024,1.177325,0.019842
11943.250000,1,1.136742,1.211038,1.189425,0.019464
11943.500000,1,1.145467,1.215595,1.199136,0.019321
11943.750000,1,1.148116,1.219028,1.202029,0.019439
11944.000000,1,1.146812,1.218262,1.200206,0.019346
11944.250000,1,1.147257,1.218331,1.200358,0.019249
11944.500000,1,1.158297,1.226560,1.209568,0.018564
11944.750000,1,1.185745,1.243633,1.229185,0.015745
11945.000000,1,1.251015,1.265005,1.255993,0.003712
11945.250000,1,1.255504,1.277462,1.268151,0.005389
11945.500000,1,1.252299,1.277671,1.267239,0.006227
11945.750000,1,1.255986,1.268329,1.259797,0.003440
11946.000000,1,1.230947,1.263811,1.252862,0.008399
11946.250000,1,1.259274,1.269015,1.262549,0.002780
11946.500000,1,1.265149,1.284457,1.277704,0.004888
11946.750000,1,1.292638,1.299988,1.295098,0.001971
11947.000000,1,1.297707,1.306645,1.300787,0.002425
11947.250000,1,1.282002,1.299003,1.292533,0.004401
11947.500000,1,1.281493,1.296712,1.286431,0.004278
11947.750000,1,1.279171,1.289899,1.285000,0.002741
11948.000000,1,1.299450,1.320056,1.303817,0.005962
11948.250000,1,1.322752,1.340286,1.327360,0.004851
11948.500000,1,1.341841,1.358474,1.345646,0.004799
11948.750000,1,1.340408,1.370828,1.346573,0.008738
11949.000000,1,1.317872,1.328057,1.324154,0.003146
11949.250000,1,1.287037,1.303889,1.299935,0.004819
11949.500000,1,1.279495,1.290189,1.287038,0.003022
11949.750000,1,1.288038,1.291662,1.289903,0.001184
11950.000000,1,1.301441,1.308736,1.305114,0.002317
11950.250000,1,1.316284,1.325758,1.319658,0.003072
11950.500000,1,1.318644,1.338021,1.325493,0.005145
11950.750000,1,1.317002,1.342844,1.325443,0.006740
11951.000000,1,1.317699,1.350497,1.326818,0.008779
11951.250000,1,1.324495,1.363710,1.334777,0.010574
11951.500000,1,1.335579,1.381575,1.347842,0.012360
11951.750000,1,1.345658,1.395860,1.358213,0.013723
11952.000000,1,1.343906,1.396285,1.356281,0.014511
11952.250000,1,1.329350,1.383122,1.341938,0.014927
11952.500000,1,1.312853,1.369170,1.325574,0.015723
11952.750000,1,1.306456,1.363063,1.318571,0.016000
11953.000000,1,1.314227,1.374478,1.327740,0.016888
11953.250000,1,1.333429,1.397690,1.348804,0.017726
11953.500000,1,1.354980,1.420751,1.371399,0.017993
11953.750000,1,1.366283,1.432094,1.383355,0.017808
11954.000000,1,1.366293,1.429112,1.380850,0.017505
11954.250000,1,1.353418,1.416282,1.368331,0.017398
11954.500000,1,1.339369,1.403099,1.354470,0.017583
11954.750000,1,1.327310,1.391220,1.342498,0.017634
11955.000000,1,1.311401,1.375367,1.327147,0.017476
11955.250000,1,1.284746,1.347949,1.301460,0.016994
11955.500000,1,1.244579,1.307459,1.261251,0.016927
11955.750000,1,1.193009,1.254796,1.209921,0.016552
11956.000000,1,1.139778,1.198969,1.155860,0.015851
11956.250000,1,1.087821,1.144537,1.103064,0.015229
11956.500000,1,1.035197,1.091055,1.050631,0.014877
11956.750000,1,0.978426,1.029718,0.992700,0.013679
11957.000000,1,0.911191,0.957788,0.924376,0.012485
11957.250000,1,0.834507,0.875342,0.845758,0.011067
11957.500000,1,0.753529,0.789287,0.763363,0.009789
11957.750000,1,0.675072,0.707913,0.684066,0.008987
11958.000000,1,0.604033,0.633274,0.612145,0.007983
11958.250000,1,0.539782,0.566707,0.547341,0.007346
11958.500000,1,0.481195,0.505924,0.488129,0.006703
11958.750000,1,0.427614,0.449668,0.433351,0.006095
11959.000000,1,0.380439,0.399842,0.384959,0.005463
11959.250000,1,0.341251,0.359022,0.345101,0.005060
11959.500000,1,0.312819,0.329784,0.316146,0.004912
11959.750000,1,0.295234,0.313025,0.298646,0.005147
11960.000000,2,0.267330,0.291062,0.270680,0.007240
11960.250000,2,0.271120,0.294868,0.274466,0.007264
11960.500000,2,0.281374,0.306431,0.285328,0.007531
11960.750000,2,0.299550,0.325466,0.303469,0.007861
11961.000000,2,0.322656,0.350557,0.327625,0.008226
11961.250000,2,0.353050,0.382264,0.358080,0.008684
11961.500000,2,0.387894,0.419597,0.393894,0.009262
11961.750000,2,0.428092,0.461914,0.434516,0.009870
11962.000000,2,0.471529,0.507303,0.478064,0.010483
11962.250000,2,0.517443,0.554182,0.523679,0.011007
11962.500000,2,0.564016,0.603931,0.570733,0.011946
11962.750000,2,0.613356,0.656759,0.620681,0.012943
11963.000000,2,0.665379,0.712647,0.673307,0.014060
11963.250000,2,0.719688,0.769854,0.727562,0.015032
11963.500000,2,0.770835,0.824255,0.779378,0.015930
11963.750000,2,0.815213,0.870480,0.823782,0.016566
11964.000000,2,0.851473,0.907700,0.859504,0.017068
11964.250000,2,0.880858,0.937987,0.889020,0.017344
11964.500000,2,0.908274,0.968461,0.917475,0.018078
11964.750000,2,0.939146,1.001872,0.949019,0.018767
11965.000000,2,0.972704,1.035520,0.981566,0.019132
11965.250000,2,1.002286,1.067190,1.011625,0.019712
11965.500000,2,1.025285,1.090411,1.034668,0.019761
11965.750000,2,1.040409,1.108119,1.052021,0.019945
11966.000000,2,1.054550,1.123750,1.067653,0.019981
11966.250000,2,1.072296,1.144114,1.086969,0.020428
11966.500000,2,1.094501,1.166606,1.108912,0.020631
11966.750000,2,1.114203,1.184594,1.127910,0.020252
11967.000000,2,1.123875,1.193852,1.137482,0.020143
11967.250000,2,1.122743,1.189408,1.135540,0.019287
11967.500000,2,1.115553,1.180130,1.127446,0.018858
11967.750000,2,1.111134,1.174027,1.123358,0.018155
11968.000000,2,1.117877,1.179800,1.129799,0.017888
11968.250000,2,1.134858,1.194362,1.146649,0.017111
11968.500000,2,1.156497,1.212589,1.167342,0.016251
11968.750000,2,1.174580,1.226602,1.183686,0.015348
11969.000000,2,1.182702,1.229358,1.190402,0.013936
11969.250000,2,1.183518,1.225343,1.190651,0.012444
11969.500000,2,1.184749,1.222916,1.190731,0.011502
11969.750000,2,1.190985,1.225223,1.197120,0.010108
11970.000000,2,1.202904,1.232434,1.208019,0.008826
11970.250000,2,1.212729,1.239525,1.218517,0.007675
11970.500000,2,1.216760,1.238617,1.222137,0.006082
11970.750000,2,1.214563,1.233942,1.220638,0.005157
11971.000000,2,1.211752,1.227620,1.218232,0.004084
11971.250000,2,1.217586,1.227870,1.222049,0.002841
11971.500000,2,1.230070,1.236579,1.233704,0.001851
11971.750000,2,1.245809,1.253051,1.249821,0.002195
11972.000000,2,1.257673,1.265752,1.262653,0.002714
11972.250000,2,1.258242,1.271442,1.267527,0.004088
11972.500000,2,1.255096,1.272713,1.267995,0.005170
11972.750000,2,1.252839,1.275091,1.269598,0.006431
11973.000000,2,1.256884,1.281959,1.277138,0.007464
11973.250000,2,1.266392,1.294243,1.288766,0.008202
11973.500000,2,1.270427,1.302701,1.296855,0.009591
11973.750000,2,1.265903,1.302811,1.296194,0.010983
11974.000000,2,1.254627,1.295663,1.287216,0.011910
11974.250000,2,1.244010,1.286249,1.276733,0.011983
11974.500000,2,1.238896,1.281790,1.272534,0.012282
11974.750000,2,1.243081,1.287848,1.278006,0.012694
11975.000000,2,1.254407,1.299516,1.289319,0.012653
11975.250000,2,1.262537,1.308731,1.298171,0.012935
11975.500000,2,1.261139,1.311254,1.297860,0.013557
11975.750000,2,1.253948,1.303756,1.290166,0.013429
11976.000000,2,1.254806,1.306070,1.291140,0.013621
11976.250000,2,1.240724,1.290320,1.276227,0.013152
11976.500000,2,1.241603,1.289565,1.275675,0.012697
11976.750000,2,1.241353,1.290698,1.275351,0.012748
11977.000000,2,1.234432,1.283270,1.268415,0.012722
11977.250000,2,1.222127,1.270618,1.256168,0.012767
11977.500000,2,1.212040,1.257500,1.244583,0.012041
11977.750000,2,1.209733,1.252723,1.241678,0.011619
11978.000000,2,1.219441,1.259436,1.250381,0.011148
11978.250000,2,1.235451,1.274968,1.266392,0.011116
11978.500000,2,1.248145,1.287917,1.279931,0.011410
11978.750000,2,1.250142,1.291065,1.282462,0.011663
11979.000000,2,1.240494,1.280082,1.272437,0.011479
11979.250000,2,1.226332,1.265522,1.257536,0.011287
11979.500000,2,1.213598,1.251634,1.244906,0.011166
11979.750000,2,1.209203,1.245841,1.239263,0.010713
11980.000000,2,1.208464,1.244447,1.238516,0.010710
11980.250000,2,1.209942,1.245612,1.239303,0.010484
11980.500000,2,1.208035,1.244835,1.237723,0.010669
11980.750000,2,1.205648,1.241908,1.235122,0.010631
11981.000000,2,1.203680,1.239688,1.232913,0.010591
11981.250000,2,1.202562,1.238225,1.231428,0.010595
11981.500000,2,1.195231,1.232341,1.224539,0.010821
11981.750000,2,1.180239,1.217289,1.209712,0.010893
11982.000000,2,1.155830,1.193238,1.185622,0.011008
11982.250000,2,1.129173,1.166200,1.158728,0.010895
11982.500000,2,1.109797,1.144537,1.137986,0.010460
11982.750000,2,1.100768,1.135485,1.128058,0.010336
11983.000000,2,1.101567,1.134572,1.128100,0.010357
11983.250000,2,1.103994,1.137897,1.130646,0.010522
11983.500000,2,1.099909,1.134224,1.127755,0.010675
11983.750000,2,1.088284,1.123343,1.116308,0.010738
11984.000000,2,1.073802,1.109156,1.101347,0.010523
11984.250000,2,1.062746,1.099322,1.090262,0.010409
11984.500000,2,1.060648,1.097629,1.086741,0.010036
11984.750000,2,1.062246,1.099805,1.088124,0.010126
11985.000000,2,1.060389,1.098899,1.086466,0.010069
11985.250000,2,1.057083,1.087402,1.076392,0.007699
11985.500000,2,1.044898,1.067038,1.057531,0.005434
11985.750000,2,1.017662,1.045172,1.035906,0.007015
11986.000000,2,0.993912,1.030975,1.019661,0.009725
11986.250000,2,0.986658,1.022763,1.011409,0.009432
11986.500000,2,0.981393,1.016989,1.005560,0.009323
11986.750000,2,0.971275,1.005340,0.994766,0.009046
11987.000000,2,0.950075,0.983932,0.973944,0.009222
11987.250000,2,0.919592,0.954329,0.944672,0.009619
11987.500000,2,0.890093,0.921007,0.912068,0.008506
11987.750000,2,0.863492,0.889173,0.880909,0.006988
11988.000000,2,0.833109,0.856991,0.848979,0.006491
11988.250000,2,0.796968,0.818194,0.811773,0.005793
11988.500000,2,0.750365,0.773965,0.766143,0.006246
11988.750000,2,0.694679,0.720953,0.712085,0.006812
11989.000000,2,0.639944,0.663471,0.655779,0.006136
11989.250000,2,0.590239,0.609869,0.602856,0.005119
11989.500000,2,0.546714,0.559912,0.554870,0.003474
11989.750000,2,0.508903,0.515648,0.511356,0.002030
11990.000000,2,0.466070,0.472011,0.469188,0.001920
11990.250000,2,0.424428,0.436198,0.427948,0.003218
11990.500000,2,0.384863,0.401193,0.388535,0.004581
11990.750000,2,0.350289,0.369297,0.353759,0.005556
11991.000000,2,0.320876,0.341921,0.324453,0.006218
11991.250000,2,0.298182,0.320229,0.301650,0.006597
11991.500000,2,0.281493,0.303350,0.284374,0.006726
11991.750000,2,0.270876,0.293028,0.273845,0.006806
11992.000000,3,0.321689,0.341384,0.324478,0.006008
11992.250000,3,0.324419,0.345239,0.327879,0.006211
11992.500000,3,0.335505,0.356279,0.338798,0.006295
11992.750000,3,0.354005,0.376522,0.357767,0.006818
11993.000000,3,0.380901,0.404278,0.384920,0.007089
11993.250000,3,0.414689,0.438839,0.419048,0.007338
11993.500000,3,0.453064,0.477935,0.457614,0.007606
11993.750000,3,0.493894,0.519644,0.498591,0.007857
11994.000000,3,0.537241,0.566941,0.543375,0.008902
11994.250000,3,0.586814,0.619776,0.593807,0.009879
11994.500000,3,0.643996,0.680766,0.651906,0.011046
11994.750000,3,0.706814,0.747666,0.715645,0.012235
11995.000000,3,0.771171,0.814394,0.780354,0.013053
11995.250000,3,0.830802,0.876166,0.839889,0.013782
11995.500000,3,0.881658,0.929223,0.890741,0.014315
11995.750000,3,0.926786,0.976737,0.936235,0.015038
11996.000000,3,0.971302,1.023184,0.980852,0.015587
11996.250000,3,1.016668,1.072266,1.027406,0.016475
11996.500000,3,1.060821,1.121099,1.071908,0.017916
11996.750000,3,1.096056,1.153889,1.106690,0.017174
11997.000000,3,1.116710,1.178038,1.127881,0.018050
11997.250000,3,1.126889,1.185399,1.136922,0.017376
11997.500000,3,1.131321,1.191114,1.141963,0.017571
11997.750000,3,1.141326,1.205500,1.151450,0.019265
11998.000000,3,1.155565,1.220749,1.166353,0.019413
11998.250000,3,1.173182,1.240304,1.183528,0.020190
11998.500000,3,1.185968,1.250355,1.195701,0.019444
11998.750000,3,1.188747,1.250771,1.198585,0.018638
11999.000000,3,1.186161,1.249660,1.195826,0.019226
11999.250000,3,1.182200,1.242041,1.192022,0.018022
11999.500000,3,1.183458,1.241723,1.193063,0.017487
11999.750000,3,1.189002,1.247517,1.199073,0.017503
12000.000000,3,1.194847,1.251406,1.204869,0.016815
12000.250000,3,1.195492,1.251109,1.205498,0.016459
12000.500000,3,1.189644,1.236485,1.198307,0.014003
12000.750000,3,1.179973,1.227228,1.188635,0.014243
12001.000000,3,1.171962,1.215679,1.181057,0.013019
12001.250000,3,1.170863,1.214777,1.179684,0.013111
12001.500000,3,1.173755,1.216503,1.183525,0.012623
12001.750000,3,1.180447,1.216156,1.188188,0.010859
12002.000000,3,1.182644,1.217941,1.190603,0.010764
12002.250000,3,1.181041,1.216235,1.189778,0.010443
12002.500000,3,1.181454,1.218824,1.190243,0.011337
12002.750000,3,1.183197,1.217098,1.191665,0.010740
12003.000000,3,1.186060,1.217892,1.194312,0.010161
12003.250000,3,1.185133,1.214161,1.193309,0.009640
12003.500000,3,1.176446,1.199612,1.184240,0.007961
12003.750000,3,1.160010,1.181558,1.166142,0.006053
12004.000000,3,1.138798,1.161931,1.147240,0.006231
12004.250000,3,1.112854,1.147940,1.133747,0.008822
12004.500000,3,1.094946,1.144216,1.130008,0.013134
12004.750000,3,1.083834,1.147840,1.132329,0.017666
12005.000000,3,1.075043,1.152839,1.135725,0.021862
12005.250000,3,1.061104,1.149473,1.132615,0.025539
12005.500000,3,1.042035,1.142174,1.122086,0.028601
12005.750000,3,1.024047,1.128512,1.108395,0.030071
12006.000000,3,1.013977,1.117179,1.098699,0.030163
12006.250000,3,1.011874,1.108237,1.093165,0.028837
12006.500000,3,1.023631,1.101904,1.090669,0.023765
12006.750000,3,1.012687,1.092135,1.080396,0.023999
12007.000000,3,0.983889,1.074499,1.060776,0.027235
12007.250000,3,0.974671,1.051386,1.039808,0.023076
12007.500000,3,0.955673,1.034447,1.022102,0.023536
12007.750000,3,0.943227,1.028204,1.015272,0.025519
12008.000000,3,0.960970,1.033800,1.023021,0.021982
12008.250000,3,0.966111,1.042563,1.032683,0.023563
12008.500000,3,0.965581,1.048170,1.037581,0.025480
12008.750000,3,0.969126,1.044326,1.033192,0.022709
12009.000000,3,0.952092,1.032187,1.020388,0.024210
12009.250000,3,0.939063,1.021252,1.010032,0.025141
12009.500000,3,0.944707,1.020515,1.010432,0.023271
12009.750000,3,0.952744,1.030302,1.019971,0.023799
12010.000000,3,0.971651,1.043184,1.033152,0.021791
12010.250000,3,0.978841,1.050887,1.040405,0.021833
12010.500000,3,0.980218,1.049711,1.038721,0.020767
12010.750000,3,0.971688,1.043354,1.032009,0.021406
12011.000000,3,0.975054,1.041430,1.030690,0.019769
12011.250000,3,0.987055,1.049013,1.039610,0.018667
12011.500000,3,1.005137,1.064688,1.055568,0.017957
12011.750000,3,1.023988,1.080163,1.070616,0.016686
12012.000000,3,1.030169,1.086002,1.076557,0.016606
12012.250000,3,1.027659,1.081697,1.071905,0.015924
12012.500000,3,1.022182,1.075479,1.065136,0.015560
12012.750000,3,1.022787,1.073758,1.064715,0.015165
12013.000000,3,1.034842,1.083997,1.075137,0.014733
12013.250000,3,1.052046,1.101299,1.092137,0.014793
12013.500000,3,1.066471,1.117191,1.107661,0.015404
12013.750000,3,1.072523,1.125072,1.114983,0.015819
12014.000000,3,1.071045,1.125677,1.115014,0.016333
12014.250000,3,1.072831,1.126170,1.115542,0.015965
12014.500000,3,1.081631,1.133910,1.123706,0.015824
12014.750000,3,1.102784,1.153127,1.142448,0.015175
12015.000000,3,1.128302,1.174410,1.164970,0.013862
12015.250000,3,1.152232,1.191139,1.181569,0.011267
12015.500000,3,1.160606,1.195079,1.186185,0.010058
12015.750000,3,1.160387,1.191814,1.183009,0.008992
12016.000000,3,1.160338,1.189698,1.181233,0.008416
12016.250000,3,1.174347,1.195240,1.187329,0.006293
12016.500000,3,1.193060,1.209348,1.201892,0.004757
12016.750000,3,1.209272,1.225936,1.219198,0.004414
12017.000000,3,1.224757,1.239822,1.233669,0.004441
12017.250000,3,1.234426,1.259423,1.244899,0.007003
12017.500000,3,1.242173,1.275357,1.253045,0.009379
12017.750000,3,1.244294,1.289485,1.259463,0.012129
12018.000000,3,1.243806,1.297888,1.262469,0.014247
12018.250000,3,1.236686,1.299872,1.256939,0.016789
12018.500000,3,1.216541,1.284643,1.236270,0.018438
12018.750000,3,1.183679,1.246148,1.201436,0.017137
12019.000000,3,1.147522,1.210877,1.163715,0.017797
12019.250000,3,1.114851,1.184258,1.131303,0.019450
12019.500000,3,1.091037,1.162233,1.106529,0.020295
12019.750000,3,1.070886,1.142330,1.085933,0.020428
12020.000000,3,1.045276,1.116277,1.060592,0.020168
12020.250000,3,1.006578,1.074657,1.022025,0.019187
12020.500000,3,0.954577,1.021577,0.970403,0.018857
12020.750000,3,0.896121,0.954846,0.910170,0.016562
12021.000000,3,0.835689,0.889577,0.848852,0.015054
12021.250000,3,0.775274,0.824164,0.787048,0.013698
12021.500000,3,0.712862,0.757772,0.724121,0.012499
12021.750000,3,0.648061,0.688789,0.658524,0.011208
12022.000000,3,0.583597,0.618987,0.592478,0.009760
12022.250000,3,0.523339,0.553629,0.530980,0.008293
12022.500000,3,0.471094,0.498362,0.477939,0.007439
12022.750000,3,0.429021,0.453285,0.434097,0.006894
12023.000000,3,0.394429,0.416657,0.398380,0.006546
12023.250000,3,0.365758,0.387131,0.369372,0.006346
12023.500000,3,0.343369,0.363011,0.346433,0.005884
12023.750000,3,0.328034,0.347624,0.331164,0.005845
12024.000000,4,0.255154,0.273772,0.257892,0.005629
12024.250000,4,0.258656,0.278298,0.261702,0.005884
12024.500000,4,0.269428,0.290067,0.272781,0.006145
12024.750000,4,0.286814,0.308526,0.290318,0.006487
12025.000000,4,0.309812,0.331941,0.313538,0.006583
12025.250000,4,0.336638,0.359144,0.340588,0.006681
12025.500000,4,0.368254,0.391621,0.372238,0.007002
12025.750000,4,0.404151,0.429528,0.408879,0.007520
12026.000000,4,0.447048,0.474237,0.452308,0.008097
12026.250000,4,0.497279,0.530668,0.503681,0.009960
12026.500000,4,0.552969,0.590403,0.560607,0.011023
12026.750000,4,0.610918,0.647494,0.618085,0.010926
12027.000000,4,0.664839,0.708282,0.673187,0.012910
12027.250000,4,0.715229,0.757417,0.723001,0.012684
12027.500000,4,0.761964,0.804081,0.770175,0.012665
12027.750000,4,0.808735,0.855400,0.817413,0.014055
12028.000000,4,0.854167,0.900839,0.863536,0.013908
12028.250000,4,0.896138,0.947507,0.906487,0.015138
12028.500000,4,0.931008,0.979740,0.941116,0.014345
12028.750000,4,0.957690,1.006839,0.968207,0.014281
12029.000000,4,0.981603,1.026325,0.991156,0.013144
12029.250000,4,1.005911,1.046292,1.015405,0.011881
12029.500000,4,1.034662,1.075831,1.043627,0.012382
12029.750000,4,1.062803,1.103344,1.071817,0.012198
12030.000000,4,1.083586,1.123412,1.092976,0.011899
12030.250000,4,1.094208,1.133746,1.104041,0.011461
12030.500000,4,1.095159,1.136706,1.105772,0.011788
12030.750000,4,1.096240,1.135974,1.105481,0.011668
12031.000000,4,1.101323,1.141573,1.110485,0.011852
12031.250000,4,1.113554,1.153182,1.122808,0.011694
12031.500000,4,1.130038,1.169878,1.139340,0.011741
12031.750000,4,1.145163,1.181056,1.153991,0.010664
12032.000000,4,1.156072,1.188591,1.164234,0.009675
12032.250000,4,1.162594,1.190678,1.170164,0.008568
12032.500000,4,1.170265,1.195655,1.177000,0.007908
12032.750000,4,1.181035,1.200501,1.186664,0.006571
12033.000000,4,1.194096,1.208899,1.198385,0.005457
12033.250000,4,1.202093,1.216854,1.206049,0.004563
12033.500000,4,1.203415,1.217409,1.207097,0.003888
12033.750000,4,1.197812,1.212871,1.202396,0.004032
12034.000000,4,1.188290,1.207906,1.197148,0.004728
12034.250000,4,1.186093,1.210820,1.198393,0.005985
12034.500000,4,1.192594,1.221789,1.208717,0.007057
12034.750000,4,1.207083,1.238912,1.225711,0.007705
12035.000000,4,1.221211,1.256698,1.242721,0.008700
12035.250000,4,1.231897,1.268500,1.255279,0.009147
12035.500000,4,1.235057,1.273861,1.261468,0.009967
12035.750000,4,1.236312,1.276328,1.264584,0.010439
12036.000000,4,1.237104,1.278270,1.267659,0.011107
12036.250000,4,1.238579,1.280589,1.271314,0.011766
12036.500000,4,1.236894,1.281213,1.273568,0.013047
12036.750000,4,1.232077,1.278375,1.271818,0.014083
12037.000000,4,1.222164,1.273792,1.265868,0.015522
12037.250000,4,1.211789,1.267917,1.259060,0.016819
12037.500000,4,1.204625,1.264867,1.256139,0.018336
12037.750000,4,1.201434,1.268136,1.258616,0.020320
12038.000000,4,1.202036,1.274836,1.264885,0.022325
12038.250000,4,1.200702,1.281149,1.269609,0.024468
12038.500000,4,1.194972,1.281049,1.268987,0.026307
12038.750000,4,1.183082,1.276944,1.262744,0.028316
12039.000000,4,1.171514,1.270790,1.256200,0.030078
12039.250000,4,1.164620,1.269180,1.253323,0.031480
12039.500000,4,1.161359,1.269706,1.254073,0.032874
12039.750000,4,1.159844,1.272629,1.256357,0.034246
12040.000000,4,1.157456,1.273593,1.256332,0.035086
12040.250000,4,1.143630,1.262788,1.245758,0.036244
12040.500000,4,1.132261,1.250391,1.233617,0.035942
12040.750000,4,1.124254,1.240430,1.224193,0.035438
12041.000000,4,1.123933,1.236265,1.221437,0.034545
12041.250000,4,1.131047,1.241168,1.225903,0.033627
12041.500000,4,1.140499,1.247884,1.233080,0.032801
12041.750000,4,1.146289,1.250016,1.235578,0.031653
12042.000000,4,1.146359,1.245642,1.231563,0.030219
12042.250000,4,1.142315,1.237625,1.223307,0.028748
12042.500000,4,1.140589,1.228317,1.215353,0.026546
12042.750000,4,1.140409,1.222742,1.210208,0.024820
12043.000000,4,1.141262,1.218508,1.206629,0.023281
12043.250000,4,1.137981,1.211658,1.199416,0.021975
12043.500000,4,1.130255,1.197680,1.186344,0.020040
12043.750000,4,1.118114,1.178983,1.168405,0.018002
12044.000000,4,1.107147,1.162848,1.153510,0.016567
12044.250000,4,1.104819,1.156192,1.147133,0.015173
12044.500000,4,1.115375,1.159415,1.151311,0.012929
12044.750000,4,1.127877,1.168313,1.160908,0.011847
12045.000000,4,1.138563,1.174999,1.168736,0.010871
12045.250000,4,1.142446,1.174699,1.168167,0.009426
12045.500000,4,1.136445,1.165321,1.159320,0.008474
12045.750000,4,1.128920,1.153522,1.148003,0.007240
12046.000000,4,1.126010,1.145793,1.140906,0.005834
12046.250000,4,1.130385,1.143972,1.139979,0.004072
12046.500000,4,1.135201,1.146244,1.142047,0.003413
12046.750000,4,1.139693,1.148446,1.144596,0.002734
12047.000000,4,1.138950,1.148866,1.145085,0.002951
12047.250000,4,1.137899,1.152239,1.144944,0.004087
12047.500000,4,1.140644,1.161680,1.148297,0.005803
12047.750000,4,1.147590,1.174815,1.155273,0.007476
12048.000000,4,1.152604,1.186353,1.161035,0.009455
12048.250000,4,1.147828,1.189313,1.158511,0.011416
12048.500000,4,1.133044,1.182400,1.145301,0.013608
12048.750000,4,1.112760,1.168022,1.125313,0.015489
12049.000000,4,1.097054,1.157356,1.109145,0.017301
12049.250000,4,1.090911,1.158319,1.103302,0.019664
12049.500000,4,1.095281,1.171684,1.108986,0.022361
12049.750000,4,1.104972,1.185962,1.118527,0.024050
12050.000000,4,1.106389,1.194762,1.121888,0.025979
12050.250000,4,1.093586,1.186905,1.110495,0.027209
12050.500000,4,1.068715,1.165423,1.087151,0.027917
12050.750000,4,1.042822,1.141603,1.061152,0.028658
12051.000000,4,1.020884,1.120632,1.038853,0.029106
12051.250000,4,1.003712,1.104769,1.020860,0.029819
12051.500000,4,0.981712,1.083096,0.999121,0.029865
12051.750000,4,0.946579,1.048810,0.965568,0.029668
12052.000000,4,0.899665,0.998298,0.918723,0.028407
12052.250000,4,0.844924,0.937218,0.862959,0.026517
12052.500000,4,0.789980,0.876319,0.807199,0.024693
