# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.237775,0.238561,0.238164,0.000270
13428.250000,1,0.240138,0.240955,0.240472,0.000275
13428.500000,1,0.247062,0.248008,0.247660,0.000343
13428.750000,1,0.258736,0.259974,0.259618,0.000379
13429.000000,1,0.274816,0.276354,0.275908,0.000512
13429.250000,1,0.295322,0.297004,0.296467,0.000516
13429.500000,1,0.320100,0.322569,0.321571,0.000691
13429.750000,1,0.350065,0.352793,0.351617,0.000750
13430.000000,1,0.385273,0.388178,0.387065,0.000833
13430.250000,1,0.425639,0.429181,0.427698,0.001012
13430.500000,1,0.470110,0.473880,0.472074,0.001034
13430.750000,1,0.515570,0.519695,0.517599,0.001210
13431.000000,1,0.562044,0.565839,0.563843,0.001088
13431.250000,1,0.607250,0.611829,0.609305,0.001344
13431.500000,1,0.653609,0.657748,0.655389,0.001320
13431.750000,1,0.700123,0.705747,0.702606,0.001596
13432.000000,1,0.747616,0.753150,0.749890,0.001779
13432.250000,1,0.793064,0.798214,0.795319,0.001671
13432.500000,1,0.834997,0.840028,0.837034,0.001700
13432.750000,1,0.872244,0.877432,0.874171,0.001685
13433.000000,1,0.905393,0.910698,0.907519,0.001702
13433.250000,1,0.942672,0.946782,0.944524,0.001456
13433.500000,1,0.969583,0.973858,0.970955,0.001500
13433.750000,1,0.999126,1.005021,1.001241,0.002019
13434.000000,1,1.028092,1.033589,1.030156,0.002082
13434.250000,1,1.053119,1.059494,1.055698,0.002145
13434.500000,1,1.074776,1.080785,1.077470,0.002097
13434.750000,1,1.094592,1.100169,1.096729,0.001813
13435.000000,1,1.112357,1.118170,1.114711,0.001909
13435.250000,1,1.130692,1.136580,1.132789,0.002112
13435.500000,1,1.148638,1.154373,1.150774,0.002013
13435.750000,1,1.164253,1.170863,1.166806,0.002186
13436.000000,1,1.179491,1.185585,1.181416,0.002132
13436.250000,1,1.191267,1.196658,1.193060,0.002072
13436.500000,1,1.202016,1.208378,1.203924,0.002152
13436.750000,1,1.212261,1.218536,1.214134,0.002119
13437.000000,1,1.222702,1.228029,1.224442,0.001928
13437.250000,1,1.231036,1.236240,1.232907,0.001774
13437.500000,1,1.237985,1.242065,1.239349,0.001445
13437.750000,1,1.241741,1.247512,1.243690,0.001888
13438.000000,1,1.246261,1.250424,1.247497,0.001557
13438.250000,1,1.250206,1.254410,1.251975,0.001518
13438.500000,1,1.261161,1.264221,1.262616,0.001041
13438.750000,1,1.265871,1.269768,1.267557,0.001450
13439.000000,1,1.273483,1.277949,1.274991,0.001427
13439.250000,1,1.279328,1.281239,1.280034,0.000638
13439.500000,1,1.282043,1.284380,1.283215,0.000742
13439.750000,1,1.283153,1.285633,1.283994,0.000834
13440.000000,1,1.283645,1.286477,1.284911,0.000947
13440.250000,1,1.282791,1.284799,1.284063,0.000649
13440.500000,1,1.281249,1.282760,1.282015,0.000511
13440.750000,1,1.275423,1.276935,1.276145,0.000472
13441.000000,1,1.267048,1.268655,1.267959,0.000580
13441.250000,1,1.257805,1.259256,1.258717,0.000414
13441.500000,1,1.250805,1.252611,1.251794,0.000624
13441.750000,1,1.247060,1.249108,1.248113,0.000689
13442.000000,1,1.247425,1.249719,1.248479,0.000725
13442.250000,1,1.248411,1.250743,1.249591,0.000824
13442.500000,1,1.248828,1.251639,1.249968,0.000973
13442.750000,1,1.246671,1.249318,1.247794,0.000838
13443.000000,1,1.243080,1.245037,1.244055,0.000634
13443.250000,1,1.238393,1.241486,1.240166,0.000929
13443.500000,1,1.236291,1.239165,1.237811,0.000986
13443.750000,1,1.236523,1.239255,1.237776,0.000865
13444.000000,1,1.236537,1.239946,1.237832,0.001054
13444.250000,1,1.235366,1.238225,1.236229,0.000955
13444.500000,1,1.231735,1.233874,1.232639,0.000790
13444.750000,1,1.226978,1.230123,1.228195,0.001045
13445.000000,1,1.223474,1.228132,1.225599,0.001284
13445.250000,1,1.224540,1.227032,1.225242,0.000832
13445.500000,1,1.225118,1.228172,1.226509,0.000882
13445.750000,1,1.226324,1.229472,1.227739,0.001163
13446.000000,1,1.225570,1.228762,1.227113,0.000926
13446.250000,1,1.223773,1.226131,1.225258,0.000798
13446.500000,1,1.222030,1.224861,1.223399,0.000968
13446.750000,1,1.221210,1.223569,1.222437,0.000861
13447.000000,1,1.223248,1.225601,1.224765,0.000889
13447.250000,1,1.227075,1.229953,1.228574,0.000967
13447.500000,1,1.230390,1.233124,1.232009,0.000957
13447.750000,1,1.230663,1.234395,1.232901,0.001271
13448.000000,1,1.230335,1.233944,1.232390,0.001135
13448.250000,1,1.228646,1.232473,1.231121,0.001194
13448.500000,1,1.227970,1.231793,1.230079,0.001237
13448.750000,1,1.228318,1.231015,1.230157,0.001002
13449.000000,1,1.228596,1.232488,1.230532,0.001243
13449.250000,1,1.227512,1.230044,1.229361,0.000867
13449.500000,1,1.223506,1.227219,1.225922,0.001265
13449.750000,1,1.218536,1.221970,1.221054,0.001192
13450.000000,1,1.214153,1.218843,1.217426,0.001506
13450.250000,1,1.209401,1.213024,1.211953,0.001297
13450.500000,1,1.208527,1.210047,1.209523,0.000576
13450.750000,1,1.205008,1.208523,1.207215,0.001320
13451.000000,1,1.200863,1.204918,1.203505,0.001217
13451.250000,1,1.196439,1.199515,1.198590,0.001037
13451.500000,1,1.191360,1.194250,1.192865,0.000824
13451.750000,1,1.186440,1.189293,1.188226,0.001007
13452.000000,1,1.184372,1.186753,1.185906,0.000792
13452.250000,1,1.183905,1.185280,1.184662,0.000492
13452.500000,1,1.181559,1.183535,1.182873,0.000614
13452.750000,1,1.178149,1.179788,1.179071,0.000533
13453.000000,1,1.170853,1.172790,1.171899,0.000587
13453.250000,1,1.161728,1.164409,1.163380,0.000913
13453.500000,1,1.150983,1.153640,1.152820,0.000832
13453.750000,1,1.140546,1.143519,1.142516,0.000931
13454.000000,1,1.129621,1.132848,1.131806,0.000989
13454.250000,1,1.116988,1.120562,1.119263,0.001101
13454.500000,1,1.100318,1.104048,1.102982,0.001187
13454.750000,1,1.079583,1.084590,1.082509,0.001406
13455.000000,1,1.054673,1.059997,1.057913,0.001530
13455.250000,1,1.027436,1.032302,1.029854,0.001520
13455.500000,1,0.994107,0.999304,0.997248,0.001545
13455.750000,1,0.956265,0.961738,0.959659,0.001741
13456.000000,1,0.912874,0.919761,0.916885,0.001995
13456.250000,1,0.864512,0.871537,0.868654,0.001994
13456.500000,1,0.812168,0.819062,0.816165,0.001993
13456.750000,1,0.756635,0.764310,0.761051,0.002146
13457.000000,1,0.700679,0.707941,0.705294,0.002104
13457.250000,1,0.645101,0.651606,0.648893,0.001898
13457.500000,1,0.588889,0.595004,0.592659,0.001767
13457.750000,1,0.532455,0.539120,0.536384,0.001883
13458.000000,1,0.478400,0.484376,0.481838,0.001697
13458.250000,1,0.426761,0.432081,0.429987,0.001537
13458.500000,1,0.380243,0.385085,0.383147,0.001389
13458.750000,1,0.339332,0.343585,0.341964,0.001246
13459.000000,1,0.305162,0.308389,0.307267,0.000991
13459.250000,1,0.277200,0.279876,0.279026,0.000831
13459.500000,1,0.256841,0.258622,0.258164,0.000601
13459.750000,1,0.243737,0.245297,0.244900,0.000520
13460.000000,2,0.251751,0.252433,0.252054,0.000224
13460.250000,2,0.255327,0.256236,0.255840,0.000280
13460.500000,2,0.264237,0.265251,0.264737,0.000286
13460.750000,2,0.281118,0.282643,0.281840,0.000451
13461.000000,2,0.302794,0.305151,0.303877,0.000665
13461.250000,2,0.332390,0.335440,0.333750,0.000860
13461.500000,2,0.366046,0.369633,0.367558,0.001010
13461.750000,2,0.405541,0.409519,0.407524,0.001113
13462.000000,2,0.449077,0.454003,0.451344,0.001349
13462.250000,2,0.498536,0.503888,0.500876,0.001531
13462.500000,2,0.549966,0.555945,0.552575,0.001703
13462.750000,2,0.604018,0.610855,0.606956,0.001929
13463.000000,2,0.656079,0.662220,0.658963,0.001731
13463.250000,2,0.707799,0.714088,0.710100,0.001842
13463.500000,2,0.754386,0.760960,0.757280,0.001812
13463.750000,2,0.801459,0.807599,0.804025,0.001718
13464.000000,2,0.845340,0.851411,0.847835,0.001786
13464.250000,2,0.888152,0.892990,0.890112,0.001354
13464.500000,2,0.924250,0.929860,0.926664,0.001565
13464.750000,2,0.957747,0.961692,0.958974,0.001200
13465.000000,2,0.982658,0.986768,0.984366,0.001182
13465.250000,2,1.006404,1.008506,1.007349,0.000603
13465.500000,2,1.024624,1.027943,1.026327,0.000951
13465.750000,2,1.043985,1.046861,1.045362,0.000897
13466.000000,2,1.060264,1.062055,1.061251,0.000672
13466.250000,2,1.074550,1.075535,1.075028,0.000328
13466.500000,2,1.082451,1.084386,1.083600,0.000736
13466.750000,2,1.090183,1.091773,1.091013,0.000503
13467.000000,2,1.095511,1.097286,1.096712,0.000649
13467.250000,2,1.104449,1.105965,1.105266,0.000604
13467.500000,2,1.113101,1.115797,1.114631,0.000804
13467.750000,2,1.126074,1.128133,1.127210,0.000687
13468.000000,2,1.136100,1.138449,1.137227,0.000860
13468.250000,2,1.145735,1.147851,1.146859,0.000643
13468.500000,2,1.151489,1.154676,1.152874,0.001027
13468.750000,2,1.158637,1.161943,1.159954,0.000930
13469.000000,2,1.164797,1.167535,1.165763,0.000884
13469.250000,2,1.172159,1.175243,1.173508,0.001055
13469.500000,2,1.178041,1.179924,1.179134,0.000591
13469.750000,2,1.183878,1.186599,1.184632,0.000877
13470.000000,2,1.185260,1.186970,1.186251,0.000665
13470.250000,2,1.188760,1.191911,1.189798,0.001065
13470.500000,2,1.191388,1.193876,1.192407,0.000844
13470.750000,2,1.197262,1.199829,1.198825,0.000925
13471.000000,2,1.204540,1.208248,1.206042,0.001145
13471.250000,2,1.213217,1.216958,1.214650,0.001097
13471.500000,2,1.219266,1.221599,1.220072,0.000780
13471.750000,2,1.224318,1.226250,1.225376,0.000773
13472.000000,2,1.227445,1.229682,1.228762,0.000746
13472.250000,2,1.231636,1.233857,1.232657,0.000718
13472.500000,2,1.234946,1.237124,1.236343,0.000721
13472.750000,2,1.240943,1.242436,1.241612,0.000538
13473.000000,2,1.243916,1.246165,1.244899,0.000720
13473.250000,2,1.246962,1.249389,1.247966,0.000820
13473.500000,2,1.247420,1.248790,1.248073,0.000390
13473.750000,2,1.249061,1.250437,1.249713,0.000512
13474.000000,2,1.249166,1.250836,1.249726,0.000530
13474.250000,2,1.251648,1.252810,1.252204,0.000397
13474.500000,2,1.252718,1.254995,1.253841,0.000811
13474.750000,2,1.255413,1.256377,1.255968,0.000341
13475.000000,2,1.254444,1.255640,1.254879,0.000359
13475.250000,2,1.253719,1.254181,1.253945,0.000198
13475.500000,2,1.251783,1.253182,1.252337,0.000509
13475.750000,2,1.252241,1.253138,1.252772,0.000324
13476.000000,2,1.297348,1.308767,1.304991,0.003842
13476.250000,2,1.253412,1.255589,1.254243,0.000716
13476.500000,2,1.252151,1.253649,1.252958,0.000607
13476.750000,2,1.250345,1.253054,1.251774,0.000827
13477.000000,2,1.247518,1.248870,1.248330,0.000414
13477.250000,2,1.245884,1.248350,1.247428,0.000896
13477.500000,2,1.243790,1.246601,1.245634,0.000837
13477.750000,2,1.244925,1.247053,1.245800,0.000705
13478.000000,2,1.243429,1.246153,1.244903,0.000802
13478.250000,2,1.242186,1.244404,1.243523,0.000673
13478.500000,2,1.237064,1.241117,1.239611,0.001219
13478.750000,2,1.235290,1.238995,1.237506,0.001080
13479.000000,2,1.232424,1.235899,1.234480,0.001012
13479.250000,2,1.231251,1.234461,1.233311,0.001009
13479.500000,2,1.228455,1.232183,1.230764,0.001291
13479.750000,2,1.226691,1.230993,1.228753,0.001332
13480.000000,2,1.222120,1.225202,1.223449,0.001067
13480.250000,2,1.216377,1.220738,1.218927,0.001428
13480.500000,2,1.211155,1.215128,1.213469,0.001114
13480.750000,2,1.208760,1.212296,1.210842,0.001058
13481.000000,2,1.205953,1.209378,1.208103,0.001104
13481.250000,2,1.205623,1.208418,1.207266,0.000980
13481.500000,2,1.201974,1.205427,1.204038,0.001162
13481.750000,2,1.199669,1.202472,1.201377,0.000875
13482.000000,2,1.195449,1.198128,1.196955,0.000813
13482.250000,2,1.195178,1.197302,1.196034,0.000841
13482.500000,2,1.195068,1.197585,1.196431,0.000779
13482.750000,2,1.198937,1.201114,1.200028,0.000866
13483.000000,2,1.201170,1.203278,1.202018,0.000704
13483.250000,2,1.202860,1.205634,1.204261,0.000850
13483.500000,2,1.201062,1.202933,1.202172,0.000626
13483.750000,2,1.198645,1.200454,1.199633,0.000590
13484.000000,2,1.193950,1.195442,1.194662,0.000533
13484.250000,2,1.189300,1.191388,1.190604,0.000658
13484.500000,2,1.181713,1.184017,1.183162,0.000741
13484.750000,2,1.174156,1.176347,1.175645,0.000678
13485.000000,2,1.161058,1.164380,1.162770,0.001047
13485.250000,2,1.146682,1.151117,1.149257,0.001294
13485.500000,2,1.130590,1.134395,1.132592,0.001158
13485.750000,2,1.117462,1.121515,1.119662,0.001279
13486.000000,2,1.103545,1.106767,1.105679,0.001188
13486.250000,2,1.090328,1.094004,1.092885,0.001237
13486.500000,2,1.072418,1.076337,1.075117,0.001276
13486.750000,2,1.052422,1.056971,1.054848,0.001298
13487.000000,2,1.024499,1.029234,1.027617,0.001565
13487.250000,2,0.994774,0.999534,0.997844,0.001496
13487.500000,2,0.961141,0.966376,0.963790,0.001430
13487.750000,2,0.925926,0.930468,0.928440,0.001311
13488.000000,2,0.884589,0.890394,0.887840,0.001598
13488.250000,2,0.839831,0.845191,0.842831,0.001496
13488.500000,2,0.788634,0.794601,0.791808,0.001650
13488.750000,2,0.735226,0.740521,0.738020,0.001425
13489.000000,2,0.678205,0.683846,0.681237,0.001565
13489.250000,2,0.623134,0.628782,0.626270,0.001536
13489.500000,2,0.568848,0.573477,0.571452,0.001278
13489.750000,2,0.516649,0.521340,0.519086,0.001279
13490.000000,2,0.464822,0.469620,0.467389,0.001321
13490.250000,2,0.417731,0.422098,0.420014,0.001191
13490.500000,2,0.374069,0.377753,0.375747,0.001021
13490.750000,2,0.337492,0.341137,0.339189,0.000995
13491.000000,2,0.306363,0.309179,0.307636,0.000772
13491.250000,2,0.283486,0.285962,0.284675,0.000673
13491.500000,2,0.265812,0.267097,0.266508,0.000418
13491.750000,2,0.256164,0.257215,0.256652,0.000323
13492.000000,3,0.318230,0.319013,0.318702,0.000227
13492.250000,3,0.320929,0.321778,0.321328,0.000256
13492.500000,3,0.328780,0.330276,0.329555,0.000424
13492.750000,3,0.342756,0.344755,0.343940,0.000589
13493.000000,3,0.363648,0.366276,0.365071,0.000717
13493.250000,3,0.391073,0.394077,0.392411,0.000844
13493.500000,3,0.423702,0.426792,0.425414,0.000892
13493.750000,3,0.460726,0.464519,0.462881,0.001083
13494.000000,3,0.502254,0.505579,0.504109,0.001052
13494.250000,3,0.547162,0.550782,0.549141,0.001075
13494.500000,3,0.594652,0.599004,0.597114,0.001277
13494.750000,3,0.644606,0.648693,0.646989,0.001286
13495.000000,3,0.694665,0.698387,0.697014,0.001183
13495.250000,3,0.743185,0.746780,0.744997,0.001198
13495.500000,3,0.789039,0.791339,0.790514,0.000835
13495.750000,3,0.831164,0.834035,0.832862,0.001037
13496.000000,3,0.871282,0.874591,0.873089,0.001140
13496.250000,3,0.909135,0.911467,0.910477,0.000797
13496.500000,3,0.944469,0.947098,0.945650,0.000867
13496.750000,3,0.974966,0.977092,0.976089,0.000754
13497.000000,3,0.999773,1.001827,1.000867,0.000786
13497.250000,3,1.019072,1.020827,1.019902,0.000596
13497.500000,3,1.034476,1.036853,1.035308,0.000704
13497.750000,3,1.046489,1.048456,1.047640,0.000733
13498.000000,3,1.057331,1.058806,1.057686,0.000529
13498.250000,3,1.065269,1.067538,1.066167,0.000671
13498.500000,3,1.070326,1.072448,1.071054,0.000736
13498.750000,3,1.071199,1.073855,1.072273,0.000899
13499.000000,3,1.070491,1.072117,1.071263,0.000567
13499.250000,3,1.068169,1.070502,1.069281,0.000753
13499.500000,3,1.067412,1.069594,1.068293,0.000803
13499.750000,3,1.066784,1.069664,1.068177,0.000819
13500.000000,3,1.067342,1.070432,1.068733,0.000964
13500.250000,3,1.064103,1.067348,1.065695,0.000959
13500.500000,3,1.060326,1.063167,1.061878,0.000928
13500.750000,3,1.055472,1.059844,1.057615,0.001227
13501.000000,3,1.054403,1.056312,1.055265,0.000661
13501.250000,3,1.055833,1.058228,1.056693,0.000847
13501.500000,3,1.061054,1.063706,1.062225,0.000928
13501.750000,3,1.068809,1.070871,1.069714,0.000776
13502.000000,3,1.075654,1.078216,1.076616,0.000845
13502.250000,3,1.080820,1.083425,1.082064,0.000879
13502.500000,3,1.085587,1.086917,1.086187,0.000486
13502.750000,3,1.089888,1.091897,1.090648,0.000691
13503.000000,3,1.095424,1.097405,1.096138,0.000694
13503.250000,3,1.101982,1.104605,1.102795,0.000947
13503.500000,3,1.107504,1.109739,1.108694,0.000825
13503.750000,3,1.111981,1.114758,1.113259,0.001072
13504.000000,3,1.114149,1.116478,1.115578,0.000828
13504.250000,3,1.115301,1.117721,1.116566,0.000750
13504.500000,3,1.117904,1.119952,1.118715,0.000818
13504.750000,3,1.121579,1.123990,1.122781,0.000801
13505.000000,3,1.127340,1.129864,1.128522,0.000771
13505.250000,3,1.133110,1.135066,1.134270,0.000634
13505.500000,3,1.136130,1.138907,1.137957,0.000931
13505.750000,3,1.138034,1.140652,1.139148,0.000858
13506.000000,3,1.138308,1.140624,1.139399,0.000814
13506.250000,3,1.138004,1.141100,1.139468,0.001054
13506.500000,3,1.139927,1.143316,1.141965,0.001089
13506.750000,3,1.143904,1.146719,1.145759,0.000896
13507.000000,3,1.147312,1.150463,1.149167,0.001110
13507.250000,3,1.149326,1.151938,1.150854,0.000881
13507.500000,3,1.149684,1.152536,1.151200,0.000934
13507.750000,3,1.148807,1.152187,1.150601,0.001023
13508.000000,3,1.150591,1.152489,1.151410,0.000688
13508.250000,3,1.151987,1.154768,1.153360,0.000975
13508.500000,3,1.155862,1.158892,1.157068,0.000939
13508.750000,3,1.159461,1.162209,1.160836,0.000849
13509.000000,3,1.162561,1.164958,1.163605,0.000754
13509.250000,3,1.163961,1.165396,1.164716,0.000520
13509.500000,3,1.163857,1.166082,1.165156,0.000638
13509.750000,3,1.164694,1.166802,1.165712,0.000624
13510.000000,3,1.167365,1.168751,1.167916,0.000433
13510.250000,3,1.169926,1.170835,1.170419,0.000343
13510.500000,3,1.171724,1.173050,1.172201,0.000472
13510.750000,3,1.172200,1.173225,1.172655,0.000325
13511.000000,3,1.172337,1.173007,1.172649,0.000235
13511.250000,3,1.172069,1.173526,1.172667,0.000426
13511.500000,3,1.173704,1.175315,1.174596,0.000492
13511.750000,3,1.177281,1.178768,1.178125,0.000474
13512.000000,3,1.182879,1.184417,1.183641,0.000508
13512.250000,3,1.186986,1.189420,1.188412,0.000742
13512.500000,3,1.192534,1.194105,1.193103,0.000521
13512.750000,3,1.195578,1.197304,1.196481,0.000637
13513.000000,3,1.198429,1.200224,1.199401,0.000717
13513.250000,3,1.200468,1.202925,1.201969,0.000764
13513.500000,3,1.203391,1.205624,1.204661,0.000752
13513.750000,3,1.205806,1.208137,1.207044,0.000702
13514.000000,3,1.207534,1.208965,1.208289,0.000563
13514.250000,3,1.207453,1.211307,1.209408,0.001194
13514.500000,3,1.208679,1.212772,1.210395,0.001235
13514.750000,3,1.211185,1.213988,1.212220,0.000926
13515.000000,3,1.213949,1.216539,1.215000,0.000915
13515.250000,3,1.216743,1.218831,1.217914,0.000752
13515.500000,3,1.221251,1.223954,1.222163,0.000882
13515.750000,3,1.225126,1.227532,1.225995,0.000750
13516.000000,3,1.229299,1.231618,1.229991,0.000745
13516.250000,3,1.233384,1.236332,1.234480,0.000888
13516.500000,3,1.237932,1.241136,1.239472,0.000951
13516.750000,3,1.242873,1.246857,1.244114,0.001234
13517.000000,3,1.247708,1.249637,1.248501,0.000670
13517.250000,3,1.250083,1.252936,1.251063,0.000853
13517.500000,3,1.250123,1.251950,1.250863,0.000635
13517.750000,3,1.247712,1.250255,1.248929,0.000932
13518.000000,3,1.243567,1.245571,1.244358,0.000621
13518.250000,3,1.235923,1.238874,1.237213,0.000880
13518.500000,3,1.224587,1.227781,1.226624,0.001006
13518.750000,3,1.209279,1.212373,1.210733,0.001025
13519.000000,3,1.187804,1.191404,1.189837,0.001120
13519.250000,3,1.162328,1.166131,1.164098,0.001066
13519.500000,3,1.132321,1.135383,1.134184,0.001010
13519.750000,3,1.098233,1.103093,1.100686,0.001365
13520.000000,3,1.060862,1.065086,1.062805,0.001231
13520.250000,3,1.016655,1.020912,1.018805,0.001276
13520.500000,3,0.965542,0.970806,0.968430,0.001511
13520.750000,3,0.908397,0.914497,0.911925,0.001783
13521.000000,3,0.847738,0.854182,0.851112,0.001883
13521.250000,3,0.784794,0.791654,0.788112,0.001848
13521.500000,3,0.721146,0.727424,0.724568,0.001769
13521.750000,3,0.658390,0.664803,0.661738,0.001756
13522.000000,3,0.596915,0.602587,0.599921,0.001549
13522.250000,3,0.537807,0.543137,0.540547,0.001480
13522.500000,3,0.482886,0.487774,0.485419,0.001341
13522.750000,3,0.434580,0.438670,0.436482,0.001114
13523.000000,3,0.393776,0.396840,0.395434,0.000898
13523.250000,3,0.362043,0.363823,0.363023,0.000546
13523.500000,3,0.339240,0.340789,0.339948,0.000454
13523.750000,3,0.325480,0.326442,0.325973,0.000288
13524.000000,4,0.295636,0.296905,0.296196,0.000365
13524.250000,4,0.299659,0.301442,0.300325,0.000577
13524.500000,4,0.310246,0.312315,0.311116,0.000606
13524.750000,4,0.329561,0.332211,0.330683,0.000768
13525.000000,4,0.355622,0.359188,0.357180,0.001022
13525.250000,4,0.389793,0.394276,0.391607,0.001274
13525.500000,4,0.429695,0.434223,0.431805,0.001284
13525.750000,4,0.476056,0.481040,0.478519,0.001409
13526.000000,4,0.526646,0.531492,0.528712,0.001379
13526.250000,4,0.581662,0.587096,0.584061,0.001537
13526.500000,4,0.639809,0.646030,0.642365,0.001772
13526.750000,4,0.702066,0.708436,0.704904,0.001783
13527.000000,4,0.765707,0.772115,0.768283,0.001817
13527.250000,4,0.828819,0.835495,0.831765,0.001863
13527.500000,4,0.887795,0.894017,0.890453,0.001737
13527.750000,4,0.942912,0.948865,0.945428,0.001718
13528.000000,4,0.991327,0.997128,0.994132,0.001613
13528.250000,4,1.037630,1.042174,1.039466,0.001303
13528.500000,4,1.076903,1.081718,1.078436,0.001537
13528.750000,4,1.111720,1.115940,1.113120,0.001316
13529.000000,4,1.137798,1.141775,1.139157,0.001190
13529.250000,4,1.156591,1.160347,1.157984,0.001127
13529.500000,4,1.169060,1.171994,1.170524,0.000888
13529.750000,4,1.181360,1.182771,1.181707,0.000462
13530.000000,4,1.191459,1.193487,1.192277,0.000625
13530.250000,4,1.204764,1.206966,1.205592,0.000761
13530.500000,4,1.217302,1.219854,1.218325,0.000865
13530.750000,4,1.228246,1.230620,1.229454,0.000718
13531.000000,4,1.234420,1.235844,1.235149,0.000426
13531.250000,4,1.235859,1.238148,1.237420,0.000694
13531.500000,4,1.236398,1.237896,1.237210,0.000503
13531.750000,4,1.238311,1.239611,1.238955,0.000408
13532.000000,4,1.241024,1.242136,1.241824,0.000374
13532.250000,4,1.245420,1.247184,1.246460,0.000588
13532.500000,4,1.247368,1.249362,1.248209,0.000607
13532.750000,4,1.246799,1.249212,1.248164,0.000823
13533.000000,4,1.243902,1.246429,1.245398,0.000852
13533.250000,4,1.241544,1.242655,1.242035,0.000445
13533.500000,4,1.237852,1.238986,1.238452,0.000474
13533.750000,4,1.237088,1.238685,1.237955,0.000514
13534.000000,4,1.234780,1.237365,1.236247,0.000804
13534.250000,4,1.232772,1.235070,1.234136,0.000724
13534.500000,4,1.227546,1.229830,1.228674,0.000839
13534.750000,4,1.222180,1.223798,1.222843,0.000518
13535.000000,4,1.216097,1.218161,1.216935,0.000691
13535.250000,4,1.212430,1.214351,1.213576,0.000677
13535.500000,4,1.209807,1.212368,1.211253,0.000920
13535.750000,4,1.209249,1.210863,1.210049,0.000620
13536.000000,4,1.205101,1.207225,1.206115,0.000746
13536.250000,4,1.200271,1.201780,1.200928,0.000472
13536.500000,4,1.194211,1.195020,1.194665,0.000265
13536.750000,4,1.189094,1.190360,1.189683,0.000490
13537.000000,4,1.184662,1.186384,1.185451,0.000582
13537.250000,4,1.183137,1.184496,1.183683,0.000420
13537.500000,4,1.179762,1.180883,1.180069,0.000371
13537.750000,4,1.175664,1.177342,1.176169,0.000552
13538.000000,4,1.167091,1.169669,1.168487,0.000787
13538.250000,4,1.159947,1.163624,1.161476,0.001095
13538.500000,4,1.153012,1.156131,1.154341,0.000894
13538.750000,4,1.147579,1.152305,1.149496,0.001418
13539.000000,4,1.141896,1.145251,1.143766,0.001141
13539.250000,4,1.136172,1.140096,1.138008,0.001293
13539.500000,4,1.126566,1.131094,1.129119,0.001505
13539.750000,4,1.117360,1.122282,1.120255,0.001618
13540.000000,4,1.140535,1.154733,1.148652,0.004612
13540.250000,4,1.104673,1.110253,1.107226,0.001711
13540.500000,4,1.102831,1.108974,1.105682,0.001951
13540.750000,4,1.105977,1.111642,1.108724,0.001907
13541.000000,4,1.108605,1.114999,1.111352,0.002054
13541.250000,4,1.110756,1.117207,1.113315,0.002168
13541.500000,4,1.109185,1.115858,1.112541,0.002027
13541.750000,4,1.109966,1.115468,1.112704,0.002055
13542.000000,4,1.109856,1.116197,1.112617,0.002041
13542.250000,4,1.113118,1.119035,1.115761,0.001882
13542.500000,4,1.115519,1.122032,1.118705,0.002208
13542.750000,4,1.119312,1.124220,1.121693,0.001904
13543.000000,4,1.118394,1.123980,1.121157,0.001964
13543.250000,4,1.116490,1.121862,1.119310,0.001752
13543.500000,4,1.112788,1.118256,1.115815,0.001929
13543.750000,4,1.110686,1.115158,1.113251,0.001652
13544.000000,4,1.108305,1.112631,1.110393,0.001421
13544.250000,4,1.106424,1.110623,1.108829,0.001450
13544.500000,4,1.103862,1.106776,1.105261,0.001144
13544.750000,4,1.100470,1.103419,1.102110,0.000968
13545.000000,4,1.095557,1.099153,1.097390,0.001242
13545.250000,4,1.094836,1.096865,1.096133,0.000675
13545.500000,4,1.095355,1.097939,1.096353,0.000869
13545.750000,4,1.100287,1.101919,1.101018,0.000627
13546.000000,4,1.106202,1.108085,1.106947,0.000619
13546.250000,4,1.113720,1.114940,1.114286,0.000416
13546.500000,4,1.118166,1.119522,1.118847,0.000523
13546.750000,4,1.122903,1.123827,1.123416,0.000274
13547.000000,4,1.125489,1.127152,1.126360,0.000494
13547.250000,4,1.128566,1.130394,1.129390,0.000562
13547.500000,4,1.130375,1.131828,1.131004,0.000525
13547.750000,4,1.131104,1.133334,1.132662,0.000770
13548.000000,4,1.129695,1.131742,1.130996,0.000598
13548.250000,4,1.128017,1.130067,1.129120,0.000603
13548.500000,4,1.124750,1.125976,1.125398,0.000445
13548.750000,4,1.122372,1.124638,1.123488,0.000674
13549.000000,4,1.119415,1.121653,1.120392,0.000803
13549.250000,4,1.116997,1.119902,1.118714,0.000893
13549.500000,4,1.113580,1.116068,1.114685,0.000756
13549.750000,4,1.108135,1.110046,1.109358,0.000746
13550.000000,4,1.099443,1.101889,1.100493,0.000808
13550.250000,4,1.088802,1.091869,1.090140,0.000956
13550.500000,4,1.075404,1.079653,1.077685,0.001435
13550.750000,4,1.063156,1.065102,1.064097,0.000772
13551.000000,4,1.045292,1.048284,1.046746,0.001084
13551.250000,4,1.023312,1.027106,1.025203,0.001205
13551.500000,4,0.995519,0.998481,0.997217,0.001193
13551.750000,4,0.963097,0.966000,0.964682,0.001074
13552.000000,4,0.925025,0.927971,0.926544,0.001114
13552.250000,4,0.883560,0.886573,0.884940,0.001129
13552.500000,4,0.836988,0.840563,0.838441,0.001153
