# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.243202,0.250746,0.248457,0.002125
11928.250000,1,0.245302,0.252911,0.250834,0.002199
11928.500000,1,0.251661,0.260268,0.257780,0.002452
11928.750000,1,0.263902,0.272079,0.269657,0.002343
11929.000000,1,0.280478,0.289555,0.286453,0.002548
11929.250000,1,0.301492,0.310884,0.307461,0.002608
11929.500000,1,0.326931,0.337296,0.333072,0.002827
11929.750000,1,0.357520,0.367308,0.362928,0.002770
11930.000000,1,0.391907,0.402807,0.397423,0.003125
11930.250000,1,0.430378,0.441677,0.435338,0.003379
11930.500000,1,0.470659,0.482055,0.475657,0.003480
11930.750000,1,0.511343,0.523831,0.516739,0.003748
11931.000000,1,0.551924,0.566294,0.558320,0.003814
11931.250000,1,0.592635,0.606372,0.598972,0.003652
11931.500000,1,0.632492,0.647714,0.639329,0.003993
11931.750000,1,0.670958,0.686468,0.678079,0.004056
11932.000000,1,0.707911,0.723565,0.714895,0.004212
11932.250000,1,0.740254,0.756922,0.747847,0.004546
11932.500000,1,0.770043,0.785242,0.777205,0.004072
11932.750000,1,0.797496,0.814102,0.804607,0.004414
11933.000000,1,0.823849,0.840446,0.830699,0.004438
11933.250000,1,0.848852,0.864411,0.855254,0.004181
11933.500000,1,0.871155,0.889405,0.877664,0.004870
11933.750000,1,0.890761,0.908189,0.897158,0.004624
11934.000000,1,0.908271,0.926770,0.915868,0.005129
11934.250000,1,0.925463,0.942257,0.932018,0.004684
11934.500000,1,0.942621,0.961718,0.948971,0.005316
11934.750000,1,0.960084,0.979273,0.966596,0.005222
11935.000000,1,0.977398,0.996219,0.983875,0.005098
11935.250000,1,0.994036,1.013608,0.999953,0.005415
11935.500000,1,1.008246,1.027297,1.013383,0.005572
11935.750000,1,1.011312,1.039997,1.024839,0.007340
11936.000000,1,1.034824,1.054335,1.040600,0.005421
11936.250000,1,1.050066,1.067822,1.056199,0.005622
11936.500000,1,1.063976,1.084086,1.070966,0.006687
11936.750000,1,1.078635,1.095833,1.084441,0.006626
11937.000000,1,1.090641,1.111006,1.097248,0.007458
11937.250000,1,1.101451,1.122610,1.108585,0.007998
11937.500000,1,1.114450,1.135598,1.120589,0.007781
11937.750000,1,1.126355,1.144428,1.132724,0.006767
11938.000000,1,1.140419,1.159697,1.145878,0.005941
11938.250000,1,1.153992,1.171475,1.158883,0.005545
11938.500000,1,1.166388,1.183232,1.170398,0.005184
11938.750000,1,1.176011,1.194180,1.181309,0.005604
11939.000000,1,1.186497,1.203991,1.192412,0.006376
11939.250000,1,1.197846,1.213997,1.203506,0.005974
11939.500000,1,1.210698,1.228632,1.216633,0.006582
11939.750000,1,1.223500,1.240332,1.229807,0.006085
11940.000000,1,1.236753,1.254943,1.243180,0.006460
11940.250000,1,1.247139,1.266368,1.254472,0.006739
11940.500000,1,1.257395,1.277831,1.263865,0.006955
11940.750000,1,1.264332,1.282368,1.270800,0.006046
11941.000000,1,1.269966,1.289394,1.276875,0.006380
11941.250000,1,1.274137,1.294545,1.280223,0.006057
11941.500000,1,1.276162,1.293388,1.281092,0.005059
11941.750000,1,1.276021,1.297454,1.282715,0.006226
11942.000000,1,1.277295,1.297085,1.284926,0.006436
11942.250000,1,1.280092,1.302485,1.288809,0.007619
11942.500000,1,1.284142,1.306230,1.293717,0.007319
11942.750000,1,1.291370,1.312652,1.299784,0.006841
11943.000000,1,1.297024,1.319206,1.305444,0.006758
11943.250000,1,1.302016,1.322156,1.308940,0.006220
11943.500000,1,1.303691,1.323763,1.309326,0.005893
11943.750000,1,1.303650,1.325853,1.309937,0.006479
11944.000000,1,1.306026,1.327624,1.310699,0.006706
11944.250000,1,1.303908,1.323753,1.309377,0.005844
11944.500000,1,1.300020,1.321142,1.306853,0.005980
11944.750000,1,1.298845,1.316595,1.303084,0.005387
11945.000000,1,1.284519,1.299918,1.294961,0.004311
11945.250000,1,1.272956,1.294267,1.289340,0.006307
11945.500000,1,1.269669,1.292138,1.287244,0.006788
11945.750000,1,1.269341,1.291729,1.286785,0.006741
11946.000000,1,1.270212,1.291452,1.287695,0.006677
11946.250000,1,1.271277,1.292517,1.288438,0.006540
11946.500000,1,1.272280,1.295270,1.289654,0.006754
11946.750000,1,1.272536,1.296898,1.290126,0.007100
11947.000000,1,1.275762,1.299406,1.292163,0.007158
11947.250000,1,1.279705,1.302395,1.296089,0.007586
11947.500000,1,1.284877,1.307758,1.301600,0.007055
11947.750000,1,1.288707,1.310427,1.305831,0.007010
11948.000000,1,1.291657,1.314248,1.308834,0.006869
11948.250000,1,1.292671,1.314801,1.310176,0.006863
11948.500000,1,1.291503,1.314361,1.309434,0.006957
11948.750000,1,1.291677,1.314135,1.308423,0.006512
11949.000000,1,1.289609,1.310768,1.306013,0.006279
11949.250000,1,1.286874,1.306458,1.302061,0.005855
11949.500000,1,1.282440,1.302016,1.297965,0.005987
11949.750000,1,1.280361,1.301019,1.295441,0.005880
11950.000000,1,1.277360,1.299729,1.292103,0.006007
11950.250000,1,1.268931,1.297284,1.284463,0.007286
11950.500000,1,1.258414,1.279292,1.273966,0.006016
11950.750000,1,1.249033,1.269127,1.264694,0.006132
11951.000000,1,1.240635,1.262280,1.256566,0.006392
11951.250000,1,1.232411,1.253303,1.247500,0.006315
11951.500000,1,1.224986,1.245083,1.239294,0.006355
11951.750000,1,1.215851,1.237570,1.232508,0.006465
11952.000000,1,1.208753,1.229569,1.225519,0.006515
11952.250000,1,1.201236,1.221878,1.217597,0.006345
11952.500000,1,1.192224,1.213946,1.209321,0.006644
11952.750000,1,1.184635,1.207373,1.201968,0.006774
11953.000000,1,1.178378,1.199635,1.194760,0.006415
11953.250000,1,1.172079,1.193759,1.188219,0.006370
11953.500000,1,1.164326,1.186267,1.180145,0.006638
11953.750000,1,1.155099,1.176573,1.169925,0.007094
11954.000000,1,1.143526,1.164843,1.159437,0.006275
11954.250000,1,1.129895,1.150215,1.144953,0.006079
11954.500000,1,1.112833,1.131975,1.126435,0.006297
11954.750000,1,1.090691,1.110172,1.104807,0.006187
11955.000000,1,1.065539,1.083619,1.078608,0.005641
11955.250000,1,1.038594,1.055941,1.048642,0.005016
11955.500000,1,1.003226,1.021324,1.012314,0.005273
11955.750000,1,0.957446,0.980955,0.971691,0.006939
11956.000000,1,0.916567,0.939789,0.929879,0.006513
11956.250000,1,0.876884,0.893524,0.884673,0.005115
11956.500000,1,0.828310,0.844318,0.835469,0.005062
11956.750000,1,0.776572,0.791265,0.782808,0.004602
11957.000000,1,0.721388,0.734172,0.727038,0.004182
11957.250000,1,0.662029,0.676131,0.668828,0.004149
11957.500000,1,0.603324,0.617285,0.610424,0.004080
11957.750000,1,0.544996,0.559284,0.553011,0.004106
11958.000000,1,0.487062,0.504087,0.497691,0.004730
11958.250000,1,0.434920,0.450856,0.445343,0.004471
11958.500000,1,0.388783,0.402440,0.397885,0.003860
11958.750000,1,0.347525,0.359366,0.355436,0.003324
11959.000000,1,0.312984,0.322801,0.319682,0.002739
11959.250000,1,0.285412,0.293379,0.290836,0.002269
11959.500000,1,0.264066,0.271814,0.269510,0.002215
11959.750000,1,0.251007,0.258129,0.256147,0.002055
11960.000000,2,0.278375,0.293082,0.285291,0.003705
11960.250000,2,0.281485,0.296075,0.287741,0.003729
11960.500000,2,0.287504,0.302224,0.294861,0.003700
11960.750000,2,0.300480,0.313768,0.307215,0.003372
11961.000000,2,0.316479,0.329685,0.324605,0.003483
11961.250000,2,0.339710,0.350759,0.347457,0.003194
11961.500000,2,0.366228,0.378376,0.375081,0.003503
11961.750000,2,0.398055,0.411382,0.407159,0.003737
11962.000000,2,0.433137,0.447878,0.443460,0.004330
11962.250000,2,0.474221,0.488752,0.483677,0.004428
11962.500000,2,0.515945,0.532111,0.526532,0.005152
11962.750000,2,0.562229,0.576525,0.570929,0.005004
11963.000000,2,0.606584,0.620555,0.615198,0.005144
11963.250000,2,0.646804,0.663069,0.657712,0.005579
11963.500000,2,0.686212,0.704598,0.698834,0.005887
11963.750000,2,0.724829,0.743930,0.738754,0.006110
11964.000000,2,0.761924,0.781637,0.776331,0.006383
11964.250000,2,0.794914,0.816505,0.810890,0.006745
11964.500000,2,0.823704,0.846052,0.841078,0.006996
11964.750000,2,0.848542,0.871238,0.865648,0.006953
11965.000000,2,0.868631,0.892518,0.886824,0.007276
11965.250000,2,0.887963,0.911551,0.906430,0.007159
11965.500000,2,0.904921,0.929057,0.924079,0.007429
11965.750000,2,0.919712,0.945161,0.939428,0.007780
11966.000000,2,0.933998,0.958839,0.952826,0.007508
11966.250000,2,0.943048,0.969050,0.963389,0.007944
11966.500000,2,0.952122,0.977742,0.972151,0.007746
11966.750000,2,0.959408,0.984901,0.979805,0.007861
11967.000000,2,0.966328,0.992559,0.987314,0.008095
11967.250000,2,0.975276,1.003511,0.996984,0.008412
11967.500000,2,0.983431,1.011766,1.005969,0.008706
11967.750000,2,0.992025,1.019040,1.013675,0.008336
11968.000000,2,0.999026,1.026824,1.020958,0.008453
11968.250000,2,1.005604,1.032468,1.027393,0.008330
11968.500000,2,1.011321,1.038784,1.032957,0.008352
11968.750000,2,1.018020,1.043752,1.038327,0.007853
11969.000000,2,1.021405,1.048552,1.042625,0.008288
11969.250000,2,1.024689,1.051446,1.044724,0.007885
11969.500000,2,1.026502,1.052882,1.046555,0.008003
11969.750000,2,1.031688,1.058353,1.051515,0.008063
11970.000000,2,1.039749,1.067012,1.060579,0.008133
11970.250000,2,1.052376,1.079694,1.072990,0.008123
11970.500000,2,1.064602,1.092968,1.085287,0.008812
11970.750000,2,1.076938,1.104947,1.098572,0.008495
11971.000000,2,1.086982,1.115807,1.109309,0.008667
11971.250000,2,1.095343,1.123549,1.117227,0.008522
11971.500000,2,1.101421,1.131740,1.124573,0.009287
11971.750000,2,1.110333,1.140039,1.133564,0.009084
11972.000000,2,1.117913,1.148644,1.141409,0.009194
11972.250000,2,1.124111,1.153129,1.146740,0.008810
11972.500000,2,1.124942,1.156539,1.149047,0.009416
11972.750000,2,1.125753,1.155938,1.149515,0.009150
11973.000000,2,1.124802,1.156756,1.150200,0.009768
11973.250000,2,1.129138,1.164171,1.154935,0.010115
11973.500000,2,1.136718,1.168664,1.160817,0.009388
11973.750000,2,1.141414,1.174667,1.166579,0.009751
11974.000000,2,1.146210,1.185943,1.172026,0.010566
11974.250000,2,1.147923,1.188825,1.174433,0.010879
11974.500000,2,1.149515,1.191947,1.176373,0.011184
11974.750000,2,1.154081,1.197109,1.180200,0.011184
11975.000000,2,1.158467,1.203573,1.186842,0.011848
11975.250000,2,1.166898,1.212048,1.194988,0.011811
11975.500000,2,1.173747,1.212108,1.201296,0.010834
11975.750000,2,1.179795,1.220483,1.208356,0.011292
11976.000000,2,1.185122,1.228017,1.214162,0.011672
11976.250000,2,1.189858,1.238593,1.219262,0.012625
11976.500000,2,1.193954,1.248738,1.224763,0.013914
11976.750000,2,1.199171,1.254221,1.229607,0.013983
11977.000000,2,1.202285,1.257333,1.233010,0.013964
11977.250000,2,1.204468,1.255062,1.234045,0.012957
11977.500000,2,1.204087,1.256162,1.234181,0.013288
11977.750000,2,1.204418,1.253431,1.233887,0.012650
11978.000000,2,1.205419,1.258294,1.236123,0.013472
11978.250000,2,1.208833,1.255082,1.238721,0.012263
11978.500000,2,1.209985,1.257553,1.240843,0.012628
11978.750000,2,1.212338,1.263186,1.242903,0.013097
11979.000000,2,1.212538,1.259124,1.242105,0.012297
11979.250000,2,1.211577,1.264787,1.242050,0.013533
11979.500000,2,1.211066,1.255772,1.241362,0.012127
11979.750000,2,1.212829,1.262476,1.243468,0.012916
11980.000000,2,1.214911,1.266208,1.246472,0.013336
11980.250000,2,1.216634,1.269900,1.248516,0.013740
11980.500000,2,1.219007,1.275813,1.250675,0.014390
11980.750000,2,1.219017,1.263136,1.249300,0.012078
11981.000000,2,1.220459,1.274863,1.251800,0.013860
11981.250000,2,1.222912,1.266848,1.252254,0.011876
11981.500000,2,1.224564,1.268719,1.255288,0.012162
11981.750000,2,1.228560,1.279666,1.259908,0.013333
11982.000000,2,1.231523,1.273612,1.261820,0.011873
11982.250000,2,1.235369,1.274963,1.264244,0.011355
11982.500000,2,1.243399,1.280136,1.267274,0.009907
11982.750000,2,1.253953,1.275093,1.269092,0.006090
11983.000000,2,1.263447,1.275563,1.269355,0.004205
11983.250000,2,1.254161,1.275703,1.269997,0.006468
11983.500000,2,1.257083,1.290902,1.272502,0.008773
11983.750000,2,1.249189,1.304010,1.274412,0.013942
11984.000000,2,1.250269,1.323445,1.279147,0.018957
11984.250000,2,1.260605,1.339907,1.286023,0.021542
11984.500000,2,1.271251,1.357290,1.293778,0.024641
11984.750000,2,1.270681,1.366382,1.298550,0.026650
11985.000000,2,1.278525,1.384436,1.304147,0.030891
11985.250000,2,1.277865,1.389793,1.305164,0.032558
11985.500000,2,1.276904,1.383655,1.302117,0.031299
11985.750000,2,1.270561,1.380501,1.296851,0.032152
11986.000000,2,1.270390,1.383695,1.290200,0.035495
11986.250000,2,1.252881,1.367944,1.275198,0.035286
11986.500000,2,1.238463,1.343132,1.256577,0.032853
11986.750000,2,1.213248,1.312771,1.232049,0.030693
11987.000000,2,1.190846,1.292314,1.206393,0.032558
11987.250000,2,1.159960,1.258209,1.174378,0.031745
11987.500000,2,1.123248,1.222021,1.137808,0.031885
11987.750000,2,1.082399,1.181407,1.096717,0.032057
11988.000000,2,1.037031,1.127796,1.050355,0.029344
11988.250000,2,0.982178,1.071551,0.999014,0.027584
11988.500000,2,0.934044,1.015417,0.946948,0.025962
11988.750000,2,0.878112,0.949829,0.888895,0.023100
11989.000000,2,0.817260,0.878657,0.826481,0.019793
11989.250000,2,0.753779,0.808665,0.762296,0.017615
11989.500000,2,0.689014,0.738953,0.696675,0.016064
11989.750000,2,0.624696,0.673813,0.632779,0.015629
11990.000000,2,0.563009,0.603395,0.569473,0.012919
11990.250000,2,0.504318,0.536762,0.509802,0.010299
11990.500000,2,0.449282,0.479748,0.455211,0.009404
11990.750000,2,0.401110,0.425105,0.406206,0.007308
11991.000000,2,0.359632,0.380126,0.364818,0.005960
11991.250000,2,0.326475,0.346204,0.331932,0.005604
11991.500000,2,0.301583,0.319581,0.308155,0.004744
11991.750000,2,0.288297,0.304400,0.294227,0.004228
11992.000000,3,0.303645,0.313673,0.307025,0.002762
11992.250000,3,0.306956,0.318293,0.310706,0.003087
11992.500000,3,0.317519,0.329771,0.321599,0.003323
11992.750000,3,0.335344,0.349564,0.339381,0.004006
11993.000000,3,0.360078,0.377602,0.364237,0.005149
11993.250000,3,0.393007,0.411473,0.396111,0.005840
11993.500000,3,0.431038,0.453625,0.434737,0.007174
11993.750000,3,0.473827,0.501539,0.478559,0.008741
11994.000000,3,0.520886,0.555983,0.527269,0.010980
11994.250000,3,0.571609,0.609757,0.578150,0.012115
11994.500000,3,0.624308,0.674248,0.632901,0.015848
11994.750000,3,0.679017,0.735379,0.688938,0.017934
11995.000000,3,0.735085,0.801587,0.746678,0.021135
11995.250000,3,0.790902,0.863927,0.803050,0.023339
11995.500000,3,0.843959,0.917406,0.856433,0.023344
11995.750000,3,0.893253,0.965059,0.905216,0.023052
11996.000000,3,0.936443,1.021109,0.950091,0.027131
11996.250000,3,0.973416,1.060788,0.987523,0.028065
11996.500000,3,1.004466,1.099816,1.019176,0.030762
11996.750000,3,1.028321,1.123908,1.043132,0.030731
11997.000000,3,1.047066,1.156014,1.062337,0.035464
11997.250000,3,1.059729,1.162465,1.073566,0.033626
11997.500000,3,1.068205,1.170700,1.082515,0.033353
11997.750000,3,1.075027,1.165841,1.089299,0.028978
11998.000000,3,1.083384,1.157086,1.096089,0.023138
11998.250000,3,1.090838,1.148621,1.101635,0.017861
11998.500000,3,1.095613,1.141228,1.105667,0.013637
11998.750000,3,1.097800,1.120131,1.105036,0.006257
11999.000000,3,1.097629,1.106497,1.102423,0.002507
11999.250000,3,1.088687,1.105126,1.099058,0.004726
11999.500000,3,1.075694,1.102978,1.096114,0.008045
11999.750000,3,1.068221,1.101354,1.094015,0.009989
12000.000000,3,1.066147,1.099932,1.092350,0.010209
12000.250000,3,1.076916,1.095415,1.090500,0.005826
12000.500000,3,1.070886,1.092067,1.086129,0.006333
12000.750000,3,1.054267,1.087569,1.080504,0.010196
12001.000000,3,1.051502,1.085532,1.077853,0.010263
12001.250000,3,1.047515,1.081811,1.074828,0.010564
12001.500000,3,1.041815,1.078306,1.071545,0.011392
12001.750000,3,1.038469,1.073118,1.066889,0.010915
12002.000000,3,1.032479,1.068313,1.061359,0.011114
12002.250000,3,1.029774,1.064507,1.057665,0.010727
12002.500000,3,1.031176,1.063911,1.058340,0.010391
12002.750000,3,1.047815,1.068268,1.064204,0.006380
12003.000000,3,1.070932,1.081915,1.074845,0.003218
12003.250000,3,1.079412,1.116685,1.086213,0.011598
12003.500000,3,1.086584,1.133715,1.094711,0.014833
12003.750000,3,1.092994,1.142581,1.100858,0.015839
12004.000000,3,1.100114,1.151135,1.107954,0.016367
12004.250000,3,1.106850,1.160752,1.114826,0.017394
12004.500000,3,1.111701,1.168746,1.120833,0.018177
12004.750000,3,1.116107,1.175348,1.125276,0.019005
12005.000000,3,1.118376,1.178393,1.127685,0.019235
12005.250000,3,1.119728,1.182801,1.129649,0.020135
12005.500000,3,1.122703,1.186186,1.133698,0.019937
12005.750000,3,1.128491,1.193710,1.139452,0.020588
12006.000000,3,1.135923,1.200121,1.146396,0.020379
12006.250000,3,1.141782,1.207824,1.152350,0.021022
12006.500000,3,1.145554,1.209908,1.155807,0.020486
12006.750000,3,1.148660,1.214285,1.159232,0.020852
12007.000000,3,1.152895,1.218302,1.163166,0.020880
12007.250000,3,1.156818,1.221248,1.167968,0.020196
12007.500000,3,1.163383,1.203597,1.171766,0.012136
12007.750000,3,1.168879,1.175002,1.173026,0.001771
12008.000000,3,1.148060,1.177331,1.172211,0.009327
12008.250000,3,1.142260,1.177828,1.171523,0.011275
12008.500000,3,1.141679,1.179833,1.172582,0.011962
12008.750000,3,1.146618,1.183874,1.177012,0.011682
12009.000000,3,1.153449,1.192316,1.185263,0.012281
12009.250000,3,1.163928,1.203321,1.195807,0.012333
12009.500000,3,1.171431,1.212005,1.204654,0.012750
12009.750000,3,1.176910,1.217523,1.209431,0.012637
12010.000000,3,1.178163,1.219207,1.211487,0.012877
12010.250000,3,1.179695,1.222097,1.213330,0.013109
12010.500000,3,1.180266,1.226351,1.215468,0.013789
12010.750000,3,1.184303,1.228578,1.217683,0.013223
12011.000000,3,1.182650,1.227745,1.216953,0.013508
12011.250000,3,1.179495,1.227434,1.213898,0.013844
12011.500000,3,1.173364,1.219991,1.208241,0.013831
12011.750000,3,1.169197,1.210166,1.202721,0.013047
12012.000000,3,1.169007,1.210809,1.202637,0.013173
12012.250000,3,1.172923,1.216005,1.207161,0.013447
12012.500000,3,1.180597,1.224608,1.214956,0.013694
12012.750000,3,1.188090,1.232267,1.221839,0.013726
12013.000000,3,1.191546,1.236217,1.226117,0.014226
12013.250000,3,1.193760,1.238347,1.227500,0.014338
12013.500000,3,1.193349,1.237272,1.226617,0.014766
12013.750000,3,1.192948,1.237664,1.226003,0.014904
12014.000000,3,1.190394,1.235272,1.224359,0.015080
12014.250000,3,1.186998,1.232297,1.220757,0.015081
12014.500000,3,1.181338,1.226297,1.215171,0.015142
12014.750000,3,1.175097,1.221010,1.208733,0.015375
12015.000000,3,1.168265,1.215613,1.203623,0.015391
12015.250000,3,1.164779,1.212467,1.200510,0.015376
12015.500000,3,1.163547,1.210166,1.199016,0.015360
12015.750000,3,1.162195,1.208678,1.197877,0.015169
12016.000000,3,1.161473,1.206668,1.198920,0.014247
12016.250000,3,1.158999,1.207089,1.196709,0.014488
12016.500000,3,1.156224,1.206899,1.194957,0.014964
12016.750000,3,1.156825,1.205855,1.195558,0.014876
12017.000000,3,1.158468,1.204903,1.194549,0.014571
12017.250000,3,1.161453,1.205507,1.196046,0.014217
12017.500000,3,1.159901,1.205923,1.197375,0.014314
12017.750000,3,1.156114,1.215506,1.195305,0.015972
12018.000000,3,1.147259,1.212396,1.187396,0.016939
12018.250000,3,1.135228,1.199716,1.175356,0.016822
12018.500000,3,1.120081,1.184176,1.159483,0.016676
12018.750000,3,1.101128,1.164784,1.139370,0.016417
12019.000000,3,1.075694,1.140346,1.113694,0.016571
12019.250000,3,1.047234,1.113159,1.083664,0.016721
12019.500000,3,1.012764,1.076863,1.048455,0.016306
12019.750000,3,0.976785,1.035651,1.010169,0.015041
12020.000000,3,0.937333,0.992778,0.969218,0.014229
12020.250000,3,0.896519,0.940441,0.924609,0.011741
12020.500000,3,0.850652,0.883517,0.875171,0.009491
12020.750000,3,0.802327,0.832390,0.822940,0.008887
12021.000000,3,0.750735,0.777792,0.768514,0.008043
12021.250000,3,0.696888,0.720996,0.712119,0.007192
12021.500000,3,0.642147,0.662812,0.654923,0.006100
12021.750000,3,0.589594,0.606375,0.599114,0.004875
12022.000000,3,0.538126,0.551719,0.545204,0.004004
12022.250000,3,0.490281,0.500152,0.495706,0.002811
12022.500000,3,0.446022,0.456880,0.449563,0.003340
12022.750000,3,0.405319,0.410715,0.407454,0.001868
12023.000000,3,0.368823,0.374891,0.371533,0.001835
12023.250000,3,0.340647,0.347786,0.343718,0.002192
12023.500000,3,0.320760,0.328654,0.323852,0.002270
12023.750000,3,0.308540,0.317838,0.311675,0.002592
12024.000000,4,0.294747,0.307589,0.305122,0.003948
12024.250000,4,0.299839,0.312310,0.310231,0.003949
12024.500000,4,0.311654,0.324974,0.322525,0.004142
12024.750000,4,0.334282,0.347871,0.344945,0.004111
12025.000000,4,0.363502,0.378050,0.374400,0.004242
12025.250000,4,0.402124,0.417324,0.413235,0.004373
12025.500000,4,0.447488,0.462886,0.458629,0.004430
12025.750000,4,0.501456,0.517460,0.512819,0.004578
12026.000000,4,0.560561,0.576266,0.571228,0.004441
12026.250000,4,0.626094,0.640810,0.636116,0.004305
12026.500000,4,0.692550,0.708003,0.702242,0.004612
12026.750000,4,0.761797,0.778761,0.770838,0.004906
12027.000000,4,0.830128,0.847630,0.838235,0.005131
12027.250000,4,0.897537,0.918400,0.905866,0.006119
12027.500000,4,0.959635,0.981586,0.968081,0.006458
12027.750000,4,1.018671,1.040990,1.026332,0.006647
12028.000000,4,1.067683,1.093534,1.075666,0.007756
12028.250000,4,1.110964,1.139333,1.118949,0.008283
12028.500000,4,1.144870,1.174543,1.152780,0.008700
12028.750000,4,1.174406,1.205728,1.181910,0.009400
12029.000000,4,1.195831,1.224277,1.203308,0.008277
12029.250000,4,1.214025,1.237104,1.219854,0.006737
12029.500000,4,1.223614,1.244300,1.228357,0.006211
12029.750000,4,1.230106,1.251798,1.235083,0.006463
12030.000000,4,1.234916,1.256365,1.239538,0.006434
12030.250000,4,1.243398,1.268189,1.247860,0.007728
12030.500000,4,1.251526,1.277403,1.256458,0.008013
12030.750000,4,1.261052,1.289276,1.267396,0.008413
12031.000000,4,1.272613,1.297085,1.276680,0.007756
12031.250000,4,1.278126,1.303138,1.284229,0.007386
12031.500000,4,1.281466,1.304402,1.286324,0.006929
12031.750000,4,1.279821,1.304312,1.286249,0.007198
12032.000000,4,1.277105,1.298882,1.283277,0.006266
12032.250000,4,1.272714,1.294927,1.279175,0.006539
12032.500000,4,1.263665,1.284158,1.270112,0.005976
12032.750000,4,1.254486,1.272133,1.260652,0.005091
12033.000000,4,1.242453,1.263236,1.250123,0.006982
12033.250000,4,1.233444,1.260392,1.241987,0.008421
12033.500000,4,1.226049,1.252999,1.233975,0.008464
12033.750000,4,1.222650,1.247210,1.229261,0.007565
12034.000000,4,1.216712,1.241512,1.223101,0.007756
12034.250000,4,1.211013,1.237826,1.217240,0.008277
12034.500000,4,1.201379,1.231458,1.208222,0.009327
12034.750000,4,1.195660,1.219758,1.201405,0.007586
12035.000000,4,1.191358,1.214589,1.196495,0.007513
12035.250000,4,1.190436,1.216031,1.196065,0.007973
12035.500000,4,1.190109,1.215483,1.195156,0.007911
12035.750000,4,1.187978,1.212050,1.192872,0.007380
12036.000000,4,1.181127,1.204738,1.186018,0.007341
12036.250000,4,1.173409,1.196501,1.179692,0.006681
12036.500000,4,1.163482,1.194297,1.173349,0.008497
12036.750000,4,1.157862,1.186995,1.169690,0.007586
12037.000000,4,1.154951,1.172980,1.166792,0.005021
12037.250000,4,1.151799,1.169302,1.164210,0.005085
12037.500000,4,1.144663,1.164469,1.158865,0.005830
12037.750000,4,1.139193,1.157024,1.151724,0.005164
12038.000000,4,1.129306,1.147743,1.142134,0.005331
12038.250000,4,1.123515,1.142252,1.136504,0.005400
12038.500000,4,1.119390,1.137636,1.131421,0.005144
12038.750000,4,1.115957,1.134503,1.129168,0.005428
12039.000000,4,1.112735,1.129877,1.124075,0.004795
12039.250000,4,1.106472,1.123699,1.118243,0.004941
12039.500000,4,1.099235,1.115763,1.110569,0.004804
12039.750000,4,1.094377,1.111844,1.107369,0.005232
12040.000000,4,1.143388,1.165548,1.156842,0.007017
12040.250000,4,1.093886,1.112533,1.108048,0.005610
12040.500000,4,1.095441,1.113657,1.109511,0.005584
12040.750000,4,1.097399,1.116899,1.111944,0.005797
12041.000000,4,1.095632,1.114645,1.110612,0.005810
12041.250000,4,1.094558,1.115072,1.110854,0.006277
12041.500000,4,1.093605,1.118006,1.110942,0.006871
12041.750000,4,1.094799,1.122160,1.113562,0.007500
12042.000000,4,1.095542,1.119438,1.113663,0.007001
12042.250000,4,1.096816,1.121875,1.114689,0.007076
12042.500000,4,1.095612,1.118311,1.113263,0.006802
12042.750000,4,1.095010,1.116929,1.112802,0.006849
12043.000000,4,1.090603,1.115151,1.110685,0.007689
12043.250000,4,1.092009,1.116513,1.110287,0.007184
12043.500000,4,1.088476,1.111104,1.106233,0.006884
12043.750000,4,1.084150,1.107911,1.102041,0.006995
12044.000000,4,1.078820,1.100093,1.094962,0.006353
12044.250000,4,1.078499,1.095287,1.091167,0.005029
12044.500000,4,1.078087,1.092657,1.088244,0.004187
12044.750000,4,1.080396,1.095662,1.091028,0.004387
12045.000000,4,1.084752,1.097877,1.093907,0.003795
12045.250000,4,1.086277,1.102052,1.097331,0.004537
12045.500000,4,1.086599,1.103303,1.097822,0.004758
12045.750000,4,1.088395,1.103385,1.098124,0.004331
12046.000000,4,1.087703,1.100831,1.096647,0.003721
12046.250000,4,1.088064,1.100370,1.096561,0.003667
12046.500000,4,1.087141,1.097785,1.094154,0.003289
12046.750000,4,1.084431,1.095724,1.091342,0.003660
12047.000000,4,1.080366,1.089277,1.086311,0.002634
12047.250000,4,1.076893,1.085114,1.082087,0.003146
12047.500000,4,1.073671,1.081068,1.078379,0.002646
12047.750000,4,1.074498,1.082794,1.079314,0.002589
12048.000000,4,1.076671,1.085094,1.081836,0.002562
12048.250000,4,1.084603,1.090664,1.087645,0.001797
12048.500000,4,1.087378,1.092587,1.090142,0.001944
12048.750000,4,1.089755,1.095672,1.093326,0.002120
12049.000000,4,1.088606,1.094919,1.092183,0.002092
12049.250000,4,1.088497,1.094173,1.091096,0.002041
12049.500000,4,1.085212,1.092438,1.089091,0.002297
12049.750000,4,1.080551,1.089167,1.085919,0.002588
12050.000000,4,1.076780,1.081664,1.079712,0.001555
12050.250000,4,1.067429,1.073370,1.070179,0.002006
12050.500000,4,1.050906,1.057963,1.055405,0.002246
12050.750000,4,1.036992,1.041342,1.039695,0.001718
12051.000000,4,1.017496,1.021251,1.019754,0.001194
12051.250000,4,0.993708,0.998321,0.996063,0.001469
12051.500000,4,0.962794,0.968236,0.966177,0.001593
12051.750000,4,0.925740,0.935316,0.931494,0.002555
12052.000000,4,0.886333,0.895687,0.891036,0.002548
12052.250000,4,0.845877,0.853169,0.848312,0.002097
12052.500000,4,0.795085,0.805887,0.800373,0.002864
