# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.243213,0.250764,0.247660,0.001859
12428.250000,1,0.245907,0.253107,0.250361,0.001825
12428.500000,1,0.253411,0.260817,0.258249,0.001946
12428.750000,1,0.266034,0.274440,0.271995,0.002091
12429.000000,1,0.283470,0.293574,0.290997,0.002506
12429.250000,1,0.306117,0.317405,0.314782,0.002703
12429.500000,1,0.333536,0.346744,0.343349,0.003106
12429.750000,1,0.365065,0.380432,0.376612,0.003604
12430.000000,1,0.401597,0.419545,0.414260,0.004041
12430.250000,1,0.441612,0.461728,0.455619,0.004499
12430.500000,1,0.483843,0.506140,0.498687,0.004822
12430.750000,1,0.527623,0.552351,0.542602,0.005142
12431.000000,1,0.571249,0.598341,0.586934,0.005625
12431.250000,1,0.614386,0.642542,0.630521,0.005818
12431.500000,1,0.657041,0.686343,0.673468,0.006055
12431.750000,1,0.698720,0.728532,0.714178,0.006177
12432.000000,1,0.738735,0.768039,0.752864,0.006049
12432.250000,1,0.776793,0.802651,0.787292,0.005542
12432.500000,1,0.811286,0.833673,0.817863,0.005226
12432.750000,1,0.841069,0.863650,0.846733,0.005199
12433.000000,1,0.867796,0.890189,0.873583,0.005040
12433.250000,1,0.891428,0.915701,0.898335,0.005367
12433.500000,1,0.915943,0.936022,0.921046,0.004839
12433.750000,1,0.934497,0.955302,0.940360,0.004935
12434.000000,1,0.952495,0.969993,0.957727,0.004845
12434.250000,1,0.967110,0.987240,0.973289,0.005570
12434.500000,1,0.984900,1.001495,0.989443,0.005474
12434.750000,1,1.001685,1.021495,1.006916,0.005958
12435.000000,1,1.018539,1.040012,1.023605,0.005662
12435.250000,1,1.031837,1.056863,1.038745,0.006211
12435.500000,1,1.046976,1.072160,1.051714,0.006739
12435.750000,1,1.057782,1.087850,1.063759,0.007521
12436.000000,1,1.071378,1.104267,1.077345,0.008236
12436.250000,1,1.083817,1.121360,1.090505,0.009375
12436.500000,1,1.094208,1.138464,1.104029,0.010387
12436.750000,1,1.106171,1.154427,1.114490,0.011979
12437.000000,1,1.112687,1.170319,1.125430,0.013517
12437.250000,1,1.120420,1.181627,1.134002,0.014447
12437.500000,1,1.132931,1.192269,1.144235,0.014226
12437.750000,1,1.143286,1.203850,1.154679,0.014578
12438.000000,1,1.155957,1.220146,1.166921,0.015436
12438.250000,1,1.167773,1.231090,1.177928,0.015210
12438.500000,1,1.176486,1.238309,1.186021,0.015110
12438.750000,1,1.183255,1.243953,1.194082,0.014471
12439.000000,1,1.189644,1.250718,1.200716,0.014674
12439.250000,1,1.197808,1.255555,1.209024,0.013591
12439.500000,1,1.209479,1.259512,1.219113,0.011999
12439.750000,1,1.220591,1.262360,1.229928,0.009955
12440.000000,1,1.231245,1.265873,1.240273,0.008504
12440.250000,1,1.241892,1.267761,1.248825,0.007392
12440.500000,1,1.248176,1.268846,1.256411,0.006348
12440.750000,1,1.258091,1.274480,1.262977,0.004760
12441.000000,1,1.258826,1.279785,1.266653,0.005437
12441.250000,1,1.253979,1.282227,1.269357,0.006172
12441.500000,1,1.246841,1.283928,1.270080,0.007972
12441.750000,1,1.238895,1.283307,1.269407,0.009283
12442.000000,1,1.232978,1.282607,1.269803,0.010753
12442.250000,1,1.229636,1.284478,1.271205,0.011873
12442.500000,1,1.230050,1.289342,1.275883,0.012855
12442.750000,1,1.231979,1.294997,1.281924,0.013834
12443.000000,1,1.234483,1.298850,1.287649,0.014698
12443.250000,1,1.235058,1.301172,1.290491,0.015189
12443.500000,1,1.234937,1.302283,1.291814,0.015490
12443.750000,1,1.235745,1.301213,1.292487,0.015396
12444.000000,1,1.236209,1.304224,1.293352,0.015674
12444.250000,1,1.235775,1.302682,1.292066,0.015338
12444.500000,1,1.235856,1.298532,1.289764,0.014698
12444.750000,1,1.233382,1.296408,1.285658,0.014361
12445.000000,1,1.230757,1.297262,1.280078,0.014308
12445.250000,1,1.228677,1.287366,1.275421,0.013794
12445.500000,1,1.230192,1.282535,1.271362,0.011942
12445.750000,1,1.234786,1.281510,1.272231,0.011223
12446.000000,1,1.240258,1.282913,1.273181,0.010246
12446.250000,1,1.246770,1.282118,1.274774,0.008957
12446.500000,1,1.253353,1.286907,1.276532,0.008459
12446.750000,1,1.260845,1.282893,1.277166,0.006228
12447.000000,1,1.265875,1.286309,1.281058,0.005701
12447.250000,1,1.269604,1.292041,1.285076,0.005252
12447.500000,1,1.274052,1.298149,1.289919,0.005192
12447.750000,1,1.277991,1.307238,1.294405,0.005956
12448.000000,1,1.280733,1.312806,1.297060,0.007142
12448.250000,1,1.281880,1.315145,1.299292,0.008185
12448.500000,1,1.280085,1.320789,1.298532,0.009428
12448.750000,1,1.279975,1.325554,1.297147,0.010552
12449.000000,1,1.278111,1.328492,1.295719,0.011248
12449.250000,1,1.273823,1.328331,1.290259,0.012099
12449.500000,1,1.271250,1.323727,1.287186,0.011348
12449.750000,1,1.268647,1.319910,1.284330,0.011244
12450.000000,1,1.263691,1.316538,1.279182,0.012648
12450.250000,1,1.254048,1.304887,1.269908,0.010817
12450.500000,1,1.245911,1.289913,1.260536,0.009050
12450.750000,1,1.237255,1.279110,1.252992,0.008821
12451.000000,1,1.229487,1.266489,1.244707,0.008024
12451.250000,1,1.219864,1.254626,1.236343,0.007947
12451.500000,1,1.212395,1.240066,1.227224,0.007333
12451.750000,1,1.203260,1.227991,1.218453,0.006999
12452.000000,1,1.194555,1.221474,1.210126,0.007909
12452.250000,1,1.186028,1.213361,1.201872,0.007472
12452.500000,1,1.177562,1.200856,1.191835,0.006668
12452.750000,1,1.168856,1.191819,1.182994,0.006457
12453.000000,1,1.163282,1.185169,1.175465,0.006537
12453.250000,1,1.155663,1.177105,1.167988,0.006724
12453.500000,1,1.148374,1.170191,1.159781,0.007194
12453.750000,1,1.138939,1.158953,1.150052,0.007056
12454.000000,1,1.124632,1.146043,1.137059,0.006887
12454.250000,1,1.108417,1.131950,1.121955,0.006974
12454.500000,1,1.087900,1.114365,1.102262,0.007221
12454.750000,1,1.066526,1.089947,1.079640,0.006245
12455.000000,1,1.040295,1.063541,1.053220,0.006444
12455.250000,1,1.010449,1.029590,1.021842,0.006151
12455.500000,1,0.975461,0.992437,0.986110,0.005952
12455.750000,1,0.934675,0.950599,0.945383,0.004579
12456.000000,1,0.892034,0.909325,0.903904,0.004394
12456.250000,1,0.848989,0.863202,0.859037,0.003679
12456.500000,1,0.799003,0.814664,0.809813,0.003543
12456.750000,1,0.746797,0.763645,0.757736,0.003728
12457.000000,1,0.692997,0.709264,0.702815,0.003295
12457.250000,1,0.637511,0.653855,0.646610,0.003254
12457.500000,1,0.582161,0.598107,0.590605,0.003140
12457.750000,1,0.527611,0.543114,0.535440,0.003112
12458.000000,1,0.475859,0.489708,0.482741,0.002760
12458.250000,1,0.427323,0.439844,0.432575,0.002839
12458.500000,1,0.382423,0.393971,0.387414,0.002592
12458.750000,1,0.343271,0.352984,0.346926,0.002355
12459.000000,1,0.309794,0.318653,0.313231,0.002141
12459.250000,1,0.283041,0.290879,0.285838,0.002027
12459.500000,1,0.263235,0.270197,0.265930,0.001876
12459.750000,1,0.250422,0.257407,0.253657,0.001755
12460.000000,2,0.280354,0.284665,0.282609,0.001005
12460.250000,2,0.282877,0.287325,0.285861,0.001115
12460.500000,2,0.291706,0.296497,0.294831,0.001315
12460.750000,2,0.305268,0.311409,0.309811,0.001563
12461.000000,2,0.324726,0.335160,0.331654,0.002304
12461.250000,2,0.349607,0.362256,0.359259,0.002952
12461.500000,2,0.380077,0.396975,0.392803,0.003823
12461.750000,2,0.415452,0.435129,0.430906,0.004450
12462.000000,2,0.454478,0.477824,0.473297,0.005343
12462.250000,2,0.497726,0.525152,0.519638,0.006224
12462.500000,2,0.544242,0.574281,0.569381,0.007189
12462.750000,2,0.591629,0.626039,0.619707,0.008060
12463.000000,2,0.639477,0.679405,0.669487,0.008873
12463.250000,2,0.686379,0.729671,0.717592,0.009480
12463.500000,2,0.731838,0.778693,0.764011,0.010176
12463.750000,2,0.776742,0.824000,0.807830,0.010272
12464.000000,2,0.820230,0.866142,0.849633,0.010176
12464.250000,2,0.862721,0.902755,0.887418,0.009013
12464.500000,2,0.901348,0.934485,0.919354,0.007810
12464.750000,2,0.933846,0.960975,0.946727,0.007214
12465.000000,2,0.958953,0.985155,0.968885,0.006669
12465.250000,2,0.977561,1.004650,0.988670,0.007127
12465.500000,2,0.995223,1.022832,1.006081,0.007157
12465.750000,2,1.010580,1.038371,1.021022,0.007866
12466.000000,2,1.023437,1.058266,1.034232,0.009169
12466.250000,2,1.032990,1.075530,1.043848,0.010600
12466.500000,2,1.040487,1.087731,1.050588,0.011669
12466.750000,2,1.046744,1.098329,1.056869,0.012549
12467.000000,2,1.054721,1.106507,1.063309,0.012903
12467.250000,2,1.061848,1.117851,1.071113,0.013739
12467.500000,2,1.068650,1.125262,1.077594,0.013759
12467.750000,2,1.074312,1.131817,1.084262,0.013691
12468.000000,2,1.080984,1.137524,1.089919,0.013590
12468.250000,2,1.085155,1.140479,1.093974,0.013208
12468.500000,2,1.087256,1.144452,1.098314,0.013069
12468.750000,2,1.091557,1.146973,1.102038,0.012621
12469.000000,2,1.093418,1.144734,1.103800,0.011572
12469.250000,2,1.093718,1.141527,1.103712,0.010577
12469.500000,2,1.093377,1.140892,1.104123,0.010385
12469.750000,2,1.096488,1.142939,1.105782,0.010542
12470.000000,2,1.102770,1.145561,1.113017,0.009624
12470.250000,2,1.113863,1.150865,1.122933,0.008319
12470.500000,2,1.125658,1.159275,1.135142,0.007565
12470.750000,2,1.135761,1.167947,1.145251,0.007352
12471.000000,2,1.145625,1.174451,1.152848,0.007068
12471.250000,2,1.151783,1.178232,1.159245,0.006201
12471.500000,2,1.158636,1.183667,1.165008,0.006076
12471.750000,2,1.165118,1.191583,1.171500,0.006404
12472.000000,2,1.171256,1.199741,1.177682,0.006916
12472.250000,2,1.175961,1.204742,1.181841,0.007046
12472.500000,2,1.174884,1.206436,1.182011,0.007546
12472.750000,2,1.174399,1.208453,1.180420,0.008360
12473.000000,2,1.172933,1.212981,1.180054,0.009689
12473.250000,2,1.172957,1.216813,1.181612,0.010156
12473.500000,2,1.180235,1.222802,1.185976,0.010423
12473.750000,2,1.182072,1.229810,1.189952,0.011427
12474.000000,2,1.186313,1.235750,1.193158,0.011925
12474.250000,2,1.187584,1.236839,1.193795,0.011995
12474.500000,2,1.186231,1.239219,1.193617,0.012841
12474.750000,2,1.187743,1.241366,1.195621,0.012878
12475.000000,2,1.192141,1.246045,1.200226,0.013022
12475.250000,2,1.198481,1.249433,1.206789,0.012078
12475.500000,2,1.205643,1.253265,1.212741,0.011486
12475.750000,2,1.208525,1.254808,1.218172,0.010548
12476.000000,2,1.213115,1.255242,1.221650,0.009860
12476.250000,2,1.218223,1.255514,1.224417,0.008799
12476.500000,2,1.221092,1.254092,1.227138,0.007691
12476.750000,2,1.226445,1.251420,1.231230,0.005696
12477.000000,2,1.226979,1.250361,1.232708,0.005264
12477.250000,2,1.227306,1.246277,1.233008,0.004094
12477.500000,2,1.226966,1.242345,1.231246,0.003826
12477.750000,2,1.226725,1.237323,1.230687,0.003159
12478.000000,2,1.224277,1.234704,1.230189,0.002917
12478.250000,2,1.223151,1.236843,1.229981,0.004102
12478.500000,2,1.221310,1.238383,1.230984,0.004272
12478.750000,2,1.218823,1.239022,1.229422,0.004906
12479.000000,2,1.214427,1.238263,1.227086,0.005923
12479.250000,2,1.210702,1.234075,1.223715,0.005969
12479.500000,2,1.205398,1.232125,1.222021,0.006697
12479.750000,2,1.203421,1.230566,1.220399,0.006739
12480.000000,2,1.202090,1.231266,1.220643,0.007088
12480.250000,2,1.205226,1.232925,1.221416,0.006994
12480.500000,2,1.203159,1.232115,1.219667,0.007178
12480.750000,2,1.203905,1.228417,1.217934,0.006747
12481.000000,2,1.202599,1.226188,1.216198,0.006488
12481.250000,2,1.203657,1.224219,1.215210,0.005706
12481.500000,2,1.205155,1.225178,1.215265,0.005040
12481.750000,2,1.206711,1.224546,1.216772,0.005115
12482.000000,2,1.208229,1.226836,1.217568,0.004995
12482.250000,2,1.207475,1.226536,1.217225,0.004822
12482.500000,2,1.207661,1.225238,1.215988,0.004959
12482.750000,2,1.206396,1.221878,1.214624,0.004845
12483.000000,2,1.202373,1.225771,1.212947,0.006133
12483.250000,2,1.192985,1.223094,1.211109,0.006972
12483.500000,2,1.185412,1.223912,1.210802,0.009045
12483.750000,2,1.179331,1.223798,1.210812,0.010244
12484.000000,2,1.176901,1.219744,1.211511,0.010462
12484.250000,2,1.176084,1.226149,1.214322,0.011719
12484.500000,2,1.176790,1.230201,1.218588,0.012661
12484.750000,2,1.176962,1.230611,1.220078,0.012610
12485.000000,2,1.174965,1.230353,1.220796,0.013186
12485.250000,2,1.171093,1.226036,1.217415,0.013010
12485.500000,2,1.166162,1.223155,1.212833,0.013029
12485.750000,2,1.157389,1.215643,1.204903,0.013320
12486.000000,2,1.146005,1.204420,1.193433,0.013422
12486.250000,2,1.128459,1.190806,1.178707,0.014187
12486.500000,2,1.109824,1.174011,1.159806,0.014172
12486.750000,2,1.087721,1.151004,1.135801,0.013798
12487.000000,2,1.060757,1.124376,1.109483,0.014035
12487.250000,2,1.033057,1.093768,1.078294,0.013363
12487.500000,2,1.000717,1.058587,1.044091,0.012955
12487.750000,2,0.963082,1.018996,1.004876,0.012439
12488.000000,2,0.923447,0.977225,0.962338,0.011891
12488.250000,2,0.880592,0.929406,0.916699,0.011021
12488.500000,2,0.834235,0.878712,0.867914,0.010233
12488.750000,2,0.785158,0.824851,0.815186,0.009298
12489.000000,2,0.733088,0.768380,0.759398,0.008080
12489.250000,2,0.678609,0.709313,0.701557,0.007138
12489.500000,2,0.623640,0.650203,0.643180,0.006116
12489.750000,2,0.570074,0.591806,0.585224,0.004847
12490.000000,2,0.517771,0.535390,0.529957,0.004153
12490.250000,2,0.468643,0.482809,0.477447,0.003342
12490.500000,2,0.423004,0.434297,0.429836,0.002787
12490.750000,2,0.382697,0.390392,0.386708,0.002029
12491.000000,2,0.347095,0.353459,0.350144,0.001682
12491.250000,2,0.318864,0.324777,0.321527,0.001380
12491.500000,2,0.298236,0.303515,0.300732,0.001241
12491.750000,2,0.285996,0.291027,0.288600,0.001112
12492.000000,3,0.305320,0.314832,0.307541,0.002153
12492.250000,3,0.309297,0.318314,0.311758,0.001986
12492.500000,3,0.320725,0.330339,0.323433,0.002104
12492.750000,3,0.339565,0.350702,0.343173,0.002235
12493.000000,3,0.366075,0.379264,0.370510,0.002657
12493.250000,3,0.400110,0.415052,0.404566,0.003148
12493.500000,3,0.440982,0.456969,0.446043,0.003290
12493.750000,3,0.487443,0.506051,0.493191,0.004030
12494.000000,3,0.539336,0.557887,0.544253,0.004123
12494.250000,3,0.593490,0.612769,0.598961,0.004245
12494.500000,3,0.649049,0.668598,0.654771,0.004431
12494.750000,3,0.707029,0.727177,0.713398,0.004432
12495.000000,3,0.766130,0.782666,0.772335,0.003628
12495.250000,3,0.824285,0.840756,0.831115,0.003692
12495.500000,3,0.879844,0.892112,0.885916,0.003191
12495.750000,3,0.930740,0.942979,0.935732,0.003053
12496.000000,3,0.975804,0.987558,0.980413,0.002706
12496.250000,3,1.010000,1.024203,1.016943,0.003592
12496.500000,3,1.036479,1.054558,1.048627,0.004145
12496.750000,3,1.055176,1.078496,1.071957,0.005440
12497.000000,3,1.069503,1.097308,1.090109,0.006047
12497.250000,3,1.077346,1.110035,1.101804,0.007239
12497.500000,3,1.083699,1.121014,1.110573,0.007925
12497.750000,3,1.090303,1.128773,1.117830,0.008199
12498.000000,3,1.097119,1.138327,1.125998,0.008663
12498.250000,3,1.105546,1.145744,1.132455,0.008639
12498.500000,3,1.113379,1.151981,1.137979,0.008065
12498.750000,3,1.120669,1.154947,1.139910,0.007312
12499.000000,3,1.125924,1.155035,1.139327,0.006542
12499.250000,3,1.129398,1.153610,1.137869,0.005733
12499.500000,3,1.130707,1.150780,1.136224,0.005037
12499.750000,3,1.126598,1.148057,1.133741,0.005722
12500.000000,3,1.129045,1.146876,1.134741,0.005621
12500.250000,3,1.123777,1.146413,1.129439,0.006827
12500.500000,3,1.111592,1.144923,1.123511,0.008635
12500.750000,3,1.110755,1.144842,1.119783,0.009183
12501.000000,3,1.108320,1.146292,1.116395,0.010328
12501.250000,3,1.100781,1.145466,1.112736,0.011447
12501.500000,3,1.099323,1.141036,1.108413,0.011451
12501.750000,3,1.094740,1.135630,1.103374,0.011635
12502.000000,3,1.087898,1.130002,1.097111,0.012206
12502.250000,3,1.084119,1.123840,1.093080,0.011507
12502.500000,3,1.084534,1.122078,1.092798,0.010832
12502.750000,3,1.087506,1.124625,1.096049,0.010618
12503.000000,3,1.094279,1.132408,1.102693,0.010661
12503.250000,3,1.100456,1.139657,1.109935,0.010656
12503.500000,3,1.106657,1.148497,1.116005,0.011089
12503.750000,3,1.110281,1.154970,1.120819,0.011369
12504.000000,3,1.116716,1.162240,1.127194,0.011079
12504.250000,3,1.120266,1.169791,1.132504,0.011783
12504.500000,3,1.126649,1.174623,1.137098,0.011920
12504.750000,3,1.127279,1.178802,1.139470,0.012537
12505.000000,3,1.132114,1.182003,1.141449,0.012396
12505.250000,3,1.132262,1.185215,1.142687,0.012751
12505.500000,3,1.134969,1.187833,1.144506,0.013106
12505.750000,3,1.138493,1.191216,1.149666,0.012515
12506.000000,3,1.143898,1.198012,1.156146,0.012625
12506.250000,3,1.153106,1.202502,1.161710,0.012256
12506.500000,3,1.155046,1.205472,1.164864,0.012153
12506.750000,3,1.157697,1.205563,1.167309,0.011566
12507.000000,3,1.158287,1.205079,1.170083,0.010919
12507.250000,3,1.164314,1.206328,1.174952,0.010643
12507.500000,3,1.170362,1.210325,1.181689,0.010019
12507.750000,3,1.174606,1.211503,1.186363,0.009359
12508.000000,3,1.177579,1.210335,1.188091,0.009135
12508.250000,3,1.178193,1.205633,1.188332,0.008231
12508.500000,3,1.174996,1.202995,1.188231,0.008687
12508.750000,3,1.177872,1.204994,1.192172,0.009110
12509.000000,3,1.182235,1.209821,1.198316,0.008473
12509.250000,3,1.189125,1.219294,1.207721,0.009554
12509.500000,3,1.192892,1.222165,1.212253,0.008649
12509.750000,3,1.195059,1.225644,1.214162,0.008562
12510.000000,3,1.194336,1.226158,1.212773,0.008621
12510.250000,3,1.193243,1.226904,1.209469,0.008505
12510.500000,3,1.192121,1.218627,1.207293,0.007171
12510.750000,3,1.190764,1.215224,1.204306,0.006461
12511.000000,3,1.188247,1.209488,1.199716,0.005604
12511.250000,3,1.178741,1.198912,1.191250,0.005057
12511.500000,3,1.169036,1.190573,1.182533,0.005768
12511.750000,3,1.157528,1.181963,1.175055,0.006190
12512.000000,3,1.150913,1.181907,1.172442,0.007874
12512.250000,3,1.149775,1.186896,1.174570,0.008588
12512.500000,3,1.152715,1.194093,1.179963,0.009051
12512.750000,3,1.155222,1.199460,1.185865,0.010077
12513.000000,3,1.156591,1.205362,1.189260,0.010758
12513.250000,3,1.154205,1.205662,1.190554,0.011571
12513.500000,3,1.153974,1.202130,1.190952,0.011377
12513.750000,3,1.152464,1.205334,1.190393,0.012288
12514.000000,3,1.149987,1.203303,1.189024,0.012367
12514.250000,3,1.145104,1.199552,1.185928,0.012970
12514.500000,3,1.140523,1.196631,1.182003,0.013126
12514.750000,3,1.133918,1.192020,1.176491,0.013915
12515.000000,3,1.127404,1.184765,1.170731,0.013800
12515.250000,3,1.123045,1.180808,1.167392,0.014082
12515.500000,3,1.122531,1.178099,1.165697,0.013967
12515.750000,3,1.122058,1.178529,1.164088,0.013797
12516.000000,3,1.120447,1.177459,1.162264,0.013924
12516.250000,3,1.119611,1.171976,1.158674,0.013193
12516.500000,3,1.117980,1.173196,1.157825,0.013643
12516.750000,3,1.118333,1.170052,1.157198,0.013279
12517.000000,3,1.119350,1.171323,1.158702,0.013707
12517.250000,3,1.120306,1.174667,1.159723,0.013998
12517.500000,3,1.121162,1.169803,1.158720,0.013485
12517.750000,3,1.118655,1.165908,1.154096,0.012871
12518.000000,3,1.112372,1.155854,1.145580,0.012404
12518.250000,3,1.102475,1.144874,1.133826,0.011673
12518.500000,3,1.089025,1.127655,1.118144,0.010615
12518.750000,3,1.072865,1.108940,1.098398,0.009768
12519.000000,3,1.051219,1.082913,1.073179,0.008516
12519.250000,3,1.025646,1.051418,1.041277,0.006384
12519.500000,3,0.994637,1.015990,1.006446,0.004816
12519.750000,3,0.960984,0.975900,0.968708,0.003578
12520.000000,3,0.923933,0.935065,0.929740,0.002939
12520.250000,3,0.882665,0.893939,0.888182,0.002918
12520.500000,3,0.837149,0.847722,0.842303,0.003534
12520.750000,3,0.788612,0.801492,0.793940,0.003639
12521.000000,3,0.736548,0.747606,0.741867,0.003279
12521.250000,3,0.682553,0.694245,0.688820,0.003290
12521.500000,3,0.628931,0.640179,0.633895,0.003128
12521.750000,3,0.576974,0.587228,0.581007,0.002684
12522.000000,3,0.526559,0.536064,0.529847,0.002596
12522.250000,3,0.478666,0.488878,0.482102,0.002505
12522.500000,3,0.434372,0.444351,0.437769,0.002518
12522.750000,3,0.395818,0.406216,0.398975,0.002420
12523.000000,3,0.363448,0.373393,0.366032,0.002374
12523.250000,3,0.337605,0.347486,0.340382,0.002147
12523.500000,3,0.319323,0.328782,0.321696,0.002139
12523.750000,3,0.308474,0.317621,0.310630,0.002077
12524.000000,4,0.300994,0.305681,0.303184,0.001338
12524.250000,4,0.306854,0.310555,0.307986,0.001037
12524.500000,4,0.317457,0.321006,0.319344,0.000987
12524.750000,4,0.339295,0.342283,0.341135,0.000823
12525.000000,4,0.367724,0.370399,0.368783,0.000686
12525.250000,4,0.404883,0.408500,0.405883,0.000923
12525.500000,4,0.445586,0.450583,0.448453,0.001376
12525.750000,4,0.495887,0.501750,0.499685,0.001639
12526.000000,4,0.549020,0.559071,0.554749,0.002409
12526.250000,4,0.608221,0.618371,0.615655,0.002796
12526.500000,4,0.667634,0.681000,0.677371,0.003448
12526.750000,4,0.730369,0.746238,0.742474,0.004376
12527.000000,4,0.791275,0.810514,0.805699,0.005312
12527.250000,4,0.852626,0.874187,0.868582,0.005520
12527.500000,4,0.908934,0.932489,0.926402,0.005965
12527.750000,4,0.962204,0.987449,0.981463,0.006346
12528.000000,4,1.007383,1.035372,1.027559,0.006722
12528.250000,4,1.047272,1.073802,1.067212,0.006348
12528.500000,4,1.079002,1.104926,1.098795,0.006320
12528.750000,4,1.107509,1.133589,1.126922,0.005947
12529.000000,4,1.129730,1.155004,1.147598,0.005641
12529.250000,4,1.148960,1.170048,1.164830,0.004974
12529.500000,4,1.159244,1.180579,1.175392,0.005108
12529.750000,4,1.167665,1.187036,1.181505,0.004891
12530.000000,4,1.172631,1.191046,1.186138,0.004903
12530.250000,4,1.182271,1.200723,1.195645,0.004849
12530.500000,4,1.192173,1.211298,1.204033,0.004766
12530.750000,4,1.207363,1.224099,1.217790,0.004738
12531.000000,4,1.219236,1.233476,1.226655,0.004647
12531.250000,4,1.227910,1.241036,1.235788,0.004193
12531.500000,4,1.230057,1.244194,1.239099,0.004099
12531.750000,4,1.232635,1.246136,1.239644,0.004111
12532.000000,4,1.230566,1.243797,1.237431,0.004225
12532.250000,4,1.228149,1.242652,1.235498,0.004355
12532.500000,4,1.221186,1.236257,1.228364,0.004781
12532.750000,4,1.214196,1.228155,1.220633,0.004820
12533.000000,4,1.203738,1.217964,1.211286,0.004646
12533.250000,4,1.197441,1.211483,1.204082,0.004984
12533.500000,4,1.192040,1.205297,1.199129,0.004739
12533.750000,4,1.188946,1.208189,1.198181,0.005254
12534.000000,4,1.186399,1.206185,1.195018,0.004998
12534.250000,4,1.182699,1.202377,1.191292,0.005264
12534.500000,4,1.176910,1.197079,1.185623,0.004576
12534.750000,4,1.172761,1.192465,1.182080,0.004300
12535.000000,4,1.170384,1.188718,1.180095,0.004107
12535.250000,4,1.173408,1.189554,1.182018,0.003937
12535.500000,4,1.173348,1.191589,1.182229,0.004035
12535.750000,4,1.174980,1.191469,1.184421,0.004460
12536.000000,4,1.170842,1.187300,1.179704,0.004469
12536.250000,4,1.167728,1.182155,1.176193,0.003858
12536.500000,4,1.163620,1.179187,1.171832,0.004240
12536.750000,4,1.162584,1.174417,1.169538,0.003726
12537.000000,4,1.160054,1.177405,1.169341,0.004449
12537.250000,4,1.159432,1.176327,1.169586,0.003823
12537.500000,4,1.155667,1.170400,1.164735,0.003249
12537.750000,4,1.150195,1.165115,1.159169,0.003353
12538.000000,4,1.142344,1.157257,1.151087,0.003829
12538.250000,4,1.140216,1.152106,1.146903,0.003065
12538.500000,4,1.134908,1.149740,1.142018,0.003463
12538.750000,4,1.137133,1.149574,1.141498,0.003218
12539.000000,4,1.131822,1.145332,1.136728,0.003420
12539.250000,4,1.128662,1.138402,1.132424,0.002985
12539.500000,4,1.119729,1.132544,1.124646,0.003995
12539.750000,4,1.114857,1.132017,1.122488,0.004436
12540.000000,4,1.173638,1.205807,1.185589,0.008663
12540.250000,4,1.114584,1.135737,1.124782,0.004788
12540.500000,4,1.117288,1.136951,1.126798,0.004296
12540.750000,4,1.121272,1.140999,1.129595,0.004070
12541.000000,4,1.120657,1.142094,1.129765,0.004463
12541.250000,4,1.123781,1.143824,1.131165,0.004567
12541.500000,4,1.125011,1.144352,1.131821,0.004165
12541.750000,4,1.129138,1.148002,1.134996,0.004426
12542.000000,4,1.129594,1.148619,1.136764,0.004493
12542.250000,4,1.129980,1.152568,1.138897,0.005534
12542.500000,4,1.130192,1.153195,1.138521,0.005372
12542.750000,4,1.129205,1.154767,1.139295,0.006014
12543.000000,4,1.127289,1.152638,1.137514,0.006442
12543.250000,4,1.124992,1.152737,1.138043,0.007095
12543.500000,4,1.121522,1.148430,1.134856,0.007110
12543.750000,4,1.116489,1.143645,1.130811,0.006719
12544.000000,4,1.109011,1.134086,1.124838,0.006564
12544.250000,4,1.104740,1.131338,1.121706,0.006751
12544.500000,4,1.102785,1.126774,1.119359,0.006878
12544.750000,4,1.104662,1.132252,1.122520,0.006857
12545.000000,4,1.108132,1.133321,1.125159,0.006569
12545.250000,4,1.113126,1.138220,1.129850,0.006490
12545.500000,4,1.115697,1.136990,1.129337,0.005524
12545.750000,4,1.116313,1.136717,1.131115,0.005805
12546.000000,4,1.115785,1.136413,1.130167,0.005800
12546.250000,4,1.117192,1.136845,1.130296,0.005464
12546.500000,4,1.116029,1.134334,1.127665,0.005310
12546.750000,4,1.113830,1.133612,1.125480,0.005187
12547.000000,4,1.108513,1.127149,1.119510,0.005301
12547.250000,4,1.104760,1.120432,1.114086,0.004204
12547.500000,4,1.101886,1.115385,1.109729,0.004007
12547.750000,4,1.102876,1.118798,1.111219,0.004651
12548.000000,4,1.105656,1.124810,1.113117,0.004219
12548.250000,4,1.109494,1.127306,1.118658,0.004409
12548.500000,4,1.111065,1.129881,1.120765,0.004320
12548.750000,4,1.113906,1.130614,1.122570,0.003841
12549.000000,4,1.113533,1.129822,1.121827,0.004300
12549.250000,4,1.113795,1.132060,1.121927,0.004785
12549.500000,4,1.111982,1.129498,1.119446,0.004739
12549.750000,4,1.112213,1.127944,1.116689,0.003939
12550.000000,4,1.104772,1.121278,1.109845,0.004167
12550.250000,4,1.092993,1.111269,1.098805,0.003930
12550.500000,4,1.077527,1.095718,1.083163,0.004458
12550.750000,4,1.061202,1.078692,1.066310,0.004644
12551.000000,4,1.038504,1.056700,1.044561,0.004835
12551.250000,4,1.014526,1.032294,1.020612,0.005095
12551.500000,4,0.980095,1.000742,0.988454,0.005591
12551.750000,4,0.945171,0.966399,0.952596,0.005526
12552.000000,4,0.903324,0.925198,0.910315,0.006110
12552.250000,4,0.859035,0.880108,0.865662,0.005844
12552.500000,4,0.810824,0.829866,0.816921,0.005482
